createdAt,value
2024-01-05T00:00:31.147Z,0.61
2024-01-05T00:01:32.733Z,0.62
2024-01-05T00:02:34.220Z,0.62
2024-01-05T00:03:35.989Z,0.63
2024-01-05T00:04:37.602Z,0.66
2024-01-05T00:05:40.809Z,0.69
2024-01-05T00:06:42.691Z,0.71
2024-01-05T00:07:44.488Z,0.72
2024-01-05T00:08:46.798Z,0.74
2024-01-05T00:09:48.287Z,0.71
2024-01-05T00:10:49.934Z,0.70
2024-01-05T00:11:52.613Z,0.68
2024-01-05T00:12:54.149Z,0.68
2024-01-05T00:13:56.406Z,0.68
2024-01-05T00:14:57.905Z,0.65
2024-01-05T00:15:59.411Z,0.62
2024-01-05T00:17:01.131Z,0.63
2024-01-05T00:18:02.693Z,0.63
2024-01-05T00:19:04.658Z,0.64
2024-01-05T00:20:08.914Z,0.62
2024-01-05T00:21:18.894Z,0.64
2024-01-05T00:22:20.679Z,0.67
2024-01-05T00:23:22.110Z,0.71
2024-01-05T00:24:23.940Z,0.70
2024-01-05T00:25:25.444Z,0.71
2024-01-05T00:26:27.025Z,0.74
2024-01-05T00:27:29.145Z,0.75
2024-01-05T00:28:30.623Z,0.75
2024-01-05T00:29:32.045Z,0.75
2024-01-05T00:30:36.932Z,0.76
2024-01-05T00:31:38.692Z,0.72
2024-01-05T00:32:40.439Z,0.76
2024-01-05T00:33:43.090Z,0.73
2024-01-05T00:34:44.821Z,0.75
2024-01-05T00:35:46.299Z,0.73
2024-01-05T00:36:48.061Z,0.73
2024-01-05T00:37:49.769Z,0.71
2024-01-05T00:38:51.273Z,0.73
2024-01-05T00:39:52.856Z,0.77
2024-01-05T00:40:54.411Z,0.77
2024-01-05T00:41:56.145Z,0.85
2024-01-05T00:42:57.593Z,0.90
2024-01-05T00:43:59.101Z,0.93
2024-01-05T00:45:00.629Z,0.95
2024-01-05T00:46:02.208Z,1.01
2024-01-05T00:47:03.770Z,1.02
2024-01-05T00:48:05.849Z,1.05
2024-01-05T00:49:07.595Z,1.07
2024-01-05T00:50:09.317Z,1.09
2024-01-05T00:51:10.853Z,1.09
2024-01-05T00:52:14.151Z,1.09
2024-01-05T00:53:15.815Z,1.13
2024-01-05T00:54:17.456Z,1.14
2024-01-05T00:55:19.217Z,1.14
2024-01-05T00:56:20.698Z,1.13
2024-01-05T00:57:22.433Z,1.17
2024-01-05T00:58:24.014Z,1.19
2024-01-05T00:59:25.524Z,1.33
2024-01-05T01:00:27.107Z,1.38
2024-01-05T01:01:28.886Z,1.41
2024-01-05T01:02:30.430Z,1.42
2024-01-05T01:03:31.998Z,1.42
2024-01-05T01:04:33.707Z,1.44
2024-01-05T01:05:35.355Z,1.45
2024-01-05T01:06:36.894Z,1.45
2024-01-05T01:07:40.593Z,1.45
2024-01-05T01:08:42.323Z,1.44
2024-01-05T01:09:43.933Z,1.40
2024-01-05T01:10:45.445Z,1.40
2024-01-05T01:11:50.470Z,1.38
2024-01-05T01:12:52.191Z,1.38
2024-01-05T01:13:53.722Z,1.36
2024-01-05T01:14:55.374Z,1.37
2024-01-05T01:15:56.908Z,1.38
2024-01-05T01:16:58.324Z,1.39
2024-01-05T01:17:59.867Z,1.36
2024-01-05T01:19:01.593Z,1.40
2024-01-05T01:20:04.334Z,1.40
2024-01-05T01:21:05.990Z,1.40
2024-01-05T01:22:07.515Z,1.38
2024-01-05T01:23:09.005Z,1.39
2024-01-05T01:24:10.597Z,1.36
2024-01-05T01:25:12.239Z,1.39
2024-01-05T01:26:13.759Z,1.38
2024-01-05T01:27:16.958Z,1.40
2024-01-05T01:28:18.460Z,1.41
2024-01-05T01:29:19.921Z,1.40
2024-01-05T01:30:21.795Z,1.42
2024-01-05T01:31:23.450Z,1.43
2024-01-05T01:32:24.947Z,1.41
2024-01-05T01:33:26.572Z,1.45
2024-01-05T01:34:28.167Z,1.45
2024-01-05T01:35:29.802Z,1.44
2024-01-05T01:36:31.929Z,1.42
2024-01-05T01:37:33.371Z,1.43
2024-01-05T01:38:34.876Z,1.46
2024-01-05T01:39:36.353Z,1.44
2024-01-05T01:40:38.006Z,1.45
2024-01-05T01:41:39.436Z,1.44
2024-01-05T01:42:44.789Z,1.44
2024-01-05T01:43:51.181Z,1.45
2024-01-05T01:44:54.642Z,1.46
2024-01-05T01:45:58.401Z,1.47
2024-01-05T01:47:00.287Z,1.50
2024-01-05T01:48:02.106Z,1.52
2024-01-05T01:49:05.666Z,1.55
2024-01-05T01:50:08.508Z,1.58
2024-01-05T01:51:10.668Z,1.67
2024-01-05T01:52:12.169Z,1.74
2024-01-05T01:53:17.464Z,1.71
2024-01-05T01:54:19.331Z,1.75
2024-01-05T01:55:20.953Z,1.85
2024-01-05T01:56:22.479Z,1.96
2024-01-05T01:57:24.901Z,2.10
2024-01-05T01:58:26.826Z,2.10
2024-01-05T01:59:28.961Z,2.12
2024-01-05T02:00:31.524Z,2.08
2024-01-05T02:01:34.545Z,2.04
2024-01-05T02:02:37.940Z,2.00
2024-01-05T02:03:39.825Z,1.87
2024-01-05T02:04:42.423Z,1.89
2024-01-05T02:05:44.790Z,1.94
2024-01-05T02:06:46.916Z,1.93
2024-01-05T02:07:48.800Z,2.00
2024-01-05T02:08:51.526Z,2.06
2024-01-05T02:09:53.016Z,2.09
2024-01-05T02:10:55.025Z,2.10
2024-01-05T02:11:56.607Z,2.12
2024-01-05T02:12:58.783Z,2.19
2024-01-05T02:14:00.448Z,2.21
2024-01-05T02:15:02.057Z,2.24
2024-01-05T02:16:03.749Z,2.29
2024-01-05T02:17:05.440Z,2.38
2024-01-05T02:18:14.376Z,2.40
2024-01-05T02:19:16.207Z,2.40
2024-01-05T02:20:17.740Z,2.33
2024-01-05T02:21:24.961Z,2.31
2024-01-05T02:22:31.266Z,2.30
2024-01-05T02:23:32.868Z,2.27
2024-01-05T02:24:34.364Z,2.26
2024-01-05T02:25:35.917Z,2.27
2024-01-05T02:26:37.702Z,2.25
2024-01-05T02:27:40.213Z,2.27
2024-01-05T02:28:41.845Z,2.25
2024-01-05T02:29:43.386Z,2.27
2024-01-05T02:30:45.038Z,2.25
2024-01-05T02:31:46.564Z,2.25
2024-01-05T02:32:48.409Z,2.24
2024-01-05T02:33:50.032Z,2.23
2024-01-05T02:34:51.652Z,2.19
2024-01-05T02:35:53.238Z,2.18
2024-01-05T02:36:54.769Z,2.23
2024-01-05T02:37:56.212Z,2.19
2024-01-05T02:38:58.022Z,2.19
2024-01-05T02:39:59.759Z,2.18
2024-01-05T02:41:01.416Z,2.16
2024-01-05T02:42:03.246Z,2.13
2024-01-05T02:43:04.797Z,2.19
2024-01-05T02:44:06.266Z,2.21
2024-01-05T02:45:08.081Z,2.41
2024-01-05T02:46:10.501Z,2.46
2024-01-05T02:47:11.973Z,2.61
2024-01-05T02:48:13.816Z,2.68
2024-01-05T02:49:15.522Z,2.74
2024-01-05T02:50:17.500Z,2.73
2024-01-05T02:51:18.989Z,2.75
2024-01-05T02:52:20.522Z,2.82
2024-01-05T02:53:22.110Z,2.93
2024-01-05T02:54:23.848Z,2.94
2024-01-05T02:55:25.649Z,2.96
2024-01-05T02:56:27.150Z,2.97
2024-01-05T02:57:28.738Z,3.05
2024-01-05T02:58:30.305Z,2.99
2024-01-05T02:59:31.804Z,2.91
2024-01-05T03:00:33.398Z,2.86
2024-01-05T03:01:35.025Z,2.96
2024-01-05T03:02:36.521Z,2.88
2024-01-05T03:03:39.881Z,2.86
2024-01-05T03:04:47.238Z,2.85
2024-01-05T03:05:48.883Z,2.80
2024-01-05T03:06:50.544Z,2.76
2024-01-05T03:07:52.107Z,2.89
2024-01-05T03:08:53.635Z,2.93
2024-01-05T03:09:55.951Z,2.94
2024-01-05T03:10:58.013Z,2.92
2024-01-05T03:11:59.482Z,2.94
2024-01-05T03:13:00.963Z,3.01
2024-01-05T03:14:02.471Z,3.04
2024-01-05T03:15:04.805Z,3.01
2024-01-05T03:16:06.833Z,2.97
2024-01-05T03:17:08.319Z,2.98
2024-01-05T03:18:10.011Z,3.17
2024-01-05T03:19:11.631Z,3.28
2024-01-05T03:20:13.504Z,3.29
2024-01-05T03:21:15.057Z,3.32
2024-01-05T03:22:16.828Z,3.31
2024-01-05T03:23:18.281Z,3.27
2024-01-05T03:24:19.882Z,3.39
2024-01-05T03:25:21.393Z,3.40
2024-01-05T03:26:22.948Z,3.34
2024-01-05T03:27:24.419Z,3.30
2024-01-05T03:28:26.157Z,3.35
2024-01-05T03:29:27.727Z,3.42
2024-01-05T03:30:29.285Z,3.58
2024-01-05T03:31:30.998Z,3.48
2024-01-05T03:32:32.542Z,3.43
2024-01-05T03:33:34.214Z,3.44
2024-01-05T03:34:35.992Z,3.56
2024-01-05T03:35:38.161Z,3.52
2024-01-05T03:36:40.198Z,3.46
2024-01-05T03:37:41.856Z,3.38
2024-01-05T03:38:43.627Z,3.38
2024-01-05T03:39:45.043Z,3.36
2024-01-05T03:40:46.537Z,3.35
2024-01-05T03:41:48.036Z,3.48
2024-01-05T03:42:49.600Z,3.57
2024-01-05T03:43:51.126Z,3.70
2024-01-05T03:44:53.112Z,3.72
2024-01-05T03:45:54.614Z,3.78
2024-01-05T03:46:56.192Z,3.82
2024-01-05T03:47:57.876Z,3.85
2024-01-05T03:48:59.553Z,3.83
2024-01-05T03:50:01.218Z,3.93
2024-01-05T03:51:03.809Z,3.87
2024-01-05T03:52:05.488Z,3.87
2024-01-05T03:53:06.944Z,3.86
2024-01-05T03:54:08.444Z,3.85
2024-01-05T03:55:10.052Z,3.96
2024-01-05T03:56:11.534Z,3.95
2024-01-05T03:57:13.164Z,3.89
2024-01-05T03:58:15.845Z,3.84
2024-01-05T03:59:17.336Z,3.86
2024-01-05T04:00:19.078Z,3.96
2024-01-05T04:01:20.577Z,4.03
2024-01-05T04:02:22.296Z,4.06
2024-01-05T04:03:23.953Z,4.15
2024-01-05T04:04:25.657Z,4.15
2024-01-05T04:05:27.615Z,4.15
2024-01-05T04:06:29.487Z,4.13
2024-01-05T04:07:30.998Z,4.11
2024-01-05T04:08:32.474Z,4.19
2024-01-05T04:09:34.079Z,4.13
2024-01-05T04:10:36.845Z,4.13
2024-01-05T04:11:39.221Z,4.17
2024-01-05T04:12:40.789Z,4.13
2024-01-05T04:13:42.220Z,4.08
2024-01-05T04:14:43.686Z,4.08
2024-01-05T04:15:45.411Z,4.01
2024-01-05T04:16:47.204Z,3.99
2024-01-05T04:17:48.880Z,4.04
2024-01-05T04:18:50.700Z,4.01
2024-01-05T04:19:52.276Z,4.00
2024-01-05T04:20:54.091Z,4.16
2024-01-05T04:21:55.921Z,4.12
2024-01-05T04:22:57.792Z,4.15
2024-01-05T04:23:59.787Z,4.06
2024-01-05T04:25:01.525Z,4.05
2024-01-05T04:26:03.048Z,4.02
2024-01-05T04:27:04.725Z,4.03
2024-01-05T04:28:06.308Z,4.12
2024-01-05T04:29:07.796Z,4.03
2024-01-05T04:30:09.729Z,4.08
2024-01-05T04:31:11.353Z,4.01
2024-01-05T04:32:12.956Z,3.94
2024-01-05T04:33:14.509Z,3.90
2024-01-05T04:34:16.225Z,4.05
2024-01-05T04:35:17.785Z,3.96
2024-01-05T04:36:20.307Z,3.90
2024-01-05T04:37:21.863Z,3.97
2024-01-05T04:38:23.553Z,3.89
2024-01-05T04:39:25.061Z,3.88
2024-01-05T04:40:26.547Z,3.81
2024-01-05T04:41:29.094Z,3.74
2024-01-05T04:42:31.117Z,3.71
2024-01-05T04:43:32.649Z,3.79
2024-01-05T04:44:34.086Z,3.72
2024-01-05T04:45:36.835Z,3.75
2024-01-05T04:46:38.398Z,3.69
2024-01-05T04:47:40.751Z,3.56
2024-01-05T04:48:42.269Z,3.56
2024-01-05T04:49:43.949Z,3.65
2024-01-05T04:50:46.571Z,3.63
2024-01-05T04:51:48.295Z,3.62
2024-01-05T04:52:49.843Z,3.53
2024-01-05T04:53:51.397Z,3.57
2024-01-05T04:54:53.062Z,3.69
2024-01-05T04:55:55.021Z,3.61
2024-01-05T04:56:56.724Z,3.56
2024-01-05T04:57:58.207Z,3.68
2024-01-05T04:58:59.699Z,3.69
2024-01-05T05:00:01.298Z,3.68
2024-01-05T05:01:03.461Z,3.60
2024-01-05T05:02:04.970Z,3.67
2024-01-05T05:03:06.609Z,3.64
2024-01-05T05:04:08.913Z,3.65
2024-01-05T05:05:10.560Z,3.68
2024-01-05T05:06:12.502Z,3.63
2024-01-05T05:07:14.173Z,3.62
2024-01-05T05:08:16.114Z,3.64
2024-01-05T05:09:18.178Z,3.71
2024-01-05T05:10:19.750Z,3.77
2024-01-05T05:11:21.462Z,3.76
2024-01-05T05:12:23.194Z,3.66
2024-01-05T05:13:24.700Z,3.72
2024-01-05T05:14:26.319Z,3.66
2024-01-05T05:15:28.003Z,3.66
2024-01-05T05:16:29.515Z,3.64
2024-01-05T05:17:31.024Z,3.56
2024-01-05T05:18:32.841Z,3.48
2024-01-05T05:19:35.170Z,3.58
2024-01-05T05:20:36.993Z,3.68
2024-01-05T05:21:38.635Z,3.72
2024-01-05T05:22:40.127Z,3.83
2024-01-05T05:23:41.638Z,3.83
2024-01-05T05:24:43.330Z,3.85
2024-01-05T05:25:44.877Z,3.82
2024-01-05T05:26:46.498Z,3.86
2024-01-05T05:27:48.051Z,3.87
2024-01-05T05:28:49.605Z,3.94
2024-01-05T05:29:51.338Z,3.93
2024-01-05T05:30:52.920Z,3.82
2024-01-05T05:31:54.736Z,3.84
2024-01-05T05:32:56.360Z,3.74
2024-01-05T05:33:58.294Z,3.78
2024-01-05T05:35:00.425Z,3.77
2024-01-05T05:36:02.172Z,3.74
2024-01-05T05:37:03.829Z,3.80
2024-01-05T05:38:05.384Z,3.74
2024-01-05T05:39:06.915Z,3.74
2024-01-05T05:40:10.203Z,3.67
2024-01-05T05:41:11.839Z,3.65
2024-01-05T05:42:13.349Z,3.72
2024-01-05T05:43:14.917Z,3.84
2024-01-05T05:44:16.372Z,3.90
2024-01-05T05:45:17.936Z,3.84
2024-01-05T05:46:19.627Z,3.92
2024-01-05T05:47:21.140Z,3.92
2024-01-05T05:48:23.149Z,3.82
2024-01-05T05:49:24.787Z,3.77
2024-01-05T05:50:26.379Z,3.81
2024-01-05T05:51:27.917Z,3.85
2024-01-05T05:52:30.978Z,3.90
2024-01-05T05:53:32.619Z,3.94
2024-01-05T05:54:34.259Z,3.88
2024-01-05T05:55:35.753Z,3.83
2024-01-05T05:56:37.458Z,3.79
2024-01-05T05:57:42.883Z,3.81
2024-01-05T05:58:44.380Z,3.76
2024-01-05T05:59:45.838Z,3.92
2024-01-05T06:00:47.468Z,3.88
2024-01-05T06:01:49.041Z,3.96
2024-01-05T06:02:50.907Z,3.99
2024-01-05T06:03:52.509Z,3.92
2024-01-05T06:04:54.063Z,3.95
2024-01-05T06:05:55.863Z,3.95
2024-01-05T06:06:58.112Z,3.92
2024-01-05T06:07:59.747Z,3.94
2024-01-05T06:09:01.488Z,3.96
2024-01-05T06:10:03.803Z,3.98
2024-01-05T06:11:05.522Z,4.04
2024-01-05T06:12:07.755Z,3.98
2024-01-05T06:13:09.719Z,4.03
2024-01-05T06:14:11.241Z,4.01
2024-01-05T06:15:13.062Z,3.98
2024-01-05T06:16:15.121Z,4.04
2024-01-05T06:17:16.547Z,3.97
2024-01-05T06:18:18.099Z,3.85
2024-01-05T06:19:20.363Z,3.90
2024-01-05T06:20:21.947Z,3.91
2024-01-05T06:21:23.707Z,3.91
2024-01-05T06:22:25.371Z,4.04
2024-01-05T06:23:27.027Z,3.96
2024-01-05T06:24:30.144Z,3.93
2024-01-05T06:25:31.689Z,3.89
2024-01-05T06:26:33.182Z,3.90
2024-01-05T06:27:38.979Z,3.92
2024-01-05T06:28:41.134Z,3.92
2024-01-05T06:29:42.878Z,4.00
2024-01-05T06:30:44.913Z,3.98
2024-01-05T06:31:47.194Z,3.98
2024-01-05T06:32:48.915Z,3.97
2024-01-05T06:33:50.473Z,4.05
2024-01-05T06:34:51.990Z,4.05
2024-01-05T06:35:53.805Z,4.06
2024-01-05T06:36:55.512Z,4.06
2024-01-05T06:37:56.977Z,4.02
2024-01-05T06:38:58.481Z,4.05
2024-01-05T06:40:00.014Z,3.97
2024-01-05T06:41:01.494Z,4.02
2024-01-05T06:42:03.141Z,3.99
2024-01-05T06:43:04.634Z,4.14
2024-01-05T06:44:06.104Z,4.08
2024-01-05T06:45:08.434Z,4.03
2024-01-05T06:46:09.965Z,4.04
2024-01-05T06:47:11.427Z,3.98
2024-01-05T06:48:13.080Z,4.00
2024-01-05T06:49:14.746Z,3.98
2024-01-05T06:50:16.857Z,4.04
2024-01-05T06:51:18.489Z,4.01
2024-01-05T06:52:20.244Z,3.98
2024-01-05T06:53:21.774Z,3.97
2024-01-05T06:54:23.311Z,3.97
2024-01-05T06:55:24.717Z,3.92
2024-01-05T06:56:28.619Z,3.88
2024-01-05T06:57:32.741Z,3.95
2024-01-05T06:58:35.222Z,3.96
2024-01-05T06:59:38.985Z,3.92
2024-01-05T07:00:40.580Z,3.99
2024-01-05T07:01:42.496Z,4.03
2024-01-05T07:02:44.345Z,4.01
2024-01-05T07:03:46.008Z,4.08
2024-01-05T07:04:47.683Z,3.98
2024-01-05T07:05:49.736Z,3.99
2024-01-05T07:06:51.228Z,4.08
2024-01-05T07:07:53.597Z,4.02
2024-01-05T07:08:55.164Z,4.02
2024-01-05T07:09:56.747Z,4.04
2024-01-05T07:10:58.217Z,3.95
2024-01-05T07:12:00.785Z,3.94
2024-01-05T07:13:02.625Z,3.91
2024-01-05T07:14:04.328Z,3.91
2024-01-05T07:15:06.982Z,4.02
2024-01-05T07:16:18.848Z,4.04
2024-01-05T07:17:20.287Z,3.96
2024-01-05T07:18:22.015Z,3.90
2024-01-05T07:19:23.823Z,3.83
2024-01-05T07:20:25.360Z,3.81
2024-01-05T07:21:27.089Z,3.79
2024-01-05T07:22:28.593Z,3.86
2024-01-05T07:23:30.036Z,3.89
2024-01-05T07:24:31.635Z,3.88
2024-01-05T07:25:33.810Z,3.89
2024-01-05T07:26:35.736Z,3.85
2024-01-05T07:27:38.197Z,3.90
2024-01-05T07:28:39.749Z,3.99
2024-01-05T07:29:41.209Z,4.04
2024-01-05T07:30:42.764Z,4.08
2024-01-05T07:31:44.543Z,3.97
2024-01-05T07:32:46.279Z,3.89
2024-01-05T07:33:48.156Z,3.98
2024-01-05T07:34:49.618Z,3.98
2024-01-05T07:35:51.069Z,3.92
2024-01-05T07:36:52.641Z,3.84
2024-01-05T07:37:54.570Z,3.83
2024-01-05T07:39:00.157Z,3.89
2024-01-05T07:40:01.733Z,3.98
2024-01-05T07:41:03.585Z,3.95
2024-01-05T07:42:05.537Z,3.91
2024-01-05T07:43:07.075Z,3.88
2024-01-05T07:44:08.959Z,3.92
2024-01-05T07:45:10.599Z,3.89
2024-01-05T07:46:12.088Z,3.94
2024-01-05T07:47:13.596Z,4.01
2024-01-05T07:48:15.149Z,3.98
2024-01-05T07:49:16.819Z,3.96
2024-01-05T07:50:19.045Z,3.90
2024-01-05T07:51:20.732Z,3.85
2024-01-05T07:52:22.316Z,3.79
2024-01-05T07:53:24.102Z,3.78
2024-01-05T07:54:25.656Z,3.73
2024-01-05T07:55:27.129Z,3.72
2024-01-05T07:56:28.796Z,3.73
2024-01-05T07:57:30.227Z,3.86
2024-01-05T07:58:31.917Z,4.02
2024-01-05T07:59:33.413Z,4.08
2024-01-05T08:00:36.621Z,4.20
2024-01-05T08:01:38.123Z,4.25
2024-01-05T08:02:40.643Z,4.25
2024-01-05T08:03:42.132Z,4.28
2024-01-05T08:04:43.665Z,4.25
2024-01-05T08:05:47.383Z,4.35
2024-01-05T08:06:49.604Z,4.42
2024-01-05T08:07:51.075Z,4.39
2024-01-05T08:08:52.741Z,4.37
2024-01-05T08:09:54.397Z,4.43
2024-01-05T08:10:56.484Z,4.50
2024-01-05T08:11:58.009Z,4.44
2024-01-05T08:13:01.016Z,4.43
2024-01-05T08:14:02.573Z,4.47
2024-01-05T08:15:04.777Z,4.53
2024-01-05T08:16:07.598Z,4.67
2024-01-05T08:17:09.086Z,4.66
2024-01-05T08:18:10.864Z,4.70
2024-01-05T08:19:12.708Z,4.83
2024-01-05T08:20:14.351Z,4.77
2024-01-05T08:21:15.899Z,4.75
2024-01-05T08:22:17.356Z,4.78
2024-01-05T08:23:19.474Z,4.77
2024-01-05T08:24:21.828Z,4.81
2024-01-05T08:25:24.308Z,4.87
2024-01-05T08:26:26.020Z,4.88
2024-01-05T08:27:27.760Z,4.93
2024-01-05T08:28:31.305Z,4.91
2024-01-05T08:29:35.281Z,5.03
2024-01-05T08:30:37.460Z,4.95
2024-01-05T08:31:40.645Z,4.96
2024-01-05T08:32:42.891Z,4.86
2024-01-05T08:33:44.648Z,4.82
2024-01-05T08:34:46.216Z,4.84
2024-01-05T08:35:47.819Z,4.86
2024-01-05T08:36:49.286Z,4.80
2024-01-05T08:37:50.799Z,4.78
2024-01-05T08:38:52.405Z,4.71
2024-01-05T08:39:53.932Z,4.66
2024-01-05T08:40:55.620Z,4.54
2024-01-05T08:41:57.136Z,4.50
2024-01-05T08:42:59.234Z,4.53
2024-01-05T08:44:00.872Z,4.58
2024-01-05T08:45:02.439Z,4.61
2024-01-05T08:46:04.141Z,4.64
2024-01-05T08:47:06.316Z,4.66
2024-01-05T08:48:07.885Z,4.66
2024-01-05T08:49:09.608Z,4.58
2024-01-05T08:50:11.465Z,4.68
2024-01-05T08:51:13.138Z,4.64
2024-01-05T08:52:15.196Z,4.68
2024-01-05T08:53:16.783Z,4.68
2024-01-05T08:54:18.439Z,4.68
2024-01-05T08:55:20.177Z,4.64
2024-01-05T08:56:21.641Z,4.57
2024-01-05T08:57:23.109Z,4.50
2024-01-05T08:58:24.826Z,4.52
2024-01-05T08:59:26.523Z,4.54
2024-01-05T09:00:28.167Z,4.54
2024-01-05T09:01:30.221Z,4.55
2024-01-05T09:02:31.762Z,4.53
2024-01-05T09:03:33.423Z,4.61
2024-01-05T09:04:34.904Z,4.62
2024-01-05T09:05:36.490Z,4.65
2024-01-05T09:06:40.930Z,4.81
2024-01-05T09:07:42.698Z,4.77
2024-01-05T09:08:44.121Z,4.89
2024-01-05T09:09:45.591Z,4.95
2024-01-05T09:10:47.384Z,5.03
2024-01-05T09:11:48.824Z,5.06
2024-01-05T09:12:50.351Z,5.04
2024-01-05T09:13:52.202Z,4.99
2024-01-05T09:14:54.705Z,5.03
2024-01-05T09:15:56.481Z,5.05
2024-01-05T09:16:58.285Z,5.05
2024-01-05T09:17:59.950Z,4.95
2024-01-05T09:19:01.596Z,5.02
2024-01-05T09:20:04.854Z,4.96
2024-01-05T09:21:09.855Z,4.92
2024-01-05T09:22:12.263Z,4.88
2024-01-05T09:23:14.251Z,4.91
2024-01-05T09:24:15.726Z,5.01
2024-01-05T09:25:17.826Z,5.03
2024-01-05T09:26:19.394Z,5.14
2024-01-05T09:27:21.152Z,5.19
2024-01-05T09:28:22.611Z,5.15
2024-01-05T09:29:24.093Z,5.17
2024-01-05T09:30:25.885Z,5.18
2024-01-05T09:31:29.233Z,5.19
2024-01-05T09:32:31.654Z,5.23
2024-01-05T09:33:33.553Z,5.32
2024-01-05T09:34:35.242Z,5.34
2024-01-05T09:35:36.815Z,5.42
2024-01-05T09:36:43.721Z,5.47
2024-01-05T09:37:46.504Z,5.49
2024-01-05T09:38:48.001Z,5.50
2024-01-05T09:39:49.590Z,5.60
2024-01-05T09:40:54.037Z,5.69
2024-01-05T09:41:55.589Z,5.64
2024-01-05T09:42:58.971Z,5.72
2024-01-05T09:44:03.219Z,5.75
2024-01-05T09:45:10.226Z,5.81
2024-01-05T09:46:11.927Z,5.98
2024-01-05T09:47:15.277Z,5.99
2024-01-05T09:48:20.076Z,5.99
2024-01-05T09:49:23.306Z,6.03
2024-01-05T09:50:25.175Z,6.07
2024-01-05T09:51:30.316Z,6.14
2024-01-05T09:52:31.971Z,6.10
2024-01-05T09:53:35.648Z,6.17
2024-01-05T09:54:38.662Z,6.10
2024-01-05T09:55:40.268Z,6.11
2024-01-05T09:56:46.458Z,6.21
2024-01-05T09:57:51.862Z,6.17
2024-01-05T09:58:54.146Z,6.13
2024-01-05T09:59:56.722Z,6.21
2024-01-05T10:01:05.110Z,6.10
2024-01-05T10:02:14.573Z,6.08
2024-01-05T10:03:22.193Z,6.09
2024-01-05T10:04:24.308Z,6.11
2024-01-05T10:05:26.408Z,6.07
2024-01-05T10:06:29.357Z,5.93
2024-01-05T10:07:30.952Z,6.10
2024-01-05T10:08:32.712Z,6.04
2024-01-05T10:09:50.201Z,5.96
2024-01-05T10:10:56.966Z,5.93
2024-01-05T10:11:58.975Z,5.83
2024-01-05T10:13:06.828Z,5.86
2024-01-05T10:14:12.245Z,5.96
2024-01-05T10:15:13.950Z,5.95
2024-01-05T10:16:18.136Z,6.04
2024-01-05T10:17:19.643Z,5.93
2024-01-05T10:18:24.494Z,5.94
2024-01-05T10:19:27.622Z,5.96
2024-01-05T10:20:29.193Z,6.07
2024-01-05T10:21:30.950Z,6.06
2024-01-05T10:22:34.873Z,6.08
2024-01-05T10:23:43.905Z,6.12
2024-01-05T10:24:45.495Z,6.13
2024-01-05T10:25:48.404Z,6.12
2024-01-05T10:27:07.244Z,6.12
2024-01-05T10:28:34.389Z,6.12
2024-01-05T10:29:43.972Z,6.28
2024-01-05T10:30:45.899Z,6.31
2024-01-05T10:31:47.481Z,6.36
2024-01-05T10:32:55.125Z,6.44
2024-01-05T10:33:57.296Z,6.56
2024-01-05T10:34:58.943Z,6.61
2024-01-05T10:36:07.413Z,6.62
2024-01-05T10:37:09.827Z,6.76
2024-01-05T10:38:13.225Z,6.58
2024-01-05T10:39:20.525Z,6.64
2024-01-05T10:40:22.155Z,6.81
2024-01-05T10:41:24.060Z,6.77
2024-01-05T10:42:28.617Z,6.71
2024-01-05T10:43:31.592Z,6.85
2024-01-05T10:44:33.544Z,6.85
2024-01-05T10:45:37.147Z,6.86
2024-01-05T10:46:40.407Z,6.73
2024-01-05T10:47:43.608Z,6.74
2024-01-05T10:48:46.630Z,6.86
2024-01-05T10:49:51.255Z,6.80
2024-01-05T10:50:53.389Z,6.75
2024-01-05T10:51:55.020Z,6.64
2024-01-05T10:52:58.136Z,6.78
2024-01-05T10:54:00.426Z,6.69
2024-01-05T10:55:05.519Z,6.72
2024-01-05T10:56:07.946Z,6.71
2024-01-05T10:57:12.419Z,6.83
2024-01-05T10:58:14.374Z,6.90
2024-01-05T10:59:15.932Z,6.89
2024-01-05T11:00:17.932Z,7.00
2024-01-05T11:01:22.900Z,7.01
2024-01-05T11:02:47.775Z,6.92
2024-01-05T11:03:52.466Z,6.93
2024-01-05T11:05:01.142Z,6.96
2024-01-05T11:06:10.141Z,6.97
2024-01-05T11:07:16.700Z,6.86
2024-01-05T11:08:31.090Z,6.82
2024-01-05T11:09:50.267Z,6.93
2024-01-05T11:11:00.197Z,6.91
2024-01-05T11:12:15.344Z,6.89
2024-01-05T11:13:37.970Z,6.81
2024-01-05T11:14:58.137Z,6.85
2024-01-05T11:16:25.757Z,7.04
2024-01-05T11:18:02.901Z,6.96
2024-01-05T11:19:28.990Z,7.04
2024-01-05T11:20:45.441Z,6.81
2024-01-05T11:22:05.167Z,6.76
2024-01-05T11:23:09.498Z,6.87
2024-01-05T11:24:13.905Z,6.78
2024-01-05T11:25:16.873Z,6.81
2024-01-05T11:26:36.883Z,6.70
2024-01-05T11:27:39.949Z,6.70
2024-01-05T11:28:41.536Z,6.64
2024-01-05T11:29:46.021Z,6.70
2024-01-05T11:30:47.768Z,6.75
2024-01-05T11:31:49.369Z,6.65
2024-01-05T11:32:51.114Z,6.73
2024-01-05T11:33:52.895Z,6.78
2024-01-05T11:34:54.557Z,6.79
2024-01-05T11:35:56.036Z,6.70
2024-01-05T11:36:58.387Z,6.77
2024-01-05T11:37:59.875Z,6.73
2024-01-05T11:39:01.480Z,6.70
2024-01-05T11:40:03.538Z,6.68
2024-01-05T11:41:18.886Z,6.55
2024-01-05T11:42:30.572Z,6.59
2024-01-05T11:43:37.680Z,6.44
2024-01-05T11:44:39.181Z,6.54
2024-01-05T11:45:49.788Z,6.56
2024-01-05T11:46:52.994Z,6.50
2024-01-05T11:47:54.593Z,6.42
2024-01-05T11:48:56.550Z,6.40
2024-01-05T11:49:58.096Z,6.33
2024-01-05T11:51:00.697Z,6.35
2024-01-05T11:52:04.500Z,6.33
2024-01-05T11:53:23.904Z,6.35
2024-01-05T11:54:25.637Z,6.26
2024-01-05T11:55:27.398Z,6.39
2024-01-05T11:56:28.978Z,6.38
2024-01-05T11:57:30.546Z,6.52
2024-01-05T11:58:33.551Z,6.43
2024-01-05T11:59:35.504Z,6.42
2024-01-05T12:00:37.943Z,6.34
2024-01-05T12:01:39.487Z,6.34
2024-01-05T12:02:40.993Z,6.36
2024-01-05T12:03:43.378Z,6.38
2024-01-05T12:04:47.830Z,6.43
2024-01-05T12:05:57.592Z,6.38
2024-01-05T12:06:59.266Z,6.46
2024-01-05T12:08:01.361Z,6.43
2024-01-05T12:09:03.997Z,6.41
2024-01-05T12:10:05.989Z,6.37
2024-01-05T12:11:10.088Z,6.35
2024-01-05T12:12:18.345Z,6.42
2024-01-05T12:13:28.283Z,6.34
2024-01-05T12:14:29.860Z,6.42
2024-01-05T12:15:31.686Z,6.44
2024-01-05T12:16:33.170Z,6.44
2024-01-05T12:17:34.662Z,6.43
2024-01-05T12:18:53.650Z,6.46
2024-01-05T12:20:07.124Z,6.40
2024-01-05T12:21:11.128Z,6.46
2024-01-05T12:22:12.587Z,6.42
2024-01-05T12:23:14.039Z,6.44
2024-01-05T12:24:15.675Z,6.39
2024-01-05T12:25:17.506Z,6.35
2024-01-05T12:26:19.996Z,6.41
2024-01-05T12:27:21.806Z,6.36
2024-01-05T12:28:24.105Z,6.39
2024-01-05T12:29:26.033Z,6.35
2024-01-05T12:30:28.096Z,6.36
2024-01-05T12:31:38.080Z,6.42
2024-01-05T12:32:39.889Z,6.49
2024-01-05T12:33:42.048Z,6.46
2024-01-05T12:34:44.015Z,6.43
2024-01-05T12:35:45.613Z,6.44
2024-01-05T12:36:47.330Z,6.36
2024-01-05T12:37:53.606Z,6.46
2024-01-05T12:38:55.148Z,6.42
2024-01-05T12:40:11.500Z,6.52
2024-01-05T12:41:20.931Z,6.51
2024-01-05T12:42:23.264Z,6.47
2024-01-05T12:43:25.119Z,6.42
2024-01-05T12:44:26.621Z,6.45
2024-01-05T12:45:28.794Z,6.54
2024-01-05T12:46:30.354Z,6.52
2024-01-05T12:47:34.009Z,6.55
2024-01-05T12:48:35.856Z,6.67
2024-01-05T12:49:38.334Z,6.71
2024-01-05T12:50:40.196Z,6.76
2024-01-05T12:51:48.010Z,6.71
2024-01-05T12:52:50.948Z,6.77
2024-01-05T12:53:59.874Z,6.86
2024-01-05T12:55:01.558Z,6.87
2024-01-05T12:56:08.351Z,6.82
2024-01-05T12:57:10.232Z,6.87
2024-01-05T12:58:11.781Z,6.94
2024-01-05T12:59:21.473Z,6.87
2024-01-05T13:00:23.520Z,7.06
2024-01-05T13:01:25.221Z,6.97
2024-01-05T13:02:27.329Z,6.89
2024-01-05T13:03:29.033Z,6.85
2024-01-05T13:04:36.572Z,6.81
2024-01-05T13:05:42.234Z,6.89
2024-01-05T13:06:45.188Z,6.86
2024-01-05T13:07:46.721Z,6.94
2024-01-05T13:08:48.541Z,6.95
2024-01-05T13:09:50.142Z,6.92
2024-01-05T13:10:52.062Z,7.09
2024-01-05T13:11:56.997Z,7.02
2024-01-05T13:12:58.465Z,6.94
2024-01-05T13:13:59.960Z,6.95
2024-01-05T13:15:02.513Z,6.98
2024-01-05T13:16:04.859Z,6.99
2024-01-05T13:17:07.187Z,7.08
2024-01-05T13:18:08.864Z,7.04
2024-01-05T13:19:11.456Z,6.89
2024-01-05T13:20:20.274Z,6.93
2024-01-05T13:21:21.828Z,6.80
2024-01-05T13:22:23.288Z,6.81
2024-01-05T13:23:24.940Z,6.80
2024-01-05T13:24:26.576Z,6.85
2024-01-05T13:25:28.223Z,6.79
2024-01-05T13:26:29.849Z,6.80
2024-01-05T13:27:31.336Z,6.84
2024-01-05T13:28:38.948Z,6.85
2024-01-05T13:29:40.720Z,6.82
2024-01-05T13:30:42.619Z,6.78
2024-01-05T13:31:44.279Z,6.82
2024-01-05T13:32:47.758Z,6.79
2024-01-05T13:33:49.907Z,6.90
2024-01-05T13:34:51.578Z,6.92
2024-01-05T13:35:53.417Z,7.01
2024-01-05T13:36:54.892Z,6.92
2024-01-05T13:37:56.464Z,6.75
2024-01-05T13:38:57.877Z,6.73
2024-01-05T13:40:00.243Z,6.86
2024-01-05T13:41:01.731Z,6.75
2024-01-05T13:42:03.393Z,6.72
2024-01-05T13:43:04.879Z,6.71
2024-01-05T13:44:06.357Z,6.72
2024-01-05T13:45:08.430Z,6.71
2024-01-05T13:46:10.689Z,6.61
2024-01-05T13:47:12.215Z,6.59
2024-01-05T13:48:13.853Z,6.59
2024-01-05T13:49:15.450Z,6.53
2024-01-05T13:50:17.010Z,6.53
2024-01-05T13:51:18.824Z,6.48
2024-01-05T13:52:20.711Z,6.61
2024-01-05T13:53:22.559Z,6.61
2024-01-05T13:54:24.090Z,6.50
2024-01-05T13:55:25.742Z,6.50