createdAt,value
2018-05-01T00:00:14.891Z,0.00
2018-05-01T00:01:14.870Z,0.00
2018-05-01T00:02:14.851Z,0.00
2018-05-01T00:03:14.825Z,0.00
2018-05-01T00:04:14.796Z,0.00
2018-05-01T00:05:14.778Z,0.00
2018-05-01T00:06:14.752Z,0.00
2018-05-01T00:07:14.731Z,0.00
2018-05-01T00:08:14.705Z,0.00
2018-05-01T00:09:14.682Z,0.00
2018-05-01T00:10:14.662Z,0.00
2018-05-01T00:11:14.636Z,0.00
2018-05-01T00:12:14.610Z,0.00
2018-05-01T00:13:14.589Z,0.00
2018-05-01T00:14:14.565Z,0.00
2018-05-01T00:15:14.543Z,0.00
2018-05-01T00:16:14.518Z,0.00
2018-05-01T00:17:14.499Z,0.00
2018-05-01T00:18:14.471Z,0.00
2018-05-01T00:19:14.463Z,0.00
2018-05-01T00:20:14.427Z,0.00
2018-05-01T00:21:14.402Z,0.00
2018-05-01T00:22:14.379Z,0.00
2018-05-01T00:23:14.362Z,0.00
2018-05-01T00:24:14.338Z,0.00
2018-05-01T00:25:14.307Z,0.00
2018-05-01T00:26:14.286Z,0.00
2018-05-01T00:27:14.263Z,0.00
2018-05-01T00:28:14.240Z,0.00
2018-05-01T00:29:14.217Z,0.00
2018-05-01T00:30:14.196Z,0.00
2018-05-01T00:31:14.172Z,0.00
2018-05-01T00:32:14.144Z,0.00
2018-05-01T00:33:14.125Z,0.00
2018-05-01T00:34:14.098Z,0.00
2018-05-01T00:35:14.079Z,0.00
2018-05-01T00:36:14.052Z,0.00
2018-05-01T00:37:14.030Z,0.00
2018-05-01T00:38:14.008Z,0.00
2018-05-01T00:39:13.985Z,0.00
2018-05-01T00:40:13.963Z,0.00
2018-05-01T00:41:13.939Z,0.00
2018-05-01T00:42:13.914Z,0.00
2018-05-01T00:43:13.891Z,0.00
2018-05-01T00:44:13.867Z,0.00
2018-05-01T00:45:13.842Z,0.00
2018-05-01T00:46:13.817Z,0.00
2018-05-01T00:47:13.796Z,0.00
2018-05-01T00:48:13.772Z,0.00
2018-05-01T00:49:13.748Z,0.00
2018-05-01T00:50:13.723Z,0.00
2018-05-01T00:51:13.702Z,0.00
2018-05-01T00:52:13.684Z,0.00
2018-05-01T00:53:13.653Z,0.00
2018-05-01T00:54:13.632Z,0.00
2018-05-01T00:55:13.610Z,0.00
2018-05-01T00:56:13.593Z,0.00
2018-05-01T00:57:13.561Z,0.00
2018-05-01T00:58:13.538Z,0.00
2018-05-01T00:59:13.517Z,0.00
2018-05-01T01:00:13.489Z,0.00
2018-05-01T01:01:13.469Z,0.00
2018-05-01T01:02:13.446Z,0.00
2018-05-01T01:03:13.427Z,0.00
2018-05-01T01:04:13.396Z,0.00
2018-05-01T01:05:13.385Z,0.00
2018-05-01T01:06:13.353Z,0.00
2018-05-01T01:07:13.329Z,0.00
2018-05-01T01:08:13.327Z,0.00
2018-05-01T01:09:13.323Z,0.00
2018-05-01T01:10:13.257Z,0.00
2018-05-01T01:11:13.233Z,0.00
2018-05-01T01:12:13.210Z,0.00
2018-05-01T01:13:13.187Z,0.00
2018-05-01T01:14:13.164Z,0.00
2018-05-01T01:15:13.140Z,0.00
2018-05-01T01:16:13.116Z,0.00
2018-05-01T01:17:13.092Z,0.00
2018-05-01T01:18:13.079Z,0.00
2018-05-01T01:19:13.053Z,0.00
2018-05-01T01:20:13.023Z,0.00
2018-05-01T01:21:12.998Z,0.00
2018-05-01T01:22:12.991Z,0.00
2018-05-01T01:23:12.952Z,0.00
2018-05-01T01:24:12.929Z,0.00
2018-05-01T01:25:12.916Z,0.00
2018-05-01T01:26:12.884Z,0.00
2018-05-01T01:27:12.859Z,0.00
2018-05-01T01:28:12.834Z,0.00
2018-05-01T01:29:12.811Z,0.00
2018-05-01T01:30:12.787Z,0.00
2018-05-01T01:31:12.768Z,0.00
2018-05-01T01:32:12.742Z,0.00
2018-05-01T01:33:12.722Z,0.00
2018-05-01T01:34:12.727Z,0.00
2018-05-01T01:35:12.670Z,0.00
2018-05-01T01:36:12.651Z,0.00
2018-05-01T01:37:12.627Z,0.00
2018-05-01T01:38:12.600Z,0.00
2018-05-01T01:39:12.578Z,0.00
2018-05-01T01:40:12.555Z,0.00
2018-05-01T01:41:12.530Z,0.00
2018-05-01T01:42:12.506Z,0.00
2018-05-01T01:43:12.485Z,0.00
2018-05-01T01:44:12.460Z,0.00
2018-05-01T01:45:12.438Z,0.00
2018-05-01T01:46:12.420Z,0.00
2018-05-01T01:47:12.395Z,0.00
2018-05-01T01:48:12.364Z,0.00
2018-05-01T01:49:12.344Z,0.00
2018-05-01T01:50:12.374Z,0.00
2018-05-01T01:51:12.295Z,0.00
2018-05-01T01:52:12.273Z,0.00
2018-05-01T01:53:12.251Z,0.00
2018-05-01T01:54:12.225Z,0.00
2018-05-01T01:55:12.200Z,0.00
2018-05-01T01:56:12.178Z,0.00
2018-05-01T01:57:12.154Z,0.00
2018-05-01T01:58:12.130Z,0.00
2018-05-01T01:59:12.107Z,0.00
2018-05-01T02:00:12.080Z,0.00
2018-05-01T02:01:12.067Z,0.00
2018-05-01T02:02:12.042Z,0.00
2018-05-01T02:03:12.015Z,0.00
2018-05-01T02:04:11.985Z,0.00
2018-05-01T02:05:11.964Z,0.00
2018-05-01T02:06:11.945Z,0.00
2018-05-01T02:07:11.919Z,0.00
2018-05-01T02:08:11.893Z,0.00
2018-05-01T02:09:11.876Z,0.00
2018-05-01T02:10:11.846Z,0.00
2018-05-01T02:11:11.823Z,0.00
2018-05-01T02:12:11.800Z,0.00
2018-05-01T02:13:11.777Z,0.00
2018-05-01T02:14:11.751Z,0.00
2018-05-01T02:15:11.732Z,0.00
2018-05-01T02:16:11.711Z,0.00
2018-05-01T02:17:11.693Z,0.00
2018-05-01T02:18:11.656Z,0.00
2018-05-01T02:19:11.633Z,0.00
2018-05-01T02:20:11.620Z,0.00
2018-05-01T02:21:11.585Z,0.00
2018-05-01T02:22:11.564Z,0.00
2018-05-01T02:23:11.540Z,0.00
2018-05-01T02:24:11.541Z,0.00
2018-05-01T02:25:11.490Z,0.00
2018-05-01T02:26:11.473Z,0.00
2018-05-01T02:27:11.459Z,0.00
2018-05-01T02:28:11.422Z,0.00
2018-05-01T02:29:11.396Z,0.00
2018-05-01T02:30:11.372Z,0.00
2018-05-01T02:31:11.358Z,0.00
2018-05-01T02:32:11.357Z,0.00
2018-05-01T02:33:11.312Z,0.00
2018-05-01T02:34:11.280Z,0.00
2018-05-01T02:35:11.256Z,0.00
2018-05-01T02:36:11.252Z,0.00
2018-05-01T02:37:11.211Z,0.00
2018-05-01T02:38:11.184Z,0.00
2018-05-01T02:39:11.162Z,0.00
2018-05-01T02:40:11.135Z,0.00
2018-05-01T02:41:11.200Z,0.00
2018-05-01T02:42:11.090Z,0.00
2018-05-01T02:43:11.071Z,0.00
2018-05-01T02:44:11.042Z,0.00
2018-05-01T02:45:11.018Z,0.00
2018-05-01T02:46:10.995Z,0.00
2018-05-01T02:47:10.983Z,0.00
2018-05-01T02:48:10.947Z,0.00
2018-05-01T02:49:10.925Z,0.00
2018-05-01T02:50:10.906Z,0.00
2018-05-01T02:51:10.876Z,0.00
2018-05-01T02:52:10.850Z,0.00
2018-05-01T02:53:10.828Z,0.00
2018-05-01T02:54:10.815Z,0.00
2018-05-01T02:55:10.782Z,0.00
2018-05-01T02:56:10.759Z,0.00
2018-05-01T02:57:10.734Z,0.00
2018-05-01T02:58:10.710Z,0.00
2018-05-01T02:59:10.688Z,0.00
2018-05-01T03:00:10.663Z,0.00
2018-05-01T03:01:10.636Z,0.00
2018-05-01T03:02:10.615Z,0.00
2018-05-01T03:03:10.593Z,0.00
2018-05-01T03:04:10.565Z,0.00
2018-05-01T03:05:10.541Z,0.00
2018-05-01T03:06:10.525Z,0.00
2018-05-01T03:07:10.495Z,0.00
2018-05-01T03:08:10.471Z,0.00
2018-05-01T03:09:10.449Z,0.00
2018-05-01T03:10:10.423Z,0.00
2018-05-01T03:11:10.400Z,0.00
2018-05-01T03:12:10.376Z,0.00
2018-05-01T03:13:10.353Z,0.00
2018-05-01T03:14:10.335Z,0.00
2018-05-01T03:15:10.322Z,0.00
2018-05-01T03:16:10.280Z,0.00
2018-05-01T03:17:10.256Z,0.00
2018-05-01T03:18:10.238Z,0.00
2018-05-01T03:19:10.212Z,0.00
2018-05-01T03:20:10.182Z,0.00
2018-05-01T03:21:10.162Z,0.00
2018-05-01T03:22:10.137Z,0.00
2018-05-01T03:23:10.113Z,0.00
2018-05-01T03:24:10.088Z,0.00
2018-05-01T03:25:10.073Z,0.00
2018-05-01T03:26:10.043Z,0.00
2018-05-01T03:27:10.024Z,0.00
2018-05-01T03:28:10.005Z,0.00
2018-05-01T03:29:09.972Z,0.00
2018-05-01T03:30:09.948Z,0.00
2018-05-01T03:31:09.923Z,0.00
2018-05-01T03:32:09.899Z,0.00
2018-05-01T03:33:09.874Z,0.00
2018-05-01T03:34:09.853Z,0.00
2018-05-01T03:35:09.839Z,0.00
2018-05-01T03:36:09.814Z,0.00
2018-05-01T03:37:09.778Z,0.00
2018-05-01T03:38:09.773Z,0.00
2018-05-01T03:39:09.807Z,0.00
2018-05-01T03:40:09.725Z,0.00
2018-05-01T03:41:09.683Z,0.00
2018-05-01T03:42:09.661Z,0.00
2018-05-01T03:43:09.635Z,0.00
2018-05-01T03:44:09.640Z,0.00
2018-05-01T03:45:09.587Z,0.00
2018-05-01T03:46:09.565Z,0.00
2018-05-01T03:47:09.544Z,0.00
2018-05-01T03:48:09.519Z,0.00
2018-05-01T03:49:09.496Z,0.00
2018-05-01T03:50:09.470Z,0.00
2018-05-01T03:51:09.446Z,0.00
2018-05-01T03:52:09.422Z,0.00
2018-05-01T03:53:09.398Z,0.00
2018-05-01T03:54:09.373Z,0.00
2018-05-01T03:55:09.352Z,0.00
2018-05-01T03:56:09.395Z,0.00
2018-05-01T03:57:09.305Z,0.00
2018-05-01T03:58:09.279Z,0.00
2018-05-01T03:59:09.253Z,0.00
2018-05-01T04:00:09.231Z,0.00
2018-05-01T04:01:09.204Z,0.00
2018-05-01T04:02:09.184Z,0.00
2018-05-01T04:03:09.158Z,0.00
2018-05-01T04:04:09.132Z,0.00
2018-05-01T04:05:09.110Z,0.00
2018-05-01T04:06:09.087Z,0.00
2018-05-01T04:07:09.068Z,0.00
2018-05-01T04:08:09.041Z,0.00
2018-05-01T04:09:09.015Z,0.00
2018-05-01T04:10:08.994Z,0.00
2018-05-01T04:11:08.968Z,0.00
2018-05-01T04:12:08.943Z,0.00
2018-05-01T04:13:08.919Z,0.00
2018-05-01T04:14:08.894Z,0.00
2018-05-01T04:15:08.877Z,0.00
2018-05-01T04:16:08.846Z,0.00
2018-05-01T04:17:08.827Z,0.00
2018-05-01T04:18:08.803Z,0.00
2018-05-01T04:19:08.792Z,0.00
2018-05-01T04:20:08.749Z,0.00
2018-05-01T04:21:08.726Z,0.00
2018-05-01T04:22:08.715Z,0.00
2018-05-01T04:23:08.702Z,0.00
2018-05-01T04:24:08.653Z,0.00
2018-05-01T04:25:08.643Z,0.00
2018-05-01T04:26:08.609Z,0.00
2018-05-01T04:27:08.660Z,0.00
2018-05-01T04:28:08.572Z,0.00
2018-05-01T04:29:08.536Z,0.00
2018-05-01T04:30:08.512Z,0.00
2018-05-01T04:31:08.486Z,0.00
2018-05-01T04:32:08.467Z,0.00
2018-05-01T04:33:08.440Z,0.00
2018-05-01T04:34:08.412Z,0.00
2018-05-01T04:35:08.399Z,0.00
2018-05-01T04:36:08.365Z,0.00
2018-05-01T04:37:08.342Z,0.00
2018-05-01T04:38:08.318Z,0.00
2018-05-01T04:39:08.295Z,0.00
2018-05-01T04:40:08.269Z,0.00
2018-05-01T04:41:08.248Z,0.00
2018-05-01T04:42:08.224Z,0.00
2018-05-01T04:43:08.202Z,0.00
2018-05-01T04:44:08.172Z,0.00
2018-05-01T04:45:08.149Z,0.00
2018-05-01T04:46:08.124Z,0.00
2018-05-01T04:47:08.101Z,0.00
2018-05-01T04:48:08.074Z,0.00
2018-05-01T04:49:08.052Z,0.00
2018-05-01T04:50:08.066Z,0.00
2018-05-01T04:51:08.004Z,0.00
2018-05-01T04:52:07.989Z,0.00
2018-05-01T04:53:07.958Z,0.00
2018-05-01T04:54:07.932Z,0.00
2018-05-01T04:55:07.908Z,0.00
2018-05-01T04:56:07.884Z,0.00
2018-05-01T04:57:07.864Z,0.00
2018-05-01T04:58:07.836Z,0.00
2018-05-01T04:59:07.811Z,0.00
2018-05-01T05:00:07.786Z,0.00
2018-05-01T05:01:07.773Z,0.00
2018-05-01T05:02:07.744Z,0.00
2018-05-01T05:03:07.718Z,0.00
2018-05-01T05:04:07.692Z,0.00
2018-05-01T05:05:07.667Z,0.00
2018-05-01T05:06:07.656Z,0.00
2018-05-01T05:07:07.635Z,0.00
2018-05-01T05:08:07.616Z,5.63
2018-05-01T05:09:07.580Z,5.63
2018-05-01T05:10:07.551Z,0.00
2018-05-01T05:11:07.548Z,5.63
2018-05-01T05:12:07.518Z,5.63
2018-05-01T05:13:07.475Z,5.63
2018-05-01T05:14:07.451Z,0.00
2018-05-01T05:15:07.437Z,0.00
2018-05-01T05:16:07.408Z,5.63
2018-05-01T05:17:07.378Z,5.63
2018-05-01T05:18:07.354Z,5.63
2018-05-01T05:19:07.331Z,5.63
2018-05-01T05:20:07.304Z,5.63
2018-05-01T05:21:07.286Z,5.63
2018-05-01T05:22:07.256Z,5.63
2018-05-01T05:23:07.242Z,5.63
2018-05-01T05:24:07.209Z,5.63
2018-05-01T05:25:07.189Z,5.63
2018-05-01T05:26:07.161Z,5.63
2018-05-01T05:27:07.137Z,5.63
2018-05-01T05:28:07.114Z,5.63
2018-05-01T05:29:07.090Z,5.63
2018-05-01T05:30:07.065Z,5.63
2018-05-01T05:31:07.039Z,5.63
2018-05-01T05:32:07.016Z,5.63
2018-05-01T05:33:07.057Z,5.63
2018-05-01T05:34:06.970Z,0.00
2018-05-01T05:35:06.943Z,0.00
2018-05-01T05:36:06.918Z,0.00
2018-05-01T05:37:06.897Z,0.00
2018-05-01T05:38:06.872Z,0.00
2018-05-01T05:39:06.848Z,0.00
2018-05-01T05:40:06.820Z,0.00
2018-05-01T05:41:06.798Z,0.00
2018-05-01T05:42:06.774Z,5.63
2018-05-01T05:43:06.747Z,5.63
2018-05-01T05:44:06.733Z,5.63
2018-05-01T05:45:06.701Z,5.63
2018-05-01T05:46:06.676Z,5.63
2018-05-01T05:47:06.659Z,5.63
2018-05-01T05:48:06.632Z,5.63
2018-05-01T05:49:06.605Z,0.00
2018-05-01T05:50:06.581Z,5.63
2018-05-01T05:51:06.557Z,5.63
2018-05-01T05:52:06.534Z,5.63
2018-05-01T05:53:06.510Z,0.00
2018-05-01T05:54:06.483Z,5.63
2018-05-01T05:55:06.458Z,0.00
2018-05-01T05:56:06.436Z,0.00
2018-05-01T05:57:06.414Z,5.63
2018-05-01T05:58:06.389Z,5.63
2018-05-01T05:59:06.435Z,0.00
2018-05-01T06:00:06.341Z,0.00
2018-05-01T06:01:06.320Z,5.63
2018-05-01T06:02:06.295Z,5.63
2018-05-01T06:03:06.280Z,5.63
2018-05-01T06:04:06.243Z,5.63
2018-05-01T06:05:06.217Z,5.63
2018-05-01T06:06:06.193Z,5.63
2018-05-01T06:07:06.173Z,5.63
2018-05-01T06:08:06.143Z,5.63
2018-05-01T06:09:06.121Z,5.63
2018-05-01T06:10:06.138Z,5.63
2018-05-01T06:11:06.071Z,5.63
2018-05-01T06:12:06.100Z,5.63
2018-05-01T06:13:06.107Z,0.00
2018-05-01T06:14:06.001Z,5.63
2018-05-01T06:15:05.988Z,0.00
2018-05-01T06:16:05.952Z,5.63
2018-05-01T06:17:06.004Z,5.63
2018-05-01T06:18:05.944Z,5.63
2018-05-01T06:19:05.934Z,5.63
2018-05-01T06:20:05.860Z,0.00
2018-05-01T06:21:05.868Z,5.63
2018-05-01T06:22:06.022Z,5.63
2018-05-01T06:23:05.785Z,5.63
2018-05-01T06:24:05.801Z,5.63
2018-05-01T06:25:05.739Z,5.63
2018-05-01T06:26:05.711Z,5.63
2018-05-01T06:27:05.703Z,5.63
2018-05-01T06:28:05.664Z,5.63
2018-05-01T06:29:05.660Z,5.63
2018-05-01T06:30:05.617Z,5.63
2018-05-01T06:31:05.600Z,11.25
2018-05-01T06:32:05.564Z,5.63
2018-05-01T06:33:05.541Z,5.63
2018-05-01T06:34:05.518Z,5.63
2018-05-01T06:35:05.492Z,5.63
2018-05-01T06:36:05.478Z,5.63
2018-05-01T06:37:05.446Z,11.25
2018-05-01T06:38:05.421Z,11.25
2018-05-01T06:39:05.468Z,11.25
2018-05-01T06:40:05.396Z,11.25
2018-05-01T06:41:05.354Z,16.88
2018-05-01T06:42:05.326Z,11.25
2018-05-01T06:43:05.369Z,16.88
2018-05-01T06:44:05.285Z,11.25
2018-05-01T06:45:05.261Z,11.25
2018-05-01T06:46:05.234Z,11.25
2018-05-01T06:47:05.221Z,11.25
2018-05-01T06:48:05.200Z,11.25
2018-05-01T06:49:05.161Z,11.25
2018-05-01T06:50:05.143Z,11.25
2018-05-01T06:51:05.109Z,16.88
2018-05-01T06:52:05.088Z,11.25
2018-05-01T06:53:05.093Z,11.25
2018-05-01T06:54:05.040Z,11.25
2018-05-01T06:55:05.053Z,11.25
2018-05-01T06:56:04.991Z,5.63
2018-05-01T06:57:04.966Z,5.63
2018-05-01T06:58:04.941Z,11.25
2018-05-01T06:59:04.920Z,11.25
2018-05-01T07:00:04.895Z,5.63
2018-05-01T07:01:04.938Z,11.25
2018-05-01T07:02:05.409Z,11.25
2018-05-01T07:03:04.882Z,5.63
2018-05-01T07:04:04.852Z,5.63
2018-05-01T07:05:04.775Z,5.63
2018-05-01T07:06:04.754Z,5.63
2018-05-01T07:07:04.730Z,5.63
2018-05-01T07:08:04.751Z,5.63
2018-05-01T07:09:04.688Z,5.63
2018-05-01T07:10:04.689Z,5.63
2018-05-01T07:11:04.658Z,5.63
2018-05-01T07:12:04.611Z,5.63
2018-05-01T07:13:04.589Z,5.63
2018-05-01T07:14:04.564Z,11.25
2018-05-01T07:15:04.542Z,5.63
2018-05-01T07:16:04.513Z,5.63
2018-05-01T07:17:04.511Z,11.25
2018-05-01T07:18:04.466Z,11.25
2018-05-01T07:19:04.448Z,11.25
2018-05-01T07:20:04.432Z,5.63
2018-05-01T07:21:04.394Z,5.63
2018-05-01T07:22:04.370Z,5.63
2018-05-01T07:23:04.364Z,11.25
2018-05-01T07:24:04.321Z,11.25
2018-05-01T07:25:04.302Z,11.25
2018-05-01T07:26:04.334Z,11.25
2018-05-01T07:27:04.262Z,11.25
2018-05-01T07:28:04.226Z,11.25
2018-05-01T07:29:04.207Z,11.25
2018-05-01T07:30:04.186Z,11.25
2018-05-01T07:31:04.158Z,5.63
2018-05-01T07:32:04.204Z,5.63
2018-05-01T07:33:04.174Z,5.63
2018-05-01T07:34:04.138Z,5.63
2018-05-01T07:35:04.070Z,5.63
2018-05-01T07:36:04.041Z,5.63
2018-05-01T07:37:04.014Z,5.63
2018-05-01T07:38:03.993Z,5.63
2018-05-01T07:39:03.968Z,5.63
2018-05-01T07:40:03.996Z,5.63
2018-05-01T07:41:04.285Z,5.63
2018-05-01T07:42:03.894Z,5.63
2018-05-01T07:43:03.885Z,5.63
2018-05-01T07:44:03.853Z,11.25
2018-05-01T07:45:03.833Z,11.25
2018-05-01T07:46:03.799Z,5.63
2018-05-01T07:47:03.777Z,11.25
2018-05-01T07:48:03.750Z,11.25
2018-05-01T07:49:03.792Z,5.63
2018-05-01T07:50:03.704Z,11.25
2018-05-01T07:51:03.681Z,11.25
2018-05-01T07:52:03.659Z,11.25
2018-05-01T07:53:03.634Z,11.25
2018-05-01T07:54:03.610Z,11.25
2018-05-01T07:55:03.585Z,11.25
2018-05-01T07:56:03.568Z,11.25
2018-05-01T07:57:03.537Z,11.25
2018-05-01T07:58:03.561Z,11.25
2018-05-01T07:59:03.491Z,11.25
2018-05-01T08:00:03.469Z,11.25
2018-05-01T08:01:03.443Z,11.25
2018-05-01T08:02:03.428Z,11.25
2018-05-01T08:03:03.396Z,11.25
2018-05-01T08:04:03.479Z,11.25
2018-05-01T08:05:03.347Z,11.25
2018-05-01T08:06:03.357Z,11.25
2018-05-01T08:07:03.315Z,16.88
2018-05-01T08:08:03.324Z,11.25
2018-05-01T08:09:03.300Z,16.88
2018-05-01T08:10:03.234Z,16.88
2018-05-01T08:11:03.206Z,16.88
2018-05-01T08:12:03.205Z,11.25
2018-05-01T08:13:03.160Z,11.25
2018-05-01T08:14:03.137Z,11.25
2018-05-01T08:15:03.170Z,11.25
2018-05-01T08:16:03.090Z,11.25
2018-05-01T08:17:03.067Z,11.25
2018-05-01T08:18:03.040Z,11.25
2018-05-01T08:19:03.018Z,11.25
2018-05-01T08:20:02.997Z,11.25
2018-05-01T08:21:02.967Z,11.25
2018-05-01T08:22:02.956Z,11.25
2018-05-01T08:23:02.924Z,11.25
2018-05-01T08:24:02.897Z,11.25
2018-05-01T08:25:04.388Z,16.88
2018-05-01T08:26:02.866Z,16.88
2018-05-01T08:27:02.856Z,16.88
2018-05-01T08:28:02.828Z,22.50
2018-05-01T08:29:02.788Z,16.88
2018-05-01T08:30:02.796Z,16.88
2018-05-01T08:31:02.734Z,16.88
2018-05-01T08:32:02.737Z,16.88
2018-05-01T08:33:02.744Z,22.50
2018-05-01T08:34:02.773Z,28.13
2018-05-01T08:35:02.700Z,33.75
2018-05-01T08:36:02.667Z,33.75
2018-05-01T08:37:02.634Z,33.75
2018-05-01T08:38:03.407Z,33.75
2018-05-01T08:39:03.449Z,39.38
2018-05-01T08:40:02.545Z,45.00
2018-05-01T08:41:02.554Z,45.00
2018-05-01T08:42:02.529Z,45.00
2018-05-01T08:43:02.453Z,56.25
2018-05-01T08:44:02.479Z,61.88
2018-05-01T08:45:02.400Z,61.88
2018-05-01T08:46:02.912Z,56.25
2018-05-01T08:47:02.351Z,50.63
2018-05-01T08:48:02.412Z,56.25
2018-05-01T08:49:02.362Z,73.13
2018-05-01T08:50:02.291Z,84.38
2018-05-01T08:51:02.266Z,101.25
2018-05-01T08:52:02.295Z,90.00
2018-05-01T08:53:02.249Z,95.63
2018-05-01T08:54:02.188Z,112.50
2018-05-01T08:55:02.169Z,106.88
2018-05-01T08:56:02.177Z,112.50
2018-05-01T08:57:02.121Z,90.00
2018-05-01T08:58:02.098Z,84.38
2018-05-01T08:59:02.084Z,78.75
2018-05-01T09:00:02.055Z,78.75
2018-05-01T09:01:02.094Z,67.50
2018-05-01T09:02:02.001Z,61.88
2018-05-01T09:03:01.979Z,56.25
2018-05-01T09:04:01.963Z,56.25
2018-05-01T09:05:01.937Z,50.63
2018-05-01T09:06:01.913Z,56.25
2018-05-01T09:07:01.885Z,56.25
2018-05-01T09:08:01.862Z,61.88
2018-05-01T09:09:01.867Z,56.25
2018-05-01T09:10:01.821Z,56.25
2018-05-01T09:11:01.796Z,56.25
2018-05-01T09:12:01.770Z,56.25
2018-05-01T09:13:01.754Z,50.63
2018-05-01T09:14:01.724Z,50.63
2018-05-01T09:15:01.703Z,50.63
2018-05-01T09:16:01.685Z,50.63
2018-05-01T09:17:01.668Z,50.63
2018-05-01T09:18:01.657Z,56.25
2018-05-01T09:19:01.614Z,56.25
2018-05-01T09:20:01.591Z,56.25
2018-05-01T09:21:01.613Z,61.88
2018-05-01T09:22:01.542Z,56.25
2018-05-01T09:23:01.529Z,45.00
2018-05-01T09:24:01.585Z,45.00
2018-05-01T09:25:01.515Z,50.63
2018-05-01T09:26:01.541Z,45.00
2018-05-01T09:27:01.431Z,45.00
2018-05-01T09:28:01.412Z,50.63
2018-05-01T09:29:01.389Z,50.63
2018-05-01T09:30:01.363Z,56.25
2018-05-01T09:31:01.332Z,56.25
2018-05-01T09:32:01.326Z,56.25
2018-05-01T09:33:01.305Z,56.25
2018-05-01T09:34:01.265Z,56.25
2018-05-01T09:35:01.243Z,61.88
2018-05-01T09:36:01.221Z,73.13
2018-05-01T09:37:01.201Z,78.75
2018-05-01T09:38:01.172Z,61.88
2018-05-01T09:39:01.195Z,67.50
2018-05-01T09:40:01.126Z,84.38
2018-05-01T09:41:01.111Z,106.88
2018-05-01T09:42:01.152Z,106.88
2018-05-01T09:43:01.060Z,101.25
2018-05-01T09:44:01.130Z,95.63
2018-05-01T09:45:01.088Z,112.50
2018-05-01T09:46:01.016Z,112.50
2018-05-01T09:47:00.996Z,123.75
2018-05-01T09:48:00.954Z,129.38
2018-05-01T09:49:00.926Z,112.50
2018-05-01T09:50:00.930Z,112.50
2018-05-01T09:51:00.903Z,106.88
2018-05-01T09:52:00.854Z,118.13
2018-05-01T09:53:00.837Z,123.75
2018-05-01T09:54:00.814Z,123.75
2018-05-01T09:55:00.784Z,129.38
2018-05-01T09:56:00.765Z,106.88
2018-05-01T09:57:00.741Z,129.38
2018-05-01T09:58:00.766Z,123.75
2018-05-01T09:59:00.699Z,157.50
2018-05-01T10:00:00.694Z,163.13
2018-05-01T10:01:00.723Z,118.13
2018-05-01T10:02:00.676Z,106.88
2018-05-01T10:03:00.627Z,112.50
2018-05-01T10:04:00.585Z,123.75
2018-05-01T10:05:00.561Z,106.88
2018-05-01T10:06:00.540Z,106.88
2018-05-01T10:07:00.517Z,106.88
2018-05-01T10:08:00.496Z,123.75
2018-05-01T10:09:00.473Z,123.75
2018-05-01T10:10:00.452Z,112.50
2018-05-01T10:11:00.430Z,101.25
2018-05-01T10:12:00.409Z,84.38
2018-05-01T10:13:00.385Z,73.13
2018-05-01T10:14:00.364Z,78.75
2018-05-01T10:15:00.385Z,90.00
2018-05-01T10:16:00.318Z,84.38
2018-05-01T10:17:00.316Z,78.75
2018-05-01T10:18:00.322Z,95.63
2018-05-01T10:19:00.311Z,95.63
2018-05-01T10:20:00.283Z,101.25
2018-05-01T10:21:00.252Z,112.50
2018-05-01T10:22:00.199Z,112.50
2018-05-01T10:23:00.208Z,95.63
2018-05-01T10:24:00.144Z,90.00
2018-05-01T10:25:00.128Z,95.63
2018-05-01T10:26:00.120Z,101.25
2018-05-01T10:27:00.080Z,112.50
2018-05-01T10:28:00.059Z,118.13
2018-05-01T10:29:00.048Z,129.38
2018-05-01T10:30:00.014Z,146.25
2018-05-01T10:30:59.995Z,168.75
2018-05-01T10:31:59.970Z,180.00
2018-05-01T10:32:59.953Z,146.25
2018-05-01T10:33:59.929Z,253.13
2018-05-01T10:34:59.930Z,258.75
2018-05-01T10:35:59.883Z,208.13
2018-05-01T10:36:59.863Z,213.75
2018-05-01T10:37:59.841Z,275.63
2018-05-01T10:38:59.885Z,371.25
2018-05-01T10:39:59.804Z,185.63
2018-05-01T10:40:59.783Z,219.38
2018-05-01T10:41:59.756Z,180.00
2018-05-01T10:42:59.734Z,371.25
2018-05-01T10:43:59.737Z,382.50
2018-05-01T10:44:59.749Z,421.88
2018-05-01T10:45:59.674Z,196.88
2018-05-01T10:46:59.656Z,163.13
2018-05-01T10:47:59.633Z,118.13
2018-05-01T10:48:59.622Z,118.13
2018-05-01T10:49:59.590Z,135.00
2018-05-01T10:50:59.571Z,129.38
2018-05-01T10:51:59.557Z,146.25
2018-05-01T10:52:59.529Z,202.50
2018-05-01T10:53:59.511Z,393.75
2018-05-01T10:54:59.492Z,1237.50
2018-05-01T10:55:59.467Z,1299.38
2018-05-01T10:56:59.453Z,1299.38
2018-05-01T10:57:59.430Z,1040.63
2018-05-01T10:58:59.407Z,686.25
2018-05-01T10:59:59.430Z,781.88
2018-05-01T11:00:59.958Z,765.00
2018-05-01T11:01:59.355Z,427.50
2018-05-01T11:02:59.330Z,180.00
2018-05-01T11:03:59.311Z,315.00
2018-05-01T11:04:59.293Z,163.13
2018-05-01T11:05:59.277Z,157.50
2018-05-01T11:06:59.297Z,258.75
2018-05-01T11:07:59.254Z,472.50
2018-05-01T11:08:59.219Z,596.25
2018-05-01T11:09:59.227Z,123.75
2018-05-01T11:10:59.192Z,118.13
2018-05-01T11:11:59.292Z,123.75
2018-05-01T11:12:59.145Z,129.38
2018-05-01T11:13:59.182Z,208.13
2018-05-01T11:14:59.167Z,118.13
2018-05-01T11:15:59.106Z,118.13
2018-05-01T11:16:59.088Z,123.75
2018-05-01T11:17:59.079Z,157.50
2018-05-01T11:18:59.099Z,264.38
2018-05-01T11:19:59.030Z,185.63
2018-05-01T11:20:59.000Z,213.75
2018-05-01T11:21:58.976Z,680.63
2018-05-01T11:22:58.960Z,641.25
2018-05-01T11:23:58.936Z,489.38
2018-05-01T11:24:58.919Z,157.50
2018-05-01T11:25:58.981Z,174.38
2018-05-01T11:26:58.886Z,196.88
2018-05-01T11:27:58.866Z,118.13
2018-05-01T11:28:58.844Z,123.75
2018-05-01T11:29:58.823Z,371.25
2018-05-01T11:30:58.805Z,444.38
2018-05-01T11:31:58.783Z,399.38
2018-05-01T11:32:58.765Z,202.50
2018-05-01T11:33:58.747Z,337.50
2018-05-01T11:34:58.726Z,382.50
2018-05-01T11:35:58.706Z,320.63
2018-05-01T11:36:58.689Z,354.38
2018-05-01T11:37:58.671Z,253.13
2018-05-01T11:38:58.652Z,427.50
2018-05-01T11:39:58.632Z,258.75
2018-05-01T11:40:58.615Z,455.63
2018-05-01T11:41:58.596Z,495.00
2018-05-01T11:42:58.594Z,500.63
2018-05-01T11:43:58.616Z,579.38
2018-05-01T11:44:58.594Z,506.25
2018-05-01T11:45:58.567Z,455.63
2018-05-01T11:46:58.568Z,202.50
2018-05-01T11:47:58.536Z,495.00
2018-05-01T11:48:58.478Z,180.00
2018-05-01T11:49:58.462Z,360.00
2018-05-01T11:50:58.440Z,427.50
2018-05-01T11:51:58.425Z,168.75
2018-05-01T11:52:58.405Z,264.38
2018-05-01T11:53:58.432Z,185.63
2018-05-01T11:54:58.432Z,286.88
2018-05-01T11:55:58.411Z,286.88
2018-05-01T11:56:58.348Z,213.75
2018-05-01T11:57:58.325Z,354.38
2018-05-01T11:58:58.310Z,270.00
2018-05-01T11:59:58.291Z,157.50
2018-05-01T12:00:58.276Z,163.13
2018-05-01T12:01:58.323Z,320.63
2018-05-01T12:02:58.325Z,286.88
2018-05-01T12:03:58.228Z,309.38
2018-05-01T12:04:58.207Z,371.25
2018-05-01T12:05:58.217Z,376.88
2018-05-01T12:06:58.197Z,438.75
2018-05-01T12:07:58.170Z,410.63
2018-05-01T12:08:58.191Z,433.13
2018-05-01T12:09:58.202Z,466.88
2018-05-01T12:10:58.156Z,466.88
2018-05-01T12:11:58.115Z,421.88
2018-05-01T12:12:58.080Z,241.88
2018-05-01T12:13:58.111Z,270.00
2018-05-01T12:14:58.068Z,253.13
2018-05-01T12:15:58.075Z,298.13
2018-05-01T12:16:59.006Z,320.63
2018-05-01T12:17:58.069Z,326.25
2018-05-01T12:18:58.190Z,337.50
2018-05-01T12:19:58.239Z,331.88
2018-05-01T12:20:57.962Z,343.13
2018-05-01T12:21:57.983Z,348.75
2018-05-01T12:22:57.991Z,376.88
2018-05-01T12:23:57.973Z,405.00
2018-05-01T12:25:57.929Z,421.88
2018-05-01T12:26:57.865Z,410.63
2018-05-01T12:27:57.878Z,427.50
2018-05-01T12:28:57.849Z,399.38
2018-05-01T12:29:57.840Z,382.50
2018-05-01T12:30:57.856Z,427.50
2018-05-01T12:31:57.791Z,354.38
2018-05-01T12:32:57.774Z,348.75
2018-05-01T12:33:57.780Z,343.13
2018-05-01T12:34:57.754Z,371.25
2018-05-01T12:35:57.731Z,360.00
2018-05-01T12:36:57.849Z,331.88
2018-05-01T12:37:57.706Z,354.38
2018-05-01T12:38:57.689Z,371.25
2018-05-01T12:39:57.679Z,382.50
2018-05-01T12:40:57.687Z,410.63
2018-05-01T12:41:57.648Z,388.13
2018-05-01T12:42:57.636Z,371.25
2018-05-01T12:43:57.623Z,360.00
2018-05-01T12:44:57.607Z,365.63
2018-05-01T12:45:57.595Z,371.25
2018-05-01T12:46:57.580Z,360.00
2018-05-01T12:47:57.565Z,354.38
2018-05-01T12:48:57.553Z,309.38
2018-05-01T12:49:57.537Z,275.63
2018-05-01T12:50:57.527Z,298.13
2018-05-01T12:51:57.508Z,303.75
2018-05-01T12:52:57.501Z,298.13
2018-05-01T12:53:57.975Z,303.75
2018-05-01T12:54:57.470Z,281.25
2018-05-01T12:55:57.460Z,275.63
2018-05-01T12:56:57.442Z,258.75
2018-05-01T12:57:57.429Z,281.25
2018-05-01T12:58:57.414Z,354.38
2018-05-01T12:59:57.400Z,348.75
2018-05-01T13:00:57.387Z,337.50