createdAt,value
2022-12-06T00:01:34.821Z,90.45
2022-12-06T00:04:04.942Z,89.93
2022-12-06T00:06:33.853Z,91.09
2022-12-06T00:09:01.657Z,91.64
2022-12-06T00:11:34.062Z,91.02
2022-12-06T00:14:06.681Z,91.85
2022-12-06T00:16:35.811Z,91.31
2022-12-06T00:19:03.126Z,91.17
2022-12-06T00:21:33.231Z,91.77
2022-12-06T00:24:06.016Z,91.81
2022-12-06T00:26:36.242Z,92.47
2022-12-06T00:29:03.974Z,92.37
2022-12-06T00:31:31.815Z,92.25
2022-12-06T00:33:58.925Z,91.81
2022-12-06T00:36:31.623Z,91.40
2022-12-06T00:39:05.984Z,91.10
2022-12-06T00:41:32.957Z,90.98
2022-12-06T00:43:59.820Z,90.90
2022-12-06T00:46:29.375Z,91.12
2022-12-06T00:48:57.918Z,91.18
2022-12-06T00:51:26.719Z,90.95
2022-12-06T00:53:53.763Z,90.08
2022-12-06T00:56:20.720Z,91.74
2022-12-06T00:58:47.625Z,91.24
2022-12-06T01:01:20.802Z,91.12
2022-12-06T01:03:53.302Z,90.18
2022-12-06T01:06:23.168Z,90.55
2022-12-06T01:08:50.473Z,90.42
2022-12-06T01:11:18.416Z,90.76
2022-12-06T01:13:45.333Z,90.64
2022-12-06T01:16:15.386Z,90.28
2022-12-06T01:18:44.335Z,90.08
2022-12-06T01:21:17.232Z,90.33
2022-12-06T01:23:45.556Z,89.44
2022-12-06T01:26:20.485Z,88.83
2022-12-06T01:28:47.482Z,89.71
2022-12-06T01:31:15.327Z,91.66
2022-12-06T01:33:43.390Z,91.08
2022-12-06T01:36:16.605Z,89.81
2022-12-06T01:38:43.506Z,89.77
2022-12-06T01:41:10.424Z,91.42
2022-12-06T01:43:43.405Z,90.68
2022-12-06T01:46:29.771Z,91.14
2022-12-06T01:49:12.268Z,90.54
2022-12-06T01:51:55.357Z,90.40
2022-12-06T01:54:24.138Z,90.54
2022-12-06T01:56:53.047Z,90.37
2022-12-06T01:59:22.096Z,89.44
2022-12-06T02:01:49.632Z,89.99
2022-12-06T02:04:17.944Z,90.24
2022-12-06T02:06:46.874Z,89.90
2022-12-06T02:09:15.919Z,89.06
2022-12-06T02:11:43.815Z,89.43
2022-12-06T02:14:16.237Z,89.09
2022-12-06T02:17:02.841Z,88.12
2022-12-06T02:20:08.411Z,90.31
2022-12-06T02:23:10.544Z,89.03
2022-12-06T02:26:11.218Z,88.78
2022-12-06T02:28:56.462Z,89.06
2022-12-06T02:31:30.835Z,89.40
2022-12-06T02:34:09.652Z,88.26
2022-12-06T02:37:18.717Z,88.52
2022-12-06T02:40:01.836Z,87.36
2022-12-06T02:42:35.839Z,89.10
2022-12-06T02:45:17.172Z,89.16
2022-12-06T02:47:45.610Z,90.19
2022-12-06T02:50:18.590Z,89.47
2022-12-06T02:52:50.308Z,88.85
2022-12-06T02:55:19.511Z,88.91
2022-12-06T02:57:49.033Z,90.01
2022-12-06T03:00:36.057Z,88.86
2022-12-06T03:03:36.293Z,89.01
2022-12-06T03:06:03.141Z,89.70
2022-12-06T03:08:32.917Z,90.33
2022-12-06T03:11:02.670Z,88.83
2022-12-06T03:13:51.702Z,89.53
2022-12-06T03:16:43.099Z,89.76
2022-12-06T03:19:20.954Z,90.49
2022-12-06T03:22:29.826Z,88.98
2022-12-06T03:24:58.221Z,89.62
2022-12-06T03:27:27.038Z,89.89
2022-12-06T03:29:59.311Z,90.05
2022-12-06T03:32:31.501Z,89.38
2022-12-06T03:35:02.946Z,91.23
2022-12-06T03:37:32.363Z,90.95
2022-12-06T03:40:10.120Z,90.62
2022-12-06T03:42:37.695Z,89.57
2022-12-06T03:45:05.316Z,89.43
2022-12-06T03:47:56.799Z,90.78
2022-12-06T03:50:33.392Z,89.47
2022-12-06T03:53:01.184Z,88.43
2022-12-06T03:55:28.050Z,89.43
2022-12-06T03:57:55.093Z,89.13
2022-12-06T04:00:22.113Z,89.26
2022-12-06T04:02:49.055Z,89.58
2022-12-06T04:05:15.934Z,90.51
2022-12-06T04:07:42.866Z,90.90
2022-12-06T04:10:10.136Z,90.50
2022-12-06T04:12:55.382Z,90.88
2022-12-06T04:15:23.437Z,90.05
2022-12-06T04:18:08.823Z,90.67
2022-12-06T04:21:01.720Z,90.58
2022-12-06T04:23:29.470Z,90.60
2022-12-06T04:25:56.707Z,90.25
2022-12-06T04:28:42.298Z,89.89
2022-12-06T04:31:28.104Z,89.56
2022-12-06T04:34:13.616Z,89.89
2022-12-06T04:36:59.821Z,90.15
2022-12-06T04:39:26.845Z,89.98
2022-12-06T04:42:12.597Z,90.10
2022-12-06T04:44:39.565Z,88.90
2022-12-06T04:47:07.187Z,87.89
2022-12-06T04:49:35.374Z,88.08
2022-12-06T04:52:02.683Z,87.39
2022-12-06T04:54:30.405Z,88.27
2022-12-06T04:56:58.693Z,87.16
2022-12-06T04:59:26.860Z,86.02
2022-12-06T05:01:53.831Z,86.00
2022-12-06T05:04:21.434Z,86.24
2022-12-06T05:06:48.958Z,85.64
2022-12-06T05:09:16.108Z,85.34
2022-12-06T05:11:43.042Z,85.15
2022-12-06T05:14:10.013Z,85.93
2022-12-06T05:16:37.025Z,86.17
2022-12-06T05:19:04.166Z,84.51
2022-12-06T05:21:31.353Z,85.08
2022-12-06T05:23:58.741Z,84.87
2022-12-06T05:26:28.208Z,84.83
2022-12-06T05:28:56.026Z,84.22
2022-12-06T05:31:24.217Z,84.35
2022-12-06T05:33:52.050Z,84.45
2022-12-06T05:36:28.303Z,83.10
2022-12-06T05:38:56.942Z,83.28
2022-12-06T05:41:24.337Z,85.29
2022-12-06T05:43:51.374Z,83.84
2022-12-06T05:46:18.487Z,83.47
2022-12-06T05:48:45.742Z,83.32
2022-12-06T05:51:12.641Z,83.04
2022-12-06T05:53:40.911Z,83.28
2022-12-06T05:56:11.139Z,82.88
2022-12-06T05:58:38.639Z,83.05
2022-12-06T06:01:07.135Z,83.13
2022-12-06T06:03:34.488Z,82.89
2022-12-06T06:06:02.310Z,83.20
2022-12-06T06:08:30.000Z,83.27
2022-12-06T06:10:57.551Z,82.80
2022-12-06T06:13:24.618Z,82.26
2022-12-06T06:15:51.571Z,82.47
2022-12-06T06:18:19.512Z,82.58
2022-12-06T06:20:51.360Z,83.42
2022-12-06T06:23:19.604Z,83.21
2022-12-06T06:25:47.193Z,83.35
2022-12-06T06:28:14.479Z,83.34
2022-12-06T06:30:41.619Z,83.00
2022-12-06T06:33:09.057Z,83.28
2022-12-06T06:35:36.798Z,83.67
2022-12-06T06:38:04.186Z,83.80
2022-12-06T06:40:31.328Z,84.11
2022-12-06T06:42:58.448Z,83.89
2022-12-06T06:45:28.948Z,84.00
2022-12-06T06:47:56.067Z,84.04
2022-12-06T06:50:22.939Z,83.60
2022-12-06T06:52:49.971Z,83.45
2022-12-06T06:55:16.920Z,83.70
2022-12-06T06:57:44.415Z,83.37
2022-12-06T07:00:12.604Z,82.98
2022-12-06T07:02:39.748Z,83.27
2022-12-06T07:05:07.264Z,82.83
2022-12-06T07:07:34.227Z,82.78
2022-12-06T07:10:01.360Z,82.02
2022-12-06T07:12:28.573Z,82.42
2022-12-06T07:14:55.478Z,82.96
2022-12-06T07:17:22.361Z,83.14
2022-12-06T07:19:49.252Z,82.83
2022-12-06T07:22:16.258Z,82.55
2022-12-06T07:24:47.841Z,83.19
2022-12-06T07:27:17.728Z,82.94
2022-12-06T07:29:44.958Z,82.72
2022-12-06T07:32:11.781Z,82.83
2022-12-06T07:34:39.085Z,82.50
2022-12-06T07:37:06.656Z,82.81
2022-12-06T07:39:33.537Z,82.80
2022-12-06T07:42:18.909Z,82.49
2022-12-06T07:45:05.788Z,82.52
2022-12-06T07:47:38.874Z,82.30
2022-12-06T07:50:10.531Z,84.14
2022-12-06T07:52:41.990Z,82.24
2022-12-06T07:55:10.773Z,82.14
2022-12-06T07:57:43.106Z,84.77
2022-12-06T08:00:13.408Z,84.47
2022-12-06T08:02:40.352Z,84.83
2022-12-06T08:05:07.676Z,83.49
2022-12-06T08:07:34.726Z,83.38
2022-12-06T08:10:02.190Z,85.57
2022-12-06T08:12:32.895Z,83.81
2022-12-06T08:15:00.446Z,83.55
2022-12-06T08:17:29.567Z,83.01
2022-12-06T08:19:56.569Z,83.82
2022-12-06T08:22:23.476Z,84.05
2022-12-06T08:24:50.513Z,82.69
2022-12-06T08:27:17.366Z,82.09
2022-12-06T08:29:45.473Z,81.80
2022-12-06T08:32:12.686Z,81.65
2022-12-06T08:34:39.690Z,81.78
2022-12-06T08:37:06.583Z,80.89
2022-12-06T08:39:33.488Z,81.65
2022-12-06T08:42:02.772Z,81.84
2022-12-06T08:44:31.577Z,81.64
2022-12-06T08:47:00.949Z,81.58
2022-12-06T08:49:29.336Z,80.43
2022-12-06T08:51:56.463Z,80.37
2022-12-06T08:54:24.600Z,79.88
2022-12-06T08:56:52.155Z,80.09
2022-12-06T08:59:20.071Z,80.35
2022-12-06T09:01:47.477Z,80.31
2022-12-06T09:04:14.813Z,81.00
2022-12-06T09:06:43.845Z,80.39
2022-12-06T09:09:11.606Z,79.53
2022-12-06T09:11:39.948Z,79.72
2022-12-06T09:14:09.278Z,79.76
2022-12-06T09:16:36.734Z,79.12
2022-12-06T09:19:04.266Z,78.05
2022-12-06T09:21:31.962Z,78.62
2022-12-06T09:23:59.402Z,78.42
2022-12-06T09:26:27.714Z,78.71
2022-12-06T09:28:56.013Z,78.32
2022-12-06T09:31:23.602Z,77.79
2022-12-06T09:33:50.670Z,78.45
2022-12-06T09:36:24.244Z,78.89
2022-12-06T09:39:18.572Z,78.11
2022-12-06T09:42:00.402Z,78.02
2022-12-06T09:44:52.348Z,77.75
2022-12-06T10:17:52.577Z,86.10
2022-12-06T10:20:19.678Z,85.52
2022-12-06T10:23:05.879Z,84.55
2022-12-06T10:26:10.244Z,82.25
2022-12-06T10:28:50.257Z,81.79
2022-12-06T10:31:46.923Z,80.22
2022-12-06T10:34:51.385Z,79.95
2022-12-06T10:37:24.136Z,80.33
2022-12-06T10:40:06.945Z,79.17
2022-12-06T10:42:54.221Z,81.07
2022-12-06T10:45:53.441Z,80.10
2022-12-06T10:48:38.926Z,79.63
2022-12-06T10:51:15.152Z,79.85
2022-12-06T10:53:51.405Z,82.14
2022-12-06T10:56:29.963Z,80.49
2022-12-06T10:59:04.694Z,79.72
2022-12-06T11:01:41.643Z,79.64
2022-12-06T11:04:17.048Z,80.40
2022-12-06T11:06:55.043Z,80.42
2022-12-06T11:09:39.020Z,79.97
2022-12-06T11:12:32.333Z,80.92
2022-12-06T11:15:03.618Z,79.45
2022-12-06T11:17:34.902Z,80.94
2022-12-06T11:20:25.779Z,80.30
2022-12-06T11:22:55.250Z,80.96
2022-12-06T11:25:40.748Z,80.25
2022-12-06T11:28:35.828Z,81.19
2022-12-06T11:31:18.792Z,80.60
2022-12-06T11:33:46.540Z,79.75
2022-12-06T11:36:13.463Z,79.75
2022-12-06T11:38:43.681Z,79.79
2022-12-06T11:41:21.120Z,79.00
2022-12-06T11:43:48.928Z,78.48
2022-12-06T11:46:16.076Z,78.47
2022-12-06T11:48:43.624Z,78.81
2022-12-06T11:51:25.965Z,78.10
2022-12-06T11:54:26.494Z,78.39
2022-12-06T11:56:57.306Z,78.93
2022-12-06T11:59:29.648Z,77.83
2022-12-06T12:02:02.019Z,77.71
2022-12-06T12:04:32.119Z,78.33
2022-12-06T12:07:04.113Z,79.28
2022-12-06T12:09:35.764Z,79.15
2022-12-06T12:12:18.520Z,79.57
2022-12-06T12:14:53.855Z,79.40
2022-12-06T12:17:25.440Z,80.01
2022-12-06T12:19:59.718Z,80.79
2022-12-06T12:22:41.232Z,81.68
2022-12-06T12:25:20.399Z,81.52
2022-12-06T12:27:53.168Z,82.07
2022-12-06T12:30:51.815Z,81.72
2022-12-06T12:33:20.792Z,81.28
2022-12-06T12:36:15.657Z,82.00
2022-12-06T12:38:48.461Z,81.64
2022-12-06T12:41:21.226Z,82.15
2022-12-06T12:44:35.426Z,82.31
2022-12-06T12:46:58.838Z,82.78
2022-12-06T12:49:37.133Z,83.62
2022-12-06T12:52:27.695Z,83.48
2022-12-06T12:55:14.127Z,83.79
2022-12-06T12:57:43.717Z,83.28
2022-12-06T13:00:25.875Z,82.72
2022-12-06T13:02:59.936Z,82.54
2022-12-06T13:05:34.521Z,83.80
2022-12-06T13:08:27.090Z,84.11
2022-12-06T13:10:59.360Z,84.96
2022-12-06T13:13:42.993Z,83.58
2022-12-06T13:16:16.100Z,82.95
2022-12-06T13:18:47.163Z,84.49
2022-12-06T13:21:17.145Z,85.03
2022-12-06T13:23:44.658Z,84.49
2022-12-06T13:26:26.068Z,84.51
2022-12-06T13:29:22.947Z,85.01
2022-12-06T13:31:52.940Z,84.14
2022-12-06T13:34:37.241Z,83.81
2022-12-06T13:37:24.630Z,84.13
2022-12-06T13:39:51.532Z,83.14
2022-12-06T13:42:38.434Z,84.21
2022-12-06T13:45:05.989Z,83.90
2022-12-06T13:47:32.817Z,83.67
2022-12-06T13:50:19.121Z,83.73
2022-12-06T13:52:45.985Z,83.22
2022-12-06T13:55:25.224Z,83.26
2022-12-06T13:57:55.205Z,83.88
2022-12-06T14:00:28.113Z,83.74
2022-12-06T14:03:21.088Z,83.02
2022-12-06T14:06:07.493Z,83.68
2022-12-06T14:08:52.576Z,83.92
2022-12-06T14:11:28.007Z,84.25
2022-12-06T14:14:00.666Z,84.60
2022-12-06T14:16:50.114Z,85.79
2022-12-06T14:19:25.958Z,85.86
2022-12-06T14:21:55.091Z,85.83
2022-12-06T14:24:33.059Z,86.26
2022-12-06T14:27:18.056Z,85.93
2022-12-06T14:30:04.664Z,85.52
2022-12-06T14:32:38.301Z,84.72
2022-12-06T14:35:12.791Z,85.38
2022-12-06T14:37:45.596Z,85.93
2022-12-06T14:40:45.695Z,85.48
2022-12-06T14:43:18.180Z,85.29
2022-12-06T14:45:46.010Z,85.00
2022-12-06T14:48:13.552Z,84.91
2022-12-06T14:50:50.956Z,85.21
2022-12-06T14:53:36.279Z,85.23
2022-12-06T14:56:08.071Z,84.61
2022-12-06T14:58:39.777Z,85.78
2022-12-06T15:01:16.185Z,85.36
2022-12-06T15:03:43.804Z,86.67
2022-12-06T15:06:12.977Z,86.09
2022-12-06T15:08:48.155Z,86.02
2022-12-06T15:11:38.737Z,85.75
2022-12-06T15:14:24.971Z,85.50
2022-12-06T15:17:02.278Z,85.21
2022-12-06T15:19:38.279Z,85.49
2022-12-06T15:22:22.987Z,85.21
2022-12-06T15:24:54.754Z,85.09
2022-12-06T15:27:23.413Z,86.20
2022-12-06T15:29:50.746Z,86.11
2022-12-06T15:32:21.430Z,85.23
2022-12-06T15:34:48.514Z,85.62
2022-12-06T15:40:04.488Z,86.47
2022-12-06T15:42:31.712Z,86.90
2022-12-06T15:44:58.706Z,88.01
2022-12-06T15:47:25.632Z,88.29
2022-12-06T15:49:54.075Z,88.20
2022-12-06T15:52:25.248Z,88.63
2022-12-06T15:54:52.537Z,88.35
2022-12-06T15:57:19.446Z,88.79
2022-12-06T15:59:46.361Z,88.25
2022-12-06T16:02:18.298Z,88.98
2022-12-06T16:04:48.514Z,88.98
2022-12-06T16:07:19.106Z,89.69
2022-12-06T16:09:47.186Z,89.00
2022-12-06T16:12:14.069Z,89.00
2022-12-06T16:14:40.960Z,89.83
2022-12-06T16:17:08.059Z,89.97
2022-12-06T16:20:00.917Z,89.06
2022-12-06T16:22:48.143Z,88.56
2022-12-06T16:25:15.119Z,88.13
2022-12-06T16:27:41.998Z,87.69
2022-12-06T16:30:09.476Z,87.36
2022-12-06T16:32:36.506Z,87.80
2022-12-06T16:35:03.725Z,87.74
2022-12-06T16:37:30.965Z,87.35
2022-12-06T16:39:57.861Z,88.36
2022-12-06T16:42:24.893Z,88.79
2022-12-06T16:44:51.799Z,88.73
2022-12-06T16:49:47.946Z,88.71
2022-12-06T16:52:16.460Z,89.07
2022-12-06T16:54:43.804Z,88.77
2022-12-06T16:57:14.273Z,89.69
2022-12-06T16:59:42.944Z,89.47
2022-12-06T17:02:40.178Z,90.58
2022-12-06T17:05:08.422Z,89.66
2022-12-06T17:07:36.848Z,89.63
2022-12-06T17:10:04.137Z,89.28
2022-12-06T17:12:31.084Z,89.63
2022-12-06T17:14:59.970Z,89.46
2022-12-06T17:17:29.460Z,88.76
2022-12-06T17:19:56.526Z,88.26
2022-12-06T17:22:23.883Z,89.01
2022-12-06T17:24:51.005Z,89.09
2022-12-06T17:27:18.042Z,88.96
2022-12-06T17:29:45.742Z,88.80
2022-12-06T17:32:13.174Z,88.93
2022-12-06T17:34:40.204Z,89.30
2022-12-06T17:37:07.378Z,88.89
2022-12-06T17:39:34.403Z,89.08
2022-12-06T17:42:19.777Z,89.31
2022-12-06T17:44:46.727Z,89.57
2022-12-06T17:47:13.650Z,89.73
2022-12-06T17:49:40.627Z,89.43
2022-12-06T17:52:07.659Z,89.13
2022-12-06T17:54:34.667Z,89.08
2022-12-06T17:57:01.607Z,89.16
2022-12-06T17:59:32.077Z,89.32
2022-12-06T18:02:17.377Z,88.95
2022-12-06T18:04:46.265Z,89.11
2022-12-06T18:07:13.929Z,89.57
2022-12-06T18:09:41.331Z,89.40
2022-12-06T18:12:09.672Z,90.37
2022-12-06T18:14:36.691Z,90.34
2022-12-06T18:17:04.283Z,90.63
2022-12-06T18:19:32.005Z,90.10
2022-12-06T18:21:58.982Z,89.88
2022-12-06T18:24:30.474Z,89.84
2022-12-06T18:27:00.310Z,89.54
2022-12-06T18:29:27.259Z,89.51
2022-12-06T18:31:54.295Z,90.15
2022-12-06T18:34:21.265Z,90.29
2022-12-06T18:36:48.294Z,89.85
2022-12-06T18:39:24.260Z,89.13
2022-12-06T18:41:52.594Z,89.40
2022-12-06T18:44:19.916Z,89.74
2022-12-06T18:46:47.094Z,90.14
2022-12-06T18:49:15.417Z,89.93
2022-12-06T18:51:42.567Z,89.62
2022-12-06T18:54:11.268Z,90.17
2022-12-06T18:56:38.172Z,89.32
2022-12-06T18:59:08.697Z,90.33
2022-12-06T19:01:38.786Z,90.69
2022-12-06T19:04:08.064Z,90.53
2022-12-06T19:06:38.018Z,90.35
2022-12-06T19:09:11.793Z,90.11
2022-12-06T19:11:40.434Z,89.54
2022-12-06T19:14:07.867Z,89.95
2022-12-06T19:16:38.009Z,90.65
2022-12-06T19:19:12.684Z,91.09
2022-12-06T19:21:44.017Z,90.71
2022-12-06T19:24:17.058Z,91.18
2022-12-06T19:26:44.746Z,90.39
2022-12-06T19:29:12.135Z,90.15
2022-12-06T19:31:39.169Z,90.33
2022-12-06T19:34:06.120Z,91.05
2022-12-06T19:36:33.449Z,91.11
2022-12-06T19:39:08.555Z,90.91
2022-12-06T19:41:58.910Z,91.23
2022-12-06T19:44:27.166Z,90.86
2022-12-06T19:46:54.013Z,91.03
2022-12-06T19:49:23.173Z,91.08
2022-12-06T19:51:50.857Z,91.12
2022-12-06T19:54:23.076Z,91.03
2022-12-06T19:56:53.292Z,91.20
2022-12-06T19:59:22.186Z,91.18
2022-12-06T20:01:50.293Z,91.39
2022-12-06T20:04:22.940Z,90.82
2022-12-06T20:06:51.367Z,91.22
2022-12-06T20:09:20.221Z,91.12
2022-12-06T20:12:03.444Z,91.27
2022-12-06T20:14:51.023Z,90.88
2022-12-06T20:17:20.637Z,91.02
2022-12-06T20:19:49.180Z,91.51
2022-12-06T20:22:22.786Z,91.42
2022-12-06T20:24:50.064Z,91.33
2022-12-06T20:27:17.000Z,91.72
2022-12-06T20:29:43.852Z,91.68
2022-12-06T20:32:11.637Z,91.52
2022-12-06T20:34:38.565Z,91.49
2022-12-06T20:37:06.277Z,92.00
2022-12-06T20:39:35.914Z,91.69
2022-12-06T20:42:05.906Z,92.05
2022-12-06T20:44:33.626Z,91.82
2022-12-06T20:47:00.696Z,91.50
2022-12-06T20:49:27.729Z,91.70
2022-12-06T20:51:54.685Z,91.25
2022-12-06T20:54:21.993Z,91.26
2022-12-06T20:56:51.924Z,91.36
2022-12-06T20:59:19.386Z,91.63
2022-12-06T21:01:46.462Z,91.17
2022-12-06T21:04:14.456Z,91.47
2022-12-06T21:06:41.965Z,91.38
2022-12-06T21:09:08.958Z,91.22
2022-12-06T21:11:36.221Z,90.75
2022-12-06T21:14:04.139Z,90.79
2022-12-06T21:16:33.432Z,91.18
2022-12-06T21:19:09.199Z,91.13
2022-12-06T21:21:38.652Z,91.47
2022-12-06T21:24:08.270Z,91.79
2022-12-06T21:26:35.705Z,91.15
2022-12-06T21:29:02.891Z,91.29
2022-12-06T21:31:33.696Z,91.55
2022-12-06T21:34:01.293Z,90.99
2022-12-06T21:36:28.468Z,91.25
2022-12-06T21:38:56.083Z,90.91
2022-12-06T21:41:22.960Z,90.98
2022-12-06T21:43:50.433Z,91.35
2022-12-06T21:46:20.646Z,90.72
2022-12-06T21:48:58.793Z,90.87
2022-12-06T21:51:29.531Z,91.00
2022-12-06T21:53:57.391Z,90.67
2022-12-06T21:56:26.933Z,90.80
2022-12-06T21:58:54.328Z,90.73
2022-12-06T22:01:25.121Z,90.74
2022-12-06T22:03:53.959Z,91.00
2022-12-06T22:06:21.800Z,90.92
2022-12-06T22:08:55.081Z,91.14
2022-12-06T22:11:21.944Z,91.05
2022-12-06T22:13:48.904Z,90.63
2022-12-06T22:16:17.092Z,90.92
2022-12-06T22:18:46.003Z,89.91
2022-12-06T22:21:21.980Z,89.48
2022-12-06T22:23:48.976Z,89.93
2022-12-06T22:26:18.541Z,89.83
2022-12-06T22:28:45.936Z,89.83
2022-12-06T22:31:19.165Z,89.79
2022-12-06T22:33:47.175Z,89.21
2022-12-06T22:36:15.058Z,89.56
2022-12-06T22:38:42.622Z,89.28
2022-12-06T22:41:10.114Z,89.15
2022-12-06T22:43:37.844Z,89.08
2022-12-06T22:46:07.217Z,89.60
2022-12-06T22:48:34.188Z,89.58
2022-12-06T22:51:11.296Z,89.65
2022-12-06T22:53:39.616Z,89.08
2022-12-06T22:56:06.996Z,89.22
2022-12-06T22:58:33.913Z,89.70
2022-12-06T23:01:16.050Z,89.58
2022-12-06T23:03:45.256Z,90.10
2022-12-06T23:06:13.431Z,89.44
2022-12-06T23:08:40.557Z,89.46
2022-12-06T23:11:15.362Z,90.51
2022-12-06T23:13:43.199Z,89.77
2022-12-06T23:16:15.704Z,89.46
2022-12-06T23:18:44.949Z,89.02
2022-12-06T23:21:13.199Z,89.11
2022-12-06T23:23:42.692Z,89.63
2022-12-06T23:26:12.204Z,89.81
2022-12-06T23:28:39.622Z,88.65
2022-12-06T23:31:11.652Z,88.88
2022-12-06T23:33:39.383Z,89.32
2022-12-06T23:36:09.622Z,90.01
2022-12-06T23:38:36.868Z,90.50
2022-12-06T23:41:15.191Z,91.02
2022-12-06T23:43:42.458Z,90.93
2022-12-06T23:46:13.040Z,90.73
2022-12-06T23:48:41.138Z,90.61
2022-12-06T23:51:10.995Z,90.83
2022-12-06T23:53:38.871Z,90.74
2022-12-06T23:56:09.093Z,90.91
2022-12-06T23:58:36.252Z,91.08
