createdAt,value
2023-04-20T00:00:37.019Z,102128.59
2023-04-20T00:03:05.100Z,102121.63
2023-04-20T00:05:33.134Z,102114.75
2023-04-20T00:08:01.179Z,102112.28
2023-04-20T00:10:29.142Z,102106.13
2023-04-20T00:12:56.864Z,102101.28
2023-04-20T00:15:25.956Z,102097.22
2023-04-20T00:17:53.753Z,102089.44
2023-04-20T00:20:21.524Z,102082.47
2023-04-20T00:22:49.262Z,102078.03
2023-04-20T00:25:17.081Z,102078.13
2023-04-20T00:27:45.449Z,102072.84
2023-04-20T00:30:14.486Z,102072.94
2023-04-20T00:32:43.647Z,102072.09
2023-04-20T00:35:11.421Z,102070.41
2023-04-20T00:37:39.062Z,102060.19
2023-04-20T00:40:09.699Z,102054.06
2023-04-20T00:42:40.656Z,102064.00
2023-04-20T00:45:09.508Z,102048.19
2023-04-20T00:47:37.310Z,102052.78
2023-04-20T00:50:08.675Z,102041.44
2023-04-20T00:52:36.545Z,102027.50
2023-04-20T00:55:04.790Z,102037.19
2023-04-20T00:57:32.585Z,102022.41
2023-04-20T01:00:01.409Z,102024.28
2023-04-20T01:02:29.299Z,102022.50
2023-04-20T01:04:57.423Z,102014.59
2023-04-20T01:07:26.501Z,102011.16
2023-04-20T01:09:54.228Z,102011.09
2023-04-20T01:12:21.950Z,102008.47
2023-04-20T01:14:49.674Z,102004.03
2023-04-20T01:17:17.458Z,102003.19
2023-04-20T01:19:45.836Z,102003.19
2023-04-20T01:22:18.162Z,102002.31
2023-04-20T01:24:46.020Z,101986.56
2023-04-20T01:27:13.915Z,101973.22
2023-04-20T01:29:41.692Z,101974.94
2023-04-20T01:32:09.492Z,101973.03
2023-04-20T01:34:37.235Z,101965.13
2023-04-20T01:37:08.013Z,101960.78
2023-04-20T01:39:38.075Z,101961.66
2023-04-20T01:42:05.976Z,101951.94
2023-04-20T01:44:33.813Z,101953.81
2023-04-20T01:47:01.704Z,101950.06
2023-04-20T01:49:29.420Z,101947.41
2023-04-20T01:51:57.150Z,101950.00
2023-04-20T01:54:24.927Z,101936.72
2023-04-20T01:56:54.177Z,101934.06
2023-04-20T01:59:21.889Z,101939.16
2023-04-20T02:01:49.672Z,101936.63
2023-04-20T02:04:17.649Z,101931.44
2023-04-20T02:06:45.310Z,101930.50
2023-04-20T02:09:13.010Z,101919.94
2023-04-20T02:11:40.677Z,101925.03
2023-04-20T02:14:09.814Z,101913.53
2023-04-20T02:16:38.625Z,101913.47
2023-04-20T02:19:06.771Z,101918.66
2023-04-20T02:21:34.471Z,101914.47
2023-04-20T02:24:02.262Z,101920.78
2023-04-20T02:26:29.895Z,101912.97
2023-04-20T02:28:57.575Z,101912.03
2023-04-20T02:31:26.695Z,101900.53
2023-04-20T02:33:54.453Z,101905.81
2023-04-20T02:36:22.219Z,101905.81
2023-04-20T02:38:50.028Z,101898.09
2023-04-20T02:41:17.783Z,101900.34
2023-04-20T02:43:45.426Z,101895.91
2023-04-20T02:46:13.131Z,101890.63
2023-04-20T02:48:42.186Z,101899.50
2023-04-20T02:51:10.161Z,101892.38
2023-04-20T02:53:37.905Z,101894.72
2023-04-20T02:56:06.038Z,101887.75
2023-04-20T02:58:33.865Z,101880.56
2023-04-20T03:01:01.877Z,101889.44
2023-04-20T03:03:30.311Z,101885.28
2023-04-20T03:05:59.560Z,101880.94
2023-04-20T03:08:27.282Z,101868.69
2023-04-20T03:10:54.982Z,101867.75
2023-04-20T03:13:22.681Z,101876.25
2023-04-20T03:15:50.394Z,101877.94
2023-04-20T03:18:18.100Z,101878.72
2023-04-20T03:20:45.863Z,101874.19
2023-04-20T03:23:14.945Z,101877.69
2023-04-20T03:25:42.742Z,101869.66
2023-04-20T03:28:10.603Z,101870.63
2023-04-20T03:30:38.380Z,101869.88
2023-04-20T03:33:06.233Z,101857.78
2023-04-20T03:35:33.993Z,101856.09
2023-04-20T03:38:01.743Z,101856.34
2023-04-20T03:40:30.902Z,101849.66
2023-04-20T03:42:58.643Z,101858.50
2023-04-20T03:45:26.428Z,101863.78
2023-04-20T03:47:54.189Z,101850.59
2023-04-20T03:50:21.887Z,101850.66
2023-04-20T03:52:49.596Z,101850.84
2023-04-20T03:55:17.517Z,101846.34
2023-04-20T03:57:46.676Z,101845.38
2023-04-20T04:00:15.290Z,101836.56
2023-04-20T04:02:43.117Z,101835.69
2023-04-20T04:05:11.044Z,101828.56
2023-04-20T04:07:38.791Z,101840.97
2023-04-20T04:10:07.524Z,101837.56
2023-04-20T04:12:35.185Z,101838.31
2023-04-20T04:15:05.116Z,101842.69
2023-04-20T04:17:32.911Z,101844.28
2023-04-20T04:20:00.650Z,101845.03
2023-04-20T04:22:30.469Z,101841.56
2023-04-20T04:24:58.295Z,101843.53
2023-04-20T04:27:26.000Z,101834.00
2023-04-20T04:29:54.349Z,101829.50
2023-04-20T04:32:24.366Z,101824.56
2023-04-20T04:34:53.088Z,101841.34
2023-04-20T04:37:20.912Z,101827.38
2023-04-20T04:39:48.737Z,101831.81
2023-04-20T04:42:16.554Z,101822.78
2023-04-20T04:44:44.960Z,101821.75
2023-04-20T04:47:14.184Z,101825.31
2023-04-20T04:49:43.237Z,101821.66
2023-04-20T04:52:11.011Z,101821.59
2023-04-20T04:54:38.710Z,101831.34
2023-04-20T04:57:06.715Z,101827.03
2023-04-20T04:59:34.481Z,101818.56
2023-04-20T05:02:02.235Z,101827.22
2023-04-20T05:04:30.145Z,101822.09
2023-04-20T05:06:59.384Z,101827.56
2023-04-20T05:09:33.283Z,101825.69
2023-04-20T05:12:02.756Z,101817.78
2023-04-20T05:14:31.538Z,101810.16
2023-04-20T05:16:59.424Z,101806.56
2023-04-20T05:19:27.204Z,101811.94
2023-04-20T05:21:54.894Z,101812.09
2023-04-20T05:24:24.010Z,101812.94
2023-04-20T05:26:51.716Z,101824.34
2023-04-20T05:29:19.680Z,101821.81
2023-04-20T05:31:47.490Z,101814.63
2023-04-20T05:34:15.275Z,101820.00
2023-04-20T05:36:42.926Z,101823.50
2023-04-20T05:39:10.588Z,101822.47
2023-04-20T05:41:40.185Z,101822.66
2023-04-20T05:44:07.842Z,101816.78
2023-04-20T05:46:35.470Z,101817.53
2023-04-20T05:49:03.134Z,101822.81
2023-04-20T05:51:33.883Z,101813.19
2023-04-20T05:54:01.725Z,101817.69
2023-04-20T05:56:29.406Z,101822.81
2023-04-20T05:58:58.671Z,101822.47
2023-04-20T06:01:26.509Z,101816.81
2023-04-20T06:03:54.391Z,101825.31
2023-04-20T06:06:22.339Z,101824.47
2023-04-20T06:08:50.901Z,101822.94
2023-04-20T06:11:18.644Z,101836.59
2023-04-20T06:13:46.382Z,101829.03
2023-04-20T06:16:15.484Z,101829.97
2023-04-20T06:18:43.274Z,101830.56
2023-04-20T06:21:11.540Z,101827.91
2023-04-20T06:23:39.279Z,101828.59
2023-04-20T06:26:08.808Z,101830.09
2023-04-20T06:28:36.666Z,101830.97
2023-04-20T06:31:04.563Z,101820.41
2023-04-20T06:33:33.779Z,101826.03
2023-04-20T06:36:01.515Z,101827.22
2023-04-20T06:38:29.188Z,101811.06
2023-04-20T06:40:58.875Z,101826.31
2023-04-20T06:43:26.553Z,101828.75
2023-04-20T06:45:54.276Z,101827.75
2023-04-20T06:48:30.633Z,101834.53
2023-04-20T06:51:01.158Z,101826.81
2023-04-20T06:53:28.907Z,101829.34
2023-04-20T06:55:56.907Z,101826.53
2023-04-20T06:58:24.722Z,101824.00
2023-04-20T07:00:52.633Z,101814.28
2023-04-20T07:03:20.515Z,101813.28
2023-04-20T07:05:48.365Z,101810.34
2023-04-20T07:08:17.493Z,101817.06
2023-04-20T07:10:45.285Z,101819.50
2023-04-20T07:13:12.912Z,101821.88
2023-04-20T07:15:40.689Z,101818.88
2023-04-20T07:18:08.404Z,101810.13
2023-04-20T07:20:36.092Z,101802.00
2023-04-20T07:23:03.754Z,101806.53
2023-04-20T07:25:33.018Z,101810.19
2023-04-20T07:28:00.879Z,101805.19
2023-04-20T07:30:28.668Z,101809.91
2023-04-20T07:32:56.321Z,101808.66
2023-04-20T07:35:24.173Z,101810.63
2023-04-20T07:37:51.952Z,101810.34
2023-04-20T07:40:19.710Z,101809.59
2023-04-20T07:42:48.789Z,101808.91
2023-04-20T07:45:16.534Z,101802.97
2023-04-20T07:47:47.280Z,101798.75
2023-04-20T07:50:15.321Z,101789.13
2023-04-20T07:52:44.416Z,101793.88
2023-04-20T07:55:14.064Z,101803.88
2023-04-20T07:57:42.496Z,101809.63
2023-04-20T08:00:14.165Z,101803.91
2023-04-20T08:02:42.266Z,101808.88
2023-04-20T08:05:11.251Z,101809.06
2023-04-20T08:07:39.443Z,101802.09
2023-04-20T08:10:07.859Z,101797.84
2023-04-20T08:12:35.563Z,101794.28
2023-04-20T08:15:06.335Z,101789.19
2023-04-20T08:17:35.755Z,101797.31
2023-04-20T08:20:04.747Z,101795.41
2023-04-20T08:22:33.303Z,101800.41
2023-04-20T08:25:02.892Z,101793.81
2023-04-20T08:27:30.719Z,101793.44
2023-04-20T08:29:58.667Z,101785.16
2023-04-20T08:32:26.964Z,101780.81
2023-04-20T08:34:56.867Z,101788.53
2023-04-20T08:37:25.512Z,101773.53
2023-04-20T08:39:53.217Z,101782.13
2023-04-20T08:42:21.078Z,101782.03
2023-04-20T08:44:48.869Z,101779.19
2023-04-20T08:47:16.576Z,101782.78
2023-04-20T08:49:45.715Z,101762.59
2023-04-20T08:52:15.051Z,101773.06
2023-04-20T08:54:55.217Z,101773.91
2023-04-20T08:57:24.198Z,101772.31
2023-04-20T08:59:51.956Z,101774.56
2023-04-20T09:02:19.862Z,101780.03
2023-04-20T09:04:49.249Z,101791.63
2023-04-20T09:07:22.677Z,101787.31
2023-04-20T09:09:56.923Z,101790.91
2023-04-20T09:12:24.884Z,101782.03
2023-04-20T09:14:52.985Z,101786.09
2023-04-20T09:17:32.839Z,101781.34
2023-04-20T09:20:00.546Z,101776.72
2023-04-20T09:22:33.532Z,101779.81
2023-04-20T09:25:01.594Z,101782.16
2023-04-20T09:27:29.307Z,101779.22
2023-04-20T09:30:01.197Z,101790.44
2023-04-20T09:32:29.666Z,101783.34
2023-04-20T09:34:57.474Z,101787.91
2023-04-20T09:37:25.702Z,101779.34
2023-04-20T09:39:56.722Z,101777.25
2023-04-20T09:42:26.338Z,101780.56
2023-04-20T09:44:54.509Z,101774.34
2023-04-20T09:47:25.913Z,101758.94
2023-04-20T09:49:54.395Z,101775.25
2023-04-20T09:52:22.363Z,101763.13
2023-04-20T09:54:50.266Z,101759.44
2023-04-20T09:57:20.474Z,101758.00
2023-04-20T09:59:48.366Z,101754.69
2023-04-20T10:02:16.152Z,101750.88
2023-04-20T10:04:54.376Z,101745.56
2023-04-20T10:07:27.054Z,101749.94
2023-04-20T10:10:08.724Z,101746.78
2023-04-20T10:12:49.992Z,101749.84
2023-04-20T10:15:17.939Z,101748.28
2023-04-20T10:17:46.159Z,101730.28
2023-04-20T10:20:22.011Z,101743.97
2023-04-20T10:22:49.729Z,101738.34
2023-04-20T10:25:20.592Z,101741.16
2023-04-20T10:27:56.975Z,101740.31
2023-04-20T10:30:25.499Z,101733.69
2023-04-20T10:33:04.254Z,101739.06
2023-04-20T10:35:44.624Z,101737.81
2023-04-20T10:38:13.730Z,101737.63
2023-04-20T10:40:41.600Z,101727.66
2023-04-20T10:43:21.237Z,101732.22
2023-04-20T10:45:49.981Z,101723.44
2023-04-20T10:48:18.413Z,101722.81
2023-04-20T10:50:46.377Z,101734.34
2023-04-20T10:53:24.712Z,101725.16
2023-04-20T10:56:01.922Z,101724.63
2023-04-20T10:58:31.004Z,101728.09
2023-04-20T11:00:59.713Z,101723.66
2023-04-20T11:03:29.126Z,101731.59
2023-04-20T11:06:00.973Z,101720.69
2023-04-20T11:08:39.608Z,101722.16
2023-04-20T11:11:08.127Z,101719.63
2023-04-20T11:13:38.253Z,101712.00
2023-04-20T11:16:12.364Z,101715.50
2023-04-20T11:18:51.461Z,101707.34
2023-04-20T11:21:19.236Z,101701.22
2023-04-20T11:23:47.086Z,101710.94
2023-04-20T11:26:14.864Z,101703.63
2023-04-20T11:28:55.956Z,101699.09
2023-04-20T11:31:24.166Z,101703.75
2023-04-20T11:33:52.058Z,101702.28
2023-04-20T11:36:20.733Z,101711.38
2023-04-20T11:38:48.566Z,101706.19
2023-04-20T11:41:16.543Z,101697.63
2023-04-20T11:43:45.187Z,101705.44
2023-04-20T11:46:18.632Z,101704.78
2023-04-20T11:48:46.692Z,101700.69
2023-04-20T11:51:15.074Z,101707.00
2023-04-20T11:53:42.864Z,101714.09
2023-04-20T11:56:10.669Z,101704.38
2023-04-20T11:58:38.660Z,101709.47
2023-04-20T12:01:06.761Z,101703.00
2023-04-20T12:03:36.907Z,101701.63
2023-04-20T12:06:05.037Z,101702.72
2023-04-20T12:08:32.959Z,101696.88
2023-04-20T12:11:00.674Z,101710.63
2023-04-20T12:13:28.321Z,101701.00
2023-04-20T12:15:55.963Z,101706.59
2023-04-20T12:18:23.660Z,101704.59
2023-04-20T12:20:52.780Z,101707.31
2023-04-20T12:23:20.517Z,101700.16
2023-04-20T12:25:49.307Z,101701.59
2023-04-20T12:28:17.017Z,101693.47
2023-04-20T12:30:44.685Z,101702.25
2023-04-20T12:33:12.629Z,101691.44
2023-04-20T12:35:40.363Z,101689.19
2023-04-20T12:38:09.401Z,101691.41
2023-04-20T12:40:37.137Z,101695.44
2023-04-20T12:43:04.930Z,101698.19
2023-04-20T12:45:32.606Z,101698.41
2023-04-20T12:48:00.726Z,101690.69
2023-04-20T12:50:28.621Z,101696.31
2023-04-20T12:52:58.482Z,101691.31
2023-04-20T12:55:28.047Z,101701.28
2023-04-20T12:57:55.723Z,101705.22
2023-04-20T13:00:23.427Z,101700.56
2023-04-20T13:02:51.286Z,101707.97
2023-04-20T13:05:19.785Z,101697.63
2023-04-20T13:07:47.479Z,101695.94
2023-04-20T13:10:15.386Z,101684.91
2023-04-20T13:12:44.493Z,101677.47
2023-04-20T13:15:13.141Z,101676.09
2023-04-20T13:17:41.445Z,101665.53
2023-04-20T13:20:10.200Z,101669.06
2023-04-20T13:22:50.473Z,101668.66
2023-04-20T13:25:22.430Z,101662.00
2023-04-20T13:27:51.656Z,101654.78
2023-04-20T13:30:19.353Z,101659.03
2023-04-20T13:32:47.041Z,101660.59
2023-04-20T13:35:14.762Z,101656.03
2023-04-20T13:37:42.850Z,101651.94
2023-04-20T13:40:11.170Z,101647.00
2023-04-20T13:42:38.794Z,101654.38
2023-04-20T13:45:09.731Z,101644.78
2023-04-20T13:47:38.817Z,101637.28
2023-04-20T13:50:06.913Z,101630.28
2023-04-20T13:52:34.611Z,101636.94
2023-04-20T13:55:02.301Z,101632.34
2023-04-20T13:57:31.552Z,101645.97
2023-04-20T14:00:00.910Z,101643.06
2023-04-20T14:02:30.865Z,101638.84
2023-04-20T14:04:58.891Z,101629.44
2023-04-20T14:07:26.732Z,101634.88
2023-04-20T14:09:56.577Z,101628.59
2023-04-20T14:12:26.462Z,101637.78
2023-04-20T14:14:54.179Z,101632.59
2023-04-20T14:17:21.974Z,101630.78
2023-04-20T14:19:51.257Z,101621.97
2023-04-20T14:22:18.980Z,101609.78
2023-04-20T14:24:47.628Z,101599.06
2023-04-20T14:27:15.493Z,101608.59
2023-04-20T14:29:43.190Z,101604.69
2023-04-20T14:32:11.045Z,101621.75
2023-04-20T14:34:38.761Z,101618.00
2023-04-20T14:37:07.833Z,101605.94
2023-04-20T14:39:35.445Z,101607.84
2023-04-20T14:42:03.179Z,101599.63
2023-04-20T14:44:30.896Z,101596.44
2023-04-20T14:46:58.648Z,101597.66
2023-04-20T14:49:26.523Z,101606.63
2023-04-20T14:51:54.162Z,101607.41
2023-04-20T14:54:23.283Z,101609.06
2023-04-20T14:56:50.997Z,101604.13
2023-04-20T14:59:18.960Z,101599.16
2023-04-20T15:02:01.172Z,101593.31
2023-04-20T15:04:29.936Z,101594.72
2023-04-20T15:06:57.815Z,101586.97
2023-04-20T15:09:27.101Z,101590.06
2023-04-20T15:11:54.778Z,101601.69
2023-04-20T15:14:22.441Z,101598.59
2023-04-20T15:16:51.880Z,101593.72
2023-04-20T15:19:20.272Z,101581.06
2023-04-20T15:21:48.111Z,101581.31
2023-04-20T15:24:15.958Z,101581.56
2023-04-20T15:26:45.258Z,101575.66
2023-04-20T15:29:12.921Z,101588.81
2023-04-20T15:31:40.661Z,101581.41
2023-04-20T15:34:08.364Z,101576.09
2023-04-20T15:36:36.072Z,101577.91
2023-04-20T15:39:03.779Z,101588.19
2023-04-20T15:41:31.647Z,101588.31
2023-04-20T15:44:00.790Z,101585.03
2023-04-20T15:46:28.477Z,101579.88
2023-04-20T15:48:56.215Z,101574.06
2023-04-20T15:51:24.814Z,101579.50
2023-04-20T15:53:52.751Z,101571.91
2023-04-20T15:56:22.753Z,101572.13
2023-04-20T15:58:51.267Z,101580.31
2023-04-20T16:01:20.880Z,101580.31
2023-04-20T16:03:49.861Z,101568.00
2023-04-20T16:06:17.702Z,101572.53
2023-04-20T16:08:45.453Z,101572.75
2023-04-20T16:11:13.103Z,101569.47
2023-04-20T16:13:40.788Z,101552.94
2023-04-20T16:16:09.201Z,101569.22
2023-04-20T16:18:38.385Z,101541.81
2023-04-20T16:21:06.152Z,101555.69
2023-04-20T16:23:33.900Z,101558.34
2023-04-20T16:26:01.550Z,101554.72
2023-04-20T16:30:21.719Z,101555.47
2023-04-20T16:32:49.628Z,101542.06
2023-04-20T16:37:53.415Z,101536.59
2023-04-20T16:40:21.839Z,101546.97
2023-04-20T16:42:49.518Z,101538.63
2023-04-20T16:46:49.335Z,101532.72
2023-04-20T16:49:16.997Z,101540.47
2023-04-20T16:51:44.640Z,101544.34
2023-04-20T16:54:12.955Z,101526.13
2023-04-20T16:56:40.934Z,101529.91
2023-04-20T16:59:09.020Z,101540.88
2023-04-20T17:01:36.699Z,101538.84
2023-04-20T17:04:05.949Z,101535.94
2023-04-20T17:06:33.778Z,101536.41
2023-04-20T17:09:06.778Z,101547.91
2023-04-20T17:11:35.895Z,101562.00
2023-04-20T17:14:03.798Z,101563.59
2023-04-20T17:16:31.618Z,101565.66
2023-04-20T17:18:59.340Z,101571.56
2023-04-20T17:21:28.989Z,101564.91
2023-04-20T17:23:56.765Z,101569.13
2023-04-20T17:26:24.516Z,101571.91
2023-04-20T17:28:52.325Z,101569.63
2023-04-20T17:31:20.073Z,101570.69
2023-04-20T17:33:47.770Z,101577.94
2023-04-20T17:36:15.447Z,101572.13
2023-04-20T17:38:44.774Z,101578.53
2023-04-20T17:41:12.532Z,101595.53
2023-04-20T17:43:40.956Z,101605.03
2023-04-20T17:46:08.780Z,101600.31
2023-04-20T17:48:36.659Z,101603.44
2023-04-20T17:51:04.594Z,101609.94
2023-04-20T17:53:32.334Z,101611.84
2023-04-20T17:56:01.468Z,101604.66
2023-04-20T17:58:29.155Z,101606.53
2023-04-20T18:00:56.905Z,101608.22
2023-04-20T18:03:28.146Z,101616.44
2023-04-20T18:05:56.192Z,101616.28
2023-04-20T18:08:24.553Z,101620.00
2023-04-20T18:10:52.335Z,101631.47
2023-04-20T18:13:21.577Z,101636.84
2023-04-20T18:15:49.489Z,101636.13
2023-04-20T18:18:21.306Z,101643.56
2023-04-20T18:20:49.304Z,101638.50
2023-04-20T18:23:17.369Z,101645.72
2023-04-20T18:25:45.044Z,101654.84
2023-04-20T18:28:12.768Z,101659.13
2023-04-20T18:30:42.136Z,101645.34
2023-04-20T18:33:09.869Z,101648.63
2023-04-20T18:35:37.685Z,101660.41
2023-04-20T18:38:07.663Z,101657.03
2023-04-20T18:40:35.493Z,101658.09
2023-04-20T18:43:03.212Z,101658.19
2023-04-20T18:45:31.244Z,101660.63
2023-04-20T18:48:00.373Z,101675.44
2023-04-20T18:50:28.152Z,101673.03
2023-04-20T18:52:55.881Z,101669.53
2023-04-20T18:55:23.633Z,101674.44
2023-04-20T18:57:51.369Z,101669.81
2023-04-20T19:00:20.071Z,101665.91
2023-04-20T19:02:47.875Z,101675.34
2023-04-20T19:05:17.076Z,101664.84
2023-04-20T19:07:46.065Z,101663.72
2023-04-20T19:10:13.875Z,101659.91
2023-04-20T19:12:43.079Z,101639.41
2023-04-20T19:15:11.613Z,101642.88
2023-04-20T19:17:39.579Z,101633.16
2023-04-20T19:20:08.841Z,101635.06
2023-04-20T19:22:38.097Z,101652.94
2023-04-20T19:25:06.981Z,101654.75
2023-04-20T19:27:34.704Z,101659.31
2023-04-20T19:30:02.443Z,101645.53
2023-04-20T19:32:30.579Z,101644.69
2023-04-20T19:34:59.731Z,101652.44
2023-04-20T19:37:27.529Z,101651.47
2023-04-20T19:39:56.584Z,101647.22
2023-04-20T19:42:24.329Z,101636.44
2023-04-20T19:44:53.475Z,101631.16
2023-04-20T19:47:21.475Z,101646.19
2023-04-20T19:49:49.726Z,101633.81
2023-04-20T19:52:17.657Z,101627.53
2023-04-20T19:54:45.353Z,101620.56
2023-04-20T19:57:14.469Z,101622.03
2023-04-20T19:59:42.533Z,101625.44
2023-04-20T20:02:10.238Z,101629.78
2023-04-20T20:04:39.280Z,101624.47
2023-04-20T20:07:08.373Z,101626.28
2023-04-20T20:09:36.115Z,101630.19
2023-04-20T20:12:04.798Z,101627.97
2023-04-20T20:14:34.598Z,101619.41
2023-04-20T20:17:04.190Z,101622.16
2023-04-20T20:19:31.906Z,101630.00
2023-04-20T20:21:59.892Z,101625.56
2023-04-20T20:24:27.897Z,101621.22
2023-04-20T20:26:55.644Z,101621.22
2023-04-20T20:29:24.074Z,101610.00
2023-04-20T20:31:53.179Z,101607.47
2023-04-20T20:34:20.994Z,101603.25
2023-04-20T20:36:48.732Z,101618.88
2023-04-20T20:39:16.748Z,101623.34
2023-04-20T20:41:44.791Z,101610.22
2023-04-20T20:44:15.060Z,101611.06
2023-04-20T20:46:42.877Z,101613.19
2023-04-20T20:49:12.040Z,101605.25
2023-04-20T20:51:39.743Z,101608.09
2023-04-20T20:54:07.676Z,101610.66
2023-04-20T20:56:35.399Z,101604.50
2023-04-20T20:59:03.059Z,101599.22
2023-04-20T21:01:30.832Z,101593.94
2023-04-20T21:03:58.792Z,101585.25
2023-04-20T21:06:28.179Z,101586.09
2023-04-20T21:08:55.831Z,101580.91
2023-04-20T21:11:23.608Z,101579.31
2023-04-20T21:13:51.335Z,101578.72
2023-04-20T21:16:19.041Z,101576.25
2023-04-20T21:18:46.913Z,101583.47
2023-04-20T21:21:15.584Z,101579.84
2023-04-20T21:23:44.670Z,101570.97
2023-04-20T21:26:12.477Z,101575.22
2023-04-20T21:28:40.161Z,101578.72
2023-04-20T21:31:07.837Z,101579.56
2023-04-20T21:33:35.990Z,101578.47
2023-04-20T21:36:03.757Z,101574.03
2023-04-20T21:38:31.574Z,101567.69
2023-04-20T21:41:00.658Z,101572.03
2023-04-20T21:43:28.332Z,101573.72
2023-04-20T21:45:56.136Z,101581.66
2023-04-20T21:48:23.915Z,101581.66
2023-04-20T21:50:51.520Z,101563.25
2023-04-20T21:53:19.232Z,101562.38
2023-04-20T21:55:46.941Z,101569.59
2023-04-20T21:58:16.266Z,101570.44
2023-04-20T22:00:44.001Z,101575.09
2023-04-20T22:03:11.900Z,101571.72
2023-04-20T22:05:39.851Z,101572.56
2023-04-20T22:08:07.591Z,101573.41
2023-04-20T22:10:35.449Z,101564.53
2023-04-20T22:13:03.118Z,101564.66
2023-04-20T22:15:32.257Z,101564.41
2023-04-20T22:18:00.555Z,101562.84
2023-04-20T22:20:28.337Z,101556.06
2023-04-20T22:22:56.145Z,101549.81
2023-04-20T22:25:24.848Z,101551.50
2023-04-20T22:27:52.438Z,101549.69
2023-04-20T22:30:20.136Z,101548.13
2023-04-20T22:32:49.293Z,101549.94
2023-04-20T22:35:17.031Z,101542.00
2023-04-20T22:37:44.744Z,101532.38
2023-04-20T22:40:14.068Z,101518.19
2023-04-20T22:42:41.680Z,101524.31
2023-04-20T22:45:10.831Z,101523.59
2023-04-20T22:47:38.714Z,101506.59
2023-04-20T22:50:09.689Z,101511.03
2023-04-20T22:52:38.450Z,101505.50
2023-04-20T22:55:07.359Z,101496.50
2023-04-20T22:57:35.232Z,101497.34
2023-04-20T23:00:10.016Z,101491.13
2023-04-20T23:02:38.205Z,101488.38
2023-04-20T23:05:08.225Z,101476.13
2023-04-20T23:07:35.967Z,101465.13
2023-04-20T23:10:04.629Z,101473.06
2023-04-20T23:12:32.372Z,101469.69
2023-04-20T23:15:00.687Z,101457.63
2023-04-20T23:17:28.910Z,101448.97
2023-04-20T23:19:56.662Z,101445.13
2023-04-20T23:22:25.911Z,101454.97
2023-04-20T23:24:53.733Z,101444.41
2023-04-20T23:27:21.452Z,101440.81
2023-04-20T23:29:49.148Z,101438.16
2023-04-20T23:32:16.784Z,101430.47
2023-04-20T23:34:44.457Z,101431.06
2023-04-20T23:37:12.188Z,101426.63
2023-04-20T23:39:41.315Z,101414.59
2023-04-20T23:42:08.972Z,101406.00
2023-04-20T23:44:36.820Z,101398.31
2023-04-20T23:47:04.583Z,101403.81
2023-04-20T23:49:32.334Z,101392.38
2023-04-20T23:52:00.116Z,101377.59
2023-04-20T23:54:28.250Z,101377.81
2023-04-20T23:56:57.334Z,101369.78
2023-04-20T23:59:25.080Z,101369.53
