createdAt,value
2018-04-26T00:00:25.322Z,99.90
2018-04-26T00:02:53.635Z,99.90
2018-04-26T00:05:21.983Z,99.90
2018-04-26T00:07:50.290Z,99.90
2018-04-26T00:10:18.587Z,99.90
2018-04-26T00:12:46.924Z,99.90
2018-04-26T00:15:15.221Z,99.90
2018-04-26T00:17:43.542Z,99.90
2018-04-26T00:20:11.843Z,99.90
2018-04-26T00:22:40.918Z,99.90
2018-04-26T00:25:09.223Z,99.90
2018-04-26T00:27:37.567Z,99.90
2018-04-26T00:30:05.860Z,99.90
2018-04-26T00:32:34.187Z,99.90
2018-04-26T00:35:02.487Z,99.90
2018-04-26T00:37:30.822Z,99.90
2018-04-26T00:39:59.132Z,99.90
2018-04-26T00:42:27.456Z,99.90
2018-04-26T00:44:55.751Z,99.90
2018-04-26T00:47:24.839Z,99.90
2018-04-26T00:49:53.893Z,99.90
2018-04-26T00:52:23.222Z,99.90
2018-04-26T00:54:51.518Z,99.90
2018-04-26T00:57:20.608Z,99.90
2018-04-26T00:59:48.915Z,99.90
2018-04-26T01:02:18.287Z,99.90
2018-04-26T01:04:47.364Z,99.90
2018-04-26T01:07:15.679Z,99.90
2018-04-26T01:09:44.039Z,99.90
2018-04-26T01:12:12.349Z,99.90
2018-04-26T01:14:40.697Z,99.90
2018-04-26T01:17:09.004Z,99.90
2018-04-26T01:19:37.356Z,99.90
2018-04-26T01:22:05.668Z,99.90
2018-04-26T01:24:33.999Z,99.90
2018-04-26T01:27:02.305Z,99.90
2018-04-26T01:29:30.636Z,99.90
2018-04-26T01:31:58.957Z,99.90
2018-04-26T01:34:28.060Z,99.90
2018-04-26T01:37:08.148Z,99.90
2018-04-26T01:39:36.500Z,99.90
2018-04-26T01:42:05.571Z,99.90
2018-04-26T01:44:33.912Z,99.90
2018-04-26T01:47:02.227Z,99.90
2018-04-26T01:49:30.578Z,99.90
2018-04-26T01:51:58.888Z,99.90
2018-04-26T01:54:27.228Z,99.90
2018-04-26T01:56:55.538Z,99.90
2018-04-26T01:59:23.872Z,99.90
2018-04-26T02:01:52.194Z,99.90
2018-04-26T02:04:20.520Z,99.90
2018-04-26T02:06:48.851Z,99.90
2018-04-26T02:09:17.163Z,99.90
2018-04-26T02:11:46.255Z,99.90
2018-04-26T02:14:14.564Z,99.90
2018-04-26T02:16:43.684Z,99.90
2018-04-26T02:19:11.997Z,99.90
2018-04-26T02:21:40.336Z,99.90
2018-04-26T02:24:08.632Z,99.90
2018-04-26T02:26:36.955Z,99.90
2018-04-26T02:29:06.019Z,99.90
2018-04-26T02:31:34.338Z,99.90
2018-04-26T02:34:03.403Z,99.90
2018-04-26T02:36:31.746Z,99.90
2018-04-26T02:39:00.405Z,99.90
2018-04-26T02:41:29.490Z,99.90
2018-04-26T02:43:58.560Z,99.90
2018-04-26T02:46:26.892Z,99.90
2018-04-26T02:48:55.185Z,99.90
2018-04-26T02:51:23.500Z,99.90
2018-04-26T02:53:51.983Z,99.90
2018-04-26T02:56:20.286Z,99.90
2018-04-26T02:58:48.589Z,99.90
2018-04-26T03:01:17.029Z,99.90
2018-04-26T03:03:45.341Z,99.90
2018-04-26T03:06:14.491Z,99.90
2018-04-26T03:08:42.808Z,99.90
2018-04-26T03:11:11.868Z,99.90
2018-04-26T03:13:40.188Z,99.90
2018-04-26T03:16:09.260Z,99.90
2018-04-26T03:18:38.393Z,99.90
2018-04-26T03:21:06.710Z,99.90
2018-04-26T03:23:35.030Z,99.90
2018-04-26T03:26:04.098Z,99.90
2018-04-26T03:28:32.406Z,99.90
2018-04-26T03:31:01.625Z,99.90
2018-04-26T03:33:30.237Z,99.90
2018-04-26T03:35:58.639Z,99.90
2018-04-26T03:38:26.958Z,99.90
2018-04-26T03:40:55.273Z,99.90
2018-04-26T03:43:23.589Z,99.90
2018-04-26T03:45:52.679Z,99.90
2018-04-26T03:48:21.002Z,99.90
2018-04-26T03:50:50.054Z,99.90
2018-04-26T03:53:18.414Z,99.90
2018-04-26T03:55:46.797Z,99.90
2018-04-26T03:58:15.163Z,99.90
2018-04-26T04:00:55.705Z,99.90
2018-04-26T04:03:36.494Z,99.90
2018-04-26T04:06:14.631Z,99.90
2018-04-26T04:08:42.987Z,99.90
2018-04-26T04:11:11.307Z,99.90
2018-04-26T04:13:40.850Z,99.90
2018-04-26T04:16:09.166Z,99.90
2018-04-26T04:18:37.502Z,99.90
2018-04-26T04:21:05.809Z,99.90
2018-04-26T04:23:34.105Z,99.90
2018-04-26T04:26:02.554Z,99.90
2018-04-26T04:28:30.874Z,99.90
2018-04-26T04:30:59.192Z,99.90
2018-04-26T04:33:28.285Z,99.90
2018-04-26T04:35:56.616Z,99.90
2018-04-26T04:38:24.945Z,99.90
2018-04-26T04:40:53.252Z,99.90
2018-04-26T04:43:21.549Z,99.90
2018-04-26T04:45:49.867Z,99.90
2018-04-26T04:48:18.158Z,99.90
2018-04-26T04:50:46.486Z,99.90
2018-04-26T04:53:15.800Z,99.90
2018-04-26T04:55:44.117Z,99.90
2018-04-26T04:58:12.421Z,99.90
2018-04-26T05:00:40.769Z,99.90
2018-04-26T05:03:09.071Z,99.90
2018-04-26T05:05:37.439Z,99.90
2018-04-26T05:08:05.726Z,99.90
2018-04-26T05:10:34.819Z,99.90
2018-04-26T05:13:03.117Z,99.90
2018-04-26T05:15:31.443Z,99.90
2018-04-26T05:17:59.729Z,99.90
2018-04-26T05:20:28.027Z,99.90
2018-04-26T05:22:56.353Z,99.90
2018-04-26T05:25:24.645Z,99.90
2018-04-26T05:27:52.973Z,99.90
2018-04-26T05:30:21.265Z,99.90
2018-04-26T05:32:49.605Z,99.90
2018-04-26T05:35:18.014Z,99.90
2018-04-26T05:37:47.103Z,99.90
2018-04-26T05:40:15.407Z,99.90
2018-04-26T05:42:43.730Z,99.90
2018-04-26T05:45:12.031Z,99.90
2018-04-26T05:47:40.394Z,99.90
2018-04-26T05:50:08.694Z,99.90
2018-04-26T05:52:37.013Z,99.90
2018-04-26T05:55:05.330Z,99.90
2018-04-26T05:57:33.663Z,99.90
2018-04-26T06:00:02.058Z,99.90
2018-04-26T06:02:30.382Z,99.90
2018-04-26T06:04:58.798Z,99.90
2018-04-26T06:07:27.885Z,99.90
2018-04-26T06:09:56.225Z,99.90
2018-04-26T06:12:24.529Z,99.90
2018-04-26T06:14:52.868Z,99.90
2018-04-26T06:17:21.175Z,99.90
2018-04-26T06:19:49.494Z,99.90
2018-04-26T06:22:17.794Z,99.90
2018-04-26T06:24:46.212Z,99.90
2018-04-26T06:27:14.547Z,99.90
2018-04-26T06:29:42.867Z,99.90
2018-04-26T06:32:11.189Z,99.90
2018-04-26T06:34:40.292Z,99.90
2018-04-26T06:37:08.587Z,99.90
2018-04-26T06:39:36.916Z,99.90
2018-04-26T06:42:05.214Z,99.90
2018-04-26T06:44:34.364Z,99.90
2018-04-26T06:47:02.658Z,99.90
2018-04-26T06:49:30.974Z,99.90
2018-04-26T06:52:00.052Z,99.90
2018-04-26T06:54:28.379Z,99.90
2018-04-26T06:56:56.686Z,99.90
2018-04-26T06:59:25.010Z,99.90
2018-04-26T07:01:54.090Z,99.90
2018-04-26T07:04:23.185Z,99.90
2018-04-26T07:06:51.484Z,99.90
2018-04-26T07:09:20.562Z,99.90
2018-04-26T07:11:48.868Z,99.90
2018-04-26T07:14:17.210Z,99.90
2018-04-26T07:16:45.506Z,99.90
2018-04-26T07:19:14.584Z,99.90
2018-04-26T07:21:42.956Z,99.90
2018-04-26T07:24:11.261Z,99.90
2018-04-26T07:26:40.350Z,99.90
2018-04-26T07:29:08.656Z,99.90
2018-04-26T07:31:36.994Z,99.90
2018-04-26T07:34:05.315Z,99.90
2018-04-26T07:36:33.641Z,99.90
2018-04-26T07:39:01.940Z,99.90
2018-04-26T07:41:30.290Z,99.90
2018-04-26T07:43:58.590Z,99.90
2018-04-26T07:46:26.918Z,99.90
2018-04-26T07:48:55.231Z,99.90
2018-04-26T07:51:23.552Z,99.90
2018-04-26T07:53:52.622Z,99.90
2018-04-26T07:56:20.943Z,99.90
2018-04-26T07:58:49.242Z,99.90
2018-04-26T08:01:17.655Z,99.90
2018-04-26T08:03:45.958Z,99.90
2018-04-26T08:06:14.422Z,99.90
2018-04-26T08:08:42.721Z,99.90
2018-04-26T08:11:11.042Z,99.90
2018-04-26T08:13:39.350Z,99.90
2018-04-26T08:16:07.693Z,99.90
2018-04-26T08:18:36.016Z,99.90
2018-04-26T08:21:04.336Z,99.90
2018-04-26T08:23:32.647Z,99.90
2018-04-26T08:26:00.963Z,99.90
2018-04-26T08:28:30.401Z,99.90
2018-04-26T08:30:58.713Z,99.90
2018-04-26T08:33:27.804Z,99.90
2018-04-26T08:35:56.099Z,99.90
2018-04-26T08:38:24.425Z,99.90
2018-04-26T08:40:52.732Z,99.90
2018-04-26T08:43:28.702Z,99.90
2018-04-26T08:45:57.003Z,99.90
2018-04-26T08:48:25.323Z,99.90
2018-04-26T08:50:54.404Z,99.90
2018-04-26T08:53:22.725Z,99.90
2018-04-26T08:55:51.082Z,99.90
2018-04-26T08:58:19.430Z,99.90
2018-04-26T09:00:47.730Z,99.90
2018-04-26T09:03:16.992Z,99.90
2018-04-26T09:05:45.314Z,99.90
2018-04-26T09:08:13.758Z,99.90
2018-04-26T09:10:42.049Z,99.90
2018-04-26T09:16:10.059Z,99.90
2018-04-26T09:18:38.391Z,99.90
2018-04-26T09:21:06.724Z,99.90
2018-04-26T09:23:37.042Z,99.90
2018-04-26T09:26:05.354Z,99.90
2018-04-26T09:28:33.697Z,99.90
2018-04-26T09:31:02.049Z,99.90
2018-04-26T09:33:37.817Z,99.90
2018-04-26T09:36:06.130Z,99.90
2018-04-26T09:38:35.258Z,99.90
2018-04-26T09:41:03.561Z,99.90
2018-04-26T09:43:31.867Z,99.90
2018-04-26T09:46:00.190Z,99.90
2018-04-26T09:48:28.503Z,99.90
2018-04-26T09:50:56.838Z,99.90
2018-04-26T09:53:25.141Z,99.90
2018-04-26T09:55:53.479Z,99.20
2018-04-26T09:58:22.554Z,99.60
2018-04-26T10:00:52.760Z,99.60
2018-04-26T10:03:21.075Z,97.20
2018-04-26T10:05:54.957Z,97.20
2018-04-26T10:08:23.262Z,98.60
2018-04-26T10:10:52.338Z,97.40
2018-04-26T10:13:28.550Z,97.40
2018-04-26T10:15:56.881Z,98.60
2018-04-26T10:18:25.977Z,98.50
2018-04-26T10:20:54.306Z,98.50
2018-04-26T10:23:22.623Z,97.50
2018-04-26T10:25:50.954Z,95.70
2018-04-26T10:28:28.459Z,96.90
2018-04-26T10:30:56.770Z,96.20
2018-04-26T10:33:25.068Z,96.60
2018-04-26T10:35:53.400Z,96.30
2018-04-26T10:38:24.782Z,96.90
2018-04-26T10:40:53.114Z,96.30
2018-04-26T10:43:21.428Z,97.00
2018-04-26T10:45:49.759Z,97.20
2018-04-26T10:48:18.813Z,94.40
2018-04-26T10:50:47.127Z,94.10
2018-04-26T10:53:15.457Z,93.90
2018-04-26T10:55:43.760Z,94.40
2018-04-26T10:58:12.073Z,93.10
2018-04-26T11:00:41.165Z,94.10
2018-04-26T11:03:12.192Z,92.50
2018-04-26T11:05:40.479Z,92.50
2018-04-26T11:08:09.560Z,92.80
2018-04-26T11:10:37.869Z,92.70
2018-04-26T11:13:06.192Z,93.70
2018-04-26T11:15:35.535Z,93.30
2018-04-26T11:18:04.631Z,94.20
2018-04-26T11:20:32.941Z,94.20
2018-04-26T11:23:01.352Z,94.10
2018-04-26T11:25:29.646Z,92.10
2018-04-26T11:27:58.996Z,92.10
2018-04-26T11:30:27.326Z,92.30
2018-04-26T11:32:55.647Z,92.20
2018-04-26T11:35:23.941Z,91.90
2018-04-26T11:37:52.288Z,93.10
2018-04-26T11:40:21.349Z,93.70
2018-04-26T11:42:52.727Z,93.70
2018-04-26T11:45:21.793Z,93.50
2018-04-26T11:47:50.157Z,93.40
2018-04-26T11:50:18.450Z,93.80
2018-04-26T11:52:46.777Z,93.10
2018-04-26T11:55:15.071Z,92.30
2018-04-26T11:57:43.403Z,93.20
2018-04-26T12:00:11.712Z,93.50
2018-04-26T12:02:40.849Z,91.90
2018-04-26T12:05:09.138Z,91.90
2018-04-26T12:07:37.615Z,92.10
2018-04-26T12:10:11.263Z,91.80
2018-04-26T12:12:40.930Z,92.30
2018-04-26T12:15:09.245Z,92.30
2018-04-26T12:17:39.339Z,92.10
2018-04-26T12:20:07.660Z,92.00
2018-04-26T12:22:35.961Z,91.00
2018-04-26T12:25:04.282Z,90.40
2018-04-26T12:27:32.650Z,90.80
2018-04-26T12:30:09.309Z,89.50
2018-04-26T12:32:37.681Z,87.00
2018-04-26T12:35:06.033Z,87.30
2018-04-26T12:37:38.954Z,90.20
2018-04-26T12:40:07.273Z,88.60
2018-04-26T12:42:36.337Z,84.50
2018-04-26T12:45:04.688Z,84.60
2018-04-26T12:47:32.980Z,82.90
2018-04-26T12:50:01.310Z,85.50
2018-04-26T12:52:29.619Z,87.90
2018-04-26T12:54:57.945Z,88.90
2018-04-26T12:57:26.261Z,90.00
2018-04-26T12:59:55.317Z,90.60
2018-04-26T13:02:24.668Z,89.70
2018-04-26T13:04:52.984Z,89.80
2018-04-26T13:07:22.074Z,88.60
2018-04-26T13:09:50.414Z,88.00
2018-04-26T13:12:18.723Z,89.60
2018-04-26T13:14:47.039Z,88.80
2018-04-26T13:17:15.459Z,86.50
2018-04-26T13:19:43.710Z,84.10
2018-04-26T13:22:12.010Z,85.20
2018-04-26T13:24:40.339Z,87.00
2018-04-26T13:27:15.653Z,85.00
2018-04-26T13:29:44.002Z,85.00
2018-04-26T13:32:12.319Z,86.00
2018-04-26T13:34:40.660Z,87.20
2018-04-26T13:37:08.964Z,89.80
2018-04-26T13:39:37.333Z,88.60
2018-04-26T13:42:05.643Z,87.40
2018-04-26T13:44:33.955Z,86.10
2018-04-26T13:47:02.296Z,85.30
2018-04-26T13:49:30.607Z,89.00
2018-04-26T13:51:59.049Z,87.00
2018-04-26T13:54:27.285Z,85.20
2018-04-26T13:56:55.607Z,84.30
2018-04-26T13:59:25.222Z,85.20
2018-04-26T14:01:54.318Z,82.50
2018-04-26T14:04:23.392Z,83.20
2018-04-26T14:06:51.720Z,83.20
2018-04-26T14:09:20.022Z,83.30
2018-04-26T14:11:48.356Z,85.10
2018-04-26T14:14:16.657Z,83.10
2018-04-26T14:16:44.981Z,82.10
2018-04-26T14:19:13.281Z,78.00
2018-04-26T14:21:42.363Z,81.00
2018-04-26T14:24:11.426Z,83.80
2018-04-26T14:26:39.756Z,83.80
2018-04-26T14:29:08.091Z,81.90
2018-04-26T14:31:36.437Z,82.30
2018-04-26T14:34:05.497Z,81.20
2018-04-26T14:36:33.838Z,81.30
2018-04-26T14:39:02.142Z,82.90
2018-04-26T14:41:31.687Z,83.70
2018-04-26T14:43:59.979Z,82.30
2018-04-26T14:46:28.301Z,78.60
2018-04-26T14:48:56.597Z,77.50
2018-04-26T14:51:24.921Z,80.40
2018-04-26T14:53:53.247Z,80.70
2018-04-26T14:56:22.334Z,79.40
2018-04-26T14:58:50.654Z,79.30
2018-04-26T15:01:18.993Z,77.90
2018-04-26T15:03:47.346Z,79.10
2018-04-26T15:06:15.629Z,77.60
2018-04-26T15:08:43.961Z,77.10
2018-04-26T15:11:12.265Z,80.40
2018-04-26T15:13:40.593Z,78.90
2018-04-26T15:16:08.906Z,78.10
2018-04-26T15:18:37.254Z,79.10
2018-04-26T15:21:05.555Z,79.30
2018-04-26T15:23:33.890Z,80.20
2018-04-26T15:26:02.203Z,80.80
2018-04-26T15:28:30.537Z,81.10
2018-04-26T15:30:59.601Z,81.70
2018-04-26T15:33:27.924Z,81.90
2018-04-26T15:35:56.225Z,81.40
2018-04-26T15:38:24.574Z,82.20
2018-04-26T15:40:54.565Z,81.80
2018-04-26T15:43:22.903Z,81.80
2018-04-26T15:45:51.204Z,82.10
2018-04-26T15:48:19.542Z,84.90
2018-04-26T15:50:54.682Z,82.40
2018-04-26T15:53:34.851Z,81.70
2018-04-26T15:56:28.824Z,80.30
2018-04-26T15:59:08.844Z,80.50
2018-04-26T16:06:04.168Z,80.30
2018-04-26T16:08:51.569Z,81.10
2018-04-26T16:11:31.792Z,81.10
2018-04-26T16:14:18.728Z,80.20
2018-04-26T16:17:07.279Z,79.90
2018-04-26T16:23:11.947Z,78.50
2018-04-26T16:25:52.155Z,78.40
2018-04-26T16:28:37.931Z,78.70
2018-04-26T16:34:49.685Z,75.30
2018-04-26T16:37:36.642Z,73.70
2018-04-26T16:40:04.971Z,75.60
2018-04-26T16:42:33.286Z,76.80
2018-04-26T16:45:01.600Z,74.20
2018-04-26T16:47:30.691Z,75.10
2018-04-26T16:49:59.026Z,75.10
2018-04-26T16:52:27.373Z,75.00
2018-04-26T16:54:55.700Z,77.20
2018-04-26T16:57:24.032Z,74.90
2018-04-26T16:59:52.405Z,76.00
2018-04-26T17:02:20.694Z,76.70
2018-04-26T17:04:49.193Z,75.40
2018-04-26T17:07:18.135Z,77.20
2018-04-26T17:09:46.438Z,77.10
2018-04-26T17:12:14.797Z,77.80
2018-04-26T17:14:43.136Z,77.80
2018-04-26T17:17:11.460Z,80.10
2018-04-26T17:19:40.531Z,76.60
2018-04-26T17:22:08.862Z,76.60
2018-04-26T17:24:37.170Z,77.30
2018-04-26T17:27:05.497Z,76.90
2018-04-26T17:29:33.817Z,76.50
2018-04-26T17:32:02.138Z,77.50
2018-04-26T17:34:30.454Z,76.90
2018-04-26T17:36:58.814Z,79.90
2018-04-26T17:39:27.105Z,78.80
2018-04-26T17:41:55.418Z,80.20
2018-04-26T17:44:23.730Z,80.00
2018-04-26T17:46:52.078Z,79.60
2018-04-26T17:49:20.383Z,80.60
2018-04-26T17:51:48.750Z,82.40
2018-04-26T17:54:17.071Z,81.90
2018-04-26T17:56:46.180Z,81.80
2018-04-26T17:59:15.421Z,81.80
2018-04-26T18:01:45.771Z,82.80
2018-04-26T18:04:14.118Z,83.40
2018-04-26T18:06:42.427Z,83.40
2018-04-26T18:09:10.750Z,84.00
2018-04-26T18:11:39.044Z,85.20
2018-04-26T18:14:07.365Z,88.40
2018-04-26T18:16:35.662Z,86.30
2018-04-26T18:19:04.011Z,86.80
2018-04-26T18:21:35.985Z,89.20
2018-04-26T18:24:04.328Z,89.90
2018-04-26T18:26:33.385Z,90.70
2018-04-26T18:29:01.747Z,90.70
2018-04-26T18:31:30.047Z,90.30
2018-04-26T18:33:59.143Z,91.60
2018-04-26T18:36:27.460Z,91.50
2018-04-26T18:38:55.790Z,92.30
2018-04-26T18:41:24.087Z,93.40
2018-04-26T18:44:12.649Z,94.90
2018-04-26T18:46:40.954Z,94.90
2018-04-26T18:49:09.289Z,94.80
2018-04-26T18:51:41.949Z,95.10
2018-04-26T18:54:10.272Z,94.80
2018-04-26T18:56:38.577Z,95.00
2018-04-26T18:59:06.898Z,95.00
2018-04-26T19:01:35.194Z,95.90
2018-04-26T19:04:04.292Z,96.50
2018-04-26T19:06:33.364Z,97.20
2018-04-26T19:09:01.698Z,97.20
2018-04-26T19:11:30.000Z,98.20
2018-04-26T19:13:58.297Z,99.30
2018-04-26T19:16:26.647Z,99.90
2018-04-26T19:18:54.965Z,99.90
2018-04-26T19:21:23.298Z,99.90
2018-04-26T19:23:51.594Z,99.90
2018-04-26T19:26:19.923Z,99.90
2018-04-26T19:28:48.998Z,99.90
2018-04-26T19:31:18.146Z,99.90
2018-04-26T19:33:46.574Z,99.90
2018-04-26T19:36:14.899Z,99.90
2018-04-26T19:38:44.134Z,99.90
2018-04-26T19:41:12.445Z,99.90
2018-04-26T19:43:40.791Z,99.90
2018-04-26T19:46:09.133Z,99.90
2018-04-26T19:48:37.508Z,99.90
2018-04-26T19:51:05.867Z,99.90
2018-04-26T19:53:34.955Z,99.90
2018-04-26T19:56:03.296Z,99.90
2018-04-26T19:58:31.674Z,99.90
2018-04-26T20:00:59.992Z,99.90
2018-04-26T20:03:29.102Z,99.90
2018-04-26T20:05:58.184Z,99.90
2018-04-26T20:08:26.504Z,99.90
2018-04-26T20:10:54.804Z,99.90
2018-04-26T20:13:23.129Z,99.90
2018-04-26T20:15:51.448Z,99.90
2018-04-26T20:18:19.785Z,99.90
2018-04-26T20:20:48.108Z,99.90
2018-04-26T20:23:16.449Z,99.90
2018-04-26T20:25:44.760Z,99.90
2018-04-26T20:28:13.150Z,99.90
2018-04-26T20:30:41.429Z,99.90
2018-04-26T20:33:09.778Z,99.90
2018-04-26T20:35:38.109Z,99.90
2018-04-26T20:38:06.421Z,99.90
2018-04-26T20:40:34.714Z,99.90
2018-04-26T20:43:03.797Z,99.90
2018-04-26T20:45:32.104Z,99.90
2018-04-26T20:48:00.476Z,99.90
2018-04-26T20:50:29.622Z,99.90
2018-04-26T20:52:57.903Z,99.90
2018-04-26T20:55:26.201Z,99.90
2018-04-26T20:57:54.538Z,99.90
2018-04-26T21:00:22.847Z,99.90
2018-04-26T21:02:51.176Z,99.90
2018-04-26T21:05:19.500Z,99.90
2018-04-26T21:07:47.852Z,99.90
2018-04-26T21:10:16.142Z,99.90
2018-04-26T21:12:44.473Z,99.90
2018-04-26T21:15:12.780Z,99.90
2018-04-26T21:17:41.113Z,99.90
2018-04-26T21:20:09.419Z,99.90
2018-04-26T21:22:38.489Z,99.90
2018-04-26T21:25:06.799Z,99.90
2018-04-26T21:27:35.234Z,99.90
2018-04-26T21:30:03.531Z,99.90
2018-04-26T21:32:32.003Z,99.90
2018-04-26T21:35:00.321Z,99.90
2018-04-26T21:37:28.750Z,99.90
2018-04-26T21:39:57.066Z,99.90
2018-04-26T21:42:25.366Z,99.90
2018-04-26T21:44:54.450Z,99.90
2018-04-26T21:47:23.523Z,99.90
2018-04-26T21:49:57.401Z,99.90
2018-04-26T21:52:31.308Z,99.90
2018-04-26T21:55:05.366Z,99.90
2018-04-26T21:57:39.283Z,99.90
2018-04-26T22:00:13.941Z,99.90
2018-04-26T22:02:41.759Z,99.90
2018-04-26T22:05:13.590Z,99.90
2018-04-26T22:07:41.877Z,99.90
2018-04-26T22:10:10.189Z,99.90
2018-04-26T22:12:38.487Z,99.90
2018-04-26T22:15:07.567Z,99.90
2018-04-26T22:17:35.868Z,99.90
2018-04-26T22:20:04.198Z,99.90
2018-04-26T22:22:32.502Z,99.90
2018-04-26T22:25:01.654Z,99.90
2018-04-26T22:27:29.949Z,99.90
2018-04-26T22:29:58.263Z,99.90
2018-04-26T22:32:26.573Z,99.90
2018-04-26T22:34:54.903Z,99.90
2018-04-26T22:37:23.198Z,99.90
2018-04-26T22:39:51.516Z,99.90
2018-04-26T22:42:19.807Z,99.90
2018-04-26T22:44:48.124Z,99.90
2018-04-26T22:47:17.472Z,99.90
2018-04-26T22:49:45.727Z,99.90
2018-04-26T22:52:14.774Z,99.90
2018-04-26T22:54:43.082Z,99.90
2018-04-26T22:57:11.388Z,99.90
2018-04-26T23:02:41.040Z,99.90
2018-04-26T23:05:09.359Z,99.90
2018-04-26T23:07:37.710Z,99.90
2018-04-26T23:10:06.057Z,99.90
2018-04-26T23:12:35.197Z,99.90
2018-04-26T23:15:03.521Z,99.90
2018-04-26T23:17:31.835Z,99.90
2018-04-26T23:20:00.154Z,99.90
2018-04-26T23:22:28.453Z,99.90
2018-04-26T23:24:56.772Z,99.90
2018-04-26T23:27:25.069Z,99.90
2018-04-26T23:29:53.360Z,99.90
2018-04-26T23:32:21.674Z,99.90
2018-04-26T23:34:49.965Z,99.90
2018-04-26T23:37:19.063Z,99.90
2018-04-26T23:39:48.119Z,99.90
2018-04-26T23:42:16.440Z,99.90
2018-04-26T23:44:45.502Z,99.90
2018-04-26T23:47:13.810Z,99.90
2018-04-26T23:49:42.109Z,99.90
2018-04-26T23:52:10.430Z,99.90
2018-04-26T23:54:38.715Z,99.90
2018-04-26T23:57:07.030Z,99.90
2018-04-26T23:59:35.329Z,99.90
