createdAt,value
2022-10-08T00:00:50.476Z,3.63
2022-10-08T00:03:40.499Z,3.93
2022-10-08T00:06:30.070Z,4.30
2022-10-08T00:09:17.559Z,4.10
2022-10-08T00:12:06.750Z,3.70
2022-10-08T00:14:54.304Z,3.87
2022-10-08T00:17:41.676Z,4.10
2022-10-08T00:20:33.098Z,3.77
2022-10-08T00:23:20.154Z,3.67
2022-10-08T00:26:07.647Z,3.33
2022-10-08T00:28:57.428Z,3.30
2022-10-08T00:31:46.488Z,3.90
2022-10-08T00:34:33.570Z,3.60
2022-10-08T00:37:22.401Z,3.53
2022-10-08T00:40:09.821Z,3.27
2022-10-08T00:43:00.642Z,3.30
2022-10-08T00:45:47.983Z,3.77
2022-10-08T00:48:36.178Z,3.37
2022-10-08T00:51:24.751Z,3.47
2022-10-08T00:54:13.715Z,3.60
2022-10-08T00:57:01.184Z,3.40
2022-10-08T00:59:48.343Z,3.47
2022-10-08T01:02:35.995Z,3.57
2022-10-08T01:05:55.392Z,3.17
2022-10-08T01:09:16.512Z,3.30
2022-10-08T01:12:24.018Z,3.13
2022-10-08T01:15:36.314Z,3.27
2022-10-08T01:18:36.377Z,3.20
2022-10-08T01:21:38.284Z,3.63
2022-10-08T01:25:06.696Z,3.30
2022-10-08T01:28:19.654Z,3.77
2022-10-08T01:31:07.008Z,3.57
2022-10-08T01:34:10.040Z,2.93
2022-10-08T01:37:01.942Z,3.30
2022-10-08T01:39:53.540Z,3.37
2022-10-08T01:42:41.420Z,3.40
2022-10-08T01:45:33.453Z,3.10
2022-10-08T01:48:32.043Z,3.70
2022-10-08T01:51:27.345Z,3.07
2022-10-08T01:54:16.629Z,3.30
2022-10-08T01:57:06.110Z,3.73
2022-10-08T01:59:57.892Z,3.70
2022-10-08T02:02:45.138Z,3.57
2022-10-08T02:05:36.505Z,3.73
2022-10-08T02:08:24.522Z,3.73
2022-10-08T02:11:11.787Z,3.97
2022-10-08T02:13:59.016Z,3.50
2022-10-08T02:16:53.368Z,3.50
2022-10-08T02:20:07.748Z,3.57
2022-10-08T02:23:13.266Z,3.20
2022-10-08T02:26:03.861Z,3.57
2022-10-08T02:29:06.202Z,3.10
2022-10-08T02:32:22.042Z,3.83
2022-10-08T02:35:18.494Z,3.60
2022-10-08T02:38:22.246Z,3.30
2022-10-08T02:41:11.761Z,3.40
2022-10-08T02:44:06.231Z,3.47
2022-10-08T02:46:58.220Z,3.50
2022-10-08T02:49:52.299Z,3.37
2022-10-08T02:52:42.924Z,3.20
2022-10-08T02:55:51.979Z,3.13
2022-10-08T02:58:42.614Z,3.10
2022-10-08T03:01:43.859Z,3.40
2022-10-08T03:05:03.456Z,3.10
2022-10-08T03:07:52.106Z,3.03
2022-10-08T03:10:41.554Z,2.80
2022-10-08T03:13:30.474Z,3.33
2022-10-08T03:16:21.974Z,2.93
2022-10-08T03:19:12.238Z,3.23
2022-10-08T03:21:59.261Z,3.20
2022-10-08T03:24:46.455Z,2.93
2022-10-08T03:27:35.144Z,2.97
2022-10-08T03:30:22.106Z,3.10
2022-10-08T03:33:09.175Z,3.40
2022-10-08T03:35:56.066Z,3.20
2022-10-08T03:38:43.069Z,3.10
2022-10-08T03:41:31.396Z,3.20
2022-10-08T03:44:18.377Z,2.93
2022-10-08T03:47:05.663Z,3.13
2022-10-08T03:49:52.669Z,3.30
2022-10-08T03:52:39.888Z,3.13
2022-10-08T03:55:26.950Z,3.00
2022-10-08T03:58:14.171Z,3.27
2022-10-08T04:01:05.621Z,3.07
2022-10-08T04:03:53.607Z,2.90
2022-10-08T04:06:40.574Z,3.13
2022-10-08T04:09:27.497Z,2.90
2022-10-08T04:12:14.458Z,3.13
2022-10-08T04:15:02.260Z,2.97
2022-10-08T04:17:50.151Z,2.97
2022-10-08T04:20:37.401Z,3.07
2022-10-08T04:23:24.669Z,2.73
2022-10-08T04:26:14.417Z,2.70
2022-10-08T04:29:01.461Z,2.70
2022-10-08T04:31:48.421Z,2.40
2022-10-08T04:34:37.500Z,2.67
2022-10-08T04:37:25.354Z,2.80
2022-10-08T04:40:12.292Z,2.50
2022-10-08T04:42:59.383Z,2.83
2022-10-08T04:45:47.131Z,2.80
2022-10-08T04:48:34.739Z,3.00
2022-10-08T04:51:25.338Z,3.13
2022-10-08T04:54:12.714Z,2.50
2022-10-08T04:56:59.641Z,3.00
2022-10-08T05:00:13.117Z,2.27
2022-10-08T05:02:54.066Z,2.90
2022-10-08T05:05:42.490Z,2.63
2022-10-08T05:08:29.641Z,2.77
2022-10-08T05:11:17.763Z,2.77
2022-10-08T05:14:05.217Z,2.80
2022-10-08T05:16:52.386Z,2.40
2022-10-08T05:19:39.568Z,2.63
2022-10-08T05:22:27.928Z,2.90
2022-10-08T05:25:16.116Z,2.60
2022-10-08T05:28:04.280Z,2.87
2022-10-08T05:30:52.710Z,2.90
2022-10-08T05:33:40.153Z,2.80
2022-10-08T05:36:30.314Z,2.43
2022-10-08T05:39:17.857Z,3.13
2022-10-08T05:42:04.902Z,2.77
2022-10-08T05:44:52.076Z,2.43
2022-10-08T05:47:40.389Z,2.60
2022-10-08T05:50:28.242Z,2.40
2022-10-08T05:53:15.057Z,2.43
2022-10-08T05:56:03.358Z,2.70
2022-10-08T05:58:51.116Z,2.60
2022-10-08T06:01:39.232Z,2.60
2022-10-08T06:04:26.348Z,2.37
2022-10-08T06:07:13.874Z,2.80
2022-10-08T06:10:01.014Z,2.63
2022-10-08T06:12:49.371Z,2.37
2022-10-08T06:15:36.689Z,2.27
2022-10-08T06:18:25.516Z,2.07
2022-10-08T06:21:15.549Z,2.20
2022-10-08T06:24:06.985Z,2.40
2022-10-08T06:26:54.473Z,2.40
2022-10-08T06:29:45.402Z,2.10
2022-10-08T06:32:35.653Z,2.60
2022-10-08T06:35:23.030Z,2.50
2022-10-08T06:38:09.921Z,2.30
2022-10-08T06:40:58.185Z,2.40
2022-10-08T06:43:45.392Z,2.40
2022-10-08T06:46:32.907Z,2.73
2022-10-08T06:49:19.897Z,2.20
2022-10-08T06:52:06.761Z,2.30
2022-10-08T06:54:54.000Z,3.10
2022-10-08T06:57:40.941Z,2.23
2022-10-08T07:00:28.854Z,2.60
2022-10-08T07:03:15.793Z,2.33
2022-10-08T07:06:08.582Z,2.30
2022-10-08T07:08:57.961Z,2.30
2022-10-08T07:11:44.784Z,2.00
2022-10-08T07:14:31.695Z,2.40
2022-10-08T07:17:18.594Z,2.60
2022-10-08T07:20:06.073Z,2.50
2022-10-08T07:22:52.925Z,2.20
2022-10-08T07:25:39.724Z,2.20
2022-10-08T07:28:29.373Z,2.30
2022-10-08T07:31:19.616Z,3.03
2022-10-08T07:34:10.820Z,2.37
2022-10-08T07:36:57.626Z,2.37
2022-10-08T07:39:44.540Z,2.40
2022-10-08T07:42:32.516Z,2.30
2022-10-08T07:45:19.427Z,2.50
2022-10-08T07:48:06.276Z,2.30
2022-10-08T07:50:53.190Z,2.30
2022-10-08T07:53:40.980Z,2.20
2022-10-08T07:56:27.861Z,2.00
2022-10-08T07:59:15.935Z,2.10
2022-10-08T08:02:03.778Z,2.43
2022-10-08T08:04:50.622Z,2.03
2022-10-08T08:07:37.449Z,2.30
2022-10-08T08:10:24.289Z,2.10
2022-10-08T08:13:11.297Z,2.10
2022-10-08T08:16:06.761Z,2.40
2022-10-08T08:18:56.319Z,2.00
2022-10-08T08:21:43.203Z,2.00
2022-10-08T08:24:30.094Z,2.23
2022-10-08T08:27:17.929Z,2.07
2022-10-08T08:30:05.487Z,2.00
2022-10-08T08:32:52.333Z,2.03
2022-10-08T08:35:39.192Z,1.90
2022-10-08T08:38:26.074Z,2.20
2022-10-08T08:41:28.870Z,2.20
2022-10-08T08:44:22.327Z,2.17
2022-10-08T08:47:33.798Z,2.50
2022-10-08T08:50:28.109Z,2.03
2022-10-08T08:53:14.978Z,2.23
2022-10-08T08:56:05.225Z,2.17
2022-10-08T08:59:04.477Z,2.00
2022-10-08T09:01:58.309Z,2.03
2022-10-08T09:04:52.458Z,1.80
2022-10-08T09:07:57.738Z,1.90
2022-10-08T09:10:54.705Z,2.53
2022-10-08T09:13:53.247Z,2.10
2022-10-08T09:16:40.680Z,2.10
2022-10-08T09:19:27.619Z,2.00
2022-10-08T09:22:27.502Z,1.90
2022-10-08T09:25:26.337Z,2.03
2022-10-08T09:28:47.016Z,2.27
2022-10-08T09:31:44.283Z,2.13
2022-10-08T09:34:31.318Z,2.17
2022-10-08T09:37:24.512Z,2.10
2022-10-08T09:40:11.344Z,1.97
2022-10-08T09:43:11.738Z,2.30
2022-10-08T09:45:59.063Z,2.20
2022-10-08T09:48:46.021Z,2.10
2022-10-08T09:51:34.289Z,2.10
2022-10-08T09:54:28.374Z,2.17
2022-10-08T09:57:17.850Z,2.20
2022-10-08T10:00:06.108Z,2.37
2022-10-08T10:02:55.676Z,2.17
2022-10-08T10:05:43.070Z,2.13
2022-10-08T10:09:11.395Z,2.67
2022-10-08T10:12:06.526Z,2.13
2022-10-08T10:14:59.912Z,2.10
2022-10-08T10:17:51.961Z,2.50
2022-10-08T10:20:45.898Z,2.10
2022-10-08T10:23:41.490Z,2.67
2022-10-08T10:26:33.688Z,2.73
2022-10-08T10:29:22.964Z,2.67
2022-10-08T10:32:20.863Z,3.10
2022-10-08T10:35:45.810Z,2.80
2022-10-08T10:38:43.064Z,3.23
2022-10-08T10:41:37.249Z,3.23
2022-10-08T10:44:32.606Z,2.77
2022-10-08T10:47:31.801Z,3.10
2022-10-08T10:50:31.075Z,2.37
2022-10-08T10:53:35.478Z,2.70
2022-10-08T10:56:25.392Z,3.30
2022-10-08T10:59:29.030Z,3.73
2022-10-08T11:02:21.825Z,3.00
2022-10-08T11:05:25.778Z,4.87
2022-10-08T11:08:12.661Z,4.83
2022-10-08T11:11:13.456Z,6.47
2022-10-08T11:14:37.830Z,5.27
2022-10-08T11:17:36.740Z,5.77
2022-10-08T11:20:41.612Z,6.03
2022-10-08T11:23:37.485Z,6.17
2022-10-08T11:26:43.031Z,5.13
2022-10-08T11:29:43.998Z,6.07
2022-10-08T11:32:32.449Z,5.87
2022-10-08T11:35:39.658Z,5.73
2022-10-08T11:38:38.058Z,4.93
2022-10-08T11:41:33.378Z,5.80
2022-10-08T11:44:21.661Z,5.27
2022-10-08T11:47:47.531Z,4.93
2022-10-08T11:50:36.603Z,4.80
2022-10-08T11:53:23.633Z,5.17
2022-10-08T11:56:12.643Z,5.10
2022-10-08T11:59:07.155Z,5.10
2022-10-08T12:02:22.805Z,4.50
2022-10-08T12:05:34.024Z,4.70
2022-10-08T12:08:52.970Z,4.97
2022-10-08T12:11:39.859Z,4.57
2022-10-08T12:14:29.815Z,4.43
2022-10-08T12:17:17.954Z,4.30
2022-10-08T12:20:19.835Z,4.53
2022-10-08T12:23:34.442Z,4.07
2022-10-08T12:26:21.350Z,4.27
2022-10-08T12:29:27.145Z,4.47
2022-10-08T12:32:14.215Z,3.50
2022-10-08T12:35:01.784Z,4.23
2022-10-08T12:37:54.643Z,3.50
2022-10-08T12:40:52.685Z,4.10
2022-10-08T12:43:57.201Z,3.87
2022-10-08T12:47:14.932Z,3.33
2022-10-08T12:50:20.779Z,3.37
2022-10-08T12:53:12.524Z,3.70
2022-10-08T12:56:00.190Z,3.30
2022-10-08T12:58:49.232Z,3.73
2022-10-08T13:01:36.399Z,3.40
2022-10-08T13:04:26.462Z,3.70
2022-10-08T13:07:31.703Z,2.70
2022-10-08T13:10:26.582Z,3.20
2022-10-08T13:13:38.287Z,3.23
2022-10-08T13:16:26.703Z,4.07
2022-10-08T13:19:26.279Z,4.20
2022-10-08T13:22:26.406Z,3.60
2022-10-08T13:25:35.421Z,4.13
2022-10-08T13:28:41.800Z,3.87
2022-10-08T13:31:35.357Z,4.43
2022-10-08T13:34:24.841Z,4.70
2022-10-08T13:37:32.293Z,4.40
2022-10-08T13:40:23.215Z,3.87
2022-10-08T13:43:11.608Z,4.33
2022-10-08T13:45:58.586Z,4.10
2022-10-08T13:48:45.607Z,3.90
2022-10-08T13:51:32.452Z,3.50
2022-10-08T13:54:23.262Z,3.30
2022-10-08T13:57:10.614Z,2.90
2022-10-08T13:59:57.628Z,3.30
2022-10-08T14:02:44.491Z,3.63
2022-10-08T14:05:36.064Z,3.40
2022-10-08T14:08:27.364Z,3.50
2022-10-08T14:11:17.635Z,2.80
2022-10-08T14:14:04.654Z,3.20
2022-10-08T14:16:52.689Z,2.87
2022-10-08T14:19:39.577Z,2.93
2022-10-08T14:22:27.502Z,3.13
2022-10-08T14:25:20.449Z,3.00
2022-10-08T14:28:07.355Z,3.30
2022-10-08T14:30:54.463Z,2.53
2022-10-08T14:33:41.411Z,2.87
2022-10-08T14:36:40.660Z,2.40
2022-10-08T14:39:28.400Z,3.07
2022-10-08T14:42:15.392Z,2.57
2022-10-08T14:45:02.392Z,2.83
2022-10-08T14:47:49.400Z,2.30
2022-10-08T14:50:36.370Z,2.77
2022-10-08T14:53:25.952Z,2.80
2022-10-08T14:56:13.344Z,2.47
2022-10-08T14:59:01.874Z,2.17
2022-10-08T15:01:48.841Z,2.40
2022-10-08T15:04:35.779Z,2.60
2022-10-08T15:07:28.106Z,2.80
2022-10-08T15:10:16.598Z,2.17
2022-10-08T15:13:04.850Z,2.30
2022-10-08T15:15:52.437Z,2.13
2022-10-08T15:18:40.141Z,2.47
2022-10-08T15:21:28.747Z,2.43
2022-10-08T15:24:16.271Z,2.47
2022-10-08T15:27:05.886Z,2.30
2022-10-08T15:29:54.459Z,2.93
2022-10-08T15:32:41.827Z,2.70
2022-10-08T15:35:29.168Z,2.23
2022-10-08T15:38:17.356Z,2.13
2022-10-08T15:41:15.155Z,2.50
2022-10-08T15:44:20.214Z,2.37
2022-10-08T15:47:08.242Z,2.77
2022-10-08T15:49:55.467Z,2.77
2022-10-08T15:52:46.143Z,2.30
2022-10-08T15:55:33.884Z,2.47
2022-10-08T15:58:45.785Z,2.73
2022-10-08T16:01:29.747Z,2.23
2022-10-08T16:04:21.579Z,3.67
2022-10-08T16:07:11.455Z,3.67
2022-10-08T16:09:59.223Z,4.03
2022-10-08T16:12:46.786Z,4.60
2022-10-08T16:15:39.114Z,4.80
2022-10-08T16:18:27.285Z,4.30
2022-10-08T16:21:14.326Z,5.00
2022-10-08T16:24:05.907Z,4.33
2022-10-08T16:26:53.679Z,4.33
2022-10-08T16:29:42.888Z,5.27
2022-10-08T16:32:33.295Z,4.83
2022-10-08T16:35:26.145Z,4.73
2022-10-08T16:38:15.985Z,4.43
2022-10-08T16:41:25.240Z,4.27
2022-10-08T16:44:21.342Z,3.90
2022-10-08T16:47:10.037Z,4.60
2022-10-08T16:50:09.470Z,4.37
2022-10-08T16:52:57.084Z,4.00
2022-10-08T16:55:44.859Z,4.00
2022-10-08T16:58:31.791Z,3.97
2022-10-08T17:01:18.846Z,4.03
2022-10-08T17:04:07.082Z,3.50
2022-10-08T17:06:54.003Z,3.67
2022-10-08T17:09:40.778Z,3.17
2022-10-08T17:12:27.615Z,3.13
2022-10-08T17:15:14.537Z,3.60
2022-10-08T17:18:02.052Z,3.50
2022-10-08T17:20:49.651Z,3.50
2022-10-08T17:23:38.296Z,3.33
2022-10-08T17:26:27.790Z,3.83
2022-10-08T17:29:16.293Z,3.37
2022-10-08T17:32:06.130Z,3.13
2022-10-08T17:34:53.035Z,3.10
2022-10-08T17:37:41.081Z,3.43
2022-10-08T17:40:30.352Z,3.67
2022-10-08T17:43:17.238Z,2.73
2022-10-08T17:46:25.264Z,3.63
2022-10-08T17:49:18.605Z,4.00
2022-10-08T17:52:05.458Z,3.20
2022-10-08T17:54:52.319Z,3.10
2022-10-08T17:57:39.310Z,3.40
2022-10-08T18:00:27.470Z,2.97
2022-10-08T18:03:14.600Z,3.30
2022-10-08T18:06:02.027Z,2.67
2022-10-08T18:08:53.762Z,3.17
2022-10-08T18:11:43.380Z,3.10
2022-10-08T18:14:30.245Z,3.27
2022-10-08T18:17:17.053Z,2.93
2022-10-08T18:20:04.602Z,3.30
2022-10-08T18:22:51.531Z,2.60
2022-10-08T18:25:38.430Z,3.40
2022-10-08T18:28:25.415Z,3.00
2022-10-08T18:31:14.348Z,3.33
2022-10-08T18:34:04.403Z,3.30
2022-10-08T18:36:51.665Z,3.13
2022-10-08T18:39:38.545Z,3.27
2022-10-08T18:42:25.423Z,3.10
2022-10-08T18:45:15.955Z,3.73
2022-10-08T18:48:02.834Z,3.50
2022-10-08T18:50:49.798Z,3.20
2022-10-08T18:53:39.148Z,3.10
2022-10-08T18:56:32.476Z,2.77
2022-10-08T18:59:19.796Z,3.37
2022-10-08T19:02:09.161Z,3.40
2022-10-08T19:04:58.012Z,3.50
2022-10-08T19:07:45.076Z,3.20
2022-10-08T19:10:32.355Z,3.50
2022-10-08T19:13:20.021Z,3.67
2022-10-08T19:16:13.060Z,3.33
2022-10-08T19:19:06.519Z,2.90
2022-10-08T19:21:54.793Z,3.40
2022-10-08T19:24:41.677Z,3.07
2022-10-08T19:27:28.633Z,3.03
2022-10-08T19:30:22.454Z,3.60
2022-10-08T19:33:11.712Z,3.23
2022-10-08T19:36:01.369Z,2.83
2022-10-08T19:38:55.766Z,3.17
2022-10-08T19:41:43.366Z,3.33
2022-10-08T19:44:30.303Z,3.60
2022-10-08T19:47:17.234Z,3.37
2022-10-08T19:50:04.396Z,3.30
2022-10-08T19:52:52.054Z,3.70
2022-10-08T19:55:39.053Z,3.30
2022-10-08T19:58:25.919Z,3.07
2022-10-08T20:01:14.929Z,3.30
2022-10-08T20:04:03.257Z,3.43
2022-10-08T20:06:50.601Z,3.53
2022-10-08T20:09:37.449Z,3.30
2022-10-08T20:12:24.277Z,3.27
2022-10-08T20:15:11.309Z,3.77
2022-10-08T20:17:58.191Z,2.87
2022-10-08T20:20:44.978Z,3.33
2022-10-08T20:23:32.899Z,3.40
2022-10-08T20:26:25.144Z,3.30
2022-10-08T20:29:14.918Z,3.30
2022-10-08T20:32:01.774Z,3.13
2022-10-08T20:34:48.670Z,3.23
2022-10-08T20:37:35.655Z,3.70
2022-10-08T20:40:22.531Z,3.40
2022-10-08T20:43:09.385Z,3.30
2022-10-08T20:45:56.636Z,3.00
2022-10-08T20:48:44.875Z,3.30
2022-10-08T20:51:33.315Z,3.40
2022-10-08T20:54:20.313Z,3.63
2022-10-08T20:57:07.340Z,3.00
2022-10-08T20:59:54.207Z,3.43
2022-10-08T21:02:41.080Z,3.53
2022-10-08T21:05:27.898Z,3.10
2022-10-08T21:08:14.795Z,3.20
2022-10-08T21:11:02.235Z,3.33
2022-10-08T21:13:49.262Z,3.10
2022-10-08T21:16:39.260Z,3.70
2022-10-08T21:19:26.249Z,3.27
2022-10-08T21:22:13.555Z,3.47
2022-10-08T21:25:00.520Z,3.70
2022-10-08T21:27:48.182Z,3.13
2022-10-08T21:30:35.003Z,3.30
2022-10-08T21:33:21.811Z,3.27
2022-10-08T21:36:12.087Z,3.27
2022-10-08T21:39:00.219Z,3.30
2022-10-08T21:41:47.161Z,3.23
2022-10-08T21:44:34.341Z,3.20
2022-10-08T21:47:21.202Z,3.27
2022-10-08T21:50:08.528Z,3.80
2022-10-08T21:52:55.428Z,2.97
2022-10-08T21:55:42.331Z,2.97
2022-10-08T21:58:32.032Z,3.83
2022-10-08T22:01:30.670Z,3.20
2022-10-08T22:04:23.274Z,3.00
2022-10-08T22:07:10.185Z,3.87
2022-10-08T22:09:57.170Z,3.77
2022-10-08T22:12:43.978Z,3.80
2022-10-08T22:15:30.819Z,3.43
2022-10-08T22:18:18.054Z,3.33
2022-10-08T22:21:07.376Z,3.67
2022-10-08T22:23:54.613Z,3.90
2022-10-08T22:26:44.608Z,4.33
2022-10-08T22:29:31.605Z,3.53
2022-10-08T22:32:18.621Z,3.67
2022-10-08T22:35:05.934Z,3.73
2022-10-08T22:37:52.983Z,3.47
2022-10-08T22:40:39.897Z,4.30
2022-10-08T22:43:26.788Z,4.00
2022-10-08T22:46:16.853Z,3.23
2022-10-08T22:49:07.405Z,3.60
2022-10-08T22:51:55.521Z,3.83
2022-10-08T22:54:42.799Z,3.87
2022-10-08T22:57:29.681Z,3.97
2022-10-08T23:00:18.497Z,4.40
2022-10-08T23:03:05.486Z,4.30
2022-10-08T23:06:08.849Z,4.30
2022-10-08T23:09:05.664Z,4.23
2022-10-08T23:11:52.542Z,4.30
2022-10-08T23:14:39.533Z,4.40
2022-10-08T23:17:26.494Z,4.80
2022-10-08T23:20:13.634Z,4.30
2022-10-08T23:23:00.514Z,4.40
2022-10-08T23:25:58.803Z,4.43
2022-10-08T23:28:53.801Z,4.73
2022-10-08T23:31:40.812Z,4.10
2022-10-08T23:34:27.730Z,3.67
2022-10-08T23:37:14.635Z,3.63
2022-10-08T23:40:01.739Z,3.50
2022-10-08T23:42:48.848Z,3.43
2022-10-08T23:45:35.983Z,3.37
2022-10-08T23:48:22.990Z,3.20
2022-10-08T23:51:13.692Z,3.17
2022-10-08T23:54:03.836Z,2.73
2022-10-08T23:56:50.998Z,3.80
2022-10-08T23:59:38.088Z,2.60
