createdAt,value
2022-11-05T00:00:24.167Z,1013.40
2022-11-05T00:01:23.424Z,1013.37
2022-11-05T00:02:23.638Z,1013.41
2022-11-05T00:03:23.571Z,1013.42
2022-11-05T00:04:28.247Z,1013.44
2022-11-05T00:05:25.562Z,1013.43
2022-11-05T00:06:23.671Z,1013.43
2022-11-05T00:07:43.433Z,1013.49
2022-11-05T00:08:23.679Z,1013.48
2022-11-05T00:09:23.472Z,1013.54
2022-11-05T00:10:23.662Z,1013.52
2022-11-05T00:11:23.402Z,1013.47
2022-11-05T00:12:23.642Z,1013.50
2022-11-05T00:13:23.382Z,1013.49
2022-11-05T00:14:23.620Z,1013.52
2022-11-05T00:15:23.383Z,1013.50
2022-11-05T00:16:23.622Z,1013.56
2022-11-05T00:17:43.402Z,1013.55
2022-11-05T00:18:23.620Z,1013.57
2022-11-05T00:19:23.361Z,1013.59
2022-11-05T00:20:23.600Z,1013.60
2022-11-05T00:21:23.352Z,1013.58
2022-11-05T00:22:23.600Z,1013.63
2022-11-05T00:23:23.355Z,1013.67
2022-11-05T00:24:24.442Z,1013.63
2022-11-05T00:25:23.323Z,1013.63
2022-11-05T00:26:23.567Z,1013.64
2022-11-05T00:27:43.330Z,1013.61
2022-11-05T00:28:23.572Z,1013.69
2022-11-05T00:29:23.306Z,1013.62
2022-11-05T00:30:23.566Z,1013.74
2022-11-05T00:31:23.299Z,1013.73
2022-11-05T00:32:23.548Z,1013.71
2022-11-05T00:33:23.294Z,1013.75
2022-11-05T00:34:23.539Z,1013.76
2022-11-05T00:35:23.286Z,1013.77
2022-11-05T00:36:23.036Z,1013.79
2022-11-05T00:37:48.719Z,1013.81
2022-11-05T00:38:24.025Z,1013.77
2022-11-05T00:39:23.286Z,1013.83
2022-11-05T00:40:23.036Z,1013.82
2022-11-05T00:41:23.268Z,1013.84
2022-11-05T00:42:23.018Z,1013.86
2022-11-05T00:43:23.266Z,1013.87
2022-11-05T00:44:22.990Z,1013.87
2022-11-05T00:45:23.228Z,1013.86
2022-11-05T00:46:22.997Z,1013.90
2022-11-05T00:47:43.253Z,1013.88
2022-11-05T00:48:22.986Z,1013.88
2022-11-05T00:49:23.228Z,1013.92
2022-11-05T00:50:22.977Z,1013.96
2022-11-05T00:51:23.222Z,1014.00
2022-11-05T00:52:22.983Z,1014.02
2022-11-05T00:53:23.229Z,1014.06
2022-11-05T00:54:22.975Z,1014.04
2022-11-05T00:55:23.226Z,1014.04
2022-11-05T00:56:22.967Z,1014.04
2022-11-05T00:57:43.226Z,1014.03
2022-11-05T00:58:22.936Z,1014.11
2022-11-05T00:59:23.189Z,1014.06
2022-11-05T01:00:22.956Z,1014.11
2022-11-05T01:01:23.254Z,1014.11
2022-11-05T01:02:23.124Z,1014.17
2022-11-05T01:03:23.181Z,1014.16
2022-11-05T01:04:22.918Z,1014.12
2022-11-05T01:05:23.151Z,1014.15
2022-11-05T01:06:22.891Z,1014.16
2022-11-05T01:07:43.168Z,1014.23
2022-11-05T01:08:22.886Z,1014.19
2022-11-05T01:09:23.130Z,1014.25
2022-11-05T01:10:22.901Z,1014.21
2022-11-05T01:11:23.120Z,1014.25
2022-11-05T01:12:22.867Z,1014.28
2022-11-05T01:13:23.137Z,1014.21
2022-11-05T01:14:22.864Z,1014.32
2022-11-05T01:15:23.108Z,1014.29
2022-11-05T01:16:22.858Z,1014.27
2022-11-05T01:17:43.112Z,1014.30
2022-11-05T01:18:22.832Z,1014.30
2022-11-05T01:19:23.080Z,1014.34
2022-11-05T01:20:22.829Z,1014.31
2022-11-05T01:21:22.572Z,1014.30
2022-11-05T01:22:22.816Z,1014.35
2022-11-05T01:23:23.074Z,1014.39
2022-11-05T01:24:22.827Z,1014.43
2022-11-05T01:25:22.557Z,1014.40
2022-11-05T01:26:22.820Z,1014.39
2022-11-05T01:27:42.574Z,1014.42
2022-11-05T01:28:22.843Z,1014.42
2022-11-05T01:29:22.546Z,1014.43
2022-11-05T01:30:22.786Z,1014.45
2022-11-05T01:31:22.547Z,1014.47
2022-11-05T01:32:23.137Z,1014.48
2022-11-05T01:33:22.556Z,1014.43
2022-11-05T01:34:22.802Z,1014.43
2022-11-05T01:35:22.525Z,1014.41
2022-11-05T01:36:22.775Z,1014.46
2022-11-05T01:37:42.544Z,1014.47
2022-11-05T01:38:22.759Z,1014.50
2022-11-05T01:39:22.521Z,1014.51
2022-11-05T01:40:22.771Z,1014.52
2022-11-05T01:41:22.738Z,1014.50
2022-11-05T01:42:22.759Z,1014.48
2022-11-05T01:43:22.513Z,1014.54
2022-11-05T01:44:22.751Z,1014.52
2022-11-05T01:45:22.482Z,1014.52
2022-11-05T01:46:22.731Z,1014.53
2022-11-05T01:47:42.497Z,1014.50
2022-11-05T01:48:22.706Z,1014.50
2022-11-05T01:49:22.446Z,1014.52
2022-11-05T01:50:22.707Z,1014.52
2022-11-05T01:51:22.457Z,1014.49
2022-11-05T01:52:22.689Z,1014.55
2022-11-05T01:53:22.441Z,1014.52
2022-11-05T01:54:22.692Z,1014.52
2022-11-05T01:55:22.429Z,1014.53
2022-11-05T01:56:22.679Z,1014.51
2022-11-05T01:57:42.422Z,1014.56
2022-11-05T01:58:22.675Z,1014.53
2022-11-05T01:59:22.419Z,1014.51
2022-11-05T02:00:22.679Z,1014.51
2022-11-05T02:01:22.510Z,1014.48
2022-11-05T02:02:22.359Z,1014.47
2022-11-05T02:03:22.397Z,1014.45
2022-11-05T02:04:22.153Z,1014.44
2022-11-05T02:05:22.394Z,1014.45
2022-11-05T02:06:22.136Z,1014.44
2022-11-05T02:07:42.399Z,1014.43
2022-11-05T02:08:22.140Z,1014.38
2022-11-05T02:09:22.365Z,1014.40
2022-11-05T02:10:22.130Z,1014.39
2022-11-05T02:11:22.354Z,1014.39
2022-11-05T02:12:22.102Z,1014.36
2022-11-05T02:13:22.351Z,1014.36
2022-11-05T02:14:22.097Z,1014.36
2022-11-05T02:15:22.348Z,1014.38
2022-11-05T02:16:22.084Z,1014.40
2022-11-05T02:17:42.369Z,1014.38
2022-11-05T02:18:22.082Z,1014.39
2022-11-05T02:19:22.326Z,1014.42
2022-11-05T02:20:22.067Z,1014.39
2022-11-05T02:21:22.322Z,1014.40
2022-11-05T02:22:22.054Z,1014.43
2022-11-05T02:23:22.296Z,1014.43
2022-11-05T02:24:22.047Z,1014.40
2022-11-05T02:25:22.297Z,1014.42
2022-11-05T02:26:22.025Z,1014.40
2022-11-05T02:27:42.282Z,1014.44
2022-11-05T02:28:22.024Z,1014.44
2022-11-05T02:29:22.275Z,1014.47
2022-11-05T02:30:22.026Z,1014.49
2022-11-05T02:31:22.277Z,1014.51
2022-11-05T02:32:22.039Z,1014.46
2022-11-05T02:33:22.280Z,1014.45
2022-11-05T02:34:22.037Z,1014.41
2022-11-05T02:35:22.280Z,1014.40
2022-11-05T02:36:22.026Z,1014.39
2022-11-05T02:37:42.287Z,1014.38
2022-11-05T02:38:22.013Z,1014.33
2022-11-05T02:39:22.261Z,1014.28
2022-11-05T02:40:22.007Z,1014.37
2022-11-05T02:41:22.241Z,1014.38
2022-11-05T02:42:21.986Z,1014.36
2022-11-05T02:43:22.220Z,1014.31
2022-11-05T02:44:21.957Z,1014.36
2022-11-05T02:45:22.221Z,1014.32
2022-11-05T02:46:21.957Z,1014.31
2022-11-05T02:47:42.219Z,1014.29
2022-11-05T02:48:21.938Z,1014.29
2022-11-05T02:49:21.688Z,1014.33
2022-11-05T02:50:21.930Z,1014.30
2022-11-05T02:51:22.170Z,1014.30
2022-11-05T02:52:21.899Z,1014.31
2022-11-05T02:53:21.651Z,1014.33
2022-11-05T02:54:21.883Z,1014.34
2022-11-05T02:55:21.631Z,1014.35
2022-11-05T02:56:21.873Z,1014.38
2022-11-05T02:57:42.139Z,1014.36
2022-11-05T02:58:21.871Z,1014.39
2022-11-05T02:59:21.599Z,1014.36
2022-11-05T03:00:21.854Z,1014.44
2022-11-05T03:01:21.694Z,1014.37
2022-11-05T03:02:22.067Z,1014.35
2022-11-05T03:03:21.604Z,1014.34
2022-11-05T03:04:21.844Z,1014.31
2022-11-05T03:05:21.594Z,1014.34
2022-11-05T03:06:21.842Z,1014.33
2022-11-05T03:07:41.594Z,1014.35
2022-11-05T03:08:21.868Z,1014.34
2022-11-05T03:09:21.669Z,1014.33
2022-11-05T03:10:21.919Z,1014.37
2022-11-05T03:11:21.628Z,1014.40
2022-11-05T03:12:21.929Z,1014.41
2022-11-05T03:13:21.684Z,1014.44
2022-11-05T03:14:21.969Z,1014.37
2022-11-05T03:15:21.750Z,1014.31
2022-11-05T03:16:21.517Z,1014.36
2022-11-05T03:17:41.801Z,1014.36
2022-11-05T03:18:21.560Z,1014.31
2022-11-05T03:19:21.829Z,1014.31
2022-11-05T03:20:21.620Z,1014.37
2022-11-05T03:21:21.384Z,1014.37
2022-11-05T03:22:21.686Z,1014.38
2022-11-05T03:23:21.470Z,1014.42
2022-11-05T03:24:21.733Z,1014.41
2022-11-05T03:25:21.511Z,1014.42
2022-11-05T03:26:21.807Z,1014.45
2022-11-05T03:27:41.602Z,1014.46
2022-11-05T03:28:21.321Z,1014.41
2022-11-05T03:29:21.583Z,1014.35
2022-11-05T03:30:21.372Z,1014.38
2022-11-05T03:31:21.643Z,1014.36
2022-11-05T03:32:21.443Z,1014.37
2022-11-05T03:33:21.684Z,1014.35
2022-11-05T03:34:21.454Z,1014.38
2022-11-05T03:35:21.761Z,1014.39
2022-11-05T03:36:21.527Z,1014.39
2022-11-05T03:37:41.334Z,1014.40
2022-11-05T03:38:21.595Z,1014.38
2022-11-05T03:39:21.426Z,1014.43
2022-11-05T03:40:21.686Z,1014.42
2022-11-05T03:41:21.435Z,1014.43
2022-11-05T03:42:21.197Z,1014.46
2022-11-05T03:43:21.435Z,1014.47
2022-11-05T03:44:21.179Z,1014.48
2022-11-05T03:45:21.435Z,1014.51
2022-11-05T03:46:21.168Z,1014.53
2022-11-05T03:47:41.433Z,1014.50
2022-11-05T03:48:21.196Z,1014.54
2022-11-05T03:49:22.200Z,1014.49
2022-11-05T03:50:22.599Z,1014.52
2022-11-05T03:51:21.411Z,1014.52
2022-11-05T03:52:21.153Z,1014.53
2022-11-05T03:53:21.389Z,1014.52
2022-11-05T03:54:21.130Z,1014.53
2022-11-05T03:55:21.472Z,1014.55
2022-11-05T03:56:21.124Z,1014.58
2022-11-05T03:57:41.390Z,1014.53
2022-11-05T03:58:21.123Z,1014.56
2022-11-05T03:59:21.369Z,1014.56
2022-11-05T04:00:22.058Z,1014.54
2022-11-05T04:01:22.886Z,1014.57
2022-11-05T04:02:21.438Z,1014.60
2022-11-05T04:03:21.371Z,1014.59
2022-11-05T04:04:21.122Z,1014.57
2022-11-05T04:05:21.364Z,1014.59
2022-11-05T04:06:21.101Z,1014.63
2022-11-05T04:07:41.441Z,1014.58
2022-11-05T04:08:21.101Z,1014.57
2022-11-05T04:09:21.342Z,1014.62
2022-11-05T04:10:21.085Z,1014.58
2022-11-05T04:11:21.314Z,1014.59
2022-11-05T04:12:21.063Z,1014.60
2022-11-05T04:13:21.315Z,1014.58
2022-11-05T04:14:21.043Z,1014.57
2022-11-05T04:15:21.285Z,1014.64
2022-11-05T04:16:22.468Z,1014.67
2022-11-05T04:17:41.294Z,1014.69
2022-11-05T04:18:21.014Z,1014.67
2022-11-05T04:19:26.041Z,1014.69
2022-11-05T04:20:21.987Z,1014.67
2022-11-05T04:21:21.236Z,1014.69
2022-11-05T04:22:20.994Z,1014.73
2022-11-05T04:23:20.727Z,1014.73
2022-11-05T04:24:20.996Z,1014.75
2022-11-05T04:25:20.736Z,1014.75
2022-11-05T04:26:20.978Z,1014.78
2022-11-05T04:27:40.736Z,1014.75
2022-11-05T04:28:20.966Z,1014.75
2022-11-05T04:29:20.721Z,1014.79
2022-11-05T04:30:20.973Z,1014.73
2022-11-05T04:31:20.737Z,1014.75
2022-11-05T04:32:20.978Z,1014.78
2022-11-05T04:33:20.705Z,1014.72
2022-11-05T04:34:20.967Z,1014.72
2022-11-05T04:35:20.708Z,1014.73
2022-11-05T04:36:20.947Z,1014.70
2022-11-05T04:37:40.707Z,1014.73
2022-11-05T04:38:20.932Z,1014.72
2022-11-05T04:39:20.679Z,1014.73
2022-11-05T04:40:20.940Z,1014.76
2022-11-05T04:41:20.690Z,1014.75
2022-11-05T04:42:20.913Z,1014.75
2022-11-05T04:43:21.156Z,1014.78
2022-11-05T04:44:20.907Z,1014.85
2022-11-05T04:45:20.644Z,1014.75
2022-11-05T04:46:22.337Z,1014.74
2022-11-05T04:47:40.655Z,1014.79
2022-11-05T04:48:20.897Z,1014.80
2022-11-05T04:49:20.629Z,1014.77
2022-11-05T04:50:20.871Z,1014.81
2022-11-05T04:51:20.619Z,1014.86
2022-11-05T04:52:20.871Z,1014.84
2022-11-05T04:53:20.605Z,1014.84
2022-11-05T04:54:20.851Z,1014.85
2022-11-05T04:55:20.599Z,1014.92
2022-11-05T04:56:20.843Z,1014.90
2022-11-05T04:57:40.593Z,1014.91
2022-11-05T04:58:20.828Z,1014.91
2022-11-05T04:59:20.582Z,1014.88
2022-11-05T05:00:20.823Z,1014.93
2022-11-05T05:01:20.682Z,1014.90
2022-11-05T05:02:20.906Z,1014.91
2022-11-05T05:03:20.553Z,1014.91
2022-11-05T05:04:20.792Z,1014.89
2022-11-05T05:05:20.549Z,1014.89
2022-11-05T05:06:20.284Z,1014.92
2022-11-05T05:07:40.560Z,1014.93
2022-11-05T05:08:20.401Z,1014.95
2022-11-05T05:09:20.531Z,1014.98
2022-11-05T05:10:20.777Z,1014.95
2022-11-05T05:11:20.524Z,1014.94
2022-11-05T05:12:20.275Z,1014.92
2022-11-05T05:13:20.539Z,1014.89
2022-11-05T05:14:20.264Z,1014.95
2022-11-05T05:15:20.533Z,1014.99
2022-11-05T05:16:20.268Z,1014.99
2022-11-05T05:17:40.536Z,1015.02
2022-11-05T05:18:20.262Z,1015.01
2022-11-05T05:19:20.514Z,1015.05
2022-11-05T05:20:20.292Z,1015.03
2022-11-05T05:21:20.511Z,1015.07
2022-11-05T05:22:20.266Z,1015.06
2022-11-05T05:23:20.516Z,1015.07
2022-11-05T05:24:20.264Z,1015.07
2022-11-05T05:25:20.507Z,1015.11
2022-11-05T05:26:20.254Z,1015.13
2022-11-05T05:27:40.505Z,1015.17
2022-11-05T05:28:20.255Z,1015.16
2022-11-05T05:29:20.484Z,1015.14
2022-11-05T05:30:20.252Z,1015.10
2022-11-05T05:31:20.502Z,1015.12
2022-11-05T05:32:20.238Z,1015.10
2022-11-05T05:33:21.943Z,1015.13
2022-11-05T05:34:20.248Z,1015.06
2022-11-05T05:35:20.498Z,1015.12
2022-11-05T05:36:20.238Z,1015.14
2022-11-05T05:37:40.511Z,1015.11
2022-11-05T05:38:20.237Z,1015.14
2022-11-05T05:39:20.468Z,1015.13
2022-11-05T05:40:20.222Z,1015.13
2022-11-05T05:41:19.974Z,1015.13
2022-11-05T05:42:20.230Z,1015.13
2022-11-05T05:43:19.969Z,1015.11
2022-11-05T05:44:20.192Z,1015.11
2022-11-05T05:45:19.950Z,1015.13
2022-11-05T05:46:20.220Z,1015.15
2022-11-05T05:47:39.971Z,1015.16
2022-11-05T05:48:20.206Z,1015.17
2022-11-05T05:49:19.940Z,1015.16
2022-11-05T05:50:20.188Z,1015.19
2022-11-05T05:51:19.941Z,1015.19
2022-11-05T05:52:20.196Z,1015.15
2022-11-05T05:53:19.930Z,1015.13
2022-11-05T05:54:20.182Z,1015.17
2022-11-05T05:55:19.928Z,1015.15
2022-11-05T05:56:20.162Z,1015.17
2022-11-05T05:57:39.926Z,1015.19
2022-11-05T05:58:20.157Z,1015.18
2022-11-05T05:59:19.888Z,1015.22
2022-11-05T06:00:20.145Z,1015.20
2022-11-05T06:01:20.359Z,1015.22
2022-11-05T06:02:20.211Z,1015.22
2022-11-05T06:03:19.869Z,1015.25
2022-11-05T06:04:20.104Z,1015.25
2022-11-05T06:05:19.854Z,1015.21
2022-11-05T06:06:20.137Z,1015.25
2022-11-05T06:07:39.854Z,1015.24
2022-11-05T06:08:20.082Z,1015.25
2022-11-05T06:09:19.822Z,1015.22
2022-11-05T06:10:20.123Z,1015.21
2022-11-05T06:11:19.814Z,1015.23
2022-11-05T06:12:20.108Z,1015.22
2022-11-05T06:13:19.828Z,1015.21
2022-11-05T06:14:20.081Z,1015.24
2022-11-05T06:15:19.830Z,1015.26
2022-11-05T06:16:20.066Z,1015.24
2022-11-05T06:17:39.816Z,1015.23
2022-11-05T06:18:20.084Z,1015.24
2022-11-05T06:19:19.783Z,1015.23
2022-11-05T06:20:20.033Z,1015.26
2022-11-05T06:21:19.776Z,1015.22
2022-11-05T06:22:20.036Z,1015.23
2022-11-05T06:23:19.756Z,1015.26
2022-11-05T06:24:19.504Z,1015.26
2022-11-05T06:25:19.746Z,1015.23
2022-11-05T06:26:20.006Z,1015.33
2022-11-05T06:27:39.785Z,1015.29
2022-11-05T06:28:19.486Z,1015.27
2022-11-05T06:29:19.736Z,1015.32
2022-11-05T06:30:19.476Z,1015.28
2022-11-05T06:31:19.720Z,1015.36
2022-11-05T06:32:19.468Z,1015.33
2022-11-05T06:33:19.713Z,1015.38
2022-11-05T06:34:19.460Z,1015.37
2022-11-05T06:35:19.694Z,1015.32
2022-11-05T06:36:19.454Z,1015.38
2022-11-05T06:37:39.710Z,1015.35
2022-11-05T06:38:19.443Z,1015.36
2022-11-05T06:39:19.686Z,1015.40
2022-11-05T06:40:19.448Z,1015.37
2022-11-05T06:41:19.686Z,1015.43
2022-11-05T06:42:19.629Z,1015.39
2022-11-05T06:43:19.666Z,1015.36
2022-11-05T06:44:19.418Z,1015.41
2022-11-05T06:45:19.650Z,1015.36
2022-11-05T06:46:19.399Z,1015.38
2022-11-05T06:47:39.645Z,1015.47
2022-11-05T06:48:19.377Z,1015.42
2022-11-05T06:49:19.617Z,1015.44
2022-11-05T06:50:19.358Z,1015.43
2022-11-05T06:51:19.604Z,1015.42
2022-11-05T06:52:19.363Z,1015.44
2022-11-05T06:53:19.600Z,1015.42
2022-11-05T06:54:19.339Z,1015.45
2022-11-05T06:55:19.578Z,1015.44
2022-11-05T06:56:19.330Z,1015.44
2022-11-05T06:57:39.586Z,1015.49
2022-11-05T06:58:19.309Z,1015.47
2022-11-05T06:59:19.550Z,1015.53
2022-11-05T07:00:19.292Z,1015.49
2022-11-05T07:01:19.658Z,1015.53
2022-11-05T07:02:19.334Z,1015.50
2022-11-05T07:03:19.515Z,1015.52
2022-11-05T07:04:19.250Z,1015.47
2022-11-05T07:05:19.502Z,1015.51
2022-11-05T07:06:19.243Z,1015.53
2022-11-05T07:07:39.491Z,1015.56
2022-11-05T07:08:19.220Z,1015.55
2022-11-05T07:09:19.462Z,1015.56
2022-11-05T07:10:19.204Z,1015.58
2022-11-05T07:11:19.434Z,1015.59
2022-11-05T07:12:19.191Z,1015.63
2022-11-05T07:13:19.432Z,1015.60
2022-11-05T07:14:19.180Z,1015.62
2022-11-05T07:15:19.435Z,1015.58
2022-11-05T07:16:19.184Z,1015.62
2022-11-05T07:17:39.461Z,1015.60
2022-11-05T07:18:19.175Z,1015.63
2022-11-05T07:19:19.439Z,1015.61
2022-11-05T07:20:19.185Z,1015.62
2022-11-05T07:21:18.941Z,1015.64
2022-11-05T07:22:19.184Z,1015.66
2022-11-05T07:23:18.926Z,1015.66
2022-11-05T07:24:19.206Z,1015.65
2022-11-05T07:25:18.915Z,1015.70
2022-11-05T07:26:19.160Z,1015.72
2022-11-05T07:27:38.916Z,1015.68
2022-11-05T07:28:19.146Z,1015.69
2022-11-05T07:29:18.884Z,1015.68
2022-11-05T07:30:19.125Z,1015.69
2022-11-05T07:31:18.873Z,1015.68
2022-11-05T07:32:19.125Z,1015.71
2022-11-05T07:33:18.865Z,1015.76
2022-11-05T07:34:19.097Z,1015.78
2022-11-05T07:35:18.853Z,1015.74
2022-11-05T07:36:19.105Z,1015.77
2022-11-05T07:37:38.888Z,1015.76
2022-11-05T07:38:19.110Z,1015.83
2022-11-05T07:39:18.855Z,1015.82
2022-11-05T07:40:19.097Z,1015.87
2022-11-05T07:41:18.836Z,1015.89
2022-11-05T07:42:19.102Z,1015.88
2022-11-05T07:43:18.845Z,1015.91
2022-11-05T07:44:19.092Z,1015.92
2022-11-05T07:45:18.840Z,1015.93
2022-11-05T07:46:19.079Z,1015.91
2022-11-05T07:47:38.854Z,1015.94
2022-11-05T07:48:19.067Z,1015.99
2022-11-05T07:49:18.816Z,1016.01
2022-11-05T07:50:19.060Z,1016.01
2022-11-05T07:51:18.810Z,1016.01
2022-11-05T07:52:19.058Z,1015.97
2022-11-05T07:53:18.789Z,1016.01
2022-11-05T07:54:19.040Z,1015.90
2022-11-05T07:55:18.781Z,1015.90
2022-11-05T07:56:19.037Z,1015.91
2022-11-05T07:57:38.787Z,1015.91
2022-11-05T07:58:19.020Z,1015.94
2022-11-05T07:59:18.762Z,1015.89
2022-11-05T08:00:19.002Z,1015.90
2022-11-05T08:01:18.888Z,1015.95
2022-11-05T08:02:19.246Z,1015.95
2022-11-05T08:03:19.578Z,1015.98
2022-11-05T08:04:19.520Z,1015.95
2022-11-05T08:05:20.318Z,1015.97
2022-11-05T08:06:20.102Z,1015.92
2022-11-05T08:07:38.916Z,1015.91
2022-11-05T08:08:19.353Z,1015.94
2022-11-05T08:09:19.348Z,1015.92
2022-11-05T08:10:20.225Z,1015.90
2022-11-05T08:11:18.598Z,1015.91
2022-11-05T08:12:20.122Z,1015.92
2022-11-05T08:13:20.073Z,1015.97
2022-11-05T08:14:19.913Z,1015.97
2022-11-05T08:15:19.365Z,1015.97
2022-11-05T08:16:20.002Z,1015.90
2022-11-05T08:17:38.839Z,1015.94
2022-11-05T08:18:18.649Z,1015.91
2022-11-05T08:19:19.881Z,1015.87
2022-11-05T08:20:19.364Z,1015.88
2022-11-05T08:21:19.171Z,1015.87
2022-11-05T08:22:20.122Z,1015.92
2022-11-05T08:23:20.050Z,1015.86
2022-11-05T08:24:19.361Z,1015.87
2022-11-05T08:25:20.133Z,1015.79
2022-11-05T08:26:19.381Z,1015.75
2022-11-05T08:27:38.745Z,1015.67
2022-11-05T08:28:19.451Z,1015.72
2022-11-05T08:29:19.756Z,1015.71
2022-11-05T08:30:19.269Z,1015.76
2022-11-05T08:31:19.833Z,1015.79
2022-11-05T08:32:19.356Z,1015.82
2022-11-05T08:33:19.964Z,1015.82
2022-11-05T08:34:18.236Z,1015.84
2022-11-05T08:35:18.499Z,1015.84
2022-11-05T08:36:18.227Z,1015.87
2022-11-05T08:37:38.488Z,1015.85
2022-11-05T08:38:19.787Z,1015.86
2022-11-05T08:39:20.084Z,1015.83
2022-11-05T08:40:18.455Z,1015.77
2022-11-05T08:41:19.665Z,1015.79
2022-11-05T08:42:19.949Z,1015.74
2022-11-05T08:43:18.871Z,1015.76
2022-11-05T08:44:19.250Z,1015.74
2022-11-05T08:45:19.887Z,1015.73
2022-11-05T08:46:19.180Z,1015.71
2022-11-05T08:47:39.988Z,1015.76
2022-11-05T08:48:18.301Z,1015.77
2022-11-05T08:49:18.570Z,1015.77
2022-11-05T08:51:29.322Z,1015.68
2022-11-05T08:51:35.533Z,1015.68
2022-11-05T08:52:36.295Z,1015.68
2022-11-05T08:53:36.079Z,1015.69
2022-11-05T08:54:35.393Z,1015.71
2022-11-05T08:55:36.101Z,1015.68
2022-11-05T08:56:35.622Z,1015.67
2022-11-05T08:57:54.683Z,1015.65
2022-11-05T08:58:35.867Z,1015.67
2022-11-05T08:59:35.624Z,1015.68
2022-11-05T09:00:34.996Z,1015.68
2022-11-05T09:01:36.359Z,1015.65
2022-11-05T09:02:35.475Z,1015.60
2022-11-05T09:03:34.802Z,1015.62
2022-11-05T09:04:35.924Z,1015.67
2022-11-05T09:05:35.390Z,1015.66
2022-11-05T09:06:35.955Z,1015.64
2022-11-05T09:08:00.525Z,1015.63
2022-11-05T09:10:02.058Z,1015.64
2022-11-05T09:10:06.866Z,1015.52
2022-11-05T09:11:07.618Z,1015.60
2022-11-05T09:12:12.646Z,1015.60
2022-11-05T09:13:13.080Z,1015.58
2022-11-05T09:14:08.373Z,1015.56
2022-11-05T09:15:07.603Z,1015.57
2022-11-05T09:16:07.353Z,1015.56
2022-11-05T09:17:07.601Z,1015.61
2022-11-05T09:18:27.860Z,1015.56
2022-11-05T09:19:08.539Z,1015.59
2022-11-05T09:20:07.348Z,1015.50
2022-11-05T09:21:07.594Z,1015.49
2022-11-05T09:22:07.347Z,1015.49
2022-11-05T09:23:07.743Z,1015.57
2022-11-05T09:24:07.340Z,1015.51
2022-11-05T09:25:07.579Z,1015.50
2022-11-05T09:26:08.274Z,1015.52
2022-11-05T09:27:07.586Z,1015.48
2022-11-05T09:28:27.356Z,1015.45
2022-11-05T09:29:14.025Z,1015.47
2022-11-05T09:30:08.353Z,1015.48
2022-11-05T09:31:06.670Z,1015.54
2022-11-05T09:32:06.656Z,1015.54
2022-11-05T09:33:06.636Z,1015.49
2022-11-05T09:34:06.625Z,1015.54
2022-11-05T09:35:06.605Z,1015.51
2022-11-05T09:36:06.668Z,1015.56
2022-11-05T09:37:06.589Z,1015.59
2022-11-05T09:38:26.617Z,1015.61
2022-11-05T09:39:06.558Z,1015.57
2022-11-05T09:40:06.576Z,1015.64
2022-11-05T09:41:06.550Z,1015.58
2022-11-05T09:42:06.568Z,1015.65
2022-11-05T09:44:12.733Z,1015.63
2022-11-05T09:44:18.476Z,1015.66
2022-11-05T09:45:24.711Z,1015.69
2022-11-05T09:46:18.459Z,1015.68
2022-11-05T09:47:18.218Z,1015.68
2022-11-05T09:48:39.946Z,1015.67
2022-11-05T09:49:18.272Z,1015.70
2022-11-05T10:00:14.905Z,1015.75
2022-11-05T10:00:21.149Z,1015.54
2022-11-05T10:01:20.769Z,1015.55
2022-11-05T10:02:21.901Z,1015.56
2022-11-05T10:03:21.648Z,1015.58
2022-11-05T10:04:21.925Z,1015.60
2022-11-05T10:05:20.966Z,1015.62
2022-11-05T10:06:22.028Z,1015.53
2022-11-05T10:07:40.341Z,1015.57
2022-11-05T10:08:22.089Z,1015.64
2022-11-05T10:09:20.482Z,1015.60
2022-11-05T10:10:21.710Z,1015.67
2022-11-05T10:11:20.928Z,1015.60
2022-11-05T10:12:20.381Z,1015.69
2022-11-05T10:13:20.141Z,1015.68
2022-11-05T10:14:20.388Z,1015.68
2022-11-05T10:15:20.124Z,1015.70
2022-11-05T10:16:20.371Z,1015.73
2022-11-05T10:17:40.134Z,1015.78
2022-11-05T10:18:20.367Z,1015.81
2022-11-05T10:19:20.114Z,1015.76
2022-11-05T10:20:20.367Z,1015.86
2022-11-05T10:21:37.695Z,1015.84
2022-11-05T10:22:21.413Z,1015.81
2022-11-05T10:23:20.125Z,1015.88
2022-11-05T10:24:21.370Z,1015.86
2022-11-05T10:25:20.108Z,1015.94
2022-11-05T10:26:20.368Z,1015.97
2022-11-05T10:27:40.134Z,1015.98
2022-11-05T10:28:20.365Z,1015.95
2022-11-05T10:29:20.117Z,1015.97
2022-11-05T10:30:19.882Z,1015.94
2022-11-05T10:31:21.561Z,1016.03
2022-11-05T10:32:20.818Z,1016.01
2022-11-05T10:33:21.067Z,1016.05
2022-11-05T10:34:20.827Z,1015.97
2022-11-05T10:35:20.958Z,1016.00
2022-11-05T10:36:19.909Z,1015.98
2022-11-05T10:37:41.113Z,1016.03
2022-11-05T10:38:19.907Z,1016.00
2022-11-05T10:39:20.187Z,1015.98
2022-11-05T10:40:20.453Z,1016.09
2022-11-05T10:41:20.970Z,1016.06
2022-11-05T10:42:20.130Z,1016.05
2022-11-05T10:43:21.623Z,1016.08
2022-11-05T10:44:19.930Z,1016.10
2022-11-05T10:45:20.190Z,1016.08
2022-11-05T10:46:19.945Z,1016.13
2022-11-05T10:47:40.215Z,1016.09
2022-11-05T10:48:19.932Z,1016.10
2022-11-05T10:49:19.684Z,1016.10
2022-11-05T10:50:19.974Z,1016.08
2022-11-05T10:51:19.703Z,1016.06
2022-11-05T10:52:19.963Z,1016.03
2022-11-05T10:53:19.734Z,1016.07
2022-11-05T10:54:19.949Z,1016.03
2022-11-05T10:55:19.711Z,1016.00
2022-11-05T10:56:19.960Z,1016.00
2022-11-05T10:57:39.741Z,1015.98
2022-11-05T10:58:19.955Z,1015.98
2022-11-05T10:59:19.715Z,1015.97
2022-11-05T11:00:20.029Z,1015.94
2022-11-05T11:01:19.763Z,1015.99
2022-11-05T11:02:19.993Z,1015.95
2022-11-05T11:03:19.694Z,1015.95
2022-11-05T11:04:19.946Z,1015.93
2022-11-05T11:05:21.188Z,1015.95
2022-11-05T11:06:20.988Z,1016.02
2022-11-05T11:07:39.798Z,1015.92
2022-11-05T11:08:20.550Z,1015.93
2022-11-05T11:09:20.483Z,1015.92
2022-11-05T11:10:21.091Z,1015.94
2022-11-05T11:11:21.412Z,1015.94
2022-11-05T11:12:20.229Z,1015.96
2022-11-05T11:13:20.520Z,1015.97
2022-11-05T11:14:21.338Z,1015.95
2022-11-05T11:15:20.357Z,1015.94
2022-11-05T11:16:20.467Z,1015.95
2022-11-05T11:17:38.938Z,1015.94
2022-11-05T11:18:19.069Z,1015.95
2022-11-05T11:19:20.355Z,1015.93
2022-11-05T11:20:19.711Z,1015.93
2022-11-05T11:21:18.974Z,1015.92
2022-11-05T11:22:20.232Z,1015.91
2022-11-05T11:23:20.973Z,1015.93
2022-11-05T11:24:20.763Z,1015.90
2022-11-05T11:25:21.053Z,1015.88
2022-11-05T11:26:20.066Z,1015.92
2022-11-05T11:28:48.164Z,1015.90
2022-11-05T11:28:52.943Z,1015.84
2022-11-05T11:29:53.701Z,1015.79
2022-11-05T11:30:53.450Z,1015.81
2022-11-05T11:31:53.682Z,1015.73
2022-11-05T11:32:53.429Z,1015.74
2022-11-05T11:33:53.683Z,1015.72
2022-11-05T11:34:53.428Z,1015.73
2022-11-05T11:35:53.691Z,1015.71
2022-11-05T11:36:53.437Z,1015.65
2022-11-05T11:38:13.705Z,1015.64
2022-11-05T11:38:53.525Z,1015.75
2022-11-05T11:39:53.700Z,1015.73
2022-11-05T11:40:53.465Z,1015.76
2022-11-05T11:41:53.718Z,1015.68
2022-11-05T11:42:53.453Z,1015.68
2022-11-05T11:43:53.686Z,1015.70
2022-11-05T11:44:53.447Z,1015.68
2022-11-05T11:45:53.684Z,1015.76
2022-11-05T11:49:12.859Z,1015.77
2022-11-05T11:49:40.190Z,1015.73
2022-11-05T11:50:19.316Z,1015.75
2022-11-05T11:51:18.220Z,1015.76
2022-11-05T11:52:18.473Z,1015.74
2022-11-05T11:53:18.231Z,1015.74
2022-11-05T11:54:18.490Z,1015.67
2022-11-05T11:55:18.257Z,1015.67
2022-11-05T11:56:18.489Z,1015.70
2022-11-05T11:57:18.244Z,1015.70
2022-11-05T11:58:18.490Z,1015.63
2022-11-05T12:00:07.176Z,1015.62
2022-11-05T12:00:18.536Z,1015.62
2022-11-05T12:01:18.344Z,1015.65
2022-11-05T12:02:18.098Z,1015.66
2022-11-05T12:03:18.650Z,1015.66
2022-11-05T12:04:18.494Z,1015.66
2022-11-05T12:05:18.326Z,1015.69
2022-11-05T12:06:18.116Z,1015.63
2022-11-05T12:07:18.326Z,1015.60
2022-11-05T12:08:18.076Z,1015.66
2022-11-05T12:09:38.354Z,1015.64
2022-11-05T12:10:18.211Z,1015.58
2022-11-05T12:11:18.357Z,1015.57
2022-11-05T12:12:18.230Z,1015.55
2022-11-05T12:13:18.346Z,1015.53
2022-11-05T12:14:18.087Z,1015.61
2022-11-05T12:15:19.063Z,1015.59
2022-11-05T12:16:19.525Z,1015.56
2022-11-05T12:17:19.790Z,1015.54