createdAt,value
2023-08-23T00:01:23.255Z,3.47
2023-08-23T00:03:53.063Z,3.63
2023-08-23T00:06:20.061Z,3.07
2023-08-23T00:08:46.864Z,3.77
2023-08-23T00:11:13.656Z,3.90
2023-08-23T00:13:40.402Z,3.70
2023-08-23T00:16:07.185Z,3.50
2023-08-23T00:18:33.991Z,3.90
2023-08-23T00:21:00.717Z,4.27
2023-08-23T00:23:27.529Z,3.73
2023-08-23T00:25:54.284Z,3.80
2023-08-23T00:28:21.050Z,3.80
2023-08-23T00:30:50.817Z,3.60
2023-08-23T00:33:17.743Z,4.17
2023-08-23T00:35:44.785Z,4.00
2023-08-23T00:38:11.748Z,4.47
2023-08-23T00:40:38.483Z,3.73
2023-08-23T00:43:08.181Z,4.00
2023-08-23T00:45:38.593Z,3.90
2023-08-23T00:48:06.430Z,4.43
2023-08-23T00:50:33.989Z,4.63
2023-08-23T00:53:02.311Z,4.80
2023-08-23T00:55:29.936Z,4.37
2023-08-23T00:57:57.996Z,4.73
2023-08-23T01:00:27.339Z,4.13
2023-08-23T01:02:54.670Z,4.17
2023-08-23T01:05:45.988Z,4.10
2023-08-23T01:08:38.973Z,4.40
2023-08-23T01:11:26.078Z,3.83
2023-08-23T01:14:09.829Z,3.80
2023-08-23T01:16:37.746Z,4.30
2023-08-23T01:19:18.101Z,3.90
2023-08-23T01:21:48.751Z,4.07
2023-08-23T01:24:15.629Z,3.90
2023-08-23T01:26:42.434Z,4.60
2023-08-23T01:29:09.206Z,4.43
2023-08-23T01:31:40.505Z,4.10
2023-08-23T01:34:19.152Z,3.87
2023-08-23T01:36:47.977Z,4.80
2023-08-23T01:39:15.518Z,4.20
2023-08-23T01:41:43.672Z,4.47
2023-08-23T01:44:10.427Z,4.00
2023-08-23T01:46:37.262Z,3.97
2023-08-23T01:49:04.107Z,4.43
2023-08-23T01:51:30.854Z,4.03
2023-08-23T01:53:57.594Z,4.50
2023-08-23T01:56:24.394Z,4.50
2023-08-23T01:58:51.221Z,3.90
2023-08-23T02:01:17.991Z,4.10
2023-08-23T02:03:44.794Z,3.73
2023-08-23T02:06:11.635Z,3.80
2023-08-23T02:08:39.377Z,4.30
2023-08-23T02:11:06.140Z,4.10
2023-08-23T02:13:32.904Z,3.93
2023-08-23T02:15:59.745Z,4.03
2023-08-23T02:18:26.566Z,4.60
2023-08-23T02:20:59.763Z,3.93
2023-08-23T02:23:26.729Z,3.40
2023-08-23T02:25:53.716Z,3.70
2023-08-23T02:28:20.515Z,4.23
2023-08-23T02:30:47.373Z,3.97
2023-08-23T02:33:14.796Z,4.27
2023-08-23T02:35:44.672Z,5.07
2023-08-23T02:38:11.953Z,4.80
2023-08-23T02:40:42.885Z,4.80
2023-08-23T02:43:10.105Z,4.57
2023-08-23T02:45:40.653Z,4.67
2023-08-23T02:48:09.491Z,4.33
2023-08-23T02:50:36.546Z,4.70
2023-08-23T02:53:03.451Z,5.50
2023-08-23T02:55:30.310Z,4.50
2023-08-23T02:57:57.071Z,5.03
2023-08-23T03:00:24.244Z,4.73
2023-08-23T03:02:51.096Z,4.27
2023-08-23T03:05:18.000Z,4.57
2023-08-23T03:07:45.089Z,4.70
2023-08-23T03:10:12.772Z,3.93
2023-08-23T03:12:39.657Z,4.17
2023-08-23T03:15:07.146Z,4.13
2023-08-23T03:17:33.919Z,4.63
2023-08-23T03:20:00.661Z,4.17
2023-08-23T03:22:27.466Z,4.43
2023-08-23T03:24:54.320Z,4.30
2023-08-23T03:27:21.568Z,4.57
2023-08-23T03:29:48.462Z,4.70
2023-08-23T03:32:16.067Z,4.40
2023-08-23T03:34:42.863Z,5.00
2023-08-23T03:37:09.857Z,4.83
2023-08-23T03:39:38.226Z,4.67
2023-08-23T03:42:05.856Z,3.97
2023-08-23T03:44:32.777Z,4.87
2023-08-23T03:46:59.621Z,4.63
2023-08-23T03:49:28.362Z,5.00
2023-08-23T03:51:56.458Z,4.77
2023-08-23T03:54:23.506Z,5.00
2023-08-23T03:56:50.249Z,4.50
2023-08-23T03:59:17.069Z,4.03
2023-08-23T04:01:44.806Z,4.30
2023-08-23T04:04:11.835Z,4.60
2023-08-23T04:06:39.479Z,5.13
2023-08-23T04:09:06.716Z,4.73
2023-08-23T04:11:33.493Z,4.73
2023-08-23T04:14:00.238Z,4.00
2023-08-23T04:16:27.196Z,3.80
2023-08-23T04:18:55.462Z,3.87
2023-08-23T04:21:22.263Z,3.77
2023-08-23T04:23:50.052Z,4.13
2023-08-23T04:26:16.896Z,4.10
2023-08-23T04:28:43.705Z,4.00
2023-08-23T04:31:10.455Z,4.10
2023-08-23T04:33:37.312Z,3.50
2023-08-23T04:36:05.296Z,3.47
2023-08-23T04:38:32.193Z,4.10
2023-08-23T04:41:03.763Z,4.70
2023-08-23T04:43:30.918Z,4.50
2023-08-23T04:45:58.746Z,4.27
2023-08-23T04:48:27.865Z,3.77
2023-08-23T04:50:57.461Z,4.50
2023-08-23T04:53:25.679Z,4.00
2023-08-23T04:55:57.480Z,4.63
2023-08-23T04:58:28.336Z,4.30
2023-08-23T05:00:59.901Z,4.03
2023-08-23T05:03:27.360Z,4.67
2023-08-23T05:05:54.483Z,4.13
2023-08-23T05:08:21.378Z,4.23
2023-08-23T05:10:54.657Z,4.43
2023-08-23T05:13:22.168Z,4.10
2023-08-23T05:15:55.720Z,4.50
2023-08-23T05:18:25.853Z,4.67
2023-08-23T05:21:03.440Z,4.80
2023-08-23T05:23:30.373Z,4.13
2023-08-23T05:25:58.032Z,3.70
2023-08-23T05:28:24.804Z,4.20
2023-08-23T05:30:52.064Z,4.13
2023-08-23T05:33:19.073Z,4.33
2023-08-23T05:35:45.849Z,5.43
2023-08-23T05:38:13.087Z,4.50
2023-08-23T05:40:40.251Z,4.63
2023-08-23T05:43:07.946Z,4.93
2023-08-23T05:45:34.898Z,4.77
2023-08-23T05:48:02.062Z,4.67
2023-08-23T05:50:29.045Z,5.17
2023-08-23T05:52:56.023Z,5.13
2023-08-23T05:55:22.900Z,4.33
2023-08-23T05:57:49.889Z,5.20
2023-08-23T06:00:18.411Z,5.10
2023-08-23T06:02:45.412Z,5.50
2023-08-23T06:05:12.454Z,4.33
2023-08-23T06:07:39.675Z,5.10
2023-08-23T06:10:07.301Z,5.50
2023-08-23T06:12:34.411Z,4.50
2023-08-23T06:15:02.883Z,4.97
2023-08-23T06:17:29.764Z,4.30
2023-08-23T06:19:56.551Z,4.60
2023-08-23T06:22:23.627Z,4.60
2023-08-23T06:24:50.508Z,4.57
2023-08-23T06:27:17.396Z,4.60
2023-08-23T06:29:44.462Z,4.80
2023-08-23T06:32:11.232Z,5.17
2023-08-23T06:34:39.932Z,5.40
2023-08-23T06:37:06.842Z,6.07
2023-08-23T06:39:34.761Z,5.30
2023-08-23T06:42:02.791Z,5.03
2023-08-23T06:44:31.270Z,4.93
2023-08-23T06:46:58.433Z,4.90
2023-08-23T06:49:25.295Z,5.00
2023-08-23T06:51:52.254Z,5.70
2023-08-23T06:54:19.355Z,5.17
2023-08-23T06:56:47.973Z,5.43
2023-08-23T06:59:14.896Z,5.13
2023-08-23T07:01:41.713Z,4.97
2023-08-23T07:04:08.536Z,5.00
2023-08-23T07:06:35.413Z,4.80
2023-08-23T07:09:02.402Z,5.73
2023-08-23T07:11:29.232Z,4.53
2023-08-23T07:13:56.163Z,4.63
2023-08-23T07:16:23.022Z,4.40
2023-08-23T07:18:49.814Z,4.70
2023-08-23T07:21:16.607Z,4.73
2023-08-23T07:23:43.785Z,4.00
2023-08-23T07:26:10.748Z,3.83
2023-08-23T07:28:37.560Z,4.23
2023-08-23T07:31:04.959Z,3.77
2023-08-23T07:33:31.743Z,4.20
2023-08-23T07:36:00.214Z,3.77
2023-08-23T07:38:28.098Z,4.57
2023-08-23T07:40:58.771Z,4.00
2023-08-23T07:43:26.202Z,4.30
2023-08-23T07:45:57.291Z,3.60
2023-08-23T07:48:24.894Z,3.77
2023-08-23T07:50:58.703Z,3.80
2023-08-23T07:53:25.695Z,2.83
2023-08-23T07:55:52.677Z,3.20
2023-08-23T07:58:19.671Z,3.03
2023-08-23T08:00:46.583Z,2.60
2023-08-23T08:03:13.336Z,2.90
2023-08-23T08:05:41.185Z,3.27
2023-08-23T08:08:10.237Z,2.90
2023-08-23T08:10:37.933Z,2.80
2023-08-23T08:13:05.700Z,2.30
2023-08-23T08:15:33.086Z,2.53
2023-08-23T08:17:59.993Z,2.40
2023-08-23T08:20:27.028Z,1.80
2023-08-23T08:22:54.236Z,2.20
2023-08-23T08:25:21.584Z,2.43
2023-08-23T08:27:49.063Z,2.83
2023-08-23T08:30:16.263Z,2.90
2023-08-23T08:32:43.454Z,3.20
2023-08-23T08:35:10.882Z,2.97
2023-08-23T08:37:38.499Z,2.57
2023-08-23T08:40:05.959Z,2.40
2023-08-23T08:42:33.709Z,2.30
2023-08-23T08:45:00.934Z,2.30
2023-08-23T08:47:27.855Z,2.27
2023-08-23T08:49:55.741Z,2.60
2023-08-23T08:52:26.142Z,2.10
2023-08-23T08:54:55.959Z,2.70
2023-08-23T08:57:24.502Z,1.90
2023-08-23T08:59:53.070Z,2.07
2023-08-23T09:02:20.386Z,2.50
2023-08-23T09:04:47.697Z,2.10
2023-08-23T09:07:15.393Z,1.90
2023-08-23T09:09:44.738Z,2.33
2023-08-23T09:12:12.065Z,1.90
2023-08-23T09:14:40.689Z,2.10
2023-08-23T09:17:09.060Z,1.70
2023-08-23T09:19:37.641Z,1.90
2023-08-23T09:22:07.382Z,1.80
2023-08-23T09:24:34.809Z,2.17
2023-08-23T09:27:01.924Z,2.10
2023-08-23T09:29:28.955Z,2.03
2023-08-23T09:31:59.637Z,2.37
2023-08-23T09:34:26.388Z,1.60
2023-08-23T09:36:53.680Z,1.63
2023-08-23T09:39:21.407Z,1.97
2023-08-23T09:42:00.658Z,1.90
2023-08-23T09:44:30.366Z,2.30
2023-08-23T09:47:01.099Z,2.37
2023-08-23T09:49:34.469Z,1.87
2023-08-23T09:52:02.916Z,1.73
2023-08-23T09:55:15.018Z,2.20
2023-08-23T09:57:42.911Z,2.20
2023-08-23T10:00:10.892Z,2.03
2023-08-23T10:02:40.743Z,1.80
2023-08-23T10:05:09.765Z,2.53
2023-08-23T10:07:37.310Z,2.67
2023-08-23T10:10:07.489Z,1.90
2023-08-23T10:12:37.324Z,1.97
2023-08-23T10:15:06.225Z,2.20
2023-08-23T10:17:34.215Z,2.27
2023-08-23T10:20:09.023Z,2.13
2023-08-23T10:22:36.755Z,2.00
2023-08-23T10:25:15.761Z,1.70
2023-08-23T10:27:45.826Z,1.67
2023-08-23T10:30:25.807Z,2.00
2023-08-23T10:33:07.696Z,1.97
2023-08-23T10:35:35.735Z,2.20
2023-08-23T10:38:05.394Z,2.50
2023-08-23T10:40:33.134Z,1.90
2023-08-23T10:43:05.048Z,1.87
2023-08-23T10:45:51.794Z,1.75
2023-08-23T10:48:22.806Z,1.77
2023-08-23T10:50:50.251Z,1.98
2023-08-23T10:53:18.489Z,1.75
2023-08-23T10:55:46.139Z,1.80
2023-08-23T10:58:17.369Z,1.70
2023-08-23T11:00:46.355Z,1.90
2023-08-23T11:03:16.925Z,1.95
2023-08-23T11:05:45.240Z,1.45
2023-08-23T11:08:12.636Z,1.83
2023-08-23T11:10:39.541Z,2.10
2023-08-23T11:13:06.652Z,1.65
2023-08-23T11:15:34.748Z,1.83
2023-08-23T11:18:02.429Z,2.03
2023-08-23T11:20:29.619Z,1.75
2023-08-23T11:22:56.394Z,2.00
2023-08-23T11:25:23.269Z,1.92
2023-08-23T11:27:50.349Z,1.70
2023-08-23T11:30:19.388Z,1.70
2023-08-23T11:32:46.181Z,1.60
2023-08-23T11:35:13.397Z,1.40
2023-08-23T11:37:40.211Z,2.08
2023-08-23T11:40:12.217Z,1.70
2023-08-23T11:42:40.257Z,1.77
2023-08-23T11:45:08.213Z,1.58
2023-08-23T11:47:37.015Z,2.35
2023-08-23T11:50:07.138Z,1.98
2023-08-23T11:52:35.153Z,2.10
2023-08-23T11:55:05.729Z,2.00
2023-08-23T11:57:33.970Z,1.90
2023-08-23T12:00:00.858Z,1.55
2023-08-23T12:02:27.971Z,1.70
2023-08-23T12:04:55.082Z,1.80
2023-08-23T12:07:22.059Z,2.20
2023-08-23T12:09:48.960Z,1.90
2023-08-23T12:12:15.949Z,2.00
2023-08-23T12:14:42.818Z,1.65
2023-08-23T12:17:09.686Z,1.83
2023-08-23T12:19:39.198Z,1.98
2023-08-23T12:22:11.281Z,1.75
2023-08-23T12:24:38.278Z,2.20
2023-08-23T12:27:06.198Z,1.77
2023-08-23T12:29:33.319Z,1.90
2023-08-23T12:32:00.247Z,1.98
2023-08-23T12:34:27.347Z,1.77
2023-08-23T12:36:54.157Z,1.85
2023-08-23T12:39:21.017Z,1.80
2023-08-23T12:41:48.214Z,1.80
2023-08-23T12:44:15.707Z,1.90
2023-08-23T12:46:42.511Z,1.88
2023-08-23T12:49:13.697Z,1.50
2023-08-23T12:51:41.736Z,1.98
2023-08-23T12:54:08.997Z,1.67
2023-08-23T12:56:36.643Z,1.50
2023-08-23T12:59:03.995Z,1.73
2023-08-23T13:01:31.723Z,1.67
2023-08-23T13:03:58.771Z,1.70
2023-08-23T13:06:25.721Z,1.60
2023-08-23T13:08:52.572Z,1.88
2023-08-23T13:11:19.550Z,1.80
2023-08-23T13:13:51.194Z,1.58
2023-08-23T13:16:18.080Z,2.33
2023-08-23T13:18:49.342Z,1.70
2023-08-23T13:21:16.177Z,2.10
2023-08-23T13:23:45.117Z,1.75
2023-08-23T13:26:12.045Z,1.75
2023-08-23T13:28:38.961Z,1.73
2023-08-23T13:31:06.950Z,1.58
2023-08-23T13:33:34.056Z,1.60
2023-08-23T13:36:00.958Z,1.65
2023-08-23T13:38:27.962Z,1.92
2023-08-23T13:40:54.836Z,1.85
2023-08-23T13:43:21.779Z,1.83
2023-08-23T13:45:48.647Z,1.88
2023-08-23T13:48:15.715Z,1.60
2023-08-23T13:50:42.590Z,1.92
2023-08-23T13:53:09.429Z,1.52
2023-08-23T13:55:36.217Z,1.65
2023-08-23T13:58:02.969Z,1.60
2023-08-23T14:00:29.740Z,1.98
2023-08-23T14:02:56.662Z,1.80
2023-08-23T14:05:23.618Z,1.80
2023-08-23T14:07:50.644Z,1.80
2023-08-23T14:10:18.216Z,1.67
2023-08-23T14:12:45.057Z,1.80
2023-08-23T14:15:13.132Z,1.70
2023-08-23T14:17:42.422Z,1.92
2023-08-23T14:20:11.779Z,2.03
2023-08-23T14:22:38.834Z,1.58
2023-08-23T14:25:07.700Z,1.50
2023-08-23T14:27:34.635Z,1.42
2023-08-23T14:30:01.616Z,1.75
2023-08-23T14:32:29.914Z,1.95
2023-08-23T14:34:56.843Z,1.50
2023-08-23T14:37:23.784Z,1.90
2023-08-23T14:39:50.582Z,1.90
2023-08-23T14:42:17.384Z,1.98
2023-08-23T14:44:44.707Z,1.48
2023-08-23T14:47:11.863Z,2.15
2023-08-23T14:49:38.885Z,1.70
2023-08-23T14:52:06.219Z,1.50
2023-08-23T14:54:33.025Z,2.10
2023-08-23T14:56:59.781Z,1.60
2023-08-23T14:59:26.581Z,1.80
2023-08-23T15:01:53.497Z,1.95
2023-08-23T15:04:20.420Z,1.75
2023-08-23T15:06:47.226Z,1.60
2023-08-23T15:09:14.067Z,1.90
2023-08-23T15:11:40.885Z,1.80
2023-08-23T15:14:10.525Z,1.67
2023-08-23T15:16:38.764Z,1.92
2023-08-23T15:19:05.763Z,1.80
2023-08-23T15:21:32.601Z,2.10
2023-08-23T15:23:59.407Z,1.90
2023-08-23T15:26:26.139Z,2.30
2023-08-23T15:28:56.777Z,2.15
2023-08-23T15:31:24.390Z,1.92
2023-08-23T15:33:51.304Z,1.98
2023-08-23T15:36:18.161Z,1.90
2023-08-23T15:38:45.602Z,2.00
2023-08-23T15:41:12.573Z,2.00
2023-08-23T15:43:39.476Z,1.98
2023-08-23T15:46:06.510Z,1.77
2023-08-23T15:48:33.393Z,2.13
2023-08-23T15:51:00.255Z,1.77
2023-08-23T15:53:27.267Z,1.95
2023-08-23T15:56:01.946Z,1.88
2023-08-23T15:58:29.990Z,1.83
2023-08-23T16:00:57.084Z,1.60
2023-08-23T16:03:24.805Z,1.65
2023-08-23T16:06:02.164Z,1.70
2023-08-23T16:08:29.343Z,1.52
2023-08-23T16:11:01.647Z,1.60
2023-08-23T16:13:28.717Z,1.83
2023-08-23T16:15:56.093Z,1.70
2023-08-23T16:18:23.386Z,1.27
2023-08-23T16:20:50.306Z,1.70
2023-08-23T16:23:17.227Z,1.50
2023-08-23T16:25:43.954Z,1.70
2023-08-23T16:28:10.812Z,1.58
2023-08-23T16:30:41.006Z,1.52
2023-08-23T16:33:08.199Z,1.52
2023-08-23T16:35:38.079Z,1.63
2023-08-23T16:38:08.524Z,1.40
2023-08-23T16:40:38.014Z,1.50
2023-08-23T16:43:06.943Z,1.50
2023-08-23T16:45:34.349Z,1.30
2023-08-23T16:48:01.463Z,1.40
2023-08-23T16:50:28.307Z,1.38
2023-08-23T16:52:55.165Z,1.40
2023-08-23T16:55:21.982Z,1.30
2023-08-23T16:57:48.756Z,1.38
2023-08-23T17:00:16.067Z,1.58
2023-08-23T17:02:48.578Z,1.58
2023-08-23T17:05:17.004Z,1.50
2023-08-23T17:07:43.846Z,1.33
2023-08-23T17:10:10.723Z,1.70
2023-08-23T17:12:39.423Z,1.30
2023-08-23T17:15:08.352Z,1.55
2023-08-23T17:17:35.209Z,1.20
2023-08-23T17:20:02.014Z,1.65
2023-08-23T17:22:28.990Z,1.73
2023-08-23T17:24:55.741Z,1.30
2023-08-23T17:27:22.577Z,1.27
2023-08-23T17:29:51.732Z,1.63
2023-08-23T17:32:21.547Z,1.23
2023-08-23T17:34:48.280Z,1.45
2023-08-23T17:37:15.005Z,1.38
2023-08-23T17:39:41.767Z,1.42
2023-08-23T17:42:08.521Z,1.40
2023-08-23T17:44:35.283Z,1.40
2023-08-23T17:47:06.009Z,1.50
2023-08-23T17:49:32.918Z,1.20
2023-08-23T17:51:59.730Z,1.80
2023-08-23T17:54:26.592Z,1.60
2023-08-23T17:56:53.472Z,1.60
2023-08-23T17:59:20.254Z,1.33
2023-08-23T18:01:49.775Z,1.80
2023-08-23T18:04:16.550Z,1.27
2023-08-23T18:06:43.391Z,1.58
2023-08-23T18:09:10.240Z,1.35
2023-08-23T18:11:37.223Z,1.42
2023-08-23T18:14:06.899Z,1.25
2023-08-23T18:16:33.727Z,1.40
2023-08-23T18:19:01.131Z,1.55
2023-08-23T18:21:27.990Z,1.33
2023-08-23T18:23:56.010Z,1.60
2023-08-23T18:26:23.986Z,1.80
2023-08-23T18:28:50.840Z,1.42
2023-08-23T18:31:20.243Z,1.25
2023-08-23T18:33:47.479Z,1.60
2023-08-23T18:36:14.440Z,1.65
2023-08-23T18:38:41.459Z,1.70
2023-08-23T18:41:08.441Z,1.90
2023-08-23T18:43:35.319Z,1.60
2023-08-23T18:46:02.252Z,1.80
2023-08-23T18:48:29.164Z,1.90
2023-08-23T18:51:00.514Z,1.50
2023-08-23T18:53:27.926Z,1.50
2023-08-23T18:55:54.902Z,1.48
2023-08-23T18:58:21.800Z,1.60
2023-08-23T19:00:48.917Z,1.60
2023-08-23T19:03:18.138Z,1.60
2023-08-23T19:05:45.445Z,1.77
2023-08-23T19:08:13.083Z,2.00
2023-08-23T19:10:40.308Z,1.52
2023-08-23T19:13:07.101Z,1.83
2023-08-23T19:15:38.975Z,2.13
2023-08-23T19:18:09.490Z,1.73
2023-08-23T19:20:39.766Z,1.70
2023-08-23T19:23:07.620Z,1.52
2023-08-23T19:25:35.291Z,1.90
2023-08-23T19:28:03.201Z,1.70
2023-08-23T19:30:30.132Z,1.60
2023-08-23T19:32:56.990Z,1.90
2023-08-23T19:35:42.331Z,1.85
2023-08-23T19:38:09.317Z,2.05
2023-08-23T19:40:36.231Z,1.90
2023-08-23T19:43:04.693Z,2.25
2023-08-23T19:45:32.653Z,2.10
2023-08-23T19:47:59.983Z,2.47
2023-08-23T19:50:26.850Z,2.00
2023-08-23T19:52:56.512Z,2.33
2023-08-23T19:55:23.958Z,1.90
2023-08-23T19:57:51.919Z,2.72
2023-08-23T20:00:20.059Z,3.50
2023-08-23T20:02:48.236Z,2.80
2023-08-23T20:05:16.933Z,3.38
2023-08-23T20:07:44.043Z,3.53
2023-08-23T20:10:11.093Z,4.60
2023-08-23T20:12:39.324Z,4.18
2023-08-23T20:15:07.247Z,4.32
2023-08-23T20:17:34.702Z,4.07
2023-08-23T20:20:01.758Z,4.47
2023-08-23T20:22:28.661Z,3.60
2023-08-23T20:24:57.327Z,4.13
2023-08-23T20:27:24.639Z,3.95
2023-08-23T20:29:52.018Z,5.82
2023-08-23T20:32:19.365Z,5.72
2023-08-23T20:34:46.340Z,6.80
2023-08-23T20:37:13.191Z,6.50
2023-08-23T20:39:40.082Z,6.72
2023-08-23T20:42:07.215Z,6.78
2023-08-23T20:44:34.936Z,7.40
2023-08-23T20:47:02.338Z,5.40
2023-08-23T20:49:33.498Z,6.70
2023-08-23T20:52:01.497Z,6.22
2023-08-23T20:54:28.489Z,4.80
2023-08-23T20:56:55.299Z,5.20
2023-08-23T20:59:22.120Z,4.68
2023-08-23T21:01:49.952Z,5.22
2023-08-23T21:04:16.904Z,4.63
2023-08-23T21:06:43.703Z,4.93
2023-08-23T21:09:10.577Z,5.70
2023-08-23T21:11:37.395Z,5.30
2023-08-23T21:14:04.468Z,5.07
2023-08-23T21:16:31.462Z,5.53
2023-08-23T21:18:59.609Z,4.82
2023-08-23T21:21:27.058Z,5.53
2023-08-23T21:23:54.239Z,5.03
2023-08-23T21:26:21.067Z,5.07
2023-08-23T21:28:47.814Z,5.03
2023-08-23T21:31:14.602Z,4.90
2023-08-23T21:33:42.917Z,4.27
2023-08-23T21:36:09.824Z,4.20
2023-08-23T21:38:36.676Z,3.60
2023-08-23T21:41:03.502Z,3.97
2023-08-23T21:43:30.588Z,3.60
2023-08-23T21:45:58.255Z,3.07
2023-08-23T21:48:25.879Z,3.20
2023-08-23T21:50:53.183Z,3.17
2023-08-23T21:53:20.024Z,3.77
2023-08-23T21:55:59.792Z,3.60
2023-08-23T21:58:30.856Z,4.17
2023-08-23T22:01:03.671Z,3.70
2023-08-23T22:03:37.628Z,4.00
2023-08-23T22:06:07.378Z,3.60
2023-08-23T22:08:35.703Z,3.47
2023-08-23T22:11:04.047Z,3.90
2023-08-23T22:13:31.725Z,3.80
2023-08-23T22:15:58.648Z,3.93
2023-08-23T22:18:27.062Z,3.63
2023-08-23T22:20:54.441Z,4.00
2023-08-23T22:23:23.295Z,3.93
2023-08-23T22:25:50.545Z,4.17
2023-08-23T22:28:17.402Z,4.57
2023-08-23T22:30:44.308Z,3.73
2023-08-23T22:33:11.213Z,3.70
2023-08-23T22:35:39.384Z,4.10
2023-08-23T22:38:07.043Z,3.80
2023-08-23T22:40:34.708Z,4.47
2023-08-23T22:43:01.493Z,3.73
2023-08-23T22:45:29.548Z,3.70
2023-08-23T22:47:58.552Z,4.90
2023-08-23T22:50:25.804Z,4.90
2023-08-23T22:52:52.838Z,4.27
2023-08-23T22:55:19.940Z,4.00
2023-08-23T22:57:46.704Z,4.00
2023-08-23T23:00:14.280Z,3.77
2023-08-23T23:02:41.872Z,4.23
2023-08-23T23:05:09.518Z,3.37
2023-08-23T23:07:36.525Z,4.70
2023-08-23T23:10:05.032Z,4.10
2023-08-23T23:12:32.796Z,4.87
2023-08-23T23:14:59.833Z,3.50
2023-08-23T23:17:27.132Z,3.77
2023-08-23T23:19:54.029Z,4.00
2023-08-23T23:22:21.453Z,4.37
2023-08-23T23:24:48.845Z,3.33
2023-08-23T23:27:16.029Z,3.90
2023-08-23T23:29:45.864Z,4.43
2023-08-23T23:32:12.964Z,3.97
2023-08-23T23:34:39.816Z,4.20
2023-08-23T23:37:06.640Z,4.00
2023-08-23T23:39:33.470Z,3.87
2023-08-23T23:42:00.243Z,4.03
2023-08-23T23:44:26.997Z,3.93
2023-08-23T23:46:54.278Z,4.07
2023-08-23T23:49:21.787Z,3.90
2023-08-23T23:51:48.560Z,4.07
2023-08-23T23:54:15.309Z,4.23
2023-08-23T23:56:42.262Z,3.60
2023-08-23T23:59:09.006Z,4.23
