createdAt,value
2022-10-19T00:00:15.116Z,120.00
2022-10-19T00:00:50.181Z,120.00
2022-10-19T00:01:25.277Z,120.00
2022-10-19T00:02:00.519Z,120.00
2022-10-19T00:02:35.645Z,120.00
2022-10-19T00:03:10.813Z,120.00
2022-10-19T00:03:46.380Z,120.00
2022-10-19T00:04:21.499Z,120.00
2022-10-19T00:04:56.674Z,120.00
2022-10-19T00:05:31.754Z,120.00
2022-10-19T00:06:07.229Z,120.00
2022-10-19T00:06:42.889Z,120.00
2022-10-19T00:07:18.050Z,120.00
2022-10-19T00:07:53.241Z,120.00
2022-10-19T00:08:28.939Z,120.00
2022-10-19T00:09:04.115Z,120.00
2022-10-19T00:09:39.214Z,120.00
2022-10-19T00:10:14.408Z,120.00
2022-10-19T00:10:49.375Z,120.00
2022-10-19T00:11:24.660Z,120.00
2022-10-19T00:12:00.150Z,120.00
2022-10-19T00:12:35.291Z,120.00
2022-10-19T00:13:10.514Z,120.00
2022-10-19T00:13:45.705Z,120.00
2022-10-19T00:14:20.752Z,120.00
2022-10-19T00:14:56.234Z,120.00
2022-10-19T00:15:31.404Z,120.00
2022-10-19T00:16:07.954Z,120.00
2022-10-19T00:16:41.771Z,120.00
2022-10-19T00:17:17.093Z,120.00
2022-10-19T00:17:52.274Z,120.00
2022-10-19T00:18:27.448Z,120.00
2022-10-19T00:19:02.740Z,120.00
2022-10-19T00:19:37.989Z,120.00
2022-10-19T00:20:13.390Z,120.00
2022-10-19T00:20:48.557Z,120.00
2022-10-19T00:21:23.743Z,120.00
2022-10-19T00:21:59.127Z,120.00
2022-10-19T00:22:34.756Z,120.00
2022-10-19T00:23:09.693Z,120.00
2022-10-19T00:23:44.863Z,120.00
2022-10-19T00:24:20.154Z,120.00
2022-10-19T00:24:55.321Z,120.00
2022-10-19T00:25:30.407Z,124.51
2022-10-19T00:26:05.712Z,209.39
2022-10-19T00:26:40.895Z,209.39
2022-10-19T00:27:16.172Z,208.55
2022-10-19T00:27:51.175Z,208.66
2022-10-19T00:28:26.548Z,209.77
2022-10-19T00:29:01.800Z,210.00
2022-10-19T00:29:36.947Z,210.00
2022-10-19T00:30:14.176Z,208.77
2022-10-19T22:00:56.605Z,50.15
2022-10-19T22:01:33.228Z,67.15
2022-10-19T22:02:06.937Z,61.17
2022-10-19T22:02:42.038Z,58.56
2022-10-19T22:03:17.426Z,58.07
2022-10-19T22:03:52.593Z,90.83
2022-10-19T22:04:28.150Z,60.85
2022-10-19T22:05:03.326Z,64.99
2022-10-19T22:05:38.596Z,54.04
2022-10-19T22:06:13.763Z,67.12
2022-10-19T22:06:48.870Z,49.61
2022-10-19T22:07:24.131Z,55.57
2022-10-19T22:07:59.853Z,58.71
2022-10-19T22:08:35.168Z,45.23
2022-10-19T22:09:10.405Z,39.80
2022-10-19T22:09:45.308Z,49.47
2022-10-19T22:10:20.371Z,45.02
2022-10-19T22:10:55.570Z,47.47
2022-10-19T22:11:30.937Z,48.60
2022-10-19T22:12:06.428Z,55.18
2022-10-19T22:12:50.061Z,51.03
2022-10-19T22:13:25.648Z,74.70
2022-10-19T22:14:00.712Z,45.19
2022-10-19T22:14:35.590Z,61.06
2022-10-19T22:15:11.079Z,72.12
2022-10-19T22:15:46.342Z,41.74
2022-10-19T22:16:21.708Z,51.12
2022-10-19T22:16:56.779Z,78.18
2022-10-19T22:17:31.981Z,48.91
2022-10-19T22:18:07.164Z,44.59
2022-10-19T22:18:42.343Z,66.35
2022-10-19T22:19:17.420Z,69.33
2022-10-19T22:19:52.598Z,70.97
2022-10-19T22:20:27.587Z,64.61
2022-10-19T22:21:02.872Z,69.48
