createdAt,value
2018-07-10T00:02:14.148Z,13.27
2018-07-10T00:07:05.121Z,10.57
2018-07-10T00:09:59.916Z,17.23
2018-07-10T00:12:29.137Z,13.70
2018-07-10T00:14:58.261Z,11.13
2018-07-10T00:17:27.489Z,15.07
2018-07-10T00:19:56.683Z,14.60
2018-07-10T00:22:25.811Z,12.63
2018-07-10T00:24:55.156Z,16.73
2018-07-10T00:27:24.491Z,16.47
2018-07-10T00:29:53.621Z,15.63
2018-07-10T00:32:22.822Z,17.20
2018-07-10T00:34:51.660Z,14.17
2018-07-10T00:37:20.776Z,19.10
2018-07-10T00:39:49.907Z,17.20
2018-07-10T00:42:19.882Z,18.03
2018-07-10T00:44:49.214Z,17.30
2018-07-10T00:47:18.350Z,19.70
2018-07-10T00:49:48.157Z,15.77
2018-07-10T00:52:33.812Z,17.57
2018-07-10T00:55:03.332Z,21.10
2018-07-10T00:57:33.361Z,15.33
2018-07-10T01:00:02.767Z,17.87
2018-07-10T01:02:31.964Z,18.20
2018-07-10T01:05:01.187Z,17.83
2018-07-10T01:07:30.412Z,15.73
2018-07-10T01:09:59.535Z,16.87
2018-07-10T01:12:28.800Z,17.80
2018-07-10T01:14:58.034Z,16.00
2018-07-10T01:17:27.379Z,18.20
2018-07-10T01:19:56.564Z,15.20
2018-07-10T01:22:25.722Z,16.63
2018-07-10T01:24:54.924Z,16.20
2018-07-10T01:27:24.262Z,20.10
2018-07-10T01:29:53.456Z,17.00
2018-07-10T01:32:22.684Z,14.57
2018-07-10T01:34:51.839Z,18.90
2018-07-10T01:37:21.017Z,13.63
2018-07-10T01:39:50.712Z,14.13
2018-07-10T01:42:19.872Z,11.20
2018-07-10T01:44:49.221Z,10.20
2018-07-10T01:47:18.847Z,12.20
2018-07-10T01:49:48.016Z,15.70
2018-07-10T01:52:17.256Z,12.07
2018-07-10T01:54:46.609Z,13.40
2018-07-10T01:57:15.849Z,14.47
2018-07-10T01:59:45.076Z,15.77
2018-07-10T02:02:14.305Z,18.23
2018-07-10T02:04:43.535Z,17.17
2018-07-10T02:07:12.720Z,17.17
2018-07-10T02:09:41.841Z,14.93
2018-07-10T02:12:11.136Z,18.30
2018-07-10T02:14:40.870Z,16.17
2018-07-10T02:17:10.057Z,16.10
2018-07-10T02:19:39.276Z,15.63
2018-07-10T02:22:08.456Z,14.10
2018-07-10T02:24:37.648Z,11.90
2018-07-10T02:27:06.840Z,17.80
2018-07-10T02:29:36.009Z,14.57
2018-07-10T02:32:05.268Z,14.63
2018-07-10T02:34:34.466Z,17.27
2018-07-10T02:37:03.676Z,21.47
2018-07-10T02:39:32.924Z,19.17
2018-07-10T02:42:02.060Z,17.00
2018-07-10T02:44:31.206Z,17.37
2018-07-10T02:47:00.681Z,15.73
2018-07-10T02:49:30.076Z,22.67
2018-07-10T02:52:03.504Z,15.57
2018-07-10T02:54:37.617Z,19.63
2018-07-10T02:57:07.678Z,20.53
2018-07-10T02:59:44.465Z,23.57
2018-07-10T03:02:21.549Z,18.73
2018-07-10T03:05:00.051Z,20.47
2018-07-10T03:07:30.459Z,20.30
2018-07-10T03:10:00.623Z,23.97
2018-07-10T03:12:32.770Z,18.13
2018-07-10T03:15:10.763Z,18.13
2018-07-10T03:17:39.958Z,21.83
2018-07-10T03:20:09.776Z,25.77
2018-07-10T03:22:39.075Z,27.27
2018-07-10T03:25:08.788Z,20.30
2018-07-10T03:27:37.965Z,23.40
2018-07-10T03:30:07.121Z,16.13
2018-07-10T03:32:36.280Z,23.00
2018-07-10T03:35:05.397Z,23.13
2018-07-10T03:37:34.567Z,25.63
2018-07-10T03:40:04.036Z,22.70
2018-07-10T03:42:33.244Z,24.60
2018-07-10T03:45:02.454Z,22.93
2018-07-10T03:47:31.639Z,20.97
2018-07-10T03:50:01.350Z,21.70
2018-07-10T03:52:32.698Z,30.13
2018-07-10T03:55:05.787Z,29.30
2018-07-10T03:57:36.753Z,27.20
2018-07-10T04:00:08.280Z,25.03
2018-07-10T04:02:53.956Z,24.90
2018-07-10T04:05:24.120Z,24.07
2018-07-10T04:07:56.667Z,23.00
2018-07-10T04:10:33.888Z,26.60
2018-07-10T04:13:06.671Z,24.53
2018-07-10T04:15:35.840Z,24.63
2018-07-10T04:18:07.936Z,26.47
2018-07-10T04:20:46.874Z,19.57
2018-07-10T04:23:16.055Z,27.77
2018-07-10T04:25:50.691Z,26.50
2018-07-10T04:28:28.859Z,33.70
2018-07-10T04:31:12.244Z,39.80
2018-07-10T04:33:42.245Z,33.77
2018-07-10T04:36:11.506Z,31.87
2018-07-10T04:38:40.683Z,32.37
2018-07-10T04:41:17.008Z,37.33
2018-07-10T04:43:54.841Z,34.87
2018-07-10T04:46:29.010Z,30.60
2018-07-10T04:49:02.622Z,33.83
2018-07-10T04:51:35.039Z,34.00
2018-07-10T04:54:17.650Z,38.60
2018-07-10T04:56:58.908Z,35.23
2018-07-10T04:59:28.183Z,33.13
2018-07-10T05:01:57.357Z,42.63
2018-07-10T05:04:26.543Z,35.23
2018-07-10T05:06:55.977Z,43.37
2018-07-10T05:09:24.817Z,50.50
2018-07-10T05:11:53.886Z,50.40
2018-07-10T05:14:23.076Z,48.60
2018-07-10T05:16:52.329Z,57.97
2018-07-10T05:19:21.447Z,58.87
2018-07-10T05:21:50.677Z,51.73
2018-07-10T05:24:19.881Z,49.80
2018-07-10T05:26:49.096Z,54.20
2018-07-10T05:29:18.409Z,52.63
2018-07-10T05:31:47.616Z,54.97
2018-07-10T05:34:16.871Z,52.53
2018-07-10T05:36:46.076Z,48.27
2018-07-10T05:39:15.199Z,39.13
2018-07-10T05:41:47.130Z,52.50
2018-07-10T05:44:18.788Z,49.67
2018-07-10T05:46:48.476Z,45.00
2018-07-10T05:49:18.189Z,50.37
2018-07-10T05:51:50.334Z,47.53
2018-07-10T05:54:19.984Z,50.23
2018-07-10T05:56:49.280Z,46.37
2018-07-10T05:59:18.518Z,49.37
2018-07-10T06:01:47.700Z,45.33
2018-07-10T06:04:17.902Z,53.37
2018-07-10T06:06:47.831Z,48.50
2018-07-10T06:09:18.065Z,39.67
2018-07-10T06:11:47.292Z,41.50
2018-07-10T06:14:16.435Z,51.83
2018-07-10T06:16:45.449Z,47.77
2018-07-10T06:19:15.186Z,47.50
2018-07-10T06:21:47.765Z,50.13
2018-07-10T06:24:24.735Z,41.67
2018-07-10T06:27:01.925Z,33.27
2018-07-10T06:29:52.087Z,38.40
2018-07-10T06:32:22.098Z,35.77
2018-07-10T10:44:17.025Z,14.17
2018-07-10T10:46:46.248Z,13.87
2018-07-10T10:49:15.517Z,18.93
2018-07-10T10:51:44.709Z,13.90
2018-07-10T10:54:13.890Z,17.03
2018-07-10T10:56:43.110Z,15.80
2018-07-10T10:59:12.353Z,15.90
2018-07-10T11:01:41.559Z,19.23
2018-07-10T11:04:10.793Z,17.27
2018-07-10T11:06:40.124Z,16.27
2018-07-10T11:09:09.328Z,14.63
2018-07-10T11:11:38.552Z,16.73
2018-07-10T11:14:10.402Z,15.93
2018-07-10T11:16:40.804Z,15.73
2018-07-10T11:19:15.250Z,15.67
2018-07-10T11:21:50.296Z,12.87
2018-07-10T11:24:19.499Z,15.47
2018-07-10T11:26:48.766Z,11.57
2018-07-10T11:29:17.928Z,10.87
2018-07-10T11:31:47.256Z,13.20
2018-07-10T11:34:16.579Z,12.83
2018-07-10T11:36:45.816Z,14.30
2018-07-10T11:39:15.185Z,12.30
2018-07-10T11:41:51.590Z,14.70
2018-07-10T11:44:20.855Z,18.10
2018-07-10T11:46:50.144Z,11.73
2018-07-10T11:49:19.288Z,15.90
2018-07-10T11:51:48.523Z,10.27
2018-07-10T11:54:18.003Z,10.50
2018-07-10T11:56:47.189Z,11.30
2018-07-10T11:59:17.172Z,12.40
2018-07-10T12:01:46.452Z,14.47
2018-07-10T12:04:15.978Z,12.13
2018-07-10T12:06:53.282Z,10.30
2018-07-10T12:09:22.643Z,11.80
2018-07-10T12:11:51.880Z,11.37
2018-07-10T12:14:21.168Z,6.83
2018-07-10T12:16:50.329Z,8.77
2018-07-10T12:19:19.552Z,8.80
2018-07-10T12:21:48.789Z,10.40
2018-07-10T12:24:17.993Z,7.30
2018-07-10T12:26:47.300Z,10.37
2018-07-10T12:29:16.498Z,13.63
2018-07-10T12:31:45.712Z,8.73
2018-07-10T12:34:14.991Z,9.03
2018-07-10T12:36:44.141Z,9.93
2018-07-10T12:39:13.450Z,10.17
2018-07-10T12:41:42.692Z,7.60
2018-07-10T12:44:11.841Z,11.23
2018-07-10T12:46:41.129Z,11.30
2018-07-10T12:49:10.334Z,12.97
2018-07-10T12:51:39.613Z,13.60
2018-07-10T12:54:08.881Z,19.60
2018-07-10T12:56:38.215Z,10.87
2018-07-10T12:59:07.422Z,10.53
2018-07-10T13:01:36.718Z,14.87
2018-07-10T13:04:05.995Z,13.33
2018-07-10T13:06:35.174Z,11.93
2018-07-10T13:09:04.591Z,13.53
2018-07-10T13:11:34.377Z,8.67
2018-07-10T13:14:03.600Z,9.00
2018-07-10T13:16:32.802Z,8.57
2018-07-10T13:19:02.048Z,12.27
2018-07-10T13:21:31.241Z,9.03
2018-07-10T13:24:00.489Z,11.00
2018-07-10T13:26:29.788Z,14.00
2018-07-10T13:28:58.996Z,11.40
2018-07-10T13:31:28.183Z,15.20
2018-07-10T13:33:57.464Z,8.97
2018-07-10T13:36:26.718Z,11.17
2018-07-10T13:38:55.923Z,14.47
2018-07-10T13:41:25.180Z,9.37
2018-07-10T13:43:55.169Z,12.17
2018-07-10T13:46:24.395Z,12.67
2018-07-10T13:48:53.735Z,13.83
2018-07-10T13:51:22.940Z,12.87
2018-07-10T13:53:52.177Z,11.17
2018-07-10T13:56:21.509Z,14.27
2018-07-10T13:58:51.073Z,12.47
2018-07-10T14:01:20.013Z,11.43
2018-07-10T14:03:49.133Z,14.40
2018-07-10T14:06:18.349Z,13.70
2018-07-10T14:08:47.629Z,9.10
2018-07-10T14:11:16.897Z,10.53
2018-07-10T14:13:46.125Z,11.40
2018-07-10T14:16:15.396Z,11.60
2018-07-10T14:18:44.599Z,9.40
2018-07-10T14:21:13.900Z,9.50
2018-07-10T14:23:43.182Z,9.97
2018-07-10T14:26:12.307Z,9.50
2018-07-10T14:28:41.609Z,8.03
2018-07-10T14:31:10.824Z,9.93
2018-07-10T14:33:40.053Z,10.37
2018-07-10T14:36:09.366Z,9.50
2018-07-10T14:38:41.258Z,10.00
2018-07-10T14:41:10.881Z,11.10
2018-07-10T14:43:41.888Z,10.40
2018-07-10T14:46:19.807Z,13.53
2018-07-10T14:48:53.262Z,11.83
2018-07-10T14:51:26.252Z,9.40
2018-07-10T14:53:55.492Z,10.60
2018-07-10T14:56:24.789Z,7.33
2018-07-10T14:58:53.976Z,8.33
2018-07-10T15:01:23.204Z,10.07
2018-07-10T15:03:52.440Z,9.03
2018-07-10T15:06:21.640Z,8.30
2018-07-10T15:08:50.884Z,6.80
2018-07-10T15:11:20.005Z,7.07
2018-07-10T15:14:05.985Z,6.77
2018-07-10T15:16:40.525Z,10.33
2018-07-10T15:19:09.684Z,7.03
2018-07-10T15:21:38.901Z,5.70
2018-07-10T15:24:09.116Z,8.10
2018-07-10T15:26:38.324Z,6.30
2018-07-10T15:29:08.279Z,9.87
2018-07-10T15:31:38.269Z,7.70
2018-07-10T15:34:07.462Z,10.53
2018-07-10T15:36:36.600Z,7.57
2018-07-10T15:39:05.819Z,7.83
2018-07-10T15:41:35.175Z,6.93
2018-07-10T15:44:04.349Z,9.47
2018-07-10T15:46:33.534Z,9.67
2018-07-10T15:49:02.793Z,5.53
2018-07-10T15:51:32.261Z,9.20
2018-07-10T15:54:01.505Z,4.20
2018-07-10T15:56:30.735Z,7.03
2018-07-10T15:58:59.987Z,4.53
2018-07-10T16:01:29.257Z,6.37
2018-07-10T16:03:58.550Z,7.53
2018-07-10T16:06:30.010Z,5.83
2018-07-10T16:09:07.104Z,7.47
2018-07-10T16:11:39.729Z,8.13
2018-07-10T16:14:08.967Z,7.60
2018-07-10T16:16:38.163Z,5.47
2018-07-10T16:19:14.365Z,8.67
2018-07-10T16:21:47.681Z,8.97
2018-07-10T16:24:17.230Z,9.93
2018-07-10T16:26:47.246Z,7.30
2018-07-10T16:29:19.078Z,7.67
2018-07-10T16:31:49.426Z,8.07
2018-07-10T16:34:18.625Z,12.07
2018-07-10T16:36:47.860Z,7.80
2018-07-10T16:39:17.184Z,10.33
2018-07-10T16:41:51.643Z,11.20
2018-07-10T16:44:20.863Z,7.37
2018-07-10T16:46:56.149Z,6.40
2018-07-10T16:49:31.464Z,8.77
2018-07-10T16:52:06.404Z,8.40
2018-07-10T16:54:35.642Z,8.03
2018-07-10T16:57:04.880Z,7.57
2018-07-10T16:59:34.145Z,8.77
2018-07-10T17:02:03.516Z,9.20
2018-07-10T17:04:32.721Z,11.23
2018-07-10T17:07:01.592Z,8.37
2018-07-10T17:09:30.697Z,8.30
2018-07-10T17:12:00.021Z,8.07
2018-07-10T17:14:28.902Z,8.03
2018-07-10T17:16:58.677Z,9.30
2018-07-10T17:19:27.905Z,5.73
2018-07-10T17:21:57.176Z,7.03
2018-07-10T17:24:26.392Z,11.33
2018-07-10T17:26:55.606Z,7.47
2018-07-10T17:29:24.846Z,6.87
2018-07-10T17:31:54.080Z,8.73
2018-07-10T17:34:23.270Z,6.77
2018-07-10T17:36:52.676Z,7.50
2018-07-10T17:39:21.951Z,7.10
2018-07-10T17:41:51.280Z,8.67
2018-07-10T17:44:20.497Z,6.03
2018-07-10T17:46:56.250Z,6.50
2018-07-10T17:49:25.419Z,6.33
2018-07-10T17:51:54.676Z,6.23
2018-07-10T17:54:23.947Z,8.00
2018-07-10T17:56:53.283Z,6.53
2018-07-10T17:59:22.471Z,5.67
2018-07-10T18:01:51.721Z,6.17
2018-07-10T18:04:20.915Z,5.37
2018-07-10T18:06:50.085Z,6.20
2018-07-10T18:09:19.368Z,6.30
2018-07-10T18:11:48.547Z,6.37
2018-07-10T18:14:18.209Z,8.23
2018-07-10T18:16:47.409Z,6.83
2018-07-10T18:19:16.616Z,5.73
2018-07-10T18:21:45.819Z,9.07
2018-07-10T18:24:16.302Z,7.60
2018-07-10T18:26:45.140Z,7.57
2018-07-10T18:29:14.274Z,8.27
2018-07-10T18:31:43.464Z,5.63
2018-07-10T18:34:12.651Z,6.77
2018-07-10T18:36:41.815Z,10.03
2018-07-10T18:39:11.045Z,8.03
2018-07-10T18:41:40.455Z,10.40
2018-07-10T18:44:09.736Z,8.40
2018-07-10T18:46:39.003Z,7.13
2018-07-10T18:49:08.215Z,9.30
2018-07-10T18:51:38.017Z,5.87
2018-07-10T18:54:07.241Z,8.63
2018-07-10T18:56:36.578Z,6.30
2018-07-10T18:59:09.530Z,6.40
2018-07-10T19:01:51.093Z,6.90
2018-07-10T19:04:23.935Z,9.00
2018-07-10T19:06:53.173Z,9.13
2018-07-10T19:09:37.636Z,8.80
2018-07-10T19:12:09.561Z,10.03
2018-07-10T19:14:39.465Z,7.50
2018-07-10T19:17:13.614Z,8.23
2018-07-10T19:19:47.341Z,10.63
2018-07-10T19:22:17.948Z,7.47
2018-07-10T19:24:47.188Z,12.03
2018-07-10T19:27:32.683Z,10.80
2018-07-10T19:30:04.514Z,12.30
2018-07-10T19:32:34.213Z,10.77
2018-07-10T19:35:03.510Z,6.57
2018-07-10T19:37:35.181Z,8.60
2018-07-10T19:40:04.495Z,8.97
2018-07-10T19:42:35.017Z,8.57
2018-07-10T19:45:05.604Z,7.90
2018-07-10T19:47:34.841Z,9.93
2018-07-10T19:50:10.599Z,11.10
2018-07-10T19:52:40.445Z,10.93
2018-07-10T19:55:09.660Z,16.73
2018-07-10T19:57:50.188Z,9.37
2018-07-10T20:00:20.612Z,9.37
2018-07-10T20:02:49.884Z,9.50
2018-07-10T20:05:19.089Z,9.87
2018-07-10T20:07:52.925Z,8.27
2018-07-10T20:10:32.611Z,9.77
2018-07-10T20:13:12.904Z,12.50
2018-07-10T20:15:50.788Z,10.57
2018-07-10T20:28:28.636Z,9.30
2018-07-10T20:31:03.388Z,8.27
2018-07-10T20:34:46.539Z,10.40
2018-07-10T20:37:20.555Z,7.93
2018-07-10T20:39:49.890Z,12.03
2018-07-10T20:42:19.737Z,12.27
2018-07-10T20:45:19.723Z,10.30
2018-07-10T20:47:53.269Z,11.93
2018-07-10T20:51:30.795Z,8.50
2018-07-10T20:54:15.152Z,14.90
2018-07-10T20:57:24.069Z,12.60
2018-07-10T21:00:03.627Z,12.80
2018-07-10T21:02:49.819Z,11.00
2018-07-10T21:05:51.988Z,14.40
2018-07-10T21:08:34.442Z,12.60
2018-07-10T21:11:10.777Z,10.37
2018-07-10T21:13:52.961Z,11.07
2018-07-10T21:17:33.003Z,11.23
2018-07-10T21:23:53.937Z,8.03
2018-07-10T21:27:04.056Z,10.87
2018-07-10T21:30:44.723Z,9.67
2018-07-10T21:33:18.229Z,7.83
2018-07-10T21:35:48.960Z,9.10
2018-07-10T21:38:29.397Z,9.57
2018-07-10T21:41:13.752Z,9.73
2018-07-10T21:44:07.905Z,8.10
2018-07-10T21:46:44.997Z,10.00
2018-07-10T21:49:37.871Z,10.53
2018-07-10T21:52:07.061Z,12.07
2018-07-10T21:54:36.272Z,8.80
2018-07-10T21:57:05.505Z,12.03
2018-07-10T21:59:36.604Z,11.47
2018-07-10T22:02:08.316Z,11.93
2018-07-10T22:04:39.672Z,12.20
2018-07-10T22:07:10.761Z,10.30
2018-07-10T22:09:40.852Z,9.40
2018-07-10T22:12:12.203Z,5.97
2018-07-10T22:14:41.799Z,6.00
2018-07-10T22:17:15.720Z,8.50
2018-07-10T22:19:45.744Z,13.17
2018-07-10T22:22:18.815Z,7.53
2018-07-10T22:24:49.239Z,12.67
2018-07-10T22:27:18.993Z,11.07
2018-07-10T22:29:53.548Z,8.33
2018-07-10T22:32:30.388Z,6.73
2018-07-10T22:34:59.570Z,9.37
2018-07-10T22:37:28.845Z,10.20
2018-07-10T22:39:58.083Z,9.20
2018-07-10T22:42:27.288Z,10.97
2018-07-10T22:44:59.392Z,7.43
2018-07-10T22:47:34.777Z,7.20
2018-07-10T22:50:05.907Z,7.33
2018-07-10T22:52:40.240Z,8.37
2018-07-10T22:55:09.528Z,11.97
2018-07-10T22:57:38.778Z,9.57
2018-07-10T23:00:08.000Z,10.27
2018-07-10T23:02:37.703Z,5.77
2018-07-10T23:05:06.908Z,7.97
2018-07-10T23:07:36.153Z,10.70
2018-07-10T23:10:05.308Z,7.73
2018-07-10T23:12:34.492Z,7.03
2018-07-10T23:15:03.729Z,6.43
2018-07-10T23:17:32.942Z,11.27
2018-07-10T23:20:02.137Z,11.63
2018-07-10T23:22:42.506Z,8.73
2018-07-10T23:25:11.714Z,9.63
2018-07-10T23:27:41.241Z,5.50
2018-07-10T23:30:10.452Z,7.13
2018-07-10T23:32:39.724Z,8.30
2018-07-10T23:35:08.896Z,8.97
2018-07-10T23:37:39.288Z,7.57
2018-07-10T23:40:08.486Z,8.50
2018-07-10T23:42:37.688Z,7.67
2018-07-10T23:45:37.845Z,8.47
2018-07-10T23:48:07.548Z,7.50
2018-07-10T23:50:37.661Z,6.97
2018-07-10T23:54:14.661Z,8.00
2018-07-10T23:56:43.892Z,8.97
2018-07-10T23:59:13.114Z,8.73
