createdAt,value
2023-05-30T00:01:08.464Z,101032.81
2023-05-30T00:03:36.910Z,101032.52
2023-05-30T00:06:05.888Z,101035.16
2023-05-30T00:08:34.209Z,101036.75
2023-05-30T00:11:02.534Z,101042.30
2023-05-30T00:13:30.914Z,101040.36
2023-05-30T00:15:59.721Z,101034.81
2023-05-30T00:18:36.072Z,101036.77
2023-05-30T00:21:06.917Z,101036.79
2023-05-30T00:23:36.822Z,101034.66
2023-05-30T00:26:05.910Z,101032.46
2023-05-30T00:28:34.209Z,101033.84
2023-05-30T00:31:02.764Z,101031.81
2023-05-30T00:33:33.196Z,101034.79
2023-05-30T00:36:01.878Z,101035.52
2023-05-30T00:38:30.048Z,101035.93
2023-05-30T00:40:58.937Z,101033.39
2023-05-30T00:43:27.413Z,101031.05
2023-05-30T00:45:57.335Z,101032.69
2023-05-30T00:48:26.313Z,101038.67
2023-05-30T00:50:55.616Z,101038.76
2023-05-30T00:53:24.607Z,101041.78
2023-05-30T00:55:53.187Z,101043.94
2023-05-30T00:58:23.923Z,101041.39
2023-05-30T01:00:53.792Z,101039.09
2023-05-30T01:03:26.072Z,101043.52
2023-05-30T01:05:55.204Z,101044.40
2023-05-30T01:08:23.675Z,101044.27
2023-05-30T01:10:57.953Z,101047.98
2023-05-30T01:13:45.107Z,101053.17
2023-05-30T01:16:17.236Z,101054.28
2023-05-30T01:18:53.942Z,101057.98
2023-05-30T01:21:22.728Z,101057.52
2023-05-30T01:24:19.266Z,101056.81
2023-05-30T01:27:07.887Z,101057.84
2023-05-30T01:29:37.935Z,101058.02
2023-05-30T01:32:08.306Z,101057.15
2023-05-30T01:34:36.439Z,101056.38
2023-05-30T01:37:05.263Z,101060.73
2023-05-30T01:39:33.489Z,101061.98
2023-05-30T01:42:12.414Z,101059.19
2023-05-30T01:45:30.660Z,101056.91
2023-05-30T01:48:06.740Z,101057.05
2023-05-30T01:50:43.196Z,101058.23
2023-05-30T01:53:15.413Z,101057.50
2023-05-30T01:55:45.792Z,101062.14
2023-05-30T01:58:15.384Z,101064.54
2023-05-30T02:00:44.375Z,101066.89
2023-05-30T02:03:12.858Z,101062.75
2023-05-30T02:05:41.596Z,101068.70
2023-05-30T02:08:09.813Z,101071.84
2023-05-30T02:10:38.294Z,101071.52
2023-05-30T02:13:06.979Z,101072.67
2023-05-30T02:15:35.152Z,101073.89
2023-05-30T02:18:03.993Z,101082.23
2023-05-30T02:20:32.503Z,101079.78
2023-05-30T02:23:01.119Z,101079.04
2023-05-30T02:25:29.690Z,101080.91
2023-05-30T02:27:57.855Z,101084.20
2023-05-30T02:30:26.131Z,101082.25
2023-05-30T02:32:54.475Z,101084.30
2023-05-30T02:35:22.784Z,101082.66
2023-05-30T02:37:51.067Z,101088.34
2023-05-30T02:40:19.239Z,101089.32
2023-05-30T02:42:47.606Z,101094.62
2023-05-30T02:45:16.704Z,101091.52
2023-05-30T02:47:46.048Z,101090.19
2023-05-30T02:50:14.276Z,101090.06
2023-05-30T02:52:43.064Z,101088.17
2023-05-30T02:55:11.338Z,101090.56
2023-05-30T02:58:14.942Z,101094.67
2023-05-30T03:00:53.662Z,101095.94
2023-05-30T03:03:26.541Z,101098.75
2023-05-30T03:06:04.298Z,101095.88
2023-05-30T03:09:01.450Z,101103.16
2023-05-30T03:11:30.188Z,101103.90
2023-05-30T03:13:58.465Z,101103.08
2023-05-30T03:16:28.104Z,101104.06
2023-05-30T03:18:57.255Z,101105.19
2023-05-30T03:21:25.629Z,101105.40
2023-05-30T03:23:54.110Z,101106.80
2023-05-30T03:26:26.684Z,101107.70
2023-05-30T03:28:54.865Z,101112.80
2023-05-30T03:31:25.541Z,101111.16
2023-05-30T03:33:54.067Z,101110.89
2023-05-30T03:36:22.356Z,101110.98
2023-05-30T03:38:50.818Z,101116.00
2023-05-30T03:41:19.110Z,101114.02
2023-05-30T03:43:47.266Z,101115.53
2023-05-30T03:46:17.546Z,101115.10
2023-05-30T03:48:48.013Z,101116.55
2023-05-30T03:51:17.316Z,101121.54
2023-05-30T03:53:45.790Z,101121.30
2023-05-30T03:56:14.270Z,101122.06
2023-05-30T03:58:42.545Z,101127.71
2023-05-30T04:01:11.640Z,101125.86
2023-05-30T04:03:39.941Z,101129.25
2023-05-30T04:06:09.435Z,101132.78
2023-05-30T04:08:38.511Z,101136.17
2023-05-30T04:11:07.453Z,101135.50
2023-05-30T04:13:36.193Z,101143.40
2023-05-30T04:16:04.609Z,101144.14
2023-05-30T04:18:33.063Z,101147.37
2023-05-30T04:21:01.806Z,101149.00
2023-05-30T04:23:30.928Z,101148.92
2023-05-30T04:25:59.302Z,101152.69
2023-05-30T04:28:29.441Z,101150.65
2023-05-30T04:31:08.640Z,101154.91
2023-05-30T04:33:49.888Z,101154.06
2023-05-30T04:36:20.122Z,101161.11
2023-05-30T04:38:51.200Z,101156.81
2023-05-30T04:41:26.421Z,101158.25
2023-05-30T04:43:56.041Z,101159.35
2023-05-30T04:46:29.443Z,101161.67
2023-05-30T04:49:02.541Z,101165.50
2023-05-30T04:51:34.390Z,101161.86
2023-05-30T04:54:02.952Z,101161.54
2023-05-30T04:56:31.334Z,101164.00
2023-05-30T04:59:00.238Z,101165.59
2023-05-30T05:01:28.538Z,101166.00
2023-05-30T05:03:56.834Z,101164.27
2023-05-30T05:06:25.146Z,101168.34
2023-05-30T05:08:53.436Z,101164.90
2023-05-30T05:11:22.719Z,101162.67
2023-05-30T05:13:51.303Z,101165.78
2023-05-30T05:16:19.732Z,101167.40
2023-05-30T05:18:48.158Z,101169.20
2023-05-30T05:21:16.642Z,101169.23
2023-05-30T05:23:44.927Z,101176.27
2023-05-30T05:26:13.820Z,101178.99
2023-05-30T05:28:42.283Z,101180.34
2023-05-30T05:31:10.659Z,101185.31
2023-05-30T05:33:38.833Z,101184.00
2023-05-30T05:36:07.992Z,101184.08
2023-05-30T05:38:36.322Z,101186.21
2023-05-30T05:41:04.581Z,101187.46
2023-05-30T05:43:32.977Z,101190.94
2023-05-30T05:46:01.308Z,101194.96
2023-05-30T05:48:29.915Z,101197.02
2023-05-30T05:50:58.423Z,101201.73
2023-05-30T05:53:26.875Z,101200.81
2023-05-30T05:55:56.579Z,101203.17
2023-05-30T05:58:24.863Z,101207.16
2023-05-30T06:00:53.697Z,101207.31
2023-05-30T06:03:22.279Z,101210.84
2023-05-30T06:05:50.703Z,101207.27
2023-05-30T06:08:18.977Z,101210.75
2023-05-30T06:10:47.216Z,101210.91
2023-05-30T06:13:16.507Z,101218.36
2023-05-30T06:15:44.751Z,101219.63
2023-05-30T06:18:13.031Z,101220.83
2023-05-30T06:20:41.298Z,101222.95
2023-05-30T06:23:09.551Z,101225.85
2023-05-30T06:25:37.732Z,101221.07
2023-05-30T06:28:06.032Z,101219.93
2023-05-30T06:30:34.268Z,101223.19
2023-05-30T06:33:02.564Z,101226.27
2023-05-30T06:35:30.819Z,101233.33
2023-05-30T06:37:59.195Z,101238.91
2023-05-30T06:40:27.574Z,101240.02
2023-05-30T06:42:56.160Z,101240.59
2023-05-30T06:45:24.535Z,101241.91
2023-05-30T06:47:52.853Z,101245.00
2023-05-30T06:50:21.492Z,101246.48
2023-05-30T06:52:49.763Z,101246.95
2023-05-30T06:55:18.037Z,101248.70
2023-05-30T06:57:48.097Z,101248.17
2023-05-30T07:00:19.398Z,101247.69
2023-05-30T07:02:47.722Z,101249.49
2023-05-30T07:05:16.269Z,101252.67
2023-05-30T07:07:44.552Z,101253.27
2023-05-30T07:10:13.932Z,101250.98
2023-05-30T07:12:42.128Z,101249.51
2023-05-30T07:15:11.329Z,101254.98
2023-05-30T07:17:40.114Z,101252.25
2023-05-30T07:20:09.117Z,101245.86
2023-05-30T07:22:39.410Z,101245.92
2023-05-30T07:25:07.877Z,101248.30
2023-05-30T07:27:36.158Z,101251.75
2023-05-30T07:30:04.863Z,101254.74
2023-05-30T07:32:33.364Z,101255.98
2023-05-30T07:35:02.008Z,101257.21
2023-05-30T07:37:30.282Z,101250.33
2023-05-30T07:39:58.552Z,101249.77
2023-05-30T07:42:29.101Z,101250.56
2023-05-30T07:44:57.355Z,101251.58
2023-05-30T07:47:25.603Z,101253.59
2023-05-30T07:49:53.804Z,101258.56
2023-05-30T07:52:21.975Z,101264.27
2023-05-30T07:54:50.249Z,101258.88
2023-05-30T07:57:19.343Z,101258.52
2023-05-30T07:59:49.981Z,101256.40
2023-05-30T08:02:19.665Z,101251.98
2023-05-30T08:04:48.013Z,101254.41
2023-05-30T08:07:16.743Z,101251.71
2023-05-30T08:09:45.035Z,101245.47
2023-05-30T08:12:20.508Z,101237.79
2023-05-30T08:14:48.850Z,101240.98
2023-05-30T08:17:17.827Z,101237.06
2023-05-30T08:19:46.412Z,101238.82
2023-05-30T08:22:14.692Z,101239.50
2023-05-30T08:24:43.065Z,101238.00
2023-05-30T08:27:12.141Z,101239.58
2023-05-30T08:29:42.485Z,101242.54
2023-05-30T08:32:10.763Z,101243.41
2023-05-30T08:34:39.954Z,101243.47
2023-05-30T08:37:08.963Z,101245.15
2023-05-30T08:39:37.232Z,101244.55
2023-05-30T08:42:06.428Z,101244.61
2023-05-30T08:44:34.793Z,101240.11
2023-05-30T08:47:03.375Z,101242.83
2023-05-30T08:49:34.622Z,101238.66
2023-05-30T08:52:04.250Z,101233.95
2023-05-30T08:54:43.034Z,101231.30
2023-05-30T08:57:16.339Z,101229.98
2023-05-30T08:59:45.330Z,101233.73
2023-05-30T09:02:13.923Z,101235.85
2023-05-30T09:04:43.215Z,101234.98
2023-05-30T09:07:12.920Z,101230.85
2023-05-30T09:09:41.707Z,101233.43
2023-05-30T09:12:12.749Z,101226.23
2023-05-30T09:14:41.036Z,101229.47
2023-05-30T09:17:09.736Z,101233.11
2023-05-30T09:19:38.595Z,101235.52
2023-05-30T09:22:07.998Z,101234.14
2023-05-30T09:25:01.703Z,101232.48
2023-05-30T09:27:34.134Z,101235.27
2023-05-30T09:30:10.449Z,101235.77
2023-05-30T09:32:40.045Z,101240.05
2023-05-30T09:35:12.567Z,101236.41
2023-05-30T09:37:47.279Z,101237.64
2023-05-30T09:40:18.037Z,101242.54
2023-05-30T09:42:47.954Z,101242.91
2023-05-30T09:45:18.001Z,101241.80
2023-05-30T09:47:47.891Z,101242.90
2023-05-30T09:50:19.037Z,101240.52
2023-05-30T09:52:50.841Z,101237.33
2023-05-30T09:55:19.952Z,101240.17
2023-05-30T09:57:50.088Z,101235.70
2023-05-30T10:00:27.190Z,101232.60
2023-05-30T10:02:57.436Z,101236.52
2023-05-30T10:05:28.072Z,101233.54
2023-05-30T10:07:58.239Z,101232.92
2023-05-30T10:10:26.881Z,101236.23
2023-05-30T10:12:56.735Z,101235.55
2023-05-30T10:15:26.092Z,101234.63
2023-05-30T10:18:08.843Z,101231.27
2023-05-30T10:20:39.268Z,101232.08
2023-05-30T10:23:08.403Z,101221.29
2023-05-30T10:25:38.549Z,101220.66
2023-05-30T10:28:08.907Z,101217.21
2023-05-30T10:30:37.392Z,101219.41
2023-05-30T10:33:10.511Z,101219.51
2023-05-30T10:35:39.644Z,101220.39
2023-05-30T10:38:09.582Z,101224.64
2023-05-30T10:40:45.450Z,101227.29
2023-05-30T10:43:19.950Z,101226.70
2023-05-30T10:46:14.070Z,101224.92
2023-05-30T10:48:48.584Z,101223.84
2023-05-30T10:51:17.043Z,101218.08
2023-05-30T10:53:46.951Z,101217.94
2023-05-30T10:56:27.720Z,101220.98
2023-05-30T10:58:56.817Z,101226.55
2023-05-30T11:01:34.701Z,101220.85
2023-05-30T11:04:10.374Z,101216.28
2023-05-30T11:06:43.988Z,101219.91
2023-05-30T11:09:13.922Z,101221.45
2023-05-30T11:11:54.145Z,101212.63
2023-05-30T11:14:33.876Z,101213.38
2023-05-30T11:17:06.571Z,101208.20
2023-05-30T11:19:39.769Z,101213.59
2023-05-30T11:22:14.677Z,101206.56
2023-05-30T11:24:43.666Z,101210.35
2023-05-30T11:27:14.926Z,101215.36
2023-05-30T11:29:45.647Z,101213.45
2023-05-30T11:32:14.027Z,101215.39
2023-05-30T11:34:42.311Z,101218.49
2023-05-30T11:37:12.106Z,101213.83
2023-05-30T11:39:40.379Z,101210.02
2023-05-30T11:42:09.380Z,101213.56
2023-05-30T11:44:37.646Z,101211.19
2023-05-30T11:47:31.719Z,101216.23
2023-05-30T11:50:01.336Z,101211.04
2023-05-30T11:52:29.916Z,101213.19
2023-05-30T11:55:01.990Z,101210.86
2023-05-30T11:57:30.354Z,101219.06
2023-05-30T11:59:59.140Z,101212.27
2023-05-30T12:02:31.299Z,101213.08
2023-05-30T12:05:04.749Z,101211.05
2023-05-30T12:07:33.812Z,101217.20
2023-05-30T12:10:02.555Z,101215.40
2023-05-30T12:12:32.555Z,101213.27
2023-05-30T12:15:04.802Z,101216.95
2023-05-30T12:17:33.284Z,101212.70
2023-05-30T12:20:07.923Z,101204.14
2023-05-30T12:22:36.758Z,101209.48
2023-05-30T12:25:11.030Z,101207.50
2023-05-30T12:27:44.628Z,101206.55
2023-05-30T12:30:17.754Z,101206.45
2023-05-30T12:32:46.897Z,101207.59
2023-05-30T12:35:15.849Z,101208.38
2023-05-30T12:37:44.779Z,101208.27
2023-05-30T12:40:13.020Z,101210.63
2023-05-30T12:42:43.438Z,101208.99
2023-05-30T12:45:12.648Z,101213.56
2023-05-30T12:47:41.487Z,101212.91
2023-05-30T12:50:09.981Z,101214.38
2023-05-30T12:52:38.386Z,101213.80
2023-05-30T12:55:07.263Z,101214.50
2023-05-30T12:57:35.544Z,101213.32
2023-05-30T13:00:04.330Z,101208.62
2023-05-30T13:02:33.706Z,101210.63
2023-05-30T13:05:02.200Z,101210.92
2023-05-30T13:07:30.679Z,101208.73
2023-05-30T13:09:59.174Z,101207.37
2023-05-30T13:12:27.442Z,101204.36
2023-05-30T13:14:55.709Z,101207.24
2023-05-30T13:17:24.766Z,101206.84
2023-05-30T13:19:53.225Z,101210.04
2023-05-30T13:22:21.801Z,101202.55
2023-05-30T13:24:51.323Z,101205.64
2023-05-30T13:27:19.638Z,101204.08
2023-05-30T13:29:47.915Z,101205.96
2023-05-30T13:32:16.472Z,101204.00
2023-05-30T13:34:44.977Z,101204.06
2023-05-30T13:37:13.200Z,101204.94
2023-05-30T13:39:42.421Z,101205.18
2023-05-30T13:42:13.088Z,101202.20
2023-05-30T13:44:41.253Z,101202.20
2023-05-30T13:47:09.814Z,101200.15
2023-05-30T13:49:39.333Z,101199.08
2023-05-30T13:52:09.097Z,101194.11
2023-05-30T13:54:41.587Z,101193.80
2023-05-30T13:57:10.002Z,101190.42
2023-05-30T13:59:38.500Z,101195.89
2023-05-30T14:02:08.735Z,101191.24
2023-05-30T14:04:37.282Z,101187.82
2023-05-30T14:07:06.441Z,101186.45
2023-05-30T14:09:34.650Z,101185.10
2023-05-30T14:12:03.176Z,101188.43
2023-05-30T14:14:31.873Z,101184.50
2023-05-30T14:17:04.398Z,101187.88
2023-05-30T14:19:33.178Z,101185.44
2023-05-30T14:22:01.562Z,101181.22
2023-05-30T14:24:29.833Z,101180.59
2023-05-30T14:26:58.102Z,101180.84
2023-05-30T14:29:26.684Z,101178.23
2023-05-30T14:31:55.338Z,101177.83
2023-05-30T14:34:23.960Z,101174.83
2023-05-30T14:36:52.343Z,101180.59
2023-05-30T14:39:20.496Z,101185.39
2023-05-30T14:41:50.924Z,101186.95
2023-05-30T14:44:19.194Z,101184.58
2023-05-30T14:46:47.373Z,101186.02
2023-05-30T14:49:16.054Z,101186.35
2023-05-30T14:51:44.136Z,101189.94
2023-05-30T14:54:12.507Z,101185.23
2023-05-30T14:56:42.121Z,101186.00
2023-05-30T14:59:11.822Z,101187.85
2023-05-30T15:01:46.266Z,101186.29
2023-05-30T15:04:16.715Z,101185.70
2023-05-30T15:06:45.779Z,101182.73
2023-05-30T15:09:14.084Z,101177.16
2023-05-30T15:11:42.822Z,101178.92
2023-05-30T15:14:11.513Z,101178.73
2023-05-30T15:16:40.658Z,101176.83
2023-05-30T15:19:09.482Z,101175.98
2023-05-30T15:21:37.660Z,101181.39
2023-05-30T15:24:06.165Z,101180.23
2023-05-30T15:26:34.412Z,101179.77
2023-05-30T15:29:02.688Z,101175.64
2023-05-30T15:31:31.327Z,101167.90
2023-05-30T15:33:59.646Z,101168.86
2023-05-30T15:36:27.919Z,101165.99
2023-05-30T15:38:56.407Z,101164.52
2023-05-30T15:41:24.517Z,101164.92
2023-05-30T15:43:52.847Z,101162.02
2023-05-30T15:46:21.151Z,101164.98
2023-05-30T15:48:49.396Z,101161.86
2023-05-30T15:51:17.672Z,101158.95
2023-05-30T15:53:46.156Z,101159.12
2023-05-30T15:56:14.737Z,101162.20
2023-05-30T15:58:43.007Z,101164.86
2023-05-30T16:01:11.387Z,101165.73
2023-05-30T16:03:39.558Z,101162.59
2023-05-30T16:06:08.139Z,101163.09
2023-05-30T16:08:36.316Z,101161.73
2023-05-30T16:11:04.584Z,101165.39
2023-05-30T16:13:33.271Z,101166.56
2023-05-30T16:16:01.550Z,101166.14
2023-05-30T16:18:29.821Z,101166.39
2023-05-30T16:20:58.113Z,101170.38
2023-05-30T16:23:26.583Z,101169.45
2023-05-30T16:25:54.850Z,101173.17
2023-05-30T16:28:23.022Z,101172.30
2023-05-30T16:30:51.436Z,101172.49
2023-05-30T16:33:19.775Z,101175.89
2023-05-30T16:36:08.891Z,101181.53
2023-05-30T16:38:38.789Z,101181.23
2023-05-30T16:41:13.076Z,101180.94
2023-05-30T16:43:43.024Z,101183.50
2023-05-30T16:46:11.887Z,101185.22
2023-05-30T16:48:40.351Z,101184.89
2023-05-30T16:51:09.333Z,101188.09
2023-05-30T16:53:37.814Z,101191.48
2023-05-30T16:56:16.737Z,101192.33
2023-05-30T16:58:46.659Z,101194.16
2023-05-30T17:01:14.996Z,101193.33
2023-05-30T17:03:43.815Z,101195.34
2023-05-30T17:06:12.460Z,101197.34
2023-05-30T17:08:42.595Z,101196.55
2023-05-30T17:11:13.211Z,101193.15
2023-05-30T17:13:41.927Z,101196.62
2023-05-30T17:16:10.238Z,101194.69
2023-05-30T17:18:39.042Z,101196.48
2023-05-30T17:21:07.683Z,101201.23
2023-05-30T17:23:36.155Z,101204.48
2023-05-30T17:26:04.460Z,101208.71
2023-05-30T17:28:33.360Z,101213.13
2023-05-30T17:31:02.081Z,101220.67
2023-05-30T17:33:30.688Z,101221.46
2023-05-30T17:35:58.968Z,101225.80
2023-05-30T17:38:27.764Z,101223.49
2023-05-30T17:40:56.042Z,101223.36
2023-05-30T17:43:24.536Z,101223.77
2023-05-30T17:45:54.239Z,101219.34
2023-05-30T17:48:22.598Z,101216.47
2023-05-30T17:50:51.549Z,101223.09
2023-05-30T17:53:19.964Z,101223.19
2023-05-30T17:55:48.340Z,101224.99
2023-05-30T17:58:16.626Z,101230.69
2023-05-30T18:00:47.656Z,101231.73
2023-05-30T18:03:19.510Z,101230.99
2023-05-30T18:05:48.299Z,101233.48
2023-05-30T18:08:18.721Z,101230.10
2023-05-30T18:10:47.202Z,101230.64
2023-05-30T18:13:15.587Z,101230.41
2023-05-30T18:15:44.980Z,101234.78
2023-05-30T18:18:13.255Z,101234.80
2023-05-30T18:20:41.558Z,101233.52
2023-05-30T18:23:10.971Z,101238.62
2023-05-30T18:25:39.205Z,101235.89
2023-05-30T18:28:08.611Z,101233.77
2023-05-30T18:30:37.710Z,101236.81
2023-05-30T18:33:06.003Z,101236.16
2023-05-30T18:35:34.353Z,101240.55
2023-05-30T18:38:02.626Z,101240.59
2023-05-30T18:40:31.311Z,101239.70
2023-05-30T18:42:59.592Z,101239.10
2023-05-30T18:45:27.858Z,101243.07
2023-05-30T18:47:56.610Z,101250.06
2023-05-30T18:50:24.921Z,101251.20
2023-05-30T18:52:53.710Z,101252.61
2023-05-30T18:55:21.880Z,101255.29
2023-05-30T18:57:50.155Z,101256.13
2023-05-30T19:00:19.454Z,101258.40
2023-05-30T19:02:52.954Z,101253.86
2023-05-30T19:05:21.639Z,101261.52
2023-05-30T19:07:50.028Z,101261.02
2023-05-30T19:10:18.200Z,101261.83
2023-05-30T19:12:48.961Z,101264.41
2023-05-30T19:15:17.316Z,101265.86
2023-05-30T19:17:45.612Z,101272.07
2023-05-30T19:20:14.115Z,101274.45
2023-05-30T19:22:42.550Z,101279.83
2023-05-30T19:25:10.809Z,101286.31
2023-05-30T19:27:39.081Z,101291.56
2023-05-30T19:30:08.178Z,101291.67
2023-05-30T19:32:36.493Z,101290.74
2023-05-30T19:35:05.588Z,101295.04
2023-05-30T19:37:33.821Z,101300.45
2023-05-30T19:40:02.502Z,101306.48
2023-05-30T19:42:30.874Z,101304.16
2023-05-30T19:44:59.770Z,101301.05
2023-05-30T19:47:28.249Z,101303.31
2023-05-30T19:49:56.522Z,101301.40
2023-05-30T19:52:24.796Z,101305.92
2023-05-30T19:54:53.586Z,101307.84
2023-05-30T19:57:21.754Z,101311.90
2023-05-30T19:59:50.146Z,101312.72
2023-05-30T20:02:18.310Z,101311.92
2023-05-30T20:04:46.580Z,101312.72
2023-05-30T20:07:14.859Z,101310.27
2023-05-30T20:09:43.130Z,101315.92
2023-05-30T20:12:11.510Z,101319.02
2023-05-30T20:14:39.778Z,101319.77
2023-05-30T20:17:08.049Z,101315.92
2023-05-30T20:19:36.331Z,101314.55
2023-05-30T20:22:04.704Z,101311.98
2023-05-30T20:24:32.992Z,101310.73
2023-05-30T20:27:02.585Z,101310.04
2023-05-30T20:29:30.960Z,101310.57
2023-05-30T20:31:59.240Z,101312.64
2023-05-30T20:34:27.508Z,101311.23
2023-05-30T20:36:55.888Z,101311.77
2023-05-30T20:39:24.264Z,101308.77
2023-05-30T20:41:52.541Z,101316.68
2023-05-30T20:44:20.754Z,101317.04
2023-05-30T20:46:49.437Z,101315.95
2023-05-30T20:49:17.878Z,101317.00
2023-05-30T20:51:46.352Z,101317.80
2023-05-30T20:54:14.726Z,101321.89
2023-05-30T20:56:43.004Z,101319.36
2023-05-30T20:59:11.484Z,101322.98
2023-05-30T21:01:43.594Z,101318.66
2023-05-30T21:04:12.336Z,101322.29
2023-05-30T21:06:40.616Z,101323.41
2023-05-30T21:09:08.880Z,101323.19
2023-05-30T21:11:37.170Z,101326.06
2023-05-30T21:14:05.538Z,101327.35
2023-05-30T21:16:34.013Z,101326.77
2023-05-30T21:19:03.422Z,101331.28
2023-05-30T21:21:31.691Z,101337.36
2023-05-30T21:24:03.156Z,101334.31
2023-05-30T21:26:32.248Z,101333.69
2023-05-30T21:29:01.328Z,101330.65
2023-05-30T21:31:29.640Z,101336.55
2023-05-30T21:33:59.008Z,101342.24
2023-05-30T21:36:27.695Z,101343.17
2023-05-30T21:38:55.974Z,101346.90
2023-05-30T21:41:24.554Z,101342.48
2023-05-30T21:43:53.336Z,101349.41
2023-05-30T21:46:21.607Z,101346.71
2023-05-30T21:48:49.907Z,101345.25
2023-05-30T21:51:18.378Z,101349.16
2023-05-30T21:53:46.636Z,101351.00
2023-05-30T21:56:15.014Z,101353.31
2023-05-30T21:58:43.184Z,101351.51
2023-05-30T22:01:11.567Z,101347.73
2023-05-30T22:03:40.351Z,101351.71
2023-05-30T22:06:08.623Z,101351.14
2023-05-30T22:08:37.102Z,101354.75
2023-05-30T22:11:05.380Z,101355.05
2023-05-30T22:13:33.650Z,101359.14
2023-05-30T22:16:02.061Z,101361.15
2023-05-30T22:18:30.301Z,101357.35
2023-05-30T22:20:58.601Z,101361.40
2023-05-30T22:23:27.055Z,101361.33
2023-05-30T22:25:55.336Z,101362.79
2023-05-30T22:28:23.503Z,101362.20
2023-05-30T22:30:51.886Z,101363.70
2023-05-30T22:33:20.066Z,101363.39
2023-05-30T22:35:48.646Z,101364.11
2023-05-30T22:38:17.016Z,101364.69
2023-05-30T22:40:45.296Z,101361.97
2023-05-30T22:43:13.565Z,101361.69
2023-05-30T22:45:41.794Z,101363.33
2023-05-30T22:48:10.165Z,101361.30
2023-05-30T22:50:38.700Z,101358.40
2023-05-30T22:53:07.183Z,101359.66
2023-05-30T22:55:35.450Z,101361.43
2023-05-30T22:58:04.242Z,101360.61
2023-05-30T23:00:32.412Z,101360.52
2023-05-30T23:03:00.919Z,101358.82
2023-05-30T23:05:30.632Z,101358.70
2023-05-30T23:08:01.034Z,101357.35
2023-05-30T23:10:29.199Z,101361.06
2023-05-30T23:12:57.473Z,101360.23
2023-05-30T23:15:26.368Z,101357.20
2023-05-30T23:17:54.790Z,101363.92
2023-05-30T23:20:23.160Z,101364.56
2023-05-30T23:22:51.603Z,101366.21
2023-05-30T23:25:19.884Z,101364.20
2023-05-30T23:27:48.146Z,101362.91
2023-05-30T23:30:16.430Z,101366.30
2023-05-30T23:32:44.842Z,101365.52
2023-05-30T23:35:13.178Z,101367.52
2023-05-30T23:37:41.356Z,101373.88
2023-05-30T23:40:10.236Z,101375.24
2023-05-30T23:42:38.405Z,101383.23
2023-05-30T23:45:07.334Z,101392.27
2023-05-30T23:47:35.596Z,101389.70
2023-05-30T23:50:04.471Z,101391.28
2023-05-30T23:52:32.731Z,101391.15
2023-05-30T23:55:01.113Z,101390.75
2023-05-30T23:57:29.487Z,101390.77
2023-05-30T23:59:57.758Z,101391.85
