createdAt,value
2017-10-21T00:00:03.647Z,16.00
2017-10-21T00:02:31.953Z,16.20
2017-10-21T00:05:00.245Z,16.10
2017-10-21T00:07:28.626Z,16.00
2017-10-21T00:09:57.017Z,16.20
2017-10-21T00:12:25.308Z,15.80
2017-10-21T00:14:53.572Z,16.10
2017-10-21T00:17:21.844Z,15.70
2017-10-21T00:19:50.131Z,15.80
2017-10-21T00:22:18.425Z,15.90
2017-10-21T00:24:46.748Z,16.20
2017-10-21T00:27:15.793Z,16.00
2017-10-21T00:29:44.947Z,16.20
2017-10-21T00:32:14.122Z,16.20
2017-10-21T00:34:42.498Z,16.10
2017-10-21T00:37:10.750Z,15.80
2017-10-21T00:39:39.032Z,15.70
2017-10-21T00:42:07.304Z,15.80
2017-10-21T00:44:35.579Z,15.90
2017-10-21T00:47:03.972Z,16.10
2017-10-21T00:49:32.239Z,15.80
2017-10-21T00:52:00.494Z,15.70
2017-10-21T00:54:28.767Z,15.70
2017-10-21T00:56:57.052Z,15.60
2017-10-21T00:59:25.377Z,15.80
2017-10-21T01:01:55.424Z,15.50
2017-10-21T01:04:24.692Z,15.60
2017-10-21T01:06:53.787Z,15.70
2017-10-21T01:09:22.840Z,15.80
2017-10-21T01:11:51.119Z,15.70
2017-10-21T01:14:19.404Z,15.80
2017-10-21T01:16:47.682Z,15.80
2017-10-21T01:19:15.972Z,15.40
2017-10-21T01:21:44.283Z,15.40
2017-10-21T01:24:12.603Z,15.60
2017-10-21T01:26:40.875Z,15.50
2017-10-21T01:29:10.666Z,15.50
2017-10-21T01:31:38.981Z,15.70
2017-10-21T01:34:07.349Z,15.60
2017-10-21T01:36:35.661Z,15.70
2017-10-21T01:39:04.695Z,15.70
2017-10-21T01:41:33.045Z,15.50
2017-10-21T01:44:01.397Z,15.60
2017-10-21T01:46:30.563Z,15.70
2017-10-21T01:48:58.984Z,15.60
2017-10-21T01:51:27.767Z,15.90
2017-10-21T01:53:57.806Z,15.70
2017-10-21T01:56:27.083Z,15.90
2017-10-21T01:58:56.490Z,15.70
2017-10-21T02:01:24.789Z,15.80
2017-10-21T02:03:53.124Z,15.60
2017-10-21T02:06:21.885Z,15.70
2017-10-21T02:08:50.155Z,15.50
2017-10-21T02:11:19.281Z,15.70
2017-10-21T02:13:48.549Z,15.60
2017-10-21T02:16:16.842Z,15.50
2017-10-21T02:18:45.878Z,15.70
2017-10-21T02:21:14.900Z,15.70
2017-10-21T02:23:44.820Z,15.40
2017-10-21T02:26:13.199Z,15.50
2017-10-21T02:28:42.432Z,15.50
2017-10-21T02:31:11.517Z,15.50
2017-10-21T02:33:39.795Z,15.70
2017-10-21T02:36:08.085Z,15.50
2017-10-21T02:38:36.386Z,15.80
2017-10-21T02:41:04.725Z,15.60
2017-10-21T02:43:33.072Z,15.40
2017-10-21T02:46:01.359Z,15.60
2017-10-21T02:48:29.625Z,15.50
2017-10-21T02:50:58.793Z,15.80
2017-10-21T02:53:27.060Z,15.80
2017-10-21T02:55:56.094Z,15.70
2017-10-21T02:58:25.125Z,15.80
2017-10-21T03:00:54.123Z,15.70
2017-10-21T03:03:23.258Z,15.60
2017-10-21T03:05:53.020Z,15.60
2017-10-21T03:08:22.269Z,15.80
2017-10-21T03:10:51.439Z,15.60
2017-10-21T03:13:20.546Z,16.00
2017-10-21T03:15:49.579Z,15.70
2017-10-21T03:18:18.600Z,15.80
2017-10-21T03:20:47.132Z,15.70
2017-10-21T03:23:16.384Z,15.90
2017-10-21T03:25:45.544Z,15.60
2017-10-21T03:28:13.880Z,15.60
2017-10-21T03:30:42.184Z,15.50
2017-10-21T03:33:11.516Z,15.30
2017-10-21T03:35:39.769Z,15.50
2017-10-21T03:38:08.057Z,15.60
2017-10-21T03:40:36.456Z,15.50
2017-10-21T03:43:06.356Z,15.60
2017-10-21T03:48:34.692Z,15.60
2017-10-21T03:51:03.933Z,15.40
2017-10-21T03:53:32.932Z,15.70
2017-10-21T03:56:01.991Z,15.60
2017-10-21T03:58:30.291Z,15.60
2017-10-21T04:00:59.204Z,15.70
2017-10-21T04:03:27.477Z,15.70
2017-10-21T04:05:55.760Z,15.80
2017-10-21T04:08:24.028Z,15.60
2017-10-21T04:10:52.295Z,15.80
2017-10-21T04:13:20.611Z,15.60
2017-10-21T04:15:49.775Z,15.50
2017-10-21T04:18:18.796Z,15.50
2017-10-21T04:20:48.672Z,15.50
2017-10-21T04:23:17.307Z,15.80
2017-10-21T04:25:46.043Z,15.60
2017-10-21T04:28:15.143Z,15.70
2017-10-21T04:30:44.204Z,15.70
2017-10-21T04:33:12.929Z,15.30
2017-10-21T04:35:43.841Z,15.70
2017-10-21T04:38:13.215Z,15.70
2017-10-21T04:40:43.781Z,15.80
2017-10-21T04:43:13.542Z,15.50
2017-10-21T04:45:42.712Z,15.40
2017-10-21T04:48:11.808Z,15.70
2017-10-21T04:50:40.879Z,15.60
2017-10-21T04:53:09.149Z,15.50
2017-10-21T04:55:37.459Z,15.70
2017-10-21T04:58:08.481Z,15.50
2017-10-21T05:00:37.619Z,15.70
2017-10-21T05:03:05.871Z,15.40
2017-10-21T05:05:34.970Z,15.60
2017-10-21T05:08:03.258Z,15.40
2017-10-21T05:10:31.517Z,15.60
2017-10-21T05:13:00.665Z,15.40
2017-10-21T05:15:28.969Z,15.50
2017-10-21T05:17:57.278Z,15.50
2017-10-21T05:20:26.347Z,15.50
2017-10-21T05:22:54.615Z,15.50
2017-10-21T05:25:23.305Z,15.70
2017-10-21T05:27:51.594Z,15.40
2017-10-21T05:30:19.839Z,15.30
2017-10-21T05:32:48.108Z,15.40
2017-10-21T05:35:17.277Z,15.20
2017-10-21T05:37:45.559Z,15.50
2017-10-21T05:40:13.818Z,15.30
2017-10-21T05:42:42.126Z,15.30
2017-10-21T05:45:10.380Z,15.30
2017-10-21T05:47:38.670Z,15.10
2017-10-21T05:50:06.942Z,15.10
2017-10-21T05:52:35.264Z,15.40
2017-10-21T05:55:03.704Z,15.30
2017-10-21T05:57:31.949Z,15.20
2017-10-21T06:00:06.980Z,15.30
2017-10-21T06:02:35.276Z,15.30
2017-10-21T06:05:03.547Z,15.40
2017-10-21T06:07:31.838Z,15.30
2017-10-21T06:10:00.083Z,15.20
2017-10-21T06:12:29.153Z,14.90
2017-10-21T06:14:57.433Z,15.10
2017-10-21T06:17:42.537Z,15.20
2017-10-21T06:20:10.792Z,15.20
2017-10-21T06:22:40.662Z,15.30
2017-10-21T06:25:09.173Z,15.30
2017-10-21T06:27:37.407Z,15.30
2017-10-21T06:30:05.681Z,15.10
2017-10-21T06:32:33.956Z,15.20
2017-10-21T06:35:02.234Z,15.10
2017-10-21T06:37:30.543Z,15.20
2017-10-21T06:40:00.355Z,15.20
2017-10-21T06:42:30.155Z,15.20
2017-10-21T06:44:58.436Z,15.10
2017-10-21T06:47:27.663Z,15.20
2017-10-21T06:49:55.915Z,15.30
2017-10-21T06:52:25.691Z,15.60
2017-10-21T07:00:54.431Z,15.20
2017-10-21T07:03:22.725Z,15.40
2017-10-21T07:05:50.973Z,15.20
2017-10-21T07:08:20.257Z,15.50
2017-10-21T07:10:49.327Z,15.40
2017-10-21T07:13:19.027Z,15.40
2017-10-21T07:15:48.106Z,15.60
2017-10-21T07:18:17.911Z,15.50
2017-10-21T07:20:46.288Z,15.60
2017-10-21T07:23:15.429Z,15.60
2017-10-21T07:25:45.364Z,15.50
2017-10-21T07:28:13.679Z,15.60
2017-10-21T07:30:42.013Z,15.80
2017-10-21T07:33:10.314Z,15.60
2017-10-21T07:35:38.740Z,15.90
2017-10-21T07:38:07.021Z,15.80
2017-10-21T07:40:36.116Z,15.60
2017-10-21T07:43:04.427Z,15.70
2017-10-21T07:45:32.711Z,16.00
2017-10-21T07:48:02.027Z,15.70
2017-10-21T07:50:30.283Z,15.70
2017-10-21T07:52:58.733Z,15.80
2017-10-21T07:55:27.031Z,15.90
2017-10-21T07:57:55.680Z,15.90
2017-10-21T08:00:23.975Z,15.60
2017-10-21T08:02:58.000Z,16.20
2017-10-21T08:05:27.074Z,16.20
2017-10-21T08:07:55.313Z,16.20
2017-10-21T08:10:25.767Z,16.10
2017-10-21T08:12:54.994Z,16.30
2017-10-21T08:15:23.362Z,16.00
2017-10-21T08:17:52.736Z,16.10
2017-10-21T08:20:21.823Z,16.00
2017-10-21T08:22:51.060Z,15.80
2017-10-21T08:25:20.985Z,16.00
2017-10-21T08:27:50.086Z,16.00
2017-10-21T08:30:18.357Z,16.10
2017-10-21T08:32:46.646Z,15.60
2017-10-21T08:35:14.914Z,15.80
2017-10-21T08:37:43.191Z,15.80
2017-10-21T08:40:11.543Z,15.70
2017-10-21T08:42:39.806Z,15.70
2017-10-21T08:45:09.444Z,15.80
2017-10-21T08:47:37.778Z,15.80
2017-10-21T08:50:06.077Z,15.90
2017-10-21T08:52:35.136Z,16.00
2017-10-21T08:55:03.436Z,15.70
2017-10-21T08:57:31.752Z,15.80
2017-10-21T09:00:00.861Z,15.60
2017-10-21T09:02:29.175Z,15.60
2017-10-21T09:04:57.521Z,15.80
2017-10-21T09:07:26.574Z,16.00
2017-10-21T09:09:55.848Z,15.90
2017-10-21T09:12:24.227Z,16.20
2017-10-21T09:14:52.541Z,16.00
2017-10-21T09:17:21.622Z,16.00
2017-10-21T09:19:49.954Z,15.90
2017-10-21T09:22:18.221Z,15.90
2017-10-21T09:24:47.324Z,15.80
2017-10-21T09:27:15.716Z,16.30
2017-10-21T09:29:44.972Z,15.90
2017-10-21T09:32:13.326Z,16.30
2017-10-21T09:34:42.588Z,16.30
2017-10-21T09:37:10.903Z,16.40
2017-10-21T09:39:39.215Z,16.40
2017-10-21T09:42:07.496Z,16.20
2017-10-21T09:44:35.845Z,16.40
2017-10-21T09:47:04.166Z,16.50
2017-10-21T09:49:32.591Z,16.40
2017-10-21T09:52:00.917Z,16.80
2017-10-21T09:54:29.974Z,16.70
2017-10-21T09:56:58.307Z,16.50
2017-10-21T09:59:26.594Z,16.90
2017-10-21T10:01:55.593Z,16.80
2017-10-21T10:04:26.042Z,16.70
2017-10-21T10:06:55.106Z,16.70
2017-10-21T10:09:23.495Z,17.00
2017-10-21T10:11:52.300Z,16.90
2017-10-21T10:14:20.786Z,16.70
2017-10-21T10:16:50.029Z,16.90
2017-10-21T10:19:19.904Z,16.60
2017-10-21T10:21:48.170Z,17.00
2017-10-21T10:24:17.663Z,17.00
2017-10-21T10:26:46.931Z,17.00
2017-10-21T10:29:18.237Z,17.00
2017-10-21T10:31:46.589Z,17.00
2017-10-21T10:34:15.875Z,17.00
2017-10-21T10:36:44.337Z,17.10
2017-10-21T10:39:15.997Z,16.80
2017-10-21T10:41:44.813Z,16.90
2017-10-21T10:44:14.204Z,16.80
2017-10-21T10:46:42.611Z,16.80
2017-10-21T10:49:12.832Z,17.00
2017-10-21T10:51:41.349Z,16.90
2017-10-21T10:54:10.759Z,17.10
2017-10-21T10:56:39.879Z,17.10
2017-10-21T10:59:08.866Z,17.20
2017-10-21T11:01:37.301Z,17.50
2017-10-21T11:04:05.580Z,17.30
2017-10-21T11:06:34.661Z,17.10
2017-10-21T11:09:03.940Z,17.40
2017-10-21T11:11:33.936Z,17.40
2017-10-21T11:14:03.148Z,17.20
2017-10-21T11:16:32.213Z,17.40
2017-10-21T11:19:01.388Z,17.40
2017-10-21T11:21:30.684Z,17.20
2017-10-21T11:23:59.876Z,17.20
2017-10-21T11:26:28.158Z,17.30
2017-10-21T11:28:56.461Z,17.50
2017-10-21T11:31:24.806Z,17.50
2017-10-21T11:33:54.075Z,17.60
2017-10-21T11:36:22.401Z,17.60
2017-10-21T11:38:51.608Z,17.60
2017-10-21T11:41:20.003Z,17.90
2017-10-21T11:43:49.133Z,17.70
2017-10-21T11:46:17.462Z,17.50
2017-10-21T11:48:45.868Z,17.60
2017-10-21T11:51:14.182Z,17.80
2017-10-21T11:53:42.506Z,17.90
2017-10-21T11:56:10.841Z,18.00
2017-10-21T11:58:39.714Z,17.80
2017-10-21T12:01:10.405Z,18.30
2017-10-21T12:03:38.688Z,18.10
2017-10-21T12:06:07.052Z,18.20
2017-10-21T12:08:36.234Z,18.40
2017-10-21T12:11:04.505Z,18.10
2017-10-21T12:13:32.782Z,18.30
2017-10-21T12:16:01.781Z,18.30
2017-10-21T12:18:30.157Z,18.40
2017-10-21T12:20:58.435Z,18.30
2017-10-21T12:23:26.990Z,18.40
2017-10-21T12:25:56.071Z,18.50
2017-10-21T12:28:24.518Z,18.50
2017-10-21T12:30:54.929Z,18.70
2017-10-21T12:33:23.617Z,18.50
2017-10-21T12:35:51.917Z,18.60
2017-10-21T12:38:21.114Z,18.70
2017-10-21T12:40:49.368Z,18.80
2017-10-21T12:43:18.565Z,18.90
2017-10-21T12:45:46.931Z,18.70
2017-10-21T12:48:16.873Z,18.60
2017-10-21T12:50:45.168Z,18.60
2017-10-21T12:53:14.366Z,18.50
2017-10-21T12:55:43.526Z,18.80
2017-10-21T12:58:11.890Z,18.50
2017-10-21T13:00:40.226Z,18.90
2017-10-21T13:03:08.710Z,19.10
2017-10-21T13:05:37.077Z,19.20
2017-10-21T13:08:06.117Z,19.40
2017-10-21T13:10:34.501Z,19.20
2017-10-21T13:13:02.814Z,19.10
2017-10-21T13:15:31.307Z,19.10
2017-10-21T13:18:00.467Z,19.10
2017-10-21T13:20:28.814Z,19.00
2017-10-21T13:22:57.238Z,18.90
2017-10-21T13:25:25.536Z,19.10
2017-10-21T13:27:54.645Z,19.40
2017-10-21T13:30:23.824Z,19.30
2017-10-21T13:32:53.039Z,19.10
2017-10-21T13:35:21.460Z,19.10
2017-10-21T13:37:49.769Z,19.10
2017-10-21T13:40:18.059Z,19.10
2017-10-21T13:42:47.153Z,19.10
2017-10-21T13:45:15.444Z,19.00
2017-10-21T13:47:43.785Z,19.20
2017-10-21T13:50:12.113Z,19.20
2017-10-21T13:52:41.141Z,19.10
2017-10-21T13:55:09.446Z,19.30
2017-10-21T13:57:37.690Z,19.20
2017-10-21T14:00:06.013Z,19.20
2017-10-21T14:02:35.119Z,19.10
2017-10-21T14:05:04.163Z,19.10
2017-10-21T14:07:32.534Z,19.10
2017-10-21T14:10:00.848Z,19.10
2017-10-21T14:12:29.237Z,19.10
2017-10-21T14:14:58.303Z,19.10
2017-10-21T14:17:28.206Z,19.00
2017-10-21T14:19:56.501Z,19.30
2017-10-21T14:22:24.872Z,19.30
2017-10-21T14:24:54.103Z,19.00
2017-10-21T14:27:23.142Z,18.90
2017-10-21T14:29:51.582Z,19.00
2017-10-21T14:32:21.467Z,19.00
2017-10-21T14:34:49.726Z,19.00
2017-10-21T14:37:18.117Z,19.20
2017-10-21T14:39:46.830Z,18.90
2017-10-21T14:42:16.722Z,18.70
2017-10-21T14:44:45.290Z,19.10
2017-10-21T14:47:13.616Z,18.80
2017-10-21T14:49:42.042Z,18.70
2017-10-21T14:52:10.355Z,18.80
2017-10-21T14:54:40.213Z,18.50
2017-10-21T14:57:09.888Z,18.80
2017-10-21T14:59:39.192Z,18.60
2017-10-21T15:02:08.469Z,18.70
2017-10-21T15:04:36.885Z,18.80
2017-10-21T15:07:06.899Z,18.90
2017-10-21T15:09:36.294Z,18.80
2017-10-21T15:12:05.617Z,18.90
2017-10-21T15:14:34.783Z,19.00
2017-10-21T15:17:03.220Z,18.90
2017-10-21T15:19:33.250Z,18.90
2017-10-21T15:22:02.635Z,18.70
2017-10-21T15:24:31.050Z,18.80
2017-10-21T15:27:01.039Z,18.70
2017-10-21T15:29:29.530Z,18.80
2017-10-21T15:31:59.029Z,18.80
2017-10-21T15:34:28.731Z,18.70
2017-10-21T15:36:58.164Z,18.30
2017-10-21T15:39:27.784Z,18.50
2017-10-21T15:41:56.696Z,18.40
2017-10-21T15:44:25.465Z,18.30
2017-10-21T15:46:57.824Z,18.20
2017-10-21T15:49:27.466Z,18.60
2017-10-21T15:51:57.622Z,18.40
2017-10-21T15:54:26.065Z,18.40
2017-10-21T15:56:55.297Z,18.20
2017-10-21T15:59:24.600Z,18.20
2017-10-21T16:01:52.871Z,18.20
2017-10-21T16:04:21.162Z,18.20
2017-10-21T16:06:49.500Z,18.30
2017-10-21T16:09:17.790Z,18.20
2017-10-21T16:11:47.975Z,18.20
2017-10-21T16:14:17.061Z,18.00
2017-10-21T16:16:46.290Z,18.10
2017-10-21T16:19:14.623Z,18.20
2017-10-21T16:21:43.041Z,18.00
2017-10-21T16:24:12.324Z,18.30
2017-10-21T16:26:41.590Z,18.30
2017-10-21T16:29:10.819Z,18.20
2017-10-21T16:31:39.175Z,18.30
2017-10-21T16:34:08.490Z,18.10
2017-10-21T16:36:37.595Z,17.90
2017-10-21T16:39:06.797Z,18.00
2017-10-21T16:41:35.988Z,17.80
2017-10-21T16:44:05.277Z,17.90
2017-10-21T16:46:34.492Z,18.10
2017-10-21T16:49:03.047Z,17.80
2017-10-21T16:51:31.403Z,18.00
2017-10-21T16:53:59.724Z,18.20
2017-10-21T16:56:28.030Z,18.30
2017-10-21T16:58:56.465Z,18.30
2017-10-21T17:01:25.713Z,17.90
2017-10-21T17:03:55.089Z,17.90
2017-10-21T17:06:25.098Z,17.90
2017-10-21T17:08:53.594Z,17.80
2017-10-21T17:11:23.208Z,17.90
2017-10-21T17:13:52.199Z,18.00
2017-10-21T17:16:21.491Z,18.00
2017-10-21T17:18:50.629Z,18.00
2017-10-21T17:21:21.417Z,18.00
2017-10-21T17:23:50.243Z,18.10
2017-10-21T17:26:19.244Z,17.70
2017-10-21T17:28:48.723Z,17.70
2017-10-21T17:31:18.338Z,17.90
2017-10-21T17:33:48.344Z,17.60
2017-10-21T17:36:18.238Z,17.80
2017-10-21T17:38:48.505Z,17.50
2017-10-21T17:41:17.371Z,17.40
2017-10-21T17:43:46.975Z,17.40
2017-10-21T17:46:15.625Z,17.50
2017-10-21T17:48:44.277Z,17.50
2017-10-21T17:51:13.505Z,17.50
2017-10-21T17:53:41.939Z,17.50
2017-10-21T17:56:11.614Z,17.30
2017-10-21T17:58:40.914Z,17.20
2017-10-21T18:01:09.742Z,17.10
2017-10-21T18:03:39.826Z,16.90
2017-10-21T18:06:08.389Z,17.30
2017-10-21T18:08:37.487Z,17.30
2017-10-21T18:11:05.783Z,17.20
2017-10-21T18:13:34.144Z,17.10
2017-10-21T18:16:02.579Z,17.30
2017-10-21T18:18:30.921Z,17.00
2017-10-21T18:20:59.333Z,17.00
2017-10-21T18:23:27.733Z,16.90
2017-10-21T18:25:56.871Z,16.80
2017-10-21T18:28:25.164Z,17.20
2017-10-21T18:30:53.527Z,17.20
2017-10-21T18:33:21.846Z,16.90
2017-10-21T18:35:52.121Z,17.00
2017-10-21T18:38:22.145Z,16.70
2017-10-21T18:40:50.559Z,16.70
2017-10-21T18:43:19.933Z,16.70
2017-10-21T18:45:48.616Z,16.70
2017-10-21T18:48:17.900Z,16.80
2017-10-21T18:50:46.256Z,16.80
2017-10-21T18:53:14.615Z,16.70
2017-10-21T18:55:43.004Z,16.60
2017-10-21T18:58:11.445Z,16.70
2017-10-21T19:00:39.797Z,16.40
2017-10-21T19:03:09.353Z,16.50
2017-10-21T19:05:37.681Z,16.60
2017-10-21T19:08:06.950Z,16.40
2017-10-21T19:10:35.262Z,16.10
2017-10-21T19:13:03.584Z,16.20
2017-10-21T19:15:31.962Z,16.50
2017-10-21T19:18:02.791Z,16.40
2017-10-21T19:20:31.905Z,16.40
2017-10-21T19:23:01.907Z,16.50
2017-10-21T19:25:31.060Z,16.60
2017-10-21T19:28:00.325Z,16.50
2017-10-21T19:30:31.725Z,16.10
2017-10-21T19:33:00.129Z,16.20
2017-10-21T19:35:29.292Z,16.10
2017-10-21T19:37:58.598Z,16.30
2017-10-21T19:40:26.937Z,16.30
2017-10-21T19:42:56.641Z,16.40
2017-10-21T19:45:25.714Z,16.20
2017-10-21T19:47:55.839Z,16.20
2017-10-21T19:50:25.022Z,16.50
2017-10-21T19:52:55.209Z,16.20
2017-10-21T19:55:23.578Z,16.20
2017-10-21T19:57:52.974Z,16.30
2017-10-21T20:00:21.445Z,16.30
2017-10-21T20:02:49.837Z,16.10
2017-10-21T20:05:19.899Z,16.30
2017-10-21T20:07:48.200Z,16.20
2017-10-21T20:10:17.384Z,16.30
2017-10-21T20:12:46.545Z,16.40
2017-10-21T20:15:15.751Z,16.30
2017-10-21T20:17:44.092Z,16.20
2017-10-21T20:20:12.446Z,16.50
2017-10-21T20:22:41.519Z,16.40
2017-10-21T20:25:09.845Z,16.20
2017-10-21T20:27:38.956Z,16.20
2017-10-21T20:30:07.239Z,16.10
2017-10-21T20:32:36.656Z,16.20
2017-10-21T20:35:04.934Z,16.20
2017-10-21T20:37:34.158Z,16.30
2017-10-21T20:40:03.270Z,16.10
2017-10-21T20:42:33.237Z,16.40
2017-10-21T20:45:02.263Z,16.40
2017-10-21T20:47:30.652Z,16.10
2017-10-21T20:49:58.972Z,16.20
2017-10-21T20:52:27.375Z,16.20
2017-10-21T20:54:55.773Z,16.10
2017-10-21T20:57:24.057Z,16.10
2017-10-21T20:59:54.788Z,16.40
2017-10-21T21:02:23.271Z,16.30
2017-10-21T21:04:52.338Z,16.00
2017-10-21T21:07:20.679Z,16.20
2017-10-21T21:09:48.975Z,16.00
2017-10-21T21:12:17.319Z,15.90
2017-10-21T21:14:45.608Z,16.10
2017-10-21T21:17:13.977Z,16.00
2017-10-21T21:19:43.071Z,16.20
2017-10-21T21:22:11.476Z,16.10
2017-10-21T21:24:40.697Z,16.10
2017-10-21T21:27:08.989Z,16.10
2017-10-21T21:29:37.390Z,16.00
2017-10-21T21:32:06.470Z,16.10
2017-10-21T21:34:35.561Z,16.10
2017-10-21T21:37:04.762Z,15.90
2017-10-21T21:39:34.084Z,16.20
2017-10-21T21:42:03.226Z,16.10
2017-10-21T21:44:31.502Z,16.20
2017-10-21T21:46:59.793Z,16.10
2017-10-21T21:49:28.086Z,15.80
2017-10-21T21:51:56.379Z,15.70
2017-10-21T21:57:25.234Z,15.60
2017-10-21T21:59:53.540Z,15.50
2017-10-21T22:02:21.837Z,15.40
2017-10-21T22:04:52.859Z,15.70
2017-10-21T22:07:21.283Z,15.80
2017-10-21T22:09:52.316Z,15.50
2017-10-21T22:12:20.656Z,15.60
2017-10-21T22:14:49.061Z,15.50
2017-10-21T22:17:18.128Z,15.80
2017-10-21T22:19:46.425Z,15.60
2017-10-21T22:22:14.756Z,15.70
2017-10-21T22:24:43.793Z,15.80
2017-10-21T22:27:12.142Z,15.70
2017-10-21T22:29:41.215Z,15.60
2017-10-21T22:32:09.677Z,15.50
2017-10-21T22:34:38.882Z,15.80
2017-10-21T22:37:07.151Z,15.60
2017-10-21T22:39:37.066Z,15.50
2017-10-21T22:42:06.368Z,15.60
2017-10-21T22:44:34.643Z,15.50
2017-10-21T22:47:03.956Z,15.70
2017-10-21T22:49:32.242Z,15.70
2017-10-21T22:52:01.520Z,15.50
2017-10-21T22:54:29.805Z,15.60
2017-10-21T22:56:59.884Z,15.60
2017-10-21T22:59:28.187Z,15.50
2017-10-21T23:01:56.477Z,15.50
2017-10-21T23:04:24.825Z,15.50
2017-10-21T23:06:53.155Z,15.50
2017-10-21T23:09:22.787Z,15.60
2017-10-21T23:11:52.157Z,15.50
2017-10-21T23:14:21.180Z,15.60
2017-10-21T23:16:49.506Z,15.40
2017-10-21T23:19:17.948Z,15.80
2017-10-21T23:21:46.299Z,15.50
2017-10-21T23:24:16.127Z,15.70
2017-10-21T23:26:44.473Z,15.50
2017-10-21T23:29:12.771Z,15.50
2017-10-21T23:31:41.087Z,15.50
2017-10-21T23:34:09.411Z,15.50
2017-10-21T23:36:38.483Z,15.60
2017-10-21T23:39:06.732Z,15.40
2017-10-21T23:41:35.031Z,15.10
2017-10-21T23:44:05.972Z,15.20
2017-10-21T23:46:35.037Z,15.20
2017-10-21T23:49:03.291Z,15.30
2017-10-21T23:51:32.528Z,15.40
2017-10-21T23:54:00.799Z,15.40
2017-10-21T23:56:29.108Z,15.10
2017-10-21T23:58:58.164Z,15.40
