createdAt,value
2017-10-08T00:00:29.215Z,10.74
2017-10-08T00:02:22.052Z,10.59
2017-10-08T00:03:21.963Z,10.56
2017-10-08T00:05:14.752Z,10.60
2017-10-08T00:06:14.615Z,10.53
2017-10-08T00:08:07.594Z,10.49
2017-10-08T00:09:07.296Z,10.42
2017-10-08T00:11:00.066Z,10.51
2017-10-08T00:11:59.933Z,10.51
2017-10-08T00:13:52.850Z,10.60
2017-10-08T00:14:52.704Z,10.59
2017-10-08T00:16:45.949Z,10.49
2017-10-08T00:17:45.945Z,10.59
2017-10-08T00:19:39.346Z,10.46
2017-10-08T00:20:38.596Z,10.44
2017-10-08T00:22:31.255Z,10.51
2017-10-08T00:23:31.173Z,10.49
2017-10-08T00:25:23.967Z,10.51
2017-10-08T00:26:23.838Z,10.48
2017-10-08T00:28:16.622Z,10.51
2017-10-08T00:29:16.783Z,10.35
2017-10-08T00:31:09.388Z,10.38
2017-10-08T00:32:09.593Z,10.34
2017-10-08T00:34:01.905Z,10.20
2017-10-08T00:35:01.821Z,10.19
2017-10-08T00:36:54.685Z,10.26
2017-10-08T00:37:54.554Z,10.23
2017-10-08T00:39:47.445Z,10.19
2017-10-08T00:40:47.331Z,10.12
2017-10-08T00:42:40.077Z,10.13
2017-10-08T00:43:40.022Z,10.13
2017-10-08T00:45:32.799Z,10.16
2017-10-08T00:46:32.649Z,10.22
2017-10-08T00:48:25.358Z,10.19
2017-10-08T00:49:25.274Z,10.15
2017-10-08T00:51:18.125Z,10.22
2017-10-08T00:52:17.977Z,10.19
2017-10-08T00:54:11.057Z,10.10
2017-10-08T00:55:10.693Z,10.07
2017-10-08T00:57:03.516Z,10.05
2017-10-08T00:58:03.276Z,10.02
2017-10-08T00:59:55.997Z,9.94
2017-10-08T01:00:55.912Z,9.83
2017-10-08T01:02:48.782Z,9.82
2017-10-08T01:03:48.566Z,9.77
2017-10-08T01:05:41.971Z,9.83
2017-10-08T01:06:41.804Z,9.74
2017-10-08T01:08:34.586Z,9.74
2017-10-08T01:09:34.516Z,9.72
2017-10-08T01:11:27.121Z,9.73
2017-10-08T01:12:27.035Z,9.72
2017-10-08T01:14:19.925Z,9.76
2017-10-08T01:15:19.794Z,9.66
2017-10-08T01:17:12.616Z,9.66
2017-10-08T01:18:12.469Z,9.72
2017-10-08T01:20:05.293Z,9.77
2017-10-08T01:21:05.122Z,9.64
2017-10-08T01:22:57.926Z,9.73
2017-10-08T01:23:57.780Z,9.74
2017-10-08T01:25:50.769Z,9.86
2017-10-08T01:26:50.686Z,9.83
2017-10-08T01:28:43.563Z,9.79
2017-10-08T01:29:43.479Z,9.73
2017-10-08T01:31:36.101Z,9.73
2017-10-08T01:32:35.985Z,9.74
2017-10-08T01:34:28.767Z,9.68
2017-10-08T01:35:28.636Z,9.65
2017-10-08T01:37:21.406Z,9.66
2017-10-08T01:38:21.326Z,9.72
2017-10-08T01:40:14.117Z,9.65
2017-10-08T01:41:14.054Z,9.66
2017-10-08T01:43:06.822Z,9.72
2017-10-08T01:44:07.581Z,9.65
2017-10-08T01:45:59.472Z,9.72
2017-10-08T01:46:59.338Z,9.74
2017-10-08T01:48:52.329Z,9.72
2017-10-08T01:49:52.199Z,9.73
2017-10-08T01:51:45.452Z,9.74
2017-10-08T01:52:45.347Z,9.74
2017-10-08T01:54:38.842Z,9.76
2017-10-08T01:55:38.497Z,9.74
2017-10-08T01:57:31.735Z,9.77
2017-10-08T01:58:31.645Z,9.74
2017-10-08T02:00:24.531Z,9.76
2017-10-08T02:01:24.399Z,9.68
2017-10-08T02:03:17.207Z,9.72
2017-10-08T02:04:17.079Z,9.66
2017-10-08T02:06:09.922Z,9.66
2017-10-08T02:07:09.733Z,9.62
2017-10-08T02:09:02.984Z,9.65
2017-10-08T02:10:02.885Z,9.66
2017-10-08T02:11:55.628Z,9.66
2017-10-08T02:12:55.501Z,9.65
2017-10-08T02:14:48.399Z,9.62
2017-10-08T02:15:48.253Z,9.58
2017-10-08T02:17:41.115Z,9.64
2017-10-08T02:18:40.961Z,9.62
2017-10-08T02:20:33.739Z,9.66
2017-10-08T02:21:33.550Z,9.50
2017-10-08T02:23:26.375Z,9.59
2017-10-08T02:24:26.294Z,9.61
2017-10-08T02:26:19.267Z,9.47
2017-10-08T02:27:19.056Z,9.50
2017-10-08T02:29:12.313Z,9.62
2017-10-08T02:30:12.341Z,9.65
2017-10-08T02:32:05.084Z,9.62
2017-10-08T02:33:04.852Z,9.46
2017-10-08T02:34:57.583Z,9.50
2017-10-08T02:35:57.498Z,9.50
2017-10-08T02:37:50.390Z,9.48
2017-10-08T02:38:50.261Z,9.48
2017-10-08T02:40:43.149Z,9.47
2017-10-08T02:41:42.907Z,9.46
2017-10-08T02:43:35.741Z,9.48
2017-10-08T02:44:35.554Z,9.44
2017-10-08T02:46:28.332Z,9.50
2017-10-08T02:47:28.201Z,9.44
2017-10-08T02:49:21.241Z,9.47
2017-10-08T02:50:21.155Z,9.47
2017-10-08T02:52:14.127Z,9.48
2017-10-08T02:53:13.906Z,9.44
2017-10-08T02:55:06.682Z,9.46
2017-10-08T02:56:06.688Z,9.43
2017-10-08T02:57:59.355Z,9.48
2017-10-08T02:58:59.221Z,9.51
2017-10-08T03:00:52.169Z,9.32
2017-10-08T03:01:52.082Z,9.46
2017-10-08T03:03:44.869Z,9.32
2017-10-08T03:04:44.734Z,9.41
2017-10-08T03:06:37.886Z,9.36
2017-10-08T03:07:37.418Z,9.44
2017-10-08T03:09:30.670Z,9.32
2017-10-08T03:10:30.551Z,9.41
2017-10-08T03:12:23.352Z,9.39
2017-10-08T03:13:23.268Z,9.44
2017-10-08T03:15:16.082Z,9.47
2017-10-08T03:16:15.919Z,9.48
2017-10-08T03:18:08.776Z,9.48
2017-10-08T03:19:08.564Z,9.47
2017-10-08T03:21:01.292Z,9.50
2017-10-08T03:22:01.216Z,9.44
2017-10-08T03:23:54.037Z,9.48
2017-10-08T03:24:53.904Z,9.48
2017-10-08T03:26:46.713Z,9.65
2017-10-08T03:27:46.573Z,9.59
2017-10-08T03:29:39.378Z,9.62
2017-10-08T03:30:39.379Z,9.62
2017-10-08T03:32:31.935Z,9.59
2017-10-08T03:33:31.851Z,9.65
2017-10-08T03:35:24.674Z,9.66
2017-10-08T03:36:24.550Z,9.62
2017-10-08T03:38:17.321Z,9.66
2017-10-08T03:39:17.305Z,9.65
2017-10-08T03:41:10.125Z,9.61
2017-10-08T03:42:09.876Z,9.62
2017-10-08T03:44:02.697Z,9.65
2017-10-08T03:45:02.528Z,9.66
2017-10-08T03:46:55.423Z,9.61
2017-10-08T03:47:55.338Z,9.59
2017-10-08T03:49:48.418Z,9.64
2017-10-08T03:50:48.316Z,9.69
2017-10-08T03:52:41.259Z,9.62
2017-10-08T03:53:40.954Z,9.66
2017-10-08T03:55:33.798Z,9.61
2017-10-08T03:56:33.635Z,9.59
2017-10-08T03:58:26.353Z,9.65
2017-10-08T03:59:26.266Z,9.65
2017-10-08T04:01:19.195Z,9.73
2017-10-08T04:02:19.014Z,9.61
2017-10-08T04:04:11.831Z,9.76
2017-10-08T04:05:11.674Z,9.66
2017-10-08T04:07:04.482Z,9.74
2017-10-08T04:08:04.325Z,9.73
2017-10-08T04:09:57.112Z,9.68
2017-10-08T04:10:57.024Z,9.68
2017-10-08T04:12:50.548Z,9.74
2017-10-08T04:13:50.414Z,9.77
2017-10-08T04:15:43.511Z,9.77
2017-10-08T04:16:43.079Z,9.73
2017-10-08T04:18:35.808Z,9.82
2017-10-08T04:19:35.724Z,9.77
2017-10-08T04:21:28.518Z,9.87
2017-10-08T04:22:28.387Z,9.82
2017-10-08T04:24:21.164Z,9.84
2017-10-08T04:25:21.079Z,9.86
2017-10-08T04:27:13.912Z,9.92
2017-10-08T04:28:14.011Z,9.89
2017-10-08T04:30:06.474Z,10.01
2017-10-08T04:31:06.402Z,9.89
2017-10-08T04:32:59.237Z,9.84
2017-10-08T04:33:59.105Z,9.82
2017-10-08T04:35:51.962Z,9.79
2017-10-08T04:36:51.875Z,9.74
2017-10-08T04:38:44.856Z,9.83
2017-10-08T04:39:44.588Z,9.76
2017-10-08T04:41:38.185Z,9.92
2017-10-08T04:42:37.303Z,9.89
2017-10-08T04:44:30.041Z,9.87
2017-10-08T04:45:29.909Z,9.91
2017-10-08T04:47:22.860Z,9.87
2017-10-08T04:48:22.775Z,9.83
2017-10-08T04:50:15.598Z,9.84
2017-10-08T04:51:15.475Z,9.83
2017-10-08T04:53:08.392Z,9.94
2017-10-08T04:54:08.197Z,9.86
2017-10-08T04:56:00.871Z,9.89
2017-10-08T04:57:00.788Z,9.73
2017-10-08T04:58:53.589Z,9.73
2017-10-08T04:59:53.456Z,9.76
2017-10-08T05:01:46.261Z,9.74
2017-10-08T05:02:46.117Z,9.74
2017-10-08T05:04:39.010Z,9.76
2017-10-08T05:05:38.801Z,9.73
2017-10-08T05:07:31.492Z,9.73
2017-10-08T05:08:31.407Z,9.73
2017-10-08T05:10:24.285Z,9.83
2017-10-08T05:11:24.152Z,9.82
2017-10-08T05:13:17.010Z,9.79
2017-10-08T05:14:16.920Z,9.74
2017-10-08T05:16:09.788Z,9.68
2017-10-08T05:17:09.699Z,9.73
2017-10-08T05:19:02.340Z,9.74
2017-10-08T05:20:02.193Z,9.73
2017-10-08T05:21:54.957Z,9.73
2017-10-08T05:22:54.875Z,9.73
2017-10-08T05:24:48.059Z,9.79
2017-10-08T05:25:47.829Z,9.84
2017-10-08T05:27:40.577Z,9.80
2017-10-08T05:28:40.583Z,9.92
2017-10-08T05:30:33.323Z,9.77
2017-10-08T05:31:33.109Z,9.84
2017-10-08T05:33:25.848Z,9.80
2017-10-08T05:34:25.766Z,9.83
2017-10-08T05:36:18.576Z,9.84
2017-10-08T05:37:18.429Z,9.82
2017-10-08T05:39:11.658Z,9.89
2017-10-08T05:40:11.175Z,9.79
2017-10-08T05:42:03.877Z,9.82
2017-10-08T05:43:03.725Z,9.83
2017-10-08T05:44:56.517Z,9.80
2017-10-08T05:45:56.430Z,9.83
2017-10-08T05:47:49.290Z,9.80
2017-10-08T05:48:49.226Z,9.73
2017-10-08T05:50:41.963Z,9.76
2017-10-08T05:51:42.086Z,9.68
2017-10-08T05:53:34.588Z,9.73
2017-10-08T05:54:34.462Z,9.73
2017-10-08T05:56:27.752Z,9.68
2017-10-08T05:57:27.619Z,9.74
2017-10-08T05:59:20.397Z,9.79
2017-10-08T06:00:20.297Z,9.84
2017-10-08T06:02:13.165Z,9.86
2017-10-08T06:03:12.983Z,9.91
2017-10-08T06:05:05.708Z,9.86
2017-10-08T06:06:05.639Z,9.80
2017-10-08T06:07:58.431Z,9.86
2017-10-08T06:08:58.300Z,9.91
2017-10-08T06:10:51.069Z,9.91
2017-10-08T06:11:50.986Z,9.91
2017-10-08T06:13:43.786Z,9.95
2017-10-08T06:14:43.630Z,9.92
2017-10-08T06:16:36.463Z,10.02
2017-10-08T06:17:36.289Z,10.02
2017-10-08T06:19:29.100Z,10.04
2017-10-08T06:20:29.031Z,10.01
2017-10-08T06:22:21.893Z,9.97
2017-10-08T06:23:21.760Z,9.99
2017-10-08T06:25:14.517Z,10.05
2017-10-08T06:26:14.439Z,10.01
2017-10-08T06:28:07.399Z,10.01
2017-10-08T06:29:07.066Z,10.02
2017-10-08T06:31:00.039Z,10.02
2017-10-08T06:31:59.950Z,10.04
2017-10-08T06:33:53.103Z,10.04
2017-10-08T06:34:52.974Z,10.15
2017-10-08T06:36:45.908Z,10.09
2017-10-08T06:37:45.636Z,10.05
2017-10-08T06:39:38.411Z,10.16
2017-10-08T06:40:38.376Z,10.13
2017-10-08T06:42:31.093Z,10.19
2017-10-08T06:43:30.959Z,10.19
2017-10-08T06:45:23.753Z,10.17
2017-10-08T06:46:23.704Z,10.20
2017-10-08T06:48:16.630Z,10.22
2017-10-08T06:49:16.451Z,10.31
2017-10-08T06:51:09.273Z,10.25
2017-10-08T06:52:09.099Z,10.30
2017-10-08T06:54:01.849Z,10.25
2017-10-08T06:55:01.725Z,10.28
2017-10-08T06:56:54.536Z,10.28
2017-10-08T06:57:54.410Z,10.33
2017-10-08T06:59:47.203Z,10.33
2017-10-08T07:00:47.065Z,10.30
2017-10-08T07:02:39.911Z,10.33
2017-10-08T07:03:39.818Z,10.30
2017-10-08T07:05:32.459Z,10.26
2017-10-08T07:06:32.378Z,10.30
2017-10-08T07:08:25.644Z,10.33
2017-10-08T07:09:25.515Z,10.48
2017-10-08T07:11:18.544Z,10.33
2017-10-08T07:12:18.416Z,10.31
2017-10-08T07:14:11.298Z,10.28
2017-10-08T07:15:11.069Z,10.33
2017-10-08T07:17:03.906Z,10.34
2017-10-08T07:18:03.743Z,10.26
2017-10-08T07:19:56.465Z,10.40
2017-10-08T07:20:56.383Z,10.41
2017-10-08T07:22:49.421Z,10.41
2017-10-08T07:23:49.229Z,10.44
2017-10-08T07:25:43.309Z,10.44
2017-10-08T07:26:42.130Z,10.33
2017-10-08T07:28:34.927Z,10.44
2017-10-08T07:29:34.559Z,10.41
2017-10-08T07:31:27.625Z,10.53
2017-10-08T07:32:27.361Z,10.44
2017-10-08T07:34:20.308Z,10.42
2017-10-08T07:35:20.223Z,10.44
2017-10-08T07:37:13.101Z,10.41
2017-10-08T07:38:13.168Z,10.49
2017-10-08T07:40:05.639Z,10.56
2017-10-08T07:41:05.561Z,10.53
2017-10-08T07:42:58.384Z,10.54
2017-10-08T07:43:58.255Z,10.57
2017-10-08T07:45:51.015Z,10.63
2017-10-08T07:46:50.934Z,10.63
2017-10-08T07:48:43.765Z,10.60
2017-10-08T07:49:43.599Z,10.67
2017-10-08T07:51:36.415Z,10.67
2017-10-08T07:52:36.257Z,10.68
2017-10-08T07:54:28.986Z,10.68
2017-10-08T07:55:28.905Z,10.67
2017-10-08T07:57:21.745Z,10.74
2017-10-08T07:58:21.617Z,10.68
2017-10-08T08:00:14.511Z,10.75
2017-10-08T08:01:14.394Z,10.78
2017-10-08T08:03:07.267Z,10.82
2017-10-08T08:04:07.044Z,10.81
2017-10-08T08:05:59.853Z,10.87
2017-10-08T08:06:59.777Z,10.76
2017-10-08T08:08:52.650Z,10.89
2017-10-08T08:09:52.523Z,10.84
2017-10-08T08:11:45.481Z,10.87
2017-10-08T08:12:45.332Z,10.90
2017-10-08T08:14:38.242Z,10.86
2017-10-08T08:15:37.925Z,10.96
2017-10-08T08:17:30.736Z,10.96
2017-10-08T08:18:30.605Z,10.93
2017-10-08T08:20:23.363Z,10.94
2017-10-08T08:21:23.277Z,11.05
2017-10-08T08:23:16.205Z,10.94
2017-10-08T08:24:15.960Z,11.02
2017-10-08T08:26:09.953Z,11.02
2017-10-08T08:27:08.803Z,11.07
2017-10-08T08:29:01.505Z,11.10
2017-10-08T08:30:01.351Z,11.08
2017-10-08T08:31:54.271Z,11.08
2017-10-08T08:32:54.126Z,11.12
2017-10-08T08:34:46.934Z,11.11
2017-10-08T08:35:47.373Z,11.00
2017-10-08T08:37:40.487Z,11.07
2017-10-08T08:38:39.685Z,11.12
2017-10-08T08:40:32.552Z,11.05
2017-10-08T08:41:32.529Z,11.22
2017-10-08T08:43:25.840Z,11.30
2017-10-08T08:44:25.414Z,11.25
2017-10-08T08:46:18.736Z,11.19
2017-10-08T08:47:18.086Z,11.19
2017-10-08T08:49:11.122Z,11.27
2017-10-08T08:50:10.927Z,11.15
2017-10-08T08:52:04.139Z,11.22
2017-10-08T08:53:04.015Z,11.25
2017-10-08T08:54:56.792Z,11.29
2017-10-08T08:55:56.713Z,11.35
2017-10-08T08:57:50.155Z,11.32
2017-10-08T08:58:50.038Z,11.33
2017-10-08T09:00:43.026Z,11.33
2017-10-08T09:01:43.500Z,11.35
2017-10-08T09:03:36.044Z,11.37
2017-10-08T09:04:35.969Z,11.45
2017-10-08T09:06:28.748Z,11.45
2017-10-08T09:07:28.598Z,11.47
2017-10-08T09:09:21.537Z,11.43
2017-10-08T09:10:21.475Z,11.43
2017-10-08T09:12:14.204Z,11.51
2017-10-08T09:13:14.508Z,11.52
2017-10-08T09:15:06.995Z,11.50
2017-10-08T09:16:07.648Z,11.62
2017-10-08T09:17:59.500Z,11.60
2017-10-08T09:18:59.356Z,11.59
2017-10-08T09:20:52.177Z,11.57
2017-10-08T09:21:52.100Z,11.47
2017-10-08T09:23:45.058Z,11.59
2017-10-08T09:24:44.908Z,11.62
2017-10-08T09:26:37.992Z,11.55
2017-10-08T09:27:37.563Z,11.55
2017-10-08T09:29:30.984Z,11.51
2017-10-08T09:30:30.810Z,11.65
2017-10-08T09:32:23.697Z,11.65
2017-10-08T09:33:23.506Z,11.65
2017-10-08T09:35:16.898Z,11.75
2017-10-08T09:36:16.918Z,11.73
2017-10-08T09:38:09.612Z,11.77
2017-10-08T09:39:10.397Z,11.78
2017-10-08T09:41:02.183Z,11.80
2017-10-08T09:42:02.066Z,11.80
2017-10-08T09:43:54.877Z,11.87
2017-10-08T09:44:54.757Z,11.90
2017-10-08T09:46:47.593Z,12.03
2017-10-08T09:47:47.564Z,12.17
2017-10-08T09:49:40.669Z,12.25
2017-10-08T09:50:40.336Z,12.24
2017-10-08T09:52:32.845Z,12.40
2017-10-08T09:53:32.762Z,12.40
2017-10-08T09:55:25.497Z,12.40
2017-10-08T09:56:25.407Z,12.43
2017-10-08T09:58:18.864Z,12.43
2017-10-08T09:59:18.706Z,12.46
2017-10-08T10:01:12.013Z,12.53
2017-10-08T10:02:11.872Z,12.53
2017-10-08T10:04:04.685Z,12.62
2017-10-08T10:05:04.529Z,12.65
2017-10-08T10:06:57.397Z,12.65
2017-10-08T10:07:57.304Z,12.64
2017-10-08T10:09:50.584Z,12.62
2017-10-08T10:10:50.420Z,12.70
2017-10-08T10:12:43.471Z,12.70
2017-10-08T10:13:43.309Z,12.73
2017-10-08T10:15:35.937Z,12.80
2017-10-08T10:16:35.860Z,12.80
2017-10-08T10:18:28.551Z,12.82
2017-10-08T10:19:28.433Z,12.82
2017-10-08T10:21:21.370Z,12.86
2017-10-08T10:22:21.298Z,12.83
2017-10-08T10:24:14.155Z,12.83
2017-10-08T10:25:14.061Z,12.93
2017-10-08T10:27:06.821Z,12.97
2017-10-08T10:28:06.692Z,13.09
2017-10-08T10:29:59.467Z,13.27
2017-10-08T10:30:59.331Z,13.31
2017-10-08T10:32:52.429Z,13.23
2017-10-08T10:33:52.299Z,13.33
2017-10-08T10:35:45.231Z,13.23
2017-10-08T10:36:45.261Z,13.30
2017-10-08T10:38:38.457Z,13.37
2017-10-08T10:39:37.781Z,13.41
2017-10-08T10:41:30.369Z,13.39
2017-10-08T10:42:30.341Z,13.42
2017-10-08T10:44:23.359Z,13.47
2017-10-08T10:45:23.214Z,13.50
2017-10-08T10:47:16.667Z,13.72
2017-10-08T10:48:16.434Z,13.70
2017-10-08T10:50:09.391Z,13.72
2017-10-08T10:51:09.531Z,13.65
2017-10-08T10:53:01.920Z,13.70
2017-10-08T10:54:01.794Z,13.72
2017-10-08T10:55:54.626Z,14.08
2017-10-08T10:56:54.480Z,14.15
2017-10-08T10:58:47.389Z,14.04
2017-10-08T10:59:47.238Z,13.96
2017-10-08T11:01:40.196Z,13.86
2017-10-08T11:02:39.963Z,13.79
2017-10-08T11:04:32.729Z,13.70
2017-10-08T11:05:32.565Z,13.63
2017-10-08T11:07:25.397Z,13.63
2017-10-08T11:08:25.296Z,13.63
2017-10-08T11:10:18.257Z,13.46
2017-10-08T11:11:18.231Z,13.44
2017-10-08T11:13:11.033Z,13.39
2017-10-08T11:14:11.002Z,13.44
2017-10-08T11:16:04.632Z,13.30
2017-10-08T11:17:04.553Z,13.31
2017-10-08T11:18:57.892Z,13.53
2017-10-08T11:19:57.735Z,14.25
2017-10-08T11:21:50.519Z,14.32
2017-10-08T11:22:50.484Z,14.37
2017-10-08T11:24:43.768Z,14.32
2017-10-08T11:25:43.224Z,14.26
2017-10-08T11:27:35.921Z,14.23
2017-10-08T11:28:35.870Z,14.04
2017-10-08T11:30:29.119Z,14.17
2017-10-08T11:31:29.022Z,14.22
2017-10-08T11:33:22.389Z,14.25
2017-10-08T11:34:22.333Z,14.26
2017-10-08T11:36:15.188Z,14.25
2017-10-08T11:37:14.995Z,14.28
2017-10-08T11:39:07.947Z,14.26
2017-10-08T11:40:07.742Z,14.44
2017-10-08T11:42:00.563Z,14.29
2017-10-08T11:43:00.486Z,14.43
2017-10-08T11:44:54.371Z,14.72
2017-10-08T11:45:54.205Z,14.59
2017-10-08T11:47:47.514Z,14.62
2017-10-08T11:48:47.370Z,14.58
2017-10-08T11:50:40.376Z,14.36
2017-10-08T11:51:40.044Z,14.35
2017-10-08T11:53:32.805Z,14.26
2017-10-08T11:54:32.679Z,14.22
2017-10-08T11:56:26.197Z,14.04
2017-10-08T11:57:25.821Z,13.99
2017-10-08T11:59:18.919Z,14.00
2017-10-08T12:00:18.768Z,13.92
2017-10-08T12:02:11.655Z,13.99
2017-10-08T12:03:11.444Z,13.99
2017-10-08T12:05:04.266Z,13.97
2017-10-08T12:06:04.098Z,13.93
2017-10-08T12:07:56.863Z,13.95
2017-10-08T12:08:56.779Z,13.99
2017-10-08T12:10:50.129Z,13.90
2017-10-08T12:11:50.045Z,13.96
2017-10-08T12:13:42.857Z,13.95
2017-10-08T12:14:42.832Z,13.92
2017-10-08T12:16:35.590Z,14.15
2017-10-08T12:17:35.354Z,14.26
2017-10-08T12:19:28.139Z,14.23
2017-10-08T12:20:28.030Z,14.28
2017-10-08T12:22:20.835Z,14.37
2017-10-08T12:23:20.704Z,14.41
2017-10-08T12:25:13.975Z,14.37
2017-10-08T12:26:14.022Z,14.28
2017-10-08T12:28:06.670Z,14.26
2017-10-08T12:29:06.526Z,14.30
2017-10-08T12:30:59.342Z,14.23
2017-10-08T12:31:59.194Z,14.17
2017-10-08T12:33:52.029Z,14.22
2017-10-08T12:34:51.940Z,14.15
2017-10-08T12:36:44.769Z,14.04
2017-10-08T12:37:44.613Z,13.99
2017-10-08T12:39:37.425Z,13.96
2017-10-08T12:40:37.331Z,13.92
2017-10-08T12:42:30.073Z,13.85
2017-10-08T12:43:29.958Z,13.81
2017-10-08T12:45:22.981Z,13.87
2017-10-08T12:46:22.898Z,13.85
2017-10-08T12:48:15.716Z,13.67
2017-10-08T12:49:15.731Z,13.70
2017-10-08T12:51:08.387Z,13.63
2017-10-08T12:52:08.777Z,13.65
2017-10-08T12:54:01.041Z,13.63
2017-10-08T12:55:00.910Z,13.62
2017-10-08T12:56:53.771Z,13.54
2017-10-08T12:57:53.632Z,13.57
2017-10-08T12:59:46.400Z,13.44
2017-10-08T13:00:46.318Z,13.53
2017-10-08T13:02:39.179Z,13.42
2017-10-08T13:03:39.045Z,13.37
2017-10-08T13:05:31.716Z,13.38
2017-10-08T13:06:31.635Z,13.27
2017-10-08T13:08:24.454Z,13.28
2017-10-08T13:09:24.345Z,13.19
2017-10-08T13:11:17.083Z,13.27
2017-10-08T13:12:16.996Z,13.25
2017-10-08T13:14:10.122Z,13.23
2017-10-08T13:15:09.933Z,13.28
2017-10-08T13:17:02.678Z,13.37
2017-10-08T13:18:02.477Z,13.33
2017-10-08T13:19:55.332Z,13.39
2017-10-08T13:20:55.211Z,13.39
2017-10-08T13:22:48.095Z,13.37
2017-10-08T13:23:48.042Z,13.39
2017-10-08T13:25:41.016Z,13.42
2017-10-08T13:26:40.699Z,13.44
2017-10-08T13:28:33.547Z,13.50
2017-10-08T13:29:33.848Z,13.52
2017-10-08T13:31:26.215Z,13.56
2017-10-08T13:32:26.321Z,13.67
2017-10-08T13:34:19.245Z,13.70
2017-10-08T13:35:18.874Z,13.63
2017-10-08T13:37:12.033Z,13.72
2017-10-08T13:38:11.616Z,13.71
2017-10-08T13:40:04.450Z,13.79
2017-10-08T13:41:04.202Z,13.63
2017-10-08T13:42:56.992Z,13.68
2017-10-08T13:43:56.921Z,13.67
2017-10-08T13:45:49.817Z,13.57
2017-10-08T13:46:49.641Z,13.52
2017-10-08T13:48:42.724Z,13.53
2017-10-08T13:49:42.591Z,13.46
2017-10-08T13:51:35.369Z,13.50
2017-10-08T13:52:35.243Z,13.50
2017-10-08T13:54:28.056Z,13.47
2017-10-08T13:55:27.912Z,13.56
2017-10-08T13:57:20.763Z,13.65
2017-10-08T13:58:20.683Z,13.68
2017-10-08T14:00:13.998Z,13.79
2017-10-08T14:01:13.915Z,13.83
2017-10-08T14:03:06.648Z,13.96
2017-10-08T14:04:06.502Z,14.04
2017-10-08T14:05:59.357Z,14.07
2017-10-08T14:06:59.226Z,14.15
2017-10-08T14:08:52.067Z,14.26
2017-10-08T14:09:51.986Z,14.15
2017-10-08T14:11:44.816Z,14.14
2017-10-08T14:12:44.677Z,14.23
2017-10-08T14:14:37.600Z,14.25
2017-10-08T14:15:37.342Z,14.18
2017-10-08T14:17:30.143Z,14.29
2017-10-08T14:18:30.011Z,14.29
2017-10-08T14:20:22.843Z,14.30
2017-10-08T14:21:22.762Z,14.29
2017-10-08T14:23:15.640Z,14.29
2017-10-08T14:24:15.467Z,14.33
2017-10-08T14:26:09.034Z,14.37
2017-10-08T14:27:08.341Z,14.37
2017-10-08T14:29:01.879Z,14.29
2017-10-08T14:30:01.789Z,14.30
2017-10-08T14:31:54.810Z,14.44
2017-10-08T14:32:54.686Z,14.33
2017-10-08T14:34:47.602Z,14.40
2017-10-08T14:35:47.440Z,14.29
2017-10-08T14:37:40.316Z,14.30
2017-10-08T14:38:40.109Z,14.29
2017-10-08T14:40:32.851Z,14.23
2017-10-08T14:41:32.766Z,14.29
2017-10-08T14:43:25.565Z,14.26
2017-10-08T14:44:25.436Z,14.26
2017-10-08T14:46:18.262Z,14.15
2017-10-08T14:47:18.244Z,14.12
2017-10-08T14:49:11.121Z,14.15
2017-10-08T14:50:10.817Z,14.11
2017-10-08T14:52:03.573Z,14.08
2017-10-08T14:53:03.578Z,14.04
2017-10-08T14:54:56.290Z,13.96
2017-10-08T14:55:56.163Z,13.95
2017-10-08T14:57:49.249Z,13.96
2017-10-08T14:58:49.064Z,13.97
2017-10-08T15:00:42.052Z,13.97
2017-10-08T15:01:41.753Z,13.99
2017-10-08T15:03:34.547Z,13.96
2017-10-08T15:04:34.453Z,13.89
2017-10-08T15:06:27.167Z,13.97
2017-10-08T15:07:27.088Z,13.87
2017-10-08T15:09:20.001Z,13.77
2017-10-08T15:10:19.776Z,13.83
2017-10-08T15:12:12.701Z,13.86
2017-10-08T15:13:12.442Z,13.89
2017-10-08T15:15:05.258Z,13.92
2017-10-08T15:16:05.099Z,13.92
2017-10-08T15:17:57.849Z,13.87
2017-10-08T15:18:57.767Z,13.92
2017-10-08T15:20:50.562Z,13.90
2017-10-08T15:21:50.462Z,13.97
2017-10-08T15:23:43.590Z,13.92
2017-10-08T15:24:43.483Z,13.89
2017-10-08T15:26:36.141Z,13.95
2017-10-08T15:27:36.049Z,13.85
2017-10-08T15:29:28.768Z,13.85
2017-10-08T15:30:28.644Z,13.81
2017-10-08T15:32:21.598Z,13.78
2017-10-08T15:33:21.507Z,13.85
2017-10-08T15:35:14.454Z,13.81
2017-10-08T15:36:14.196Z,13.78
2017-10-08T15:38:07.260Z,13.87
2017-10-08T15:39:07.622Z,13.85
2017-10-08T15:40:59.676Z,13.75
2017-10-08T15:41:59.552Z,13.92
2017-10-08T15:43:52.301Z,13.83
2017-10-08T15:44:52.219Z,13.90
2017-10-08T15:46:45.081Z,13.81
2017-10-08T15:47:44.928Z,13.77
2017-10-08T15:49:37.844Z,13.79
2017-10-08T15:50:37.785Z,13.75
2017-10-08T15:52:30.390Z,13.70
2017-10-08T15:53:30.254Z,13.74
2017-10-08T15:55:23.075Z,13.75
2017-10-08T15:56:22.948Z,13.72
2017-10-08T15:58:15.780Z,13.70
2017-10-08T15:59:15.648Z,13.68
2017-10-08T16:01:08.520Z,13.70
2017-10-08T16:02:08.331Z,13.70
2017-10-08T16:04:01.081Z,13.60
2017-10-08T16:05:00.995Z,13.70
2017-10-08T16:06:53.840Z,13.56
2017-10-08T16:07:53.712Z,13.62
2017-10-08T16:09:46.566Z,13.49
2017-10-08T16:10:46.444Z,13.50
2017-10-08T16:12:39.315Z,13.52
2017-10-08T16:13:39.119Z,13.50
2017-10-08T16:15:32.065Z,13.47
2017-10-08T16:16:31.995Z,13.50
2017-10-08T16:18:24.779Z,13.49
2017-10-08T16:19:24.651Z,13.42
2017-10-08T16:21:17.463Z,13.38
2017-10-08T16:22:17.363Z,13.42
2017-10-08T16:24:10.164Z,13.41
2017-10-08T16:25:10.039Z,13.39
2017-10-08T16:27:02.844Z,13.37
2017-10-08T16:28:02.650Z,13.42
2017-10-08T16:29:55.892Z,13.37
2017-10-08T16:30:55.812Z,13.35
2017-10-08T16:32:48.985Z,13.35
2017-10-08T16:33:48.753Z,13.31
2017-10-08T16:35:41.610Z,13.41
2017-10-08T16:36:41.432Z,13.33
2017-10-08T16:38:34.203Z,13.33
2017-10-08T16:39:34.200Z,13.20
2017-10-08T16:41:26.840Z,13.23
2017-10-08T16:42:26.757Z,13.27
2017-10-08T16:44:19.578Z,13.25
2017-10-08T16:45:19.421Z,13.30
2017-10-08T16:47:12.224Z,13.23
2017-10-08T16:48:12.802Z,13.20
2017-10-08T16:50:04.873Z,13.11
2017-10-08T16:51:04.749Z,13.23
2017-10-08T16:52:57.479Z,13.20
2017-10-08T16:53:57.396Z,13.13
2017-10-08T16:55:50.259Z,13.22
2017-10-08T16:56:50.131Z,13.31
2017-10-08T16:58:43.053Z,13.22
2017-10-08T16:59:42.863Z,13.23
2017-10-08T17:01:35.616Z,13.20
2017-10-08T17:02:35.455Z,13.22
2017-10-08T17:04:28.273Z,13.19
2017-10-08T17:05:28.121Z,13.27
2017-10-08T17:07:21.004Z,13.27
2017-10-08T17:08:20.922Z,13.16
2017-10-08T17:10:13.730Z,13.18
2017-10-08T17:11:13.668Z,13.22
2017-10-08T17:13:06.363Z,13.19
2017-10-08T17:14:06.227Z,13.13
2017-10-08T17:15:59.018Z,13.11
2017-10-08T17:16:58.889Z,13.16
2017-10-08T17:18:51.648Z,13.22
2017-10-08T17:19:51.569Z,13.23
2017-10-08T17:21:44.438Z,13.25
2017-10-08T17:22:44.242Z,13.20
2017-10-08T17:24:37.265Z,13.30
2017-10-08T17:25:37.623Z,13.28
2017-10-08T17:27:29.704Z,13.18
2017-10-08T17:28:29.565Z,13.16
2017-10-08T17:30:22.370Z,13.13
2017-10-08T17:31:22.237Z,13.09
2017-10-08T17:33:14.987Z,13.11
2017-10-08T17:34:14.909Z,13.12
2017-10-08T17:36:07.714Z,13.11
2017-10-08T17:37:07.571Z,13.04
2017-10-08T17:39:00.339Z,13.05
2017-10-08T17:40:00.250Z,13.08
2017-10-08T17:41:53.044Z,13.11
2017-10-08T17:42:52.914Z,12.94
2017-10-08T17:44:46.182Z,13.08
2017-10-08T17:45:46.069Z,13.09
2017-10-08T17:47:38.948Z,12.94
2017-10-08T17:48:38.754Z,12.95
2017-10-08T17:50:31.463Z,13.00
2017-10-08T17:51:31.380Z,12.95
2017-10-08T17:53:24.214Z,12.97
2017-10-08T17:54:24.086Z,12.93
2017-10-08T17:56:17.321Z,12.91
2017-10-08T17:57:17.254Z,12.83
2017-10-08T17:59:10.547Z,12.90
2017-10-08T18:00:10.402Z,12.86
2017-10-08T18:02:03.127Z,12.87
2017-10-08T18:03:03.048Z,12.85
2017-10-08T18:04:55.836Z,12.85
2017-10-08T18:05:55.711Z,12.87
2017-10-08T18:07:48.755Z,12.85
2017-10-08T18:08:48.645Z,12.87
2017-10-08T18:10:41.422Z,12.85
2017-10-08T18:11:41.271Z,12.76
2017-10-08T18:13:34.098Z,12.70
2017-10-08T18:14:33.913Z,12.83
2017-10-08T18:16:26.649Z,12.76
2017-10-08T18:17:26.569Z,12.80
2017-10-08T18:19:19.495Z,12.85
2017-10-08T18:20:19.361Z,12.82
2017-10-08T18:22:12.746Z,12.83
2017-10-08T18:23:12.554Z,12.83
2017-10-08T18:25:05.411Z,12.79
2017-10-08T18:26:05.216Z,12.82
2017-10-08T18:27:57.963Z,12.79
2017-10-08T18:28:57.878Z,12.83
2017-10-08T18:30:50.733Z,12.80
2017-10-08T18:31:50.607Z,12.83
2017-10-08T18:33:43.366Z,12.78
2017-10-08T18:34:43.358Z,12.85
2017-10-08T18:36:36.049Z,12.83
2017-10-08T18:37:35.920Z,12.80
2017-10-08T18:39:28.709Z,12.78
2017-10-08T18:40:28.580Z,12.80
2017-10-08T18:42:21.371Z,12.79