createdAt,value
2024-05-09T00:00:58.064Z,73.82
2024-05-09T00:01:58.052Z,73.85
2024-05-09T00:02:58.002Z,73.91
2024-05-09T00:03:58.035Z,73.94
2024-05-09T00:04:58.078Z,73.94
2024-05-09T00:05:57.966Z,73.96
2024-05-09T00:06:57.943Z,73.94
2024-05-09T00:07:57.917Z,73.97
2024-05-09T00:08:57.922Z,74.05
2024-05-09T00:09:57.912Z,74.01
2024-05-09T00:10:58.013Z,74.01
2024-05-09T00:11:58.007Z,74.08
2024-05-09T00:12:57.890Z,74.11
2024-05-09T00:13:57.885Z,74.14
2024-05-09T00:14:57.855Z,74.28
2024-05-09T00:15:57.833Z,74.36
2024-05-09T00:16:57.842Z,74.48
2024-05-09T00:17:58.006Z,74.53
2024-05-09T00:18:58.183Z,74.62
2024-05-09T00:19:57.823Z,74.79
2024-05-09T00:20:57.878Z,74.87
2024-05-09T00:21:57.794Z,74.90
2024-05-09T00:22:57.799Z,74.94
2024-05-09T00:23:57.736Z,75.13
2024-05-09T00:24:57.749Z,75.17
2024-05-09T00:25:57.806Z,75.25
2024-05-09T00:26:57.724Z,75.18
2024-05-09T00:27:57.801Z,75.14
2024-05-09T00:28:57.697Z,75.15
2024-05-09T00:29:57.688Z,75.18
2024-05-09T00:30:57.664Z,75.10
2024-05-09T00:31:57.733Z,75.08
2024-05-09T00:32:57.892Z,75.17
2024-05-09T00:33:57.945Z,75.19
2024-05-09T00:34:57.728Z,75.02
2024-05-09T00:35:57.592Z,75.01
2024-05-09T00:36:57.606Z,75.04
2024-05-09T00:37:57.782Z,75.07
2024-05-09T00:38:57.584Z,75.00
2024-05-09T00:39:57.564Z,74.86
2024-05-09T00:40:57.626Z,74.85
2024-05-09T00:41:57.536Z,74.89
2024-05-09T00:42:57.567Z,74.87
2024-05-09T00:43:57.574Z,74.81
2024-05-09T00:44:57.523Z,74.72
2024-05-09T00:45:57.512Z,74.71
2024-05-09T00:46:57.518Z,74.56
2024-05-09T00:47:57.674Z,74.48
2024-05-09T00:48:57.540Z,74.52
2024-05-09T00:49:57.514Z,74.53
2024-05-09T00:50:57.469Z,74.54
2024-05-09T00:51:57.447Z,74.51
2024-05-09T00:52:57.460Z,74.54
2024-05-09T00:53:57.458Z,74.53
2024-05-09T00:54:57.402Z,74.47
2024-05-09T00:55:57.411Z,74.54
2024-05-09T00:56:57.367Z,74.61
2024-05-09T00:57:57.383Z,74.83
2024-05-09T00:58:57.429Z,74.97
2024-05-09T00:59:57.330Z,75.14
2024-05-09T01:00:57.376Z,75.29
2024-05-09T01:01:57.454Z,75.43
2024-05-09T01:02:57.773Z,75.47
2024-05-09T01:03:57.439Z,75.56
2024-05-09T01:04:57.391Z,75.66
2024-05-09T01:05:57.449Z,75.74
2024-05-09T01:06:57.265Z,75.91
2024-05-09T01:07:57.292Z,75.92
2024-05-09T01:08:57.265Z,75.98
2024-05-09T01:09:57.263Z,76.03
2024-05-09T01:10:57.332Z,76.10
2024-05-09T01:11:57.366Z,76.22
2024-05-09T01:12:57.219Z,76.24
2024-05-09T01:13:57.271Z,76.26
2024-05-09T01:14:57.180Z,76.26
2024-05-09T01:15:57.189Z,76.33
2024-05-09T01:16:57.263Z,76.36
2024-05-09T01:17:57.559Z,76.38
2024-05-09T01:18:57.346Z,76.37
2024-05-09T01:19:57.155Z,76.43
2024-05-09T01:20:57.129Z,76.41
2024-05-09T01:21:57.152Z,76.43
2024-05-09T01:22:57.134Z,76.49
2024-05-09T01:23:57.089Z,76.59
2024-05-09T01:24:57.080Z,76.64
2024-05-09T01:25:57.079Z,76.65
2024-05-09T01:26:57.092Z,76.63
2024-05-09T01:27:57.098Z,76.60
2024-05-09T01:28:57.158Z,76.52
2024-05-09T01:29:57.019Z,76.50
2024-05-09T01:30:56.998Z,76.45
2024-05-09T01:31:57.100Z,76.50
2024-05-09T01:32:57.223Z,76.48
2024-05-09T01:33:57.105Z,76.41
2024-05-09T01:34:56.981Z,76.31
2024-05-09T01:35:56.977Z,76.24
2024-05-09T01:36:56.933Z,76.21
2024-05-09T01:37:57.005Z,76.23
2024-05-09T01:38:56.932Z,76.18
2024-05-09T01:39:56.914Z,76.11
2024-05-09T01:40:56.943Z,76.02
2024-05-09T01:41:56.887Z,75.77
2024-05-09T01:42:56.908Z,75.68
2024-05-09T01:43:56.942Z,75.69
2024-05-09T01:44:56.867Z,75.55
2024-05-09T01:45:56.844Z,75.50
2024-05-09T01:46:56.853Z,75.60
2024-05-09T01:47:57.090Z,75.60
2024-05-09T01:48:56.931Z,75.62
2024-05-09T01:49:56.897Z,75.76
2024-05-09T01:50:56.837Z,75.85
2024-05-09T01:51:56.767Z,75.99
2024-05-09T01:52:56.810Z,76.08
2024-05-09T01:53:56.765Z,76.10
2024-05-09T01:54:56.823Z,76.08
2024-05-09T01:55:56.726Z,76.09
2024-05-09T01:56:56.754Z,76.12
2024-05-09T01:57:56.734Z,76.11
2024-05-09T01:58:56.734Z,76.12
2024-05-09T01:59:56.689Z,76.10
2024-05-09T02:00:56.739Z,76.12
2024-05-09T02:01:57.884Z,76.07
2024-05-09T02:02:56.910Z,76.05
2024-05-09T02:03:56.767Z,76.03
2024-05-09T02:04:56.710Z,76.01
2024-05-09T02:05:56.649Z,75.88
2024-05-09T02:06:56.618Z,75.91
2024-05-09T02:07:56.740Z,76.00
2024-05-09T02:08:56.612Z,76.00
2024-05-09T02:09:56.607Z,76.06
2024-05-09T02:10:56.613Z,76.15
2024-05-09T02:11:56.818Z,76.33
2024-05-09T02:12:56.564Z,76.39
2024-05-09T02:13:56.574Z,76.41
2024-05-09T02:14:56.530Z,76.44
2024-05-09T02:15:56.541Z,76.44
2024-05-09T02:16:56.550Z,76.44
2024-05-09T02:17:56.743Z,76.52
2024-05-09T02:18:56.574Z,76.58
2024-05-09T02:19:56.491Z,76.61
2024-05-09T02:20:56.475Z,76.61
2024-05-09T02:21:56.435Z,76.59
2024-05-09T02:22:56.505Z,76.63
2024-05-09T02:23:56.430Z,76.68
2024-05-09T02:24:56.406Z,76.73
2024-05-09T02:25:56.457Z,76.79
2024-05-09T02:26:56.395Z,76.82
2024-05-09T02:27:56.464Z,76.83
2024-05-09T02:28:56.394Z,76.87
2024-05-09T02:29:56.413Z,76.87
2024-05-09T02:30:56.352Z,76.82
2024-05-09T02:31:56.391Z,76.85
2024-05-09T02:32:56.416Z,76.77
2024-05-09T02:33:56.615Z,76.73
2024-05-09T02:34:56.345Z,76.74
2024-05-09T02:35:56.313Z,76.66
2024-05-09T02:36:56.401Z,76.68
2024-05-09T02:37:56.369Z,76.62
2024-05-09T02:38:56.282Z,76.63
2024-05-09T02:39:56.245Z,76.59
2024-05-09T02:40:56.269Z,76.55
2024-05-09T02:41:56.229Z,76.48
2024-05-09T02:42:56.216Z,76.57
2024-05-09T02:43:56.261Z,76.64
2024-05-09T02:44:56.195Z,76.64
2024-05-09T02:45:56.177Z,76.65
2024-05-09T02:46:56.174Z,76.68
2024-05-09T02:47:56.404Z,76.78
2024-05-09T02:48:56.277Z,76.93
2024-05-09T02:49:56.250Z,76.97
2024-05-09T02:50:56.138Z,77.01
2024-05-09T02:51:56.135Z,77.08
2024-05-09T02:52:56.132Z,77.17
2024-05-09T02:53:56.128Z,77.25
2024-05-09T02:54:56.091Z,77.34
2024-05-09T02:55:56.125Z,77.37
2024-05-09T02:56:56.079Z,77.35
2024-05-09T02:57:56.036Z,77.32
2024-05-09T02:58:56.063Z,77.34
2024-05-09T02:59:56.034Z,77.40
2024-05-09T03:00:56.124Z,77.45
2024-05-09T03:01:56.115Z,77.49
2024-05-09T03:02:56.160Z,77.59
2024-05-09T03:03:56.160Z,77.69
2024-05-09T03:04:56.129Z,77.68
2024-05-09T03:05:55.978Z,77.70
2024-05-09T03:06:55.949Z,77.75
2024-05-09T03:07:55.989Z,77.70
2024-05-09T03:08:55.964Z,77.68
2024-05-09T03:09:55.975Z,77.68
2024-05-09T03:10:55.920Z,77.69
2024-05-09T03:11:56.022Z,77.68
2024-05-09T03:12:55.911Z,77.60
2024-05-09T03:13:55.905Z,77.58
2024-05-09T03:14:55.897Z,77.48
2024-05-09T03:15:55.845Z,77.45
2024-05-09T03:16:55.966Z,77.52
2024-05-09T03:17:56.006Z,77.50
2024-05-09T03:18:55.860Z,77.59
2024-05-09T03:19:55.878Z,77.67
2024-05-09T03:20:55.858Z,77.69
2024-05-09T03:21:55.798Z,77.80
2024-05-09T03:22:57.009Z,77.86
2024-05-09T03:23:55.772Z,77.87
2024-05-09T03:24:55.769Z,77.92
2024-05-09T03:25:55.816Z,77.96
2024-05-09T03:26:55.728Z,78.02
2024-05-09T03:27:55.777Z,78.10
2024-05-09T03:28:55.735Z,78.22
2024-05-09T03:29:55.769Z,78.23
2024-05-09T03:30:55.696Z,78.27
2024-05-09T03:31:55.726Z,78.28
2024-05-09T03:32:55.830Z,78.26
2024-05-09T03:33:55.871Z,78.21
2024-05-09T03:34:55.759Z,78.18
2024-05-09T03:35:55.657Z,78.24
2024-05-09T03:36:55.629Z,78.26
2024-05-09T03:37:55.639Z,78.26
2024-05-09T03:38:55.589Z,78.29
2024-05-09T03:39:55.598Z,78.32
2024-05-09T03:40:55.660Z,78.31
2024-05-09T03:41:55.566Z,78.36
2024-05-09T03:42:55.605Z,78.40
2024-05-09T03:43:55.576Z,78.43
2024-05-09T03:44:55.572Z,78.43
2024-05-09T03:45:55.543Z,78.41
2024-05-09T03:46:55.567Z,78.38
2024-05-09T03:47:55.828Z,78.43
2024-05-09T03:48:55.541Z,78.44
2024-05-09T03:49:55.537Z,78.47
2024-05-09T03:50:55.586Z,78.51
2024-05-09T03:51:55.453Z,78.45
2024-05-09T03:52:55.521Z,78.43
2024-05-09T03:53:55.479Z,78.46
2024-05-09T03:54:55.449Z,78.46
2024-05-09T03:55:55.430Z,78.45
2024-05-09T03:56:55.392Z,78.44
2024-05-09T03:57:55.397Z,78.41
2024-05-09T03:58:55.460Z,78.32
2024-05-09T03:59:55.419Z,78.19
2024-05-09T04:00:55.412Z,78.19
2024-05-09T04:01:55.611Z,78.15
2024-05-09T04:02:55.535Z,78.14
2024-05-09T04:03:55.437Z,78.03
2024-05-09T04:04:55.401Z,77.99
2024-05-09T04:05:55.329Z,77.99
2024-05-09T04:06:55.278Z,77.96
2024-05-09T04:07:55.330Z,77.90
2024-05-09T04:08:55.379Z,77.76
2024-05-09T04:09:55.463Z,77.68
2024-05-09T04:10:55.323Z,77.64
2024-05-09T04:11:55.367Z,77.51
2024-05-09T04:12:55.258Z,77.49
2024-05-09T04:13:55.283Z,77.48
2024-05-09T04:14:55.195Z,77.43
2024-05-09T04:15:55.280Z,77.33
2024-05-09T04:16:55.285Z,77.23
2024-05-09T04:17:55.536Z,77.22
2024-05-09T04:18:55.246Z,77.12
2024-05-09T04:19:55.160Z,77.11
2024-05-09T04:20:55.159Z,77.04
2024-05-09T04:21:55.129Z,76.89
2024-05-09T04:22:55.235Z,76.82
2024-05-09T04:23:55.128Z,76.94
2024-05-09T04:24:55.109Z,76.99
2024-05-09T04:25:55.167Z,77.09
2024-05-09T04:26:55.083Z,77.15
2024-05-09T04:27:55.083Z,77.25
2024-05-09T04:28:55.092Z,77.36
2024-05-09T04:29:55.030Z,77.47
2024-05-09T04:30:55.053Z,77.67
2024-05-09T04:31:55.136Z,77.81
2024-05-09T04:32:55.172Z,77.94
2024-05-09T04:33:55.185Z,78.01
2024-05-09T04:34:55.164Z,78.06
2024-05-09T04:35:54.978Z,78.17
2024-05-09T04:36:54.950Z,78.24
2024-05-09T04:37:55.000Z,78.26
2024-05-09T04:38:54.941Z,78.22
2024-05-09T04:39:54.916Z,78.23
2024-05-09T04:40:55.006Z,78.33
2024-05-09T04:41:54.923Z,78.36
2024-05-09T04:42:54.964Z,78.41
2024-05-09T04:43:54.922Z,78.45
2024-05-09T04:44:56.516Z,78.56
2024-05-09T04:45:54.870Z,78.70
2024-05-09T04:46:54.977Z,78.70
2024-05-09T04:47:55.024Z,78.63
2024-05-09T04:48:54.857Z,78.59
2024-05-09T04:49:54.863Z,78.48
2024-05-09T04:50:54.869Z,78.55
2024-05-09T04:51:54.833Z,78.55
2024-05-09T04:52:54.829Z,78.49
2024-05-09T04:53:54.793Z,78.50
2024-05-09T04:54:56.158Z,78.46
2024-05-09T04:55:54.841Z,78.42
2024-05-09T04:56:54.751Z,78.46
2024-05-09T04:57:54.747Z,78.46
2024-05-09T04:58:54.755Z,78.47
2024-05-09T04:59:54.707Z,78.42
2024-05-09T05:00:54.755Z,78.35
2024-05-09T05:01:54.776Z,78.36
2024-05-09T05:02:54.817Z,78.34
2024-05-09T05:03:56.151Z,78.28
2024-05-09T05:04:54.994Z,78.35
2024-05-09T05:05:54.926Z,78.36
2024-05-09T05:06:54.637Z,78.38
2024-05-09T05:07:54.656Z,78.36
2024-05-09T05:08:54.623Z,78.42
2024-05-09T05:09:54.626Z,78.39
2024-05-09T05:10:54.718Z,78.46
2024-05-09T05:11:54.735Z,78.44
2024-05-09T05:12:54.560Z,78.41
2024-05-09T05:13:54.574Z,78.37
2024-05-09T05:14:54.554Z,78.25
2024-05-09T05:15:54.552Z,78.22
2024-05-09T05:16:54.594Z,78.25
2024-05-09T05:17:54.582Z,78.26
2024-05-09T05:18:54.647Z,78.26
2024-05-09T05:19:54.710Z,78.26
2024-05-09T05:20:54.516Z,78.34
2024-05-09T05:21:54.524Z,78.34
2024-05-09T05:22:54.477Z,78.28
2024-05-09T05:23:54.449Z,78.19
2024-05-09T05:24:54.448Z,78.17
2024-05-09T05:25:54.942Z,78.06
2024-05-09T05:26:54.488Z,77.98
2024-05-09T05:27:55.102Z,77.86
2024-05-09T05:28:54.546Z,77.77
2024-05-09T05:29:54.424Z,77.64
2024-05-09T05:30:54.367Z,77.57
2024-05-09T05:31:54.447Z,77.48
2024-05-09T05:32:54.592Z,77.30
2024-05-09T05:33:54.386Z,77.23
2024-05-09T05:34:54.349Z,77.28
2024-05-09T05:35:54.334Z,77.29
2024-05-09T05:36:54.316Z,77.25
2024-05-09T05:37:54.370Z,77.05
2024-05-09T05:38:54.347Z,76.99
2024-05-09T05:39:54.263Z,77.00
2024-05-09T05:40:54.334Z,76.96
2024-05-09T05:41:54.293Z,77.00
2024-05-09T05:42:54.255Z,76.86
2024-05-09T05:43:54.274Z,76.83
2024-05-09T05:44:54.232Z,76.93
2024-05-09T05:45:54.206Z,76.88
2024-05-09T05:46:54.285Z,76.78
2024-05-09T05:47:54.574Z,76.52
2024-05-09T05:48:54.245Z,76.54
2024-05-09T05:49:54.186Z,76.43
2024-05-09T05:50:54.171Z,76.40
2024-05-09T05:51:54.165Z,76.33
2024-05-09T05:52:54.217Z,76.22
2024-05-09T05:53:54.121Z,76.08
2024-05-09T05:54:54.112Z,76.04
2024-05-09T05:55:54.134Z,76.10
2024-05-09T05:56:54.113Z,75.97
2024-05-09T05:57:54.079Z,75.89
2024-05-09T05:58:54.103Z,75.72
2024-05-09T05:59:54.046Z,75.71
2024-05-09T06:00:54.177Z,75.63
2024-05-09T06:01:54.107Z,75.61
2024-05-09T06:02:54.097Z,75.57
2024-05-09T06:03:54.208Z,75.61
2024-05-09T06:04:54.052Z,75.55
2024-05-09T06:05:54.061Z,75.54
2024-05-09T06:06:53.994Z,75.57
2024-05-09T06:07:54.034Z,75.47
2024-05-09T06:08:54.077Z,75.48
2024-05-09T06:09:53.974Z,75.35
2024-05-09T06:10:54.016Z,75.21
2024-05-09T06:11:54.007Z,75.22
2024-05-09T06:12:53.914Z,75.13
2024-05-09T06:13:53.985Z,75.19
2024-05-09T06:14:53.879Z,75.15
2024-05-09T06:15:53.924Z,75.06
2024-05-09T06:16:56.934Z,74.77
2024-05-09T06:17:54.134Z,74.61
2024-05-09T06:18:54.146Z,74.52
2024-05-09T06:19:54.138Z,74.41
2024-05-09T06:20:53.888Z,74.16
2024-05-09T06:21:53.810Z,73.78
2024-05-09T06:22:53.865Z,73.56
2024-05-09T06:23:53.844Z,73.32
2024-05-09T06:24:53.878Z,73.18
2024-05-09T06:25:53.794Z,73.05
2024-05-09T06:26:53.820Z,72.96
2024-05-09T06:27:53.790Z,72.67
2024-05-09T06:28:53.790Z,72.37
2024-05-09T06:29:53.751Z,72.30
2024-05-09T06:30:53.717Z,72.02
2024-05-09T06:31:55.405Z,72.12
2024-05-09T06:32:53.762Z,71.91
2024-05-09T06:33:53.863Z,71.46
2024-05-09T06:34:53.755Z,71.38
2024-05-09T06:35:53.650Z,71.34
2024-05-09T06:36:53.682Z,71.28
2024-05-09T06:37:53.645Z,71.34
2024-05-09T06:38:53.636Z,71.43
2024-05-09T06:39:53.642Z,71.54
2024-05-09T06:40:53.629Z,71.55
2024-05-09T06:41:53.598Z,71.60
2024-05-09T06:42:53.582Z,71.67
2024-05-09T06:43:53.663Z,71.62
2024-05-09T06:44:53.629Z,71.45
2024-05-09T06:45:53.609Z,71.67
2024-05-09T06:46:55.695Z,71.50
2024-05-09T06:47:53.740Z,71.15
2024-05-09T06:48:54.078Z,71.19
2024-05-09T06:49:53.603Z,71.38
2024-05-09T06:50:53.534Z,71.39
2024-05-09T06:51:53.514Z,71.44
2024-05-09T06:52:53.529Z,70.70
2024-05-09T06:53:53.483Z,70.48
2024-05-09T06:54:53.461Z,70.31
2024-05-09T06:55:53.572Z,70.15
2024-05-09T06:56:53.432Z,70.26
2024-05-09T06:57:53.412Z,70.32
2024-05-09T06:58:53.480Z,70.24
2024-05-09T06:59:53.515Z,68.89
2024-05-09T07:00:53.483Z,68.78
2024-05-09T07:01:53.368Z,69.04
2024-05-09T07:02:53.488Z,69.03
2024-05-09T07:03:53.492Z,68.93
2024-05-09T07:04:53.501Z,69.20
2024-05-09T07:05:53.467Z,68.98
2024-05-09T07:06:53.385Z,69.33
2024-05-09T07:07:53.449Z,69.21
2024-05-09T07:08:53.356Z,69.63
2024-05-09T07:09:53.323Z,69.32
2024-05-09T07:10:53.416Z,69.33
2024-05-09T07:11:53.413Z,69.23
2024-05-09T07:12:53.285Z,68.94
2024-05-09T07:13:53.282Z,68.87
2024-05-09T07:14:53.312Z,68.74
2024-05-09T07:15:53.236Z,68.31
2024-05-09T07:16:53.414Z,67.47
2024-05-09T07:17:53.368Z,67.23
2024-05-09T07:18:53.355Z,66.56
2024-05-09T07:19:53.268Z,67.24
2024-05-09T07:20:53.210Z,67.39
2024-05-09T07:21:53.163Z,66.80
2024-05-09T07:22:53.212Z,66.96
2024-05-09T07:23:53.186Z,66.39
2024-05-09T07:24:53.134Z,65.83
2024-05-09T07:25:53.139Z,67.05
2024-05-09T07:26:53.090Z,66.04
2024-05-09T07:27:53.094Z,66.03
2024-05-09T07:28:53.113Z,65.24
2024-05-09T07:29:53.070Z,65.01
2024-05-09T07:30:53.087Z,64.88
2024-05-09T07:31:53.060Z,65.00
2024-05-09T07:34:04.920Z,65.47
2024-05-09T07:35:04.885Z,65.47
2024-05-09T07:36:04.854Z,66.37
2024-05-09T07:37:04.828Z,65.95
2024-05-09T07:38:04.873Z,65.67
2024-05-09T07:39:04.818Z,65.53
2024-05-09T07:40:07.393Z,66.32
2024-05-09T07:41:04.809Z,65.80
2024-05-09T07:42:04.777Z,65.63
2024-05-09T07:43:04.818Z,65.80
2024-05-09T07:44:04.798Z,65.78
2024-05-09T07:45:21.460Z,65.56
2024-05-09T07:47:04.475Z,65.55
2024-05-09T07:48:14.420Z,65.55
2024-05-09T07:50:53.369Z,65.62
2024-05-09T07:52:22.570Z,65.33
2024-05-09T07:53:36.273Z,63.95
2024-05-09T07:54:06.445Z,63.68
2024-05-09T07:55:04.827Z,65.11
2024-05-09T07:56:04.743Z,65.55
2024-05-09T07:57:04.733Z,65.02
2024-05-09T07:58:04.727Z,63.98
2024-05-09T07:59:04.643Z,63.37
2024-05-09T08:00:06.024Z,62.74
2024-05-09T08:01:04.784Z,62.39
2024-05-09T08:02:04.722Z,63.45
2024-05-09T08:03:04.581Z,63.21
2024-05-09T08:04:04.606Z,62.08
2024-05-09T08:05:04.708Z,62.43
2024-05-09T08:06:04.531Z,61.59
2024-05-09T08:07:04.538Z,60.76
2024-05-09T08:08:04.870Z,60.89
2024-05-09T08:09:08.136Z,60.90
2024-05-09T08:10:08.105Z,60.66
2024-05-09T08:11:04.493Z,60.91
2024-05-09T08:12:04.447Z,60.49
2024-05-09T08:13:04.565Z,60.49
2024-05-09T08:14:04.516Z,60.51
2024-05-09T08:15:04.420Z,60.07
2024-05-09T08:16:04.485Z,59.39
2024-05-09T08:17:04.421Z,59.14
2024-05-09T08:18:04.595Z,58.69
2024-05-09T08:19:04.492Z,58.77
2024-05-09T08:20:05.587Z,58.83
2024-05-09T08:21:04.358Z,58.41
2024-05-09T08:22:04.385Z,57.81
2024-05-09T08:23:04.330Z,56.98
2024-05-09T08:24:04.344Z,56.59
2024-05-09T08:25:04.323Z,56.59
2024-05-09T08:26:04.292Z,56.59
2024-05-09T08:27:04.281Z,57.13
2024-05-09T08:28:04.368Z,58.09
2024-05-09T08:29:04.294Z,57.51
2024-05-09T08:30:04.908Z,56.53
2024-05-09T08:31:06.887Z,55.59
2024-05-09T08:32:04.352Z,55.30
2024-05-09T08:33:04.722Z,55.22
2024-05-09T08:34:04.391Z,55.61
2024-05-09T08:35:04.273Z,56.25
2024-05-09T08:36:04.188Z,55.61
2024-05-09T08:37:12.871Z,55.35
2024-05-09T08:38:05.318Z,56.60
2024-05-09T08:39:04.206Z,56.77
2024-05-09T08:40:05.263Z,55.56
2024-05-09T08:41:04.184Z,53.65
2024-05-09T08:42:04.148Z,52.19
2024-05-09T08:43:04.222Z,51.01
2024-05-09T08:44:04.116Z,49.77
2024-05-09T08:45:04.076Z,49.46
2024-05-09T08:46:04.128Z,49.64
2024-05-09T08:47:04.127Z,52.22
2024-05-09T08:48:04.157Z,53.99
2024-05-09T08:49:04.240Z,53.08
2024-05-09T08:50:05.204Z,53.03
2024-05-09T08:51:04.033Z,53.05
2024-05-09T08:52:04.045Z,53.16
2024-05-09T08:53:03.995Z,53.52
2024-05-09T08:54:04.032Z,53.56
2024-05-09T08:55:04.012Z,53.60
2024-05-09T08:56:03.969Z,53.52
2024-05-09T08:57:03.946Z,53.12
2024-05-09T08:58:04.088Z,53.34
2024-05-09T08:59:04.026Z,53.87
2024-05-09T09:00:06.441Z,54.38
2024-05-09T09:01:04.996Z,54.97
2024-05-09T09:02:04.085Z,55.13
2024-05-09T09:03:03.958Z,55.16
2024-05-09T09:04:04.084Z,54.53
2024-05-09T09:05:04.011Z,54.59
2024-05-09T09:06:03.899Z,54.65
2024-05-09T09:07:04.039Z,54.62
2024-05-09T09:08:03.869Z,54.66
2024-05-09T09:09:03.861Z,54.81
2024-05-09T09:10:05.566Z,54.85
2024-05-09T09:11:03.818Z,54.99
2024-05-09T09:12:03.922Z,54.28
2024-05-09T09:13:03.926Z,54.26
2024-05-09T09:14:03.781Z,54.12
2024-05-09T09:15:03.845Z,53.50
2024-05-09T09:16:04.115Z,54.00
2024-05-09T09:17:03.778Z,53.51
2024-05-09T09:18:03.864Z,53.04
2024-05-09T09:19:03.923Z,51.62
2024-05-09T09:20:04.514Z,51.37
2024-05-09T09:21:03.742Z,50.82
2024-05-09T09:22:03.732Z,49.72
2024-05-09T09:23:04.235Z,49.45
2024-05-09T09:24:03.669Z,47.93
2024-05-09T09:25:03.735Z,47.50
2024-05-09T09:26:03.664Z,48.03
2024-05-09T09:27:03.630Z,47.37
2024-05-09T09:28:03.699Z,47.61
2024-05-09T09:29:03.625Z,47.48
2024-05-09T09:30:04.515Z,47.19
2024-05-09T09:31:03.716Z,46.80
2024-05-09T09:32:03.585Z,46.21
2024-05-09T09:33:03.791Z,46.52
2024-05-09T09:34:03.704Z,47.20
2024-05-09T09:35:03.599Z,47.87
2024-05-09T09:36:03.546Z,48.14
2024-05-09T09:37:03.685Z,48.38
2024-05-09T09:38:03.547Z,48.32
2024-05-09T09:39:03.524Z,49.82
2024-05-09T09:40:03.850Z,48.69
2024-05-09T09:41:03.515Z,48.40
2024-05-09T09:42:03.482Z,47.24
2024-05-09T09:43:03.474Z,46.92
2024-05-09T09:44:03.478Z,47.16
2024-05-09T09:45:05.560Z,46.65
2024-05-09T09:46:03.510Z,46.46
2024-05-09T09:47:03.480Z,46.69
2024-05-09T09:48:03.478Z,46.05
2024-05-09T09:49:03.543Z,46.56
2024-05-09T09:50:07.061Z,45.93
2024-05-09T09:51:04.394Z,45.94
2024-05-09T09:52:03.412Z,45.27
2024-05-09T09:53:03.365Z,44.13
2024-05-09T09:54:03.418Z,44.19
2024-05-09T09:55:03.446Z,44.46
2024-05-09T09:56:03.364Z,44.40
2024-05-09T09:57:03.352Z,44.27
2024-05-09T09:58:03.433Z,44.65
2024-05-09T09:59:03.311Z,44.76
2024-05-09T10:00:07.414Z,44.64
2024-05-09T10:01:04.378Z,44.06
2024-05-09T10:02:03.442Z,45.43
2024-05-09T10:03:03.333Z,47.82
2024-05-09T10:04:03.477Z,45.06
2024-05-09T10:05:03.451Z,43.66
2024-05-09T10:06:03.264Z,42.58
2024-05-09T10:07:03.275Z,42.55
2024-05-09T10:08:03.206Z,43.27
2024-05-09T10:09:03.267Z,45.22
2024-05-09T10:11:03.284Z,44.95
2024-05-09T10:12:03.312Z,46.84
2024-05-09T10:13:03.232Z,45.85
2024-05-09T10:14:03.164Z,45.77
2024-05-09T10:15:03.148Z,48.77
2024-05-09T10:16:03.304Z,45.77
2024-05-09T10:17:03.140Z,44.70
2024-05-09T10:18:03.357Z,44.75
2024-05-09T10:19:03.242Z,45.50
2024-05-09T10:20:05.473Z,44.49
2024-05-09T10:21:03.057Z,45.00
2024-05-09T10:22:03.134Z,44.86
2024-05-09T10:23:03.049Z,44.14
2024-05-09T10:24:03.054Z,43.86
2024-05-09T10:25:05.130Z,44.83
2024-05-09T10:26:03.614Z,44.44
2024-05-09T10:27:03.014Z,43.85
2024-05-09T10:28:03.050Z,44.08
2024-05-09T10:29:03.020Z,43.99
2024-05-09T10:30:06.852Z,44.40
2024-05-09T10:31:04.042Z,44.37
2024-05-09T10:32:02.963Z,44.65
2024-05-09T10:33:03.178Z,44.08
2024-05-09T10:34:03.619Z,44.33
2024-05-09T10:35:03.096Z,44.34
2024-05-09T10:36:02.907Z,44.00
2024-05-09T10:37:04.960Z,44.06
2024-05-09T10:38:02.892Z,44.62
2024-05-09T10:39:02.899Z,44.50
2024-05-09T10:40:05.444Z,44.54
2024-05-09T10:41:02.914Z,44.40
2024-05-09T10:42:02.932Z,44.25
2024-05-09T10:43:05.811Z,43.80
2024-05-09T10:44:02.830Z,43.57
2024-05-09T10:45:02.828Z,43.11
2024-05-09T10:46:02.925Z,43.16
2024-05-09T10:47:02.865Z,43.21
2024-05-09T10:48:03.082Z,42.95
2024-05-09T10:49:06.196Z,42.84
2024-05-09T10:50:07.793Z,42.95
2024-05-09T10:51:03.746Z,43.53
2024-05-09T10:52:02.862Z,44.42
2024-05-09T10:53:02.733Z,44.67
2024-05-09T10:54:02.738Z,44.93
2024-05-09T10:55:05.486Z,45.13
2024-05-09T10:56:02.694Z,45.29
2024-05-09T10:57:02.712Z,45.45
2024-05-09T10:58:02.721Z,46.12
2024-05-09T10:59:02.674Z,47.03
2024-05-09T11:00:02.718Z,45.32
2024-05-09T11:01:06.254Z,44.85
2024-05-09T11:02:02.986Z,44.34
2024-05-09T11:03:02.684Z,44.08
2024-05-09T11:04:02.843Z,43.99
2024-05-09T11:05:02.755Z,45.27
2024-05-09T11:06:02.669Z,47.72
2024-05-09T11:07:05.299Z,48.96
2024-05-09T11:08:02.608Z,47.18
2024-05-09T11:09:02.547Z,46.32
2024-05-09T11:10:02.751Z,45.74
2024-05-09T11:11:02.551Z,45.63
2024-05-09T11:12:02.565Z,46.06
2024-05-09T11:13:02.550Z,46.30
2024-05-09T11:14:02.511Z,46.96
2024-05-09T11:15:02.500Z,46.56
2024-05-09T11:16:02.673Z,46.06
2024-05-09T11:17:02.549Z,45.66
2024-05-09T11:18:02.552Z,45.30
2024-05-09T11:19:02.604Z,44.85
2024-05-09T11:20:04.452Z,44.54
2024-05-09T11:21:02.467Z,44.50
2024-05-09T11:22:02.438Z,44.56
2024-05-09T11:23:02.430Z,44.68
2024-05-09T11:24:02.419Z,45.05
2024-05-09T11:25:02.454Z,44.92
2024-05-09T11:26:02.376Z,45.24
2024-05-09T11:27:02.388Z,45.13
2024-05-09T11:28:02.425Z,45.28
2024-05-09T11:29:02.369Z,45.78
2024-05-09T11:30:03.122Z,46.72
2024-05-09T11:31:02.362Z,49.40
2024-05-09T11:32:02.432Z,49.24
2024-05-09T11:33:02.378Z,46.20
2024-05-09T11:34:02.343Z,45.50
2024-05-09T11:35:02.280Z,44.71
2024-05-09T11:36:02.303Z,43.73
2024-05-09T11:37:02.305Z,43.74
2024-05-09T11:38:02.242Z,44.30
2024-05-09T11:39:02.475Z,45.04
2024-05-09T11:40:03.268Z,44.61
2024-05-09T11:41:02.218Z,44.86
2024-05-09T11:42:02.221Z,44.91
2024-05-09T11:43:02.259Z,45.36
2024-05-09T11:44:02.204Z,46.29
2024-05-09T11:45:02.182Z,46.42
2024-05-09T11:46:02.258Z,48.21
2024-05-09T11:47:02.153Z,47.48
2024-05-09T11:48:02.374Z,45.60
2024-05-09T11:49:02.378Z,45.29
2024-05-09T11:50:02.333Z,45.40
2024-05-09T11:51:02.133Z,46.42
2024-05-09T11:52:02.159Z,46.80
2024-05-09T11:53:02.072Z,46.58
2024-05-09T11:54:02.147Z,45.84
2024-05-09T11:55:02.145Z,45.56
2024-05-09T11:56:02.153Z,45.50
2024-05-09T11:57:02.051Z,46.14
2024-05-09T11:58:02.133Z,45.95
2024-05-09T11:59:02.033Z,45.49
2024-05-09T12:00:02.329Z,45.50
2024-05-09T12:01:02.349Z,45.70
2024-05-09T12:02:02.107Z,46.01
2024-05-09T12:03:02.001Z,48.23
2024-05-09T12:04:02.311Z,47.14
2024-05-09T12:05:02.110Z,47.27
2024-05-09T12:06:02.128Z,48.10
2024-05-09T12:07:02.041Z,46.71
2024-05-09T12:08:02.263Z,46.47
2024-05-09T12:09:01.996Z,45.99
2024-05-09T12:10:02.051Z,46.05
2024-05-09T12:11:01.994Z,45.83
2024-05-09T12:12:01.937Z,46.18
2024-05-09T12:13:02.114Z,45.76
2024-05-09T12:14:01.915Z,45.27
2024-05-09T12:15:01.865Z,45.24
2024-05-09T12:16:01.978Z,45.56
2024-05-09T12:17:01.888Z,45.58
2024-05-09T12:18:03.889Z,45.62
2024-05-09T12:19:02.010Z,45.54
2024-05-09T12:20:01.796Z,45.79
2024-05-09T12:21:01.914Z,47.05
2024-05-09T12:22:01.802Z,45.86
2024-05-09T12:23:01.772Z,46.29
2024-05-09T12:24:01.760Z,46.15
2024-05-09T12:25:01.776Z,45.29
2024-05-09T12:26:01.777Z,44.65
2024-05-09T12:27:01.730Z,44.71
2024-05-09T12:28:01.965Z,45.22
2024-05-09T12:29:01.722Z,46.78
2024-05-09T12:30:01.709Z,47.17
2024-05-09T12:31:01.694Z,46.63
2024-05-09T12:32:01.704Z,45.76
2024-05-09T12:33:01.764Z,45.90
2024-05-09T12:34:01.793Z,45.37
2024-05-09T12:35:01.640Z,44.97
2024-05-09T12:36:01.649Z,44.80
2024-05-09T12:37:01.682Z,45.08
2024-05-09T12:38:01.637Z,46.70
2024-05-09T12:39:01.666Z,46.83
2024-05-09T12:40:01.612Z,45.81
2024-05-09T12:41:01.595Z,45.48
2024-05-09T12:42:01.564Z,45.58
2024-05-09T12:43:01.650Z,45.10
2024-05-09T12:44:01.542Z,45.25
2024-05-09T12:45:01.590Z,45.46
2024-05-09T12:46:01.628Z,44.97
2024-05-09T12:47:01.523Z,45.48
2024-05-09T12:48:01.715Z,45.27
2024-05-09T12:49:01.697Z,45.12
2024-05-09T12:50:01.546Z,45.22
2024-05-09T12:51:01.478Z,45.52
2024-05-09T12:52:01.483Z,45.29
2024-05-09T12:53:02.373Z,45.21
2024-05-09T12:54:01.463Z,46.39
2024-05-09T12:55:01.530Z,45.06
2024-05-09T12:56:03.126Z,45.10
2024-05-09T12:57:01.428Z,45.59
2024-05-09T12:58:01.472Z,44.45