createdAt,value
2019-05-01T00:01:19.624Z,17.90
2019-05-01T00:05:30.292Z,15.27
2019-05-01T00:09:36.134Z,16.70
2019-05-01T00:13:41.906Z,12.33
2019-05-01T00:17:47.630Z,16.83
2019-05-01T00:21:53.403Z,17.97
2019-05-01T00:25:59.097Z,15.73
2019-05-01T00:30:08.374Z,18.60
2019-05-01T00:34:14.074Z,15.17
2019-05-01T00:38:19.885Z,18.67
2019-05-01T00:42:25.559Z,14.87
2019-05-01T00:46:31.302Z,12.83
2019-05-01T00:50:37.022Z,14.17
2019-05-01T00:54:44.421Z,16.83
2019-05-01T00:59:04.597Z,18.10
2019-05-01T01:03:12.110Z,14.63
2019-05-01T01:07:17.779Z,13.10
2019-05-01T01:11:23.473Z,17.43
2019-05-01T01:15:29.312Z,15.10
2019-05-01T01:19:35.011Z,19.03
2019-05-01T01:23:41.206Z,13.00
2019-05-01T01:27:47.109Z,16.23
2019-05-01T01:31:52.955Z,16.53
2019-05-01T01:35:58.647Z,16.80
2019-05-01T01:40:06.148Z,16.17
2019-05-01T01:44:29.017Z,13.27
2019-05-01T01:48:35.001Z,14.37
2019-05-01T01:52:40.922Z,15.30
2019-05-01T01:56:46.867Z,12.50
2019-05-01T02:01:11.048Z,13.97
2019-05-01T02:05:18.486Z,13.03
2019-05-01T02:09:24.631Z,15.60
2019-05-01T02:13:30.700Z,11.87
2019-05-01T02:17:36.606Z,15.03
2019-05-01T02:21:42.363Z,14.97
2019-05-01T02:25:48.065Z,13.97
2019-05-01T02:29:56.085Z,12.80
2019-05-01T02:34:04.215Z,12.77
2019-05-01T02:38:12.839Z,13.10
2019-05-01T02:42:22.353Z,12.80
2019-05-01T02:46:31.620Z,13.43
2019-05-01T02:50:40.506Z,13.07
2019-05-01T02:54:48.895Z,14.67
2019-05-01T02:58:57.963Z,14.97
2019-05-01T03:03:05.068Z,18.00
2019-05-01T03:07:12.117Z,14.37
2019-05-01T03:11:17.943Z,14.63
2019-05-01T03:15:27.058Z,15.23
2019-05-01T03:19:35.230Z,14.17
2019-05-01T03:23:43.481Z,14.00
2019-05-01T03:27:49.316Z,13.03
2019-05-01T03:32:15.261Z,11.10
2019-05-01T03:36:04.261Z,12.37
2019-05-01T03:40:12.345Z,12.77
2019-05-01T03:44:18.523Z,13.30
2019-05-01T03:48:24.354Z,13.57
2019-05-01T03:52:30.627Z,14.53
2019-05-01T03:56:36.668Z,12.03
2019-05-01T04:00:52.862Z,12.70
2019-05-01T04:04:58.700Z,17.27
2019-05-01T04:09:06.210Z,14.47
2019-05-01T04:13:12.240Z,13.47
2019-05-01T04:17:23.320Z,15.53
2019-05-01T04:21:31.161Z,14.93
2019-05-01T04:25:37.657Z,14.27
2019-05-01T04:29:45.202Z,17.47
2019-05-01T04:33:55.828Z,15.40
2019-05-01T04:38:01.761Z,15.50
2019-05-01T04:42:07.768Z,14.43
2019-05-01T04:46:13.677Z,15.20
2019-05-01T04:50:19.805Z,13.83
2019-05-01T04:54:25.922Z,14.43
2019-05-01T04:58:32.637Z,16.40
2019-05-01T05:02:40.400Z,14.60
2019-05-01T05:06:46.335Z,18.00
2019-05-01T05:10:53.843Z,17.97
2019-05-01T05:15:01.700Z,17.93
2019-05-01T05:19:07.601Z,18.63
2019-05-01T05:23:13.561Z,20.47
2019-05-01T05:27:19.970Z,21.43
2019-05-01T05:31:28.175Z,17.90
2019-05-01T05:35:37.689Z,18.83
2019-05-01T05:39:45.829Z,16.07
2019-05-01T05:43:51.743Z,18.27
2019-05-01T05:47:57.641Z,18.53
2019-05-01T05:52:12.610Z,21.30
2019-05-01T05:56:23.753Z,18.00
2019-05-01T06:00:41.270Z,20.30
2019-05-01T06:04:51.818Z,19.67
2019-05-01T06:09:01.261Z,16.20
2019-05-01T06:13:10.365Z,17.83
2019-05-01T06:17:28.053Z,16.67
2019-05-01T06:21:36.073Z,14.10
2019-05-01T06:25:54.135Z,18.47
2019-05-01T06:29:59.162Z,17.10
2019-05-01T06:34:04.995Z,16.50
2019-05-01T06:38:15.376Z,15.90
2019-05-01T06:42:22.444Z,14.33
2019-05-01T06:46:39.160Z,16.03
2019-05-01T06:50:50.412Z,11.40
2019-05-01T06:54:58.377Z,17.87
2019-05-01T06:59:06.097Z,15.67
2019-05-01T07:03:12.165Z,16.67
2019-05-01T07:07:25.674Z,17.00
2019-05-01T07:11:30.555Z,17.40
2019-05-01T07:15:36.452Z,21.10
2019-05-01T07:19:51.088Z,16.77
2019-05-01T07:23:57.236Z,19.10
2019-05-01T07:28:03.063Z,16.50
2019-05-01T07:32:08.832Z,12.57
2019-05-01T07:36:16.502Z,19.30
2019-05-01T07:40:29.019Z,13.67
2019-05-01T07:44:38.462Z,18.10
2019-05-01T07:48:45.765Z,19.40
2019-05-01T07:52:53.957Z,18.20
2019-05-01T07:57:03.156Z,15.23
2019-05-01T08:01:20.116Z,17.43
2019-05-01T08:05:27.069Z,18.27
2019-05-01T08:09:32.841Z,15.60
2019-05-01T08:13:38.528Z,16.70
2019-05-01T08:17:48.789Z,17.17
2019-05-01T08:22:01.823Z,17.17
2019-05-01T08:26:08.755Z,14.80
2019-05-01T08:30:22.681Z,18.93
2019-05-01T08:34:32.728Z,18.87
2019-05-01T08:38:38.413Z,18.23
2019-05-01T08:42:44.268Z,19.67
2019-05-01T08:46:54.502Z,17.97
2019-05-01T08:51:00.501Z,18.83
2019-05-01T08:55:09.226Z,17.63
2019-05-01T08:59:14.851Z,18.90
2019-05-01T09:03:20.742Z,15.30
2019-05-01T09:07:26.429Z,17.60
2019-05-01T09:11:36.295Z,17.00
2019-05-01T09:15:43.672Z,16.13
2019-05-01T09:19:47.582Z,15.53
2019-05-01T09:23:53.457Z,13.78
2019-05-01T09:28:05.700Z,13.20
2019-05-01T09:32:11.978Z,12.53
2019-05-01T09:36:17.801Z,12.43
2019-05-01T09:40:23.636Z,12.70
2019-05-01T09:44:29.335Z,13.83
2019-05-01T09:48:35.273Z,14.68
2019-05-01T09:52:48.673Z,11.17
2019-05-01T09:56:54.482Z,12.23
2019-05-01T10:01:00.955Z,10.73
2019-05-01T10:05:08.142Z,17.40
2019-05-01T10:09:16.858Z,10.83
2019-05-01T10:13:22.511Z,8.57
2019-05-01T10:17:28.797Z,8.47
2019-05-01T10:21:34.490Z,9.00
2019-05-01T10:25:42.960Z,10.57
2019-05-01T10:30:06.521Z,10.17
2019-05-01T10:34:27.116Z,10.30
2019-05-01T10:38:33.064Z,10.33
2019-05-01T10:42:41.015Z,8.90
2019-05-01T10:46:47.131Z,9.23
2019-05-01T10:50:52.833Z,9.50
2019-05-01T10:54:58.505Z,10.43
2019-05-01T10:59:05.307Z,7.80
2019-05-01T11:03:11.234Z,10.40
2019-05-01T11:07:17.123Z,8.93
2019-05-01T11:11:22.810Z,9.13
2019-05-01T11:15:29.593Z,10.23
2019-05-01T11:19:35.315Z,9.83
2019-05-01T11:23:41.082Z,10.87
2019-05-01T11:27:46.771Z,12.17
2019-05-01T11:31:54.147Z,11.83
2019-05-01T11:36:09.512Z,8.77
2019-05-01T11:40:34.755Z,9.60
2019-05-01T11:44:40.448Z,9.50
2019-05-01T11:48:46.265Z,10.57
2019-05-01T11:52:52.063Z,8.97
2019-05-01T11:56:57.753Z,10.20
2019-05-01T12:05:14.854Z,8.33
2019-05-01T12:09:20.627Z,17.60
2019-05-01T12:13:26.481Z,8.03
2019-05-01T12:17:48.538Z,8.03
2019-05-01T12:21:54.292Z,21.40
2019-05-01T12:25:59.989Z,10.33
2019-05-01T12:30:11.537Z,10.07
2019-05-01T12:34:17.243Z,9.17
2019-05-01T12:38:22.932Z,8.80
2019-05-01T12:42:32.676Z,9.73
2019-05-01T12:46:45.856Z,9.83
2019-05-01T12:50:51.824Z,7.77
2019-05-01T12:55:06.327Z,8.60
2019-05-01T12:59:11.995Z,8.50
2019-05-01T13:03:17.694Z,8.90
2019-05-01T13:07:23.691Z,9.23
2019-05-01T13:11:29.378Z,8.63
2019-05-01T13:15:35.086Z,7.83
2019-05-01T13:19:40.836Z,9.37
2019-05-01T13:23:46.552Z,7.67
2019-05-01T13:27:56.671Z,8.13
2019-05-01T13:32:20.325Z,7.50
2019-05-01T13:36:26.603Z,8.63
2019-05-01T13:40:32.669Z,15.40
2019-05-01T13:44:38.366Z,9.17
2019-05-01T13:48:44.133Z,8.00
2019-05-01T13:52:49.837Z,7.97
2019-05-01T13:56:55.553Z,8.93
2019-05-01T14:01:01.317Z,9.37
2019-05-01T14:05:07.967Z,8.05
2019-05-01T14:09:15.781Z,8.17
2019-05-01T14:13:21.468Z,7.67
2019-05-01T14:17:27.251Z,9.00
2019-05-01T14:21:37.641Z,9.70
2019-05-01T14:26:00.838Z,8.07
2019-05-01T14:30:09.697Z,9.10
2019-05-01T14:34:15.446Z,7.03
2019-05-01T14:38:21.283Z,8.23
2019-05-01T14:42:26.985Z,8.50
2019-05-01T14:46:32.686Z,7.73
2019-05-01T14:50:38.398Z,7.13
2019-05-01T14:54:44.115Z,6.70
2019-05-01T14:58:50.083Z,6.73
2019-05-01T15:02:55.851Z,8.60
2019-05-01T15:07:01.610Z,6.33
2019-05-01T15:11:07.306Z,5.20
2019-05-01T15:15:20.659Z,5.30
2019-05-01T15:19:28.011Z,6.63
2019-05-01T15:23:33.679Z,6.47
2019-05-01T15:27:39.393Z,6.27
2019-05-01T15:31:45.161Z,4.87
2019-05-01T15:35:50.877Z,5.53
2019-05-01T15:40:00.969Z,5.77
2019-05-01T15:44:19.936Z,6.50
2019-05-01T15:48:25.709Z,6.07
2019-05-01T15:52:31.400Z,5.90
2019-05-01T15:56:37.155Z,5.30
2019-05-01T16:00:42.954Z,4.47
2019-05-01T16:04:48.636Z,6.10
2019-05-01T16:08:54.319Z,9.03
2019-05-01T16:13:01.689Z,6.87
2019-05-01T16:17:07.811Z,6.80
2019-05-01T16:21:13.568Z,7.13
2019-05-01T16:25:19.363Z,4.60
2019-05-01T16:29:25.150Z,9.37
2019-05-01T16:33:30.981Z,6.00
2019-05-01T16:37:36.756Z,8.90
2019-05-01T16:41:44.311Z,8.97
2019-05-01T16:45:50.426Z,6.80
2019-05-01T16:49:56.108Z,8.77
2019-05-01T16:54:01.905Z,8.23
2019-05-01T16:58:09.407Z,6.60
2019-05-01T17:02:22.501Z,5.43
2019-05-01T17:06:46.156Z,7.73
2019-05-01T17:10:53.315Z,5.90
2019-05-01T17:14:59.006Z,7.17
2019-05-01T17:19:05.989Z,7.43
2019-05-01T17:23:11.800Z,7.17
2019-05-01T17:27:17.543Z,8.17
2019-05-01T17:31:24.869Z,8.10
2019-05-01T17:35:30.566Z,6.30
2019-05-01T17:39:36.250Z,5.33
2019-05-01T17:43:44.675Z,9.03
2019-05-01T17:47:52.810Z,6.33
2019-05-01T17:51:58.021Z,6.63
2019-05-01T17:56:03.947Z,6.77
2019-05-01T18:00:27.594Z,7.80
2019-05-01T18:04:47.026Z,10.07
2019-05-01T18:09:02.844Z,8.00
2019-05-01T18:13:00.200Z,6.57
2019-05-01T18:17:06.177Z,8.43
2019-05-01T18:21:13.150Z,8.47
2019-05-01T18:25:20.532Z,7.92
2019-05-01T18:29:27.933Z,9.37
2019-05-01T18:33:33.715Z,10.47
2019-05-01T18:37:41.253Z,12.80
2019-05-01T18:41:48.826Z,8.70
2019-05-01T18:45:56.681Z,9.40
2019-05-01T18:50:02.513Z,7.37
2019-05-01T18:54:08.413Z,9.60
2019-05-01T18:58:14.187Z,6.93
2019-05-01T19:02:20.494Z,8.07
2019-05-01T19:06:40.387Z,8.30
2019-05-01T19:10:34.857Z,7.67
2019-05-01T19:14:40.608Z,7.77
2019-05-01T19:18:46.345Z,10.95
2019-05-01T19:22:52.125Z,5.23
2019-05-01T19:26:57.846Z,8.30
2019-05-01T19:31:03.618Z,6.67
2019-05-01T19:35:10.132Z,7.20
2019-05-01T19:39:16.118Z,10.03
2019-05-01T19:43:21.845Z,8.60
2019-05-01T19:47:27.652Z,8.60
2019-05-01T19:51:33.902Z,8.70
2019-05-01T19:55:39.985Z,9.70
2019-05-01T19:59:47.204Z,6.50
2019-05-01T20:03:53.039Z,7.70
2019-05-01T20:07:58.817Z,7.60
2019-05-01T20:12:06.002Z,7.03
2019-05-01T20:16:12.806Z,8.07
2019-05-01T20:20:18.739Z,9.80
2019-05-01T20:24:24.677Z,10.37
2019-05-01T20:28:30.369Z,6.93
2019-05-01T20:32:36.083Z,7.13
2019-05-01T20:36:41.846Z,8.47
2019-05-01T20:40:47.633Z,6.47
2019-05-01T20:45:04.292Z,6.90
2019-05-01T20:49:06.362Z,8.77
2019-05-01T20:53:09.363Z,9.60
2019-05-01T20:57:20.813Z,7.93
2019-05-01T21:01:29.524Z,7.37
2019-05-01T21:05:37.886Z,7.43
2019-05-01T21:09:52.648Z,10.20
2019-05-01T21:14:15.701Z,8.23
2019-05-01T21:18:03.624Z,6.90
2019-05-01T21:22:09.393Z,9.77
2019-05-01T21:26:15.106Z,11.33
2019-05-01T21:30:20.931Z,6.30
2019-05-01T21:34:26.673Z,12.37
2019-05-01T21:38:32.445Z,8.63
2019-05-01T21:42:38.146Z,8.97
2019-05-01T21:46:44.025Z,10.53
2019-05-01T21:50:49.771Z,7.80
2019-05-01T21:54:57.021Z,9.03
2019-05-01T21:59:15.017Z,9.77
2019-05-01T22:03:21.458Z,8.10
2019-05-01T22:07:29.123Z,9.10
2019-05-01T22:11:37.868Z,6.80
2019-05-01T22:15:47.241Z,9.27
2019-05-01T22:19:53.078Z,6.13
2019-05-01T22:24:18.107Z,7.60
2019-05-01T22:28:34.473Z,7.60
2019-05-01T22:32:41.908Z,8.27
2019-05-01T22:36:47.699Z,7.10
2019-05-01T22:41:06.036Z,8.30
2019-05-01T22:45:08.829Z,8.17
2019-05-01T22:49:14.617Z,8.30
2019-05-01T22:53:20.293Z,6.87
2019-05-01T22:57:26.042Z,7.50
2019-05-01T23:01:31.750Z,6.97
2019-05-01T23:05:37.493Z,8.27
2019-05-01T23:09:43.609Z,9.23
2019-05-01T23:13:49.426Z,8.90
2019-05-01T23:17:55.199Z,9.90
2019-05-01T23:22:00.892Z,10.03
2019-05-01T23:26:06.657Z,7.20
2019-05-01T23:30:15.899Z,8.15
2019-05-01T23:34:26.124Z,6.20
2019-05-01T23:38:29.915Z,8.80
2019-05-01T23:42:35.671Z,9.43
2019-05-01T23:46:41.405Z,7.50
2019-05-01T23:50:47.195Z,8.23
2019-05-01T23:54:53.874Z,7.83
2019-05-01T23:58:59.542Z,8.07
