createdAt,value
2022-07-29T00:00:09.205Z,3.00
2022-07-29T00:03:03.417Z,3.10
2022-07-29T00:05:36.891Z,3.20
2022-07-29T00:08:12.751Z,3.40
2022-07-29T00:10:46.444Z,3.00
2022-07-29T00:13:32.510Z,2.90
2022-07-29T00:16:06.986Z,3.30
2022-07-29T00:18:40.565Z,3.10
2022-07-29T00:21:13.748Z,3.00
2022-07-29T00:23:47.006Z,3.20
2022-07-29T00:26:20.214Z,3.50
2022-07-29T00:29:06.372Z,3.70
2022-07-29T00:34:36.120Z,3.50
2022-07-29T00:37:09.375Z,3.70
2022-07-29T00:39:42.627Z,4.00
2022-07-29T00:46:49.403Z,4.00
2022-07-29T00:49:22.910Z,4.50
2022-07-29T00:51:56.943Z,5.30
2022-07-29T00:54:30.472Z,3.90
2022-07-29T00:57:06.569Z,4.60
2022-07-29T00:59:40.057Z,3.90
2022-07-29T01:02:13.515Z,3.60
2022-07-29T01:04:47.019Z,3.80
2022-07-29T01:07:21.133Z,3.30
2022-07-29T01:09:55.523Z,4.20
2022-07-29T01:12:32.867Z,4.10
2022-07-29T01:15:09.714Z,4.20
2022-07-29T01:17:53.307Z,4.80
2022-07-29T01:20:52.379Z,3.80
2022-07-29T01:24:07.124Z,3.80
2022-07-29T01:26:50.915Z,3.80
2022-07-29T01:29:38.871Z,3.60
2022-07-29T01:32:28.101Z,3.50
2022-07-29T01:35:07.538Z,3.40
2022-07-29T01:37:50.395Z,3.70
2022-07-29T01:40:29.503Z,3.70
2022-07-29T01:43:15.103Z,3.80
2022-07-29T01:45:55.141Z,3.20
2022-07-29T01:48:39.241Z,3.90
2022-07-29T01:51:18.845Z,4.00
2022-07-29T01:54:03.897Z,4.00
2022-07-29T01:56:39.988Z,4.40
2022-07-29T01:59:14.693Z,5.10
2022-07-29T02:02:18.926Z,5.60
2022-07-29T02:04:54.392Z,6.00
2022-07-29T02:07:31.312Z,4.80
2022-07-29T02:10:08.583Z,4.40
2022-07-29T02:12:50.859Z,4.80
2022-07-29T02:15:27.106Z,5.00
2022-07-29T02:18:07.445Z,5.20
2022-07-29T02:20:42.400Z,6.50
2022-07-29T02:23:20.790Z,6.30
2022-07-29T02:25:59.414Z,6.60
2022-07-29T02:28:34.955Z,5.90
2022-07-29T02:31:09.731Z,6.30
2022-07-29T02:33:45.085Z,6.40
2022-07-29T02:36:25.652Z,5.10
2022-07-29T02:39:02.766Z,5.40
2022-07-29T02:41:43.380Z,4.60
2022-07-29T02:44:20.082Z,4.20
2022-07-29T02:47:09.467Z,4.60
2022-07-29T02:49:52.338Z,4.40
2022-07-29T02:52:34.540Z,4.30
2022-07-29T02:55:20.584Z,4.20
2022-07-29T02:58:03.013Z,4.50
2022-07-29T03:00:40.914Z,4.90
2022-07-29T03:03:20.279Z,4.40
2022-07-29T03:05:57.124Z,4.90
2022-07-29T03:08:34.682Z,5.10
2022-07-29T03:11:10.134Z,5.10
2022-07-29T03:13:44.586Z,6.10
2022-07-29T03:16:20.562Z,6.80
2022-07-29T03:18:54.923Z,9.20
2022-07-29T03:21:28.261Z,7.50
2022-07-29T03:24:04.459Z,6.70
2022-07-29T03:26:40.529Z,7.00
2022-07-29T03:29:13.797Z,6.50
2022-07-29T03:31:47.972Z,6.20
2022-07-29T03:34:23.499Z,6.30
2022-07-29T03:36:56.875Z,6.40
2022-07-29T03:39:37.163Z,6.70
2022-07-29T03:42:15.749Z,5.50
2022-07-29T03:44:52.305Z,6.10
2022-07-29T03:47:50.021Z,6.10
2022-07-29T03:50:26.372Z,4.70
2022-07-29T03:53:00.817Z,4.50
2022-07-29T03:55:47.365Z,4.70
2022-07-29T03:58:22.365Z,4.10
2022-07-29T04:00:56.685Z,4.40
2022-07-29T04:03:30.149Z,4.30
2022-07-29T04:06:09.846Z,4.20
2022-07-29T04:08:43.889Z,6.00
2022-07-29T04:11:17.958Z,4.60
2022-07-29T04:13:51.177Z,4.00
2022-07-29T04:16:24.493Z,4.10
2022-07-29T04:18:57.840Z,4.10
2022-07-29T04:21:31.542Z,4.30
2022-07-29T04:24:04.733Z,4.60
2022-07-29T04:26:38.815Z,4.10
2022-07-29T04:29:13.016Z,4.60
2022-07-29T04:31:46.934Z,4.40
2022-07-29T04:34:20.451Z,3.70
2022-07-29T04:36:54.173Z,3.50
2022-07-29T04:39:29.667Z,4.40
2022-07-29T04:42:03.908Z,3.80
2022-07-29T04:44:39.469Z,4.30
2022-07-29T04:47:14.183Z,4.40
2022-07-29T04:49:47.413Z,3.90
2022-07-29T04:52:20.586Z,3.90
2022-07-29T04:54:53.920Z,4.30
2022-07-29T04:57:27.286Z,4.60
2022-07-29T05:00:04.157Z,4.40
2022-07-29T05:02:37.684Z,4.50
2022-07-29T05:05:12.191Z,4.20
2022-07-29T05:07:48.379Z,4.50
2022-07-29T05:10:21.845Z,4.40
2022-07-29T05:12:55.146Z,4.10
2022-07-29T05:15:28.575Z,3.90
2022-07-29T05:18:02.054Z,3.40
2022-07-29T05:20:35.717Z,4.00
2022-07-29T05:23:09.096Z,3.60
2022-07-29T05:25:44.628Z,3.20
2022-07-29T05:28:18.634Z,3.20
2022-07-29T05:30:52.441Z,3.70
2022-07-29T05:33:35.064Z,3.50
2022-07-29T05:36:11.404Z,3.70
2022-07-29T05:38:44.798Z,3.40
2022-07-29T05:41:18.151Z,3.90
2022-07-29T05:43:51.749Z,3.40
2022-07-29T05:46:25.178Z,3.40
2022-07-29T05:48:58.741Z,3.20
2022-07-29T05:51:33.658Z,3.50
2022-07-29T05:54:07.835Z,3.70
2022-07-29T05:56:42.241Z,3.80
2022-07-29T05:59:18.187Z,3.50
2022-07-29T06:01:51.821Z,3.20
2022-07-29T06:04:25.289Z,3.20
2022-07-29T06:06:58.681Z,2.80
2022-07-29T06:09:35.927Z,3.50
2022-07-29T06:12:10.838Z,3.10
2022-07-29T06:14:43.993Z,3.00
2022-07-29T06:17:17.813Z,3.00
2022-07-29T06:19:51.047Z,2.80
2022-07-29T06:22:24.854Z,3.30
2022-07-29T06:24:58.279Z,3.20
2022-07-29T06:27:31.902Z,3.20
2022-07-29T06:30:07.711Z,3.10
2022-07-29T06:32:43.169Z,3.10
2022-07-29T06:38:29.844Z,2.90
2022-07-29T06:41:04.968Z,2.70
2022-07-29T06:43:52.342Z,2.70
2022-07-29T06:46:28.862Z,2.90
2022-07-29T06:49:03.448Z,2.60
2022-07-29T06:51:37.076Z,2.70
2022-07-29T06:54:10.482Z,2.90
2022-07-29T06:56:44.334Z,2.60
2022-07-29T06:59:17.563Z,2.70
2022-07-29T07:01:50.794Z,2.30
2022-07-29T07:04:24.112Z,2.90
2022-07-29T07:06:57.708Z,3.00
2022-07-29T07:09:40.192Z,2.70
2022-07-29T07:12:14.969Z,2.90
2022-07-29T07:14:48.398Z,2.80
2022-07-29T07:17:21.586Z,2.80
2022-07-29T07:19:54.889Z,2.90
2022-07-29T07:22:28.146Z,2.70
2022-07-29T07:25:01.552Z,2.60
2022-07-29T07:27:34.864Z,2.80
2022-07-29T07:30:10.453Z,3.00
2022-07-29T07:32:43.936Z,3.00
2022-07-29T07:35:17.262Z,2.70
2022-07-29T07:37:51.143Z,2.70
2022-07-29T07:40:24.892Z,2.50
2022-07-29T07:54:47.466Z,2.70
2022-07-29T07:57:21.019Z,2.70
2022-07-29T07:59:54.298Z,2.80
2022-07-29T08:02:27.876Z,2.80
2022-07-29T08:05:01.559Z,2.50
2022-07-29T08:07:34.798Z,2.40
2022-07-29T08:10:09.284Z,3.40
2022-07-29T08:12:42.753Z,3.30
2022-07-29T08:15:15.968Z,2.70
2022-07-29T08:17:49.195Z,2.60
2022-07-29T08:20:22.821Z,3.20
2022-07-29T08:22:56.765Z,2.90
2022-07-29T08:28:38.933Z,3.10
2022-07-29T08:31:12.548Z,3.00
2022-07-29T08:33:46.657Z,3.10
2022-07-29T08:36:22.224Z,3.10
2022-07-29T08:38:57.198Z,2.80
2022-07-29T08:41:32.432Z,2.90
2022-07-29T08:44:22.262Z,2.50
2022-07-29T08:47:03.368Z,2.60
2022-07-29T08:49:39.643Z,2.90
2022-07-29T08:52:16.745Z,2.90
2022-07-29T08:54:51.778Z,3.10
2022-07-29T08:57:27.462Z,2.90
2022-07-29T09:00:07.993Z,2.80
2022-07-29T09:02:58.279Z,3.00
2022-07-29T09:05:36.876Z,2.90
2022-07-29T09:08:14.551Z,2.40
2022-07-29T09:11:13.873Z,2.60
2022-07-29T09:13:48.991Z,2.90
2022-07-29T09:16:43.669Z,3.00
2022-07-29T09:19:26.245Z,3.30
2022-07-29T09:22:03.597Z,2.90
2022-07-29T09:24:47.859Z,3.00
2022-07-29T09:27:30.075Z,2.70
2022-07-29T09:30:06.665Z,2.60
2022-07-29T09:33:02.243Z,3.30
2022-07-29T09:35:36.091Z,3.10
2022-07-29T09:38:16.966Z,3.10
2022-07-29T09:41:05.824Z,3.30
2022-07-29T09:43:41.595Z,3.30
2022-07-29T09:46:20.553Z,3.40
2022-07-29T09:49:13.947Z,3.70
2022-07-29T09:52:02.151Z,3.20
2022-07-29T09:54:39.304Z,3.10
2022-07-29T09:57:30.595Z,3.10
2022-07-29T10:00:09.348Z,3.30
2022-07-29T10:02:52.305Z,3.20
2022-07-29T10:05:36.342Z,3.20
2022-07-29T10:08:11.217Z,3.10
2022-07-29T10:10:46.640Z,3.50
2022-07-29T10:13:20.325Z,3.90
2022-07-29T10:15:54.118Z,3.30
2022-07-29T10:18:27.662Z,3.20
2022-07-29T10:21:03.093Z,3.90
2022-07-29T10:23:47.097Z,3.50
2022-07-29T10:26:22.775Z,3.50
2022-07-29T10:28:57.650Z,3.50
2022-07-29T10:31:52.695Z,3.90
2022-07-29T10:34:39.312Z,3.90
2022-07-29T10:37:29.026Z,4.20
2022-07-29T10:40:48.487Z,3.80
2022-07-29T10:43:33.887Z,3.40
2022-07-29T10:46:09.583Z,3.40
2022-07-29T10:49:11.243Z,3.60
2022-07-29T10:52:05.753Z,3.60
2022-07-29T10:54:54.788Z,3.40
2022-07-29T11:00:36.347Z,3.80
2022-07-29T11:03:10.923Z,3.60
2022-07-29T11:06:01.083Z,3.60
2022-07-29T11:08:35.145Z,3.60
2022-07-29T15:26:21.626Z,4.60
2022-07-29T15:28:56.655Z,4.60
2022-07-29T15:31:30.078Z,4.30
2022-07-29T15:34:06.244Z,4.60
2022-07-29T15:36:56.037Z,4.30
2022-07-29T15:39:29.650Z,4.30
2022-07-29T15:42:04.452Z,4.50
2022-07-29T15:44:37.635Z,4.40
2022-07-29T15:47:11.000Z,4.70
2022-07-29T15:49:49.491Z,3.80
2022-07-29T15:52:25.920Z,4.40
2022-07-29T15:55:03.089Z,4.50
2022-07-29T15:57:42.833Z,4.40
2022-07-29T16:03:24.776Z,4.70
2022-07-29T16:05:58.319Z,4.50
2022-07-29T16:08:31.613Z,4.50
2022-07-29T16:11:04.944Z,4.80
2022-07-29T16:13:38.269Z,4.50
2022-07-29T16:16:11.899Z,4.90
2022-07-29T16:18:45.244Z,5.20
2022-07-29T16:21:18.705Z,4.30
2022-07-29T16:23:52.944Z,5.40
2022-07-29T16:26:26.247Z,4.30
2022-07-29T16:28:59.736Z,4.80
2022-07-29T16:31:33.571Z,4.80
2022-07-29T16:34:07.021Z,4.20
2022-07-29T16:36:47.374Z,4.70
2022-07-29T16:39:21.859Z,5.00
2022-07-29T16:41:59.645Z,4.30
2022-07-29T16:44:36.226Z,5.10
2022-07-29T16:47:15.822Z,4.90
2022-07-29T16:49:50.758Z,4.40
2022-07-29T16:52:25.321Z,4.70
2022-07-29T16:55:01.724Z,4.70
2022-07-29T16:57:35.150Z,4.60
2022-07-29T17:00:11.158Z,4.70
2022-07-29T17:02:44.679Z,4.40
2022-07-29T17:05:18.356Z,4.40
2022-07-29T17:07:51.589Z,4.80
2022-07-29T17:10:25.840Z,4.60
2022-07-29T17:13:01.426Z,5.20
2022-07-29T17:15:36.570Z,4.90
2022-07-29T17:18:12.293Z,5.10
2022-07-29T17:20:46.695Z,5.00
2022-07-29T17:23:19.915Z,5.40
2022-07-29T17:25:53.154Z,5.50
2022-07-29T17:28:26.971Z,5.50
2022-07-29T17:31:00.517Z,5.50
2022-07-29T17:33:33.736Z,6.00
2022-07-29T17:36:26.979Z,5.60
2022-07-29T17:39:07.751Z,5.40
2022-07-29T17:41:41.946Z,5.50
2022-07-29T17:44:15.477Z,5.60
2022-07-29T17:46:48.907Z,5.80
2022-07-29T17:49:22.451Z,5.60
2022-07-29T17:52:00.453Z,5.70
2022-07-29T17:54:34.812Z,5.70
2022-07-29T17:57:08.776Z,5.60
2022-07-29T17:59:42.230Z,6.20
2022-07-29T18:02:15.596Z,6.00
2022-07-29T18:04:50.675Z,6.40
2022-07-29T18:07:26.579Z,5.60
2022-07-29T18:10:00.732Z,6.40
2022-07-29T18:12:34.802Z,6.40
2022-07-29T18:15:09.616Z,6.30
2022-07-29T18:17:56.435Z,6.30
2022-07-29T18:20:32.163Z,7.60
2022-07-29T18:23:06.003Z,6.10
2022-07-29T18:25:40.130Z,6.50
2022-07-29T18:28:17.634Z,7.10
2022-07-29T18:30:52.911Z,7.00
2022-07-29T18:33:26.628Z,7.20
2022-07-29T18:36:10.624Z,8.00
2022-07-29T18:39:03.611Z,7.80
2022-07-29T18:41:50.239Z,8.40
2022-07-29T18:44:24.966Z,7.30
2022-07-29T18:46:58.685Z,7.40
2022-07-29T18:49:32.524Z,8.60
2022-07-29T18:52:07.279Z,7.70
2022-07-29T18:54:40.609Z,7.60
2022-07-29T18:57:55.455Z,7.90
2022-07-29T19:00:11.040Z,7.50
2022-07-29T19:02:47.305Z,7.70
2022-07-29T19:05:28.882Z,7.00
2022-07-29T19:08:02.959Z,6.70
2022-07-29T19:10:38.734Z,6.90
2022-07-29T19:13:13.471Z,6.80
2022-07-29T19:15:47.070Z,8.70
2022-07-29T19:18:20.759Z,7.50
2022-07-29T19:20:53.984Z,7.60
2022-07-29T19:23:27.693Z,7.20
2022-07-29T19:26:01.042Z,6.10
2022-07-29T19:28:34.524Z,6.50
2022-07-29T19:31:08.725Z,6.50
2022-07-29T19:33:42.597Z,6.80
2022-07-29T19:36:24.750Z,6.60
2022-07-29T19:38:58.028Z,7.30
2022-07-29T19:41:31.575Z,7.20
2022-07-29T19:44:05.730Z,7.70
2022-07-29T19:46:39.549Z,7.60
2022-07-29T19:49:13.826Z,7.20
2022-07-29T19:51:47.373Z,7.20
2022-07-29T19:54:20.959Z,7.60
2022-07-29T19:56:54.503Z,7.50
2022-07-29T19:59:28.198Z,7.90
2022-07-29T20:02:03.222Z,7.80
2022-07-29T20:04:36.869Z,7.50
2022-07-29T20:07:13.216Z,7.20
2022-07-29T22:05:17.882Z,8.70
2022-07-29T22:07:56.069Z,8.10
2022-07-29T22:10:33.536Z,9.00
2022-07-29T22:13:07.349Z,8.60
2022-07-29T22:15:45.337Z,7.60
2022-07-29T22:18:20.468Z,7.40
2022-07-29T22:20:54.389Z,7.20
2022-07-29T22:23:27.699Z,6.50
2022-07-29T22:26:01.041Z,7.50
2022-07-29T22:28:54.618Z,7.70
2022-07-29T22:31:27.906Z,7.20
2022-07-29T22:34:01.086Z,7.10
2022-07-29T22:36:34.310Z,7.60
2022-07-29T22:39:07.568Z,7.50
2022-07-29T22:41:40.816Z,7.90
2022-07-29T22:44:14.005Z,5.90
2022-07-29T22:46:47.832Z,6.30
2022-07-29T22:49:21.210Z,6.20
2022-07-29T22:51:54.497Z,5.80
2022-07-29T22:54:27.665Z,5.80
2022-07-29T22:57:01.438Z,5.30
2022-07-29T22:59:34.937Z,5.40
2022-07-29T23:02:08.193Z,5.10
2022-07-29T23:04:41.545Z,4.60
2022-07-29T23:07:17.742Z,4.70
2022-07-29T23:09:51.052Z,5.00
2022-07-29T23:12:26.813Z,5.10
2022-07-29T23:15:00.174Z,5.30
2022-07-29T23:17:36.352Z,5.20
2022-07-29T23:20:14.861Z,5.70
2022-07-29T23:22:48.315Z,5.50
2022-07-29T23:25:21.932Z,5.60
2022-07-29T23:27:55.248Z,5.30
2022-07-29T23:30:31.721Z,5.00
2022-07-29T23:33:05.474Z,5.50
2022-07-29T23:35:38.989Z,5.50
2022-07-29T23:38:13.891Z,5.60
2022-07-29T23:40:47.438Z,5.20
2022-07-29T23:43:21.180Z,5.10
2022-07-29T23:45:54.505Z,5.10
2022-07-29T23:48:32.386Z,4.90
2022-07-29T23:51:05.875Z,4.80
2022-07-29T23:53:53.024Z,4.80
2022-07-29T23:56:27.615Z,4.50
2022-07-29T23:59:00.970Z,4.70
