createdAt,value
2022-11-16T00:00:10.677Z,10.40
2022-11-16T00:02:38.479Z,8.18
2022-11-16T00:05:06.141Z,14.20
2022-11-16T00:07:40.525Z,12.23
2022-11-16T00:10:12.668Z,9.98
2022-11-16T00:12:43.033Z,11.93
2022-11-16T00:15:11.288Z,9.15
2022-11-16T00:17:39.238Z,11.15
2022-11-16T00:20:07.321Z,10.88
2022-11-16T00:22:35.130Z,12.93
2022-11-16T00:25:05.895Z,12.35
2022-11-16T00:27:34.962Z,12.30
2022-11-16T00:30:07.579Z,12.25
2022-11-16T00:32:35.452Z,11.35
2022-11-16T00:35:03.108Z,10.77
2022-11-16T00:37:30.776Z,11.55
2022-11-16T00:39:58.213Z,10.65
2022-11-16T00:42:25.681Z,10.18
2022-11-16T00:44:53.453Z,10.75
2022-11-16T00:47:22.510Z,8.27
2022-11-16T00:49:50.460Z,10.30
2022-11-16T00:52:18.761Z,10.38
2022-11-16T00:54:46.357Z,11.38
2022-11-16T00:57:14.250Z,9.95
2022-11-16T00:59:42.389Z,8.05
2022-11-16T01:02:10.701Z,9.80
2022-11-16T01:04:44.222Z,11.75
2022-11-16T01:07:13.551Z,10.88
2022-11-16T01:09:42.417Z,9.68
2022-11-16T01:12:10.624Z,9.38
2022-11-16T01:14:41.025Z,10.45
2022-11-16T01:17:08.924Z,10.38
2022-11-16T01:19:37.269Z,9.07
2022-11-16T01:22:05.550Z,8.98
2022-11-16T01:24:33.582Z,6.47
2022-11-16T01:27:01.346Z,9.23
2022-11-16T01:29:33.083Z,8.02
2022-11-16T01:32:03.637Z,7.63
2022-11-16T01:34:35.226Z,9.02
2022-11-16T01:37:09.211Z,8.45
2022-11-16T01:39:40.741Z,8.85
2022-11-16T01:42:19.295Z,7.43
2022-11-16T01:44:48.773Z,9.38
2022-11-16T01:47:19.184Z,7.40
2022-11-16T01:49:51.576Z,7.90
2022-11-16T01:52:28.536Z,6.80
2022-11-16T01:54:56.517Z,6.88
2022-11-16T01:57:35.901Z,5.85
2022-11-16T02:00:11.754Z,6.10
2022-11-16T02:02:52.840Z,7.22
2022-11-16T02:06:20.351Z,8.30
2022-11-16T02:09:29.485Z,7.95
2022-11-16T02:12:20.401Z,6.78
2022-11-16T02:15:28.660Z,7.43
2022-11-16T02:18:49.546Z,6.40
2022-11-16T02:21:36.661Z,6.13
2022-11-16T02:24:33.115Z,6.75
2022-11-16T02:27:14.713Z,7.68
2022-11-16T02:29:55.761Z,5.70
2022-11-16T02:32:59.059Z,6.15
2022-11-16T02:35:28.111Z,6.40
2022-11-16T02:38:07.373Z,8.65
2022-11-16T02:40:39.099Z,4.97
2022-11-16T02:43:14.860Z,7.95
2022-11-16T02:45:50.950Z,8.35
2022-11-16T02:50:55.031Z,6.63
2022-11-16T02:53:31.153Z,7.60
2022-11-16T02:56:04.730Z,6.63
2022-11-16T02:58:42.887Z,5.78
2022-11-16T03:01:23.883Z,7.45
2022-11-16T03:04:29.209Z,6.72
2022-11-16T03:07:02.174Z,7.20
2022-11-16T03:09:41.029Z,7.65
2022-11-16T03:12:16.242Z,8.43
2022-11-16T03:14:54.564Z,5.97
2022-11-16T03:17:36.003Z,5.03
2022-11-16T03:20:17.008Z,7.15
2022-11-16T03:22:48.097Z,7.78
2022-11-16T03:25:22.960Z,6.00
2022-11-16T03:28:22.585Z,9.20
2022-11-16T03:31:01.050Z,6.60
2022-11-16T03:33:54.189Z,8.60
2022-11-16T03:36:34.628Z,8.07
2022-11-16T03:39:08.556Z,7.22
2022-11-16T03:41:46.398Z,7.82
2022-11-16T03:44:16.998Z,8.00
2022-11-16T03:46:48.425Z,7.57
2022-11-16T03:49:17.872Z,8.52
2022-11-16T03:51:45.784Z,7.80
2022-11-16T03:54:14.483Z,7.60
2022-11-16T03:56:52.037Z,5.70
2022-11-16T03:59:26.857Z,7.40
2022-11-16T04:01:58.560Z,6.28
2022-11-16T04:04:46.818Z,7.78
2022-11-16T04:07:35.398Z,6.78
2022-11-16T04:10:23.507Z,6.20
2022-11-16T04:13:10.942Z,7.72
2022-11-16T04:15:59.166Z,7.45
2022-11-16T04:18:48.595Z,7.38
2022-11-16T04:21:47.187Z,8.45
2022-11-16T04:24:27.063Z,6.88
2022-11-16T04:27:17.203Z,5.47
2022-11-16T04:29:45.536Z,8.10
2022-11-16T04:32:39.413Z,7.55
2022-11-16T04:35:26.898Z,8.38
2022-11-16T04:37:57.951Z,9.20
2022-11-16T04:40:36.611Z,5.10
2022-11-16T04:43:05.537Z,7.80
2022-11-16T04:45:54.839Z,7.88
2022-11-16T04:48:27.647Z,8.82
2022-11-16T04:51:02.005Z,7.43
2022-11-16T04:53:30.345Z,8.80
2022-11-16T04:56:20.430Z,6.68
2022-11-16T04:58:48.321Z,8.43
2022-11-16T05:01:17.109Z,8.80
2022-11-16T05:03:44.853Z,8.43
2022-11-16T05:06:13.241Z,5.03
2022-11-16T05:08:41.115Z,7.80
2022-11-16T05:11:09.049Z,8.65
2022-11-16T05:13:37.279Z,8.88
2022-11-16T05:16:05.171Z,8.43
2022-11-16T05:18:37.264Z,8.13
2022-11-16T05:21:13.279Z,7.60
2022-11-16T05:24:02.945Z,6.32
2022-11-16T05:26:32.185Z,9.27
2022-11-16T05:29:04.393Z,7.80
2022-11-16T05:31:36.324Z,7.90
2022-11-16T05:34:10.551Z,8.48
2022-11-16T05:36:38.582Z,7.05
2022-11-16T05:39:08.556Z,6.55
2022-11-16T05:41:38.056Z,8.65
2022-11-16T05:44:09.082Z,6.93
2022-11-16T05:46:36.897Z,7.90
2022-11-16T05:49:08.297Z,6.25
2022-11-16T05:51:38.329Z,7.70
2022-11-16T05:54:06.274Z,6.93
2022-11-16T05:56:35.005Z,9.05
2022-11-16T05:59:12.483Z,7.68
2022-11-16T06:04:14.536Z,7.97
2022-11-16T06:06:42.391Z,8.70
2022-11-16T06:09:16.906Z,8.35
2022-11-16T06:11:44.650Z,8.10
2022-11-16T06:14:15.765Z,8.50
2022-11-16T06:16:44.674Z,8.63
2022-11-16T06:19:12.738Z,8.55
2022-11-16T06:21:42.443Z,9.90
2022-11-16T06:24:23.632Z,11.30
2022-11-16T06:26:52.791Z,9.27
2022-11-16T06:29:23.932Z,10.07
2022-11-16T06:31:53.681Z,10.45
2022-11-16T06:34:24.040Z,10.85
2022-11-16T06:36:52.020Z,9.63
2022-11-16T06:39:20.592Z,10.95
2022-11-16T06:41:48.265Z,10.20
2022-11-16T06:44:24.066Z,10.48
2022-11-16T06:46:58.747Z,6.90
2022-11-16T06:49:26.754Z,9.85
2022-11-16T06:51:59.884Z,10.30
2022-11-16T06:54:28.628Z,10.15
2022-11-16T06:57:00.340Z,10.60
2022-11-16T06:59:35.835Z,6.90
2022-11-16T07:02:03.660Z,9.82
2022-11-16T07:05:08.137Z,7.55
2022-11-16T07:09:00.688Z,10.70
2022-11-16T07:14:43.217Z,8.25
2022-11-16T07:17:12.819Z,7.15
2022-11-16T07:19:49.974Z,9.00
2022-11-16T07:22:52.188Z,6.85
2022-11-16T07:25:59.332Z,9.82
2022-11-16T07:28:55.157Z,7.43
2022-11-16T07:31:24.468Z,6.80
2022-11-16T07:34:11.526Z,9.68
2022-11-16T07:36:44.499Z,6.65
2022-11-16T07:39:12.251Z,7.43
2022-11-16T07:41:44.135Z,10.95
2022-11-16T07:44:31.416Z,8.45
2022-11-16T07:47:06.086Z,8.27
2022-11-16T07:49:35.398Z,9.13
2022-11-16T07:52:10.090Z,7.15
2022-11-16T07:54:44.461Z,9.05
2022-11-16T07:57:11.666Z,7.07
2022-11-16T07:59:41.295Z,8.65
2022-11-16T08:02:12.145Z,8.15
2022-11-16T08:04:40.943Z,6.53
2022-11-16T08:07:09.069Z,6.68
2022-11-16T08:09:43.698Z,7.75
2022-11-16T08:12:14.314Z,5.88
2022-11-16T08:14:41.632Z,7.40
2022-11-16T08:17:08.693Z,7.72
2022-11-16T08:19:39.517Z,7.00
2022-11-16T08:22:07.934Z,6.15
2022-11-16T08:24:34.944Z,6.78
2022-11-16T08:27:01.962Z,7.40
2022-11-16T08:29:29.430Z,7.57
2022-11-16T08:31:57.473Z,7.88
2022-11-16T08:34:24.410Z,6.95
2022-11-16T08:36:56.403Z,6.30
2022-11-16T08:39:35.171Z,7.90
2022-11-16T08:42:02.741Z,7.22
2022-11-16T08:44:30.242Z,5.85
2022-11-16T08:47:00.844Z,7.15
2022-11-16T08:49:37.714Z,7.15
2022-11-16T08:52:05.812Z,5.68
2022-11-16T08:54:33.851Z,6.93
2022-11-16T08:57:00.799Z,6.82
2022-11-16T08:59:29.990Z,5.65
2022-11-16T09:02:02.820Z,5.57
2022-11-16T09:04:35.702Z,6.95
2022-11-16T09:07:04.140Z,7.55
2022-11-16T09:09:31.194Z,6.70
2022-11-16T09:11:58.097Z,7.22
2022-11-16T09:14:25.234Z,7.18
2022-11-16T09:16:52.339Z,5.30
2022-11-16T09:19:20.399Z,5.45
2022-11-16T09:21:47.399Z,6.50
2022-11-16T09:24:14.413Z,7.70
2022-11-16T09:26:41.461Z,6.72
2022-11-16T09:29:13.229Z,6.95
2022-11-16T09:31:40.826Z,5.90
2022-11-16T09:34:08.720Z,5.03
2022-11-16T09:36:35.714Z,4.22
2022-11-16T09:39:29.599Z,4.63
2022-11-16T09:42:28.099Z,6.45
2022-11-16T09:45:08.300Z,5.55
2022-11-16T09:47:40.780Z,5.35
2022-11-16T09:50:16.190Z,5.85
2022-11-16T09:52:47.199Z,5.40
2022-11-16T09:55:24.657Z,6.75
2022-11-16T09:57:55.949Z,6.28
2022-11-16T10:00:23.800Z,5.32
2022-11-16T10:03:11.712Z,5.60
2022-11-16T10:05:56.177Z,6.57
2022-11-16T10:08:43.832Z,6.90
2022-11-16T10:11:36.887Z,5.47
2022-11-16T10:14:42.385Z,6.82
2022-11-16T10:17:42.791Z,7.40
2022-11-16T10:20:45.196Z,4.95
2022-11-16T10:23:30.418Z,6.60
2022-11-16T10:26:09.460Z,7.15
2022-11-16T10:28:52.204Z,7.47
2022-11-16T10:31:52.461Z,6.35
2022-11-16T10:34:26.046Z,6.10
2022-11-16T10:36:57.764Z,7.57
2022-11-16T10:39:25.807Z,6.53
2022-11-16T10:41:52.738Z,7.40
2022-11-16T10:44:43.717Z,5.25
2022-11-16T10:47:32.374Z,6.72
2022-11-16T10:50:04.318Z,7.95
2022-11-16T10:52:31.220Z,6.85
2022-11-16T10:54:58.262Z,6.00
2022-11-16T10:57:26.505Z,8.70
2022-11-16T10:59:58.983Z,7.00
2022-11-16T11:02:36.450Z,8.68
2022-11-16T11:05:22.050Z,8.20
2022-11-16T11:08:07.676Z,5.85
2022-11-16T11:10:37.380Z,6.00
2022-11-16T11:13:10.299Z,8.35
2022-11-16T11:15:42.732Z,6.32
2022-11-16T11:18:30.051Z,5.15
2022-11-16T11:21:20.112Z,5.88
2022-11-16T11:23:52.810Z,8.15
2022-11-16T11:26:41.026Z,7.20
2022-11-16T11:29:20.868Z,5.53
2022-11-16T11:31:52.763Z,5.07
2022-11-16T11:34:23.589Z,7.97
2022-11-16T11:36:58.403Z,7.75
2022-11-16T11:39:28.292Z,7.85
2022-11-16T11:42:05.608Z,6.20
2022-11-16T11:44:44.723Z,7.15
2022-11-16T11:50:25.333Z,5.05
2022-11-16T11:52:59.218Z,6.70
2022-11-16T11:55:26.367Z,5.97
2022-11-16T11:57:55.011Z,6.15
2022-11-16T12:00:23.291Z,6.20
2022-11-16T12:03:19.275Z,7.07
2022-11-16T12:05:58.548Z,3.20
2022-11-16T12:08:37.858Z,5.03
2022-11-16T12:11:29.235Z,5.90
2022-11-16T12:14:11.369Z,6.38
2022-11-16T12:17:15.974Z,5.07
2022-11-16T12:20:00.549Z,6.00
2022-11-16T12:22:36.681Z,6.45
2022-11-16T12:25:06.259Z,6.13
2022-11-16T12:28:11.219Z,5.97
2022-11-16T12:31:06.932Z,6.75
2022-11-16T12:33:42.747Z,5.72
2022-11-16T12:36:09.722Z,6.75
2022-11-16T12:38:50.840Z,6.22
2022-11-16T12:41:23.564Z,4.43
2022-11-16T12:44:02.815Z,5.75
2022-11-16T12:46:32.806Z,6.00
2022-11-16T12:49:22.563Z,5.95
2022-11-16T12:51:55.759Z,5.57
2022-11-16T12:54:28.568Z,5.53
2022-11-16T12:57:08.824Z,5.80
2022-11-16T13:00:11.215Z,3.88
2022-11-16T13:03:00.127Z,4.63
2022-11-16T13:05:42.003Z,4.35
2022-11-16T13:08:36.696Z,5.57
2022-11-16T13:11:15.225Z,5.20
2022-11-16T13:13:49.608Z,3.95
2022-11-16T13:16:20.433Z,4.63
2022-11-16T13:18:47.753Z,4.93
2022-11-16T13:21:49.375Z,4.63
2022-11-16T13:24:37.821Z,3.17
2022-11-16T13:27:31.903Z,4.18
2022-11-16T13:30:03.543Z,4.10
2022-11-16T13:32:51.062Z,3.95
2022-11-16T13:35:18.828Z,3.63
2022-11-16T13:37:48.074Z,3.67
2022-11-16T13:40:24.099Z,3.60
2022-11-16T13:43:09.310Z,3.28
2022-11-16T13:45:57.132Z,4.07
2022-11-16T13:48:38.571Z,3.70
2022-11-16T13:51:18.759Z,4.65
2022-11-16T13:56:51.720Z,2.88
2022-11-16T13:59:25.283Z,3.88
2022-11-16T14:01:58.255Z,4.40
2022-11-16T14:04:55.095Z,3.60
2022-11-16T14:07:49.798Z,5.05
2022-11-16T14:10:49.269Z,3.95
2022-11-16T14:13:42.446Z,4.90
2022-11-16T14:16:15.463Z,3.80
2022-11-16T14:18:43.946Z,5.03
2022-11-16T14:21:13.565Z,4.53
2022-11-16T14:23:59.221Z,4.45
2022-11-16T14:26:57.068Z,4.82
2022-11-16T14:29:58.248Z,3.92
2022-11-16T14:32:29.487Z,5.68
2022-11-16T14:34:58.418Z,5.18
2022-11-16T14:37:25.509Z,4.68
2022-11-16T14:40:08.910Z,4.20
2022-11-16T14:45:28.119Z,3.85
2022-11-16T14:48:17.066Z,4.90
2022-11-16T14:53:16.771Z,4.25
2022-11-16T14:55:51.956Z,5.60
2022-11-16T14:58:20.998Z,5.43
2022-11-16T15:00:58.460Z,4.75
2022-11-16T15:03:30.432Z,3.45
2022-11-16T15:06:01.820Z,5.57
2022-11-16T15:08:44.991Z,5.78
2022-11-16T15:11:49.639Z,4.90
2022-11-16T15:14:20.071Z,5.53
2022-11-16T15:19:21.210Z,3.97
2022-11-16T15:21:52.128Z,4.05
2022-11-16T15:24:32.013Z,4.88
2022-11-16T15:27:23.127Z,2.65
2022-11-16T15:29:50.155Z,5.30
2022-11-16T15:32:17.609Z,4.75
2022-11-16T15:34:52.775Z,4.10
2022-11-16T15:37:31.750Z,5.07
2022-11-16T15:39:59.963Z,3.85
2022-11-16T15:42:28.076Z,4.40
2022-11-16T15:44:56.021Z,3.08
2022-11-16T15:47:23.527Z,4.00
2022-11-16T15:49:52.879Z,3.63
2022-11-16T15:52:46.468Z,2.88
2022-11-16T15:55:24.226Z,3.22
2022-11-16T15:58:05.956Z,2.65
2022-11-16T16:00:36.387Z,3.15
2022-11-16T16:05:40.000Z,3.85
2022-11-16T16:08:37.176Z,3.70
2022-11-16T16:11:16.406Z,2.42
2022-11-16T16:14:04.666Z,3.13
2022-11-16T16:16:36.822Z,2.72
2022-11-16T16:19:25.396Z,3.60
2022-11-16T16:21:52.710Z,2.70
2022-11-16T16:24:44.051Z,3.28
2022-11-16T16:27:22.576Z,3.10
2022-11-16T16:29:52.039Z,3.28
2022-11-16T16:32:27.572Z,2.33
2022-11-16T16:34:59.589Z,2.35
2022-11-16T16:37:28.100Z,2.30
2022-11-16T16:39:55.024Z,3.00
2022-11-16T16:42:22.042Z,2.53
2022-11-16T16:44:49.913Z,2.55
2022-11-16T16:47:20.630Z,2.60
2022-11-16T16:49:48.350Z,2.85
2022-11-16T16:52:15.315Z,3.05
2022-11-16T16:54:42.411Z,2.85
2022-11-16T16:57:14.733Z,2.92
2022-11-16T16:59:42.558Z,2.90
2022-11-16T17:02:11.654Z,2.25
2022-11-16T17:04:38.644Z,2.55
2022-11-16T17:07:05.620Z,2.45
2022-11-16T17:09:32.713Z,2.22
2022-11-16T17:11:59.657Z,1.92
2022-11-16T17:14:26.730Z,2.90
2022-11-16T17:16:53.546Z,2.58
2022-11-16T17:19:21.030Z,2.30
2022-11-16T17:21:47.907Z,2.45
2022-11-16T17:24:14.740Z,2.50
2022-11-16T17:26:41.760Z,2.15
2022-11-16T17:29:08.638Z,2.75
2022-11-16T17:31:38.219Z,2.05
2022-11-16T17:34:07.307Z,2.45
2022-11-16T17:36:37.688Z,2.75
2022-11-16T17:39:05.021Z,2.47
2022-11-16T17:41:31.960Z,2.00
2022-11-16T17:43:59.380Z,2.30
2022-11-16T17:46:26.405Z,2.25
2022-11-16T17:48:53.365Z,2.35
2022-11-16T17:51:22.373Z,2.67
2022-11-16T17:53:52.461Z,2.22
2022-11-16T17:56:22.439Z,2.47
2022-11-16T17:58:52.200Z,2.65
2022-11-16T18:01:19.429Z,2.45
2022-11-16T18:03:46.698Z,2.05
2022-11-16T18:06:16.119Z,3.13
2022-11-16T18:08:43.799Z,2.25
2022-11-16T18:11:25.615Z,2.67
2022-11-16T18:13:57.377Z,2.75
2022-11-16T18:16:27.629Z,2.70
2022-11-16T18:19:03.906Z,2.63
2022-11-16T18:21:31.696Z,2.08
2022-11-16T18:23:59.686Z,2.30
2022-11-16T18:26:26.535Z,1.85
2022-11-16T18:28:53.962Z,1.83
2022-11-16T18:31:23.334Z,2.22
2022-11-16T18:33:51.182Z,1.90
2022-11-16T18:36:19.928Z,2.13
2022-11-16T18:38:47.476Z,2.10
2022-11-16T18:41:14.358Z,2.00
2022-11-16T18:43:50.577Z,1.75
2022-11-16T18:46:22.690Z,1.60
2022-11-16T18:48:50.254Z,1.50
2022-11-16T18:51:18.325Z,1.55
2022-11-16T18:53:45.622Z,1.90
2022-11-16T18:56:12.946Z,1.13
2022-11-16T18:58:55.642Z,1.30
2022-11-16T19:01:25.225Z,1.20
2022-11-16T19:03:53.429Z,0.93
2022-11-16T19:06:21.514Z,1.33
2022-11-16T19:08:56.239Z,1.35
2022-11-16T19:11:24.355Z,1.08
2022-11-16T19:13:57.033Z,1.35
2022-11-16T19:16:25.329Z,1.00
2022-11-16T19:18:52.959Z,0.95
2022-11-16T19:21:19.996Z,1.30
2022-11-16T19:23:49.518Z,0.90
2022-11-16T19:26:21.129Z,1.00
2022-11-16T19:28:49.346Z,1.27
2022-11-16T19:31:25.397Z,0.88
2022-11-16T19:33:57.456Z,0.80
2022-11-16T19:36:25.699Z,1.13
2022-11-16T19:38:53.087Z,0.85
2022-11-16T19:41:22.334Z,1.33
2022-11-16T19:43:56.880Z,0.80
2022-11-16T19:46:26.457Z,1.27
2022-11-16T19:48:54.572Z,1.40
2022-11-16T19:51:24.024Z,1.45
2022-11-16T19:53:51.531Z,1.65
2022-11-16T19:56:20.210Z,1.45
2022-11-16T19:58:47.724Z,1.20
2022-11-16T20:01:17.813Z,0.93
2022-11-16T20:03:46.341Z,1.50
2022-11-16T20:06:17.571Z,1.52
2022-11-16T20:08:51.140Z,1.23
2022-11-16T20:11:21.128Z,0.80
2022-11-16T20:13:49.026Z,0.70
2022-11-16T20:16:17.107Z,0.90
2022-11-16T20:18:45.256Z,1.20
2022-11-16T20:21:18.311Z,1.13
2022-11-16T20:23:45.778Z,0.90
2022-11-16T20:26:14.408Z,0.80
2022-11-16T20:28:43.103Z,1.05
2022-11-16T20:31:17.891Z,1.25
2022-11-16T20:33:54.737Z,0.82
2022-11-16T20:36:24.237Z,0.82
2022-11-16T20:38:51.873Z,0.52
2022-11-16T20:41:22.112Z,1.10
2022-11-16T20:43:54.250Z,1.23
2022-11-16T20:46:23.399Z,1.17
2022-11-16T20:48:50.701Z,1.10
2022-11-16T20:51:19.546Z,1.70
2022-11-16T20:53:48.288Z,1.30
2022-11-16T20:56:16.549Z,0.75
2022-11-16T20:58:43.839Z,0.70
2022-11-16T21:21:45.916Z,1.30
2022-11-16T21:25:08.350Z,0.80
2022-11-16T21:33:41.464Z,0.57
2022-11-16T21:49:15.053Z,0.95
2022-11-16T21:52:02.245Z,0.90
2022-11-16T21:55:19.860Z,0.77
2022-11-16T22:01:08.193Z,1.00
2022-11-16T22:03:47.920Z,1.10
2022-11-16T22:07:13.949Z,1.23
2022-11-16T22:10:01.936Z,0.70
2022-11-16T22:16:19.056Z,0.90
2022-11-16T22:19:15.930Z,0.60
2022-11-16T22:22:04.816Z,0.80
2022-11-16T22:24:55.619Z,0.70
2022-11-16T22:27:52.123Z,1.00
2022-11-16T22:30:39.149Z,0.88
2022-11-16T22:36:44.419Z,0.52
2022-11-16T22:39:14.922Z,0.70
2022-11-16T22:41:52.704Z,0.77
2022-11-16T22:44:58.637Z,0.73
2022-11-16T22:48:06.191Z,0.75
2022-11-16T22:51:14.329Z,0.60
2022-11-16T22:54:11.026Z,1.02
2022-11-16T22:57:08.478Z,0.60
2022-11-16T23:02:23.264Z,1.08
2022-11-16T23:05:02.334Z,0.82
2022-11-16T23:08:01.506Z,0.70
2022-11-16T23:11:06.099Z,0.85
2022-11-16T23:14:06.756Z,0.55
2022-11-16T23:17:07.880Z,0.88
2022-11-16T23:20:17.824Z,0.80
2022-11-16T23:23:10.738Z,0.77
2022-11-16T23:26:01.611Z,0.93
2022-11-16T23:28:35.690Z,1.35
2022-11-16T23:31:08.544Z,0.82
2022-11-16T23:34:20.817Z,1.15
2022-11-16T23:37:02.557Z,0.95
2022-11-16T23:39:55.473Z,0.52
2022-11-16T23:43:01.723Z,0.90
2022-11-16T23:45:51.051Z,0.95
2022-11-16T23:48:39.873Z,0.68
2022-11-16T23:51:36.107Z,0.73
2022-11-16T23:54:10.847Z,0.90
2022-11-16T23:57:05.849Z,1.02
2022-11-16T23:59:54.389Z,0.70
