createdAt,value
2022-12-10T00:01:21.470Z,59.71
2022-12-10T00:03:48.557Z,58.91
2022-12-10T00:06:18.417Z,58.54
2022-12-10T00:08:45.447Z,59.72
2022-12-10T00:11:14.035Z,59.63
2022-12-10T00:13:41.385Z,59.90
2022-12-10T00:16:10.727Z,59.80
2022-12-10T00:18:38.617Z,59.78
2022-12-10T00:21:08.518Z,59.74
2022-12-10T00:23:36.201Z,60.42
2022-12-10T00:26:08.483Z,60.41
2022-12-10T00:28:35.798Z,59.98
2022-12-10T00:31:10.272Z,60.26
2022-12-10T00:33:37.336Z,60.38
2022-12-10T00:36:13.591Z,59.75
2022-12-10T00:38:43.759Z,60.52
2022-12-10T00:41:12.584Z,60.61
2022-12-10T00:43:39.359Z,60.80
2022-12-10T00:46:06.599Z,60.64
2022-12-10T00:48:34.034Z,60.41
2022-12-10T00:51:06.010Z,60.60
2022-12-10T00:53:34.189Z,60.53
2022-12-10T00:56:01.425Z,61.12
2022-12-10T00:58:30.470Z,61.21
2022-12-10T01:01:14.457Z,60.67
2022-12-10T01:03:41.800Z,60.72
2022-12-10T01:06:17.412Z,60.84
2022-12-10T01:08:45.465Z,60.90
2022-12-10T01:11:14.534Z,60.26
2022-12-10T01:13:43.275Z,60.50
2022-12-10T01:16:11.672Z,60.82
2022-12-10T01:18:38.965Z,60.60
2022-12-10T01:21:12.931Z,60.10
2022-12-10T01:23:42.394Z,59.69
2022-12-10T01:26:16.166Z,59.87
2022-12-10T01:28:43.793Z,60.44
2022-12-10T01:31:32.308Z,59.86
2022-12-10T01:33:59.952Z,60.44
2022-12-10T01:36:31.192Z,60.14
2022-12-10T01:38:58.522Z,60.25
2022-12-10T01:41:27.997Z,59.26
2022-12-10T01:44:02.255Z,59.09
2022-12-10T01:46:31.972Z,58.53
2022-12-10T01:49:00.737Z,59.04
2022-12-10T01:51:30.501Z,58.73
2022-12-10T01:53:57.734Z,58.75
2022-12-10T01:56:24.733Z,58.89
2022-12-10T01:58:54.115Z,58.64
2022-12-10T02:01:29.599Z,58.85
2022-12-10T02:04:30.256Z,58.76
2022-12-10T02:07:17.224Z,58.91
2022-12-10T02:09:57.683Z,58.90
2022-12-10T02:12:26.645Z,58.21
2022-12-10T02:15:03.111Z,58.62
2022-12-10T02:17:51.297Z,59.41
2022-12-10T02:20:24.259Z,58.92
2022-12-10T02:22:56.398Z,58.43
2022-12-10T02:25:52.122Z,58.57
2022-12-10T02:28:31.159Z,58.00
2022-12-10T02:31:00.798Z,59.32
2022-12-10T02:33:30.460Z,59.07
2022-12-10T02:35:59.712Z,59.04
2022-12-10T02:38:30.476Z,58.87
2022-12-10T02:41:05.758Z,59.00
2022-12-10T02:43:34.639Z,58.96
2022-12-10T02:46:04.807Z,58.38
2022-12-10T02:48:33.733Z,58.23
2022-12-10T02:51:00.765Z,58.66
2022-12-10T02:53:27.525Z,58.10
2022-12-10T02:55:56.980Z,57.87
2022-12-10T02:58:35.773Z,58.08
2022-12-10T03:01:24.220Z,58.59
2022-12-10T03:04:00.729Z,58.72
2022-12-10T03:06:45.607Z,58.36
2022-12-10T03:09:26.793Z,58.88
2022-12-10T03:12:02.580Z,58.26
2022-12-10T03:14:34.706Z,58.93
2022-12-10T03:17:02.840Z,59.73
2022-12-10T03:19:36.895Z,59.06
2022-12-10T03:22:06.923Z,59.59
2022-12-10T03:24:35.765Z,59.32
2022-12-10T03:27:05.813Z,60.04
2022-12-10T03:29:38.386Z,59.66
2022-12-10T03:32:06.358Z,59.50
2022-12-10T03:34:34.163Z,59.89
2022-12-10T03:37:01.643Z,59.11
2022-12-10T03:39:28.975Z,59.18
2022-12-10T03:41:55.697Z,58.70
2022-12-10T03:44:30.181Z,58.88
2022-12-10T03:46:57.268Z,58.04
2022-12-10T03:49:24.847Z,58.92
2022-12-10T03:51:52.637Z,58.40
2022-12-10T03:54:20.279Z,58.83
2022-12-10T03:56:47.006Z,58.12
2022-12-10T03:59:13.618Z,58.71
2022-12-10T04:01:40.570Z,58.13
2022-12-10T04:04:07.262Z,58.32
2022-12-10T04:06:34.341Z,58.27
2022-12-10T04:09:01.101Z,57.75
2022-12-10T04:11:27.997Z,58.01
2022-12-10T04:14:13.318Z,57.84
2022-12-10T04:16:40.502Z,57.59
2022-12-10T04:19:10.058Z,57.82
2022-12-10T04:21:57.707Z,57.10
2022-12-10T04:24:44.960Z,57.88
2022-12-10T04:27:16.345Z,57.51
2022-12-10T04:29:43.413Z,58.16
2022-12-10T04:32:11.168Z,58.52
2022-12-10T04:34:37.816Z,58.31
2022-12-10T04:37:05.138Z,57.14
2022-12-10T04:39:32.338Z,57.10
2022-12-10T04:42:00.822Z,58.66
2022-12-10T04:44:27.776Z,58.34
2022-12-10T04:46:54.616Z,57.17
2022-12-10T04:49:21.410Z,57.51
2022-12-10T04:51:48.607Z,57.53
2022-12-10T04:54:15.375Z,57.56
2022-12-10T04:56:42.276Z,58.30
2022-12-10T04:59:09.925Z,58.01
2022-12-10T05:01:36.970Z,57.83
2022-12-10T05:04:05.754Z,57.71
2022-12-10T05:06:33.834Z,57.95
2022-12-10T05:09:00.570Z,57.78
2022-12-10T05:11:29.013Z,57.87
2022-12-10T05:13:57.201Z,57.21
2022-12-10T05:16:25.189Z,58.31
2022-12-10T05:18:51.944Z,57.22
2022-12-10T05:21:21.498Z,57.19
2022-12-10T05:23:50.498Z,58.26
2022-12-10T05:26:22.874Z,56.86
2022-12-10T05:28:51.741Z,56.78
2022-12-10T05:31:22.373Z,58.71
2022-12-10T05:33:49.954Z,57.95
2022-12-10T05:36:19.358Z,58.14
2022-12-10T05:38:46.085Z,57.08
2022-12-10T05:41:15.282Z,57.64
2022-12-10T05:43:42.800Z,58.47
2022-12-10T05:46:15.226Z,58.56
2022-12-10T05:48:42.014Z,58.29
2022-12-10T05:51:12.565Z,58.42
2022-12-10T05:53:40.149Z,57.52
2022-12-10T05:56:12.345Z,57.58
2022-12-10T05:58:40.412Z,57.64
2022-12-10T06:01:13.624Z,57.31
2022-12-10T06:03:40.427Z,57.62
2022-12-10T06:06:07.584Z,58.67
2022-12-10T06:08:35.377Z,58.13
2022-12-10T06:11:06.980Z,57.92
2022-12-10T06:13:33.770Z,58.38
2022-12-10T06:16:00.685Z,59.49
2022-12-10T06:18:27.450Z,59.45
2022-12-10T06:20:54.100Z,59.57
2022-12-10T06:23:20.761Z,59.04
2022-12-10T06:25:47.580Z,59.37
2022-12-10T06:28:14.215Z,58.91
2022-12-10T06:30:40.827Z,59.27
2022-12-10T06:33:07.570Z,59.90
2022-12-10T06:35:34.259Z,60.44
2022-12-10T06:38:00.867Z,61.02
2022-12-10T06:40:27.486Z,60.78
2022-12-10T06:42:55.625Z,60.71
2022-12-10T06:45:22.292Z,60.18
2022-12-10T06:47:48.964Z,60.58
2022-12-10T06:50:18.560Z,59.55
2022-12-10T06:52:46.079Z,60.47
2022-12-10T06:55:14.957Z,59.99
2022-12-10T06:57:41.639Z,60.29
2022-12-10T07:00:09.600Z,60.27
2022-12-10T07:02:37.212Z,60.10
2022-12-10T07:05:04.121Z,60.01
2022-12-10T07:07:30.709Z,59.40
2022-12-10T07:09:57.315Z,59.70
2022-12-10T07:12:23.931Z,59.75
2022-12-10T07:14:50.567Z,59.79
2022-12-10T07:17:17.238Z,60.11
2022-12-10T07:19:43.888Z,59.92
2022-12-10T07:22:12.975Z,59.63
2022-12-10T07:24:40.277Z,59.89
2022-12-10T07:27:08.578Z,60.55
2022-12-10T07:29:36.145Z,59.79
2022-12-10T07:32:02.856Z,60.34
2022-12-10T07:34:29.585Z,60.30
2022-12-10T07:36:56.265Z,60.26
2022-12-10T07:39:22.897Z,60.65
2022-12-10T07:41:53.377Z,60.50
2022-12-10T07:44:25.926Z,60.20
2022-12-10T07:46:54.259Z,59.33
2022-12-10T07:49:20.954Z,60.14
2022-12-10T07:51:49.952Z,59.93
2022-12-10T07:54:17.201Z,60.17
2022-12-10T07:56:44.511Z,60.27
2022-12-10T07:59:11.566Z,60.33
2022-12-10T08:01:38.257Z,60.99
2022-12-10T08:04:04.956Z,60.90
2022-12-10T08:06:31.833Z,60.21
2022-12-10T08:09:00.282Z,60.45
2022-12-10T08:11:28.065Z,59.70
2022-12-10T08:13:57.540Z,59.85
2022-12-10T08:16:27.029Z,60.14
2022-12-10T08:18:55.554Z,59.90
2022-12-10T08:21:25.143Z,59.94
2022-12-10T08:23:51.788Z,60.40
2022-12-10T08:26:21.519Z,60.94
2022-12-10T08:28:49.762Z,61.14
2022-12-10T08:31:17.985Z,60.49
2022-12-10T08:33:45.277Z,60.67
2022-12-10T08:36:14.407Z,61.22
2022-12-10T08:38:41.725Z,60.56
2022-12-10T08:41:17.121Z,60.67
2022-12-10T08:43:44.378Z,59.83
2022-12-10T08:46:13.282Z,59.94
2022-12-10T08:48:41.555Z,60.35
2022-12-10T08:51:08.935Z,60.69
2022-12-10T08:53:35.797Z,60.01
2022-12-10T08:56:02.973Z,60.35
2022-12-10T08:58:32.554Z,60.58
2022-12-10T09:01:00.289Z,60.16
2022-12-10T09:03:27.129Z,60.11
2022-12-10T09:05:53.804Z,60.12
2022-12-10T09:08:20.701Z,60.10
2022-12-10T09:10:47.463Z,59.59
2022-12-10T09:13:14.530Z,60.11
2022-12-10T09:15:41.195Z,60.31
2022-12-10T09:18:07.859Z,59.53
2022-12-10T09:20:34.590Z,59.47
2022-12-10T09:23:04.203Z,58.67
2022-12-10T09:25:34.017Z,59.53
2022-12-10T09:28:00.724Z,59.59
2022-12-10T09:30:27.386Z,59.48
2022-12-10T09:32:54.337Z,59.75
2022-12-10T09:35:20.918Z,59.61
2022-12-10T09:37:47.574Z,59.47
2022-12-10T09:40:19.158Z,59.55
2022-12-10T09:43:14.489Z,59.23
2022-12-10T09:45:50.073Z,59.97
2022-12-10T09:48:28.442Z,59.50
2022-12-10T09:51:12.618Z,59.41
2022-12-10T09:53:41.303Z,60.59
2022-12-10T09:56:20.271Z,59.80
2022-12-10T09:58:47.305Z,59.73
2022-12-10T10:01:17.009Z,59.82
2022-12-10T10:03:45.289Z,59.73
2022-12-10T10:06:14.997Z,60.06
2022-12-10T10:08:45.377Z,58.85
2022-12-10T10:11:25.150Z,59.71
2022-12-10T10:13:56.144Z,59.43
2022-12-10T10:16:32.090Z,59.63
2022-12-10T10:19:02.449Z,58.65
2022-12-10T10:21:37.632Z,59.78
2022-12-10T10:24:11.683Z,59.65
2022-12-10T10:26:39.636Z,58.89
2022-12-10T10:29:09.800Z,59.19
2022-12-10T10:31:40.013Z,59.13
2022-12-10T10:34:16.382Z,58.79
2022-12-10T10:36:44.060Z,58.95
2022-12-10T10:39:13.032Z,59.57
2022-12-10T10:41:43.883Z,59.11
2022-12-10T10:44:19.817Z,58.77
2022-12-10T10:46:48.878Z,59.41
2022-12-10T10:49:28.276Z,58.96
2022-12-10T10:52:01.531Z,59.64
2022-12-10T10:54:37.311Z,58.44
2022-12-10T10:57:26.375Z,58.14
2022-12-10T10:59:57.345Z,57.71
2022-12-10T11:02:31.369Z,58.07
2022-12-10T11:05:01.185Z,57.43
2022-12-10T11:07:31.174Z,57.98
2022-12-10T11:09:58.370Z,57.82
2022-12-10T11:12:41.050Z,58.34
2022-12-10T11:15:22.940Z,57.57
2022-12-10T11:17:53.261Z,57.68
2022-12-10T11:20:29.251Z,58.21
2022-12-10T11:23:08.750Z,58.06
2022-12-10T11:25:50.664Z,58.04
2022-12-10T11:28:52.336Z,57.74
2022-12-10T11:31:28.369Z,57.44
2022-12-10T11:34:09.905Z,58.14
2022-12-10T11:36:36.911Z,58.20
2022-12-10T11:39:22.816Z,57.89
2022-12-10T11:42:04.312Z,58.01
2022-12-10T11:44:44.584Z,57.55
2022-12-10T11:47:20.101Z,57.99
2022-12-10T11:49:49.610Z,57.68
2022-12-10T11:52:41.418Z,57.88
2022-12-10T11:55:20.036Z,57.86
2022-12-10T11:58:35.037Z,58.04
2022-12-10T12:01:35.559Z,57.53
2022-12-10T12:04:21.722Z,57.25
2022-12-10T12:07:19.970Z,58.12
2022-12-10T12:10:01.668Z,58.51
2022-12-10T12:12:55.535Z,56.85
2022-12-10T12:15:44.675Z,56.67
2022-12-10T12:18:24.171Z,57.06
2022-12-10T12:20:57.830Z,57.50
2022-12-10T12:23:36.345Z,56.63
2022-12-10T12:26:09.741Z,57.24
2022-12-10T12:28:43.139Z,57.19
2022-12-10T12:31:15.095Z,57.32
2022-12-10T12:34:06.159Z,57.58
2022-12-10T12:36:35.442Z,57.14
2022-12-10T12:39:08.188Z,56.98
2022-12-10T12:41:49.274Z,57.71
2022-12-10T12:44:49.593Z,57.08
2022-12-10T12:47:43.992Z,56.45
2022-12-10T12:50:35.385Z,57.13
2022-12-10T12:53:03.343Z,56.65
2022-12-10T12:55:45.274Z,56.26
2022-12-10T12:58:21.077Z,56.49
2022-12-10T13:00:51.254Z,55.84
2022-12-10T13:03:35.443Z,56.96
2022-12-10T13:06:24.360Z,56.95
2022-12-10T13:09:14.226Z,56.21
2022-12-10T13:11:43.770Z,56.63
2022-12-10T13:14:10.264Z,57.20
2022-12-10T13:16:39.785Z,56.10
2022-12-10T13:19:21.633Z,56.45
2022-12-10T13:22:08.715Z,56.40
2022-12-10T13:24:38.185Z,56.05
2022-12-10T13:27:04.849Z,56.36
2022-12-10T13:29:44.126Z,55.35
2022-12-10T13:32:21.509Z,55.59
2022-12-10T13:35:10.632Z,56.06
2022-12-10T13:37:56.944Z,55.50
2022-12-10T13:40:51.348Z,55.33
2022-12-10T13:43:58.531Z,56.19
2022-12-10T13:46:28.004Z,56.80
2022-12-10T13:48:56.887Z,55.35
2022-12-10T13:51:35.895Z,56.51
2022-12-10T13:54:34.004Z,55.68
2022-12-10T13:57:16.642Z,56.11
2022-12-10T14:00:02.562Z,56.42
2022-12-10T14:03:00.598Z,56.37
2022-12-10T14:05:48.836Z,56.87
2022-12-10T14:08:20.923Z,56.41
2022-12-10T14:10:48.353Z,56.13
2022-12-10T14:13:19.452Z,56.47
2022-12-10T14:15:56.487Z,56.80
2022-12-10T14:18:23.965Z,56.33
2022-12-10T14:20:54.282Z,57.34
2022-12-10T14:23:45.617Z,56.91
2022-12-10T14:26:18.795Z,57.66
2022-12-10T14:28:48.690Z,57.20
2022-12-10T14:31:22.730Z,58.48
2022-12-10T14:33:53.846Z,57.85
2022-12-10T14:36:29.789Z,57.33
2022-12-10T14:38:56.954Z,58.49
2022-12-10T14:41:24.762Z,58.35
2022-12-10T14:43:52.801Z,58.82
2022-12-10T14:46:24.603Z,58.52
2022-12-10T14:48:53.447Z,59.12
2022-12-10T14:51:23.660Z,58.72
2022-12-10T14:53:51.681Z,59.91
2022-12-10T14:56:30.087Z,59.38
2022-12-10T14:59:16.093Z,59.73
2022-12-10T15:01:47.310Z,59.05
2022-12-10T15:04:23.035Z,59.61
2022-12-10T15:06:57.886Z,59.28
2022-12-10T15:09:27.115Z,58.12
2022-12-10T15:11:59.810Z,58.54
2022-12-10T15:14:29.326Z,58.67
2022-12-10T15:17:02.460Z,59.84
2022-12-10T15:19:34.926Z,58.78
2022-12-10T15:22:12.567Z,59.38
2022-12-10T15:24:43.158Z,58.41
2022-12-10T15:27:22.109Z,60.67
2022-12-10T15:29:49.710Z,59.99
2022-12-10T15:32:28.109Z,60.14
2022-12-10T15:34:58.957Z,59.94
2022-12-10T15:37:29.161Z,59.04
2022-12-10T15:39:59.292Z,58.42
2022-12-10T15:42:45.782Z,59.40
2022-12-10T15:45:47.769Z,58.75
2022-12-10T15:48:14.681Z,59.12
2022-12-10T15:50:43.650Z,58.67
2022-12-10T15:53:13.734Z,58.76
2022-12-10T15:55:40.925Z,58.59
2022-12-10T15:58:12.821Z,58.26
2022-12-10T16:00:44.614Z,58.08
2022-12-10T16:03:14.684Z,58.32
2022-12-10T16:05:42.083Z,58.97
2022-12-10T16:08:22.333Z,59.17
2022-12-10T16:10:51.489Z,58.47
2022-12-10T16:13:31.395Z,58.72
2022-12-10T16:16:01.741Z,59.53
2022-12-10T16:18:33.709Z,59.73
2022-12-10T16:21:01.329Z,58.68
2022-12-10T16:23:28.026Z,59.87
2022-12-10T16:25:55.055Z,59.64
2022-12-10T16:28:24.042Z,59.28
2022-12-10T16:30:53.342Z,59.11
2022-12-10T16:33:22.576Z,59.41
2022-12-10T16:35:51.117Z,59.08
2022-12-10T16:38:18.830Z,58.33
2022-12-10T16:40:46.430Z,59.40
2022-12-10T16:43:22.019Z,59.20
2022-12-10T16:45:49.621Z,58.63
2022-12-10T16:48:16.841Z,58.67
2022-12-10T16:50:44.781Z,58.45
2022-12-10T16:53:19.989Z,58.34
2022-12-10T16:55:48.695Z,58.96
2022-12-10T16:58:16.658Z,59.68
2022-12-10T17:00:46.711Z,60.09
2022-12-10T17:03:23.770Z,59.80
2022-12-10T17:05:53.434Z,59.79
2022-12-10T17:08:21.361Z,59.07
2022-12-10T17:11:08.130Z,58.63
2022-12-10T17:13:36.067Z,59.42
2022-12-10T17:16:04.818Z,59.40
2022-12-10T17:18:34.534Z,59.30
2022-12-10T17:21:03.862Z,59.35
2022-12-10T17:23:33.299Z,59.66
2022-12-10T17:26:04.160Z,59.48
2022-12-10T17:28:31.773Z,59.38
2022-12-10T17:30:58.924Z,58.68
2022-12-10T17:33:25.674Z,59.50
2022-12-10T17:35:53.651Z,59.89
2022-12-10T17:38:25.341Z,59.72
2022-12-10T17:40:54.393Z,59.11
2022-12-10T17:43:21.380Z,59.02
2022-12-10T17:45:48.665Z,59.53
2022-12-10T17:48:17.796Z,60.65
2022-12-10T17:50:46.120Z,60.86
2022-12-10T17:53:16.740Z,60.51
2022-12-10T17:55:48.852Z,61.31
2022-12-10T17:58:16.632Z,61.65
2022-12-10T18:01:53.496Z,60.44
2022-12-10T18:04:23.876Z,59.86
2022-12-10T18:07:33.525Z,59.13
2022-12-10T18:10:09.074Z,58.28
2022-12-10T18:12:36.319Z,59.24
2022-12-10T18:15:03.346Z,58.73
2022-12-10T18:17:30.265Z,58.99
2022-12-10T18:19:57.037Z,58.52
2022-12-10T18:22:23.808Z,58.22
2022-12-10T18:24:52.666Z,58.11
2022-12-10T18:27:19.789Z,57.96
2022-12-10T18:29:48.922Z,58.07
2022-12-10T18:32:18.556Z,58.24
2022-12-10T18:34:45.584Z,57.96
2022-12-10T18:37:12.559Z,57.50
2022-12-10T18:39:39.962Z,59.17
2022-12-10T18:42:06.613Z,59.19
2022-12-10T18:44:33.550Z,59.21
2022-12-10T18:47:00.323Z,59.24
2022-12-10T18:49:28.524Z,58.77
2022-12-10T18:51:55.251Z,58.11
2022-12-10T18:54:22.191Z,57.85
2022-12-10T18:57:09.584Z,58.29
2022-12-10T18:59:35.818Z,58.02
2022-12-10T19:02:02.602Z,58.34
2022-12-10T19:04:29.409Z,58.72
2022-12-10T19:06:56.146Z,58.48
2022-12-10T19:09:22.830Z,57.78
2022-12-10T19:11:52.503Z,58.32
2022-12-10T19:14:20.983Z,58.22
2022-12-10T19:16:48.067Z,58.29
2022-12-10T19:19:22.014Z,58.78
2022-12-10T19:21:50.946Z,59.19
2022-12-10T19:24:25.156Z,58.98
2022-12-10T19:26:57.144Z,58.78
2022-12-10T19:29:32.344Z,58.77
2022-12-10T19:32:00.967Z,58.97
2022-12-10T19:35:05.874Z,59.86
2022-12-10T19:37:32.622Z,60.60
2022-12-10T19:40:05.418Z,60.83
2022-12-10T19:42:32.506Z,61.04
2022-12-10T19:45:00.198Z,60.42
2022-12-10T19:47:26.863Z,60.15
2022-12-10T19:49:53.553Z,60.41
2022-12-10T19:52:20.292Z,60.18
2022-12-10T19:54:47.063Z,59.91
2022-12-10T19:57:17.783Z,59.47
2022-12-10T19:59:44.466Z,58.72
2022-12-10T20:02:13.471Z,58.57
2022-12-10T20:04:40.202Z,58.24
2022-12-10T20:07:06.913Z,58.70
2022-12-10T20:09:33.629Z,57.74
2022-12-10T20:12:00.548Z,58.68
2022-12-10T20:14:27.982Z,58.71
2022-12-10T20:16:54.733Z,57.86
2022-12-10T20:19:23.350Z,57.62
2022-12-10T20:21:50.699Z,59.03
2022-12-10T20:24:17.384Z,58.63
2022-12-10T20:26:46.588Z,57.56
2022-12-10T20:29:24.539Z,57.56
2022-12-10T20:31:53.859Z,57.15
2022-12-10T20:34:22.065Z,56.83
2022-12-10T20:36:49.173Z,56.83
2022-12-10T20:39:18.659Z,57.47
2022-12-10T20:41:47.382Z,57.50
2022-12-10T20:44:14.172Z,57.42
2022-12-10T20:46:42.396Z,58.82
2022-12-10T20:49:11.668Z,58.32
2022-12-10T20:51:38.361Z,57.99
2022-12-10T20:54:06.202Z,57.76
2022-12-10T20:56:33.424Z,58.16
2022-12-10T20:59:01.948Z,58.56
2022-12-10T21:01:28.678Z,57.46
2022-12-10T21:03:56.212Z,57.61
2022-12-10T21:06:30.825Z,57.93
2022-12-10T21:08:57.785Z,58.51
2022-12-10T21:11:25.045Z,58.31
2022-12-10T21:13:51.970Z,58.89
2022-12-10T21:16:22.434Z,58.87
2022-12-10T21:18:50.956Z,58.73
2022-12-10T21:21:19.183Z,57.80
2022-12-10T21:23:46.148Z,58.16
2022-12-10T21:26:14.514Z,58.56
2022-12-10T21:28:41.782Z,58.36
2022-12-10T21:31:18.468Z,58.92
2022-12-10T21:33:45.275Z,57.30
2022-12-10T21:36:14.728Z,57.54
2022-12-10T21:38:42.149Z,57.85
2022-12-10T21:41:29.597Z,58.11
2022-12-10T21:43:56.704Z,58.23
2022-12-10T21:46:23.547Z,57.67
2022-12-10T21:48:50.494Z,59.10
2022-12-10T21:51:17.089Z,58.64
2022-12-10T21:53:43.780Z,57.65
2022-12-10T21:56:11.752Z,59.04
2022-12-10T21:58:38.912Z,58.80
2022-12-10T22:01:06.956Z,59.32
2022-12-10T22:03:34.109Z,58.80
2022-12-10T22:06:00.770Z,59.21
2022-12-10T22:08:27.537Z,58.98
2022-12-10T22:10:54.208Z,59.15
2022-12-10T22:13:21.227Z,58.30
2022-12-10T22:15:48.041Z,59.09
2022-12-10T22:18:16.002Z,58.15
2022-12-10T22:20:43.451Z,58.53
2022-12-10T22:23:15.048Z,57.76
2022-12-10T22:25:43.513Z,57.93
2022-12-10T22:28:10.242Z,58.03
2022-12-10T22:30:40.409Z,58.63
2022-12-10T22:33:07.896Z,58.35
2022-12-10T22:35:34.800Z,58.04
2022-12-10T22:38:01.420Z,58.32
2022-12-10T22:40:28.109Z,58.31
2022-12-10T22:43:02.435Z,58.27
2022-12-10T22:45:43.501Z,58.12
2022-12-10T22:48:10.612Z,58.08
2022-12-10T22:50:38.132Z,58.49
2022-12-10T22:53:05.369Z,58.77
2022-12-10T22:55:32.094Z,58.79
2022-12-10T22:57:58.748Z,58.82
2022-12-10T23:00:25.408Z,58.79
2022-12-10T23:02:52.201Z,59.20
2022-12-10T23:05:18.964Z,58.97
2022-12-10T23:07:45.864Z,58.20
2022-12-10T23:10:12.679Z,58.69
2022-12-10T23:12:58.057Z,58.87
2022-12-10T23:15:25.075Z,58.62
2022-12-10T23:17:52.077Z,58.95
2022-12-10T23:20:18.906Z,58.14
2022-12-10T23:22:45.545Z,58.39
2022-12-10T23:25:12.626Z,58.44
2022-12-10T23:27:39.602Z,58.74
2022-12-10T23:30:08.139Z,58.90
2022-12-10T23:32:34.853Z,58.33
2022-12-10T23:35:01.510Z,58.36
2022-12-10T23:37:31.482Z,58.17
2022-12-10T23:39:59.652Z,58.98
2022-12-10T23:42:27.728Z,59.95
2022-12-10T23:44:54.671Z,59.78
2022-12-10T23:47:21.531Z,58.31
2022-12-10T23:49:48.310Z,58.22
2022-12-10T23:52:15.946Z,59.65
2022-12-10T23:54:42.898Z,59.57
2022-12-10T23:57:09.618Z,60.01
2022-12-10T23:59:36.528Z,59.35
