createdAt,value
2019-04-16T00:00:29.459Z,0.00
2019-04-16T00:01:29.473Z,0.00
2019-04-16T00:02:29.487Z,0.00
2019-04-16T00:03:29.501Z,0.00
2019-04-16T00:04:29.511Z,0.00
2019-04-16T00:05:29.530Z,0.00
2019-04-16T00:06:29.540Z,0.00
2019-04-16T00:07:29.553Z,0.00
2019-04-16T00:08:29.567Z,0.00
2019-04-16T00:09:29.582Z,0.00
2019-04-16T00:10:29.596Z,0.00
2019-04-16T00:11:29.609Z,0.00
2019-04-16T00:12:29.623Z,0.00
2019-04-16T00:13:29.639Z,0.00
2019-04-16T00:14:29.651Z,0.00
2019-04-16T00:15:29.661Z,0.00
2019-04-16T00:16:29.678Z,0.00
2019-04-16T00:17:29.691Z,0.00
2019-04-16T00:18:29.706Z,0.00
2019-04-16T00:19:29.718Z,0.00
2019-04-16T00:20:29.732Z,0.00
2019-04-16T00:21:29.745Z,0.00
2019-04-16T00:22:29.761Z,0.00
2019-04-16T00:23:29.774Z,0.00
2019-04-16T00:24:29.789Z,0.00
2019-04-16T00:25:29.798Z,0.00
2019-04-16T00:26:29.832Z,0.00
2019-04-16T00:27:29.897Z,0.00
2019-04-16T00:28:30.680Z,0.00
2019-04-16T00:29:32.608Z,0.00
2019-04-16T00:30:29.895Z,0.00
2019-04-16T00:31:29.961Z,0.00
2019-04-16T00:32:29.958Z,0.00
2019-04-16T00:33:29.946Z,0.00
2019-04-16T00:34:29.951Z,0.00
2019-04-16T00:35:29.955Z,0.00
2019-04-16T00:36:29.961Z,0.00
2019-04-16T00:37:29.964Z,0.00
2019-04-16T00:38:40.072Z,0.00
2019-04-16T00:39:29.992Z,0.00
2019-04-16T00:40:30.006Z,0.00
2019-04-16T00:41:30.020Z,0.00
2019-04-16T00:42:30.031Z,0.00
2019-04-16T00:43:30.044Z,0.00
2019-04-16T00:44:30.060Z,0.00
2019-04-16T00:45:30.070Z,0.00
2019-04-16T00:46:30.088Z,0.00
2019-04-16T00:47:30.103Z,0.00
2019-04-16T00:48:30.109Z,0.00
2019-04-16T00:49:30.126Z,0.00
2019-04-16T00:50:30.139Z,0.00
2019-04-16T00:51:30.152Z,0.00
2019-04-16T00:52:30.165Z,0.00
2019-04-16T00:53:30.181Z,0.00
2019-04-16T00:54:30.195Z,0.00
2019-04-16T00:55:30.205Z,0.00
2019-04-16T00:56:30.221Z,0.00
2019-04-16T00:57:30.234Z,0.00
2019-04-16T00:58:30.246Z,0.00
2019-04-16T00:59:30.259Z,0.00
2019-04-16T01:00:30.584Z,0.00
2019-04-16T01:01:30.286Z,0.00
2019-04-16T01:02:30.300Z,0.00
2019-04-16T01:03:30.315Z,0.00
2019-04-16T01:04:30.327Z,0.00
2019-04-16T01:05:35.089Z,0.00
2019-04-16T01:06:30.355Z,0.00
2019-04-16T01:07:30.369Z,0.00
2019-04-16T01:08:30.381Z,0.00
2019-04-16T01:09:30.392Z,0.00
2019-04-16T01:10:30.406Z,0.00
2019-04-16T01:11:30.419Z,0.00
2019-04-16T01:12:30.441Z,0.00
2019-04-16T01:13:30.447Z,0.00
2019-04-16T01:14:30.460Z,0.00
2019-04-16T01:15:32.146Z,0.00
2019-04-16T01:16:32.724Z,0.00
2019-04-16T01:17:30.500Z,0.00
2019-04-16T01:18:30.511Z,0.00
2019-04-16T01:19:30.526Z,0.00
2019-04-16T01:20:30.539Z,0.00
2019-04-16T01:21:30.556Z,0.00
2019-04-16T01:22:30.569Z,0.00
2019-04-16T01:23:30.578Z,0.00
2019-04-16T01:24:30.592Z,0.00
2019-04-16T01:25:30.612Z,0.00
2019-04-16T01:26:30.620Z,0.00
2019-04-16T01:27:30.630Z,0.00
2019-04-16T01:28:31.989Z,0.00
2019-04-16T01:29:33.580Z,0.00
2019-04-16T01:30:30.674Z,0.00
2019-04-16T01:31:30.684Z,0.00
2019-04-16T01:32:30.700Z,0.00
2019-04-16T01:33:30.727Z,0.00
2019-04-16T01:34:30.731Z,0.00
2019-04-16T01:35:30.736Z,0.00
2019-04-16T01:36:30.750Z,0.00
2019-04-16T01:37:30.764Z,0.00
2019-04-16T01:38:30.777Z,0.00
2019-04-16T01:39:30.788Z,0.00
2019-04-16T01:40:30.803Z,0.00
2019-04-16T01:41:30.818Z,0.00
2019-04-16T01:42:30.828Z,0.00
2019-04-16T01:43:30.843Z,0.00
2019-04-16T01:44:30.853Z,0.00
2019-04-16T01:45:30.868Z,0.00
2019-04-16T01:46:32.829Z,0.00
2019-04-16T01:47:35.674Z,0.00
2019-04-16T01:48:30.905Z,0.00
2019-04-16T01:49:30.920Z,0.00
2019-04-16T01:50:30.933Z,0.00
2019-04-16T01:51:30.946Z,0.00
2019-04-16T01:52:30.958Z,0.00
2019-04-16T01:53:30.972Z,0.00
2019-04-16T01:54:30.986Z,0.00
2019-04-16T01:55:31.001Z,0.00
2019-04-16T01:56:31.012Z,0.00
2019-04-16T01:57:31.358Z,0.00
2019-04-16T01:58:33.586Z,0.00
2019-04-16T01:59:35.591Z,0.00
2019-04-16T02:00:31.068Z,0.00
2019-04-16T02:01:31.079Z,0.00
2019-04-16T02:02:31.089Z,0.00
2019-04-16T02:03:31.100Z,0.00
2019-04-16T02:04:31.116Z,0.00
2019-04-16T02:05:31.145Z,0.00
2019-04-16T02:06:31.141Z,0.00
2019-04-16T02:07:31.154Z,0.00
2019-04-16T02:08:31.743Z,0.00
2019-04-16T02:09:34.175Z,0.00
2019-04-16T02:10:31.192Z,0.00
2019-04-16T02:11:31.205Z,0.00
2019-04-16T02:12:31.216Z,0.00
2019-04-16T02:13:31.231Z,0.00
2019-04-16T02:14:31.247Z,0.00
2019-04-16T02:15:31.265Z,0.00
2019-04-16T02:16:31.269Z,0.00
2019-04-16T02:17:31.283Z,0.00
2019-04-16T02:18:31.298Z,0.00
2019-04-16T02:19:32.882Z,0.00
2019-04-16T02:20:31.320Z,0.00
2019-04-16T02:21:31.333Z,0.00
2019-04-16T02:22:31.349Z,0.00
2019-04-16T02:23:31.360Z,0.00
2019-04-16T02:24:31.373Z,0.00
2019-04-16T02:25:31.384Z,0.00
2019-04-16T02:26:31.399Z,0.00
2019-04-16T02:27:31.411Z,0.00
2019-04-16T02:28:31.424Z,0.00
2019-04-16T02:29:31.437Z,0.00
2019-04-16T02:30:37.705Z,0.00
2019-04-16T02:31:31.464Z,0.00
2019-04-16T02:32:31.477Z,0.00
2019-04-16T02:33:31.490Z,0.00
2019-04-16T02:34:31.505Z,0.00
2019-04-16T02:35:31.513Z,0.00
2019-04-16T02:36:31.525Z,0.00
2019-04-16T02:37:35.401Z,0.00
2019-04-16T02:38:31.552Z,0.00
2019-04-16T02:39:47.373Z,0.00
2019-04-16T02:40:31.577Z,0.00
2019-04-16T02:41:31.592Z,0.00
2019-04-16T02:42:32.207Z,0.00
2019-04-16T02:43:31.616Z,0.00
2019-04-16T02:44:31.628Z,0.00
2019-04-16T02:45:31.679Z,0.00
2019-04-16T02:46:32.761Z,0.00
2019-04-16T02:47:31.726Z,0.00
2019-04-16T02:48:31.724Z,0.00
2019-04-16T02:49:31.713Z,0.00
2019-04-16T02:50:32.251Z,0.00
2019-04-16T02:51:31.779Z,0.00
2019-04-16T02:52:31.787Z,0.00
2019-04-16T02:53:31.786Z,0.00
2019-04-16T02:54:33.896Z,0.00
2019-04-16T02:55:31.781Z,0.00
2019-04-16T02:56:31.780Z,0.00
2019-04-16T02:57:31.791Z,0.00
2019-04-16T02:58:34.524Z,0.00
2019-04-16T02:59:31.813Z,0.00
2019-04-16T03:00:31.831Z,0.00
2019-04-16T03:01:31.841Z,0.00
2019-04-16T03:02:31.858Z,0.00
2019-04-16T03:03:31.865Z,0.00
2019-04-16T03:04:31.881Z,0.00
2019-04-16T03:05:31.892Z,0.00
2019-04-16T03:06:32.533Z,0.00
2019-04-16T03:07:32.784Z,0.00
2019-04-16T03:08:33.426Z,0.00
2019-04-16T03:09:31.942Z,0.00
2019-04-16T03:10:31.956Z,0.00
2019-04-16T03:11:31.971Z,0.00
2019-04-16T03:12:31.981Z,0.00
2019-04-16T03:13:31.994Z,0.00
2019-04-16T03:14:32.006Z,0.00
2019-04-16T03:15:33.683Z,0.00
2019-04-16T03:16:32.033Z,0.00
2019-04-16T03:17:32.045Z,0.00
2019-04-16T03:18:32.055Z,0.00
2019-04-16T03:19:32.064Z,0.00
2019-04-16T03:20:32.079Z,0.00
2019-04-16T03:21:32.091Z,0.00
2019-04-16T03:22:33.404Z,0.00
2019-04-16T03:23:36.813Z,0.00
2019-04-16T03:24:32.135Z,0.00
2019-04-16T03:25:32.142Z,0.00
2019-04-16T03:26:32.153Z,0.00
2019-04-16T03:27:32.169Z,0.00
2019-04-16T03:28:32.180Z,0.00
2019-04-16T03:29:32.190Z,0.00
2019-04-16T03:30:40.263Z,0.00
2019-04-16T03:31:32.218Z,0.00
2019-04-16T03:32:35.443Z,0.00
2019-04-16T03:33:32.241Z,4.00
2019-04-16T03:34:32.263Z,4.00
2019-04-16T03:35:32.262Z,0.00
2019-04-16T03:36:32.281Z,4.00
2019-04-16T03:37:32.956Z,4.00
2019-04-16T03:38:36.737Z,4.00
2019-04-16T03:39:32.316Z,4.00
2019-04-16T03:40:32.327Z,4.00
2019-04-16T03:41:32.349Z,8.00
2019-04-16T03:42:32.352Z,8.00
2019-04-16T03:43:33.058Z,12.00
2019-04-16T03:44:33.512Z,12.00
2019-04-16T03:45:32.390Z,12.00
2019-04-16T03:46:32.401Z,16.00
2019-04-16T03:47:32.414Z,20.00
2019-04-16T03:48:32.426Z,24.00
2019-04-16T03:49:32.440Z,28.00
2019-04-16T03:50:32.461Z,32.00
2019-04-16T03:51:32.577Z,36.00
2019-04-16T03:52:32.474Z,44.00
2019-04-16T03:53:32.487Z,48.00
2019-04-16T03:54:32.497Z,56.00
2019-04-16T03:55:32.513Z,64.00
2019-04-16T03:56:32.522Z,72.00
2019-04-16T03:57:33.132Z,84.00
2019-04-16T03:58:35.358Z,96.00
2019-04-16T03:59:32.563Z,108.00
2019-04-16T04:00:32.574Z,120.00
2019-04-16T04:01:32.585Z,136.00
2019-04-16T04:02:32.597Z,152.00
2019-04-16T04:03:32.605Z,168.00
2019-04-16T04:04:32.621Z,188.00
2019-04-16T04:05:34.935Z,208.00
2019-04-16T04:06:32.645Z,228.00
2019-04-16T04:07:32.658Z,252.00
2019-04-16T04:08:32.670Z,272.00
2019-04-16T04:09:32.682Z,296.00
2019-04-16T04:10:36.754Z,324.00
2019-04-16T04:11:32.706Z,352.00
2019-04-16T04:12:32.718Z,380.00
2019-04-16T04:13:32.731Z,408.00
2019-04-16T04:14:32.745Z,440.00
2019-04-16T04:15:32.757Z,472.00
2019-04-16T04:16:33.549Z,500.00
2019-04-16T04:17:35.591Z,536.00
2019-04-16T04:18:32.792Z,572.00
2019-04-16T04:19:32.805Z,608.00
2019-04-16T04:20:32.816Z,648.00
2019-04-16T04:21:32.828Z,684.00
2019-04-16T04:22:32.841Z,724.00
2019-04-16T04:23:32.851Z,764.00
2019-04-16T04:24:32.869Z,800.00
2019-04-16T04:25:35.992Z,844.00
2019-04-16T04:26:32.892Z,892.00
2019-04-16T04:27:32.900Z,936.00
2019-04-16T04:28:32.911Z,976.00
2019-04-16T04:29:32.928Z,1016.00
2019-04-16T04:30:32.937Z,1056.00
2019-04-16T04:31:33.085Z,1096.00
2019-04-16T04:32:35.473Z,1128.00
2019-04-16T04:33:32.973Z,1164.00
2019-04-16T04:34:32.986Z,1212.00
2019-04-16T04:35:32.996Z,1268.00
2019-04-16T04:36:33.010Z,1320.00
2019-04-16T04:37:33.022Z,1380.00
2019-04-16T04:38:33.676Z,1444.00
2019-04-16T04:39:33.047Z,1504.00
2019-04-16T04:40:43.921Z,1556.00
2019-04-16T04:41:33.072Z,1608.00
2019-04-16T04:42:33.083Z,1656.00
2019-04-16T04:43:33.097Z,1704.00
2019-04-16T04:44:33.643Z,1764.00
2019-04-16T04:45:33.122Z,1820.00
2019-04-16T04:46:33.132Z,1876.00
2019-04-16T04:47:33.144Z,1936.00
2019-04-16T04:48:33.158Z,1996.00
2019-04-16T04:49:33.167Z,2068.00
2019-04-16T04:50:35.404Z,2144.00
2019-04-16T04:51:33.192Z,2224.00
2019-04-16T04:52:33.206Z,2300.00
2019-04-16T04:53:33.218Z,2380.00
2019-04-16T04:54:33.230Z,2448.00
2019-04-16T04:55:33.241Z,2504.00
2019-04-16T04:56:33.264Z,2560.00
2019-04-16T04:57:33.267Z,2624.00
2019-04-16T04:58:34.078Z,2680.00
2019-04-16T04:59:36.489Z,2736.00
2019-04-16T05:00:33.300Z,2792.00
2019-04-16T05:01:33.314Z,2844.00
2019-04-16T05:02:33.326Z,2896.00
2019-04-16T05:03:33.337Z,2948.00
2019-04-16T05:04:33.350Z,3004.00
2019-04-16T05:05:33.365Z,3060.00
2019-04-16T05:06:33.375Z,3116.00
2019-04-16T05:07:33.389Z,3172.00
2019-04-16T05:08:33.400Z,3220.00
2019-04-16T05:09:36.560Z,3268.00
2019-04-16T05:10:36.494Z,3308.00
2019-04-16T05:11:33.436Z,3352.00
2019-04-16T05:12:33.456Z,3400.00
2019-04-16T05:13:33.486Z,3448.00
2019-04-16T05:14:33.544Z,3492.00
2019-04-16T05:15:33.545Z,3540.00
2019-04-16T05:16:34.514Z,3588.00
2019-04-16T05:17:35.437Z,3640.00
2019-04-16T05:18:33.556Z,3684.00
2019-04-16T05:19:33.598Z,3724.00
2019-04-16T05:20:33.609Z,3772.00
2019-04-16T05:21:33.606Z,3820.00
2019-04-16T05:22:33.625Z,3860.00
2019-04-16T05:23:33.596Z,3896.00
2019-04-16T05:24:33.598Z,3928.00
2019-04-16T05:25:34.400Z,3972.00
2019-04-16T05:26:36.084Z,4008.00
2019-04-16T05:27:33.636Z,4040.00
2019-04-16T05:28:33.650Z,4052.00
2019-04-16T05:29:33.661Z,4064.00
2019-04-16T05:30:33.674Z,4084.00
2019-04-16T05:31:33.688Z,4108.00
2019-04-16T05:32:34.287Z,4136.00
2019-04-16T05:33:34.481Z,4164.00
2019-04-16T05:34:34.571Z,4224.00
2019-04-16T05:35:33.740Z,4240.00
2019-04-16T05:36:33.749Z,4328.00
2019-04-16T05:37:33.763Z,4620.00
2019-04-16T05:38:33.781Z,4800.00
2019-04-16T05:39:33.790Z,4900.00
2019-04-16T05:40:35.180Z,4540.00
2019-04-16T05:41:33.814Z,4504.00
2019-04-16T05:42:33.829Z,4556.00
2019-04-16T05:43:33.841Z,4596.00
2019-04-16T05:44:34.199Z,4652.00
2019-04-16T05:45:34.513Z,4660.00
2019-04-16T05:46:33.877Z,4680.00
2019-04-16T05:47:33.890Z,4708.00
2019-04-16T05:48:33.901Z,4740.00
2019-04-16T05:49:33.915Z,4816.00
2019-04-16T05:50:33.930Z,4964.00
2019-04-16T05:51:33.942Z,5340.00
2019-04-16T05:52:35.699Z,5652.00
2019-04-16T05:53:33.971Z,5560.00
2019-04-16T05:54:33.981Z,5592.00
2019-04-16T05:55:33.992Z,6164.00
2019-04-16T05:56:34.009Z,6952.00
2019-04-16T05:57:34.017Z,7052.00
2019-04-16T05:58:34.030Z,6012.00
2019-04-16T05:59:34.547Z,5720.00
2019-04-16T06:00:34.058Z,6016.00
2019-04-16T06:01:34.073Z,6680.00
2019-04-16T06:02:34.084Z,8212.00
2019-04-16T06:03:34.098Z,7892.00
2019-04-16T06:04:34.109Z,7172.00
2019-04-16T06:05:34.126Z,7408.00
2019-04-16T06:06:34.145Z,7984.00
2019-04-16T06:07:37.752Z,8784.00
2019-04-16T06:08:34.163Z,8748.00
2019-04-16T06:09:34.177Z,7448.00
2019-04-16T06:10:34.190Z,7540.00
2019-04-16T06:11:36.445Z,10772.00
2019-04-16T06:12:34.217Z,12124.00
2019-04-16T06:13:34.232Z,13396.00
2019-04-16T06:14:34.246Z,14988.00
2019-04-16T06:15:35.806Z,13656.00
2019-04-16T06:16:34.274Z,11712.00
2019-04-16T06:17:34.287Z,10596.00
2019-04-16T06:18:37.342Z,11040.00
2019-04-16T06:19:34.312Z,8152.00
2019-04-16T06:20:34.326Z,8156.00
2019-04-16T06:21:34.342Z,11044.00
2019-04-16T06:22:34.354Z,12900.00
2019-04-16T06:23:34.377Z,14364.00
2019-04-16T06:24:35.765Z,16032.00
2019-04-16T06:25:34.397Z,21408.00
2019-04-16T06:26:34.411Z,24768.00
2019-04-16T06:27:34.423Z,26656.00
2019-04-16T06:28:34.440Z,27392.00
2019-04-16T06:29:34.453Z,24512.00
2019-04-16T06:30:34.471Z,23328.00
2019-04-16T06:31:36.254Z,27136.00
2019-04-16T06:32:34.499Z,30048.00
2019-04-16T06:33:34.573Z,31520.00
2019-04-16T06:34:34.525Z,33312.00
2019-04-16T06:35:42.970Z,34944.00
2019-04-16T06:36:34.557Z,35936.00
2019-04-16T06:37:34.576Z,34912.00
2019-04-16T06:38:34.591Z,34240.00
2019-04-16T06:39:34.605Z,33920.00
2019-04-16T06:40:34.621Z,32096.00
2019-04-16T06:41:41.382Z,30976.00
2019-04-16T06:42:34.651Z,29344.00
2019-04-16T06:43:34.669Z,29568.00
2019-04-16T06:44:35.070Z,30944.00
2019-04-16T06:45:37.138Z,27840.00
2019-04-16T06:46:39.381Z,27616.00
2019-04-16T06:47:34.735Z,27360.00
2019-04-16T06:48:35.331Z,25312.00
2019-04-16T06:49:34.768Z,25280.00
2019-04-16T06:50:39.464Z,26304.00
2019-04-16T06:51:34.800Z,26912.00
2019-04-16T06:52:34.816Z,28096.00
2019-04-16T06:53:34.843Z,28928.00
2019-04-16T06:54:34.852Z,29472.00
2019-04-16T06:55:36.096Z,30080.00
2019-04-16T06:56:37.416Z,30496.00
2019-04-16T06:57:34.906Z,30912.00
2019-04-16T06:58:50.218Z,31872.00
2019-04-16T06:59:34.940Z,33024.00
2019-04-16T07:00:35.297Z,33216.00
2019-04-16T07:01:37.324Z,33216.00
2019-04-16T07:02:37.463Z,33152.00
2019-04-16T07:03:35.011Z,32480.00
2019-04-16T07:04:35.034Z,32640.00
2019-04-16T07:05:35.050Z,33536.00
2019-04-16T07:06:36.313Z,34560.00
2019-04-16T07:07:39.823Z,36672.00
2019-04-16T07:08:38.091Z,37984.00
2019-04-16T07:09:41.477Z,38240.00
2019-04-16T07:10:44.405Z,38528.00
2019-04-16T07:11:35.164Z,39392.00
2019-04-16T07:12:38.657Z,40160.00
2019-04-16T07:13:35.199Z,40224.00
2019-04-16T07:14:36.182Z,39424.00
2019-04-16T07:15:35.241Z,36192.00
2019-04-16T07:16:35.258Z,31296.00
2019-04-16T07:17:35.304Z,30592.00
2019-04-16T07:18:35.542Z,29792.00
2019-04-16T07:19:35.396Z,29376.00
2019-04-16T07:20:35.382Z,32352.00
2019-04-16T07:21:35.381Z,36800.00
2019-04-16T07:22:35.430Z,39008.00
2019-04-16T07:23:35.557Z,39072.00
2019-04-16T07:24:37.012Z,36736.00
2019-04-16T07:25:40.362Z,39680.00
2019-04-16T07:26:38.894Z,42784.00
2019-04-16T07:27:38.368Z,44480.00
2019-04-16T07:28:35.581Z,44416.00
2019-04-16T07:29:35.596Z,44256.00
2019-04-16T07:30:38.469Z,45088.00
2019-04-16T07:31:35.567Z,46272.00
2019-04-16T07:32:35.575Z,49184.00
2019-04-16T07:33:35.595Z,47936.00
2019-04-16T07:34:35.616Z,47488.00
2019-04-16T07:35:35.634Z,46560.00
2019-04-16T07:36:35.657Z,46656.00
2019-04-16T07:37:35.676Z,48608.00
2019-04-16T07:38:36.079Z,48320.00
2019-04-16T07:39:37.243Z,46464.00
2019-04-16T07:40:35.738Z,45952.00
2019-04-16T07:41:35.756Z,47104.00
2019-04-16T07:42:35.785Z,47872.00
2019-04-16T07:43:35.800Z,49696.00
2019-04-16T07:44:36.546Z,49056.00
2019-04-16T07:45:35.844Z,48352.00
2019-04-16T07:46:35.864Z,50272.00
2019-04-16T07:47:35.886Z,51392.00
2019-04-16T07:48:35.911Z,51936.00
2019-04-16T07:49:35.928Z,52160.00
2019-04-16T07:50:35.951Z,52416.00
2019-04-16T07:51:36.652Z,52704.00
2019-04-16T07:52:36.013Z,56096.00
2019-04-16T07:53:36.018Z,55744.00
2019-04-16T07:54:36.042Z,54880.00
2019-04-16T07:55:36.056Z,54176.00
2019-04-16T07:56:36.078Z,55072.00
2019-04-16T07:57:36.117Z,55488.00
2019-04-16T07:58:36.123Z,56544.00
2019-04-16T07:59:36.143Z,50016.00
2019-04-16T08:00:40.287Z,24960.00
2019-04-16T08:01:36.192Z,8488.00
2019-04-16T08:02:36.214Z,8236.00
2019-04-16T08:03:36.241Z,8236.00
2019-04-16T08:04:36.483Z,8224.00
2019-04-16T08:05:37.783Z,8220.00
2019-04-16T08:06:36.301Z,8208.00
2019-04-16T08:07:36.322Z,8220.00
2019-04-16T08:08:36.341Z,8252.00
2019-04-16T08:09:36.363Z,8312.00
2019-04-16T08:10:36.384Z,8368.00
2019-04-16T08:11:36.402Z,8416.00
2019-04-16T08:12:36.423Z,8432.00
2019-04-16T08:13:36.444Z,8440.00
2019-04-16T08:14:36.465Z,8460.00
2019-04-16T08:15:36.484Z,8488.00
2019-04-16T08:16:47.069Z,8500.00
2019-04-16T08:17:36.526Z,8476.00
2019-04-16T08:18:36.545Z,8456.00
2019-04-16T08:19:37.489Z,8480.00
2019-04-16T08:20:36.585Z,8472.00
2019-04-16T08:21:36.604Z,8516.00
2019-04-16T08:22:39.693Z,8544.00
2019-04-16T08:23:39.093Z,8600.00
2019-04-16T08:24:36.661Z,8616.00
2019-04-16T08:25:36.681Z,8664.00
2019-04-16T08:26:36.701Z,8708.00
2019-04-16T08:27:36.727Z,8724.00
2019-04-16T08:28:36.739Z,8728.00
2019-04-16T08:29:36.759Z,8708.00
2019-04-16T08:30:39.318Z,8680.00
2019-04-16T08:31:36.796Z,8696.00
2019-04-16T08:32:36.816Z,8760.00
2019-04-16T08:33:36.843Z,8780.00
2019-04-16T08:34:36.855Z,8808.00
2019-04-16T08:35:36.872Z,8808.00
2019-04-16T08:36:36.889Z,8840.00
2019-04-16T08:37:48.253Z,8904.00
2019-04-16T08:38:36.934Z,8956.00
2019-04-16T08:39:39.660Z,9008.00
2019-04-16T08:40:36.966Z,9036.00
2019-04-16T08:41:36.988Z,9052.00
2019-04-16T08:42:44.377Z,9076.00
2019-04-16T08:43:37.023Z,9108.00
2019-04-16T08:44:37.042Z,9128.00
2019-04-16T08:45:39.920Z,9120.00
2019-04-16T08:46:40.153Z,9124.00
2019-04-16T08:47:37.098Z,9144.00
2019-04-16T08:48:37.117Z,9164.00
2019-04-16T08:49:37.136Z,9172.00
2019-04-16T08:50:37.155Z,9140.00
2019-04-16T08:51:37.890Z,9140.00
2019-04-16T08:52:38.562Z,9096.00
2019-04-16T08:53:37.272Z,9088.00
2019-04-16T08:54:37.265Z,9072.00
2019-04-16T08:55:37.329Z,9040.00
2019-04-16T08:56:37.332Z,9004.00
2019-04-16T08:57:37.329Z,8996.00
2019-04-16T08:58:38.371Z,9008.00
2019-04-16T08:59:39.505Z,8976.00
2019-04-16T09:00:37.341Z,8932.00
2019-04-16T09:01:37.419Z,8912.00
2019-04-16T09:02:37.379Z,8872.00
2019-04-16T09:03:37.398Z,8824.00
2019-04-16T09:04:37.418Z,8800.00
2019-04-16T09:05:41.290Z,8772.00
2019-04-16T09:06:37.456Z,8776.00
2019-04-16T09:07:37.470Z,8792.00
2019-04-16T09:08:37.491Z,8772.00
2019-04-16T09:09:37.511Z,8752.00
2019-04-16T09:10:37.529Z,8752.00
2019-04-16T09:11:37.546Z,8788.00
2019-04-16T09:12:41.343Z,8824.00
2019-04-16T09:13:40.903Z,8796.00
2019-04-16T09:14:37.605Z,8840.00
2019-04-16T09:15:37.622Z,8824.00
2019-04-16T09:16:37.642Z,8796.00
2019-04-16T09:17:37.661Z,8756.00
2019-04-16T09:18:37.679Z,8756.00
2019-04-16T09:19:37.699Z,8760.00
2019-04-16T09:20:38.487Z,8736.00
2019-04-16T09:21:40.656Z,8700.00
2019-04-16T09:22:48.047Z,8732.00
2019-04-16T09:23:37.778Z,8792.00
2019-04-16T09:24:41.463Z,8768.00
2019-04-16T09:25:37.814Z,8724.00
2019-04-16T09:26:37.832Z,8744.00
2019-04-16T09:27:37.850Z,8756.00
2019-04-16T09:28:37.870Z,8744.00
2019-04-16T09:29:39.124Z,8712.00
2019-04-16T09:30:37.908Z,8716.00
2019-04-16T09:31:37.925Z,8716.00
2019-04-16T09:32:37.946Z,8728.00
2019-04-16T09:33:37.967Z,8736.00
2019-04-16T09:34:39.607Z,8776.00
2019-04-16T09:35:38.004Z,8776.00
2019-04-16T09:36:38.026Z,8888.00
2019-04-16T09:37:38.041Z,8780.00
2019-04-16T09:38:38.061Z,8776.00
2019-04-16T09:39:38.080Z,8792.00
2019-04-16T09:40:38.099Z,8800.00
2019-04-16T09:41:38.119Z,8784.00
2019-04-16T09:42:38.136Z,8884.00
2019-04-16T09:43:40.295Z,9000.00
2019-04-16T09:44:38.177Z,9024.00
2019-04-16T09:45:38.202Z,9016.00
2019-04-16T09:46:52.330Z,9004.00
2019-04-16T09:47:38.235Z,8956.00
2019-04-16T09:48:38.252Z,8960.00
2019-04-16T09:49:38.407Z,8996.00
2019-04-16T09:50:42.923Z,9004.00
2019-04-16T09:51:38.315Z,9000.00
2019-04-16T09:52:38.328Z,9012.00
2019-04-16T09:53:40.260Z,9296.00
2019-04-16T09:54:38.367Z,9116.00
2019-04-16T09:55:38.388Z,9088.00
2019-04-16T09:56:38.407Z,9088.00
2019-04-16T09:57:38.425Z,9064.00
2019-04-16T09:58:42.355Z,9096.00
2019-04-16T09:59:38.465Z,9176.00
2019-04-16T10:00:38.484Z,9196.00
2019-04-16T10:01:38.503Z,9200.00
2019-04-16T10:02:38.523Z,9220.00
2019-04-16T10:03:38.540Z,9252.00
2019-04-16T10:04:38.560Z,9324.00
2019-04-16T10:05:38.581Z,9408.00
2019-04-16T10:06:38.602Z,9472.00
2019-04-16T10:07:40.275Z,9524.00
2019-04-16T10:08:38.654Z,9632.00
2019-04-16T10:09:38.663Z,9876.00
2019-04-16T10:10:38.695Z,10000.00
2019-04-16T10:11:38.701Z,9892.00
2019-04-16T10:12:38.733Z,10020.00
2019-04-16T10:13:38.762Z,10388.00
2019-04-16T10:14:38.785Z,10732.00
2019-04-16T10:15:38.777Z,11160.00
2019-04-16T10:16:38.795Z,12104.00
2019-04-16T10:17:38.834Z,24896.00
2019-04-16T10:18:38.854Z,49248.00
2019-04-16T10:19:42.991Z,67328.00
2019-04-16T10:20:40.344Z,56928.00
2019-04-16T10:21:38.899Z,34976.00
2019-04-16T10:22:38.918Z,29344.00
2019-04-16T10:23:38.939Z,48384.00
2019-04-16T10:24:38.957Z,66528.00
2019-04-16T10:25:38.981Z,63040.00
2019-04-16T10:26:39.013Z,42784.00
2019-04-16T10:27:39.026Z,30272.00
2019-04-16T10:28:39.071Z,47136.00
2019-04-16T10:29:39.133Z,65408.00
2019-04-16T10:30:39.148Z,61984.00
2019-04-16T10:31:39.177Z,38688.00
2019-04-16T10:32:39.204Z,16648.00
2019-04-16T10:33:39.241Z,15968.00
2019-04-16T10:34:39.210Z,37696.00
2019-04-16T10:35:39.205Z,59232.00
2019-04-16T10:36:39.226Z,66976.00
2019-04-16T10:37:39.313Z,68800.00
2019-04-16T10:38:39.273Z,68832.00
2019-04-16T10:39:39.304Z,69184.00
2019-04-16T10:40:39.346Z,67552.00
2019-04-16T10:41:39.346Z,67776.00
2019-04-16T10:42:39.386Z,68128.00
2019-04-16T10:43:44.911Z,69984.00
2019-04-16T10:44:39.441Z,69632.00
2019-04-16T10:45:39.446Z,69888.00
2019-04-16T10:46:39.652Z,67552.00
2019-04-16T10:47:39.527Z,67744.00
2019-04-16T10:48:39.523Z,69088.00
2019-04-16T10:49:39.580Z,69952.00
2019-04-16T10:50:39.583Z,70624.00
2019-04-16T10:51:39.711Z,69600.00
2019-04-16T10:52:39.637Z,68544.00
2019-04-16T10:53:39.679Z,69120.00
2019-04-16T10:54:39.693Z,68608.00
2019-04-16T10:55:39.744Z,70720.00
2019-04-16T10:56:39.761Z,69920.00
2019-04-16T10:57:39.783Z,66240.00
2019-04-16T10:58:39.817Z,68032.00
2019-04-16T10:59:39.862Z,67904.00
2019-04-16T11:00:39.874Z,68288.00
2019-04-16T11:01:39.908Z,70016.00
2019-04-16T11:02:39.946Z,71904.00
2019-04-16T11:03:39.970Z,70176.00
2019-04-16T11:04:43.030Z,64192.00
2019-04-16T11:05:40.027Z,53120.00
2019-04-16T11:06:40.051Z,46560.00
2019-04-16T11:07:40.091Z,46112.00
2019-04-16T11:08:40.113Z,49184.00
2019-04-16T11:09:40.176Z,59168.00
2019-04-16T11:10:40.189Z,68480.00
2019-04-16T11:11:40.208Z,72160.00
2019-04-16T11:12:40.373Z,74144.00
2019-04-16T11:13:40.289Z,75936.00
2019-04-16T11:14:40.305Z,69280.00
2019-04-16T11:15:40.337Z,68192.00
2019-04-16T11:16:40.372Z,70240.00
2019-04-16T11:17:40.403Z,69568.00
2019-04-16T11:18:40.434Z,70304.00
2019-04-16T11:19:40.472Z,72544.00
2019-04-16T11:20:40.499Z,73568.00
2019-04-16T11:21:40.538Z,72352.00
2019-04-16T11:22:40.565Z,71712.00
2019-04-16T11:23:40.614Z,70816.00
2019-04-16T11:24:40.653Z,73088.00
2019-04-16T11:25:40.662Z,73152.00
2019-04-16T11:26:44.175Z,74400.00
2019-04-16T11:27:40.731Z,75520.00
2019-04-16T11:28:40.762Z,74368.00
2019-04-16T11:29:42.023Z,73696.00
2019-04-16T11:30:40.861Z,72960.00
2019-04-16T11:31:40.883Z,74720.00
2019-04-16T11:32:40.885Z,75872.00
2019-04-16T11:33:40.921Z,76544.00
2019-04-16T11:34:40.953Z,75072.00
2019-04-16T11:35:41.054Z,72928.00
2019-04-16T11:36:41.107Z,73632.00
2019-04-16T11:37:43.618Z,74400.00
2019-04-16T11:38:41.216Z,73152.00
2019-04-16T11:39:41.165Z,70944.00
2019-04-16T11:40:41.418Z,71168.00
2019-04-16T11:41:41.177Z,72224.00
2019-04-16T11:42:41.241Z,71040.00
2019-04-16T11:43:41.261Z,69952.00
2019-04-16T11:44:41.287Z,69568.00
2019-04-16T11:45:41.309Z,69696.00
2019-04-16T11:46:41.371Z,69120.00
2019-04-16T11:47:41.400Z,68896.00
2019-04-16T11:48:41.444Z,68352.00
2019-04-16T11:49:41.478Z,71008.00
2019-04-16T11:50:41.476Z,70528.00
2019-04-16T11:51:41.518Z,68160.00
2019-04-16T11:52:41.574Z,69472.00
2019-04-16T11:53:41.576Z,71776.00
2019-04-16T11:54:46.726Z,72032.00
2019-04-16T11:55:41.658Z,73152.00
2019-04-16T11:56:41.677Z,75584.00
2019-04-16T11:57:41.706Z,75328.00
2019-04-16T11:58:41.781Z,74336.00
2019-04-16T11:59:41.805Z,74016.00
2019-04-16T12:00:41.806Z,73984.00
2019-04-16T12:01:41.867Z,71520.00
2019-04-16T12:02:41.881Z,70144.00
2019-04-16T12:03:41.948Z,70592.00
2019-04-16T12:04:41.947Z,69792.00
2019-04-16T12:05:42.017Z,68928.00
2019-04-16T12:06:42.029Z,68768.00
2019-04-16T12:07:42.133Z,69984.00
2019-04-16T12:08:42.077Z,67616.00
2019-04-16T12:09:42.110Z,67168.00
2019-04-16T12:10:42.165Z,66560.00
2019-04-16T12:11:42.177Z,65600.00
2019-04-16T12:12:42.256Z,65952.00
2019-04-16T12:13:42.335Z,66752.00
2019-04-16T12:14:43.292Z,65344.00
2019-04-16T12:15:42.322Z,66304.00
2019-04-16T12:16:42.346Z,66784.00
2019-04-16T12:17:42.396Z,64928.00
2019-04-16T12:18:42.413Z,65408.00
2019-04-16T12:19:44.831Z,64256.00
2019-04-16T12:20:42.508Z,64544.00