createdAt,value
2019-05-01T00:01:11.891Z,3.5039
2019-05-01T00:03:16.185Z,3.4318
2019-05-01T00:05:19.946Z,3.2769
2019-05-01T00:07:24.011Z,4.0112
2019-05-01T00:09:27.770Z,3.3757
2019-05-01T00:11:31.732Z,2.8256
2019-05-01T00:13:35.401Z,2.4704
2019-05-01T00:15:38.825Z,2.4277
2019-05-01T00:17:42.539Z,2.2595
2019-05-01T00:19:46.087Z,2.0913
2019-05-01T00:21:50.015Z,1.8482
2019-05-01T00:23:53.753Z,1.8482
2019-05-01T00:25:57.825Z,1.8189
2019-05-01T00:28:01.809Z,1.8776
2019-05-01T00:30:05.257Z,1.8936
2019-05-01T00:32:08.957Z,1.7494
2019-05-01T00:34:12.617Z,1.6934
2019-05-01T00:36:16.296Z,1.6239
2019-05-01T00:38:20.025Z,1.6239
2019-05-01T00:40:23.664Z,1.6373
2019-05-01T00:42:27.711Z,1.7227
2019-05-01T00:44:31.426Z,1.8936
2019-05-01T00:46:35.091Z,2.0619
2019-05-01T00:48:38.170Z,2.2034
2019-05-01T00:50:41.437Z,2.4704
2019-05-01T00:52:45.959Z,2.6974
2019-05-01T00:54:49.567Z,2.6547
2019-05-01T00:56:53.454Z,2.2862
2019-05-01T00:58:57.052Z,1.9764
2019-05-01T01:01:00.686Z,2.0619
2019-05-01T01:03:04.097Z,1.8482
2019-05-01T01:05:07.618Z,1.8936
2019-05-01T01:07:11.086Z,1.8349
2019-05-01T01:09:14.959Z,1.9764
2019-05-01T01:11:18.693Z,1.9764
2019-05-01T01:13:23.095Z,1.8776
2019-05-01T01:15:26.732Z,1.7067
2019-05-01T01:17:30.404Z,2.5265
2019-05-01T01:19:33.955Z,2.4437
2019-05-01T01:21:37.999Z,2.2595
2019-05-01T01:23:41.911Z,2.0352
2019-05-01T01:25:45.517Z,1.8776
2019-05-01T01:27:49.280Z,1.8055
2019-05-01T01:29:53.462Z,1.9924
2019-05-01T01:31:58.044Z,1.9497
2019-05-01T01:34:02.238Z,1.8616
2019-05-01T01:36:05.900Z,1.9070
2019-05-01T01:38:09.320Z,1.9070
2019-05-01T01:40:13.687Z,2.0485
2019-05-01T01:42:17.381Z,2.1607
2019-05-01T01:44:21.012Z,2.0913
2019-05-01T01:46:24.483Z,2.2862
2019-05-01T01:48:28.267Z,2.5986
2019-05-01T01:50:32.064Z,2.5692
2019-05-01T01:52:34.709Z,2.2728
2019-05-01T01:54:38.423Z,1.8616
2019-05-01T01:56:42.595Z,1.3542
2019-05-01T01:58:46.375Z,1.0285
2019-05-01T02:00:50.532Z,0.7881
2019-05-01T02:02:54.232Z,0.5932
2019-05-01T02:04:58.098Z,0.3956
2019-05-01T02:07:02.478Z,0.2808
2019-05-01T02:09:06.201Z,0.2380
2019-05-01T02:11:10.183Z,0.2220
2019-05-01T02:13:13.562Z,0.2514
2019-05-01T02:15:17.218Z,0.5077
2019-05-01T02:17:20.900Z,0.7614
2019-05-01T02:19:24.385Z,0.9590
2019-05-01T02:21:28.089Z,1.0018
2019-05-01T02:23:31.971Z,0.9857
2019-05-01T02:25:35.708Z,0.9590
2019-05-01T02:27:39.436Z,0.7748
2019-05-01T02:29:43.292Z,0.6333
2019-05-01T02:31:47.139Z,0.4944
2019-05-01T02:33:51.007Z,0.3395
2019-05-01T02:35:54.738Z,0.2514
2019-05-01T02:37:58.714Z,0.2647
2019-05-01T02:40:02.619Z,0.4784
2019-05-01T02:42:06.721Z,0.6065
2019-05-01T02:44:10.574Z,0.4383
2019-05-01T02:46:14.242Z,0.3796
2019-05-01T02:48:18.327Z,0.3529
2019-05-01T02:50:22.286Z,0.2380
2019-05-01T02:52:26.325Z,0.1659
2019-05-01T02:54:30.279Z,0.1259
2019-05-01T02:56:34.093Z,-0.0023
2019-05-01T02:58:37.660Z,-0.0450
2019-05-01T03:00:40.620Z,-0.0717
2019-05-01T03:02:45.001Z,-0.2132
2019-05-01T03:04:49.118Z,-0.1705
2019-05-01T03:06:52.896Z,-0.1999
2019-05-01T03:08:57.800Z,-0.1278
2019-05-01T03:11:01.452Z,-0.0317
2019-05-01T03:13:05.211Z,0.3395
2019-05-01T03:15:08.661Z,0.5772
2019-05-01T03:17:12.189Z,0.9590
2019-05-01T03:19:15.630Z,1.0845
2019-05-01T03:21:19.365Z,1.1299
2019-05-01T03:23:23.220Z,1.5812
2019-05-01T03:25:26.834Z,1.7922
2019-05-01T03:27:30.492Z,1.9364
2019-05-01T03:29:34.103Z,2.2034
2019-05-01T03:31:37.943Z,2.3850
2019-05-01T03:33:41.820Z,2.5132
2019-05-01T03:35:45.243Z,2.6547
2019-05-01T03:37:49.125Z,2.7401
2019-05-01T03:39:52.906Z,2.7962
2019-05-01T03:41:56.768Z,2.8256
2019-05-01T03:44:00.235Z,2.8950
2019-05-01T03:46:04.001Z,3.2341
2019-05-01T03:48:07.676Z,3.4024
2019-05-01T03:50:11.650Z,3.6160
2019-05-01T03:52:15.441Z,3.7442
2019-05-01T03:54:19.165Z,3.9124
2019-05-01T03:56:23.233Z,4.0112
2019-05-01T03:58:27.030Z,4.0806
2019-05-01T04:00:30.227Z,4.2088
2019-05-01T04:02:34.636Z,4.2088
2019-05-01T04:04:38.591Z,4.2355
2019-05-01T04:06:42.485Z,4.2222
2019-05-01T04:08:46.404Z,4.2355
2019-05-01T04:10:50.275Z,4.2222
2019-05-01T04:12:53.197Z,4.1955
2019-05-01T04:14:56.027Z,4.1794
2019-05-01T04:16:59.960Z,4.1100
2019-05-01T04:19:03.637Z,4.0967
2019-05-01T04:21:07.662Z,4.0673
2019-05-01T04:23:11.693Z,4.1234
2019-05-01T04:25:15.725Z,4.1794
2019-05-01T04:27:19.160Z,4.2222
2019-05-01T04:29:22.848Z,4.2542
2019-05-01T04:31:26.534Z,4.2809
2019-05-01T04:33:30.433Z,4.3236
2019-05-01T04:35:34.196Z,4.2943
2019-05-01T04:37:38.385Z,4.2943
2019-05-01T04:39:42.280Z,4.3530
2019-05-01T04:41:46.103Z,4.3370
2019-05-01T04:43:49.814Z,4.3530
2019-05-01T04:45:53.284Z,4.3664
2019-05-01T04:47:57.387Z,4.4091
2019-05-01T04:50:01.121Z,4.3931
2019-05-01T04:52:04.528Z,4.4358
2019-05-01T04:54:08.204Z,4.5212
2019-05-01T04:56:12.124Z,4.6067
2019-05-01T04:58:15.910Z,4.5907
2019-05-01T05:00:20.182Z,4.6334
2019-05-01T05:02:23.868Z,4.5640
2019-05-01T05:04:28.207Z,4.6468
2019-05-01T05:06:32.071Z,4.6761
2019-05-01T05:08:35.827Z,4.6628
2019-05-01T05:10:39.691Z,4.7188
2019-05-01T05:12:43.553Z,4.6895
2019-05-01T05:14:48.340Z,4.6468
2019-05-01T05:16:52.300Z,4.7456
2019-05-01T05:18:56.160Z,4.8577
2019-05-01T05:21:00.304Z,4.8177
2019-05-01T05:23:04.069Z,4.7883
2019-05-01T05:25:08.153Z,4.7883
2019-05-01T05:27:11.392Z,4.8577
2019-05-01T05:29:15.182Z,4.8577
2019-05-01T05:31:19.036Z,4.8577
2019-05-01T05:33:22.865Z,4.9859
2019-05-01T05:35:26.051Z,5.0446
2019-05-01T05:37:30.098Z,4.9992
2019-05-01T05:39:33.892Z,5.1007
2019-05-01T05:41:37.935Z,5.2289
2019-05-01T05:43:41.741Z,5.2129
2019-05-01T05:45:45.568Z,5.2289
2019-05-01T05:47:49.559Z,5.3410
2019-05-01T05:49:53.361Z,5.2850
2019-05-01T05:51:57.318Z,5.3277
2019-05-01T05:54:01.193Z,5.2689
2019-05-01T05:56:05.104Z,5.2289
2019-05-01T05:58:09.283Z,5.3971
2019-05-01T06:00:12.251Z,5.3677
2019-05-01T06:02:16.504Z,5.3838
2019-05-01T06:04:20.807Z,5.3544
2019-05-01T06:06:25.312Z,5.4238
2019-05-01T06:08:29.508Z,5.5653
2019-05-01T06:10:33.796Z,5.4532
2019-05-01T06:12:37.275Z,5.5093
2019-05-01T06:14:41.234Z,5.5226
2019-05-01T06:16:46.889Z,5.4105
2019-05-01T06:18:53.787Z,5.3677
2019-05-01T06:21:02.272Z,5.5226
2019-05-01T06:23:07.155Z,5.4532
2019-05-01T06:25:21.243Z,5.4665
2019-05-01T06:27:20.630Z,5.4959
2019-05-01T06:29:24.990Z,5.5093
2019-05-01T06:31:29.412Z,5.5226
2019-05-01T06:33:43.833Z,5.4238
2019-05-01T06:35:42.857Z,5.5947
2019-05-01T06:37:47.283Z,5.6775
2019-05-01T06:39:51.678Z,5.6374
2019-05-01T06:41:55.869Z,5.5093
2019-05-01T06:44:02.189Z,5.7069
2019-05-01T06:46:08.042Z,5.8351
2019-05-01T06:48:14.199Z,5.9205
2019-05-01T06:50:21.800Z,5.7202
2019-05-01T06:52:29.396Z,5.7336
2019-05-01T06:54:35.169Z,5.5653
2019-05-01T06:56:39.518Z,5.8511
2019-05-01T06:58:43.916Z,5.9766
2019-05-01T07:00:48.498Z,5.9766
2019-05-01T07:02:52.761Z,5.9899
2019-05-01T07:04:57.175Z,5.9766
2019-05-01T07:07:02.010Z,5.9766
2019-05-01T07:09:06.966Z,6.0620
2019-05-01T07:11:16.628Z,6.2169
2019-05-01T07:13:21.059Z,5.8511
2019-05-01T07:15:26.847Z,6.0193
2019-05-01T07:17:33.341Z,5.9899
2019-05-01T07:19:40.350Z,5.7923
2019-05-01T07:21:44.831Z,5.8057
2019-05-01T07:23:52.203Z,5.8644
2019-05-01T07:25:57.555Z,6.0060
2019-05-01T07:28:01.900Z,6.1315
2019-05-01T07:30:06.271Z,6.1315
2019-05-01T07:32:16.408Z,6.3985
2019-05-01T07:34:21.767Z,6.4973
2019-05-01T07:36:30.057Z,6.4706
2019-05-01T07:38:38.192Z,6.3851
2019-05-01T07:40:43.350Z,6.5400
2019-05-01T07:42:48.193Z,6.5827
2019-05-01T07:44:52.739Z,6.7830
2019-05-01T07:46:57.021Z,6.9379
2019-05-01T07:49:01.284Z,6.8524
2019-05-01T07:51:07.115Z,6.7536
2019-05-01T07:53:13.282Z,6.8818
2019-05-01T07:55:18.257Z,6.6548
2019-05-01T07:57:23.108Z,6.6548
2019-05-01T07:59:28.762Z,6.5988
2019-05-01T08:01:33.145Z,6.7536
2019-05-01T08:03:38.001Z,6.9940
2019-05-01T08:05:46.832Z,6.8257
2019-05-01T08:07:51.269Z,7.4880
2019-05-01T08:09:54.713Z,7.3465
2019-05-01T08:11:59.024Z,7.2183
2019-05-01T08:14:07.518Z,7.3732
2019-05-01T08:16:10.892Z,7.3171
2019-05-01T08:18:15.557Z,7.2343
2019-05-01T08:20:20.256Z,7.2610
2019-05-01T08:22:24.391Z,7.7577
2019-05-01T08:24:28.685Z,8.2383
2019-05-01T08:26:33.568Z,8.3078
2019-05-01T08:28:37.838Z,7.8565
2019-05-01T08:30:42.204Z,8.1102
2019-05-01T08:32:45.702Z,8.2944
2019-05-01T08:34:49.961Z,8.7163
2019-05-01T08:36:54.262Z,8.9006
2019-05-01T08:38:58.636Z,8.4920
2019-05-01T08:41:02.698Z,8.5348
2019-05-01T08:43:07.181Z,9.2824
2019-05-01T08:45:11.576Z,9.4240
2019-05-01T08:47:15.956Z,9.7925
2019-05-01T08:49:20.265Z,9.8646
2019-05-01T08:51:24.605Z,10.1450
2019-05-01T08:53:28.224Z,10.7111
2019-05-01T08:55:32.635Z,10.6416
2019-05-01T08:57:39.195Z,11.1089
2019-05-01T08:59:44.888Z,11.5015
2019-05-01T09:01:50.569Z,11.0208
2019-05-01T09:03:58.528Z,11.5309
2019-05-01T09:06:02.042Z,11.7445
2019-05-01T09:08:05.376Z,11.7739
2019-05-01T09:10:09.361Z,11.9848
2019-05-01T09:12:13.609Z,12.1397
2019-05-01T09:14:18.166Z,12.0542
2019-05-01T09:16:23.350Z,12.4521
2019-05-01T09:18:32.076Z,13.0423
2019-05-01T09:20:36.410Z,12.9728
2019-05-01T09:22:40.870Z,12.9862
2019-05-01T09:24:45.528Z,12.6497
2019-05-01T09:26:51.437Z,13.1437
2019-05-01T09:28:55.616Z,13.8087
2019-05-01T09:31:02.097Z,12.8180
2019-05-01T09:33:08.047Z,13.0983
2019-05-01T09:35:16.046Z,13.4962
2019-05-01T09:37:20.702Z,12.8874
2019-05-01T09:39:25.061Z,12.7619
2019-05-01T09:41:37.942Z,13.6511
2019-05-01T09:43:38.608Z,13.2292
2019-05-01T09:45:42.661Z,13.4108
2019-05-01T09:47:46.346Z,14.0490
2019-05-01T09:49:54.078Z,13.6084
2019-05-01T09:51:58.261Z,14.4709
2019-05-01T09:54:05.573Z,14.0356
2019-05-01T09:56:11.342Z,14.1051
2019-05-01T09:58:15.073Z,13.9368
2019-05-01T10:00:19.529Z,14.2866
2019-05-01T10:02:23.644Z,14.6578
2019-05-01T10:04:30.195Z,14.8527
2019-05-01T10:06:36.833Z,15.4189
2019-05-01T10:08:41.902Z,15.4776
2019-05-01T10:10:46.452Z,15.3494
2019-05-01T10:12:51.126Z,14.9115
2019-05-01T10:14:55.520Z,15.2239
2019-05-01T10:16:59.229Z,15.5898
2019-05-01T10:19:03.315Z,15.3494
2019-05-01T10:21:07.864Z,15.7580
2019-05-01T10:23:13.170Z,15.3628
2019-05-01T10:25:19.138Z,15.3788
2019-05-01T10:27:23.616Z,16.0704
2019-05-01T10:29:27.959Z,15.6886
2019-05-01T10:31:32.427Z,15.6592
2019-05-01T10:33:36.567Z,15.6458
2019-05-01T10:35:42.727Z,15.6325
2019-05-01T10:37:47.297Z,15.7580
2019-05-01T10:39:54.015Z,16.0571
2019-05-01T10:42:00.024Z,16.2814
2019-05-01T10:44:04.986Z,16.6793
2019-05-01T10:46:09.301Z,15.9155
2019-05-01T10:48:13.748Z,15.9583
2019-05-01T10:50:18.405Z,15.7874
2019-05-01T10:52:22.717Z,16.5671
2019-05-01T10:54:27.264Z,16.6365
2019-05-01T10:56:31.335Z,16.9596
2019-05-01T10:58:35.622Z,16.1131
2019-05-01T11:00:39.955Z,17.1305
2019-05-01T11:02:44.355Z,16.4496
2019-05-01T11:04:49.133Z,16.7220
2019-05-01T11:06:53.429Z,16.4229
2019-05-01T11:08:57.724Z,16.2547
2019-05-01T11:11:02.147Z,16.9890
2019-05-01T11:13:07.811Z,16.3802
2019-05-01T11:15:11.741Z,16.9196
2019-05-01T11:17:14.765Z,16.4923
2019-05-01T11:19:18.348Z,16.8341
2019-05-01T11:21:22.792Z,17.3014
2019-05-01T11:23:26.889Z,17.2454
2019-05-01T11:25:31.219Z,17.7100
2019-05-01T11:27:35.000Z,17.3442
2019-05-01T11:29:38.912Z,17.1439
2019-05-01T11:31:43.372Z,17.4269
2019-05-01T11:33:47.405Z,16.9463
2019-05-01T11:35:51.509Z,17.7527
2019-05-01T11:37:55.117Z,17.4269
2019-05-01T11:39:58.545Z,17.1866
2019-05-01T11:42:02.203Z,17.4990
2019-05-01T11:44:05.671Z,17.2587
2019-05-01T11:46:09.941Z,16.9196
2019-05-01T11:48:13.873Z,17.3148
2019-05-01T11:50:17.608Z,17.6806
2019-05-01T11:52:21.736Z,17.3869
2019-05-01T11:54:25.354Z,18.2467
2019-05-01T11:56:29.385Z,17.7367
2019-05-01T11:58:33.326Z,18.8689
2019-05-01T12:00:37.177Z,18.1773
2019-05-01T12:02:41.177Z,17.6966
2019-05-01T12:04:44.620Z,17.7661
2019-05-01T12:06:48.173Z,17.5257
2019-05-01T12:08:51.870Z,17.3148
2019-05-01T12:10:55.700Z,17.6112
2019-05-01T12:12:59.669Z,17.7794
2019-05-01T12:15:03.108Z,17.6673
2019-05-01T12:17:06.844Z,17.7794
2019-05-01T12:19:10.366Z,17.6673
2019-05-01T12:21:14.169Z,17.9236
2019-05-01T12:23:17.994Z,17.9931
2019-05-01T12:25:21.738Z,17.6806
2019-05-01T12:27:25.635Z,17.6539
2019-05-01T12:29:29.215Z,17.3442
2019-05-01T12:31:33.367Z,17.4430
2019-05-01T12:33:36.575Z,17.3148
2019-05-01T12:35:40.359Z,17.3869
2019-05-01T12:37:44.038Z,18.1640
2019-05-01T12:39:48.439Z,17.6673
2019-05-01T12:41:52.627Z,18.0491
2019-05-01T12:43:56.623Z,18.0919
2019-05-01T12:46:00.295Z,17.7367
2019-05-01T12:48:03.730Z,17.8916
2019-05-01T12:50:07.452Z,17.5418
2019-05-01T12:52:11.129Z,17.8222
2019-05-01T12:54:15.102Z,18.7434
2019-05-01T12:56:18.805Z,18.5164
2019-05-01T12:58:23.027Z,18.0491
2019-05-01T13:00:27.266Z,17.6966
2019-05-01T13:02:30.973Z,18.0652
2019-05-01T13:04:35.164Z,18.4577
2019-05-01T13:06:48.919Z,18.5859
2019-05-01T13:08:47.734Z,18.4871
2019-05-01T13:10:51.461Z,18.4016
2019-05-01T13:12:55.081Z,18.6019
2019-05-01T13:14:58.888Z,18.9117
2019-05-01T13:17:02.724Z,18.8289
2019-05-01T13:19:06.725Z,18.7701
2019-05-01T13:21:10.521Z,18.7007
2019-05-01T13:23:13.925Z,18.2334
2019-05-01T13:25:17.713Z,18.1479
2019-05-01T13:27:21.568Z,18.1640
2019-05-01T13:29:25.251Z,18.6740
2019-05-01T13:31:29.089Z,18.4577
2019-05-01T13:33:32.874Z,18.3749
2019-05-01T13:35:37.086Z,18.7861
2019-05-01T13:37:40.963Z,18.2761
2019-05-01T13:39:44.602Z,18.1346
2019-05-01T13:41:48.617Z,18.7701
2019-05-01T13:43:52.380Z,19.3656
2019-05-01T13:45:56.348Z,18.7434
2019-05-01T13:47:59.993Z,18.9544
2019-05-01T13:50:03.951Z,18.8129
2019-05-01T13:52:07.673Z,19.4350
2019-05-01T13:54:11.376Z,18.9410
2019-05-01T13:56:15.022Z,19.4644
2019-05-01T13:58:18.726Z,19.4083
2019-05-01T14:00:22.703Z,18.7140
2019-05-01T14:02:26.435Z,18.3616
2019-05-01T14:04:30.295Z,18.6446
2019-05-01T14:06:34.223Z,18.8289
2019-05-01T14:08:38.012Z,18.6313
2019-05-01T14:10:41.907Z,18.8689
2019-05-01T14:12:45.673Z,19.2214
2019-05-01T14:14:49.528Z,19.2374
2019-05-01T14:16:53.474Z,18.9971
2019-05-01T14:18:57.421Z,18.8983
2019-05-01T14:21:01.210Z,18.6740
2019-05-01T14:23:04.886Z,18.2895
2019-05-01T14:25:08.358Z,19.1653
2019-05-01T14:27:12.340Z,19.0238
2019-05-01T14:29:16.064Z,19.2374
2019-05-01T14:31:19.488Z,19.4911
2019-05-01T14:33:23.045Z,19.1386
2019-05-01T14:35:26.945Z,18.9410
2019-05-01T14:37:30.690Z,18.8129
2019-05-01T14:39:34.371Z,19.0238
2019-05-01T14:41:38.305Z,18.9117
2019-05-01T14:43:42.325Z,18.8983
2019-05-01T14:45:45.731Z,18.8689
2019-05-01T14:47:50.195Z,18.8422
2019-05-01T14:49:54.127Z,19.1787
2019-05-01T14:51:57.843Z,18.9250
2019-05-01T14:54:01.568Z,19.1947
2019-05-01T14:56:05.313Z,18.9544
2019-05-01T14:58:09.365Z,19.2962
2019-05-01T15:00:13.267Z,19.5071
2019-05-01T15:02:17.169Z,19.0826
2019-05-01T15:04:20.619Z,19.4217
2019-05-01T15:06:24.369Z,19.6193
2019-05-01T15:08:28.242Z,19.6620
2019-05-01T15:10:32.129Z,19.5071
2019-05-01T15:12:36.239Z,19.2641
2019-05-01T15:14:39.913Z,18.7995
2019-05-01T15:16:43.659Z,19.1653
2019-05-01T15:18:47.538Z,18.4737
2019-05-01T15:20:50.984Z,19.0238
2019-05-01T15:22:54.597Z,18.3028
2019-05-01T15:24:58.409Z,18.1640
2019-05-01T15:27:22.726Z,18.2334
2019-05-01T15:29:27.198Z,18.3883
2019-05-01T15:31:31.557Z,18.1773
2019-05-01T15:33:35.858Z,17.6966
2019-05-01T15:35:40.266Z,17.9370
2019-05-01T15:37:56.033Z,17.6112
2019-05-01T15:39:53.753Z,17.7527
2019-05-01T15:41:58.142Z,17.7794
2019-05-01T15:44:02.294Z,17.7527
2019-05-01T15:46:06.568Z,17.8916
2019-05-01T15:48:10.864Z,18.0785
2019-05-01T15:50:15.282Z,18.2067
2019-05-01T15:52:19.644Z,18.2200
2019-05-01T15:54:23.840Z,18.2628
2019-05-01T15:56:27.999Z,18.1079
2019-05-01T15:58:32.292Z,18.3322
2019-05-01T16:00:36.363Z,18.5004
2019-05-01T16:02:40.765Z,18.3616
2019-05-01T16:04:45.056Z,18.1907
2019-05-01T16:06:49.661Z,18.3188
2019-05-01T16:08:54.039Z,18.3455
2019-05-01T16:10:58.406Z,18.1346
2019-05-01T16:13:02.792Z,17.6966
2019-05-01T16:15:07.128Z,17.7794
2019-05-01T16:17:11.198Z,17.7527
2019-05-01T16:19:15.462Z,17.9103
2019-05-01T16:21:20.011Z,17.8649
2019-05-01T16:23:24.332Z,18.1212
2019-05-01T16:25:28.588Z,18.1346
2019-05-01T16:27:33.298Z,17.7661
2019-05-01T16:29:37.694Z,17.6539
2019-05-01T16:31:42.230Z,17.5257
2019-05-01T16:33:46.358Z,17.7100
2019-05-01T16:35:50.721Z,17.9370
2019-05-01T16:37:55.075Z,17.7100
2019-05-01T16:39:59.447Z,17.4563
2019-05-01T16:42:03.824Z,17.3575
2019-05-01T16:44:08.312Z,17.3709
2019-05-01T16:46:12.609Z,17.3281
2019-05-01T16:48:16.954Z,17.4990
2019-05-01T16:50:21.052Z,17.1145
2019-05-01T16:52:25.420Z,17.4430
2019-05-01T16:54:29.746Z,17.3148
2019-05-01T16:56:34.117Z,17.4136
2019-05-01T16:58:38.381Z,17.5257
2019-05-01T17:00:42.684Z,17.3442
2019-05-01T17:02:47.079Z,17.3709
2019-05-01T17:04:51.681Z,17.0878
2019-05-01T17:06:56.052Z,16.8475
2019-05-01T17:09:00.483Z,16.8902
2019-05-01T17:11:04.586Z,16.7487
2019-05-01T17:13:08.904Z,16.9196
2019-05-01T17:15:13.247Z,17.1145
2019-05-01T17:17:17.771Z,16.7060
2019-05-01T17:19:22.110Z,16.5671
2019-05-01T17:21:26.456Z,16.6793
2019-05-01T17:23:30.520Z,16.3802
2019-05-01T17:25:34.935Z,16.6232
2019-05-01T17:27:39.059Z,16.1986
2019-05-01T17:29:43.393Z,16.4229
2019-05-01T17:31:47.711Z,16.1131
2019-05-01T17:33:55.569Z,15.9583
2019-05-01T17:36:01.532Z,15.8007
2019-05-01T17:38:05.946Z,16.0277
2019-05-01T17:40:10.182Z,15.4910
2019-05-01T17:42:14.571Z,15.1492
2019-05-01T17:44:20.161Z,14.9248
2019-05-01T17:46:27.533Z,14.8127
2019-05-01T17:48:33.614Z,14.7967
2019-05-01T17:50:39.149Z,14.5430
2019-05-01T17:52:43.603Z,14.3854
2019-05-01T17:54:48.055Z,14.1611
2019-05-01T17:56:53.742Z,13.9075
2019-05-01T17:59:00.311Z,13.6938
2019-05-01T18:01:04.389Z,13.2986
2019-05-01T18:03:08.931Z,13.1731
2019-05-01T18:05:12.930Z,12.7619
2019-05-01T18:07:17.231Z,12.4655
2019-05-01T18:09:21.459Z,12.1664
2019-05-01T18:11:25.970Z,11.8566
2019-05-01T18:13:30.460Z,11.4881
2019-05-01T18:15:34.787Z,11.1650
2019-05-01T18:17:39.076Z,10.7965
2019-05-01T18:19:43.306Z,10.4574
2019-05-01T18:21:51.948Z,10.1583
2019-05-01T18:23:56.399Z,9.8779
2019-05-01T18:26:04.748Z,9.6483
2019-05-01T18:28:10.367Z,9.3812
2019-05-01T18:30:15.803Z,9.0848
2019-05-01T18:32:23.873Z,8.8151
2019-05-01T18:34:28.237Z,8.5348
2019-05-01T18:36:32.585Z,8.3665
2019-05-01T18:38:37.008Z,8.1956
2019-05-01T18:40:41.312Z,8.0941
2019-05-01T18:42:45.351Z,7.9393
2019-05-01T18:44:49.635Z,7.8271
2019-05-01T18:46:54.027Z,7.7283
2019-05-01T18:48:58.326Z,7.6162
2019-05-01T18:51:02.533Z,7.4319
2019-05-01T18:53:11.010Z,7.3037
2019-05-01T18:55:15.787Z,7.1916
2019-05-01T18:57:20.015Z,7.1622
2019-05-01T18:59:24.112Z,7.1355
2019-05-01T19:01:28.415Z,7.1195
2019-05-01T19:03:37.069Z,7.0500
2019-05-01T19:05:43.115Z,7.0073
2019-05-01T19:07:51.329Z,6.9245
2019-05-01T19:09:55.678Z,6.7830
2019-05-01T19:12:00.001Z,6.7830
2019-05-01T19:14:04.426Z,6.7830
2019-05-01T19:16:09.941Z,6.7964
2019-05-01T19:18:14.109Z,6.9085
2019-05-01T19:20:17.245Z,6.9085
2019-05-01T19:22:21.444Z,6.8658
2019-05-01T19:24:25.768Z,6.8391
2019-05-01T19:26:30.039Z,6.8097
2019-05-01T19:28:34.177Z,6.8391
2019-05-01T19:30:37.683Z,6.8391
2019-05-01T19:32:41.127Z,6.7269
2019-05-01T19:34:44.646Z,6.6709
2019-05-01T19:36:48.122Z,6.5534
2019-05-01T19:38:51.580Z,6.4412
2019-05-01T19:40:56.052Z,6.3424
2019-05-01T19:43:00.427Z,6.2036
2019-05-01T19:45:03.837Z,6.3584
2019-05-01T19:47:07.968Z,6.4973
2019-05-01T19:49:12.237Z,6.6709
2019-05-01T19:51:19.154Z,6.6709
2019-05-01T19:53:24.539Z,6.6415
2019-05-01T19:55:28.899Z,6.6281
2019-05-01T19:57:33.337Z,6.5988
2019-05-01T19:59:37.476Z,6.7109
2019-05-01T20:01:44.067Z,6.6121
2019-05-01T20:03:49.552Z,6.6709
2019-05-01T20:05:53.831Z,6.6709
2019-05-01T20:07:57.923Z,6.5694
2019-05-01T20:10:02.050Z,6.5267
2019-05-01T20:12:05.650Z,6.4145
2019-05-01T20:14:10.329Z,6.3851
2019-05-01T20:16:14.638Z,6.2596
2019-05-01T20:18:19.007Z,6.2730
2019-05-01T20:20:23.265Z,6.3851
2019-05-01T20:22:26.992Z,6.3424
2019-05-01T20:24:31.459Z,6.1875
2019-05-01T20:26:35.699Z,6.0060
2019-05-01T20:28:40.030Z,5.9339
2019-05-01T20:30:44.521Z,5.7763
2019-05-01T20:32:48.710Z,5.5093
2019-05-01T20:34:53.906Z,5.3971
2019-05-01T20:36:58.380Z,5.3677
2019-05-01T20:39:02.720Z,5.3838
2019-05-01T20:41:10.373Z,5.3544
2019-05-01T20:43:16.570Z,5.2556
2019-05-01T20:45:20.163Z,5.2129
2019-05-01T20:47:34.869Z,5.1141
2019-05-01T20:49:36.410Z,4.8577
2019-05-01T20:51:43.005Z,5.2556
2019-05-01T20:53:47.062Z,5.2556
2019-05-01T20:55:51.322Z,5.2422
2019-05-01T20:57:55.698Z,5.1568
2019-05-01T21:00:00.135Z,5.1434
2019-05-01T21:02:08.096Z,5.2289
2019-05-01T21:04:14.094Z,5.1301
2019-05-01T21:06:18.222Z,4.8577
2019-05-01T21:08:22.529Z,4.8177
2019-05-01T21:10:29.952Z,4.9298
2019-05-01T21:12:35.269Z,4.8444
2019-05-01T21:14:38.703Z,4.7883
2019-05-01T21:16:42.553Z,4.5907
2019-05-01T21:18:47.109Z,4.6200
2019-05-01T21:20:51.566Z,4.5346
2019-05-01T21:22:55.874Z,4.3797
2019-05-01T21:25:00.250Z,4.2809
2019-05-01T21:27:04.244Z,4.4091
2019-05-01T21:29:08.985Z,4.2676
2019-05-01T21:31:13.797Z,4.2088
2019-05-01T21:33:18.271Z,4.0406
2019-05-01T21:35:23.948Z,3.9551
2019-05-01T21:37:28.493Z,3.7575
2019-05-01T21:39:33.446Z,3.8136
2019-05-01T21:41:37.570Z,3.7575
2019-05-01T21:43:42.495Z,3.6587
2019-05-01T21:45:46.907Z,3.5733
2019-05-01T21:47:52.840Z,3.3757
2019-05-01T21:49:57.508Z,3.3463
2019-05-01T21:52:03.628Z,3.1914
2019-05-01T21:54:09.214Z,3.0499
2019-05-01T21:56:13.518Z,3.0499
2019-05-01T21:58:21.025Z,2.8683
2019-05-01T22:00:27.323Z,2.7829
2019-05-01T22:02:31.397Z,2.5559
2019-05-01T22:04:35.685Z,2.6387
2019-05-01T22:06:40.013Z,3.0499
2019-05-01T22:08:44.337Z,3.2902
2019-05-01T22:10:52.005Z,3.1647
2019-05-01T22:12:56.888Z,2.9938
2019-05-01T22:15:01.175Z,2.8389
2019-05-01T22:17:05.608Z,2.8389
2019-05-01T22:19:09.576Z,3.0499
2019-05-01T22:21:13.845Z,3.0499
2019-05-01T22:23:21.930Z,3.2341
2019-05-01T22:25:26.975Z,3.0499
2019-05-01T22:27:31.402Z,3.1220
2019-05-01T22:29:35.727Z,2.9671
2019-05-01T22:31:39.567Z,2.8256
2019-05-01T22:33:43.890Z,2.7562
2019-05-01T22:35:48.288Z,2.6814
2019-05-01T22:37:52.385Z,2.4277
2019-05-01T22:39:56.722Z,2.3583
2019-05-01T22:42:01.035Z,2.2168
2019-05-01T22:44:05.319Z,2.0619
2019-05-01T22:46:09.671Z,2.0352
2019-05-01T22:48:13.975Z,1.7788
2019-05-01T22:50:18.443Z,1.5812
2019-05-01T22:52:22.589Z,1.8616
2019-05-01T22:54:26.951Z,1.7922
2019-05-01T22:56:32.128Z,1.8776
2019-05-01T22:58:36.494Z,1.9203
2019-05-01T23:00:40.757Z,1.8055
2019-05-01T23:02:45.075Z,1.7227
2019-05-01T23:04:52.089Z,1.7067
2019-05-01T23:06:56.595Z,1.5679
2019-05-01T23:09:00.038Z,1.6079
2019-05-01T23:11:03.164Z,1.5385
2019-05-01T23:13:07.251Z,1.5518
2019-05-01T23:15:11.785Z,1.4691
2019-05-01T23:17:16.084Z,1.6079
2019-05-01T23:19:22.760Z,1.6506
2019-05-01T23:21:29.762Z,1.6079
2019-05-01T23:23:34.044Z,1.6079
2019-05-01T23:25:41.236Z,1.6373
2019-05-01T23:27:46.730Z,1.4824
2019-05-01T23:29:50.990Z,1.4824
2019-05-01T23:31:55.207Z,1.4691
2019-05-01T23:33:59.569Z,1.2982
2019-05-01T23:36:03.856Z,1.2421
2019-05-01T23:38:08.255Z,1.2982
2019-05-01T23:40:15.586Z,1.1860
2019-05-01T23:42:21.227Z,1.1166
2019-05-01T23:44:25.476Z,1.0712
2019-05-01T23:46:29.137Z,1.1593
2019-05-01T23:48:33.502Z,1.2715
2019-05-01T23:50:37.555Z,1.0151
2019-05-01T23:52:40.715Z,1.0712
2019-05-01T23:54:44.173Z,1.0285
2019-05-01T23:56:48.634Z,0.6920
2019-05-01T23:58:51.755Z,0.8602
