createdAt,value
2023-03-24T00:01:01.916Z,13.23
2023-03-24T00:03:32.259Z,10.13
2023-03-24T00:06:02.731Z,11.90
2023-03-24T00:08:31.707Z,13.30
2023-03-24T00:11:01.531Z,9.00
2023-03-24T00:13:30.747Z,12.63
2023-03-24T00:15:59.550Z,10.93
2023-03-24T00:18:27.601Z,9.47
2023-03-24T00:20:58.737Z,12.37
2023-03-24T00:23:27.934Z,9.73
2023-03-24T00:26:03.646Z,15.63
2023-03-24T00:28:33.215Z,10.37
2023-03-24T00:31:02.056Z,9.90
2023-03-24T00:33:31.679Z,18.67
2023-03-24T00:36:01.952Z,10.00
2023-03-24T00:38:30.358Z,8.73
2023-03-24T00:40:58.904Z,10.70
2023-03-24T00:43:27.161Z,10.83
2023-03-24T00:46:02.099Z,10.63
2023-03-24T00:48:30.955Z,14.97
2023-03-24T00:51:03.764Z,15.90
2023-03-24T00:53:31.870Z,9.20
2023-03-24T00:56:00.226Z,11.30
2023-03-24T00:58:29.740Z,11.77
2023-03-24T01:00:59.159Z,11.10
2023-03-24T01:03:28.112Z,11.10
2023-03-24T01:06:02.356Z,11.00
2023-03-24T01:08:32.701Z,10.03
2023-03-24T01:11:01.657Z,9.50
2023-03-24T01:13:30.810Z,17.70
2023-03-24T01:15:59.363Z,11.07
2023-03-24T01:18:27.746Z,10.00
2023-03-24T01:20:56.186Z,12.13
2023-03-24T01:23:26.809Z,13.97
2023-03-24T01:25:56.222Z,19.10
2023-03-24T01:28:27.174Z,10.67
2023-03-24T01:30:55.876Z,12.60
2023-03-24T01:33:24.403Z,10.73
2023-03-24T01:35:52.525Z,19.80
2023-03-24T01:38:20.817Z,12.33
2023-03-24T01:40:49.169Z,8.97
2023-03-24T01:43:23.225Z,10.23
2023-03-24T01:46:06.687Z,12.97
2023-03-24T01:48:38.824Z,8.10
2023-03-24T01:51:11.154Z,19.57
2023-03-24T01:53:42.690Z,11.67
2023-03-24T01:56:12.682Z,10.07
2023-03-24T01:58:46.798Z,11.00
2023-03-24T02:01:15.890Z,10.47
2023-03-24T02:03:44.629Z,10.40
2023-03-24T02:06:14.706Z,15.70
2023-03-24T02:08:48.222Z,11.80
2023-03-24T02:11:16.464Z,10.53
2023-03-24T02:13:45.966Z,9.60
2023-03-24T02:16:31.851Z,10.50
2023-03-24T02:19:26.545Z,8.03
2023-03-24T02:22:29.664Z,12.53
2023-03-24T02:25:39.489Z,13.27
2023-03-24T02:28:25.176Z,11.03
2023-03-24T02:31:24.729Z,15.30
2023-03-24T02:34:28.407Z,10.57
2023-03-24T02:37:28.352Z,10.30
2023-03-24T02:40:06.953Z,8.97
2023-03-24T02:42:45.219Z,10.13
2023-03-24T02:45:23.852Z,9.50
2023-03-24T02:48:02.272Z,9.60
2023-03-24T02:50:36.436Z,10.53
2023-03-24T02:53:12.705Z,11.13
2023-03-24T02:55:47.533Z,9.80
2023-03-24T02:58:20.242Z,8.77
2023-03-24T03:00:53.467Z,10.53
2023-03-24T03:03:28.377Z,9.00
2023-03-24T03:06:00.400Z,12.70
2023-03-24T03:08:32.393Z,10.23
2023-03-24T03:11:04.510Z,9.13
2023-03-24T03:13:37.630Z,10.37
2023-03-24T03:16:09.534Z,8.27
2023-03-24T03:18:40.993Z,11.43
2023-03-24T03:21:13.929Z,18.13
2023-03-24T03:23:46.675Z,10.60
2023-03-24T03:26:19.673Z,12.93
2023-03-24T03:28:57.694Z,11.03
2023-03-24T03:31:30.919Z,11.10
2023-03-24T03:34:06.075Z,14.90
2023-03-24T03:36:39.369Z,10.27
2023-03-24T03:39:13.902Z,10.73
2023-03-24T03:41:44.332Z,12.10
2023-03-24T03:44:12.712Z,10.90
2023-03-24T03:46:41.028Z,11.23
2023-03-24T03:49:10.158Z,10.90
2023-03-24T03:51:38.528Z,8.77
2023-03-24T03:54:09.685Z,13.30
2023-03-24T03:56:39.372Z,14.27
2023-03-24T03:59:10.910Z,13.37
2023-03-24T04:01:41.912Z,9.90
2023-03-24T04:04:33.209Z,11.07
2023-03-24T04:07:11.145Z,11.60
2023-03-24T04:09:47.725Z,11.47
2023-03-24T04:12:29.912Z,11.90
2023-03-24T04:15:13.551Z,9.87
2023-03-24T04:17:53.446Z,10.43
2023-03-24T04:20:25.965Z,12.93
2023-03-24T04:23:04.150Z,9.40
2023-03-24T04:25:45.004Z,10.20
2023-03-24T04:28:21.867Z,12.43
2023-03-24T04:30:56.004Z,9.90
2023-03-24T04:33:30.306Z,14.23
2023-03-24T04:36:06.498Z,11.40
2023-03-24T04:38:38.339Z,15.10
2023-03-24T04:41:07.263Z,15.83
2023-03-24T04:43:37.387Z,12.50
2023-03-24T04:46:09.467Z,13.43
2023-03-24T04:48:37.742Z,13.07
2023-03-24T04:51:05.998Z,17.50
2023-03-24T04:53:34.010Z,11.13
2023-03-24T04:56:09.372Z,10.03
2023-03-24T04:58:37.450Z,13.17
2023-03-24T05:01:09.248Z,16.20
2023-03-24T05:03:38.048Z,16.63
2023-03-24T05:06:07.636Z,12.60
2023-03-24T05:08:35.605Z,14.07
2023-03-24T05:11:03.487Z,15.40
2023-03-24T05:13:31.473Z,10.50
2023-03-24T05:15:59.497Z,13.87
2023-03-24T05:18:28.851Z,11.80
2023-03-24T05:20:57.079Z,16.43
2023-03-24T05:23:25.219Z,14.43
2023-03-24T05:25:53.218Z,23.70
2023-03-24T05:28:21.208Z,16.93
2023-03-24T05:30:49.221Z,10.37
2023-03-24T05:33:17.294Z,11.80
2023-03-24T05:35:46.997Z,11.00
2023-03-24T05:38:15.230Z,14.27
2023-03-24T05:40:43.284Z,13.70
2023-03-24T05:43:12.292Z,16.67
2023-03-24T05:45:40.331Z,13.50
2023-03-24T05:48:08.350Z,17.63
2023-03-24T05:50:36.291Z,11.03
2023-03-24T05:53:05.751Z,14.33
2023-03-24T05:55:33.626Z,12.63
2023-03-24T05:58:03.817Z,15.73
2023-03-24T06:00:33.349Z,14.80
2023-03-24T06:03:04.189Z,18.77
2023-03-24T06:05:34.154Z,12.90
2023-03-24T06:08:02.047Z,12.67
2023-03-24T06:10:31.323Z,18.50
2023-03-24T06:12:59.337Z,11.47
2023-03-24T06:15:28.546Z,17.40
2023-03-24T06:17:56.739Z,15.90
2023-03-24T06:20:25.894Z,11.40
2023-03-24T06:22:59.028Z,16.87
2023-03-24T06:25:28.691Z,11.10
2023-03-24T06:28:03.910Z,17.20
2023-03-24T06:30:32.023Z,12.40
2023-03-24T06:33:00.071Z,13.17
2023-03-24T06:35:28.176Z,11.77
2023-03-24T06:37:56.529Z,11.40
2023-03-24T06:40:24.602Z,26.80
2023-03-24T06:42:52.529Z,14.97
2023-03-24T06:45:21.901Z,23.57
2023-03-24T06:47:49.999Z,18.03
2023-03-24T06:50:18.296Z,13.73
2023-03-24T06:52:46.290Z,15.47
2023-03-24T06:55:14.399Z,42.70
2023-03-24T06:57:42.337Z,16.50
2023-03-24T07:00:11.536Z,10.23
2023-03-24T07:02:42.792Z,11.87
2023-03-24T07:05:11.040Z,13.73
2023-03-24T07:08:19.708Z,11.30
2023-03-24T07:10:29.590Z,13.80
2023-03-24T07:12:57.768Z,19.13
2023-03-24T07:15:25.706Z,20.07
2023-03-24T07:17:54.999Z,17.00
2023-03-24T07:20:23.219Z,13.20
2023-03-24T07:22:51.280Z,31.00
2023-03-24T07:25:21.172Z,45.07
2023-03-24T07:27:49.489Z,28.07
2023-03-24T07:30:20.567Z,23.93
2023-03-24T07:32:56.618Z,30.33
2023-03-24T07:35:24.652Z,21.43
2023-03-24T07:37:52.630Z,33.97
2023-03-24T07:40:20.637Z,13.80
2023-03-24T07:42:48.761Z,16.60
2023-03-24T07:45:17.101Z,20.43
2023-03-24T07:47:47.151Z,22.27
2023-03-24T07:50:16.555Z,9.47
2023-03-24T07:52:49.393Z,38.33
2023-03-24T07:55:17.571Z,19.20
2023-03-24T07:57:49.833Z,39.93
2023-03-24T08:00:19.962Z,21.53
2023-03-24T08:02:49.706Z,13.37
2023-03-24T08:05:20.021Z,10.03
2023-03-24T08:07:53.545Z,8.77
2023-03-24T08:10:23.321Z,15.53
2023-03-24T08:12:51.419Z,12.80
2023-03-24T08:15:19.751Z,22.73
2023-03-24T08:17:49.155Z,14.90
2023-03-24T08:20:21.195Z,27.10
2023-03-24T08:22:53.991Z,18.40
2023-03-24T08:25:24.060Z,16.47
2023-03-24T08:27:52.410Z,19.73
2023-03-24T08:30:23.356Z,17.60
2023-03-24T08:32:52.776Z,10.93
2023-03-24T08:35:24.642Z,10.37
2023-03-24T08:37:52.782Z,13.90
2023-03-24T08:40:24.194Z,18.50
2023-03-24T08:42:54.895Z,8.53
2023-03-24T08:45:24.694Z,10.20
2023-03-24T08:47:53.980Z,12.00
2023-03-24T08:50:25.744Z,13.23
2023-03-24T08:52:55.149Z,11.60
2023-03-24T08:55:24.424Z,18.40
2023-03-24T08:57:52.713Z,11.73
2023-03-24T09:00:22.578Z,16.10
2023-03-24T09:02:53.856Z,18.10
2023-03-24T09:05:33.318Z,19.10
2023-03-24T09:08:09.318Z,22.43
2023-03-24T09:10:37.410Z,15.47
2023-03-24T09:13:05.406Z,16.27
2023-03-24T09:15:33.960Z,17.40
2023-03-24T09:18:02.698Z,14.33
2023-03-24T09:20:32.147Z,26.97
2023-03-24T09:23:00.152Z,23.83
2023-03-24T09:25:28.152Z,24.43
2023-03-24T09:27:56.973Z,17.67
2023-03-24T09:30:24.881Z,17.80
2023-03-24T09:32:52.899Z,13.90
2023-03-24T09:35:21.080Z,17.30
2023-03-24T09:37:50.534Z,15.67
2023-03-24T09:40:22.817Z,15.10
2023-03-24T09:42:56.455Z,14.53
2023-03-24T09:45:27.218Z,13.57
2023-03-24T09:47:59.740Z,14.53
2023-03-24T09:50:34.292Z,18.00
2023-03-24T09:53:08.909Z,20.67
2023-03-24T09:55:40.278Z,20.63
2023-03-24T09:58:09.337Z,18.63
2023-03-24T10:00:38.374Z,14.00
2023-03-24T10:03:16.002Z,25.40
2023-03-24T10:05:48.021Z,18.43
2023-03-24T10:08:22.614Z,15.90
2023-03-24T10:11:00.419Z,13.27
2023-03-24T10:13:39.566Z,11.77
2023-03-24T10:16:13.216Z,19.50
2023-03-24T10:18:47.686Z,24.97
2023-03-24T10:21:20.755Z,11.33
2023-03-24T10:23:59.568Z,25.60
2023-03-24T10:26:37.405Z,11.37
2023-03-24T10:29:21.862Z,11.83
2023-03-24T10:31:54.210Z,30.93
2023-03-24T10:34:29.156Z,14.63
2023-03-24T10:36:59.044Z,23.80
2023-03-24T10:39:42.087Z,16.20
2023-03-24T10:42:18.420Z,21.30
2023-03-24T10:44:49.379Z,14.07
2023-03-24T10:47:20.359Z,33.33
2023-03-24T10:49:56.593Z,12.97
2023-03-24T10:52:25.481Z,15.47
2023-03-24T10:54:59.121Z,32.23
2023-03-24T10:57:28.548Z,30.47
2023-03-24T10:59:59.680Z,30.13
2023-03-24T11:02:30.611Z,15.83
2023-03-24T11:05:02.300Z,25.37
2023-03-24T11:07:33.516Z,16.90
2023-03-24T11:10:07.409Z,24.90
2023-03-24T11:12:37.980Z,25.87
2023-03-24T11:15:21.406Z,18.40
2023-03-24T11:17:56.043Z,16.40
2023-03-24T11:20:29.713Z,21.20
2023-03-24T11:23:00.521Z,14.10
2023-03-24T11:25:33.436Z,14.13
2023-03-24T11:28:04.104Z,11.00
2023-03-24T11:30:36.612Z,12.80
2023-03-24T11:33:06.517Z,21.00
2023-03-24T11:35:59.267Z,41.20
2023-03-24T11:38:32.108Z,10.97
2023-03-24T11:41:04.841Z,24.73
2023-03-24T11:43:33.570Z,20.13
2023-03-24T11:46:05.603Z,12.20
2023-03-24T11:48:41.980Z,8.80
2023-03-24T11:51:12.844Z,17.03
2023-03-24T11:53:46.999Z,6.43
2023-03-24T11:56:22.644Z,8.53
2023-03-24T11:58:55.299Z,8.63
2023-03-24T12:01:29.569Z,8.07
2023-03-24T12:04:13.889Z,9.90
2023-03-24T12:06:55.528Z,21.83
2023-03-24T12:09:32.046Z,9.03
2023-03-24T12:12:15.528Z,4.13
2023-03-24T12:14:55.783Z,4.37
2023-03-24T12:17:25.945Z,4.90
2023-03-24T12:20:09.865Z,4.53
2023-03-24T12:22:53.527Z,3.47
2023-03-24T12:25:40.533Z,4.73
2023-03-24T12:28:33.607Z,11.40
2023-03-24T12:31:15.414Z,3.93
2023-03-24T12:33:51.240Z,3.87
2023-03-24T12:36:37.106Z,3.00
2023-03-24T12:39:12.293Z,3.30
2023-03-24T12:42:05.365Z,3.40
2023-03-24T12:45:08.212Z,3.07
2023-03-24T12:47:49.821Z,3.90
2023-03-24T12:50:33.778Z,3.90
2023-03-24T12:53:12.737Z,3.83
2023-03-24T12:55:46.925Z,2.63
2023-03-24T12:58:20.893Z,12.10
2023-03-24T13:00:59.578Z,37.40
2023-03-24T13:03:33.579Z,4.73
2023-03-24T13:06:18.805Z,6.57
2023-03-24T13:08:55.557Z,3.60
2023-03-24T13:11:33.272Z,2.93
2023-03-24T13:14:05.924Z,2.80
2023-03-24T13:16:37.532Z,3.30
2023-03-24T13:19:14.773Z,3.13
2023-03-24T13:21:44.268Z,3.10
2023-03-24T13:24:15.393Z,2.73
2023-03-24T13:26:51.836Z,2.83
2023-03-24T13:29:49.914Z,4.87
2023-03-24T13:32:34.558Z,4.00
2023-03-24T13:35:11.821Z,2.73
2023-03-24T13:37:43.121Z,3.10
2023-03-24T13:40:20.752Z,4.30
2023-03-24T13:42:53.300Z,4.60
2023-03-24T13:45:36.966Z,3.07
2023-03-24T13:48:33.638Z,5.03
2023-03-24T13:51:04.122Z,3.33
2023-03-24T13:53:37.220Z,3.90
2023-03-24T13:56:07.602Z,3.70
2023-03-24T13:59:07.328Z,3.53
2023-03-24T14:01:39.349Z,13.13
2023-03-24T14:04:44.013Z,5.53
2023-03-24T14:07:32.081Z,5.43
2023-03-24T14:10:02.172Z,3.10
2023-03-24T14:12:33.161Z,6.70
2023-03-24T14:15:15.983Z,16.13
2023-03-24T14:17:46.333Z,2.80
2023-03-24T14:20:33.342Z,2.60
2023-03-24T14:23:03.011Z,6.13
2023-03-24T14:25:32.693Z,7.27
2023-03-24T14:28:23.840Z,5.60
2023-03-24T14:31:05.121Z,3.20
2023-03-24T14:33:33.492Z,4.90
2023-03-24T14:36:11.978Z,7.03
2023-03-24T14:38:43.856Z,2.70
2023-03-24T14:41:17.022Z,2.43
2023-03-24T14:43:57.214Z,5.20
2023-03-24T14:46:47.938Z,3.17
2023-03-24T14:49:24.613Z,3.80
2023-03-24T14:52:01.119Z,2.90
2023-03-24T14:54:38.000Z,3.77
2023-03-24T14:57:08.011Z,3.73
2023-03-24T14:59:47.349Z,3.37
2023-03-24T15:02:29.177Z,5.50
2023-03-24T15:05:24.928Z,4.30
2023-03-24T15:08:13.730Z,6.73
2023-03-24T15:10:46.151Z,4.83
2023-03-24T15:13:36.802Z,3.60
2023-03-24T15:16:07.823Z,6.10
2023-03-24T15:18:38.819Z,3.83
2023-03-24T15:21:16.985Z,4.70
2023-03-24T15:23:49.336Z,4.90
2023-03-24T15:26:18.745Z,3.67
2023-03-24T15:28:46.767Z,4.80
2023-03-24T15:31:15.460Z,2.80
2023-03-24T15:33:44.318Z,5.23
2023-03-24T15:36:18.720Z,2.77
2023-03-24T15:38:51.248Z,4.67
2023-03-24T15:41:21.449Z,5.77
2023-03-24T15:43:52.628Z,5.17
2023-03-24T15:46:26.640Z,5.10
2023-03-24T15:48:55.916Z,7.67
2023-03-24T15:51:48.823Z,7.77
2023-03-24T15:54:25.664Z,4.90
2023-03-24T15:57:16.457Z,6.53
2023-03-24T15:59:47.831Z,40.93
2023-03-24T16:02:28.073Z,22.93
2023-03-24T16:05:10.397Z,7.80
2023-03-24T16:07:40.737Z,5.77
2023-03-24T16:10:32.129Z,14.53
2023-03-24T16:13:16.270Z,18.57
2023-03-24T16:15:47.415Z,4.60
2023-03-24T16:18:19.621Z,4.43
2023-03-24T16:20:47.727Z,5.50
2023-03-24T16:23:16.269Z,10.30
2023-03-24T16:25:45.812Z,3.77
2023-03-24T16:28:16.560Z,3.33
2023-03-24T16:30:46.167Z,5.20
2023-03-24T16:33:15.084Z,3.60
2023-03-24T16:35:43.110Z,4.40
2023-03-24T16:38:14.645Z,4.70
2023-03-24T16:40:47.798Z,4.37
2023-03-24T16:43:16.381Z,4.20
2023-03-24T16:45:44.447Z,4.23
2023-03-24T16:48:12.918Z,4.40
2023-03-24T16:50:43.224Z,6.97
2023-03-24T16:53:11.516Z,6.20
2023-03-24T16:55:41.915Z,6.43
2023-03-24T16:58:13.007Z,5.27
2023-03-24T17:00:43.760Z,4.60
2023-03-24T17:03:13.810Z,4.83
2023-03-24T17:05:46.463Z,4.40
2023-03-24T17:08:14.574Z,5.07
2023-03-24T17:10:44.570Z,5.03
2023-03-24T17:13:19.341Z,5.33
2023-03-24T17:15:47.409Z,4.43
2023-03-24T17:18:15.604Z,3.90
2023-03-24T17:20:43.537Z,3.70
2023-03-24T17:23:14.109Z,4.97
2023-03-24T17:25:42.590Z,5.47
2023-03-24T17:28:15.682Z,9.43
2023-03-24T17:30:44.398Z,3.83
2023-03-24T17:33:14.179Z,6.20
2023-03-24T17:35:46.412Z,6.13
2023-03-24T17:38:16.526Z,5.17
2023-03-24T17:40:46.439Z,6.13
2023-03-24T17:43:16.059Z,5.07
2023-03-24T17:45:44.235Z,5.70
2023-03-24T17:48:12.132Z,5.60
2023-03-24T17:50:40.130Z,8.90
2023-03-24T17:53:08.200Z,6.03
2023-03-24T17:55:36.504Z,4.90
2023-03-24T17:58:04.494Z,5.90
2023-03-24T18:00:33.909Z,7.17
2023-03-24T18:03:03.163Z,5.03
2023-03-24T18:05:31.334Z,5.97
2023-03-24T18:07:59.272Z,6.10
2023-03-24T18:10:27.296Z,4.87
2023-03-24T18:12:56.090Z,5.23
2023-03-24T18:15:26.013Z,6.23
2023-03-24T18:17:55.962Z,7.23
2023-03-24T18:20:24.226Z,8.87
2023-03-24T18:22:53.202Z,7.83
2023-03-24T18:25:21.153Z,5.87
2023-03-24T18:27:49.714Z,7.07
2023-03-24T18:30:17.803Z,6.10
2023-03-24T18:32:46.164Z,9.60
2023-03-24T18:35:19.684Z,7.53
2023-03-24T18:37:47.866Z,6.03
2023-03-24T18:40:16.130Z,9.30
2023-03-24T18:42:44.097Z,9.60
2023-03-24T18:45:17.445Z,5.40
2023-03-24T18:47:46.440Z,6.20
2023-03-24T18:50:17.002Z,7.40
2023-03-24T18:52:45.897Z,7.67
2023-03-24T18:55:15.672Z,7.60
2023-03-24T18:57:43.804Z,6.50
2023-03-24T19:00:13.048Z,7.70
2023-03-24T19:02:41.130Z,6.37
2023-03-24T19:05:10.766Z,6.30
2023-03-24T19:07:40.043Z,6.47
2023-03-24T19:10:09.550Z,7.60
2023-03-24T19:12:37.562Z,6.07
2023-03-24T19:15:07.044Z,6.43
2023-03-24T19:17:36.139Z,6.30
2023-03-24T19:20:07.276Z,5.50
2023-03-24T19:22:35.333Z,7.23
2023-03-24T19:25:05.285Z,10.30
2023-03-24T19:27:33.303Z,6.43
2023-03-24T19:30:04.827Z,7.30
2023-03-24T19:32:32.824Z,5.57
2023-03-24T19:35:01.273Z,10.10
2023-03-24T19:37:31.678Z,6.07
2023-03-24T19:39:59.702Z,11.90
2023-03-24T19:42:33.189Z,6.30
2023-03-24T19:45:01.483Z,8.33
2023-03-24T19:47:29.471Z,5.50
2023-03-24T19:49:58.189Z,9.47
2023-03-24T19:52:26.207Z,4.20
2023-03-24T19:54:54.145Z,5.23
2023-03-24T19:57:22.495Z,6.80
2023-03-24T19:59:52.133Z,4.60
2023-03-24T20:02:20.945Z,5.23
2023-03-24T20:04:49.027Z,5.30
2023-03-24T20:07:17.120Z,9.37
2023-03-24T20:09:45.346Z,5.80
2023-03-24T20:12:13.279Z,6.43
2023-03-24T20:14:41.676Z,7.67
2023-03-24T20:17:18.144Z,6.73
2023-03-24T20:19:46.233Z,6.00
2023-03-24T20:22:14.249Z,5.60
2023-03-24T20:24:44.615Z,4.87
2023-03-24T20:27:12.637Z,6.53
2023-03-24T20:29:41.659Z,5.43
2023-03-24T20:32:11.330Z,5.93
2023-03-24T20:34:39.809Z,5.47
2023-03-24T20:37:08.217Z,5.10
2023-03-24T20:39:36.428Z,13.43
2023-03-24T20:42:04.535Z,4.60
2023-03-24T20:44:32.472Z,6.67
2023-03-24T20:47:00.804Z,5.33
2023-03-24T20:49:30.295Z,4.60
2023-03-24T20:51:58.246Z,5.20
2023-03-24T20:54:26.289Z,6.80
2023-03-24T20:56:54.719Z,5.73
2023-03-24T20:59:22.730Z,4.73
2023-03-24T21:01:50.703Z,6.57
2023-03-24T21:04:19.769Z,5.77
2023-03-24T21:06:49.075Z,4.63
2023-03-24T21:09:17.057Z,7.03
2023-03-24T21:11:45.009Z,7.90
2023-03-24T21:14:13.010Z,6.20
2023-03-24T21:16:40.957Z,4.80
2023-03-24T21:19:10.342Z,7.93
2023-03-24T21:21:38.967Z,4.53
2023-03-24T21:24:08.569Z,4.30
2023-03-24T21:26:36.500Z,4.33
2023-03-24T21:29:04.405Z,10.10
2023-03-24T21:31:32.409Z,4.20
2023-03-24T21:34:00.323Z,4.70
2023-03-24T21:36:29.935Z,6.10
2023-03-24T21:38:58.477Z,3.37
2023-03-24T21:41:28.748Z,5.73
2023-03-24T21:44:00.433Z,4.60
2023-03-24T21:46:28.538Z,4.43
2023-03-24T21:48:59.056Z,3.67
2023-03-24T21:51:30.523Z,3.60
2023-03-24T21:54:03.382Z,14.80
2023-03-24T21:56:34.939Z,2.80
2023-03-24T21:59:03.093Z,5.03
2023-03-24T22:01:33.876Z,2.50
2023-03-24T22:04:03.400Z,2.30
2023-03-24T22:06:37.459Z,4.20
2023-03-24T22:09:08.265Z,3.60
2023-03-24T22:11:42.473Z,2.57
2023-03-24T22:14:10.667Z,4.20
2023-03-24T22:16:38.615Z,3.40
2023-03-24T22:19:06.576Z,4.70
2023-03-24T22:21:34.490Z,4.50
2023-03-24T22:24:02.394Z,4.07
2023-03-24T22:26:30.984Z,2.90
2023-03-24T22:29:00.465Z,3.40
2023-03-24T22:31:28.433Z,4.80
2023-03-24T22:33:56.406Z,2.67
2023-03-24T22:36:24.296Z,3.13
2023-03-24T22:38:52.237Z,2.73
2023-03-24T22:41:20.389Z,3.00
2023-03-24T22:43:49.158Z,3.53
2023-03-24T22:46:18.506Z,2.83
2023-03-24T22:48:46.456Z,3.00
2023-03-24T22:51:19.018Z,2.87
2023-03-24T22:53:47.378Z,3.43
2023-03-24T22:56:16.486Z,4.50
2023-03-24T22:58:44.444Z,4.40
2023-03-24T23:01:12.431Z,7.63
2023-03-24T23:03:41.694Z,8.27
2023-03-24T23:06:12.049Z,4.23
2023-03-24T23:08:40.069Z,7.60
2023-03-24T23:11:09.410Z,3.57
2023-03-24T23:13:38.694Z,3.40
2023-03-24T23:16:08.010Z,3.13
2023-03-24T23:18:35.966Z,4.47
2023-03-24T23:21:07.943Z,2.83
2023-03-24T23:23:36.883Z,3.20
2023-03-24T23:26:05.603Z,3.80
2023-03-24T23:28:34.472Z,3.07
2023-03-24T23:31:02.486Z,4.73
2023-03-24T23:33:30.577Z,4.03
2023-03-24T23:35:59.889Z,2.83
2023-03-24T23:38:29.155Z,3.50
2023-03-24T23:40:57.072Z,4.00
2023-03-24T23:43:24.972Z,4.43
2023-03-24T23:45:55.804Z,3.17
2023-03-24T23:48:23.968Z,3.77
2023-03-24T23:50:56.745Z,6.10
2023-03-24T23:53:24.849Z,3.60
2023-03-24T23:55:57.198Z,2.23
2023-03-24T23:58:25.597Z,4.13
