createdAt,value
2023-01-17T00:00:57.111Z,95708.72
2023-01-17T00:03:29.346Z,95713.53
2023-01-17T00:06:16.160Z,95715.09
2023-01-17T00:09:02.933Z,95720.56
2023-01-17T00:11:32.197Z,95715.47
2023-01-17T00:14:01.370Z,95702.44
2023-01-17T00:16:31.416Z,95702.44
2023-01-17T00:19:19.878Z,95692.94
2023-01-17T00:22:06.584Z,95684.69
2023-01-17T00:25:08.339Z,95699.31
2023-01-17T00:27:36.460Z,95693.78
2023-01-17T00:30:06.033Z,95701.66
2023-01-17T00:32:34.037Z,95710.38
2023-01-17T00:35:06.432Z,95706.56
2023-01-17T00:37:34.544Z,95716.03
2023-01-17T00:40:02.614Z,95714.81
2023-01-17T00:42:30.652Z,95719.16
2023-01-17T00:45:17.244Z,95713.63
2023-01-17T00:48:05.031Z,95724.69
2023-01-17T00:50:56.804Z,95725.44
2023-01-17T00:53:43.471Z,95723.09
2023-01-17T00:56:29.888Z,95731.75
2023-01-17T00:59:16.626Z,95723.88
2023-01-17T01:02:03.213Z,95737.38
2023-01-17T01:04:49.853Z,95737.94
2023-01-17T01:07:38.028Z,95738.28
2023-01-17T01:10:25.617Z,95744.63
2023-01-17T01:13:12.092Z,95754.91
2023-01-17T01:15:58.574Z,95748.03
2023-01-17T01:18:45.435Z,95751.88
2023-01-17T01:21:32.029Z,95747.63
2023-01-17T01:24:20.265Z,95751.59
2023-01-17T01:27:07.310Z,95739.63
2023-01-17T01:29:53.910Z,95737.97
2023-01-17T01:32:40.472Z,95737.09
2023-01-17T01:35:12.470Z,95734.06
2023-01-17T01:37:41.780Z,95744.38
2023-01-17T01:40:14.595Z,95739.53
2023-01-17T01:42:51.693Z,95753.75
2023-01-17T01:45:27.160Z,95756.81
2023-01-17T01:48:02.127Z,95755.56
2023-01-17T01:50:33.565Z,95757.59
2023-01-17T01:53:06.135Z,95753.72
2023-01-17T01:55:42.144Z,95763.25
2023-01-17T01:58:18.892Z,95758.47
2023-01-17T02:00:48.370Z,95768.19
2023-01-17T02:03:22.961Z,95777.09
2023-01-17T02:05:52.977Z,95776.59
2023-01-17T02:08:25.225Z,95771.38
2023-01-17T02:10:57.349Z,95771.91
2023-01-17T02:13:26.966Z,95795.47
2023-01-17T02:16:05.066Z,95789.16
2023-01-17T02:18:48.833Z,95792.38
2023-01-17T02:21:25.715Z,95784.91
2023-01-17T02:24:40.850Z,95785.84
2023-01-17T02:27:25.792Z,95778.91
2023-01-17T02:30:32.201Z,95777.44
2023-01-17T02:33:26.602Z,95767.28
2023-01-17T02:36:07.485Z,95765.75
2023-01-17T02:38:46.553Z,95764.19
2023-01-17T02:41:22.418Z,95768.16
2023-01-17T02:43:53.563Z,95761.88
2023-01-17T02:46:25.352Z,95758.78
2023-01-17T02:48:56.786Z,95769.03
2023-01-17T02:51:41.152Z,95769.19
2023-01-17T02:54:38.901Z,95773.72
2023-01-17T02:57:30.156Z,95773.69
2023-01-17T03:00:07.105Z,95767.69
2023-01-17T03:02:52.217Z,95781.41
2023-01-17T03:05:27.024Z,95775.16
2023-01-17T03:08:00.490Z,95776.03
2023-01-17T03:10:32.441Z,95767.56
2023-01-17T03:13:05.017Z,95773.38
2023-01-17T03:15:34.325Z,95767.94
2023-01-17T03:18:10.364Z,95777.44
2023-01-17T03:20:39.575Z,95775.81
2023-01-17T03:23:09.314Z,95787.69
2023-01-17T03:25:38.437Z,95789.38
2023-01-17T03:28:07.750Z,95785.50
2023-01-17T03:30:36.919Z,95782.34
2023-01-17T03:33:10.652Z,95787.06
2023-01-17T03:35:39.848Z,95781.31
2023-01-17T03:38:09.057Z,95790.72
2023-01-17T03:40:38.272Z,95793.00
2023-01-17T03:43:07.535Z,95798.38
2023-01-17T03:45:36.901Z,95795.19
2023-01-17T03:48:08.090Z,95809.34
2023-01-17T03:50:37.532Z,95799.84
2023-01-17T03:53:07.830Z,95813.38
2023-01-17T03:55:36.971Z,95806.63
2023-01-17T03:58:06.274Z,95806.38
2023-01-17T04:00:37.080Z,95800.13
2023-01-17T04:03:07.723Z,95802.38
2023-01-17T04:05:36.950Z,95806.78
2023-01-17T04:08:07.449Z,95803.25
2023-01-17T04:10:36.765Z,95803.34
2023-01-17T04:13:06.206Z,95804.97
2023-01-17T04:15:35.772Z,95793.16
2023-01-17T04:18:12.657Z,95801.78
2023-01-17T04:20:42.305Z,95797.63
2023-01-17T04:23:11.779Z,95793.84
2023-01-17T04:25:41.011Z,95780.53
2023-01-17T04:28:11.471Z,95798.22
2023-01-17T04:30:40.947Z,95810.09
2023-01-17T04:33:11.729Z,95793.06
2023-01-17T04:35:41.069Z,95796.97
2023-01-17T04:38:10.362Z,95797.72
2023-01-17T04:40:39.775Z,95792.66
2023-01-17T04:43:09.019Z,95795.88
2023-01-17T04:45:38.904Z,95818.72
2023-01-17T04:48:10.202Z,95819.50
2023-01-17T04:50:41.284Z,95832.44
2023-01-17T04:53:10.444Z,95834.91
2023-01-17T04:55:39.749Z,95841.16
2023-01-17T04:58:08.987Z,95838.09
2023-01-17T05:00:38.456Z,95848.06
2023-01-17T05:03:10.086Z,95849.69
2023-01-17T05:05:40.824Z,95849.41
2023-01-17T05:08:10.042Z,95860.88
2023-01-17T05:10:39.445Z,95852.19
2023-01-17T05:13:08.709Z,95849.53
2023-01-17T05:15:38.436Z,95854.78
2023-01-17T05:18:08.871Z,95848.66
2023-01-17T05:20:38.150Z,95852.38
2023-01-17T05:23:09.128Z,95861.22
2023-01-17T05:25:39.236Z,95862.22
2023-01-17T05:28:08.687Z,95861.94
2023-01-17T05:30:38.340Z,95864.84
2023-01-17T05:33:08.115Z,95864.16
2023-01-17T05:35:37.314Z,95859.50
2023-01-17T05:38:06.633Z,95870.56
2023-01-17T05:40:37.292Z,95881.66
2023-01-17T05:43:06.602Z,95887.97
2023-01-17T05:45:35.891Z,95894.31
2023-01-17T05:48:06.724Z,95880.09
2023-01-17T05:50:38.387Z,95885.63
2023-01-17T05:53:10.487Z,95878.59
2023-01-17T05:55:42.403Z,95878.16
2023-01-17T05:58:16.918Z,95881.06
2023-01-17T06:00:46.938Z,95886.25
2023-01-17T06:03:17.594Z,95874.81
2023-01-17T06:05:46.982Z,95884.34
2023-01-17T06:08:16.400Z,95899.81
2023-01-17T06:10:47.951Z,95897.81
2023-01-17T06:13:21.947Z,95920.69
2023-01-17T06:15:51.173Z,95927.78
2023-01-17T06:18:20.657Z,95937.72
2023-01-17T06:20:55.203Z,95951.00
2023-01-17T06:23:25.677Z,95956.47
2023-01-17T06:25:56.339Z,95948.19
2023-01-17T06:28:28.701Z,95966.63
2023-01-17T06:31:00.005Z,95954.69
2023-01-17T06:33:29.401Z,95967.78
2023-01-17T06:35:58.850Z,95979.94
2023-01-17T06:38:30.023Z,95975.13
2023-01-17T06:41:06.110Z,95974.41
2023-01-17T06:43:35.258Z,95974.28
2023-01-17T06:46:04.334Z,95968.91
2023-01-17T06:48:33.931Z,95969.34
2023-01-17T06:51:03.026Z,95968.91
2023-01-17T06:53:32.161Z,95974.72
2023-01-17T06:56:02.962Z,95984.16
2023-01-17T06:58:32.147Z,95983.38
2023-01-17T07:01:08.005Z,95979.13
2023-01-17T07:03:37.858Z,95989.41
2023-01-17T07:06:09.616Z,95997.66
2023-01-17T07:08:39.347Z,96010.97
2023-01-17T07:11:10.054Z,96007.97
2023-01-17T07:13:39.840Z,96010.53
2023-01-17T07:16:09.996Z,96012.88
2023-01-17T07:18:39.419Z,96021.97
2023-01-17T07:21:14.686Z,96025.53
2023-01-17T07:23:44.078Z,96030.72
2023-01-17T07:26:14.725Z,96055.59
2023-01-17T07:28:44.185Z,96056.00
2023-01-17T07:31:13.395Z,96062.59
2023-01-17T07:33:42.730Z,96054.56
2023-01-17T07:36:12.513Z,96050.50
2023-01-17T07:38:43.954Z,96055.13
2023-01-17T07:41:14.711Z,96041.53
2023-01-17T07:43:43.895Z,96053.34
2023-01-17T07:46:15.345Z,96058.06
2023-01-17T07:48:44.782Z,96059.72
2023-01-17T07:51:13.983Z,96040.69
2023-01-17T07:53:43.234Z,96052.06
2023-01-17T07:56:12.477Z,96047.72
2023-01-17T07:58:43.105Z,96045.66
2023-01-17T08:01:15.014Z,96044.81
2023-01-17T08:03:44.289Z,96035.44
2023-01-17T08:06:21.292Z,96027.00
2023-01-17T08:08:50.641Z,96034.16
2023-01-17T08:11:23.427Z,96033.19
2023-01-17T08:13:59.347Z,96043.31
2023-01-17T08:16:29.856Z,96049.38
2023-01-17T08:19:02.507Z,96039.66
2023-01-17T08:21:33.010Z,96049.25
2023-01-17T08:24:02.153Z,96046.50
2023-01-17T08:26:31.390Z,96051.19
2023-01-17T08:29:02.850Z,96063.28
2023-01-17T08:31:35.511Z,96065.81
2023-01-17T08:34:05.491Z,96072.59
2023-01-17T08:36:34.759Z,96068.94
2023-01-17T08:39:04.191Z,96064.53
2023-01-17T08:41:33.501Z,96073.13
2023-01-17T08:44:04.410Z,96073.75
2023-01-17T08:46:34.275Z,96062.19
2023-01-17T08:49:03.832Z,96073.25
2023-01-17T08:51:33.601Z,96050.09
2023-01-17T08:54:02.898Z,96053.72
2023-01-17T08:56:36.112Z,96066.03
2023-01-17T08:59:06.719Z,96070.63
2023-01-17T09:01:40.874Z,96087.94
2023-01-17T09:04:10.740Z,96083.06
2023-01-17T09:06:41.736Z,96072.69
2023-01-17T09:09:12.414Z,96068.66
2023-01-17T09:11:41.714Z,96076.44
2023-01-17T09:14:15.661Z,96081.16
2023-01-17T09:16:44.984Z,96080.94
2023-01-17T09:19:15.276Z,96077.91
2023-01-17T09:21:44.594Z,96086.91
2023-01-17T09:24:15.299Z,96095.19
2023-01-17T09:26:44.519Z,96085.25
2023-01-17T09:29:18.843Z,96084.41
2023-01-17T09:31:48.335Z,96060.66
2023-01-17T09:34:19.488Z,96072.72
2023-01-17T09:36:48.854Z,96062.22
2023-01-17T09:39:18.180Z,96053.38
2023-01-17T09:41:55.536Z,96043.78
2023-01-17T09:44:30.873Z,96050.16
2023-01-17T09:47:08.894Z,96044.66
2023-01-17T09:49:44.344Z,96033.13
2023-01-17T09:52:18.877Z,96026.06
2023-01-17T09:54:51.503Z,96016.91
2023-01-17T09:57:39.948Z,96015.25
2023-01-17T10:00:33.004Z,96010.16
2023-01-17T10:03:25.099Z,96010.19
2023-01-17T10:06:33.746Z,96000.78
2023-01-17T10:09:19.539Z,95998.28
2023-01-17T10:12:10.331Z,95989.91
2023-01-17T10:15:36.826Z,96009.22
2023-01-17T10:18:44.206Z,95999.84
2023-01-17T10:21:22.836Z,96009.06
2023-01-17T10:24:16.456Z,96005.72
2023-01-17T10:26:50.119Z,96012.13
2023-01-17T10:29:24.238Z,96018.50
2023-01-17T10:32:00.538Z,96021.38
2023-01-17T10:34:38.907Z,96038.41
2023-01-17T10:37:20.325Z,96031.25
2023-01-17T10:39:56.465Z,96017.56
2023-01-17T10:42:33.543Z,96015.03
2023-01-17T10:45:08.729Z,96011.47
2023-01-17T10:47:40.182Z,96008.09
2023-01-17T10:50:16.551Z,96003.41
2023-01-17T10:52:53.956Z,96003.63
2023-01-17T10:55:34.351Z,96002.81
2023-01-17T10:58:04.964Z,96002.16
2023-01-17T11:00:44.710Z,95996.38
2023-01-17T11:03:17.827Z,96005.22
2023-01-17T11:05:47.227Z,95999.16
2023-01-17T11:08:21.045Z,95995.13
2023-01-17T11:10:54.349Z,95996.22
2023-01-17T11:13:30.719Z,95986.06
2023-01-17T11:16:02.472Z,95966.94
2023-01-17T11:18:36.915Z,95963.91
2023-01-17T11:21:15.521Z,95955.28
2023-01-17T11:23:47.677Z,95950.31
2023-01-17T11:26:27.385Z,95945.38
2023-01-17T11:29:17.327Z,95939.97
2023-01-17T11:31:46.480Z,95929.66
2023-01-17T11:34:19.845Z,95917.41
2023-01-17T11:36:50.380Z,95905.44
2023-01-17T11:39:27.794Z,95904.66
2023-01-17T11:41:57.089Z,95901.81
2023-01-17T11:44:28.903Z,95905.94
2023-01-17T11:47:20.142Z,95899.41
2023-01-17T11:49:51.482Z,95903.22
2023-01-17T11:52:25.323Z,95889.72
2023-01-17T11:54:56.426Z,95889.25
2023-01-17T11:57:29.149Z,95890.03
2023-01-17T12:00:16.782Z,95888.59
2023-01-17T12:03:13.627Z,95881.69
2023-01-17T12:05:57.079Z,95874.63
2023-01-17T12:08:55.323Z,95875.22
2023-01-17T12:11:37.277Z,95875.41
2023-01-17T12:14:19.487Z,95852.69
2023-01-17T12:17:11.058Z,95847.75
2023-01-17T12:20:01.567Z,95846.19
2023-01-17T12:22:48.536Z,95845.53
2023-01-17T12:25:29.650Z,95862.47
2023-01-17T12:28:16.765Z,95841.94
2023-01-17T12:31:04.901Z,95860.03
2023-01-17T12:33:46.034Z,95858.47
2023-01-17T12:36:33.465Z,95865.16
2023-01-17T12:39:08.038Z,95875.38
2023-01-17T12:41:49.352Z,95869.13
2023-01-17T12:44:22.578Z,95878.72
2023-01-17T12:47:01.203Z,95870.22
2023-01-17T12:49:43.975Z,95862.22
2023-01-17T12:52:39.623Z,95851.94
2023-01-17T12:55:17.728Z,95843.44
2023-01-17T12:57:55.340Z,95852.34
2023-01-17T13:00:29.768Z,95841.19
2023-01-17T13:03:09.299Z,95832.41
2023-01-17T13:05:41.843Z,95832.63
2023-01-17T13:08:23.862Z,95823.16
2023-01-17T13:10:59.459Z,95820.03
2023-01-17T13:13:30.782Z,95813.56
2023-01-17T13:16:06.999Z,95808.69
2023-01-17T13:18:40.518Z,95800.53
2023-01-17T13:21:34.154Z,95797.31
2023-01-17T13:24:31.797Z,95780.59
2023-01-17T13:27:34.061Z,95773.81
2023-01-17T13:30:43.451Z,95764.13
2023-01-17T13:33:29.724Z,95732.00
2023-01-17T13:36:17.955Z,95727.53
2023-01-17T13:39:33.167Z,95730.63
2023-01-17T13:42:23.279Z,95727.59
2023-01-17T13:44:52.919Z,95723.28
2023-01-17T13:47:42.920Z,95725.38
2023-01-17T13:50:55.798Z,95712.44
2023-01-17T13:53:49.082Z,95707.47
2023-01-17T13:56:32.010Z,95705.47
2023-01-17T13:59:36.032Z,95697.41
2023-01-17T14:02:38.141Z,95696.38
2023-01-17T14:05:15.376Z,95695.56
2023-01-17T14:07:49.897Z,95684.63
2023-01-17T14:10:34.653Z,95677.41
2023-01-17T14:13:06.806Z,95659.25
2023-01-17T14:15:51.126Z,95664.81
2023-01-17T14:18:38.545Z,95660.16
2023-01-17T14:21:17.482Z,95648.91
2023-01-17T14:24:16.936Z,95632.56
2023-01-17T14:26:49.881Z,95629.09
2023-01-17T14:29:58.833Z,95616.63
2023-01-17T14:32:32.112Z,95618.63
2023-01-17T14:35:02.789Z,95616.72
2023-01-17T14:37:43.736Z,95626.97
2023-01-17T14:40:20.629Z,95627.66
2023-01-17T14:43:00.408Z,95627.66
2023-01-17T14:45:32.570Z,95634.78
2023-01-17T14:48:06.241Z,95615.06
2023-01-17T14:50:38.976Z,95616.53
2023-01-17T14:53:20.964Z,95609.59
2023-01-17T14:55:57.598Z,95600.03
2023-01-17T14:58:29.628Z,95600.03
2023-01-17T15:01:02.007Z,95599.16
2023-01-17T15:03:42.892Z,95601.59
2023-01-17T15:06:18.226Z,95601.59
2023-01-17T15:08:48.054Z,95598.81
2023-01-17T15:11:22.895Z,95603.16
2023-01-17T15:13:57.451Z,95597.91
2023-01-17T15:16:29.728Z,95601.78
2023-01-17T15:19:00.817Z,95612.91
2023-01-17T15:21:35.517Z,95610.91
2023-01-17T15:24:09.528Z,95607.78
2023-01-17T15:26:43.282Z,95611.44
2023-01-17T15:29:17.754Z,95622.47
2023-01-17T15:31:49.765Z,95622.47
2023-01-17T15:34:28.323Z,95624.03
2023-01-17T15:37:01.111Z,95618.47
2023-01-17T15:39:33.011Z,95630.28
2023-01-17T15:42:09.703Z,95631.16
2023-01-17T15:44:48.601Z,95629.59
2023-01-17T15:47:31.534Z,95621.59
2023-01-17T15:50:24.715Z,95617.59
2023-01-17T15:52:58.403Z,95625.16
2023-01-17T15:55:33.208Z,95617.13
2023-01-17T15:58:03.425Z,95615.34
2023-01-17T16:00:39.344Z,95613.78
2023-01-17T16:03:28.471Z,95612.34
2023-01-17T16:06:00.948Z,95598.56
2023-01-17T16:08:39.659Z,95603.75
2023-01-17T16:11:12.550Z,95603.44
2023-01-17T16:13:43.290Z,95620.09
2023-01-17T16:16:23.981Z,95628.44
2023-01-17T16:19:00.541Z,95625.31
2023-01-17T16:21:34.178Z,95632.63
2023-01-17T16:24:11.134Z,95616.81
2023-01-17T16:26:40.425Z,95596.94
2023-01-17T16:29:10.303Z,95608.03
2023-01-17T16:31:39.533Z,95608.25
2023-01-17T16:34:13.100Z,95618.59
2023-01-17T16:36:44.055Z,95614.59
2023-01-17T16:39:15.854Z,95614.47
2023-01-17T16:41:45.105Z,95609.03
2023-01-17T16:44:14.270Z,95612.16
2023-01-17T16:46:43.515Z,95610.59
2023-01-17T16:49:13.167Z,95607.47
2023-01-17T16:51:47.505Z,95598.94
2023-01-17T16:54:16.679Z,95601.06
2023-01-17T16:56:47.871Z,95598.59
2023-01-17T16:59:17.008Z,95608.13
2023-01-17T17:01:47.090Z,95600.69
2023-01-17T17:04:16.337Z,95596.16
2023-01-17T17:06:46.945Z,95599.38
2023-01-17T17:09:16.325Z,95600.59
2023-01-17T17:11:45.539Z,95600.16
2023-01-17T17:14:16.905Z,95593.44
2023-01-17T17:16:47.600Z,95598.22
2023-01-17T17:19:20.543Z,95593.53
2023-01-17T17:21:51.149Z,95588.31
2023-01-17T17:24:20.437Z,95569.81
2023-01-17T17:26:49.841Z,95574.84
2023-01-17T17:29:19.089Z,95547.69
2023-01-17T17:31:48.455Z,95555.69
2023-01-17T17:34:17.628Z,95558.34
2023-01-17T17:36:47.425Z,95545.84
2023-01-17T17:39:18.153Z,95548.97
2023-01-17T17:41:47.582Z,95540.97
2023-01-17T17:44:17.607Z,95543.72
2023-01-17T17:46:49.257Z,95540.69
2023-01-17T17:49:18.462Z,95536.00
2023-01-17T17:51:49.344Z,95534.19
2023-01-17T17:54:22.330Z,95538.97
2023-01-17T17:56:51.548Z,95549.72
2023-01-17T17:59:20.679Z,95551.28
2023-01-17T18:01:50.170Z,95552.16
2023-01-17T18:04:19.885Z,95547.38
2023-01-17T18:06:49.220Z,95542.81
2023-01-17T18:09:20.159Z,95541.16
2023-01-17T18:11:49.536Z,95535.72
2023-01-17T18:14:23.895Z,95530.34
2023-01-17T18:16:56.315Z,95514.97
2023-01-17T18:19:27.446Z,95512.53
2023-01-17T18:21:58.338Z,95516.09
2023-01-17T18:24:29.812Z,95500.66
2023-01-17T18:26:59.153Z,95501.09
2023-01-17T18:29:29.686Z,95510.72
2023-01-17T18:31:59.200Z,95509.19
2023-01-17T18:34:29.740Z,95511.72
2023-01-17T18:36:59.419Z,95506.94
2023-01-17T18:39:31.326Z,95502.16
2023-01-17T18:42:02.648Z,95484.81
2023-01-17T18:44:31.814Z,95492.72
2023-01-17T18:47:04.824Z,95468.25
2023-01-17T18:49:36.412Z,95482.81
2023-01-17T18:52:08.036Z,95489.75
2023-01-17T18:54:39.410Z,95504.84
2023-01-17T18:57:08.777Z,95497.19
2023-01-17T18:59:38.063Z,95488.63
2023-01-17T19:02:08.157Z,95506.06
2023-01-17T19:04:37.947Z,95500.53
2023-01-17T19:07:08.399Z,95503.63
2023-01-17T19:09:43.224Z,95494.06
2023-01-17T19:12:12.516Z,95485.31
2023-01-17T19:14:41.797Z,95482.00
2023-01-17T19:17:11.412Z,95485.13
2023-01-17T19:19:40.818Z,95477.91
2023-01-17T19:22:10.215Z,95476.88
2023-01-17T19:24:43.955Z,95461.09
2023-01-17T19:27:14.069Z,95462.75
2023-01-17T19:29:43.484Z,95462.31
2023-01-17T19:32:21.623Z,95464.09
2023-01-17T19:34:50.885Z,95474.50
2023-01-17T19:37:24.511Z,95461.06
2023-01-17T19:39:56.285Z,95478.41
2023-01-17T19:42:25.666Z,95476.53
2023-01-17T19:44:54.797Z,95468.78
2023-01-17T19:47:24.418Z,95453.50
2023-01-17T19:49:54.068Z,95445.00
2023-01-17T19:52:24.470Z,95446.56
2023-01-17T19:54:55.117Z,95449.78
2023-01-17T19:57:26.497Z,95449.50
2023-01-17T19:59:55.889Z,95449.84
2023-01-17T20:02:26.754Z,95454.19
2023-01-17T20:04:56.264Z,95452.72
2023-01-17T20:07:26.121Z,95463.75
2023-01-17T20:09:57.766Z,95456.28
2023-01-17T20:12:27.354Z,95465.13
2023-01-17T20:14:58.506Z,95454.84
2023-01-17T20:17:28.042Z,95460.13
2023-01-17T20:20:00.228Z,95461.69
2023-01-17T20:22:29.614Z,95456.31
2023-01-17T20:25:00.810Z,95462.06
2023-01-17T20:27:30.294Z,95462.75
2023-01-17T20:30:08.189Z,95458.88
2023-01-17T20:32:48.367Z,95455.84
2023-01-17T20:35:18.129Z,95461.53
2023-01-17T20:37:47.808Z,95452.00
2023-01-17T20:40:20.992Z,95445.78
2023-01-17T20:42:52.937Z,95445.78
2023-01-17T20:45:22.114Z,95441.00
2023-01-17T20:47:51.158Z,95432.63
2023-01-17T20:50:20.707Z,95427.84
2023-01-17T20:52:49.859Z,95432.97
2023-01-17T20:55:21.284Z,95425.50
2023-01-17T20:57:50.503Z,95423.88
2023-01-17T21:00:21.197Z,95434.19
2023-01-17T21:02:51.026Z,95435.22
2023-01-17T21:05:20.462Z,95433.97
2023-01-17T21:07:50.102Z,95431.75
2023-01-17T21:10:21.017Z,95428.63
2023-01-17T21:12:50.284Z,95426.91
2023-01-17T21:15:20.214Z,95443.34
2023-01-17T21:17:49.745Z,95445.22
2023-01-17T21:20:19.139Z,95437.06
2023-01-17T21:22:48.261Z,95435.91
2023-01-17T21:25:17.911Z,95431.34
2023-01-17T21:27:48.556Z,95432.47
2023-01-17T21:30:18.221Z,95425.28
2023-01-17T21:32:47.241Z,95431.34
2023-01-17T21:35:16.560Z,95433.25
2023-01-17T21:37:49.607Z,95423.91
2023-01-17T21:40:19.451Z,95422.38
2023-01-17T21:42:52.833Z,95421.59
2023-01-17T21:45:22.057Z,95416.31
2023-01-17T21:47:51.296Z,95416.81
2023-01-17T21:50:32.757Z,95411.56
2023-01-17T21:53:02.460Z,95418.28
2023-01-17T21:55:49.321Z,95419.25
2023-01-17T21:58:37.621Z,95411.59
2023-01-17T22:01:15.935Z,95408.50
2023-01-17T22:03:48.377Z,95417.00
2023-01-17T22:06:17.765Z,95404.34
2023-01-17T22:08:46.947Z,95409.03
2023-01-17T22:11:18.827Z,95411.38
2023-01-17T22:13:50.233Z,95412.31
2023-01-17T22:16:21.829Z,95411.97
2023-01-17T22:18:51.753Z,95403.66
2023-01-17T22:21:24.029Z,95403.66
2023-01-17T22:23:55.762Z,95390.91
2023-01-17T22:26:29.268Z,95384.22
2023-01-17T22:29:02.595Z,95397.16
2023-01-17T22:31:32.418Z,95416.31
2023-01-17T22:34:03.456Z,95417.00
2023-01-17T22:36:35.052Z,95414.75
2023-01-17T22:39:04.554Z,95412.50
2023-01-17T22:41:35.218Z,95406.94
2023-01-17T22:44:07.638Z,95401.59
2023-01-17T22:46:39.307Z,95392.50
2023-01-17T22:49:08.997Z,95399.16
2023-01-17T22:51:38.974Z,95386.66
2023-01-17T22:54:08.057Z,95393.06
2023-01-17T22:56:40.218Z,95395.16
2023-01-17T22:59:12.448Z,95388.94
2023-01-17T23:01:41.764Z,95384.25
2023-01-17T23:04:16.084Z,95389.03
2023-01-17T23:06:45.229Z,95394.66
2023-01-17T23:09:17.290Z,95382.66
2023-01-17T23:11:50.892Z,95385.44
2023-01-17T23:14:23.970Z,95366.56
2023-01-17T23:17:13.754Z,95355.41
2023-01-17T23:19:44.876Z,95347.88
2023-01-17T23:22:30.923Z,95343.34
2023-01-17T23:25:03.044Z,95347.47
2023-01-17T23:27:52.689Z,95349.56
2023-01-17T23:30:28.733Z,95349.03
2023-01-17T23:33:00.871Z,95345.84
2023-01-17T23:35:33.477Z,95355.38
2023-01-17T23:38:20.521Z,95361.00
2023-01-17T23:41:03.801Z,95380.75
2023-01-17T23:43:35.901Z,95390.59
2023-01-17T23:46:13.251Z,95397.34
2023-01-17T23:48:42.295Z,95402.41
2023-01-17T23:51:11.513Z,95387.34
2023-01-17T23:53:41.890Z,95381.91
2023-01-17T23:56:15.771Z,95394.16
2023-01-17T23:58:44.947Z,95385.88
