createdAt,value
2022-08-05T00:02:58.630Z,10.69
2022-08-05T00:06:21.202Z,10.64
2022-08-05T00:09:32.326Z,10.58
2022-08-05T00:12:56.032Z,10.64
2022-08-05T00:16:02.688Z,10.71
2022-08-05T00:19:08.324Z,10.92
2022-08-05T00:22:13.958Z,11.10
2022-08-05T00:25:26.371Z,10.98
2022-08-05T00:28:56.381Z,11.15
2022-08-05T00:32:12.445Z,10.66
2022-08-05T00:35:20.436Z,11.07
2022-08-05T00:38:30.783Z,10.92
2022-08-05T00:41:52.062Z,10.94
2022-08-05T00:45:13.572Z,10.57
2022-08-05T00:48:31.188Z,10.98
2022-08-05T00:51:50.807Z,10.98
2022-08-05T00:55:12.468Z,11.07
2022-08-05T00:58:21.482Z,11.23
2022-08-05T01:01:48.014Z,11.02
2022-08-05T01:04:59.305Z,11.01
2022-08-05T01:08:40.389Z,11.13
2022-08-05T01:11:44.599Z,11.52
2022-08-05T01:15:05.863Z,11.89
2022-08-05T01:18:40.922Z,12.08
2022-08-05T01:22:18.815Z,11.67
2022-08-05T01:25:56.772Z,12.03
2022-08-05T01:29:12.389Z,11.52
2022-08-05T01:32:28.171Z,12.12
2022-08-05T01:35:51.215Z,12.02
2022-08-05T01:39:05.384Z,12.16
2022-08-05T01:42:19.300Z,12.05
2022-08-05T01:45:34.848Z,11.85
2022-08-05T01:48:55.249Z,12.11
2022-08-05T01:52:17.532Z,12.47
2022-08-05T01:55:28.145Z,12.95
2022-08-05T01:58:41.070Z,12.95
2022-08-05T02:02:04.553Z,12.94
2022-08-05T02:05:19.785Z,13.53
2022-08-05T02:08:31.667Z,13.46
2022-08-05T02:11:52.673Z,13.46
2022-08-05T02:15:13.357Z,13.77
2022-08-05T02:18:35.660Z,13.50
2022-08-05T02:21:55.531Z,13.90
2022-08-05T02:25:08.105Z,13.69
2022-08-05T02:28:28.253Z,14.07
2022-08-05T02:31:40.567Z,14.52
2022-08-05T02:34:55.047Z,14.71
2022-08-05T02:38:09.141Z,14.26
2022-08-05T02:41:20.821Z,14.81
2022-08-05T02:44:33.392Z,14.61
2022-08-05T02:48:07.017Z,14.78
2022-08-05T02:51:28.463Z,15.47
2022-08-05T02:54:52.356Z,15.08
2022-08-05T02:58:09.762Z,15.37
2022-08-05T03:01:27.979Z,15.84
2022-08-05T03:04:43.669Z,15.43
2022-08-05T03:08:01.263Z,16.15
2022-08-05T03:11:57.059Z,16.29
2022-08-05T03:14:53.240Z,16.64
2022-08-05T03:18:02.497Z,16.79
2022-08-05T03:21:14.192Z,17.19
2022-08-05T03:24:33.626Z,17.51
2022-08-05T03:27:59.108Z,18.07
2022-08-05T03:31:08.475Z,18.00
2022-08-05T03:34:14.176Z,18.27
2022-08-05T03:37:19.886Z,19.59
2022-08-05T03:40:32.443Z,19.56
2022-08-05T03:44:08.272Z,18.98
2022-08-05T03:47:26.190Z,19.02
2022-08-05T03:50:53.020Z,18.71
2022-08-05T03:56:01.973Z,18.59
2022-08-05T03:57:44.553Z,19.13
2022-08-05T04:01:04.039Z,19.18
2022-08-05T04:04:21.206Z,18.94
2022-08-05T04:07:33.016Z,18.85
2022-08-05T04:10:39.333Z,19.15
2022-08-05T04:13:53.476Z,19.07
2022-08-05T04:17:00.331Z,18.96
2022-08-05T04:20:14.104Z,18.99
2022-08-05T04:23:20.824Z,19.07
2022-08-05T04:26:46.475Z,18.34
2022-08-05T04:29:54.929Z,18.13
2022-08-05T04:33:00.748Z,18.71
2022-08-05T04:36:15.972Z,18.60
2022-08-05T04:39:35.409Z,18.20
2022-08-05T04:42:41.229Z,17.84
2022-08-05T04:45:54.908Z,17.85
2022-08-05T04:49:01.316Z,18.21
2022-08-05T04:52:07.772Z,19.54
2022-08-05T04:55:15.420Z,19.59
2022-08-05T04:58:21.990Z,20.26
2022-08-05T05:02:06.279Z,20.22
2022-08-05T05:05:02.131Z,19.61
2022-08-05T05:08:14.462Z,20.26
2022-08-05T05:11:52.776Z,19.64
2022-08-05T05:15:03.707Z,19.98
2022-08-05T05:18:31.451Z,20.26
2022-08-05T05:21:39.535Z,19.50
2022-08-05T05:24:58.323Z,19.55
2022-08-05T05:28:05.498Z,19.48
2022-08-05T05:31:11.059Z,19.12
2022-08-05T05:34:24.005Z,18.98
2022-08-05T05:37:37.460Z,18.71
2022-08-05T05:40:58.958Z,18.92
2022-08-05T05:44:04.630Z,18.11
2022-08-05T05:48:06.246Z,18.46
2022-08-05T05:50:58.403Z,17.31
2022-08-05T05:54:21.517Z,19.11
2022-08-05T05:57:52.441Z,27.97
2022-08-05T06:01:02.422Z,22.20
2022-08-05T06:04:19.486Z,22.50
2022-08-05T06:07:41.736Z,25.42
2022-08-05T06:10:52.534Z,29.75
2022-08-05T06:14:00.289Z,51.86
2022-08-05T06:17:24.373Z,45.97
2022-08-05T06:20:32.449Z,38.62
2022-08-05T06:23:43.939Z,33.53
2022-08-05T06:26:52.397Z,24.18
2022-08-05T06:30:04.173Z,39.52
2022-08-05T06:33:11.745Z,27.62
2022-08-05T06:36:25.869Z,61.21
2022-08-05T06:39:34.420Z,37.71
2022-08-05T06:42:40.412Z,28.37
2022-08-05T06:46:03.708Z,36.01
2022-08-05T06:49:13.763Z,22.84
2022-08-05T06:52:37.427Z,18.32
2022-08-05T06:55:46.626Z,18.30
2022-08-05T06:58:52.270Z,22.61
2022-08-05T07:01:57.800Z,36.22
2022-08-05T07:05:04.500Z,28.64
2022-08-05T07:08:21.123Z,27.89
2022-08-05T07:11:51.620Z,22.65
2022-08-05T07:15:09.754Z,20.79
2022-08-05T07:18:27.279Z,15.56
2022-08-05T07:21:59.492Z,14.57
2022-08-05T07:25:23.869Z,21.49
2022-08-05T07:28:33.688Z,26.98
2022-08-05T07:31:40.967Z,21.75
2022-08-05T07:35:00.748Z,13.80
2022-08-05T07:38:33.991Z,13.98
2022-08-05T07:42:09.360Z,17.08
2022-08-05T07:45:13.777Z,17.96
2022-08-05T07:49:00.947Z,15.82
2022-08-05T07:51:55.338Z,14.18
2022-08-05T07:55:01.712Z,11.68
2022-08-05T07:58:09.911Z,11.56
2022-08-05T08:01:52.139Z,11.61
2022-08-05T08:05:04.157Z,15.29
2022-08-05T08:08:12.238Z,13.20
2022-08-05T08:11:18.208Z,11.00
2022-08-05T08:14:37.335Z,11.47
2022-08-05T08:17:52.796Z,11.26
2022-08-05T08:21:02.768Z,11.18
2022-08-05T08:24:13.778Z,11.31
2022-08-05T08:27:22.190Z,11.35
2022-08-05T08:30:47.695Z,10.80
2022-08-05T08:34:04.734Z,10.90
2022-08-05T08:37:10.943Z,11.01
2022-08-05T08:40:16.602Z,11.59
2022-08-05T08:45:20.788Z,10.39
2022-08-05T08:46:51.138Z,9.60
2022-08-05T08:50:22.509Z,9.51
2022-08-05T08:53:31.271Z,8.95
2022-08-05T08:56:47.762Z,9.58
2022-08-05T08:59:56.856Z,8.63
2022-08-05T09:03:08.413Z,9.25
2022-08-05T09:06:21.072Z,9.88
2022-08-05T09:09:34.574Z,9.76
2022-08-05T09:12:42.066Z,9.17
2022-08-05T09:15:47.781Z,8.04
2022-08-05T09:18:53.497Z,8.12
2022-08-05T09:22:28.835Z,8.20
2022-08-05T09:26:00.172Z,8.48
2022-08-05T09:29:04.832Z,8.24
2022-08-05T09:32:45.552Z,8.21
2022-08-05T09:35:41.727Z,8.52
2022-08-05T09:39:16.816Z,8.21
2022-08-05T09:42:28.396Z,8.00
2022-08-05T09:46:07.169Z,7.85
2022-08-05T09:49:54.635Z,8.47
2022-08-05T09:53:01.728Z,8.41
2022-08-05T09:56:12.864Z,8.38
2022-08-05T09:59:19.273Z,8.16
2022-08-05T10:02:35.974Z,7.48
2022-08-05T10:05:42.591Z,7.97
2022-08-05T10:08:53.959Z,7.94
2022-08-05T10:12:30.758Z,6.51
2022-08-05T10:15:44.152Z,6.59
2022-08-05T10:18:55.505Z,6.39
2022-08-05T10:22:07.540Z,7.08
2022-08-05T10:25:15.179Z,6.86
2022-08-05T10:28:29.158Z,6.57
2022-08-05T10:32:52.339Z,6.58
2022-08-05T10:35:05.260Z,6.99
2022-08-05T10:38:12.262Z,6.64
2022-08-05T10:41:44.885Z,7.10
2022-08-05T10:44:59.436Z,6.98
2022-08-05T10:48:52.661Z,7.13
2022-08-05T10:52:05.209Z,7.10
2022-08-05T10:55:15.996Z,7.15
2022-08-05T10:58:47.794Z,7.05
2022-08-05T11:02:14.764Z,7.36
2022-08-05T11:05:39.790Z,7.37
2022-08-05T11:09:32.298Z,7.44
2022-08-05T11:12:50.802Z,7.53
2022-08-05T11:16:47.772Z,7.38
2022-08-05T11:20:10.937Z,7.23
2022-08-05T11:24:04.102Z,7.62
2022-08-05T11:27:45.807Z,8.64
2022-08-05T11:31:54.519Z,8.36
2022-08-05T11:35:00.928Z,8.45
2022-08-05T11:38:28.578Z,8.39
2022-08-05T11:42:01.216Z,8.53
2022-08-05T11:45:14.457Z,8.52
2022-08-05T11:48:33.997Z,7.91
2022-08-05T11:51:49.381Z,7.66
2022-08-05T11:54:56.580Z,7.47
2022-08-05T11:58:09.999Z,7.27
2022-08-05T12:01:22.189Z,7.78
2022-08-05T12:04:30.716Z,7.50
2022-08-05T12:08:07.815Z,7.49
2022-08-05T12:11:22.858Z,7.64
2022-08-05T12:14:28.487Z,6.90
2022-08-05T12:18:03.004Z,6.36
2022-08-05T12:21:15.506Z,6.32
2022-08-05T12:24:25.648Z,6.82
2022-08-05T12:27:33.483Z,6.41
2022-08-05T12:30:45.795Z,6.49
2022-08-05T12:33:53.344Z,6.37
2022-08-05T12:37:03.314Z,5.98
2022-08-05T12:40:20.685Z,6.51
2022-08-05T12:43:32.429Z,6.34
2022-08-05T12:46:45.717Z,6.39
2022-08-05T12:50:04.622Z,6.39
2022-08-05T12:53:36.701Z,6.08
2022-08-05T12:56:53.462Z,6.73
2022-08-05T13:01:57.623Z,6.79
2022-08-05T13:03:32.321Z,7.13
2022-08-05T13:06:51.535Z,7.01
2022-08-05T13:10:08.053Z,6.05
2022-08-05T13:14:04.569Z,5.88
2022-08-05T13:16:59.041Z,6.36
2022-08-05T13:20:09.179Z,6.55
2022-08-05T13:23:22.149Z,6.12
2022-08-05T13:26:29.815Z,5.85
2022-08-05T13:29:39.179Z,6.12
2022-08-05T13:33:04.757Z,6.43
2022-08-05T13:36:10.562Z,5.95
2022-08-05T13:40:13.196Z,5.88
2022-08-05T13:42:44.142Z,5.62
2022-08-05T13:45:52.430Z,5.75
2022-08-05T13:49:00.930Z,5.97
2022-08-05T13:52:14.726Z,6.31
2022-08-05T13:55:41.409Z,6.42
2022-08-05T13:58:48.190Z,6.26
2022-08-05T14:02:05.512Z,6.10
2022-08-05T14:05:19.464Z,6.24
2022-08-05T14:08:35.862Z,6.23
2022-08-05T14:12:04.105Z,6.11
2022-08-05T14:16:04.960Z,6.40
2022-08-05T14:18:38.152Z,6.83
2022-08-05T14:22:10.183Z,6.82
2022-08-05T14:25:19.196Z,6.88
2022-08-05T14:28:28.245Z,6.32
2022-08-05T14:32:02.220Z,6.68
2022-08-05T14:35:02.516Z,6.85
2022-08-05T14:38:08.148Z,7.05
2022-08-05T14:41:33.962Z,7.08
2022-08-05T14:44:41.800Z,7.76
2022-08-05T14:48:02.890Z,7.83
2022-08-05T14:51:15.473Z,7.39
2022-08-05T14:54:27.575Z,8.10
2022-08-05T14:57:54.850Z,8.03
2022-08-05T15:01:01.518Z,7.85
2022-08-05T15:04:11.590Z,7.83
2022-08-05T15:08:08.587Z,7.91
2022-08-05T15:10:46.173Z,7.69
2022-08-05T15:13:52.489Z,8.01
2022-08-05T15:16:58.593Z,7.83
2022-08-05T15:20:05.347Z,7.81
2022-08-05T15:23:16.004Z,7.84
2022-08-05T15:26:32.234Z,7.83
2022-08-05T15:29:41.955Z,7.44
2022-08-05T15:32:48.209Z,8.21
2022-08-05T15:35:53.984Z,8.18
2022-08-05T15:40:39.844Z,7.58
2022-08-05T15:42:56.822Z,7.28
2022-08-05T15:46:00.551Z,7.25
2022-08-05T15:49:09.833Z,7.48
2022-08-05T15:52:29.175Z,7.44
2022-08-05T15:56:01.985Z,7.30
2022-08-05T15:59:20.235Z,7.52
2022-08-05T16:02:29.127Z,7.61
2022-08-05T16:05:35.274Z,7.11
2022-08-05T16:08:45.016Z,7.04
2022-08-05T16:11:54.322Z,7.34
2022-08-05T16:15:00.727Z,7.46
2022-08-05T16:18:09.143Z,7.27
2022-08-05T16:21:15.102Z,6.95
2022-08-05T16:24:41.223Z,6.81
2022-08-05T16:28:04.925Z,6.95
2022-08-05T16:31:11.532Z,7.15
2022-08-05T16:34:23.306Z,6.94
2022-08-05T16:38:15.234Z,7.07
2022-08-05T16:41:00.788Z,6.89
2022-08-05T16:44:09.740Z,6.95
2022-08-05T16:47:28.585Z,6.97
2022-08-05T16:50:42.050Z,6.95
2022-08-05T16:54:05.275Z,6.75
2022-08-05T16:57:22.185Z,7.06
2022-08-05T17:00:34.890Z,7.17
2022-08-05T17:03:46.025Z,7.38
2022-08-05T17:06:53.113Z,6.88
2022-08-05T17:09:59.466Z,7.04
2022-08-05T17:13:05.607Z,7.04
2022-08-05T17:16:30.121Z,7.46
2022-08-05T17:19:39.481Z,7.06
2022-08-05T17:22:45.729Z,7.25
2022-08-05T17:26:02.250Z,7.99
2022-08-05T17:29:09.901Z,7.45
2022-08-05T17:32:19.397Z,7.32
2022-08-05T17:35:26.107Z,8.24
2022-08-05T17:38:41.161Z,7.83
2022-08-05T17:42:17.519Z,8.19
2022-08-05T17:45:20.095Z,8.29
2022-08-05T17:48:33.295Z,8.74
2022-08-05T17:51:40.015Z,9.98
2022-08-05T17:54:46.501Z,10.11
2022-08-05T17:57:52.563Z,9.14
2022-08-05T18:00:58.472Z,8.86
2022-08-05T18:04:11.838Z,9.72
2022-08-05T18:07:17.755Z,11.09
2022-08-05T18:10:23.560Z,12.08
2022-08-05T18:13:29.190Z,13.49
2022-08-05T18:16:51.451Z,14.91
2022-08-05T18:20:00.590Z,19.66
2022-08-05T18:23:09.210Z,18.34
2022-08-05T18:26:18.735Z,15.91
2022-08-05T18:29:40.406Z,15.15
2022-08-05T18:32:53.177Z,12.75
2022-08-05T18:36:04.271Z,11.03
2022-08-05T18:39:42.293Z,11.94
2022-08-05T18:42:39.408Z,11.24
2022-08-05T18:45:45.944Z,11.28
2022-08-05T18:48:53.686Z,11.67
2022-08-05T18:52:14.447Z,14.81
2022-08-05T18:55:20.480Z,13.85
2022-08-05T18:58:29.085Z,13.31
2022-08-05T19:01:47.583Z,14.76
2022-08-05T19:06:12.227Z,13.93
2022-08-05T19:08:31.314Z,13.52
2022-08-05T19:11:59.356Z,15.17
2022-08-05T19:15:05.068Z,16.45
2022-08-05T19:18:20.833Z,14.18
2022-08-05T19:21:34.481Z,14.91
2022-08-05T19:24:54.434Z,15.41
2022-08-05T19:28:02.306Z,16.10
2022-08-05T19:31:09.646Z,16.30
2022-08-05T19:34:19.458Z,15.82
2022-08-05T19:38:04.643Z,16.70
2022-08-05T19:40:57.987Z,16.65
2022-08-05T19:44:13.494Z,18.57
2022-08-05T19:47:20.019Z,19.93
2022-08-05T19:50:31.323Z,18.54
2022-08-05T19:54:04.207Z,17.44
2022-08-05T19:57:10.221Z,16.92
2022-08-05T20:00:16.881Z,17.23
2022-08-05T20:03:26.398Z,18.74
2022-08-05T20:06:45.968Z,18.12
2022-08-05T20:09:54.395Z,18.87
2022-08-05T20:13:10.360Z,18.58
2022-08-05T20:16:34.804Z,19.20
2022-08-05T20:19:42.153Z,18.93
2022-08-05T20:22:47.858Z,18.00
2022-08-05T20:25:55.293Z,17.27
2022-08-05T20:29:04.659Z,16.46
2022-08-05T20:32:10.709Z,15.88
2022-08-05T20:35:18.400Z,15.67
2022-08-05T20:38:27.277Z,16.40
2022-08-05T20:41:44.239Z,16.10
2022-08-05T20:44:53.600Z,16.27
2022-08-05T20:48:00.183Z,16.23
2022-08-05T20:51:09.688Z,15.66
2022-08-05T20:54:20.215Z,16.54
2022-08-05T20:57:43.631Z,16.73
2022-08-05T21:00:59.316Z,16.57
2022-08-05T21:04:07.351Z,16.91
2022-08-05T21:07:16.100Z,16.96
2022-08-05T21:10:23.887Z,17.26
2022-08-05T21:13:48.074Z,17.56
2022-08-05T21:17:01.032Z,17.69
2022-08-05T21:20:09.935Z,18.02
2022-08-05T21:23:19.006Z,18.59
2022-08-05T21:26:26.457Z,18.78
2022-08-05T21:29:41.362Z,18.97
2022-08-05T21:32:49.552Z,18.46
2022-08-05T21:35:59.143Z,19.36
2022-08-05T21:39:05.803Z,19.77
2022-08-05T21:42:30.552Z,20.62
2022-08-05T21:45:51.895Z,20.32
2022-08-05T21:49:07.241Z,20.82
2022-08-05T21:52:15.666Z,21.22
2022-08-05T21:56:04.141Z,21.01
2022-08-05T21:58:57.600Z,20.93
2022-08-05T22:02:03.721Z,20.97
2022-08-05T22:05:18.288Z,20.63
2022-08-05T22:08:32.824Z,20.21
2022-08-05T22:11:38.370Z,19.93
2022-08-05T22:14:46.769Z,20.62
2022-08-05T22:18:06.818Z,21.21
2022-08-05T22:21:19.215Z,20.42
2022-08-05T22:24:40.218Z,20.34
2022-08-05T22:28:09.152Z,20.35
2022-08-05T22:31:17.505Z,20.37
2022-08-05T22:34:28.186Z,20.39
2022-08-05T22:37:59.189Z,20.07
2022-08-05T22:41:09.518Z,20.31
2022-08-05T22:44:16.266Z,20.44
2022-08-05T22:47:31.263Z,20.55
2022-08-05T22:50:36.956Z,20.70
2022-08-05T22:54:06.976Z,20.84
2022-08-05T22:57:12.983Z,21.21
2022-08-05T23:00:26.620Z,21.33
2022-08-05T23:03:58.079Z,21.69
2022-08-05T23:07:09.409Z,21.40
2022-08-05T23:10:23.561Z,21.17
2022-08-05T23:13:29.619Z,22.61
2022-08-05T23:16:47.735Z,21.96
2022-08-05T23:20:05.558Z,23.62
2022-08-05T23:23:17.486Z,22.91
2022-08-05T23:26:25.904Z,23.47
2022-08-05T23:29:34.668Z,23.59
2022-08-05T23:32:45.234Z,24.15
2022-08-05T23:35:51.011Z,24.29
2022-08-05T23:38:59.345Z,24.98
2022-08-05T23:42:12.091Z,25.41
2022-08-05T23:45:23.721Z,24.27
2022-08-05T23:48:33.245Z,25.99
2022-08-05T23:51:55.350Z,26.95
2022-08-05T23:55:07.043Z,25.56
2022-08-05T23:58:31.857Z,25.33
