createdAt,value
2023-03-13T00:04:53.562Z,73.98
2023-03-13T00:14:53.568Z,73.99
2023-03-13T00:24:53.587Z,74.01
2023-03-13T00:34:53.554Z,74.05
2023-03-13T00:44:53.563Z,74.14
2023-03-13T00:54:53.585Z,74.29
2023-03-13T01:04:54.033Z,74.59
2023-03-13T01:14:56.041Z,75.08
2023-03-13T01:24:56.781Z,75.55
2023-03-13T01:34:58.545Z,75.82
2023-03-13T01:44:59.809Z,76.10
2023-03-13T01:55:00.552Z,76.46
2023-03-13T02:05:00.685Z,76.70
2023-03-13T02:15:00.774Z,77.01
2023-03-13T02:25:00.791Z,77.36
2023-03-13T02:35:00.753Z,77.64
2023-03-13T02:45:01.372Z,77.91
2023-03-13T02:55:01.831Z,78.18
2023-03-13T03:05:02.088Z,78.67
2023-03-13T03:15:03.941Z,79.37
2023-03-13T03:25:04.606Z,79.89
2023-03-13T03:35:05.001Z,80.37
2023-03-13T03:45:05.090Z,80.74
2023-03-13T03:55:05.628Z,80.86
2023-03-13T04:05:07.705Z,81.01
2023-03-13T04:15:08.060Z,81.28
2023-03-13T04:25:08.583Z,81.29
2023-03-13T04:35:10.852Z,81.28
2023-03-13T04:45:29.566Z,81.33
2023-03-13T04:55:48.354Z,81.34
2023-03-13T05:05:53.672Z,81.41
2023-03-13T05:16:12.791Z,81.49
2023-03-13T05:26:26.966Z,81.58
2023-03-13T05:36:45.536Z,81.70
2023-03-13T05:47:04.724Z,81.75
2023-03-13T05:57:09.864Z,81.83
2023-03-13T06:07:10.592Z,81.81
2023-03-13T06:17:14.038Z,81.78
2023-03-13T06:27:13.928Z,81.72
2023-03-13T06:37:14.432Z,81.67
2023-03-13T06:47:15.659Z,81.40
2023-03-13T06:57:16.049Z,81.33
2023-03-13T07:07:29.517Z,81.16
2023-03-13T07:17:18.158Z,80.86
2023-03-13T07:27:19.959Z,80.66
2023-03-13T07:37:20.044Z,80.16
2023-03-13T07:47:20.192Z,79.29
2023-03-13T07:57:20.064Z,78.70
2023-03-13T08:07:20.076Z,78.15
2023-03-13T08:17:20.122Z,77.65
2023-03-13T08:27:20.108Z,77.23
2023-03-13T08:37:20.130Z,76.64
2023-03-13T08:47:20.130Z,76.38
2023-03-13T08:57:20.245Z,75.53
2023-03-13T09:07:20.188Z,75.25
2023-03-13T09:17:20.197Z,74.45
2023-03-13T09:27:20.174Z,74.31
2023-03-13T09:37:20.308Z,73.20
2023-03-13T09:47:20.188Z,72.76
2023-03-13T09:57:20.262Z,73.00
2023-03-13T10:07:20.842Z,70.17
2023-03-13T10:17:21.253Z,68.76
2023-03-13T10:27:21.293Z,67.91
2023-03-13T10:37:21.312Z,67.57
2023-03-13T10:47:21.319Z,67.33
2023-03-13T10:57:21.537Z,67.38
2023-03-13T11:07:21.325Z,67.24
2023-03-13T11:17:21.342Z,67.65
2023-03-13T11:27:21.459Z,67.59
2023-03-13T11:37:21.346Z,67.33
2023-03-13T11:47:21.394Z,67.08
2023-03-13T11:57:21.506Z,64.55
2023-03-13T12:07:21.703Z,62.26
2023-03-13T12:17:21.547Z,62.06
2023-03-13T12:27:21.479Z,62.73
2023-03-13T12:37:21.433Z,60.85
2023-03-13T12:47:21.479Z,60.39
2023-03-13T12:57:21.532Z,60.57
2023-03-13T13:07:21.469Z,60.13
2023-03-13T13:17:24.256Z,60.84
2023-03-13T13:27:24.567Z,59.72
2023-03-13T13:37:24.553Z,59.21
2023-03-13T13:47:24.569Z,59.65
2023-03-13T13:57:24.592Z,58.48
2023-03-13T14:07:24.588Z,58.24
2023-03-13T14:17:24.598Z,59.29
2023-03-13T14:27:24.648Z,60.17
2023-03-13T14:37:24.614Z,60.81
2023-03-13T14:47:24.775Z,61.58
2023-03-13T14:57:27.057Z,62.04
2023-03-13T15:07:27.114Z,62.22
2023-03-13T15:17:27.782Z,62.64
2023-03-13T15:27:27.948Z,62.57
2023-03-13T15:37:27.785Z,62.62
2023-03-13T15:47:27.691Z,62.44
2023-03-13T15:57:27.767Z,61.79
2023-03-13T16:07:29.925Z,61.26
2023-03-13T16:17:29.815Z,61.01
2023-03-13T16:27:30.002Z,61.79
2023-03-13T16:37:29.959Z,62.30
2023-03-13T16:47:33.539Z,62.73
2023-03-13T16:57:33.899Z,63.67
2023-03-13T17:07:35.607Z,64.94
2023-03-13T17:17:35.932Z,65.77
2023-03-13T17:27:37.652Z,66.52
2023-03-13T17:37:38.065Z,66.93
2023-03-13T17:47:37.912Z,67.27
2023-03-13T17:57:38.257Z,67.60
2023-03-13T18:07:40.746Z,67.94
2023-03-13T18:17:40.980Z,68.26
2023-03-13T18:27:40.458Z,68.56
2023-03-13T18:37:41.017Z,68.69
2023-03-13T18:47:41.279Z,68.82
2023-03-13T18:57:41.125Z,68.92
2023-03-13T19:07:41.078Z,68.97
2023-03-13T19:17:41.090Z,69.08
2023-03-13T19:27:41.177Z,69.29
2023-03-13T19:37:41.178Z,69.58
2023-03-13T19:47:41.558Z,69.80
2023-03-13T19:57:42.204Z,70.23
2023-03-13T20:07:42.162Z,70.64
2023-03-13T20:17:42.166Z,70.98
2023-03-13T20:27:42.270Z,71.43
2023-03-13T20:37:42.234Z,71.77
2023-03-13T20:47:42.164Z,72.18
2023-03-13T20:57:42.158Z,72.51
2023-03-13T21:07:42.194Z,72.83
2023-03-13T21:17:42.286Z,73.07
2023-03-13T21:27:43.769Z,73.44
2023-03-13T21:37:44.305Z,73.72
2023-03-13T21:47:44.220Z,74.05
2023-03-13T21:57:44.325Z,74.48
2023-03-13T22:07:44.957Z,74.75
2023-03-13T22:17:45.300Z,74.80
2023-03-13T22:27:45.348Z,74.80
2023-03-13T22:37:45.620Z,74.58
2023-03-13T22:47:45.353Z,74.61
2023-03-13T22:57:45.354Z,74.86
2023-03-13T23:07:45.417Z,74.99
2023-03-13T23:17:45.371Z,75.25
2023-03-13T23:27:45.332Z,75.25
2023-03-13T23:37:45.606Z,75.16
2023-03-13T23:47:45.491Z,75.05
2023-03-13T23:57:45.449Z,74.88
