createdAt,value
2023-03-04T00:00:10.351Z,25.88
2023-03-04T00:01:50.080Z,25.88
2023-03-04T00:03:29.857Z,25.88
2023-03-04T00:05:09.607Z,25.87
2023-03-04T00:06:49.371Z,25.88
2023-03-04T00:08:29.165Z,25.87
2023-03-04T00:10:08.918Z,25.87
2023-03-04T00:11:48.663Z,25.87
2023-03-04T00:13:28.452Z,25.87
2023-03-04T00:15:08.208Z,25.86
2023-03-04T00:16:47.983Z,25.86
2023-03-04T00:18:27.761Z,25.84
2023-03-04T00:20:07.523Z,25.86
2023-03-04T00:21:47.284Z,25.86
2023-03-04T00:23:27.043Z,25.86
2023-03-04T00:25:06.827Z,25.86
2023-03-04T00:26:46.592Z,25.86
2023-03-04T00:28:26.364Z,25.85
2023-03-04T00:30:06.125Z,25.85
2023-03-04T00:31:45.893Z,25.85
2023-03-04T00:33:25.657Z,25.85
2023-03-04T00:35:05.427Z,25.85
2023-03-04T00:36:45.191Z,25.85
2023-03-04T00:38:24.981Z,25.85
2023-03-04T00:40:04.727Z,25.84
2023-03-04T00:41:44.493Z,25.84
2023-03-04T00:43:24.247Z,25.81
2023-03-04T00:45:04.094Z,25.84
2023-03-04T00:46:43.789Z,25.84
2023-03-04T00:48:23.554Z,25.84
2023-03-04T00:50:03.323Z,25.84
2023-03-04T00:51:43.088Z,25.83
2023-03-04T00:53:22.873Z,25.84
2023-03-04T00:55:02.621Z,25.84
2023-03-04T00:56:42.392Z,25.83
2023-03-04T00:58:22.172Z,25.84
2023-03-04T01:00:01.983Z,25.83
2023-03-04T01:01:41.706Z,25.83
2023-03-04T01:03:21.464Z,25.82
2023-03-04T01:05:01.253Z,25.82
2023-03-04T01:06:40.991Z,25.82
2023-03-04T01:08:20.770Z,25.72
2023-03-04T01:10:00.531Z,25.82
2023-03-04T01:11:40.291Z,25.82
2023-03-04T01:13:20.058Z,25.82
2023-03-04T01:14:59.850Z,25.82
2023-03-04T01:16:39.600Z,25.81
2023-03-04T01:18:19.365Z,25.82
2023-03-04T01:19:59.119Z,25.81
2023-03-04T01:21:38.902Z,25.81
2023-03-04T01:23:18.660Z,25.81
2023-03-04T01:24:58.434Z,25.81
2023-03-04T01:26:38.204Z,25.81
2023-03-04T01:28:17.947Z,25.8
2023-03-04T01:29:57.732Z,25.8
2023-03-04T01:31:37.510Z,25.8
2023-03-04T01:33:17.266Z,25.68
2023-03-04T01:34:57.026Z,25.8
2023-03-04T01:36:36.800Z,25.79
2023-03-04T01:38:16.564Z,25.8
2023-03-04T01:39:56.337Z,25.79
2023-03-04T01:41:36.107Z,25.79
2023-03-04T01:43:15.864Z,25.79
2023-03-04T01:44:55.652Z,25.79
2023-03-04T01:46:35.406Z,25.79
2023-03-04T01:48:15.180Z,25.79
2023-03-04T01:49:54.952Z,25.78
2023-03-04T01:51:34.721Z,25.78
2023-03-04T01:53:14.472Z,25.78
2023-03-04T01:54:54.243Z,25.78
2023-03-04T01:56:34.009Z,25.77
2023-03-04T01:58:13.816Z,25.68
2023-03-04T01:59:53.554Z,25.78
2023-03-04T02:01:33.301Z,25.78
2023-03-04T02:03:13.085Z,25.77
2023-03-04T02:04:52.832Z,25.77
2023-03-04T02:06:32.618Z,25.77
2023-03-04T02:08:12.389Z,25.77
2023-03-04T02:09:52.158Z,25.77
2023-03-04T02:11:31.908Z,25.76
2023-03-04T02:13:11.674Z,25.76
2023-03-04T02:14:51.461Z,25.76
2023-03-04T02:16:31.218Z,25.76
2023-03-04T02:18:10.982Z,25.75
2023-03-04T02:19:50.789Z,25.76
2023-03-04T02:21:30.522Z,25.74
2023-03-04T02:23:10.296Z,25.75
2023-03-04T02:24:50.078Z,25.75
2023-03-04T02:26:29.817Z,25.75
2023-03-04T02:28:09.581Z,25.75
2023-03-04T02:29:49.358Z,25.74
2023-03-04T02:31:29.137Z,25.74
2023-03-04T02:33:08.911Z,25.74
2023-03-04T02:34:48.678Z,25.74
2023-03-04T02:36:28.423Z,25.74
2023-03-04T02:38:08.235Z,25.74
2023-03-04T02:39:47.978Z,25.74
2023-03-04T02:41:27.737Z,25.74
2023-03-04T02:43:07.538Z,25.73
2023-03-04T02:44:47.272Z,25.73
2023-03-04T02:46:27.041Z,25.72
2023-03-04T02:48:06.795Z,25.73
2023-03-04T02:49:46.596Z,25.73
2023-03-04T02:51:26.334Z,25.73
2023-03-04T02:53:06.099Z,25.72
2023-03-04T02:54:45.901Z,25.72
2023-03-04T02:56:25.638Z,25.72
2023-03-04T02:58:05.407Z,25.72
2023-03-04T02:59:45.181Z,25.72
2023-03-04T03:01:24.944Z,25.71
2023-03-04T03:03:04.712Z,25.71
2023-03-04T03:04:44.469Z,25.71
2023-03-04T03:06:24.247Z,25.71
2023-03-04T03:08:04.086Z,25.71
2023-03-04T03:09:43.778Z,25.71
2023-03-04T03:11:23.543Z,25.7
2023-03-04T03:13:03.315Z,25.71
2023-03-04T03:14:43.082Z,25.71
2023-03-04T03:16:22.854Z,25.7
2023-03-04T03:18:02.615Z,25.7
2023-03-04T03:19:42.378Z,25.7
2023-03-04T03:21:22.157Z,25.7
2023-03-04T03:23:01.914Z,25.69
2023-03-04T03:24:41.672Z,25.69
2023-03-04T03:26:21.449Z,25.7
2023-03-04T03:28:01.232Z,25.68
2023-03-04T03:29:40.974Z,25.69
2023-03-04T03:31:20.759Z,25.69
2023-03-04T03:33:00.524Z,25.69
2023-03-04T03:34:40.295Z,25.68
2023-03-04T03:36:20.047Z,25.66
2023-03-04T03:37:59.814Z,25.68
2023-03-04T03:39:39.585Z,25.68
2023-03-04T03:41:19.369Z,25.68
2023-03-04T03:42:59.172Z,25.68
2023-03-04T03:44:38.893Z,25.68
2023-03-04T03:46:18.641Z,25.68
2023-03-04T03:47:58.414Z,25.67
2023-03-04T03:49:38.209Z,25.67
2023-03-04T03:51:17.970Z,25.67
2023-03-04T03:52:57.712Z,25.67
2023-03-04T03:54:37.487Z,25.66
2023-03-04T03:56:17.258Z,25.66
2023-03-04T03:57:57.012Z,25.66
2023-03-04T03:59:36.846Z,25.66
2023-03-04T04:01:16.553Z,25.63
2023-03-04T04:02:56.353Z,25.66
2023-03-04T04:04:36.075Z,25.66
2023-03-04T04:06:15.864Z,25.66
2023-03-04T04:07:55.613Z,25.66
2023-03-04T04:09:35.400Z,25.65
2023-03-04T04:11:15.157Z,25.65
2023-03-04T04:12:54.927Z,25.65
2023-03-04T04:14:34.695Z,25.65
2023-03-04T04:16:14.460Z,25.65
2023-03-04T04:17:54.253Z,25.65
2023-03-04T04:19:33.995Z,25.65
2023-03-04T04:21:13.767Z,25.64
2023-03-04T04:22:53.595Z,25.64
2023-03-04T04:24:33.302Z,25.63
2023-03-04T04:26:13.071Z,25.53
2023-03-04T04:27:52.832Z,25.64
2023-03-04T04:29:32.592Z,25.63
2023-03-04T04:31:12.356Z,25.64
2023-03-04T04:32:52.144Z,25.64
2023-03-04T04:34:31.901Z,25.63
2023-03-04T04:36:11.683Z,25.63
2023-03-04T04:37:51.421Z,25.63
2023-03-04T04:39:31.199Z,25.63
2023-03-04T04:41:10.961Z,25.63
2023-03-04T04:42:50.730Z,25.63
2023-03-04T04:44:30.506Z,25.63
2023-03-04T04:46:10.262Z,25.63
2023-03-04T04:47:50.027Z,25.62
2023-03-04T04:49:29.794Z,25.62
2023-03-04T04:51:09.575Z,25.48
2023-03-04T04:52:49.410Z,25.63
2023-03-04T04:54:29.101Z,25.62
2023-03-04T04:56:08.870Z,25.62
2023-03-04T04:57:48.628Z,25.62
2023-03-04T04:59:28.396Z,25.62
2023-03-04T05:01:08.173Z,25.62
2023-03-04T05:02:48.021Z,25.62
2023-03-04T05:04:27.699Z,25.61
2023-03-04T05:06:07.478Z,25.62
2023-03-04T05:07:47.240Z,25.61
2023-03-04T05:09:27.015Z,25.61
2023-03-04T05:11:06.832Z,25.61
2023-03-04T05:12:46.551Z,25.61
2023-03-04T05:14:26.349Z,25.61
2023-03-04T05:16:06.084Z,25.48
2023-03-04T05:17:45.850Z,25.61
2023-03-04T05:19:25.624Z,25.61
2023-03-04T05:21:05.421Z,25.61
2023-03-04T05:22:45.152Z,25.61
2023-03-04T05:24:24.924Z,25.61
2023-03-04T05:26:04.683Z,25.61
2023-03-04T05:27:44.463Z,25.61
2023-03-04T05:29:24.224Z,25.61
2023-03-04T05:31:03.990Z,25.61
2023-03-04T05:34:23.516Z,25.59
2023-03-04T05:36:03.283Z,25.59
2023-03-04T05:37:43.051Z,25.57
2023-03-04T05:39:22.857Z,25.57
2023-03-04T05:41:02.593Z,25.5
2023-03-04T05:42:42.359Z,25.58
2023-03-04T05:44:22.135Z,25.57
2023-03-04T05:46:01.891Z,25.57
2023-03-04T05:47:41.658Z,25.57
2023-03-04T05:49:21.427Z,25.57
2023-03-04T05:51:01.229Z,25.56
2023-03-04T05:52:40.957Z,25.56
2023-03-04T05:54:20.760Z,25.56
2023-03-04T05:56:00.543Z,25.57
2023-03-04T05:57:40.278Z,25.57
2023-03-04T05:59:20.024Z,25.57
2023-03-04T06:00:59.792Z,25.58
2023-03-04T06:02:39.594Z,25.56
2023-03-04T06:04:19.327Z,25.57
2023-03-04T06:05:59.106Z,25.58
2023-03-04T06:07:38.876Z,25.57
2023-03-04T06:09:18.646Z,25.58
2023-03-04T06:10:58.403Z,25.58
2023-03-04T06:12:38.222Z,25.59
2023-03-04T06:14:18.011Z,25.6
2023-03-04T06:15:57.711Z,25.6
2023-03-04T06:17:37.469Z,25.62
2023-03-04T06:19:17.245Z,25.6
2023-03-04T06:20:57.034Z,25.61
2023-03-04T06:22:36.770Z,25.62
2023-03-04T06:24:16.532Z,25.64
2023-03-04T06:25:56.312Z,25.65
2023-03-04T06:27:36.075Z,25.65
2023-03-04T06:29:15.843Z,25.65
2023-03-04T06:30:55.653Z,25.67
2023-03-04T06:32:35.373Z,25.69
2023-03-04T06:34:15.254Z,25.72
2023-03-04T06:35:54.895Z,25.74
2023-03-04T06:37:34.717Z,25.74
2023-03-04T06:39:14.445Z,25.77
2023-03-04T06:40:54.227Z,25.77
2023-03-04T06:42:33.984Z,25.79
2023-03-04T06:44:13.757Z,25.81
2023-03-04T06:45:53.533Z,25.82
2023-03-04T06:47:33.297Z,25.82
2023-03-04T06:49:13.061Z,25.84
2023-03-04T06:50:52.928Z,25.87
2023-03-04T06:52:32.674Z,25.9
2023-03-04T06:54:12.384Z,25.94
2023-03-04T06:55:52.154Z,25.92
2023-03-04T06:57:31.908Z,25.99
2023-03-04T06:59:11.682Z,26.03
2023-03-04T07:00:51.466Z,26.03
2023-03-04T07:02:31.226Z,26.04
2023-03-04T07:04:11.126Z,26.09
2023-03-04T07:05:50.777Z,26.15
2023-03-04T07:07:30.554Z,26.21
2023-03-04T07:09:10.360Z,26.25
2023-03-04T07:10:50.185Z,26.32
2023-03-04T07:12:29.965Z,26.31
2023-03-04T07:14:09.638Z,26.37
2023-03-04T07:15:49.469Z,26.47
2023-03-04T07:17:29.148Z,26.5
2023-03-04T07:19:08.967Z,26.48
2023-03-04T07:20:48.698Z,26.41
2023-03-04T07:22:28.467Z,26.45
2023-03-04T07:24:08.278Z,26.49
2023-03-04T07:25:48.011Z,26.48
2023-03-04T07:27:27.786Z,26.47
2023-03-04T07:29:07.584Z,26.5
2023-03-04T07:30:47.345Z,26.5
2023-03-04T07:32:27.092Z,26.56
2023-03-04T07:34:06.889Z,26.66
2023-03-04T07:35:46.622Z,26.95
2023-03-04T07:37:26.434Z,26.85
2023-03-04T07:39:06.176Z,27.01
2023-03-04T07:40:45.930Z,27.19
2023-03-04T07:42:25.708Z,27.22
2023-03-04T07:44:05.483Z,27.29
2023-03-04T07:45:45.243Z,27.32
2023-03-04T07:47:25.038Z,27.15
2023-03-04T07:49:04.798Z,27.24
2023-03-04T07:50:44.559Z,27.46
2023-03-04T07:52:24.337Z,27.52
2023-03-04T07:54:04.091Z,27.48
2023-03-04T07:55:43.862Z,27.62
2023-03-04T07:57:23.642Z,27.65
2023-03-04T07:59:03.407Z,27.67
2023-03-04T08:00:43.176Z,27.73
2023-03-04T08:02:22.973Z,27.74
2023-03-04T08:04:02.870Z,27.83
2023-03-04T08:05:42.491Z,27.83
2023-03-04T08:07:22.367Z,28.01
2023-03-04T08:09:02.030Z,28.58
2023-03-04T08:10:41.812Z,28.46
2023-03-04T08:12:21.582Z,28.52
2023-03-04T08:14:01.372Z,28.54
2023-03-04T08:15:41.099Z,28.47
2023-03-04T08:17:20.890Z,28.5
2023-03-04T08:19:00.755Z,28.43
2023-03-04T08:20:40.420Z,28.25
2023-03-04T08:22:20.215Z,28.27
2023-03-04T08:23:59.997Z,28.25
2023-03-04T08:25:39.722Z,28.3
2023-03-04T08:27:19.643Z,28.36
2023-03-04T08:28:59.268Z,28.22
2023-03-04T08:30:39.113Z,28.24
2023-03-04T08:32:18.820Z,28.29
2023-03-04T08:33:58.575Z,28.59
2023-03-04T08:35:38.376Z,29.73
2023-03-04T08:37:18.153Z,29.58
2023-03-04T08:38:58.027Z,29.38
2023-03-04T08:40:37.701Z,29.58
2023-03-04T08:42:17.418Z,29.59
2023-03-04T08:43:57.211Z,29.59
2023-03-04T08:45:36.994Z,29.58
2023-03-04T08:47:16.740Z,29.58
2023-03-04T08:48:56.538Z,29.58
2023-03-04T08:50:36.329Z,29.57
2023-03-04T08:52:16.064Z,29.58
2023-03-04T08:53:55.821Z,29.57
2023-03-04T08:55:35.601Z,29.57
2023-03-04T08:57:15.368Z,29.57
2023-03-04T08:58:55.130Z,29.57
2023-03-04T09:00:34.903Z,29.57
2023-03-04T09:02:14.671Z,29.58
2023-03-04T09:03:54.443Z,29.55
2023-03-04T09:05:34.253Z,29.57
2023-03-04T09:07:14.013Z,29.56
2023-03-04T09:08:53.771Z,29.57
2023-03-04T09:10:33.515Z,29.57
2023-03-04T09:12:13.285Z,29.56
2023-03-04T09:13:53.174Z,29.56
2023-03-04T09:15:32.911Z,29.56
2023-03-04T09:17:12.718Z,29.57
2023-03-04T09:18:52.488Z,29.55
2023-03-04T09:22:11.981Z,29.54
2023-03-04T09:23:51.677Z,29.55
2023-03-04T09:25:31.469Z,29.56
2023-03-04T09:27:11.278Z,29.55
2023-03-04T09:28:50.986Z,29.55
2023-03-04T09:30:30.831Z,29.52
2023-03-04T09:32:10.530Z,29.55
2023-03-04T09:33:50.438Z,29.55
2023-03-04T09:35:30.090Z,29.56
2023-03-04T09:37:09.907Z,29.54
2023-03-04T09:38:49.617Z,29.54
2023-03-04T09:40:29.388Z,29.54
2023-03-04T09:42:09.145Z,29.55
2023-03-04T09:43:49.056Z,29.55
2023-03-04T09:45:28.695Z,29.55
2023-03-04T09:47:08.487Z,29.55
2023-03-04T09:48:48.241Z,29.55
2023-03-04T09:50:28.004Z,29.54
2023-03-04T09:52:07.777Z,29.54
2023-03-04T09:53:47.554Z,29.53
2023-03-04T09:55:27.307Z,29.53
2023-03-04T09:57:07.076Z,29.36
2023-03-04T09:58:46.861Z,29.54
2023-03-04T10:00:26.611Z,29.54
2023-03-04T10:02:06.440Z,29.54
2023-03-04T10:03:46.200Z,29.54
2023-03-04T10:05:25.949Z,29.54
2023-03-04T10:07:05.717Z,29.52
2023-03-04T10:08:45.481Z,29.53
2023-03-04T10:10:25.240Z,29.52
2023-03-04T10:12:05.017Z,29.52
2023-03-04T10:13:44.784Z,29.53
2023-03-04T10:15:24.555Z,29.52
2023-03-04T10:17:04.323Z,29.53
2023-03-04T10:18:44.109Z,29.52
2023-03-04T10:20:23.869Z,29.5
2023-03-04T10:22:03.667Z,29.5
2023-03-04T10:23:43.415Z,29.52
2023-03-04T10:25:23.183Z,29.51
2023-03-04T10:27:02.953Z,29.51
2023-03-04T10:28:42.715Z,29.52
2023-03-04T10:30:22.504Z,29.52
2023-03-04T10:32:02.264Z,29.52
2023-03-04T10:33:42.109Z,29.51
2023-03-04T10:35:21.786Z,29.51
2023-03-04T10:37:01.614Z,29.5
2023-03-04T10:38:41.334Z,29.51
2023-03-04T10:40:21.113Z,29.52
2023-03-04T10:42:00.897Z,29.51
2023-03-04T10:43:40.715Z,29.51
2023-03-04T10:45:20.430Z,29.5
2023-03-04T10:47:00.269Z,29.5
2023-03-04T10:48:40.043Z,29.43
2023-03-04T10:50:19.892Z,29.5
2023-03-04T10:51:59.502Z,29.5
2023-03-04T10:53:39.257Z,29.51
2023-03-04T10:55:19.074Z,29.52
2023-03-04T10:56:58.904Z,29.5
2023-03-04T10:58:38.688Z,29.5
2023-03-04T11:00:18.432Z,29.5
2023-03-04T11:01:58.106Z,29.49
2023-03-04T11:03:37.875Z,29.5
2023-03-04T11:05:17.683Z,29.49
2023-03-04T11:06:57.425Z,29.49
2023-03-04T11:08:37.225Z,29.49
2023-03-04T11:10:16.996Z,29.49
2023-03-04T11:11:56.733Z,29.49
2023-03-04T11:13:36.519Z,29.48
2023-03-04T11:15:16.288Z,29.48
2023-03-04T11:16:56.043Z,29.49
2023-03-04T11:18:35.802Z,29.5
2023-03-04T11:20:15.586Z,29.5
2023-03-04T11:21:55.345Z,29.49
2023-03-04T11:23:35.281Z,29.51
2023-03-04T11:25:14.881Z,29.48
2023-03-04T11:26:54.667Z,29.49
2023-03-04T11:28:34.422Z,29.48
2023-03-04T11:30:14.194Z,29.48
2023-03-04T11:31:53.970Z,29.5
2023-03-04T11:33:33.729Z,29.49
2023-03-04T11:35:13.514Z,29.48
2023-03-04T11:36:53.284Z,28.1
2023-03-04T11:38:33.061Z,27.95
2023-03-04T11:40:12.844Z,27.83
2023-03-04T11:41:52.594Z,27.77
2023-03-04T11:43:32.385Z,27.69
2023-03-04T11:45:12.346Z,27.63
2023-03-04T11:46:51.938Z,27.69
2023-03-04T11:48:31.704Z,27.7
2023-03-04T11:50:11.462Z,27.69
2023-03-04T11:51:51.237Z,27.69
2023-03-04T11:53:31.013Z,27.69
2023-03-04T11:55:10.810Z,27.68
2023-03-04T11:56:50.576Z,27.67
2023-03-04T11:58:30.310Z,27.69
2023-03-04T12:00:10.117Z,27.68
2023-03-04T12:01:49.853Z,27.68
2023-03-04T12:03:29.619Z,27.69
2023-03-04T12:05:09.392Z,27.67
2023-03-04T12:06:49.153Z,27.54
2023-03-04T12:08:28.962Z,27.69
2023-03-04T12:10:08.745Z,27.69
2023-03-04T12:11:48.473Z,27.68
2023-03-04T12:13:28.440Z,27.67
2023-03-04T12:15:08.010Z,27.69
2023-03-04T12:16:47.872Z,27.69
2023-03-04T12:18:27.541Z,27.68
2023-03-04T12:20:07.323Z,27.68
2023-03-04T12:21:47.088Z,27.68
2023-03-04T12:23:26.885Z,27.69
2023-03-04T12:25:06.632Z,27.69
2023-03-04T12:26:46.408Z,27.68
2023-03-04T12:28:26.181Z,27.69
2023-03-04T12:30:05.951Z,27.68
2023-03-04T12:31:45.794Z,27.68
2023-03-04T12:33:25.561Z,27.69
2023-03-04T12:35:05.281Z,27.69
2023-03-04T12:36:45.179Z,27.67
2023-03-04T12:38:24.791Z,27.68
2023-03-04T12:40:04.559Z,27.68
2023-03-04T12:41:44.334Z,27.68
2023-03-04T12:43:24.115Z,27.69
2023-03-04T12:45:03.866Z,27.68
2023-03-04T12:46:43.643Z,27.67
2023-03-04T12:48:23.424Z,27.68
2023-03-04T12:50:03.173Z,27.68
2023-03-04T12:51:42.949Z,27.68
2023-03-04T12:53:22.732Z,27.68
2023-03-04T12:55:02.495Z,27.69
2023-03-04T12:56:42.290Z,27.68
2023-03-04T12:58:22.047Z,27.56
2023-03-04T13:00:01.827Z,27.68
2023-03-04T13:01:41.580Z,27.68
2023-03-04T13:03:21.376Z,27.68
2023-03-04T13:05:01.148Z,27.68
2023-03-04T13:06:41.011Z,27.69
2023-03-04T13:08:20.661Z,27.69
2023-03-04T13:10:00.531Z,27.68
2023-03-04T13:11:40.255Z,27.69
2023-03-04T13:13:19.969Z,27.69
2023-03-04T13:14:59.759Z,27.69
2023-03-04T13:16:39.516Z,27.69
2023-03-04T13:18:19.281Z,27.68
2023-03-04T13:19:59.091Z,27.68
2023-03-04T13:21:38.815Z,27.69
2023-03-04T13:23:18.668Z,27.67
2023-03-04T13:24:58.380Z,27.58
2023-03-04T13:26:38.146Z,27.68
2023-03-04T13:28:17.930Z,27.68
2023-03-04T13:29:57.671Z,27.68
2023-03-04T13:31:37.441Z,27.68
2023-03-04T13:33:17.214Z,27.68
2023-03-04T13:34:57.003Z,27.69
2023-03-04T13:36:36.818Z,27.67
2023-03-04T13:38:16.513Z,27.69
2023-03-04T13:39:56.295Z,27.68
2023-03-04T13:41:36.061Z,27.69
2023-03-04T13:43:15.826Z,27.67
2023-03-04T13:44:55.609Z,27.68
2023-03-04T13:46:35.365Z,27.67
2023-03-04T13:48:15.141Z,27.68
2023-03-04T13:49:54.918Z,27.65
2023-03-04T13:51:34.695Z,27.68
2023-03-04T13:53:14.451Z,27.67
2023-03-04T13:54:54.230Z,27.69
2023-03-04T13:56:34.002Z,27.68
2023-03-04T13:58:13.765Z,27.68
2023-03-04T13:59:53.525Z,27.69
2023-03-04T14:01:33.325Z,27.68
2023-03-04T14:03:13.067Z,27.68
2023-03-04T14:04:52.857Z,27.69
2023-03-04T14:06:32.618Z,27.69
2023-03-04T14:08:12.462Z,27.69
2023-03-04T14:09:52.152Z,27.67
2023-03-04T14:11:31.959Z,27.67
2023-03-04T14:13:11.685Z,27.69
2023-03-04T14:14:51.482Z,27.68
2023-03-04T14:16:31.274Z,27.52
2023-03-04T14:18:11.153Z,27.67
2023-03-04T14:19:50.775Z,27.69
2023-03-04T14:21:30.572Z,27.69
2023-03-04T14:23:10.406Z,27.69
2023-03-04T14:24:50.087Z,27.69
2023-03-04T14:26:29.856Z,27.69
2023-03-04T14:28:09.638Z,27.69
2023-03-04T14:29:49.395Z,27.69
2023-03-04T14:31:29.181Z,27.68
2023-03-04T14:33:08.931Z,27.69
2023-03-04T14:34:48.721Z,27.68
2023-03-04T14:36:28.581Z,27.69
2023-03-04T14:38:08.246Z,27.68
2023-03-04T14:39:48.072Z,27.68
2023-03-04T14:41:27.844Z,27.69
2023-03-04T14:43:07.562Z,27.69
2023-03-04T14:44:47.459Z,27.68
2023-03-04T14:46:27.105Z,27.69
2023-03-04T14:48:06.879Z,27.68
2023-03-04T14:49:46.657Z,27.7
2023-03-04T14:51:26.418Z,27.69
2023-03-04T14:53:06.188Z,27.69
2023-03-04T14:54:46.013Z,27.68
2023-03-04T14:56:25.720Z,27.68
2023-03-04T14:58:05.502Z,27.69
2023-03-04T14:59:45.269Z,27.68
2023-03-04T15:01:25.039Z,27.69
2023-03-04T15:03:04.825Z,27.68
2023-03-04T15:04:44.600Z,27.68
2023-03-04T15:06:24.339Z,27.69
2023-03-04T15:08:04.148Z,27.65
2023-03-04T15:09:43.891Z,27.69
2023-03-04T15:11:23.709Z,27.68
2023-03-04T15:13:03.464Z,27.69
2023-03-04T15:14:43.199Z,27.69
2023-03-04T15:16:22.975Z,27.68
2023-03-04T15:18:02.739Z,27.68
2023-03-04T15:19:42.519Z,27.68
2023-03-04T15:21:22.300Z,27.69
2023-03-04T15:23:02.037Z,27.69
2023-03-04T15:24:41.866Z,27.68
2023-03-04T15:26:21.589Z,27.69
2023-03-04T15:28:01.398Z,27.69
2023-03-04T15:29:41.196Z,27.69
2023-03-04T15:31:20.919Z,27.67
2023-03-04T15:33:00.724Z,27.67
2023-03-04T15:34:40.542Z,27.55
2023-03-04T15:36:20.217Z,27.68
2023-03-04T15:38:00.046Z,27.69
2023-03-04T15:39:39.819Z,27.67
2023-03-04T15:41:19.521Z,27.69
2023-03-04T15:42:59.308Z,27.69
2023-03-04T15:44:39.198Z,27.68
2023-03-04T15:46:18.863Z,27.67
2023-03-04T15:47:58.682Z,27.68
2023-03-04T15:49:38.370Z,27.69
2023-03-04T15:51:18.139Z,27.7
2023-03-04T15:52:57.916Z,27.68
2023-03-04T15:54:37.715Z,27.7
2023-03-04T15:56:17.559Z,27.7
2023-03-04T15:57:57.227Z,27.68
2023-03-04T15:59:37.063Z,27.67
2023-03-04T16:01:16.789Z,27.71
2023-03-04T16:02:56.533Z,27.7
2023-03-04T16:04:36.301Z,27.69
2023-03-04T16:06:16.134Z,27.7
2023-03-04T16:07:55.837Z,27.69
2023-03-04T16:09:35.685Z,27.69
2023-03-04T16:11:15.379Z,27.7
2023-03-04T16:12:55.156Z,27.7
2023-03-04T16:14:34.942Z,27.68
2023-03-04T16:16:14.710Z,27.69
2023-03-04T16:17:54.465Z,27.69
2023-03-04T16:19:34.243Z,27.69
2023-03-04T16:21:14.027Z,27.67
2023-03-04T16:22:53.765Z,27.69
2023-03-04T16:24:33.557Z,27.67
2023-03-04T16:26:13.322Z,27.43
2023-03-04T16:27:53.138Z,27.5
2023-03-04T16:29:32.846Z,27.42
2023-03-04T16:31:12.688Z,27.37
2023-03-04T16:32:52.416Z,27.33
2023-03-04T16:34:32.158Z,27.27
2023-03-04T16:36:12.074Z,27.22
2023-03-04T16:37:51.839Z,27.17
2023-03-04T16:39:31.453Z,27.14
2023-03-04T16:41:11.291Z,27.1
2023-03-04T16:42:51.116Z,27.07
2023-03-04T16:44:30.884Z,27.03
2023-03-04T16:46:10.618Z,27
2023-03-04T16:47:50.427Z,26.97
2023-03-04T16:49:30.137Z,26.94
2023-03-04T16:51:09.899Z,26.83
2023-03-04T16:52:49.613Z,26.87
2023-03-04T16:54:29.381Z,26.85
2023-03-04T16:56:09.132Z,26.82
2023-03-04T16:57:48.948Z,26.8
2023-03-04T16:59:28.677Z,26.77
2023-03-04T17:01:08.486Z,26.74
2023-03-04T17:02:48.234Z,26.73
2023-03-04T17:04:28.036Z,26.7
2023-03-04T17:06:07.770Z,26.67
2023-03-04T17:07:47.555Z,26.67
2023-03-04T17:09:27.348Z,26.66
2023-03-04T17:11:07.049Z,26.64
2023-03-04T17:12:46.797Z,26.63
2023-03-04T17:14:26.583Z,26.61
2023-03-04T17:16:06.367Z,26.47
2023-03-04T17:17:46.118Z,26.58
2023-03-04T17:19:25.895Z,26.57
2023-03-04T17:21:05.650Z,26.55
2023-03-04T17:22:45.446Z,26.55
2023-03-04T17:24:25.215Z,26.53
2023-03-04T17:26:04.953Z,26.53
2023-03-04T17:27:44.748Z,26.51
2023-03-04T17:29:24.487Z,26.5
2023-03-04T17:31:04.281Z,26.48
2023-03-04T17:32:44.014Z,26.47
2023-03-04T17:34:23.837Z,26.46
2023-03-04T17:36:03.574Z,26.45
2023-03-04T17:37:43.325Z,26.44
2023-03-04T17:39:23.082Z,26.43
2023-03-04T17:41:02.919Z,26.27
2023-03-04T17:42:42.621Z,26.41
2023-03-04T17:44:22.401Z,26.4
2023-03-04T17:46:02.186Z,26.4
2023-03-04T17:47:41.993Z,26.38
2023-03-04T17:49:21.697Z,26.38
2023-03-04T17:51:01.462Z,26.37
2023-03-04T17:52:41.218Z,26.36
2023-03-04T17:54:21.019Z,26.35
2023-03-04T17:56:00.766Z,26.34
2023-03-04T17:57:40.542Z,26.33
2023-03-04T17:59:20.315Z,26.33
2023-03-04T18:01:00.064Z,26.32
2023-03-04T18:02:39.889Z,26.31
2023-03-04T18:04:19.632Z,26.29
2023-03-04T18:05:59.365Z,26.19
2023-03-04T18:07:39.168Z,26.3
2023-03-04T18:09:18.909Z,26.29
2023-03-04T18:10:58.672Z,26.28
2023-03-04T18:12:38.537Z,26.27
2023-03-04T18:14:18.349Z,26.27
2023-03-04T18:15:58.143Z,26.26
2023-03-04T18:17:37.775Z,26.25
2023-03-04T18:19:17.492Z,26.25
2023-03-04T18:20:57.273Z,26.24
2023-03-04T18:22:37.062Z,26.24
2023-03-04T18:24:16.813Z,26.23
2023-03-04T18:25:56.602Z,26.23
2023-03-04T18:27:36.349Z,26.22
2023-03-04T18:29:16.106Z,26.22
2023-03-04T18:30:55.891Z,26.14
2023-03-04T18:32:35.647Z,26.21
2023-03-04T18:34:15.404Z,26.21
2023-03-04T18:35:55.180Z,26.2
2023-03-04T18:37:35.050Z,26.2
2023-03-04T18:39:14.730Z,26.19
2023-03-04T18:40:54.480Z,26.19
2023-03-04T18:42:34.267Z,26.19
2023-03-04T18:44:14.042Z,26.18
2023-03-04T18:45:53.787Z,26.18
2023-03-04T18:47:33.558Z,26.17
2023-03-04T18:49:13.313Z,26.17
2023-03-04T18:50:53.125Z,26.17
2023-03-04T18:52:32.866Z,26.17
2023-03-04T18:54:12.627Z,26.15
2023-03-04T18:55:52.396Z,26.13
2023-03-04T18:57:32.156Z,26.16
2023-03-04T18:59:11.932Z,26.15
2023-03-04T19:00:51.678Z,26.15
2023-03-04T19:02:31.469Z,26.14
2023-03-04T19:04:11.218Z,26.14
2023-03-04T19:05:51.002Z,26.14
2023-03-04T19:07:30.761Z,26.14
2023-03-04T19:09:10.526Z,26.14
2023-03-04T19:10:50.296Z,26.13
2023-03-04T19:12:30.075Z,26.13
2023-03-04T19:14:09.877Z,26.12
2023-03-04T19:15:49.656Z,26.12
2023-03-04T19:17:29.354Z,26.12
2023-03-04T19:19:09.117Z,26.11
2023-03-04T19:20:48.983Z,26.12
2023-03-04T19:22:28.659Z,26.11
2023-03-04T19:24:08.447Z,26.11
2023-03-04T19:25:48.200Z,26.11
2023-03-04T19:27:27.959Z,26.11
2023-03-04T19:29:07.723Z,26.1
2023-03-04T19:30:47.495Z,26.1
2023-03-04T19:32:27.257Z,26.1
2023-03-04T19:34:07.043Z,26.1
2023-03-04T19:35:46.839Z,26.1
2023-03-04T19:37:26.585Z,26.09
2023-03-04T19:39:06.334Z,26.1
2023-03-04T19:40:46.096Z,26.09
2023-03-04T19:42:25.864Z,26.09
2023-03-04T19:44:05.639Z,26.08
2023-03-04T19:45:45.422Z,26.09
2023-03-04T19:47:25.170Z,26.09
2023-03-04T19:49:04.943Z,26.08
2023-03-04T19:50:44.752Z,26.08
2023-03-04T19:52:24.477Z,26.08
2023-03-04T19:54:04.256Z,26.08
2023-03-04T19:55:44.025Z,26.07
2023-03-04T19:57:23.768Z,26.07
2023-03-04T19:59:03.543Z,26.07
2023-03-04T20:00:43.300Z,26.07
2023-03-04T20:02:23.068Z,26.07
2023-03-04T20:04:02.856Z,26.07
2023-03-04T20:05:42.602Z,26.06
2023-03-04T20:07:22.391Z,26.06
2023-03-04T20:09:02.193Z,26.05
2023-03-04T20:10:41.903Z,26.07
2023-03-04T20:12:21.712Z,26.06
2023-03-04T20:14:01.443Z,26.06
2023-03-04T20:15:41.201Z,26.05
2023-03-04T20:17:21.053Z,26.05
2023-03-04T20:19:00.742Z,26.05
2023-03-04T20:20:40.533Z,26.05
2023-03-04T20:22:20.282Z,26.05
2023-03-04T20:24:00.044Z,26.05
2023-03-04T20:25:39.816Z,26.05
2023-03-04T20:27:19.594Z,26.05
2023-03-04T20:28:59.354Z,26.04
2023-03-04T20:30:39.105Z,26.04
2023-03-04T20:32:18.916Z,26.04
2023-03-04T20:33:58.663Z,26.03
2023-03-04T20:35:38.405Z,26.04
2023-03-04T20:37:18.180Z,26.04
2023-03-04T20:38:57.944Z,26.04
2023-03-04T20:40:37.766Z,26.03
2023-03-04T20:42:17.550Z,26.03
2023-03-04T20:43:57.319Z,26.03
2023-03-04T20:45:37.030Z,26.03
2023-03-04T20:47:16.823Z,26.03
2023-03-04T20:48:56.544Z,26.03
2023-03-04T20:50:36.329Z,26.03
2023-03-04T20:52:16.194Z,26.02
2023-03-04T20:53:55.859Z,26.03
2023-03-04T20:55:35.610Z,26.02
2023-03-04T20:57:15.393Z,26.02
2023-03-04T20:58:55.174Z,25.97
2023-03-04T21:00:34.966Z,26.02
2023-03-04T21:02:14.807Z,26.02
2023-03-04T21:03:54.474Z,26.02
2023-03-04T21:05:34.252Z,26.01
2023-03-04T21:07:14.129Z,26.02
2023-03-04T21:08:53.876Z,26.01
2023-03-04T21:10:33.515Z,26.01
2023-03-04T21:12:13.500Z,26.01
2023-03-04T21:13:53.057Z,26.01
2023-03-04T21:15:32.875Z,26.01
2023-03-04T21:17:12.750Z,26.01
2023-03-04T21:18:52.365Z,26.01
2023-03-04T21:20:32.240Z,26.01
2023-03-04T21:22:11.938Z,26
2023-03-04T21:23:51.669Z,25.84
2023-03-04T21:25:31.448Z,26
2023-03-04T21:27:11.203Z,26
2023-03-04T21:28:51.084Z,26
2023-03-04T21:30:30.902Z,26
2023-03-04T21:32:10.510Z,26