createdAt,value
2022-10-25T00:01:24.077Z,23.50
2022-10-25T00:03:52.746Z,23.48
2022-10-25T00:06:22.908Z,23.48
2022-10-25T00:08:51.572Z,23.49
2022-10-25T00:11:22.220Z,23.49
2022-10-25T00:13:51.166Z,23.48
2022-10-25T00:16:21.529Z,23.49
2022-10-25T00:18:50.108Z,23.49
2022-10-25T00:21:18.731Z,23.48
2022-10-25T00:23:48.682Z,23.47
2022-10-25T00:26:17.305Z,23.48
2022-10-25T00:28:45.795Z,23.49
2022-10-25T00:31:15.437Z,23.46
2022-10-25T00:33:44.528Z,23.48
2022-10-25T00:36:14.454Z,23.48
2022-10-25T00:38:43.123Z,23.47
2022-10-25T00:41:13.568Z,23.48
2022-10-25T00:43:43.588Z,23.47
2022-10-25T00:46:15.245Z,23.47
2022-10-25T00:48:43.850Z,23.46
2022-10-25T00:51:12.403Z,23.46
2022-10-25T00:53:41.099Z,23.46
2022-10-25T00:56:14.496Z,23.47
2022-10-25T00:58:43.188Z,23.47
2022-10-25T01:01:14.496Z,23.45
2022-10-25T01:03:44.003Z,23.45
2022-10-25T01:06:16.352Z,23.46
2022-10-25T01:08:44.907Z,23.44
2022-10-25T01:11:14.785Z,23.45
2022-10-25T01:13:43.376Z,23.45
2022-10-25T01:16:17.909Z,23.46
2022-10-25T01:18:49.603Z,23.45
2022-10-25T01:21:41.265Z,23.45
2022-10-25T01:24:53.722Z,23.44
2022-10-25T01:28:01.487Z,23.45
2022-10-25T01:30:47.192Z,23.44
2022-10-25T01:33:18.331Z,23.45
2022-10-25T01:35:51.753Z,23.44
2022-10-25T01:38:28.295Z,23.44
2022-10-25T01:41:04.568Z,23.44
2022-10-25T01:43:39.021Z,23.45
2022-10-25T01:46:13.690Z,23.44
2022-10-25T01:48:44.922Z,23.45
2022-10-25T01:51:16.139Z,23.44
2022-10-25T01:53:49.582Z,23.45
2022-10-25T01:56:25.517Z,23.44
2022-10-25T01:59:06.897Z,23.44
2022-10-25T02:04:20.434Z,23.43
2022-10-25T02:06:53.353Z,23.44
2022-10-25T02:09:27.085Z,23.43
2022-10-25T02:11:55.873Z,23.43
2022-10-25T02:14:28.199Z,23.45
2022-10-25T02:16:59.599Z,23.43
2022-10-25T02:19:31.363Z,23.43
2022-10-25T02:22:00.241Z,23.43
2022-10-25T02:24:28.923Z,23.41
2022-10-25T02:26:57.508Z,23.43
2022-10-25T02:29:27.111Z,23.43
2022-10-25T02:31:57.902Z,23.43
2022-10-25T02:34:26.955Z,23.43
2022-10-25T02:36:55.657Z,23.42
2022-10-25T02:39:27.740Z,23.43
2022-10-25T02:42:02.496Z,23.43
2022-10-25T02:44:31.461Z,23.43
2022-10-25T02:47:01.330Z,23.42
2022-10-25T02:49:30.228Z,23.41
2022-10-25T02:51:58.798Z,23.42
2022-10-25T02:54:27.564Z,23.42
2022-10-25T02:56:56.219Z,23.41
2022-10-25T02:59:24.851Z,23.41
2022-10-25T03:01:53.472Z,23.41
2022-10-25T03:04:23.841Z,23.40
2022-10-25T03:06:52.679Z,23.41
2022-10-25T03:09:21.476Z,23.40
2022-10-25T03:11:50.297Z,23.40
2022-10-25T03:14:18.837Z,23.40
2022-10-25T03:19:23.506Z,23.41
2022-10-25T03:21:52.233Z,23.39
2022-10-25T03:24:20.822Z,23.39
2022-10-25T03:26:49.503Z,23.38
2022-10-25T03:29:18.426Z,23.38
2022-10-25T03:31:47.462Z,23.40
2022-10-25T03:34:16.957Z,23.39
2022-10-25T03:36:47.134Z,23.38
2022-10-25T03:39:15.893Z,23.38
2022-10-25T03:41:44.515Z,23.38
2022-10-25T03:44:13.073Z,23.36
2022-10-25T03:46:41.679Z,23.38
2022-10-25T03:49:10.213Z,23.38
2022-10-25T03:51:38.835Z,23.37
2022-10-25T03:54:08.752Z,23.37
2022-10-25T03:56:37.219Z,23.38
2022-10-25T03:59:05.811Z,23.37
2022-10-25T04:01:34.394Z,23.37
2022-10-25T04:04:03.324Z,23.38
2022-10-25T04:06:31.876Z,23.38
2022-10-25T04:09:00.425Z,23.37
2022-10-25T04:11:30.332Z,23.37
2022-10-25T04:13:58.892Z,23.36
2022-10-25T04:16:27.738Z,23.36
2022-10-25T04:18:57.365Z,23.36
2022-10-25T04:21:26.031Z,23.35
2022-10-25T04:23:54.658Z,23.36
2022-10-25T04:26:23.179Z,23.38
2022-10-25T04:28:53.718Z,23.37
2022-10-25T04:31:22.593Z,23.37
2022-10-25T04:33:51.448Z,23.37
2022-10-25T04:36:19.984Z,23.36
2022-10-25T04:38:50.166Z,23.38
2022-10-25T04:41:18.712Z,23.36
2022-10-25T04:43:47.538Z,23.37
2022-10-25T04:46:17.448Z,23.36
2022-10-25T04:48:46.060Z,23.36
2022-10-25T04:51:14.650Z,23.36
2022-10-25T04:53:43.235Z,23.37
2022-10-25T04:56:14.397Z,23.35
2022-10-25T04:58:43.071Z,23.37
2022-10-25T05:01:15.002Z,23.36
2022-10-25T05:03:45.121Z,23.36
2022-10-25T05:06:16.082Z,23.36
2022-10-25T05:08:48.887Z,23.38
2022-10-25T05:11:18.782Z,23.42
2022-10-25T05:13:47.466Z,23.45
2022-10-25T05:16:20.626Z,23.47
2022-10-25T05:18:50.794Z,23.46
2022-10-25T05:21:19.668Z,23.46
2022-10-25T05:23:48.336Z,23.49
2022-10-25T05:26:18.654Z,23.51
2022-10-25T05:28:48.597Z,23.49
2022-10-25T05:31:18.261Z,23.49
2022-10-25T05:33:47.098Z,23.48
2022-10-25T05:36:17.035Z,23.55
2022-10-25T05:38:46.003Z,23.53
2022-10-25T05:41:15.616Z,23.54
2022-10-25T05:43:44.495Z,23.51
2022-10-25T05:46:16.117Z,23.52
2022-10-25T05:48:48.975Z,23.55
2022-10-25T05:51:32.985Z,23.54
2022-10-25T05:54:06.135Z,23.50
2022-10-25T05:56:35.196Z,23.51
2022-10-25T05:59:06.874Z,23.49
2022-10-25T06:01:35.782Z,23.50
2022-10-25T06:04:04.358Z,23.47
2022-10-25T06:06:34.247Z,23.48
2022-10-25T06:09:02.894Z,23.50
2022-10-25T06:11:32.899Z,23.51
2022-10-25T06:14:01.442Z,23.50
2022-10-25T06:16:30.024Z,23.52
2022-10-25T06:18:58.543Z,23.47
2022-10-25T06:21:28.652Z,23.43
2022-10-25T06:23:59.821Z,23.48
2022-10-25T06:26:30.384Z,23.51
2022-10-25T06:29:00.482Z,23.51
2022-10-25T06:31:29.326Z,23.54
2022-10-25T06:33:57.848Z,23.54
2022-10-25T06:36:27.282Z,23.57
2022-10-25T06:38:55.957Z,23.55
2022-10-25T06:41:28.001Z,23.53
2022-10-25T06:43:56.647Z,23.53
2022-10-25T06:46:26.950Z,23.53
2022-10-25T06:48:56.415Z,23.52
2022-10-25T06:51:25.337Z,23.51
2022-10-25T06:53:56.362Z,23.52
2022-10-25T06:56:26.599Z,23.51
2022-10-25T06:58:55.309Z,23.49
2022-10-25T07:01:24.940Z,23.50
2022-10-25T07:03:55.016Z,23.48
2022-10-25T07:06:25.478Z,23.49
2022-10-25T07:08:55.905Z,23.49
2022-10-25T07:11:26.519Z,23.48
2022-10-25T07:13:55.040Z,23.48
2022-10-25T07:16:23.694Z,23.48
2022-10-25T07:18:52.309Z,23.46
2022-10-25T07:21:22.135Z,23.47
2022-10-25T07:23:51.509Z,23.46
2022-10-25T07:26:21.402Z,23.47
2022-10-25T07:28:52.523Z,23.48
2022-10-25T07:31:22.662Z,23.49
2022-10-25T07:33:51.664Z,23.49
2022-10-25T07:36:20.452Z,23.48
2022-10-25T07:38:49.205Z,23.50
2022-10-25T07:41:17.803Z,23.49
2022-10-25T07:43:46.497Z,23.49
2022-10-25T07:46:16.508Z,23.48
2022-10-25T07:48:45.100Z,23.51
2022-10-25T07:51:15.009Z,23.50
2022-10-25T07:53:43.919Z,23.48
2022-10-25T07:56:17.446Z,23.49
2022-10-25T07:58:49.313Z,23.50
2022-10-25T08:01:22.501Z,23.49
2022-10-25T08:03:51.339Z,23.49
2022-10-25T08:06:20.154Z,23.49
2022-10-25T08:08:49.135Z,23.49
2022-10-25T08:11:17.741Z,23.48
2022-10-25T08:13:48.492Z,23.48
2022-10-25T08:16:17.101Z,23.52
2022-10-25T08:18:47.037Z,23.52
2022-10-25T08:21:15.594Z,23.50
2022-10-25T08:23:44.127Z,23.47
2022-10-25T08:26:12.691Z,23.49
2022-10-25T08:28:42.480Z,23.53
2022-10-25T08:31:11.484Z,23.51
2022-10-25T08:33:40.412Z,23.54
2022-10-25T08:36:11.274Z,23.53
2022-10-25T08:38:40.980Z,23.53
2022-10-25T08:41:14.485Z,23.53
2022-10-25T08:44:14.599Z,23.52
2022-10-25T08:46:45.312Z,23.50
2022-10-25T08:49:19.725Z,23.50
2022-10-25T08:51:50.682Z,23.50
2022-10-25T08:54:27.398Z,23.52
2022-10-25T08:57:16.713Z,23.50
2022-10-25T08:59:47.226Z,23.49
2022-10-25T09:02:22.480Z,23.55
2022-10-25T09:04:51.529Z,23.51
2022-10-25T09:07:32.130Z,23.52
2022-10-25T09:10:02.285Z,23.51
2022-10-25T09:12:33.477Z,23.51
2022-10-25T09:15:04.660Z,23.51
2022-10-25T09:17:35.644Z,23.51
2022-10-25T09:20:06.164Z,23.49
2022-10-25T09:22:42.635Z,23.50
2022-10-25T09:25:15.371Z,23.51
2022-10-25T09:27:47.648Z,23.51
2022-10-25T09:30:16.880Z,23.53
2022-10-25T09:32:47.128Z,23.53
2022-10-25T09:35:18.049Z,23.51
2022-10-25T09:37:50.306Z,23.52
2022-10-25T09:40:20.947Z,23.51
2022-10-25T09:42:51.652Z,23.52
2022-10-25T09:45:23.712Z,23.52
2022-10-25T09:47:55.746Z,23.54
2022-10-25T09:50:26.566Z,23.53
2022-10-25T09:53:02.874Z,23.53
2022-10-25T09:55:34.528Z,23.54
2022-10-25T09:58:03.356Z,23.53
2022-10-25T10:00:32.258Z,23.53
2022-10-25T10:03:01.669Z,23.54
2022-10-25T10:05:30.541Z,23.54
2022-10-25T10:08:01.293Z,23.55
2022-10-25T10:10:33.538Z,23.53
2022-10-25T10:13:05.375Z,23.53
2022-10-25T10:15:38.736Z,23.56
2022-10-25T10:18:28.540Z,23.54
2022-10-25T10:21:07.110Z,23.55
2022-10-25T10:23:39.893Z,23.55
2022-10-25T10:26:12.216Z,23.55
2022-10-25T10:28:45.835Z,23.55
2022-10-25T10:31:15.575Z,23.54
2022-10-25T10:33:50.147Z,23.54
2022-10-25T10:36:23.189Z,23.55
2022-10-25T10:38:54.972Z,23.54
2022-10-25T10:41:26.201Z,23.55
2022-10-25T10:44:09.099Z,23.55
2022-10-25T10:46:37.990Z,23.55
2022-10-25T10:49:06.878Z,23.55
2022-10-25T10:51:44.710Z,23.54
2022-10-25T10:54:27.609Z,23.54
2022-10-25T10:56:57.395Z,23.54
2022-10-25T10:59:27.821Z,23.54
2022-10-25T11:01:57.045Z,23.54
2022-10-25T11:04:26.373Z,23.55
2022-10-25T11:06:55.387Z,23.54
2022-10-25T11:09:26.288Z,23.54
2022-10-25T11:12:08.193Z,23.55
2022-10-25T11:14:37.039Z,23.54
2022-10-25T11:17:09.763Z,23.55
2022-10-25T11:19:48.529Z,23.54
2022-10-25T11:22:32.185Z,23.55
2022-10-25T11:25:10.908Z,23.55
2022-10-25T11:27:47.963Z,23.55
2022-10-25T11:30:17.882Z,23.56
2022-10-25T11:33:21.634Z,23.55
2022-10-25T11:35:59.250Z,23.55
2022-10-25T11:38:33.666Z,23.56
2022-10-25T11:41:06.920Z,23.57
2022-10-25T11:43:53.052Z,23.56
2022-10-25T11:46:26.857Z,23.56
2022-10-25T11:49:03.527Z,23.56
2022-10-25T11:51:35.971Z,23.55
2022-10-25T11:54:12.434Z,23.56
2022-10-25T11:56:47.477Z,23.56
2022-10-25T11:59:19.980Z,23.55
2022-10-25T12:01:59.036Z,23.53
2022-10-25T12:04:41.623Z,23.55
2022-10-25T12:07:13.211Z,23.55
2022-10-25T12:09:46.734Z,23.55
2022-10-25T12:12:19.213Z,23.56
2022-10-25T12:14:49.247Z,23.55
2022-10-25T12:17:21.743Z,23.56
2022-10-25T12:19:51.237Z,23.55
2022-10-25T12:22:22.222Z,23.57
2022-10-25T12:24:52.605Z,23.55
2022-10-25T12:27:23.020Z,23.55
2022-10-25T12:29:54.490Z,23.55
2022-10-25T12:32:24.268Z,23.54
2022-10-25T12:34:53.762Z,23.54
2022-10-25T12:37:25.975Z,23.54
2022-10-25T12:39:54.990Z,23.55
2022-10-25T12:42:26.384Z,23.55
2022-10-25T12:45:10.138Z,23.56
2022-10-25T12:47:45.590Z,23.55
2022-10-25T12:50:26.917Z,23.56
2022-10-25T12:53:18.065Z,23.53
2022-10-25T12:56:05.227Z,23.56
2022-10-25T12:58:47.833Z,23.56
2022-10-25T13:01:30.053Z,23.56
2022-10-25T13:04:27.613Z,23.56
2022-10-25T13:06:56.777Z,23.55
2022-10-25T13:09:27.258Z,23.55
2022-10-25T13:11:59.847Z,23.55
2022-10-25T13:14:31.106Z,23.55
2022-10-25T13:17:36.716Z,23.55
2022-10-25T13:20:46.805Z,23.54
2022-10-25T13:24:02.894Z,23.54
2022-10-25T13:26:50.510Z,23.54
2022-10-25T13:30:01.129Z,23.54
2022-10-25T13:32:30.098Z,23.54
2022-10-25T13:34:59.139Z,23.54
2022-10-25T13:37:42.245Z,23.53
2022-10-25T13:40:25.810Z,23.54
2022-10-25T13:43:05.377Z,23.53
2022-10-25T13:45:43.078Z,23.53
2022-10-25T13:48:18.758Z,23.58
2022-10-25T13:50:48.350Z,23.73
2022-10-25T13:53:21.447Z,23.66
2022-10-25T13:56:00.288Z,23.60
2022-10-25T13:58:45.103Z,23.60
2022-10-25T14:01:56.001Z,23.58
2022-10-25T14:04:39.813Z,23.55
2022-10-25T14:07:45.254Z,23.54
2022-10-25T14:10:37.997Z,23.54
2022-10-25T14:13:17.679Z,23.53
2022-10-25T14:15:50.445Z,23.55
2022-10-25T14:18:20.822Z,23.57
2022-10-25T14:20:55.397Z,23.58
2022-10-25T14:23:25.785Z,23.60
2022-10-25T14:25:56.879Z,23.64
2022-10-25T14:28:27.081Z,23.66
2022-10-25T14:30:57.194Z,23.70
2022-10-25T14:33:30.396Z,23.67
2022-10-25T14:36:08.089Z,23.64
2022-10-25T14:38:38.627Z,23.60
2022-10-25T14:41:12.841Z,23.60
2022-10-25T14:43:42.286Z,23.60
2022-10-25T14:46:15.493Z,23.58
2022-10-25T14:48:46.774Z,23.58
2022-10-25T14:51:19.910Z,23.60
2022-10-25T14:53:53.801Z,23.60
2022-10-25T14:56:24.286Z,23.65
2022-10-25T14:58:53.192Z,23.72
2022-10-25T15:01:23.213Z,23.85
2022-10-25T15:03:53.032Z,23.80
2022-10-25T15:06:25.301Z,23.79
2022-10-25T15:09:16.159Z,23.74
2022-10-25T15:12:07.928Z,23.71
2022-10-25T15:14:36.737Z,23.71
2022-10-25T15:17:05.828Z,23.72
2022-10-25T15:19:34.646Z,23.72
2022-10-25T15:22:15.676Z,23.80
2022-10-25T15:24:45.377Z,23.79
2022-10-25T15:27:28.011Z,23.80
2022-10-25T15:29:56.930Z,23.80
2022-10-25T15:32:27.749Z,23.78
2022-10-25T15:35:00.909Z,23.73
2022-10-25T15:37:31.599Z,23.72
2022-10-25T15:40:01.921Z,23.68
2022-10-25T15:42:30.824Z,23.67
2022-10-25T15:44:59.649Z,23.68
2022-10-25T15:47:31.922Z,23.69
2022-10-25T15:50:00.983Z,23.67
2022-10-25T15:52:31.402Z,23.66
2022-10-25T15:55:00.200Z,23.65
2022-10-25T15:57:29.154Z,23.65
2022-10-25T15:59:58.174Z,23.62
2022-10-25T16:02:28.700Z,23.62
2022-10-25T16:04:57.629Z,23.60
2022-10-25T16:07:26.874Z,23.60
2022-10-25T16:09:59.778Z,23.60
2022-10-25T16:12:31.723Z,23.62
2022-10-25T16:15:00.729Z,23.59
2022-10-25T16:17:30.315Z,23.59
2022-10-25T16:19:59.185Z,23.58
2022-10-25T16:22:28.086Z,23.57
2022-10-25T16:25:00.170Z,23.59
2022-10-25T16:27:29.062Z,23.57
2022-10-25T16:29:58.189Z,23.56
2022-10-25T16:32:26.960Z,23.55
2022-10-25T16:34:55.915Z,23.55
2022-10-25T16:37:24.762Z,23.55
2022-10-25T16:39:53.818Z,23.55
2022-10-25T16:42:31.410Z,23.53
2022-10-25T16:45:00.391Z,23.54
2022-10-25T16:47:29.313Z,23.54
2022-10-25T16:49:58.146Z,23.52
2022-10-25T16:52:27.115Z,23.53
2022-10-25T16:54:56.017Z,23.52
2022-10-25T16:57:25.188Z,23.52
2022-10-25T16:59:55.487Z,23.52
2022-10-25T17:02:25.585Z,23.52
2022-10-25T17:04:54.656Z,23.52
2022-10-25T17:07:24.467Z,23.52
2022-10-25T17:09:54.098Z,23.52
2022-10-25T17:12:23.241Z,23.51
2022-10-25T17:14:52.101Z,23.50
2022-10-25T17:17:27.196Z,23.51
2022-10-25T17:19:56.033Z,23.50
2022-10-25T17:22:27.312Z,23.50
2022-10-25T17:24:56.174Z,23.49
2022-10-25T17:27:25.118Z,23.49
2022-10-25T17:29:54.248Z,23.50
2022-10-25T17:32:23.227Z,23.49
2022-10-25T17:35:01.317Z,23.50
2022-10-25T17:37:30.258Z,23.48
2022-10-25T17:39:59.228Z,23.48
2022-10-25T17:42:29.026Z,23.47
2022-10-25T17:44:59.635Z,23.48
2022-10-25T17:47:28.388Z,23.48
2022-10-25T17:50:01.726Z,23.48
2022-10-25T17:52:30.704Z,23.52
2022-10-25T17:54:59.939Z,23.55
2022-10-25T17:57:33.369Z,23.58
2022-10-25T18:00:03.200Z,23.62
2022-10-25T18:02:32.518Z,23.58
2022-10-25T18:05:19.338Z,23.57
2022-10-25T18:07:49.130Z,23.58
2022-10-25T18:10:18.691Z,23.60
2022-10-25T18:12:50.803Z,23.56
2022-10-25T18:15:20.040Z,23.56
2022-10-25T18:17:49.415Z,23.55
2022-10-25T18:20:20.008Z,23.59
2022-10-25T18:22:48.828Z,23.58
2022-10-25T18:25:17.912Z,23.57
2022-10-25T18:27:47.155Z,23.55
2022-10-25T18:30:16.495Z,23.56
2022-10-25T18:32:45.297Z,23.55
2022-10-25T18:35:14.136Z,23.56
2022-10-25T18:37:44.307Z,23.58
2022-10-25T18:40:14.616Z,23.57
2022-10-25T18:42:43.414Z,23.60
2022-10-25T18:45:12.127Z,23.63
2022-10-25T18:47:43.826Z,23.68
2022-10-25T18:50:12.504Z,23.66
2022-10-25T18:52:43.502Z,23.63
2022-10-25T18:55:12.106Z,23.62
2022-10-25T18:57:40.691Z,23.63
2022-10-25T19:00:10.631Z,23.60
2022-10-25T19:02:39.349Z,23.59
2022-10-25T19:05:08.840Z,23.59
2022-10-25T19:07:37.547Z,23.62
2022-10-25T19:10:08.734Z,23.60
2022-10-25T19:12:44.418Z,23.62
2022-10-25T19:15:13.135Z,23.62
2022-10-25T19:17:41.984Z,23.60
2022-10-25T19:20:11.389Z,23.60
2022-10-25T19:22:39.985Z,23.60
2022-10-25T19:25:10.934Z,23.59
2022-10-25T19:27:39.535Z,23.61
2022-10-25T19:30:10.080Z,23.60
2022-10-25T19:32:39.054Z,23.61
2022-10-25T19:35:08.421Z,23.62
2022-10-25T19:37:40.014Z,23.62
2022-10-25T19:40:11.382Z,23.61
2022-10-25T19:42:40.060Z,23.63
2022-10-25T19:45:09.447Z,23.63
2022-10-25T19:47:38.277Z,23.63
2022-10-25T19:50:07.703Z,23.64
2022-10-25T19:52:36.446Z,23.62
2022-10-25T19:55:06.099Z,23.63
2022-10-25T19:57:36.353Z,23.63
2022-10-25T20:00:09.848Z,23.65
2022-10-25T20:02:41.532Z,23.66
2022-10-25T20:07:40.394Z,23.65
2022-10-25T20:10:09.457Z,23.65
2022-10-25T20:12:39.469Z,23.64
2022-10-25T20:15:09.162Z,23.65
2022-10-25T20:17:37.782Z,23.64
2022-10-25T20:20:08.128Z,23.66
2022-10-25T20:22:37.998Z,23.67
2022-10-25T20:25:08.227Z,23.66
2022-10-25T20:27:38.327Z,23.66
2022-10-25T20:30:08.280Z,23.64
2022-10-25T20:32:36.889Z,23.65
2022-10-25T20:35:06.118Z,23.66
2022-10-25T20:37:34.764Z,23.64
2022-10-25T20:40:04.100Z,23.64
2022-10-25T20:42:32.687Z,23.64
2022-10-25T20:47:32.302Z,23.63
2022-10-25T20:50:00.932Z,23.63
2022-10-25T20:52:29.519Z,23.64
2022-10-25T20:54:58.171Z,23.64
2022-10-25T20:57:26.812Z,23.62
2022-10-25T20:59:55.444Z,23.64
2022-10-25T21:02:25.502Z,23.64
2022-10-25T21:04:54.613Z,23.60
2022-10-25T21:07:23.303Z,23.61
2022-10-25T21:09:51.894Z,23.61
2022-10-25T21:12:20.521Z,23.59
2022-10-25T21:14:49.157Z,23.59
2022-10-25T21:17:17.760Z,23.59
2022-10-25T21:19:47.747Z,23.59
2022-10-25T21:22:16.450Z,23.58
2022-10-25T21:24:45.005Z,23.58
2022-10-25T21:27:13.584Z,23.58
2022-10-25T21:29:42.108Z,23.57
2022-10-25T21:32:11.501Z,23.57
2022-10-25T21:34:40.082Z,23.57
2022-10-25T21:37:10.016Z,23.58
2022-10-25T21:39:38.600Z,23.58
2022-10-25T21:42:07.317Z,23.58
2022-10-25T21:44:35.940Z,23.58
2022-10-25T21:47:04.614Z,23.57
2022-10-25T21:49:33.277Z,23.57
2022-10-25T21:52:01.879Z,23.56
2022-10-25T21:54:31.925Z,23.56
2022-10-25T21:57:01.357Z,23.56
2022-10-25T21:59:30.021Z,23.57
2022-10-25T22:01:58.682Z,23.56
2022-10-25T22:04:28.013Z,23.57
2022-10-25T22:06:56.528Z,23.55
2022-10-25T22:09:26.863Z,23.55
2022-10-25T22:11:56.973Z,23.56
2022-10-25T22:14:25.522Z,23.56
2022-10-25T22:16:53.980Z,23.57
2022-10-25T22:21:52.434Z,23.56
2022-10-25T22:24:21.451Z,23.55
2022-10-25T22:26:51.367Z,23.56
2022-10-25T22:29:21.357Z,23.55
2022-10-25T22:31:50.021Z,23.58
2022-10-25T22:34:19.453Z,23.58
2022-10-25T22:36:47.930Z,23.58
2022-10-25T22:39:16.735Z,23.57
2022-10-25T22:41:46.201Z,23.56
2022-10-25T22:44:14.773Z,23.55
2022-10-25T22:46:44.731Z,23.56
2022-10-25T22:49:13.269Z,23.54
2022-10-25T22:51:41.746Z,23.56
2022-10-25T22:54:10.432Z,23.56
2022-10-25T22:56:38.971Z,23.55
2022-10-25T22:59:07.753Z,23.54
2022-10-25T23:01:37.887Z,23.54
2022-10-25T23:04:09.387Z,23.53
2022-10-25T23:06:39.492Z,23.55
2022-10-25T23:09:09.877Z,23.56
2022-10-25T23:11:39.610Z,23.57
2022-10-25T23:14:13.375Z,23.58
2022-10-25T23:16:45.284Z,23.59
2022-10-25T23:19:15.205Z,23.59
2022-10-25T23:21:43.857Z,23.58
2022-10-25T23:24:12.519Z,23.56
2022-10-25T23:26:41.226Z,23.55
2022-10-25T23:29:14.007Z,23.54
2022-10-25T23:31:42.530Z,23.55
2022-10-25T23:34:11.611Z,23.54
2022-10-25T23:36:41.583Z,23.54
2022-10-25T23:39:10.470Z,23.53
2022-10-25T23:41:39.239Z,23.54
2022-10-25T23:44:07.767Z,23.54
2022-10-25T23:46:36.385Z,23.53
2022-10-25T23:49:08.258Z,23.53
2022-10-25T23:51:37.217Z,23.52
2022-10-25T23:54:09.578Z,23.54
2022-10-25T23:56:38.297Z,23.56
2022-10-25T23:59:06.881Z,23.54
