createdAt,value
2019-04-14T00:00:55.402Z,100939.19
2019-04-14T00:05:58.307Z,100940.89
2019-04-14T00:10:59.741Z,100936.44
2019-04-14T00:16:03.149Z,100929.01
2019-04-14T00:21:04.659Z,100925.39
2019-04-14T00:26:26.958Z,100922.71
2019-04-14T00:31:28.604Z,100923.59
2019-04-14T00:36:34.763Z,100924.34
2019-04-14T00:41:44.882Z,100911.08
2019-04-14T00:46:41.554Z,100919.52
2019-04-14T00:51:44.160Z,100911.94
2019-04-14T00:56:47.450Z,100916.86
2019-04-14T01:01:48.961Z,100911.66
2019-04-14T01:06:51.402Z,100910.18
2019-04-14T01:11:53.847Z,100905.05
2019-04-14T01:16:56.296Z,100909.31
2019-04-14T01:21:58.886Z,100902.42
2019-04-14T01:27:01.705Z,100903.62
2019-04-14T01:32:04.563Z,100908.08
2019-04-14T01:37:07.192Z,100906.28
2019-04-14T01:42:09.513Z,100907.70
2019-04-14T01:47:11.646Z,100910.52
2019-04-14T01:52:14.552Z,100909.57
2019-04-14T01:57:34.940Z,100914.16
2019-04-14T02:02:36.237Z,100927.53
2019-04-14T02:07:38.682Z,100927.39
2019-04-14T02:12:41.130Z,100927.15
2019-04-14T02:17:43.854Z,100928.28
2019-04-14T02:22:46.319Z,100916.61
2019-04-14T02:27:49.348Z,100915.78
2019-04-14T02:38:39.162Z,100929.18
2019-04-14T02:43:37.692Z,100923.03
2019-04-14T02:48:44.292Z,100906.12
2019-04-14T02:58:37.811Z,100914.80
2019-04-14T03:03:30.523Z,100915.86
2019-04-14T03:08:47.691Z,100915.73
2019-04-14T03:13:43.456Z,100905.52
2019-04-14T03:24:07.026Z,100895.97
2019-04-14T03:29:15.022Z,100893.97
2019-04-14T03:39:15.606Z,100901.13
2019-04-14T03:44:16.773Z,100918.66
2019-04-14T03:49:24.567Z,100919.73
2019-04-14T03:54:18.735Z,100924.36
2019-04-14T03:59:00.394Z,100922.38
2019-04-14T04:04:03.251Z,100919.80
2019-04-14T04:09:06.275Z,100926.99
2019-04-14T04:14:07.745Z,100922.44
2019-04-14T04:19:13.618Z,100931.06
2019-04-14T04:24:12.905Z,100925.72
2019-04-14T04:29:15.786Z,100942.72
2019-04-14T04:34:20.495Z,100943.90
2019-04-14T04:39:23.595Z,100938.32
2019-04-14T04:44:25.081Z,100947.73
2019-04-14T04:49:29.295Z,100950.14
2019-04-14T04:54:30.156Z,100954.27
2019-04-14T04:59:32.447Z,100961.00
2019-04-14T05:04:35.117Z,100957.70
2019-04-14T05:09:38.510Z,100957.80
2019-04-14T05:14:50.087Z,100970.88
2019-04-14T05:19:51.913Z,100975.03
2019-04-14T05:24:54.952Z,100978.47
2019-04-14T05:29:56.281Z,100989.87
2019-04-14T05:34:58.775Z,100987.42
2019-04-14T05:40:01.617Z,100987.56
2019-04-14T05:45:04.478Z,100995.39
2019-04-14T05:50:07.238Z,101001.31
2019-04-14T05:55:08.837Z,100998.97
2019-04-14T06:00:11.048Z,100995.63
2019-04-14T06:05:14.538Z,101002.90
2019-04-14T06:10:15.966Z,101003.66
2019-04-14T06:15:18.424Z,101011.38
2019-04-14T06:20:20.894Z,101010.37
2019-04-14T06:25:23.358Z,101015.86
2019-04-14T06:30:31.794Z,101020.98
2019-04-14T06:35:34.276Z,101021.24
2019-04-14T06:40:36.743Z,101019.39
2019-04-14T06:45:39.202Z,101015.31
2019-04-14T06:50:41.683Z,101004.11
2019-04-14T06:55:44.158Z,101004.50
2019-04-14T07:00:46.634Z,101005.09
2019-04-14T07:05:49.103Z,101011.22
2019-04-14T07:10:51.571Z,101018.09
2019-04-14T07:15:54.040Z,101023.87
2019-04-14T07:20:56.510Z,101023.36
2019-04-14T07:25:58.992Z,101022.60
2019-04-14T07:31:13.753Z,101021.44
2019-04-14T07:36:19.354Z,101023.06
2019-04-14T07:41:33.929Z,101023.91
2019-04-14T07:46:39.266Z,101023.42
2019-04-14T07:51:41.791Z,101021.98
2019-04-14T07:56:53.077Z,101022.86
2019-04-14T08:01:55.582Z,101019.91
2019-04-14T08:06:58.052Z,101023.37
2019-04-14T08:12:00.527Z,101028.73
2019-04-14T08:17:02.987Z,101026.97
2019-04-14T08:22:05.459Z,101032.80
2019-04-14T08:27:07.928Z,101033.80
2019-04-14T08:32:10.406Z,101034.80
2019-04-14T08:37:12.930Z,101028.84
2019-04-14T08:42:24.378Z,101037.86
2019-04-14T08:47:45.206Z,101038.06
2019-04-14T08:52:50.627Z,101036.67
2019-04-14T08:57:58.690Z,101038.80
2019-04-14T09:03:16.444Z,101047.74
2019-04-14T09:08:24.887Z,101040.92
2019-04-14T09:13:27.379Z,101036.06
2019-04-14T09:18:29.864Z,101031.59
2019-04-14T09:23:32.330Z,101042.48
2019-04-14T09:28:34.808Z,101035.76
2019-04-14T09:33:37.291Z,101042.56
2019-04-14T09:38:39.830Z,101033.53
2019-04-14T09:43:42.311Z,101033.34
2019-04-14T09:48:44.803Z,101030.94
2019-04-14T09:53:47.275Z,101030.56
2019-04-14T09:58:49.737Z,101033.61
2019-04-14T10:03:52.202Z,101034.42
2019-04-14T10:08:54.691Z,101029.83
2019-04-14T10:13:57.154Z,101036.38
2019-04-14T10:18:59.632Z,101033.52
2019-04-14T10:24:02.099Z,101031.61
2019-04-14T10:29:04.590Z,101021.58
2019-04-14T10:34:09.764Z,101024.76
2019-04-14T10:39:09.544Z,101032.34
2019-04-14T10:44:12.058Z,101028.50
2019-04-14T10:49:14.580Z,101027.17
2019-04-14T10:54:17.074Z,101035.59
2019-04-14T10:59:19.557Z,101034.34
2019-04-14T11:04:22.036Z,101039.64
2019-04-14T11:09:24.546Z,101035.38
2019-04-14T11:14:27.042Z,101018.81
2019-04-14T11:19:29.526Z,101011.86
2019-04-14T11:24:32.008Z,101011.97
2019-04-14T11:29:34.473Z,101016.41
2019-04-14T11:34:39.717Z,101014.70
2019-04-14T11:39:42.194Z,101011.98
2019-04-14T11:44:44.679Z,101012.48
2019-04-14T11:49:47.156Z,101009.56
2019-04-14T11:54:49.662Z,101005.80
2019-04-14T11:59:55.048Z,101010.91
2019-04-14T12:05:03.466Z,101008.67
2019-04-14T12:10:05.941Z,101010.87
2019-04-14T12:15:08.447Z,101010.13
2019-04-14T12:20:10.942Z,101012.42
2019-04-14T12:25:13.468Z,101017.67
2019-04-14T12:30:15.959Z,101018.81
2019-04-14T12:35:18.447Z,101018.45
2019-04-14T12:40:20.956Z,101009.94
2019-04-14T12:45:29.198Z,101011.75
2019-04-14T12:50:31.778Z,101009.91
2019-04-14T12:55:34.257Z,101014.31
2019-04-14T13:00:42.526Z,101013.76
2019-04-14T13:05:45.020Z,101017.44
2019-04-14T13:10:47.503Z,101014.15
2019-04-14T13:15:49.978Z,101009.77
2019-04-14T13:20:52.441Z,101006.45
2019-04-14T13:25:54.923Z,100998.91
2019-04-14T13:30:57.447Z,100994.97
2019-04-14T13:35:59.930Z,101000.46
2019-04-14T13:41:02.430Z,100995.98
2019-04-14T13:46:04.915Z,101002.13
2019-04-14T13:51:07.402Z,101003.13
2019-04-14T13:56:09.870Z,100993.17
2019-04-14T14:01:12.350Z,100987.23
2019-04-14T14:06:14.830Z,100990.66
2019-04-14T14:11:23.244Z,101001.52
2019-04-14T14:16:28.623Z,101000.25
2019-04-14T14:21:49.315Z,100994.66
2019-04-14T14:26:51.842Z,100985.89
2019-04-14T14:31:54.319Z,100989.71
2019-04-14T14:36:56.779Z,100985.87
2019-04-14T14:41:59.348Z,100982.47
2019-04-14T14:47:16.648Z,100973.92
2019-04-14T14:52:19.136Z,100968.23
2019-04-14T14:57:21.616Z,100970.17
2019-04-14T15:02:24.103Z,100969.23
2019-04-14T15:07:26.593Z,100965.55
2019-04-14T15:12:29.081Z,100966.55
2019-04-14T15:17:31.549Z,100961.61
2019-04-14T15:22:34.021Z,100964.65
2019-04-14T15:27:36.501Z,100968.62
2019-04-14T15:32:38.996Z,100970.89
2019-04-14T15:37:41.450Z,100976.88
2019-04-14T15:42:43.928Z,100974.85
2019-04-14T15:47:46.411Z,100979.82
2019-04-14T15:52:48.904Z,100983.56
2019-04-14T15:57:57.388Z,100981.23
2019-04-14T16:03:09.085Z,100985.98
2019-04-14T16:08:14.349Z,100991.03
2019-04-14T16:13:16.860Z,100994.41
2019-04-14T16:18:37.499Z,101001.33
2019-04-14T16:23:50.024Z,101006.59
2019-04-14T16:28:42.469Z,101008.52
2019-04-14T16:34:00.234Z,101017.62
2019-04-14T16:39:02.720Z,101024.83
2019-04-14T16:44:05.207Z,101020.05
2019-04-14T16:49:07.719Z,101030.30
2019-04-14T16:54:22.516Z,101027.13
2019-04-14T16:59:24.998Z,101033.64
2019-04-14T17:04:27.501Z,101048.94
2019-04-14T17:09:29.982Z,101058.09
2019-04-14T17:14:41.727Z,101070.23
2019-04-14T17:20:02.207Z,101070.71
2019-04-14T17:25:13.800Z,101072.73
2019-04-14T17:30:25.293Z,101085.95
2019-04-14T17:35:30.828Z,101098.22
2019-04-14T17:40:48.497Z,101099.92
2019-04-14T17:45:56.972Z,101114.47
2019-04-14T17:51:08.187Z,101127.55
2019-04-14T17:56:10.687Z,101145.19
2019-04-14T18:01:19.390Z,101142.20
2019-04-14T18:06:21.941Z,101162.23
2019-04-14T18:11:33.746Z,101171.42
2019-04-14T18:16:48.521Z,101180.36
2019-04-14T18:21:51.022Z,101194.05
2019-04-14T18:26:53.504Z,101197.53
2019-04-14T18:31:55.974Z,101207.15
2019-04-14T18:36:58.474Z,101215.72
2019-04-14T18:42:01.013Z,101220.04
2019-04-14T18:47:21.846Z,101222.14
2019-04-14T18:52:36.623Z,101232.73
2019-04-14T18:57:51.374Z,101244.61
2019-04-14T19:02:54.055Z,101245.16
2019-04-14T19:07:56.792Z,101261.81
2019-04-14T19:12:59.434Z,101260.38
2019-04-14T19:18:11.174Z,101270.48
2019-04-14T19:23:13.752Z,101277.18
2019-04-14T19:28:16.249Z,101281.97
2019-04-14T19:33:18.738Z,101290.63
2019-04-14T19:38:21.217Z,101293.35
2019-04-14T19:43:24.360Z,101298.88
2019-04-14T19:48:26.225Z,101304.57
2019-04-14T19:53:28.702Z,101307.50
2019-04-14T19:58:31.177Z,101314.78
2019-04-14T20:03:33.682Z,101325.91
2019-04-14T20:08:36.140Z,101329.72
2019-04-14T20:13:41.515Z,101339.51
2019-04-14T20:18:56.315Z,101344.83
2019-04-14T20:23:58.791Z,101360.25
2019-04-14T20:29:03.798Z,101366.81
2019-04-14T20:34:06.297Z,101359.84
2019-04-14T20:39:08.764Z,101364.39
2019-04-14T20:44:11.248Z,101368.06
2019-04-14T20:49:13.723Z,101374.69
2019-04-14T20:54:16.214Z,101376.08
2019-04-14T20:59:18.676Z,101382.19
2019-04-14T21:04:24.216Z,101384.11
2019-04-14T21:09:29.670Z,101391.66
2019-04-14T21:14:50.319Z,101389.82
2019-04-14T21:19:58.905Z,101394.66
2019-04-14T21:25:16.558Z,101395.73
2019-04-14T21:30:21.832Z,101409.36
2019-04-14T21:35:24.365Z,101408.01
2019-04-14T21:40:26.834Z,101403.87
2019-04-14T21:45:29.306Z,101408.22
2019-04-14T21:50:31.758Z,101413.60
2019-04-14T21:55:34.245Z,101410.58
2019-04-14T22:01:04.040Z,101412.75
2019-04-14T22:06:15.524Z,101417.95
2019-04-14T22:11:17.936Z,101412.95
2019-04-14T22:16:20.408Z,101419.29
2019-04-14T22:21:22.868Z,101417.91
2019-04-14T22:26:26.509Z,101416.93
2019-04-14T22:31:27.812Z,101419.09
2019-04-14T22:36:30.299Z,101420.38
2019-04-14T22:41:32.823Z,101424.05
2019-04-14T22:46:35.376Z,101429.98
2019-04-14T22:51:37.896Z,101427.15
2019-04-14T22:56:40.376Z,101426.49
2019-04-14T23:01:42.843Z,101424.24
2019-04-14T23:07:03.656Z,101427.52
2019-04-14T23:12:06.184Z,101413.70
2019-04-14T23:17:26.957Z,101412.38
2019-04-14T23:22:29.434Z,101424.59
2019-04-14T23:27:31.892Z,101412.56
2019-04-14T23:32:34.459Z,101414.09
2019-04-14T23:37:36.929Z,101423.47
2019-04-14T23:42:39.413Z,101411.94
2019-04-14T23:47:41.881Z,101424.07
2019-04-14T23:52:44.345Z,101419.90
2019-04-14T23:57:46.915Z,101431.39
