createdAt,value
2023-05-05T00:01:01.079Z,10.94
2023-05-05T00:03:29.701Z,10.64
2023-05-05T00:05:57.478Z,10.71
2023-05-05T00:08:24.637Z,10.62
2023-05-05T00:10:53.274Z,10.65
2023-05-05T00:13:20.911Z,10.45
2023-05-05T00:15:49.283Z,10.22
2023-05-05T00:18:17.525Z,10.22
2023-05-05T00:20:47.148Z,10.26
2023-05-05T00:23:15.994Z,10.23
2023-05-05T00:25:43.244Z,10.14
2023-05-05T00:28:10.372Z,10.08
2023-05-05T00:30:37.568Z,9.85
2023-05-05T00:33:04.779Z,9.87
2023-05-05T00:35:31.716Z,9.84
2023-05-05T00:37:59.588Z,9.76
2023-05-05T00:40:26.914Z,9.86
2023-05-05T00:42:53.936Z,9.67
2023-05-05T00:45:21.063Z,9.69
2023-05-05T00:47:51.373Z,9.62
2023-05-05T00:50:30.224Z,9.58
2023-05-05T00:53:07.407Z,9.60
2023-05-05T00:55:35.489Z,9.57
2023-05-05T00:58:04.325Z,9.46
2023-05-05T01:00:31.474Z,9.47
2023-05-05T01:02:59.831Z,9.50
2023-05-05T01:05:37.884Z,9.42
2023-05-05T01:08:23.511Z,9.34
2023-05-05T01:10:57.590Z,9.39
2023-05-05T01:13:50.010Z,9.44
2023-05-05T01:16:38.259Z,8.92
2023-05-05T01:19:32.715Z,9.23
2023-05-05T01:22:03.758Z,9.25
2023-05-05T01:24:57.095Z,9.45
2023-05-05T01:27:56.113Z,9.40
2023-05-05T01:30:59.045Z,9.43
2023-05-05T01:33:32.189Z,9.21
2023-05-05T01:36:07.469Z,9.31
2023-05-05T01:38:45.058Z,9.39
2023-05-05T01:41:14.507Z,9.37
2023-05-05T01:43:45.808Z,9.35
2023-05-05T01:46:15.289Z,9.33
2023-05-05T01:48:42.777Z,9.35
2023-05-05T01:51:29.487Z,9.45
2023-05-05T01:54:04.475Z,9.45
2023-05-05T01:56:32.750Z,9.52
2023-05-05T01:59:02.042Z,9.60
2023-05-05T02:01:30.464Z,9.60
2023-05-05T02:03:59.311Z,9.71
2023-05-05T02:06:29.778Z,9.70
2023-05-05T02:08:58.422Z,9.66
2023-05-05T02:11:28.085Z,9.84
2023-05-05T02:13:56.260Z,9.74
2023-05-05T02:16:24.843Z,9.93
2023-05-05T02:18:53.918Z,9.91
2023-05-05T02:21:21.063Z,9.98
2023-05-05T02:23:52.056Z,10.08
2023-05-05T02:26:21.738Z,10.11
2023-05-05T02:28:55.519Z,10.08
2023-05-05T02:31:26.414Z,10.15
2023-05-05T02:33:56.556Z,10.24
2023-05-05T02:36:27.863Z,10.14
2023-05-05T02:39:02.328Z,10.17
2023-05-05T02:41:36.254Z,10.23
2023-05-05T02:44:10.044Z,10.15
2023-05-05T02:46:39.067Z,10.21
2023-05-05T02:49:06.339Z,10.31
2023-05-05T02:51:33.695Z,10.37
2023-05-05T02:54:05.271Z,10.47
2023-05-05T02:56:56.512Z,10.38
2023-05-05T02:59:50.278Z,10.51
2023-05-05T03:02:35.270Z,10.48
2023-05-05T03:05:21.230Z,10.53
2023-05-05T03:08:29.477Z,10.46
2023-05-05T03:11:06.622Z,10.37
2023-05-05T03:13:37.790Z,10.26
2023-05-05T03:16:06.986Z,10.29
2023-05-05T03:18:40.323Z,10.27
2023-05-05T03:21:10.074Z,10.17
2023-05-05T03:23:39.931Z,10.17
2023-05-05T03:26:17.232Z,10.04
2023-05-05T03:28:44.359Z,10.10
2023-05-05T03:31:18.528Z,10.08
2023-05-05T03:33:49.970Z,10.16
2023-05-05T03:36:18.692Z,9.98
2023-05-05T03:38:45.906Z,10.18
2023-05-05T03:41:12.942Z,10.24
2023-05-05T03:43:39.817Z,10.14
2023-05-05T03:46:07.706Z,10.26
2023-05-05T03:48:34.585Z,10.27
2023-05-05T03:51:01.621Z,10.36
2023-05-05T03:53:31.407Z,10.53
2023-05-05T03:56:00.220Z,10.69
2023-05-05T03:58:27.292Z,10.65
2023-05-05T04:00:54.162Z,10.61
2023-05-05T04:03:21.634Z,10.45
2023-05-05T04:05:48.571Z,10.24
2023-05-05T04:08:16.007Z,10.43
2023-05-05T04:10:42.902Z,10.33
2023-05-05T04:13:10.405Z,10.46
2023-05-05T04:15:38.764Z,10.47
2023-05-05T04:18:05.886Z,10.42
2023-05-05T04:20:35.005Z,10.31
2023-05-05T04:23:02.060Z,10.38
2023-05-05T04:25:29.463Z,10.42
2023-05-05T04:27:56.634Z,10.53
2023-05-05T04:30:23.715Z,10.48
2023-05-05T04:32:50.624Z,10.41
2023-05-05T04:35:18.162Z,10.29
2023-05-05T04:37:45.264Z,10.32
2023-05-05T04:40:13.233Z,10.58
2023-05-05T04:42:41.032Z,10.63
2023-05-05T04:45:09.085Z,10.73
2023-05-05T04:47:40.455Z,10.84
2023-05-05T04:50:08.989Z,10.77
2023-05-05T04:52:36.025Z,10.78
2023-05-05T04:55:03.585Z,10.81
2023-05-05T04:57:30.806Z,10.88
2023-05-05T04:59:59.601Z,11.00
2023-05-05T05:02:27.204Z,11.21
2023-05-05T05:04:54.137Z,11.46
2023-05-05T05:07:21.397Z,11.55
2023-05-05T05:09:48.318Z,11.75
2023-05-05T05:12:15.235Z,11.80
2023-05-05T05:14:42.090Z,11.71
2023-05-05T05:17:08.988Z,11.95
2023-05-05T05:19:36.096Z,11.89
2023-05-05T05:22:03.695Z,11.97
2023-05-05T05:24:34.704Z,12.31
2023-05-05T05:27:01.659Z,12.51
2023-05-05T05:29:28.731Z,12.69
2023-05-05T05:31:57.480Z,12.90
2023-05-05T05:34:24.641Z,12.97
2023-05-05T05:36:51.677Z,12.91
2023-05-05T05:39:19.036Z,13.01
2023-05-05T05:41:46.110Z,12.72
2023-05-05T05:44:13.264Z,12.77
2023-05-05T05:46:41.238Z,13.13
2023-05-05T05:49:08.090Z,13.41
2023-05-05T05:51:34.981Z,13.83
2023-05-05T05:54:01.936Z,13.98
2023-05-05T05:56:29.940Z,14.11
2023-05-05T05:58:57.380Z,13.73
2023-05-05T06:01:24.430Z,13.70
2023-05-05T06:03:51.520Z,13.70
2023-05-05T06:06:19.276Z,13.21
2023-05-05T06:08:46.477Z,12.99
2023-05-05T06:11:13.332Z,13.19
2023-05-05T06:13:40.317Z,13.55
2023-05-05T06:16:07.859Z,13.69
2023-05-05T06:18:34.815Z,13.96
2023-05-05T06:21:02.591Z,13.83
2023-05-05T06:23:30.658Z,13.72
2023-05-05T06:26:02.474Z,13.21
2023-05-05T06:28:29.356Z,13.04
2023-05-05T06:30:56.563Z,13.29
2023-05-05T06:33:23.482Z,13.73
2023-05-05T06:35:52.105Z,13.67
2023-05-05T06:38:19.052Z,13.65
2023-05-05T06:40:49.579Z,13.98
2023-05-05T06:43:17.319Z,14.07
2023-05-05T06:45:51.681Z,14.12
2023-05-05T06:48:18.697Z,14.02
2023-05-05T06:50:46.768Z,14.30
2023-05-05T06:53:22.812Z,14.16
2023-05-05T06:55:49.721Z,14.08
2023-05-05T06:58:16.538Z,13.96
2023-05-05T07:00:43.720Z,14.26
2023-05-05T07:03:10.641Z,14.64
2023-05-05T07:05:37.579Z,14.96
2023-05-05T07:08:04.548Z,15.04
2023-05-05T07:10:34.185Z,15.07
2023-05-05T07:13:01.155Z,14.78
2023-05-05T07:15:29.646Z,14.91
2023-05-05T07:17:57.258Z,14.99
2023-05-05T07:20:24.555Z,14.68
2023-05-05T07:22:51.463Z,15.04
2023-05-05T07:25:18.719Z,15.25
2023-05-05T07:27:45.931Z,15.58
2023-05-05T07:30:16.247Z,15.71
2023-05-05T07:32:45.866Z,15.76
2023-05-05T07:35:13.215Z,15.17
2023-05-05T07:37:40.484Z,15.24
2023-05-05T07:40:08.031Z,15.39
2023-05-05T07:42:35.191Z,15.80
2023-05-05T07:45:02.245Z,15.72
2023-05-05T07:47:29.732Z,15.64
2023-05-05T07:49:57.296Z,15.50
2023-05-05T07:52:33.555Z,15.45
2023-05-05T07:55:04.960Z,15.83
2023-05-05T07:57:31.882Z,16.04
2023-05-05T07:59:58.731Z,15.83
2023-05-05T08:02:25.743Z,16.00
2023-05-05T08:04:52.728Z,15.67
2023-05-05T08:07:19.598Z,15.41
2023-05-05T08:09:46.758Z,15.21
2023-05-05T08:12:15.227Z,15.14
2023-05-05T08:14:42.627Z,15.07
2023-05-05T08:17:09.412Z,15.08
2023-05-05T08:19:36.337Z,14.92
2023-05-05T08:22:03.264Z,14.96
2023-05-05T08:24:30.077Z,15.02
2023-05-05T08:26:56.915Z,15.18
2023-05-05T08:29:23.946Z,15.35
2023-05-05T08:31:51.220Z,15.75
2023-05-05T08:34:18.474Z,15.94
2023-05-05T08:36:45.615Z,15.55
2023-05-05T08:39:12.619Z,15.96
2023-05-05T08:41:39.470Z,16.27
2023-05-05T08:44:08.224Z,16.45
2023-05-05T08:46:36.843Z,16.40
2023-05-05T08:49:07.200Z,16.14
2023-05-05T08:51:42.658Z,16.62
2023-05-05T08:54:14.612Z,17.08
2023-05-05T08:56:42.628Z,16.94
2023-05-05T08:59:12.294Z,17.24
2023-05-05T09:01:41.865Z,17.57
2023-05-05T09:04:09.674Z,17.79
2023-05-05T09:06:37.320Z,17.74
2023-05-05T09:09:04.436Z,17.55
2023-05-05T09:11:34.225Z,17.24
2023-05-05T09:14:01.896Z,16.64
2023-05-05T09:16:29.142Z,16.52
2023-05-05T09:19:04.442Z,16.51
2023-05-05T09:21:32.393Z,16.62
2023-05-05T09:24:08.846Z,16.76
2023-05-05T09:26:43.420Z,16.91
2023-05-05T09:29:10.679Z,17.33
2023-05-05T09:31:37.866Z,17.41
2023-05-05T09:34:15.984Z,17.71
2023-05-05T09:36:44.487Z,18.11
2023-05-05T09:39:11.659Z,18.06
2023-05-05T09:41:40.559Z,17.72
2023-05-05T09:44:07.700Z,17.35
2023-05-05T09:46:34.938Z,17.45
2023-05-05T09:49:18.492Z,17.85
2023-05-05T09:51:46.680Z,18.01
2023-05-05T09:54:28.334Z,18.17
2023-05-05T09:56:56.886Z,18.10
2023-05-05T09:59:24.621Z,17.64
2023-05-05T10:01:52.170Z,17.11
2023-05-05T10:04:30.497Z,17.17
2023-05-05T10:06:58.832Z,17.09
2023-05-05T10:09:27.158Z,17.16
2023-05-05T10:11:57.840Z,16.93
2023-05-05T10:14:25.769Z,17.22
2023-05-05T10:16:54.670Z,17.67
2023-05-05T10:19:23.308Z,17.83
2023-05-05T10:21:59.525Z,17.75
2023-05-05T10:24:42.080Z,17.71
2023-05-05T10:27:29.181Z,17.61
2023-05-05T10:30:05.383Z,18.07
2023-05-05T10:35:16.546Z,18.61
2023-05-05T10:37:44.728Z,18.86
2023-05-05T10:40:13.448Z,18.61
2023-05-05T10:42:41.396Z,18.37
2023-05-05T10:45:08.622Z,18.36
2023-05-05T10:47:36.961Z,18.39
2023-05-05T10:50:22.376Z,18.27
2023-05-05T10:53:04.286Z,18.56
2023-05-05T10:55:37.435Z,18.36
2023-05-05T10:58:04.364Z,18.33
2023-05-05T11:00:40.967Z,17.72
2023-05-05T11:03:17.281Z,18.30
2023-05-05T11:06:09.204Z,18.82
2023-05-05T11:08:40.803Z,18.42
2023-05-05T11:11:10.467Z,18.01
2023-05-05T11:13:40.087Z,17.65
2023-05-05T11:16:50.163Z,18.06
2023-05-05T11:19:48.573Z,17.61
2023-05-05T11:22:16.572Z,17.84
2023-05-05T11:24:43.713Z,18.29
2023-05-05T11:27:11.512Z,18.28
2023-05-05T11:30:10.720Z,18.24
2023-05-05T11:32:37.892Z,18.11
2023-05-05T11:35:06.319Z,17.79
2023-05-05T11:37:34.848Z,17.68
2023-05-05T11:40:18.741Z,17.64
2023-05-05T11:42:47.020Z,17.38
2023-05-05T11:45:24.980Z,17.37
2023-05-05T11:47:52.043Z,17.33
2023-05-05T11:50:20.136Z,17.61
2023-05-05T11:52:47.967Z,17.80
2023-05-05T11:55:21.085Z,17.81
2023-05-05T11:57:48.488Z,17.69
2023-05-05T12:00:16.103Z,18.20
2023-05-05T12:02:43.203Z,18.10
2023-05-05T12:05:10.308Z,17.87
2023-05-05T12:07:37.426Z,17.45
2023-05-05T12:10:04.884Z,17.13
2023-05-05T12:12:36.257Z,16.94
2023-05-05T12:15:04.531Z,16.81
2023-05-05T12:17:42.741Z,17.18
2023-05-05T12:20:11.397Z,17.33
2023-05-05T12:22:39.494Z,17.20
2023-05-05T12:25:07.898Z,17.02
2023-05-05T12:27:35.530Z,16.66
2023-05-05T12:30:17.564Z,16.94
2023-05-05T12:32:45.699Z,17.03
2023-05-05T12:35:13.779Z,16.88
2023-05-05T12:37:41.553Z,17.00
2023-05-05T12:40:47.514Z,17.25
2023-05-05T12:43:44.200Z,17.34
2023-05-05T12:46:12.646Z,17.25
2023-05-05T12:48:41.526Z,16.79
2023-05-05T12:51:13.731Z,16.42
2023-05-05T12:53:40.693Z,16.95
2023-05-05T12:56:30.558Z,17.06
2023-05-05T12:58:57.985Z,17.14
2023-05-05T13:01:25.253Z,17.15
2023-05-05T13:04:04.402Z,17.22
2023-05-05T13:06:31.764Z,17.37
2023-05-05T13:08:58.935Z,17.71
2023-05-05T13:11:25.877Z,17.69
2023-05-05T13:13:52.720Z,17.75
2023-05-05T13:16:19.688Z,17.68
2023-05-05T13:18:50.323Z,18.08
2023-05-05T13:21:17.269Z,18.09
2023-05-05T13:23:44.980Z,18.26
2023-05-05T13:26:13.464Z,18.10
2023-05-05T13:28:41.207Z,17.82
2023-05-05T13:31:08.327Z,17.64
2023-05-05T13:33:35.910Z,17.47
2023-05-05T13:36:03.516Z,17.55
2023-05-05T13:38:33.087Z,17.40
2023-05-05T13:41:00.544Z,17.66
2023-05-05T13:43:27.576Z,17.52
2023-05-05T13:45:55.953Z,17.51
2023-05-05T13:48:27.493Z,17.53
2023-05-05T13:50:54.419Z,17.86
2023-05-05T13:53:21.773Z,18.11
2023-05-05T13:55:48.666Z,18.09
2023-05-05T13:58:15.693Z,18.11
2023-05-05T14:00:42.562Z,18.22
2023-05-05T14:03:09.523Z,18.29
2023-05-05T14:05:37.446Z,18.41
2023-05-05T14:08:04.491Z,18.25
2023-05-05T14:10:31.442Z,18.02
2023-05-05T14:12:58.547Z,17.88
2023-05-05T14:15:25.533Z,17.83
2023-05-05T14:17:52.821Z,17.87
2023-05-05T14:20:19.870Z,17.81
2023-05-05T14:22:49.322Z,17.68
2023-05-05T14:25:16.626Z,17.74
2023-05-05T14:27:43.737Z,17.55
2023-05-05T14:30:11.247Z,17.69
2023-05-05T14:32:38.303Z,17.86
2023-05-05T14:35:05.952Z,17.90
2023-05-05T14:37:33.761Z,18.04
2023-05-05T14:40:01.232Z,17.96
2023-05-05T14:42:31.157Z,17.77
2023-05-05T14:44:58.256Z,17.61
2023-05-05T14:47:25.747Z,17.74
2023-05-05T14:49:52.931Z,17.73
2023-05-05T14:52:19.951Z,17.92
2023-05-05T14:54:47.037Z,18.02
2023-05-05T14:57:14.076Z,17.75
2023-05-05T14:59:40.998Z,17.53
2023-05-05T15:02:07.891Z,17.25
2023-05-05T15:04:34.770Z,17.28
2023-05-05T15:07:01.632Z,17.23
2023-05-05T15:09:28.717Z,17.47
2023-05-05T15:11:55.690Z,17.50
2023-05-05T15:14:22.694Z,17.55
2023-05-05T15:16:49.536Z,17.55
2023-05-05T15:19:16.592Z,17.55
2023-05-05T15:21:43.448Z,17.62
2023-05-05T15:24:10.566Z,17.38
2023-05-05T15:26:37.511Z,17.44
2023-05-05T15:29:04.523Z,17.22
2023-05-05T15:31:31.380Z,17.25
2023-05-05T15:33:58.653Z,17.21
2023-05-05T15:36:25.665Z,17.38
2023-05-05T15:38:52.636Z,17.93
2023-05-05T15:41:19.579Z,18.92
2023-05-05T15:43:46.563Z,19.88
2023-05-05T15:46:14.305Z,20.57
2023-05-05T15:48:41.397Z,20.25
2023-05-05T15:51:08.257Z,19.38
2023-05-05T15:53:35.137Z,19.02
2023-05-05T15:56:02.762Z,19.65
2023-05-05T15:58:29.722Z,20.19
2023-05-05T16:00:56.766Z,21.11
2023-05-05T16:03:24.041Z,22.03
2023-05-05T16:05:51.197Z,23.12
2023-05-05T16:08:18.120Z,24.02
2023-05-05T16:10:45.041Z,24.52
2023-05-05T16:13:12.088Z,24.38
2023-05-05T16:15:41.025Z,24.78
2023-05-05T16:18:08.174Z,24.24
2023-05-05T16:20:35.162Z,25.53
2023-05-05T16:23:02.018Z,25.39
2023-05-05T16:25:29.070Z,25.91
2023-05-05T16:27:57.503Z,26.06
2023-05-05T16:30:24.464Z,25.53
2023-05-05T16:32:51.883Z,25.76
2023-05-05T16:35:18.966Z,27.34
2023-05-05T16:37:46.016Z,27.77
2023-05-05T16:40:13.071Z,26.60
2023-05-05T16:42:40.369Z,26.03
2023-05-05T16:45:08.831Z,24.91
2023-05-05T16:47:36.075Z,23.77
2023-05-05T16:50:03.318Z,22.78
2023-05-05T16:52:31.234Z,21.05
2023-05-05T16:54:58.196Z,20.03
2023-05-05T16:57:25.107Z,19.12
2023-05-05T16:59:55.937Z,18.24
2023-05-05T17:02:22.920Z,17.76
2023-05-05T17:04:49.862Z,17.14
2023-05-05T17:07:16.885Z,16.76
2023-05-05T17:09:43.809Z,16.22
2023-05-05T17:12:10.780Z,16.16
2023-05-05T17:14:37.686Z,16.01
2023-05-05T17:17:05.112Z,15.84
2023-05-05T17:19:32.017Z,15.55
2023-05-05T17:21:58.973Z,15.39
2023-05-05T17:24:26.093Z,15.36
2023-05-05T17:26:53.104Z,15.27
2023-05-05T17:29:21.606Z,15.18
2023-05-05T17:31:49.182Z,14.94
2023-05-05T17:34:16.397Z,14.94
2023-05-05T17:36:43.237Z,14.95
2023-05-05T17:39:11.434Z,14.93
2023-05-05T17:41:38.444Z,14.84
2023-05-05T17:44:05.434Z,14.88
2023-05-05T17:46:32.348Z,14.85
2023-05-05T17:49:00.427Z,14.85
2023-05-05T17:51:28.294Z,14.78
2023-05-05T17:53:55.233Z,14.69
2023-05-05T17:56:22.224Z,14.60
2023-05-05T17:58:49.337Z,14.15
2023-05-05T18:01:26.638Z,14.34
2023-05-05T18:03:53.743Z,14.23
2023-05-05T18:06:20.648Z,14.12
2023-05-05T18:08:47.690Z,14.03
2023-05-05T18:11:15.261Z,14.03
2023-05-05T18:13:43.429Z,14.00
2023-05-05T18:16:10.413Z,13.88
2023-05-05T18:18:37.549Z,13.97
2023-05-05T18:21:04.558Z,14.05
2023-05-05T18:23:31.463Z,13.76
2023-05-05T18:25:58.293Z,13.94
2023-05-05T18:28:25.293Z,13.90
2023-05-05T18:30:52.583Z,13.92
2023-05-05T18:33:19.799Z,13.75
2023-05-05T18:35:47.164Z,13.70
2023-05-05T18:38:14.179Z,13.67
2023-05-05T18:40:41.049Z,13.74
2023-05-05T18:43:07.995Z,13.75
2023-05-05T18:45:34.928Z,13.65
2023-05-05T18:48:01.943Z,13.56
2023-05-05T18:50:29.288Z,13.45
2023-05-05T18:52:56.153Z,13.52
2023-05-05T18:55:23.181Z,13.45
2023-05-05T18:57:50.091Z,13.28
2023-05-05T19:00:19.852Z,13.25
2023-05-05T19:02:46.858Z,13.20
2023-05-05T19:05:13.878Z,13.19
2023-05-05T19:07:40.913Z,13.16
2023-05-05T19:10:08.505Z,13.07
2023-05-05T19:12:35.790Z,13.07
2023-05-05T19:15:02.794Z,13.13
2023-05-05T19:17:31.583Z,13.11
2023-05-05T19:19:58.525Z,12.75
2023-05-05T19:22:25.669Z,12.60
2023-05-05T19:24:52.511Z,12.60
2023-05-05T19:27:19.422Z,12.62
2023-05-05T19:29:49.198Z,12.64
2023-05-05T19:32:16.951Z,12.51
2023-05-05T19:34:43.958Z,12.44
2023-05-05T19:37:10.960Z,12.51
2023-05-05T19:39:37.953Z,12.52
2023-05-05T19:42:05.148Z,12.49
2023-05-05T19:44:32.008Z,12.46
2023-05-05T19:46:59.007Z,12.32
2023-05-05T19:49:26.245Z,12.36
2023-05-05T19:51:54.648Z,12.26
2023-05-05T19:54:21.541Z,12.20
2023-05-05T19:56:48.605Z,11.99
2023-05-05T19:59:15.725Z,11.76
2023-05-05T20:01:42.805Z,11.95
2023-05-05T20:04:09.791Z,11.90
2023-05-05T20:06:37.446Z,11.94
2023-05-05T20:09:04.813Z,11.94
2023-05-05T20:11:32.080Z,11.90
2023-05-05T20:13:59.634Z,12.07
2023-05-05T20:16:26.544Z,12.03
2023-05-05T20:18:53.670Z,12.03
2023-05-05T20:21:21.186Z,11.92
2023-05-05T20:23:48.306Z,11.70
2023-05-05T20:26:15.252Z,11.77
2023-05-05T20:28:45.072Z,11.59
2023-05-05T20:31:14.247Z,11.63
2023-05-05T20:33:41.337Z,11.49
2023-05-05T20:36:08.310Z,11.44
2023-05-05T20:38:35.245Z,11.46
2023-05-05T20:41:02.278Z,11.20
2023-05-05T20:43:29.152Z,11.24
2023-05-05T20:45:56.111Z,11.47
2023-05-05T20:48:23.025Z,11.45
2023-05-05T20:50:51.157Z,11.45
2023-05-05T20:53:19.300Z,11.29
2023-05-05T20:55:46.496Z,11.32
2023-05-05T20:58:13.641Z,11.29
2023-05-05T21:00:40.765Z,11.33
2023-05-05T21:03:07.684Z,11.19
2023-05-05T21:05:36.076Z,11.26
2023-05-05T21:08:03.132Z,11.22
2023-05-05T21:10:32.068Z,11.18
2023-05-05T21:12:59.997Z,11.23
2023-05-05T21:15:27.125Z,11.07
2023-05-05T21:17:54.277Z,11.12
2023-05-05T21:20:21.868Z,11.10
2023-05-05T21:22:48.826Z,11.21
2023-05-05T21:25:20.837Z,11.11
2023-05-05T21:27:48.862Z,11.09
2023-05-05T21:30:17.025Z,11.02
2023-05-05T21:35:28.732Z,11.02
2023-05-05T21:37:55.681Z,11.00
2023-05-05T21:40:22.645Z,10.98
2023-05-05T21:42:49.467Z,11.01
2023-05-05T21:45:16.478Z,11.12
2023-05-05T21:47:43.402Z,11.10
2023-05-05T21:50:11.034Z,10.88
2023-05-05T21:52:38.261Z,10.80
2023-05-05T21:55:05.980Z,10.94
2023-05-05T21:57:33.124Z,10.92
2023-05-05T22:00:00.010Z,10.96
2023-05-05T22:02:27.023Z,10.70
2023-05-05T22:04:54.315Z,10.82
2023-05-05T22:07:21.402Z,10.71
2023-05-05T22:09:48.462Z,10.75
2023-05-05T22:12:15.444Z,10.81
2023-05-05T22:14:42.325Z,10.76
2023-05-05T22:17:09.272Z,10.80
2023-05-05T22:19:36.267Z,10.88
2023-05-05T22:22:03.514Z,10.87
2023-05-05T22:24:30.481Z,10.77
2023-05-05T22:26:58.290Z,10.79
2023-05-05T22:29:25.517Z,10.72
2023-05-05T22:31:52.783Z,10.65
2023-05-05T22:34:21.700Z,10.73
2023-05-05T22:36:49.082Z,10.45
2023-05-05T22:39:16.049Z,10.53
2023-05-05T22:41:42.966Z,10.61
2023-05-05T22:44:09.916Z,10.53
2023-05-05T22:46:36.825Z,10.40
2023-05-05T22:49:03.740Z,10.26
2023-05-05T22:51:31.802Z,10.20
2023-05-05T22:53:58.655Z,10.23
2023-05-05T22:56:25.720Z,10.23
2023-05-05T22:58:52.690Z,10.31
2023-05-05T23:01:19.687Z,10.32
2023-05-05T23:03:46.614Z,10.12
2023-05-05T23:06:13.585Z,10.14
2023-05-05T23:08:41.672Z,10.16
2023-05-05T23:11:08.583Z,9.97
2023-05-05T23:13:35.550Z,9.93
2023-05-05T23:16:02.992Z,9.88
2023-05-05T23:18:29.851Z,9.91
2023-05-05T23:20:57.009Z,9.95
2023-05-05T23:23:24.664Z,9.86
2023-05-05T23:25:51.992Z,9.83
2023-05-05T23:28:20.189Z,9.75
2023-05-05T23:30:47.290Z,9.61
2023-05-05T23:33:14.174Z,9.59
2023-05-05T23:35:43.459Z,9.48
2023-05-05T23:38:10.650Z,9.51
2023-05-05T23:40:37.571Z,9.67
2023-05-05T23:43:04.562Z,9.61
2023-05-05T23:45:31.366Z,9.67
2023-05-05T23:47:58.400Z,9.65
2023-05-05T23:50:25.912Z,9.55
2023-05-05T23:52:52.905Z,9.41
2023-05-05T23:55:19.875Z,9.69
2023-05-05T23:57:47.126Z,9.56
