createdAt,value
2024-03-16T00:01:37.817Z,13.00
2024-03-16T00:04:37.309Z,12.87
2024-03-16T00:07:37.531Z,14.00
2024-03-16T00:10:37.398Z,13.53
2024-03-16T00:13:37.391Z,14.20
2024-03-16T00:16:37.876Z,14.20
2024-03-16T00:19:37.421Z,15.40
2024-03-16T00:22:37.359Z,15.27
2024-03-16T00:25:37.182Z,15.67
2024-03-16T00:28:37.378Z,14.73
2024-03-16T00:31:39.516Z,14.80
2024-03-16T00:34:37.424Z,15.27
2024-03-16T00:37:37.367Z,14.67
2024-03-16T00:40:38.105Z,14.60
2024-03-16T00:43:37.427Z,14.27
2024-03-16T00:46:37.318Z,14.27
2024-03-16T00:49:38.021Z,14.93
2024-03-16T00:52:37.708Z,14.73
2024-03-16T00:55:37.636Z,16.00
2024-03-16T00:58:37.373Z,15.20
2024-03-16T01:01:37.676Z,15.33
2024-03-16T01:04:37.179Z,15.53
2024-03-16T01:07:37.225Z,16.13
2024-03-16T01:10:37.280Z,16.13
2024-03-16T01:13:37.146Z,16.33
2024-03-16T01:16:37.508Z,17.33
2024-03-16T01:19:37.697Z,16.93
2024-03-16T01:22:37.426Z,16.67
2024-03-16T01:25:37.466Z,17.27
2024-03-16T01:28:37.253Z,17.00
2024-03-16T01:31:37.601Z,16.73
2024-03-16T01:34:37.288Z,17.07
2024-03-16T01:37:37.240Z,17.07
2024-03-16T01:40:37.402Z,17.27
2024-03-16T01:43:37.540Z,17.20
2024-03-16T01:46:37.448Z,17.40
2024-03-16T01:49:37.245Z,17.27
2024-03-16T01:52:37.338Z,17.33
2024-03-16T01:55:37.368Z,17.27
2024-03-16T01:58:37.263Z,17.27
2024-03-16T02:01:38.431Z,17.60
2024-03-16T02:04:37.322Z,18.40
2024-03-16T02:07:37.218Z,18.27
2024-03-16T02:10:37.336Z,17.53
2024-03-16T02:13:37.278Z,17.80
2024-03-16T02:16:37.338Z,18.20
2024-03-16T02:19:37.333Z,18.47
2024-03-16T02:22:37.627Z,17.40
2024-03-16T02:25:37.745Z,18.40
2024-03-16T02:28:37.411Z,20.00
2024-03-16T02:31:37.515Z,18.93
2024-03-16T02:34:37.511Z,15.73
2024-03-16T02:37:37.260Z,14.53
2024-03-16T02:40:37.524Z,12.93
2024-03-16T02:43:37.201Z,11.80
2024-03-16T02:46:37.226Z,10.07
2024-03-16T02:49:37.382Z,10.20
2024-03-16T02:52:37.603Z,8.93
2024-03-16T02:55:37.196Z,8.87
2024-03-16T02:58:37.108Z,8.53
2024-03-16T03:01:38.017Z,7.80
2024-03-16T03:04:37.263Z,7.00
2024-03-16T03:07:37.201Z,7.27
2024-03-16T03:10:37.168Z,6.73
2024-03-16T03:13:37.508Z,6.40
2024-03-16T03:16:37.308Z,7.00
2024-03-16T03:19:37.501Z,6.67
2024-03-16T03:22:37.405Z,6.47
2024-03-16T03:25:38.948Z,6.60
2024-03-16T03:28:37.192Z,6.20
2024-03-16T03:31:37.929Z,6.00
2024-03-16T03:34:37.403Z,6.33
2024-03-16T03:37:37.577Z,6.53
2024-03-16T03:40:37.808Z,6.67
2024-03-16T03:43:37.144Z,6.60
2024-03-16T03:46:37.207Z,6.67
2024-03-16T03:49:37.509Z,7.40
2024-03-16T03:52:38.767Z,7.13
2024-03-16T03:55:37.477Z,7.27
2024-03-16T03:58:39.136Z,8.00
2024-03-16T04:01:38.277Z,8.00
2024-03-16T04:04:37.258Z,5.93
2024-03-16T04:07:37.254Z,5.00
2024-03-16T04:10:37.276Z,5.13
2024-03-16T04:13:37.255Z,4.53
2024-03-16T04:16:37.514Z,5.87
2024-03-16T04:19:37.524Z,5.67
2024-03-16T04:22:37.251Z,5.87
2024-03-16T04:25:38.033Z,6.00
2024-03-16T04:28:37.291Z,6.13
2024-03-16T04:31:37.209Z,6.07
2024-03-16T04:34:37.310Z,5.60
2024-03-16T04:37:37.186Z,6.47
2024-03-16T04:40:37.342Z,6.00
2024-03-16T04:43:37.589Z,6.40
2024-03-16T04:46:37.758Z,10.40
2024-03-16T04:49:37.451Z,8.47
2024-03-16T04:52:37.301Z,8.40
2024-03-16T04:55:37.290Z,8.47
2024-03-16T04:58:37.066Z,8.73
2024-03-16T05:01:37.649Z,9.27
2024-03-16T05:04:37.349Z,9.80
2024-03-16T05:07:37.170Z,10.20
2024-03-16T05:10:37.275Z,9.27
2024-03-16T05:13:37.291Z,9.33
2024-03-16T05:16:37.174Z,9.20
2024-03-16T05:19:37.527Z,9.87
2024-03-16T05:22:39.212Z,9.40
2024-03-16T05:25:37.341Z,10.33
2024-03-16T05:28:40.513Z,10.87
2024-03-16T05:31:37.731Z,9.13
2024-03-16T05:34:37.384Z,10.07
2024-03-16T05:37:37.254Z,9.07
2024-03-16T05:40:37.718Z,8.60
2024-03-16T05:43:37.375Z,8.13
2024-03-16T05:46:37.465Z,7.33
2024-03-16T05:49:38.364Z,7.53
2024-03-16T05:52:37.225Z,7.87
2024-03-16T05:55:37.492Z,7.60
2024-03-16T05:58:37.339Z,7.47
2024-03-16T06:01:39.180Z,7.07
2024-03-16T06:04:37.293Z,6.87
2024-03-16T06:07:37.225Z,7.33
2024-03-16T06:10:37.669Z,6.80
2024-03-16T06:13:37.467Z,6.40
2024-03-16T06:16:37.733Z,5.87
2024-03-16T06:19:37.673Z,5.53
2024-03-16T06:22:37.144Z,5.20
2024-03-16T06:25:37.330Z,6.80
2024-03-16T06:28:37.090Z,6.33
2024-03-16T06:31:40.036Z,6.67
2024-03-16T06:34:37.353Z,5.67
2024-03-16T06:37:39.076Z,5.93
2024-03-16T06:40:37.426Z,6.47
2024-03-16T06:43:37.214Z,7.20
2024-03-16T06:46:37.265Z,6.40
2024-03-16T06:49:37.235Z,7.40
2024-03-16T06:52:37.145Z,8.47
2024-03-16T06:55:37.399Z,8.07
2024-03-16T06:58:37.216Z,7.27
2024-03-16T07:01:37.556Z,7.00
2024-03-16T07:04:37.355Z,7.40
2024-03-16T07:07:37.292Z,9.73
2024-03-16T07:10:37.383Z,9.53
2024-03-16T07:13:37.207Z,9.33
2024-03-16T07:16:37.416Z,9.00
2024-03-16T07:19:37.396Z,10.07
2024-03-16T07:22:37.285Z,9.80
2024-03-16T07:25:37.282Z,9.73
2024-03-16T07:28:37.835Z,11.07
2024-03-16T07:31:37.651Z,12.47
2024-03-16T07:34:37.602Z,10.60
2024-03-16T07:37:37.296Z,10.07
2024-03-16T07:40:37.478Z,9.20
2024-03-16T07:43:37.327Z,10.73
2024-03-16T07:46:37.416Z,9.73
2024-03-16T07:49:42.132Z,11.87
2024-03-16T07:52:37.138Z,9.53
2024-03-16T07:55:37.378Z,9.00
2024-03-16T07:58:37.222Z,9.60
2024-03-16T08:01:38.126Z,10.13
2024-03-16T08:04:37.354Z,9.87
2024-03-16T08:07:37.308Z,11.07
2024-03-16T08:10:37.908Z,9.93
2024-03-16T08:13:38.626Z,9.00
2024-03-16T08:16:37.343Z,9.53
2024-03-16T08:19:37.743Z,8.27
2024-03-16T08:22:37.241Z,8.80
2024-03-16T08:25:37.615Z,8.67
2024-03-16T08:28:41.360Z,8.73
2024-03-16T08:31:37.830Z,8.60
2024-03-16T08:34:38.133Z,8.13
2024-03-16T08:37:38.198Z,7.67
2024-03-16T08:40:37.394Z,7.47
2024-03-16T08:43:37.409Z,7.60
2024-03-16T08:46:39.962Z,8.40
2024-03-16T08:49:37.718Z,8.00
2024-03-16T08:52:38.673Z,9.00
2024-03-16T08:55:37.653Z,7.93
2024-03-16T08:58:37.582Z,8.53
2024-03-16T09:01:38.302Z,13.67
2024-03-16T09:04:37.044Z,12.53
2024-03-16T09:07:37.291Z,10.13
2024-03-16T09:10:37.400Z,10.60
2024-03-16T09:13:37.284Z,9.47
2024-03-16T09:16:37.544Z,9.73
2024-03-16T09:19:37.257Z,11.20
2024-03-16T09:22:37.151Z,11.20
2024-03-16T09:25:37.244Z,12.00
2024-03-16T09:28:37.221Z,11.87
2024-03-16T09:31:38.063Z,11.80
2024-03-16T09:34:37.387Z,12.60
2024-03-16T09:37:37.178Z,9.60
2024-03-16T09:40:37.291Z,10.00
2024-03-16T09:43:37.168Z,11.33
2024-03-16T09:46:37.196Z,11.47
2024-03-16T09:49:37.481Z,10.00
2024-03-16T09:52:37.263Z,10.87
2024-03-16T09:55:37.223Z,11.60
2024-03-16T09:58:37.224Z,9.20
2024-03-16T10:01:37.650Z,8.60
2024-03-16T10:04:39.360Z,9.33
2024-03-16T10:07:37.288Z,10.33
2024-03-16T10:10:37.499Z,9.27
2024-03-16T12:10:41.069Z,9.47
2024-03-16T12:13:37.086Z,8.47
2024-03-16T12:16:39.722Z,10.87
2024-03-16T12:19:37.072Z,10.40
2024-03-16T12:22:37.165Z,11.00
2024-03-16T12:25:36.995Z,10.60
2024-03-16T12:28:41.036Z,11.60
2024-03-16T12:31:37.143Z,13.80
2024-03-16T12:34:36.976Z,10.67
2024-03-16T12:37:37.218Z,11.53
2024-03-16T12:40:37.061Z,10.20
2024-03-16T12:43:38.533Z,9.53
2024-03-16T12:46:37.242Z,10.27
2024-03-16T12:49:37.491Z,8.93
2024-03-16T12:52:36.994Z,9.47
2024-03-16T12:55:41.021Z,10.40
2024-03-16T12:58:36.986Z,9.40
2024-03-16T13:01:37.345Z,9.33
2024-03-16T13:04:37.176Z,9.20
2024-03-16T13:07:37.154Z,9.33
2024-03-16T13:10:37.380Z,10.53
2024-03-16T13:37:37.063Z,7.93
2024-03-16T13:40:37.227Z,9.53
2024-03-16T13:43:36.943Z,9.47
2024-03-16T13:46:37.115Z,9.13
2024-03-16T13:49:37.143Z,9.40
2024-03-16T13:52:44.606Z,8.40
2024-03-16T13:55:37.156Z,7.60
2024-03-16T13:58:37.053Z,7.73
2024-03-16T14:01:37.388Z,10.00
2024-03-16T14:04:37.309Z,9.53
2024-03-16T14:07:36.977Z,9.13
2024-03-16T14:10:37.059Z,8.60
2024-03-16T14:13:37.626Z,8.40
2024-03-16T14:16:37.337Z,8.47
2024-03-16T14:19:37.364Z,9.07
2024-03-16T14:22:36.998Z,9.33
2024-03-16T14:25:37.464Z,8.27
2024-03-16T14:28:37.451Z,10.07
2024-03-16T14:31:37.376Z,8.33
2024-03-16T14:34:38.289Z,8.93
2024-03-16T14:37:37.413Z,8.73
2024-03-16T14:40:37.657Z,9.53
2024-03-16T14:43:37.424Z,10.33
2024-03-16T14:46:38.181Z,10.33
2024-03-16T14:49:37.039Z,9.87
2024-03-16T14:52:37.028Z,8.73
2024-03-16T14:55:37.190Z,8.07
2024-03-16T14:58:37.468Z,8.40
2024-03-16T15:01:37.477Z,7.20
2024-03-16T15:04:37.066Z,8.07
2024-03-16T15:07:38.330Z,7.00
2024-03-16T15:10:37.438Z,8.20
2024-03-16T15:13:37.229Z,7.80
2024-03-16T15:16:37.230Z,7.80
2024-03-16T15:19:37.438Z,8.80
2024-03-16T15:22:37.387Z,7.07
2024-03-16T15:25:37.190Z,10.20
2024-03-16T15:28:37.534Z,7.53
2024-03-16T15:31:37.585Z,7.00
2024-03-16T15:34:37.222Z,6.40
2024-03-16T15:37:37.580Z,6.87
2024-03-16T15:40:39.315Z,7.13
2024-03-16T15:43:37.384Z,6.27
2024-03-16T15:46:39.634Z,7.27
2024-03-16T15:49:37.331Z,7.33
2024-03-16T15:52:49.384Z,7.87
2024-03-16T15:55:38.555Z,6.67
2024-03-16T15:58:37.811Z,7.00
2024-03-16T16:01:37.955Z,7.20
2024-03-16T16:04:39.684Z,7.20
2024-03-16T16:07:37.666Z,8.13
2024-03-16T16:10:37.983Z,7.53
2024-03-16T16:13:37.897Z,8.33
2024-03-16T16:16:37.862Z,7.93
2024-03-16T16:19:37.717Z,7.73
2024-03-16T16:22:37.411Z,7.33
2024-03-16T16:25:40.091Z,7.53
2024-03-16T16:28:44.509Z,8.60
2024-03-16T16:31:37.921Z,7.67
2024-03-16T16:34:37.720Z,7.73
2024-03-16T16:37:37.730Z,8.07
2024-03-16T16:40:37.250Z,7.93
2024-03-16T16:43:37.679Z,9.67
2024-03-16T16:46:37.464Z,7.60
2024-03-16T16:49:37.228Z,7.73
2024-03-16T16:52:37.610Z,7.80
2024-03-16T16:55:37.756Z,11.40
2024-03-16T16:58:37.144Z,9.40
2024-03-16T17:01:37.463Z,10.67
2024-03-16T17:04:37.079Z,9.47
2024-03-16T17:07:37.568Z,10.33
2024-03-16T17:10:38.362Z,9.60
2024-03-16T18:01:38.022Z,9.87
2024-03-16T18:04:37.327Z,11.13
2024-03-16T18:07:37.407Z,10.73
2024-03-16T18:10:37.513Z,12.13
2024-03-16T18:13:37.423Z,11.40
2024-03-16T18:16:43.539Z,11.13
2024-03-16T18:19:45.261Z,11.53
2024-03-16T18:22:37.421Z,12.47
2024-03-16T18:25:37.301Z,14.67
2024-03-16T18:28:37.379Z,13.87
2024-03-16T18:31:38.064Z,15.73
2024-03-16T18:34:49.010Z,14.07
2024-03-16T18:37:37.394Z,14.07
2024-03-16T18:40:37.378Z,15.13
2024-03-16T18:43:37.317Z,13.27
2024-03-16T18:46:40.691Z,13.13
2024-03-16T18:49:37.167Z,13.93
2024-03-16T18:52:37.308Z,14.80
2024-03-16T18:55:37.521Z,13.13
2024-03-16T18:58:37.298Z,14.33
2024-03-16T19:01:37.941Z,13.40
2024-03-16T19:04:40.594Z,14.40
2024-03-16T19:07:37.560Z,14.13
2024-03-16T19:10:37.679Z,14.07
2024-03-16T19:13:37.477Z,14.67
2024-03-16T19:16:38.289Z,15.60
2024-03-16T19:19:38.665Z,15.40
2024-03-16T19:22:37.920Z,18.20
2024-03-16T19:25:37.561Z,25.80
2024-03-16T19:28:37.502Z,28.07
2024-03-16T19:34:37.612Z,27.07
2024-03-16T20:01:38.380Z,18.53
2024-03-16T20:04:37.145Z,25.33
2024-03-16T20:07:37.241Z,31.07
2024-03-16T20:10:37.543Z,38.87
2024-03-16T20:13:37.438Z,54.07
2024-03-16T20:16:38.001Z,43.27
2024-03-16T20:19:37.245Z,25.40
2024-03-16T20:22:37.815Z,33.47
2024-03-16T20:25:37.337Z,32.67
2024-03-16T20:28:40.768Z,32.40
2024-03-16T20:31:37.632Z,29.53
2024-03-16T20:34:38.127Z,21.13
2024-03-16T20:37:37.075Z,24.53
2024-03-16T20:40:40.298Z,26.47
2024-03-16T20:43:37.174Z,24.00
2024-03-16T20:46:37.097Z,23.33
2024-03-16T20:49:37.040Z,18.47
2024-03-16T21:01:37.656Z,23.93
2024-03-16T21:04:38.452Z,17.53
2024-03-16T21:07:37.163Z,17.07
2024-03-16T21:10:37.192Z,16.60
2024-03-16T21:13:37.015Z,19.67
2024-03-16T21:16:37.097Z,17.93
2024-03-16T21:19:37.085Z,17.27
2024-03-16T21:22:37.533Z,17.47
2024-03-16T21:25:37.076Z,17.27
2024-03-16T21:28:36.997Z,18.20
2024-03-16T21:31:37.678Z,17.27
2024-03-16T21:34:36.981Z,16.27
2024-03-16T21:37:37.216Z,12.53
2024-03-16T21:40:37.063Z,11.73
2024-03-16T21:43:37.041Z,13.60
2024-03-16T21:46:37.232Z,13.47
2024-03-16T21:49:37.086Z,15.33
2024-03-16T21:52:40.075Z,14.93
2024-03-16T21:55:37.076Z,14.07
2024-03-16T21:58:37.193Z,12.20
2024-03-16T22:01:37.433Z,12.67
2024-03-16T22:04:36.986Z,11.13
2024-03-16T22:07:37.052Z,10.67
2024-03-16T22:10:37.094Z,11.00
2024-03-16T22:13:37.005Z,14.53
2024-03-16T22:16:37.109Z,14.87
2024-03-16T22:19:37.008Z,12.40
2024-03-16T22:22:37.103Z,9.73
2024-03-16T22:25:37.170Z,9.20
2024-03-16T22:28:37.213Z,13.60
2024-03-16T22:31:37.415Z,12.27
2024-03-16T22:34:37.037Z,12.53
2024-03-16T22:37:37.394Z,12.60
2024-03-16T22:40:37.171Z,11.00
2024-03-16T22:46:37.393Z,10.93
2024-03-16T22:49:36.964Z,10.20
2024-03-16T22:52:36.983Z,9.20
2024-03-16T22:55:36.914Z,9.60
2024-03-16T22:58:36.964Z,9.27
2024-03-16T23:01:37.534Z,10.80
2024-03-16T23:04:37.003Z,10.33
2024-03-16T23:07:40.814Z,11.47
2024-03-16T23:10:37.088Z,10.47
2024-03-16T23:13:37.058Z,9.47
2024-03-16T23:16:37.187Z,8.67
2024-03-16T23:19:37.022Z,8.87
2024-03-16T23:22:38.417Z,8.07
2024-03-16T23:25:36.990Z,8.07
2024-03-16T23:28:37.069Z,8.80
2024-03-16T23:31:37.227Z,9.13
2024-03-16T23:34:36.961Z,9.00
2024-03-16T23:37:37.278Z,8.60
2024-03-16T23:40:37.116Z,8.93
2024-03-16T23:43:37.076Z,8.60
2024-03-16T23:46:37.065Z,8.47
2024-03-16T23:49:36.986Z,8.60
2024-03-16T23:52:37.082Z,8.33
2024-03-16T23:55:36.974Z,9.47
2024-03-16T23:58:37.480Z,9.40
