createdAt,value
2023-05-25T00:01:01.839Z,98.94
2023-05-25T00:02:57.957Z,99.14
2023-05-25T00:03:57.870Z,98.94
2023-05-25T00:06:02.369Z,99.23
2023-05-25T00:07:01.830Z,99.33
2023-05-25T00:08:54.787Z,99.28
2023-05-25T00:09:54.772Z,99.08
2023-05-25T00:11:59.307Z,98.99
2023-05-25T00:12:58.795Z,99.85
2023-05-25T00:13:58.816Z,99.66
2023-05-25T00:14:58.896Z,99.57
2023-05-25T00:15:58.874Z,99.47
2023-05-25T00:16:58.939Z,99.28
2023-05-25T00:17:58.928Z,99.95
2023-05-25T00:18:58.932Z,99.85
2023-05-25T00:19:58.968Z,99.85
2023-05-25T00:20:58.975Z,99.47
2023-05-25T00:21:58.999Z,99.99
2023-05-25T00:22:59.025Z,99.99
2023-05-25T00:23:59.073Z,99.99
2023-05-25T00:24:59.071Z,99.99
2023-05-25T00:25:59.094Z,99.99
2023-05-25T00:26:59.119Z,99.99
2023-05-25T00:27:59.143Z,99.99
2023-05-25T00:28:59.165Z,99.99
2023-05-25T00:29:59.192Z,99.99
2023-05-25T00:30:59.251Z,99.99
2023-05-25T00:31:59.233Z,99.99
2023-05-25T00:32:59.296Z,99.99
2023-05-25T00:33:59.278Z,99.99
2023-05-25T00:34:59.307Z,99.99
2023-05-25T00:35:59.336Z,99.99
2023-05-25T00:36:59.378Z,99.99
2023-05-25T00:37:59.376Z,99.99
2023-05-25T00:38:59.394Z,99.99
2023-05-25T00:39:59.430Z,99.99
2023-05-25T00:40:59.453Z,99.99
2023-05-25T00:41:59.478Z,99.99
2023-05-25T00:42:59.494Z,99.99
2023-05-25T00:43:59.513Z,99.99
2023-05-25T00:44:59.534Z,99.99
2023-05-25T00:45:59.659Z,99.99
2023-05-25T00:46:59.686Z,99.99
2023-05-25T00:47:59.616Z,99.99
2023-05-25T00:48:59.626Z,99.99
2023-05-25T00:49:59.662Z,99.99
2023-05-25T00:50:59.678Z,99.99
2023-05-25T00:51:59.692Z,99.99
2023-05-25T00:52:59.734Z,99.99
2023-05-25T00:53:59.740Z,99.99
2023-05-25T00:54:59.764Z,99.99
2023-05-25T00:55:59.812Z,99.99
2023-05-25T00:56:59.834Z,99.99
2023-05-25T00:57:59.829Z,99.99
2023-05-25T00:58:59.858Z,99.99
2023-05-25T00:59:59.888Z,99.99
2023-05-25T01:00:59.902Z,99.99
2023-05-25T01:01:59.969Z,99.99
2023-05-25T01:03:00.106Z,99.99
2023-05-25T01:03:59.995Z,99.99
2023-05-25T01:05:00.022Z,99.99
2023-05-25T01:06:00.015Z,99.99
2023-05-25T01:07:00.045Z,99.99
2023-05-25T01:08:00.090Z,99.99
2023-05-25T01:09:00.109Z,99.99
2023-05-25T01:10:00.203Z,99.99
2023-05-25T01:11:00.153Z,99.99
2023-05-25T01:12:00.156Z,99.99
2023-05-25T01:13:00.172Z,99.99
2023-05-25T01:14:00.197Z,99.99
2023-05-25T01:15:00.219Z,99.99
2023-05-25T01:16:00.296Z,99.99
2023-05-25T01:17:00.257Z,99.99
2023-05-25T01:18:00.300Z,99.99
2023-05-25T01:19:00.305Z,99.99
2023-05-25T01:21:00.423Z,99.99
2023-05-25T01:22:00.376Z,99.99
2023-05-25T01:23:00.416Z,99.99
2023-05-25T01:24:00.420Z,99.99
2023-05-25T01:25:00.439Z,99.99
2023-05-25T01:26:00.463Z,99.99
2023-05-25T01:27:00.481Z,99.99
2023-05-25T01:28:00.505Z,99.99
2023-05-25T01:29:00.536Z,99.99
2023-05-25T01:30:00.557Z,99.99
2023-05-25T01:31:00.579Z,99.99
2023-05-25T01:32:00.685Z,99.99
2023-05-25T01:33:00.678Z,99.99
2023-05-25T01:34:00.642Z,99.99
2023-05-25T01:35:00.684Z,99.99
2023-05-25T01:36:00.686Z,99.99
2023-05-25T01:37:00.707Z,99.99
2023-05-25T01:38:00.732Z,99.99
2023-05-25T01:39:00.753Z,99.99
2023-05-25T01:40:00.772Z,99.99
2023-05-25T01:41:00.835Z,99.99
2023-05-25T01:42:00.820Z,99.99
2023-05-25T01:43:00.839Z,99.99
2023-05-25T01:44:00.873Z,99.99
2023-05-25T01:45:00.893Z,99.99
2023-05-25T01:46:00.987Z,99.99
2023-05-25T01:47:00.935Z,99.99
2023-05-25T01:48:01.007Z,99.99
2023-05-25T01:49:00.974Z,99.99
2023-05-25T01:50:00.994Z,99.99
2023-05-25T01:51:01.052Z,99.99
2023-05-25T01:52:01.052Z,99.99
2023-05-25T01:53:01.058Z,99.99
2023-05-25T01:54:01.095Z,99.99
2023-05-25T01:55:01.131Z,99.99
2023-05-25T01:56:01.131Z,99.99
2023-05-25T01:57:01.153Z,99.99
2023-05-25T01:58:01.174Z,99.99
2023-05-25T01:59:01.195Z,99.99
2023-05-25T02:00:01.218Z,99.99
2023-05-25T02:01:01.278Z,99.99
2023-05-25T02:02:01.323Z,99.99
2023-05-25T02:03:01.435Z,99.99
2023-05-25T02:04:01.355Z,99.99
2023-05-25T02:05:01.340Z,99.99
2023-05-25T02:06:01.349Z,99.99
2023-05-25T02:07:01.383Z,99.99
2023-05-25T02:08:01.397Z,99.99
2023-05-25T02:09:01.413Z,99.99
2023-05-25T02:10:01.444Z,99.99
2023-05-25T02:11:01.462Z,99.99
2023-05-25T02:12:01.502Z,99.99
2023-05-25T02:13:01.509Z,99.99
2023-05-25T02:14:01.528Z,99.99
2023-05-25T02:15:01.577Z,99.99
2023-05-25T02:16:01.612Z,99.99
2023-05-25T02:17:01.599Z,99.99
2023-05-25T02:18:01.680Z,99.99
2023-05-25T02:19:01.639Z,99.99
2023-05-25T02:20:01.738Z,99.99
2023-05-25T02:21:01.692Z,99.99
2023-05-25T02:22:01.713Z,99.99
2023-05-25T02:23:01.733Z,99.99
2023-05-25T02:24:01.752Z,99.99
2023-05-25T02:25:01.774Z,99.99
2023-05-25T02:26:01.799Z,99.99
2023-05-25T02:27:01.825Z,99.99
2023-05-25T02:28:01.841Z,99.99
2023-05-25T02:29:01.868Z,99.99
2023-05-25T02:30:01.903Z,99.99
2023-05-25T02:31:01.971Z,99.99
2023-05-25T02:32:01.928Z,99.99
2023-05-25T02:33:01.979Z,99.99
2023-05-25T02:34:01.970Z,99.99
2023-05-25T02:35:02.001Z,99.99
2023-05-25T02:36:02.027Z,99.99
2023-05-25T02:37:02.044Z,99.99
2023-05-25T02:38:02.068Z,99.99
2023-05-25T02:39:02.092Z,99.99
2023-05-25T02:40:02.106Z,99.99
2023-05-25T02:41:02.142Z,99.99
2023-05-25T02:42:02.162Z,99.99
2023-05-25T02:43:02.169Z,99.99
2023-05-25T02:44:02.193Z,99.99
2023-05-25T02:45:02.208Z,99.99
2023-05-25T02:46:02.235Z,99.99
2023-05-25T02:47:02.517Z,99.99
2023-05-25T02:48:02.435Z,99.99
2023-05-25T02:49:02.330Z,99.99
2023-05-25T02:50:02.329Z,99.99
2023-05-25T02:51:02.341Z,99.99
2023-05-25T02:52:02.378Z,99.99
2023-05-25T02:53:02.388Z,99.99
2023-05-25T02:54:02.411Z,99.99
2023-05-25T02:55:02.430Z,99.99
2023-05-25T02:56:02.454Z,99.99
2023-05-25T02:57:02.475Z,99.99
2023-05-25T02:58:02.502Z,99.99
2023-05-25T02:59:02.516Z,99.99
2023-05-25T03:00:02.542Z,99.99
2023-05-25T03:01:02.586Z,99.99
2023-05-25T03:02:02.586Z,99.99
2023-05-25T03:03:02.669Z,99.99
2023-05-25T03:04:02.685Z,99.99
2023-05-25T03:05:04.383Z,99.99
2023-05-25T03:06:02.664Z,99.99
2023-05-25T03:07:02.687Z,99.99
2023-05-25T03:08:02.723Z,99.99
2023-05-25T03:09:02.735Z,99.99
2023-05-25T03:10:02.753Z,99.99
2023-05-25T03:11:02.796Z,99.99
2023-05-25T03:12:02.797Z,99.99
2023-05-25T03:13:02.820Z,99.99
2023-05-25T03:14:02.871Z,99.99
2023-05-25T03:15:02.864Z,99.99
2023-05-25T03:16:02.888Z,99.99
2023-05-25T03:17:03.174Z,99.99
2023-05-25T03:18:02.942Z,99.99
2023-05-25T03:19:02.951Z,99.99
2023-05-25T03:20:03.034Z,99.99
2023-05-25T03:21:03.004Z,99.99
2023-05-25T03:22:03.022Z,99.99
2023-05-25T03:23:03.035Z,99.99
2023-05-25T03:24:03.056Z,99.99
2023-05-25T03:25:03.108Z,99.99
2023-05-25T03:26:03.102Z,99.99
2023-05-25T03:27:03.128Z,99.99
2023-05-25T03:28:03.147Z,99.99
2023-05-25T03:29:03.166Z,99.99
2023-05-25T03:30:03.200Z,99.99
2023-05-25T03:31:03.220Z,99.99
2023-05-25T03:32:03.306Z,99.99
2023-05-25T03:33:03.308Z,99.99
2023-05-25T03:34:03.275Z,99.99
2023-05-25T03:35:03.315Z,99.99
2023-05-25T03:36:03.324Z,99.99
2023-05-25T03:37:03.342Z,99.99
2023-05-25T03:38:03.379Z,99.99
2023-05-25T03:39:03.403Z,99.99
2023-05-25T03:40:03.408Z,99.99
2023-05-25T03:41:03.439Z,99.99
2023-05-25T03:42:03.487Z,99.99
2023-05-25T03:43:03.498Z,99.99
2023-05-25T03:44:03.501Z,99.99
2023-05-25T03:45:03.512Z,99.99
2023-05-25T03:46:03.598Z,99.99
2023-05-25T03:47:03.561Z,99.99
2023-05-25T03:48:03.630Z,99.99
2023-05-25T03:49:03.599Z,99.99
2023-05-25T03:50:03.627Z,99.99
2023-05-25T03:51:03.642Z,99.99
2023-05-25T03:52:03.667Z,99.99
2023-05-25T03:53:03.685Z,99.99
2023-05-25T03:54:03.735Z,99.99
2023-05-25T03:55:03.749Z,99.99
2023-05-25T03:56:03.758Z,99.99
2023-05-25T03:57:03.794Z,99.99
2023-05-25T03:58:03.809Z,99.99
2023-05-25T03:59:03.900Z,99.99
2023-05-25T04:00:03.840Z,99.99
2023-05-25T04:01:05.284Z,99.99
2023-05-25T04:02:03.896Z,99.99
2023-05-25T04:03:04.019Z,99.99
2023-05-25T04:04:03.973Z,99.99
2023-05-25T04:05:03.957Z,99.99
2023-05-25T04:06:03.989Z,99.99
2023-05-25T04:07:03.999Z,99.99
2023-05-25T04:08:04.023Z,99.99
2023-05-25T04:09:04.038Z,99.99
2023-05-25T04:10:04.064Z,99.99
2023-05-25T04:11:04.089Z,99.99
2023-05-25T04:12:04.117Z,99.99
2023-05-25T04:13:04.153Z,99.99
2023-05-25T04:14:04.166Z,99.99
2023-05-25T04:15:04.197Z,99.99
2023-05-25T04:16:04.224Z,99.85
2023-05-25T04:17:04.230Z,98.95
2023-05-25T04:18:04.273Z,97.80
2023-05-25T04:19:04.277Z,96.94
2023-05-25T04:20:04.342Z,95.75
2023-05-25T04:21:04.326Z,94.12
2023-05-25T04:22:04.358Z,92.59
2023-05-25T04:23:04.411Z,91.30
2023-05-25T04:24:04.404Z,90.53
2023-05-25T04:25:04.424Z,89.90
2023-05-25T04:26:04.445Z,88.37
2023-05-25T04:27:04.468Z,87.13
2023-05-25T04:28:04.494Z,86.98
2023-05-25T04:29:04.535Z,85.83
2023-05-25T04:30:04.544Z,85.54
2023-05-25T04:31:04.600Z,83.82
2023-05-25T04:32:04.757Z,82.52
2023-05-25T04:33:04.689Z,81.08
2023-05-25T04:34:04.638Z,81.56
2023-05-25T04:35:04.664Z,80.89
2023-05-25T04:36:04.687Z,80.12
2023-05-25T04:37:04.715Z,79.45
2023-05-25T04:38:04.744Z,79.64
2023-05-25T04:39:04.765Z,79.64
2023-05-25T04:40:04.795Z,79.45
2023-05-25T04:41:04.814Z,79.49
2023-05-25T04:42:05.135Z,79.21
2023-05-25T04:43:04.868Z,78.53
2023-05-25T04:44:09.890Z,78.19
2023-05-25T04:45:04.919Z,78.09
2023-05-25T04:46:04.992Z,77.36
2023-05-25T04:47:04.974Z,76.98
2023-05-25T04:48:05.078Z,76.31
2023-05-25T04:49:05.036Z,75.73
2023-05-25T04:50:05.052Z,75.29
2023-05-25T04:51:05.088Z,75.10
2023-05-25T04:52:05.118Z,74.23
2023-05-25T04:53:05.130Z,73.66
2023-05-25T04:54:05.173Z,73.46
2023-05-25T04:55:05.186Z,72.69
2023-05-25T04:56:05.209Z,72.12
2023-05-25T04:57:05.248Z,72.22
2023-05-25T04:58:05.259Z,72.25
2023-05-25T04:59:05.286Z,72.54
2023-05-25T05:00:05.320Z,72.44
2023-05-25T05:01:05.347Z,71.58
2023-05-25T05:02:05.368Z,71.19
2023-05-25T05:03:05.519Z,70.52
2023-05-25T05:04:05.496Z,70.52
2023-05-25T05:05:05.454Z,71.10
2023-05-25T05:06:05.476Z,70.43
2023-05-25T05:07:05.513Z,70.94
2023-05-25T05:08:05.535Z,70.27
2023-05-25T05:09:05.563Z,70.37
2023-05-25T05:10:05.587Z,69.21
2023-05-25T05:11:05.626Z,69.40
2023-05-25T05:12:05.640Z,69.50
2023-05-25T05:13:05.682Z,69.02
2023-05-25T05:14:05.700Z,68.48
2023-05-25T05:15:05.728Z,68.19
2023-05-25T05:16:05.788Z,67.99
2023-05-25T05:17:05.954Z,68.38
2023-05-25T05:18:05.852Z,67.71
2023-05-25T05:19:05.867Z,67.80
2023-05-25T05:20:05.882Z,67.99
2023-05-25T05:21:05.897Z,67.65
2023-05-25T05:22:05.948Z,67.65
2023-05-25T05:23:05.954Z,66.88
2023-05-25T05:24:05.980Z,66.78
2023-05-25T05:25:06.017Z,65.81
2023-05-25T05:26:06.040Z,65.88
2023-05-25T05:27:06.067Z,67.03
2023-05-25T05:28:06.106Z,66.58
2023-05-25T05:29:06.132Z,66.88
2023-05-25T05:30:06.152Z,66.58
2023-05-25T05:31:06.213Z,66.01
2023-05-25T05:32:06.213Z,66.78
2023-05-25T05:33:06.297Z,66.88
2023-05-25T05:34:06.332Z,65.91
2023-05-25T05:35:06.309Z,64.95
2023-05-25T05:36:06.326Z,65.59
2023-05-25T05:37:06.372Z,66.07
2023-05-25T05:38:06.388Z,66.17
2023-05-25T05:39:06.437Z,65.88
2023-05-25T05:40:06.454Z,66.81
2023-05-25T05:41:06.471Z,66.61
2023-05-25T05:42:06.515Z,67.00
2023-05-25T05:43:06.536Z,67.58
2023-05-25T05:44:06.555Z,68.15
2023-05-25T05:45:06.589Z,67.96
2023-05-25T05:46:06.647Z,67.68
2023-05-25T05:47:06.647Z,67.58
2023-05-25T05:48:06.703Z,67.86
2023-05-25T05:49:06.709Z,68.02
2023-05-25T05:50:06.740Z,68.31
2023-05-25T05:51:06.789Z,69.81
2023-05-25T05:52:06.802Z,69.78
2023-05-25T05:53:06.830Z,70.13
2023-05-25T05:54:06.850Z,71.19
2023-05-25T05:55:06.910Z,72.11
2023-05-25T05:56:06.921Z,73.03
2023-05-25T05:57:06.958Z,74.27
2023-05-25T05:58:06.975Z,74.47
2023-05-25T05:59:06.997Z,75.20
2023-05-25T06:00:07.146Z,75.77
2023-05-25T06:01:07.055Z,76.02
2023-05-25T06:02:07.116Z,77.36
2023-05-25T06:03:07.112Z,78.03
2023-05-25T06:04:07.136Z,78.76
2023-05-25T06:05:07.203Z,79.33
2023-05-25T06:06:07.220Z,80.82
2023-05-25T06:07:07.216Z,81.21
2023-05-25T06:08:07.422Z,81.11
2023-05-25T06:09:07.288Z,81.78
2023-05-25T06:10:07.287Z,82.35
2023-05-25T06:11:07.326Z,83.22
2023-05-25T06:12:07.343Z,83.79
2023-05-25T06:13:07.393Z,84.08
2023-05-25T06:14:07.406Z,83.94
2023-05-25T06:15:07.425Z,83.75
2023-05-25T06:16:07.498Z,84.03
2023-05-25T06:17:07.512Z,83.84
2023-05-25T06:18:07.573Z,84.32
2023-05-25T06:19:07.524Z,84.42
2023-05-25T06:20:07.599Z,84.23
2023-05-25T06:21:07.583Z,84.80
2023-05-25T06:22:07.603Z,84.80
2023-05-25T06:23:07.790Z,85.57
2023-05-25T06:24:07.669Z,85.38
2023-05-25T06:25:07.690Z,85.66
2023-05-25T06:26:07.702Z,85.85
2023-05-25T06:27:07.743Z,85.28
2023-05-25T06:28:07.763Z,85.94
2023-05-25T06:29:07.778Z,85.94
2023-05-25T06:30:07.796Z,85.47
2023-05-25T06:31:07.823Z,85.66
2023-05-25T06:32:07.982Z,85.66
2023-05-25T06:33:07.956Z,85.38
2023-05-25T06:34:07.900Z,85.66
2023-05-25T06:35:08.224Z,85.75
2023-05-25T06:36:07.953Z,85.47
2023-05-25T06:37:07.974Z,86.04
2023-05-25T06:38:08.005Z,86.04
2023-05-25T06:39:08.061Z,85.75
2023-05-25T06:40:08.052Z,85.94
2023-05-25T06:41:08.070Z,85.75
2023-05-25T06:42:08.116Z,85.85
2023-05-25T06:43:08.139Z,85.66
2023-05-25T06:44:08.164Z,85.66
2023-05-25T06:45:08.171Z,85.85
2023-05-25T06:46:08.254Z,85.85
2023-05-25T06:47:08.222Z,86.14
2023-05-25T06:48:08.299Z,86.86
2023-05-25T06:49:08.274Z,86.57
2023-05-25T06:50:08.296Z,86.38
2023-05-25T06:51:08.330Z,86.96
2023-05-25T06:52:08.345Z,87.24
2023-05-25T06:53:08.371Z,87.15
2023-05-25T06:54:08.399Z,87.24
2023-05-25T06:55:08.621Z,88.34
2023-05-25T06:56:08.449Z,88.34
2023-05-25T06:57:08.467Z,87.66
2023-05-25T06:58:08.495Z,87.19
2023-05-25T06:59:08.543Z,87.48
2023-05-25T07:00:08.557Z,87.00
2023-05-25T07:01:08.587Z,86.43
2023-05-25T07:02:08.595Z,86.57
2023-05-25T07:03:08.699Z,86.57
2023-05-25T07:04:08.648Z,86.43
2023-05-25T07:05:08.732Z,86.96
2023-05-25T07:06:08.695Z,86.67
2023-05-25T07:07:08.723Z,86.57
2023-05-25T07:08:08.762Z,86.57
2023-05-25T07:09:08.773Z,87.05
2023-05-25T07:10:08.792Z,87.05
2023-05-25T07:11:08.820Z,88.24
2023-05-25T07:12:08.848Z,88.20
2023-05-25T07:13:08.872Z,88.24
2023-05-25T07:14:08.895Z,87.57
2023-05-25T07:15:08.922Z,87.29
2023-05-25T07:16:08.984Z,88.05
2023-05-25T07:17:08.985Z,87.38
2023-05-25T07:18:09.026Z,86.90
2023-05-25T07:19:09.027Z,86.52
2023-05-25T07:20:09.086Z,86.80
2023-05-25T07:21:09.069Z,86.61
2023-05-25T07:22:09.094Z,86.61
2023-05-25T07:23:09.122Z,86.61
2023-05-25T07:24:09.145Z,87.00
2023-05-25T07:25:09.176Z,87.00
2023-05-25T07:26:09.218Z,86.61
2023-05-25T07:27:09.224Z,86.43
2023-05-25T07:28:09.252Z,87.00
2023-05-25T07:29:09.271Z,86.80
2023-05-25T07:30:09.325Z,86.61
2023-05-25T07:31:09.349Z,86.33
2023-05-25T07:32:09.341Z,86.33
2023-05-25T07:33:09.431Z,86.37
2023-05-25T07:34:09.404Z,85.71
2023-05-25T07:35:09.428Z,85.85
2023-05-25T07:36:09.442Z,85.61
2023-05-25T07:37:09.481Z,85.41
2023-05-25T07:38:09.502Z,85.51
2023-05-25T07:39:09.522Z,85.51
2023-05-25T07:40:09.556Z,85.41
2023-05-25T07:41:09.570Z,85.71
2023-05-25T07:42:09.595Z,85.41
2023-05-25T07:43:09.629Z,85.51
2023-05-25T07:44:09.759Z,85.71
2023-05-25T07:45:09.673Z,85.71
2023-05-25T07:46:09.704Z,85.71
2023-05-25T07:47:09.784Z,85.61
2023-05-25T07:48:09.833Z,85.61
2023-05-25T07:49:09.775Z,85.41
2023-05-25T07:50:09.798Z,85.13
2023-05-25T07:51:09.824Z,85.61
2023-05-25T07:52:09.872Z,85.61
2023-05-25T07:53:09.871Z,85.41
2023-05-25T07:54:09.917Z,84.65
2023-05-25T07:55:09.988Z,84.46
2023-05-25T07:56:10.808Z,84.36
2023-05-25T07:57:09.989Z,84.36
2023-05-25T07:58:10.004Z,84.27
2023-05-25T07:59:10.050Z,84.55
2023-05-25T08:00:10.057Z,84.46
2023-05-25T08:01:10.083Z,84.27
2023-05-25T08:02:10.143Z,83.89
2023-05-25T08:03:10.247Z,85.13
2023-05-25T08:04:10.345Z,85.32
2023-05-25T08:05:10.319Z,85.47
2023-05-25T08:06:10.204Z,84.75
2023-05-25T08:07:10.229Z,85.51
2023-05-25T08:08:10.258Z,84.84
2023-05-25T08:09:10.281Z,85.51
2023-05-25T08:10:10.315Z,85.51
2023-05-25T08:11:10.331Z,85.41
2023-05-25T08:12:26.917Z,85.89
2023-05-25T08:13:10.378Z,85.71
2023-05-25T08:14:10.410Z,84.94
2023-05-25T08:15:10.433Z,85.13
2023-05-25T08:16:10.465Z,85.46
2023-05-25T08:17:10.520Z,85.65
2023-05-25T08:18:10.547Z,84.98
2023-05-25T08:19:10.527Z,84.98
2023-05-25T08:20:10.706Z,85.46
2023-05-25T08:21:10.578Z,84.98
2023-05-25T08:22:10.603Z,84.88
2023-05-25T08:23:10.631Z,84.69
2023-05-25T08:24:10.654Z,84.69
2023-05-25T08:25:10.686Z,83.83
2023-05-25T08:26:24.452Z,83.06
2023-05-25T08:27:10.734Z,83.36
2023-05-25T08:28:10.761Z,84.16
2023-05-25T08:29:10.783Z,83.73
2023-05-25T08:30:10.822Z,84.26
2023-05-25T08:31:10.860Z,83.87
2023-05-25T08:32:10.862Z,83.87
2023-05-25T08:33:10.918Z,83.30
2023-05-25T08:34:10.923Z,82.73
2023-05-25T08:35:10.994Z,82.24
2023-05-25T08:36:10.972Z,81.86
2023-05-25T08:37:10.996Z,82.15
2023-05-25T08:38:11.021Z,82.24
2023-05-25T08:39:11.053Z,81.52
2023-05-25T08:40:11.072Z,81.71
2023-05-25T08:41:11.111Z,81.13
2023-05-25T08:42:11.187Z,81.29
2023-05-25T08:43:11.147Z,81.13
2023-05-25T08:44:11.177Z,81.04
2023-05-25T08:45:19.642Z,80.85
2023-05-25T08:46:11.238Z,80.76
2023-05-25T08:47:11.262Z,80.56
2023-05-25T08:48:12.139Z,79.99
2023-05-25T08:49:11.504Z,80.27
2023-05-25T08:50:11.341Z,80.08
2023-05-25T08:51:12.123Z,79.32
2023-05-25T08:52:11.413Z,78.93
2023-05-25T08:53:11.440Z,80.03
2023-05-25T08:54:11.444Z,79.64
2023-05-25T08:55:11.472Z,80.22
2023-05-25T08:56:11.505Z,80.12
2023-05-25T08:57:11.529Z,80.03
2023-05-25T08:58:11.562Z,79.64
2023-05-25T08:59:11.576Z,79.07
2023-05-25T09:00:11.638Z,78.97
2023-05-25T09:01:11.630Z,78.78
2023-05-25T09:02:11.704Z,78.40
2023-05-25T09:03:11.789Z,79.16
2023-05-25T09:04:11.837Z,78.69
2023-05-25T09:05:11.763Z,78.64
2023-05-25T09:06:11.767Z,79.41
2023-05-25T09:07:11.900Z,79.22
2023-05-25T09:08:11.825Z,79.13
2023-05-25T09:09:11.845Z,79.89
2023-05-25T09:10:11.882Z,80.47
2023-05-25T09:12:11.940Z,80.18
2023-05-25T09:13:20.388Z,79.89
2023-05-25T09:14:11.977Z,80.27
2023-05-25T09:15:12.004Z,80.76
2023-05-25T09:16:12.119Z,80.85
2023-05-25T09:17:12.057Z,81.52
2023-05-25T09:18:13.097Z,81.43
2023-05-25T09:19:13.436Z,81.23
2023-05-25T09:20:12.162Z,80.56
2023-05-25T09:21:12.179Z,81.52
2023-05-25T09:22:15.664Z,81.23
2023-05-25T09:23:12.221Z,81.52
2023-05-25T09:24:12.249Z,81.90
2023-05-25T09:25:12.278Z,81.37
2023-05-25T09:26:12.305Z,79.13
2023-05-25T09:27:12.327Z,79.07
2023-05-25T09:29:12.395Z,79.93
2023-05-25T09:30:12.411Z,79.16
2023-05-25T09:31:12.443Z,79.26
2023-05-25T09:32:12.533Z,80.32
2023-05-25T09:33:12.529Z,79.64
2023-05-25T09:34:12.522Z,79.93
2023-05-25T09:35:12.554Z,79.55
2023-05-25T09:36:12.746Z,79.45
2023-05-25T09:37:20.157Z,79.13
2023-05-25T09:39:17.344Z,80.22
2023-05-25T09:40:17.636Z,80.32
2023-05-25T09:42:20.709Z,78.97
2023-05-25T09:43:36.334Z,78.69
2023-05-25T09:45:14.226Z,77.34
2023-05-25T09:46:13.925Z,78.25
2023-05-25T09:48:06.921Z,77.67
2023-05-25T09:49:06.873Z,78.15
2023-05-25T09:51:00.794Z,77.90
2023-05-25T09:52:00.042Z,77.23
2023-05-25T09:54:04.096Z,76.75
2023-05-25T09:55:04.087Z,76.14
2023-05-25T09:57:09.145Z,76.81
2023-05-25T09:58:08.145Z,76.65
2023-05-25T10:00:12.241Z,75.79
2023-05-25T10:01:12.252Z,76.27
2023-05-25T10:03:16.796Z,76.27
2023-05-25T10:04:16.559Z,76.27
2023-05-25T10:06:20.536Z,75.70
2023-05-25T10:07:20.511Z,75.79
2023-05-25T10:09:25.033Z,76.27
2023-05-25T10:10:24.557Z,76.27
2023-05-25T10:12:28.633Z,76.17
2023-05-25T10:13:28.614Z,76.46
2023-05-25T10:15:22.147Z,76.17
2023-05-25T10:16:21.790Z,76.17
2023-05-25T10:18:14.774Z,76.65
2023-05-25T10:19:14.763Z,77.13
2023-05-25T10:21:19.287Z,75.31
2023-05-25T10:22:18.812Z,75.31
2023-05-25T10:24:22.864Z,75.50
2023-05-25T10:25:22.852Z,75.12
2023-05-25T10:27:28.141Z,75.46
2023-05-25T10:28:26.931Z,75.85
2023-05-25T10:30:20.066Z,75.46
2023-05-25T10:31:20.090Z,75.08
2023-05-25T10:33:24.582Z,76.23
2023-05-25T10:34:24.103Z,76.14
2023-05-25T10:36:28.187Z,77.00
2023-05-25T10:37:28.158Z,76.39
2023-05-25T10:39:32.669Z,76.23
2023-05-25T10:40:32.187Z,75.56
2023-05-25T10:42:36.276Z,75.85
2023-05-25T10:43:36.251Z,75.95
2023-05-25T10:45:40.795Z,75.95
2023-05-25T10:46:40.312Z,76.04
2023-05-25T10:48:33.274Z,75.02
2023-05-25T10:49:33.264Z,75.02
2023-05-25T10:51:37.786Z,74.26
2023-05-25T10:52:37.315Z,74.64
2023-05-25T10:54:41.383Z,74.19
2023-05-25T10:55:41.445Z,73.43
2023-05-25T10:57:45.915Z,73.14
2023-05-25T10:58:45.419Z,73.10
2023-05-25T11:00:49.638Z,73.58
2023-05-25T11:01:49.575Z,73.24
2023-05-25T11:03:54.302Z,73.14
2023-05-25T11:04:53.771Z,72.75
2023-05-25T11:06:57.837Z,72.37
2023-05-25T11:07:57.827Z,73.43
2023-05-25T11:10:02.372Z,73.14
2023-05-25T11:11:01.869Z,72.08
2023-05-25T11:13:05.969Z,72.63
2023-05-25T11:14:05.935Z,72.72
2023-05-25T11:16:10.497Z,73.77
2023-05-25T11:17:10.181Z,75.40
2023-05-25T11:19:14.057Z,75.40
2023-05-25T11:20:14.123Z,74.73
2023-05-25T11:22:18.642Z,75.21
2023-05-25T11:23:18.105Z,75.21
2023-05-25T11:25:22.188Z,74.54
2023-05-25T11:26:22.150Z,75.21
2023-05-25T11:28:15.653Z,75.89
2023-05-25T11:29:15.108Z,75.21
2023-05-25T11:31:19.209Z,74.98
2023-05-25T11:32:19.189Z,75.08
2023-05-25T11:34:23.671Z,76.23
2023-05-25T11:35:23.198Z,76.07
2023-05-25T11:37:27.280Z,75.60
2023-05-25T11:38:27.265Z,75.70
2023-05-25T11:40:31.776Z,75.12
2023-05-25T11:41:31.298Z,75.12
2023-05-25T11:43:35.366Z,74.10
2023-05-25T11:44:35.348Z,73.43
2023-05-25T11:46:39.898Z,73.94
2023-05-25T11:47:39.432Z,73.08
2023-05-25T11:49:43.461Z,72.50
2023-05-25T11:50:43.735Z,72.12
2023-05-25T11:52:47.988Z,70.52
2023-05-25T11:53:47.519Z,70.81
2023-05-25T11:55:55.583Z,70.81
2023-05-25T11:56:51.574Z,70.04
2023-05-25T11:59:48.980Z,70.65
2023-05-25T12:00:48.498Z,69.98
2023-05-25T12:02:52.717Z,69.31
2023-05-25T12:03:52.717Z,69.27
2023-05-25T12:05:57.074Z,70.04
2023-05-25T12:06:56.616Z,70.04
2023-05-25T12:08:49.565Z,69.18
2023-05-25T12:09:49.571Z,69.91
2023-05-25T12:11:54.134Z,70.87
2023-05-25T12:12:53.599Z,70.49
2023-05-25T12:14:59.106Z,70.07
2023-05-25T12:15:57.680Z,70.84
2023-05-25T12:17:51.239Z,71.41
2023-05-25T12:18:50.844Z,71.51
2023-05-25T12:20:54.910Z,71.55
2023-05-25T12:21:54.874Z,69.81
2023-05-25T12:23:59.894Z,70.14
2023-05-25T12:24:58.913Z,69.56
2023-05-25T12:27:02.959Z,68.21
2023-05-25T12:28:02.953Z,68.31
2023-05-25T12:30:08.997Z,67.25
2023-05-25T12:31:07.012Z,67.45
2023-05-25T12:33:11.081Z,68.31
2023-05-25T12:34:11.045Z,68.98
2023-05-25T12:36:15.582Z,68.89
2023-05-25T12:37:15.096Z,68.41
2023-05-25T12:40:23.174Z,69.08
2023-05-25T12:41:23.132Z,68.98
2023-05-25T12:43:27.658Z,68.98
2023-05-25T12:44:27.173Z,68.31
2023-05-25T12:46:20.431Z,69.34
2023-05-25T12:47:20.401Z,70.10
2023-05-25T12:49:24.853Z,70.87
2023-05-25T12:50:24.403Z,70.87
2023-05-25T12:52:28.436Z,71.25
2023-05-25T12:53:28.444Z,71.06
2023-05-25T12:55:33.000Z,71.45
2023-05-25T12:56:32.463Z,71.06
2023-05-25T12:58:25.480Z,70.29
2023-05-25T12:59:25.436Z,70.58
2023-05-25T13:01:29.980Z,71.00
2023-05-25T13:02:29.494Z,70.56
2023-05-25T13:04:33.541Z,69.34
2023-05-25T13:05:33.553Z,67.22
2023-05-25T13:07:38.054Z,65.97
2023-05-25T13:08:37.577Z,67.42
2023-05-25T13:10:41.735Z,66.74
2023-05-25T13:11:41.612Z,66.65
2023-05-25T13:13:35.148Z,65.91
2023-05-25T13:14:34.774Z,65.78
2023-05-25T13:16:38.903Z,66.68
2023-05-25T13:17:38.837Z,66.30
2023-05-25T13:19:43.359Z,65.88
2023-05-25T13:20:43.285Z,65.88
2023-05-25T13:22:46.994Z,66.65
2023-05-25T13:23:46.929Z,66.46
2023-05-25T13:25:51.461Z,66.65
2023-05-25T13:26:51.318Z,67.03
2023-05-25T13:28:43.966Z,66.84
2023-05-25T13:29:43.933Z,66.74
2023-05-25T13:31:49.990Z,65.88
2023-05-25T13:32:50.400Z,64.82
2023-05-25T13:34:52.032Z,65.05
2023-05-25T13:35:52.024Z,64.47
2023-05-25T13:37:56.550Z,64.66
2023-05-25T13:38:56.072Z,64.15
2023-05-25T13:41:00.180Z,64.34
2023-05-25T13:42:00.113Z,65.01
2023-05-25T13:44:04.665Z,65.30
2023-05-25T13:45:04.171Z,65.11
2023-05-25T13:48:01.346Z,64.34
2023-05-25T13:49:01.127Z,64.73
2023-05-25T13:51:05.655Z,64.92
2023-05-25T13:52:05.168Z,64.34
2023-05-25T13:54:09.233Z,64.73
2023-05-25T13:55:09.222Z,65.30
2023-05-25T13:57:13.754Z,65.40
2023-05-25T13:58:13.272Z,65.11
2023-05-25T14:00:06.478Z,65.30
2023-05-25T14:01:06.494Z,64.53
2023-05-25T14:03:11.082Z,63.76
2023-05-25T14:04:10.548Z,64.02
2023-05-25T14:06:14.553Z,64.40
2023-05-25T14:07:14.541Z,64.31
2023-05-25T14:09:19.063Z,64.53
2023-05-25T14:10:18.592Z,65.20
2023-05-25T14:12:22.648Z,65.30
2023-05-25T14:13:22.653Z,65.69
2023-05-25T14:15:27.211Z,65.59
2023-05-25T14:16:26.780Z,64.47
2023-05-25T14:18:19.703Z,62.83
2023-05-25T14:19:19.666Z,63.60
2023-05-25T14:21:24.197Z,64.56
2023-05-25T14:22:23.713Z,65.33
2023-05-25T14:24:27.765Z,64.37
2023-05-25T14:25:27.755Z,64.34
2023-05-25T14:27:32.316Z,64.02
2023-05-25T14:28:31.824Z,65.27
2023-05-25T14:30:35.862Z,66.61
2023-05-25T14:31:35.919Z,66.91
2023-05-25T14:33:42.982Z,65.84
2023-05-25T14:34:39.922Z,64.12
2023-05-25T14:36:43.976Z,64.89
2023-05-25T14:37:43.974Z,64.69
2023-05-25T14:39:48.512Z,64.89
2023-05-25T14:40:48.006Z,65.30
2023-05-25T14:42:52.063Z,63.86
2023-05-25T14:43:52.055Z,63.28
2023-05-25T14:45:56.589Z,63.28
2023-05-25T14:46:56.197Z,63.18
2023-05-25T14:48:49.066Z,62.87