createdAt,value
2023-05-01T00:01:53.895Z,1006.87
2023-05-01T00:06:53.917Z,1006.92
2023-05-01T00:11:53.773Z,1006.84
2023-05-01T00:16:53.778Z,1006.88
2023-05-01T00:21:53.656Z,1006.77
2023-05-01T00:26:53.583Z,1006.73
2023-05-01T00:31:53.540Z,1006.68
2023-05-01T00:36:54.147Z,1006.81
2023-05-01T00:41:53.408Z,1006.67
2023-05-01T00:46:53.362Z,1006.80
2023-05-01T00:51:53.329Z,1006.75
2023-05-01T00:56:53.218Z,1006.70
2023-05-01T01:01:54.404Z,1006.76
2023-05-01T01:06:53.071Z,1006.62
2023-05-01T01:11:53.020Z,1006.55
2023-05-01T01:16:52.971Z,1006.56
2023-05-01T01:21:52.883Z,1006.56
2023-05-01T01:26:52.825Z,1006.48
2023-05-01T01:32:17.021Z,1006.43
2023-05-01T01:36:52.674Z,1006.42
2023-05-01T01:41:52.645Z,1006.36
2023-05-01T01:46:52.530Z,1006.27
2023-05-01T01:51:52.458Z,1006.28
2023-05-01T01:56:52.397Z,1006.16
2023-05-01T02:01:52.435Z,1006.16
2023-05-01T02:06:52.369Z,1006.07
2023-05-01T02:11:52.232Z,1006.08
2023-05-01T02:16:52.139Z,1006.02
2023-05-01T02:21:52.064Z,1006.06
2023-05-01T02:26:51.989Z,1006.04
2023-05-01T02:31:51.961Z,1005.99
2023-05-01T02:36:51.861Z,1005.94
2023-05-01T02:41:51.793Z,1005.93
2023-05-01T02:46:51.767Z,1005.85
2023-05-01T02:51:51.670Z,1005.92
2023-05-01T02:56:51.600Z,1005.78
2023-05-01T03:01:51.626Z,1005.78
2023-05-01T03:06:51.513Z,1005.75
2023-05-01T03:11:51.420Z,1005.73
2023-05-01T03:16:51.345Z,1005.69
2023-05-01T03:21:51.270Z,1005.60
2023-05-01T03:26:51.218Z,1005.55
2023-05-01T03:31:51.172Z,1005.56
2023-05-01T03:36:51.075Z,1005.62
2023-05-01T03:41:51.010Z,1005.67
2023-05-01T03:46:50.940Z,1005.53
2023-05-01T03:51:50.878Z,1005.53
2023-05-01T03:56:50.841Z,1005.35
2023-05-01T04:01:50.775Z,1005.46
2023-05-01T04:06:50.757Z,1005.48
2023-05-01T04:11:50.618Z,1005.35
2023-05-01T04:16:50.588Z,1005.37
2023-05-01T04:21:50.494Z,1005.34
2023-05-01T04:26:50.432Z,1005.41
2023-05-01T04:31:50.373Z,1005.16
2023-05-01T04:36:50.282Z,1005.21
2023-05-01T04:41:50.231Z,1005.06
2023-05-01T04:46:50.230Z,1005.06
2023-05-01T04:51:50.076Z,1005.10
2023-05-01T04:56:50.016Z,1005.09
2023-05-01T05:01:49.990Z,1005.06
2023-05-01T05:06:49.934Z,1005.04
2023-05-01T05:11:49.830Z,1005.01
2023-05-01T05:16:50.131Z,1004.87
2023-05-01T05:21:49.709Z,1005.00
2023-05-01T05:26:49.685Z,1004.96
2023-05-01T05:31:49.604Z,1004.90
2023-05-01T05:36:49.481Z,1004.95
2023-05-01T05:41:49.438Z,1004.93
2023-05-01T05:46:49.345Z,1004.99
2023-05-01T05:51:49.277Z,1004.98
2023-05-01T05:56:49.223Z,1004.72
2023-05-01T06:01:49.171Z,1004.66
2023-05-01T06:06:49.164Z,1004.68
2023-05-01T06:11:49.016Z,1004.67
2023-05-01T06:16:48.950Z,1004.66
2023-05-01T06:21:48.905Z,1004.54
2023-05-01T06:26:48.836Z,1004.41
2023-05-01T06:31:48.785Z,1004.44
2023-05-01T06:36:48.711Z,1004.38
2023-05-01T06:41:48.900Z,1004.34
2023-05-01T06:46:48.586Z,1004.31
2023-05-01T06:51:48.486Z,1004.32
2023-05-01T06:56:48.454Z,1004.28
2023-05-01T07:01:48.362Z,1004.31
2023-05-01T07:06:48.425Z,1004.39
2023-05-01T07:11:48.249Z,1004.17
2023-05-01T07:16:48.235Z,1004.15
2023-05-01T07:21:48.101Z,1003.98
2023-05-01T07:26:48.058Z,1003.82
2023-05-01T07:31:48.087Z,1003.81
2023-05-01T07:36:47.944Z,1003.73
2023-05-01T07:41:47.847Z,1003.73
2023-05-01T07:46:47.797Z,1003.63
2023-05-01T07:51:47.716Z,1003.59
2023-05-01T07:56:49.670Z,1003.58
2023-05-01T08:01:47.602Z,1003.67
2023-05-01T08:06:47.583Z,1003.52
2023-05-01T08:11:47.452Z,1003.54
2023-05-01T08:16:47.480Z,1003.50
2023-05-01T08:21:47.316Z,1003.44
2023-05-01T08:26:47.287Z,1003.41
2023-05-01T08:31:47.246Z,1003.52
2023-05-01T08:36:47.138Z,1003.46
2023-05-01T08:41:47.096Z,1003.53
2023-05-01T08:46:47.093Z,1003.45
2023-05-01T08:51:46.930Z,1003.31
2023-05-01T08:56:46.905Z,1003.36
2023-05-01T09:01:46.866Z,1003.31
2023-05-01T09:06:46.816Z,1003.21
2023-05-01T09:11:46.657Z,1003.09
2023-05-01T09:16:46.688Z,1003.11
2023-05-01T09:21:46.536Z,1003.04
2023-05-01T09:26:46.512Z,1003.05
2023-05-01T09:31:46.453Z,1002.89
2023-05-01T09:36:46.334Z,1002.83
2023-05-01T09:41:46.343Z,1002.83
2023-05-01T09:46:46.272Z,1002.65
2023-05-01T09:51:46.144Z,1002.82
2023-05-01T09:56:46.144Z,1002.62
2023-05-01T10:01:46.142Z,1002.58
2023-05-01T10:06:46.018Z,1002.43
2023-05-01T10:11:45.867Z,1002.35
2023-05-01T10:16:45.893Z,1002.38
2023-05-01T10:21:45.784Z,1002.24
2023-05-01T10:26:45.686Z,1002.22
2023-05-01T10:31:45.712Z,1002.09
2023-05-01T10:36:45.581Z,1002.00
2023-05-01T10:41:45.499Z,1001.99
2023-05-01T10:46:45.447Z,1002.04
2023-05-01T10:51:45.327Z,1001.94
2023-05-01T10:56:45.262Z,1001.86
2023-05-01T11:01:45.274Z,1001.84
2023-05-01T11:06:45.303Z,1001.68
2023-05-01T11:11:45.095Z,1001.55
2023-05-01T11:16:45.112Z,1001.50
2023-05-01T11:21:45.018Z,1001.47
2023-05-01T11:26:44.862Z,1001.31
2023-05-01T11:31:44.827Z,1001.20
2023-05-01T11:36:44.731Z,1001.21
2023-05-01T11:41:44.704Z,1001.14
2023-05-01T11:46:44.600Z,1001.09
2023-05-01T11:51:44.545Z,1000.94
2023-05-01T11:56:44.469Z,1000.80
2023-05-01T12:01:44.403Z,1000.70
2023-05-01T12:06:44.361Z,1000.53
2023-05-01T12:11:44.355Z,1000.48
2023-05-01T12:16:44.203Z,1000.42
2023-05-01T12:21:44.133Z,1000.28
2023-05-01T12:26:44.052Z,1000.23
2023-05-01T12:31:44.062Z,1000.19
2023-05-01T12:36:43.920Z,1000.09
2023-05-01T12:41:43.855Z,1000.07
2023-05-01T12:46:43.825Z,1000.05
2023-05-01T12:51:43.723Z,999.95
2023-05-01T12:56:43.671Z,999.93
2023-05-01T13:01:43.636Z,999.69
2023-05-01T13:06:43.600Z,999.80
2023-05-01T13:11:43.467Z,999.71
2023-05-01T13:16:43.494Z,999.71
2023-05-01T13:21:43.322Z,999.71
2023-05-01T13:26:43.256Z,999.64
2023-05-01T13:31:43.212Z,999.62
2023-05-01T13:36:43.175Z,999.61
2023-05-01T13:41:43.050Z,999.60
2023-05-01T13:46:42.982Z,999.61
2023-05-01T13:51:42.922Z,999.54
2023-05-01T13:56:42.847Z,999.36
2023-05-01T14:01:42.965Z,999.39
2023-05-01T14:06:42.748Z,999.31
2023-05-01T14:11:42.651Z,999.20
2023-05-01T14:16:42.592Z,999.07
2023-05-01T14:21:42.540Z,999.07
2023-05-01T14:26:42.452Z,999.08
2023-05-01T14:31:42.435Z,998.88
2023-05-01T14:36:42.308Z,998.85
2023-05-01T14:41:42.270Z,998.85
2023-05-01T14:46:42.300Z,998.73
2023-05-01T14:51:42.207Z,998.76
2023-05-01T14:56:42.102Z,998.81
2023-05-01T15:01:42.129Z,998.81
2023-05-01T15:06:42.098Z,998.82
2023-05-01T15:11:41.955Z,998.81
2023-05-01T15:16:41.860Z,998.80
2023-05-01T15:21:41.791Z,998.82
2023-05-01T15:26:41.705Z,998.84
2023-05-01T15:31:41.681Z,998.71
2023-05-01T15:36:41.644Z,998.85
2023-05-01T15:41:41.524Z,998.70
2023-05-01T15:46:41.575Z,998.70
2023-05-01T15:51:41.422Z,998.69
2023-05-01T15:56:41.358Z,998.73
2023-05-01T16:01:41.384Z,998.57
2023-05-01T16:06:41.575Z,998.54
2023-05-01T16:11:41.094Z,998.51
2023-05-01T16:16:41.074Z,998.60
2023-05-01T16:21:41.035Z,998.60
2023-05-01T16:26:40.919Z,998.53
2023-05-01T16:31:40.919Z,998.49
2023-05-01T16:36:40.763Z,998.41
2023-05-01T16:41:40.705Z,998.52
2023-05-01T16:46:40.698Z,998.57
2023-05-01T16:51:40.570Z,998.50
2023-05-01T16:56:40.531Z,998.50
2023-05-01T17:01:40.800Z,998.50
2023-05-01T17:06:40.802Z,998.45
2023-05-01T17:11:40.316Z,998.45
2023-05-01T17:16:40.309Z,998.45
2023-05-01T17:21:40.121Z,998.52
2023-05-01T17:26:40.067Z,998.42
2023-05-01T17:31:40.264Z,998.55
2023-05-01T17:36:40.115Z,998.51
2023-05-01T17:41:39.853Z,998.57
2023-05-01T17:46:39.791Z,998.50
2023-05-01T17:51:39.727Z,998.41
2023-05-01T17:56:39.647Z,998.50
2023-05-01T18:01:39.681Z,998.48
2023-05-01T18:06:39.601Z,998.51
2023-05-01T18:11:39.446Z,998.55
2023-05-01T18:16:39.426Z,998.53
2023-05-01T18:21:39.342Z,998.48
2023-05-01T18:26:39.249Z,998.59
2023-05-01T18:31:39.191Z,998.60
2023-05-01T18:36:39.152Z,998.56
2023-05-01T18:41:39.045Z,998.64
2023-05-01T18:46:39.025Z,998.64
2023-05-01T18:51:38.956Z,998.61
2023-05-01T18:56:38.848Z,998.62
2023-05-01T19:01:38.860Z,998.67
2023-05-01T19:06:38.737Z,998.66
2023-05-01T19:11:38.643Z,998.70
2023-05-01T19:16:38.684Z,998.70
2023-05-01T19:21:38.499Z,998.83
2023-05-01T19:26:38.459Z,998.82
2023-05-01T19:31:38.469Z,998.79
2023-05-01T19:36:38.317Z,998.76
2023-05-01T19:41:38.239Z,998.77
2023-05-01T19:46:38.172Z,998.86
2023-05-01T19:51:38.100Z,998.84
2023-05-01T19:56:38.040Z,998.92
2023-05-01T20:01:38.062Z,998.81
2023-05-01T20:06:37.919Z,998.91
2023-05-01T20:11:37.840Z,998.95
2023-05-01T20:16:37.810Z,999.03
2023-05-01T20:21:37.707Z,999.04
2023-05-01T20:26:37.641Z,999.03
2023-05-01T20:31:37.663Z,999.16
2023-05-01T20:36:37.503Z,999.22
2023-05-01T20:41:37.440Z,999.26
2023-05-01T20:46:37.415Z,999.45
2023-05-01T20:51:37.306Z,999.65
2023-05-01T20:56:37.220Z,999.68
2023-05-01T21:01:37.258Z,999.74
2023-05-01T21:06:37.161Z,999.75
2023-05-01T21:11:37.032Z,999.83
2023-05-01T21:16:36.993Z,999.90
2023-05-01T21:21:36.916Z,1000.02
2023-05-01T21:26:36.816Z,999.96
2023-05-01T21:31:37.000Z,999.97
2023-05-01T21:36:36.696Z,1000.07
2023-05-01T21:41:36.629Z,1000.08
2023-05-01T21:46:36.636Z,999.93
2023-05-01T21:51:36.484Z,1000.05
2023-05-01T21:56:36.418Z,1000.07
2023-05-01T22:01:36.458Z,1000.09
2023-05-01T22:06:36.305Z,1000.12
2023-05-01T22:11:36.211Z,1000.12
2023-05-01T22:16:36.192Z,1000.25
2023-05-01T22:21:36.078Z,1000.21
2023-05-01T22:26:36.025Z,1000.20
2023-05-01T22:31:36.054Z,1000.22
2023-05-01T22:36:35.887Z,1000.16
2023-05-01T22:41:35.830Z,1000.30
2023-05-01T22:46:35.764Z,1000.26
2023-05-01T22:51:35.693Z,1000.22
2023-05-01T22:56:35.654Z,1000.26
2023-05-01T23:01:35.669Z,1000.25
2023-05-01T23:06:35.564Z,1000.34
2023-05-01T23:11:35.439Z,1000.55
2023-05-01T23:16:35.412Z,1000.48
2023-05-01T23:21:35.333Z,1000.48
2023-05-01T23:26:35.229Z,1000.51
2023-05-01T23:31:35.281Z,1000.58
2023-05-01T23:36:35.109Z,1000.44
2023-05-01T23:41:35.041Z,1000.46
2023-05-01T23:46:35.026Z,1000.48
2023-05-01T23:51:34.912Z,1000.42
2023-05-01T23:56:34.823Z,1000.43
