createdAt,value
2018-06-02T00:01:43.533Z,79.00
2018-06-02T00:04:13.262Z,79.08
2018-06-02T00:06:47.230Z,80.05
2018-06-02T00:09:22.096Z,79.87
2018-06-02T00:11:51.753Z,79.62
2018-06-02T00:14:21.433Z,79.37
2018-06-02T00:16:57.557Z,79.01
2018-06-02T00:19:25.948Z,79.57
2018-06-02T00:21:54.124Z,79.30
2018-06-02T00:24:22.482Z,79.84
2018-06-02T00:26:51.428Z,79.47
2018-06-02T00:29:19.407Z,79.65
2018-06-02T00:31:47.661Z,80.19
2018-06-02T00:34:16.063Z,79.86
2018-06-02T00:36:48.340Z,80.33
2018-06-02T00:39:17.303Z,80.11
2018-06-02T00:41:49.653Z,80.43
2018-06-02T00:44:18.152Z,80.74
2018-06-02T00:46:47.179Z,80.74
2018-06-02T00:49:19.741Z,81.20
2018-06-02T00:51:47.785Z,80.62
2018-06-02T00:54:15.606Z,81.09
2018-06-02T00:56:46.259Z,81.47
2018-06-02T00:59:18.151Z,81.25
2018-06-02T01:01:48.769Z,81.17
2018-06-02T01:04:18.483Z,81.32
2018-06-02T01:06:47.641Z,81.96
2018-06-02T01:09:19.217Z,82.05
2018-06-02T01:11:49.573Z,82.30
2018-06-02T01:14:18.042Z,82.77
2018-06-02T01:16:48.697Z,83.43
2018-06-02T01:19:18.063Z,83.66
2018-06-02T01:21:47.119Z,82.77
2018-06-02T01:24:19.417Z,83.04
2018-06-02T01:26:49.529Z,83.06
2018-06-02T01:29:19.325Z,83.63
2018-06-02T01:31:47.419Z,83.44
2018-06-02T01:34:21.259Z,82.60
2018-06-02T01:36:50.135Z,83.38
2018-06-02T01:39:20.850Z,83.52
2018-06-02T01:41:50.557Z,83.66
2018-06-02T01:44:20.514Z,84.04
2018-06-02T01:46:48.708Z,84.07
2018-06-02T01:49:17.098Z,84.33
2018-06-02T01:51:45.505Z,84.71
2018-06-02T01:54:15.620Z,84.83
2018-06-02T01:56:43.714Z,84.96
2018-06-02T01:59:14.132Z,85.22
2018-06-02T02:01:42.407Z,85.13
2018-06-02T02:04:14.466Z,86.07
2018-06-02T02:06:44.650Z,85.58
2018-06-02T02:09:14.965Z,85.86
2018-06-02T02:11:43.506Z,85.28
2018-06-02T02:14:11.884Z,86.00
2018-06-02T02:16:41.207Z,86.57
2018-06-02T02:19:10.271Z,87.38
2018-06-02T02:21:38.659Z,87.07
2018-06-02T02:24:11.798Z,87.79
2018-06-02T02:26:41.007Z,88.26
2018-06-02T02:29:11.286Z,88.39
2018-06-02T02:31:39.773Z,87.70
2018-06-02T02:34:07.988Z,87.94
2018-06-02T02:36:36.771Z,88.22
2018-06-02T02:39:06.660Z,87.10
2018-06-02T02:41:36.250Z,87.65
2018-06-02T02:44:06.413Z,88.16
2018-06-02T02:46:35.337Z,88.26
2018-06-02T02:49:04.239Z,88.69
2018-06-02T02:51:33.838Z,89.35
2018-06-02T02:54:03.234Z,88.98
2018-06-02T02:56:36.172Z,88.77
2018-06-02T02:59:06.251Z,88.88
2018-06-02T03:01:34.759Z,89.21
2018-06-02T03:04:02.990Z,88.85
2018-06-02T03:06:31.335Z,89.39
2018-06-02T03:08:59.452Z,89.63
2018-06-02T03:11:27.361Z,89.90
2018-06-02T03:13:56.902Z,90.09
2018-06-02T03:16:25.571Z,90.22
2018-06-02T03:18:53.573Z,90.04
2018-06-02T03:21:23.778Z,89.75
2018-06-02T03:23:52.406Z,89.71
2018-06-02T03:26:21.476Z,90.57
2018-06-02T03:28:50.106Z,90.75
2018-06-02T03:31:19.882Z,90.53
2018-06-02T03:33:49.616Z,90.40
2018-06-02T03:36:19.631Z,90.41
2018-06-02T03:38:49.193Z,90.25
2018-06-02T03:41:19.548Z,90.05
2018-06-02T03:43:49.053Z,89.95
2018-06-02T03:46:19.887Z,89.68
2018-06-02T03:48:56.139Z,88.96
2018-06-02T03:51:26.708Z,89.73
2018-06-02T03:53:57.479Z,89.27
2018-06-02T03:56:25.846Z,89.56
2018-06-02T03:58:53.797Z,89.64
2018-06-02T04:01:23.133Z,89.28
2018-06-02T04:03:53.138Z,88.56
2018-06-02T04:06:21.323Z,89.36
2018-06-02T04:08:49.264Z,90.31
2018-06-02T04:11:18.355Z,89.94
2018-06-02T04:13:48.553Z,90.67
2018-06-02T04:16:17.090Z,91.18
2018-06-02T04:18:46.265Z,92.18
2018-06-02T04:21:14.707Z,92.19
2018-06-02T04:23:44.429Z,92.73
2018-06-02T04:26:13.440Z,92.37
2018-06-02T04:28:41.868Z,92.39
2018-06-02T04:31:12.867Z,92.66
2018-06-02T04:33:42.841Z,92.46
2018-06-02T04:36:11.725Z,92.00
2018-06-02T04:38:42.543Z,91.98
2018-06-02T04:41:14.043Z,91.78
2018-06-02T04:43:42.335Z,91.52
2018-06-02T04:46:11.456Z,91.41
2018-06-02T04:48:39.447Z,90.96
2018-06-02T04:51:09.959Z,91.45
2018-06-02T04:53:38.216Z,91.42
2018-06-02T04:56:06.880Z,90.90
2018-06-02T04:58:36.515Z,90.56
2018-06-02T05:01:10.318Z,90.01
2018-06-02T05:03:42.031Z,90.01
2018-06-02T05:06:11.511Z,90.38
2018-06-02T05:08:40.431Z,89.79
2018-06-02T05:11:10.437Z,90.26
2018-06-02T05:13:41.529Z,89.92
2018-06-02T05:16:11.330Z,89.98
2018-06-02T05:18:40.144Z,90.14
2018-06-02T05:21:08.336Z,89.74
2018-06-02T05:23:36.303Z,89.88
2018-06-02T05:26:09.393Z,90.52
2018-06-02T05:28:42.999Z,90.06
2018-06-02T05:31:12.425Z,89.91
2018-06-02T05:33:41.888Z,89.70
2018-06-02T05:36:10.372Z,90.14
2018-06-02T05:38:43.783Z,90.68
2018-06-02T05:41:12.542Z,90.16
2018-06-02T05:43:40.457Z,89.53
2018-06-02T05:46:09.334Z,89.57
2018-06-02T05:48:38.315Z,89.50
2018-06-02T05:51:06.989Z,89.47
2018-06-02T05:53:35.180Z,89.10
2018-06-02T05:56:04.247Z,88.50
2018-06-02T05:58:33.413Z,88.74
2018-06-02T06:01:01.934Z,89.08
2018-06-02T06:03:30.427Z,88.94
2018-06-02T06:05:58.474Z,88.65
2018-06-02T06:08:28.883Z,88.23
2018-06-02T06:10:59.267Z,88.99
2018-06-02T06:13:28.373Z,89.37
2018-06-02T06:15:57.466Z,89.15
2018-06-02T06:18:25.619Z,88.98
2018-06-02T06:20:53.094Z,88.48
2018-06-02T06:23:20.660Z,87.93
2018-06-02T06:25:48.135Z,88.66
2018-06-02T06:28:15.626Z,88.38
2018-06-02T06:30:43.127Z,88.03
2018-06-02T06:33:10.650Z,87.34
2018-06-02T06:35:39.030Z,87.53
2018-06-02T06:38:06.616Z,87.21
2018-06-02T06:40:34.095Z,87.85
2018-06-02T06:43:01.611Z,87.80
2018-06-02T06:45:29.146Z,87.48
2018-06-02T06:47:56.686Z,87.71
2018-06-02T06:50:24.300Z,87.58
2018-06-02T06:52:51.818Z,87.78
2018-06-02T06:55:19.303Z,87.56
2018-06-02T06:57:46.945Z,87.25
2018-06-02T07:00:14.369Z,87.56
2018-06-02T07:02:41.884Z,86.96
2018-06-02T07:05:09.469Z,87.21
2018-06-02T07:07:37.007Z,88.43
2018-06-02T07:10:04.577Z,87.98
2018-06-02T07:12:32.078Z,87.57
2018-06-02T07:14:59.567Z,87.02
2018-06-02T07:17:27.061Z,87.92
2018-06-02T07:19:54.542Z,87.61
2018-06-02T07:22:22.038Z,86.87
2018-06-02T07:24:49.559Z,86.29
2018-06-02T07:27:17.046Z,86.67
2018-06-02T07:29:44.533Z,86.81
2018-06-02T07:32:12.123Z,86.64
2018-06-02T07:34:39.610Z,87.25
2018-06-02T07:37:07.124Z,86.20
2018-06-02T07:39:35.445Z,86.95
2018-06-02T07:42:02.935Z,86.90
2018-06-02T07:44:30.422Z,86.93
2018-06-02T07:46:57.933Z,86.54
2018-06-02T07:49:25.422Z,86.86
2018-06-02T07:51:52.895Z,86.10
2018-06-02T07:54:20.403Z,86.92
2018-06-02T07:56:47.874Z,87.51
2018-06-02T07:59:15.430Z,86.11
2018-06-02T08:01:42.901Z,86.35
2018-06-02T08:04:10.444Z,85.82
2018-06-02T08:06:37.997Z,86.19
2018-06-02T08:09:05.583Z,86.57
2018-06-02T08:11:33.076Z,85.11
2018-06-02T08:14:00.679Z,85.64
2018-06-02T08:16:28.239Z,85.02
2018-06-02T08:18:55.736Z,84.81
2018-06-02T08:21:23.246Z,85.47
2018-06-02T08:23:50.747Z,84.99
2018-06-02T08:26:18.266Z,85.12
2018-06-02T08:28:45.851Z,85.49
2018-06-02T08:31:13.346Z,83.94
2018-06-02T08:33:40.915Z,84.44
2018-06-02T08:36:08.398Z,84.21
2018-06-02T08:38:35.955Z,83.09
2018-06-02T08:41:03.427Z,83.06
2018-06-02T08:43:30.917Z,83.57
2018-06-02T08:45:58.413Z,84.33
2018-06-02T08:48:25.902Z,84.92
2018-06-02T08:50:53.432Z,83.93
2018-06-02T08:53:20.931Z,84.57
2018-06-02T08:55:48.414Z,84.49
2018-06-02T08:58:15.902Z,83.55
2018-06-02T09:00:43.379Z,84.24
2018-06-02T09:03:11.592Z,84.72
2018-06-02T09:05:39.203Z,85.45
2018-06-02T09:08:06.766Z,84.54
2018-06-02T09:10:34.300Z,84.23
2018-06-02T09:13:01.861Z,83.58
2018-06-02T09:15:29.381Z,82.07
2018-06-02T09:17:56.961Z,80.29
2018-06-02T09:20:24.513Z,81.58
2018-06-02T09:22:52.050Z,80.33
2018-06-02T09:25:19.590Z,81.39
2018-06-02T09:27:47.133Z,82.08
2018-06-02T09:30:15.633Z,81.44
2018-06-02T09:32:43.161Z,80.11
2018-06-02T09:35:10.811Z,80.61
2018-06-02T09:37:38.320Z,80.80
2018-06-02T09:40:05.809Z,80.52
2018-06-02T09:42:33.359Z,82.01
2018-06-02T09:45:00.885Z,80.11
2018-06-02T09:47:28.403Z,80.58
2018-06-02T09:49:55.942Z,79.89
2018-06-02T09:52:23.592Z,80.59
2018-06-02T09:54:51.107Z,78.88
2018-06-02T09:57:18.614Z,77.18
2018-06-02T09:59:46.226Z,78.53
2018-06-02T10:02:13.753Z,79.56
2018-06-02T10:04:41.309Z,77.90
2018-06-02T10:07:08.899Z,76.23
2018-06-02T10:09:36.456Z,78.93
2018-06-02T10:12:04.020Z,78.53
2018-06-02T10:14:31.614Z,77.33
2018-06-02T10:16:59.128Z,76.03
2018-06-02T10:19:26.666Z,76.69
2018-06-02T10:21:54.179Z,76.92
2018-06-02T10:24:21.729Z,78.03
2018-06-02T10:26:49.257Z,77.28
2018-06-02T10:29:16.820Z,77.44
2018-06-02T10:31:44.385Z,75.05
2018-06-02T10:34:11.916Z,75.42
2018-06-02T10:36:39.440Z,77.22
2018-06-02T10:39:07.015Z,75.28
2018-06-02T10:41:34.551Z,74.81
2018-06-02T10:44:02.151Z,72.22
2018-06-02T10:46:29.751Z,74.98
2018-06-02T10:48:57.368Z,74.09
2018-06-02T10:51:24.900Z,75.61
2018-06-02T10:53:52.698Z,74.06
2018-06-02T10:56:20.222Z,75.18
2018-06-02T10:58:47.762Z,74.85
2018-06-02T11:01:15.287Z,75.71
2018-06-02T11:03:42.864Z,76.22
2018-06-02T11:06:10.427Z,76.47
2018-06-02T11:08:37.969Z,75.70
2018-06-02T11:11:05.514Z,74.44
2018-06-02T11:13:33.095Z,73.35
2018-06-02T11:16:00.647Z,73.62
2018-06-02T11:18:28.294Z,73.60
2018-06-02T11:20:55.810Z,74.69
2018-06-02T11:23:23.403Z,74.05
2018-06-02T11:25:51.011Z,73.20
2018-06-02T11:28:18.527Z,75.31
2018-06-02T11:30:46.080Z,76.16
2018-06-02T11:33:13.657Z,77.36
2018-06-02T11:35:41.181Z,76.73
2018-06-02T11:38:08.696Z,76.12
2018-06-02T11:40:36.244Z,76.42
2018-06-02T11:43:03.773Z,75.85
2018-06-02T11:45:31.664Z,74.78
2018-06-02T11:47:59.198Z,74.57
2018-06-02T11:50:26.789Z,74.92
2018-06-02T11:52:54.318Z,74.29
2018-06-02T11:55:21.906Z,73.51
2018-06-02T11:57:49.439Z,74.31
2018-06-02T12:00:17.023Z,72.69
2018-06-02T12:05:46.113Z,73.77
2018-06-02T12:08:13.634Z,72.53
2018-06-02T12:10:41.628Z,71.37
2018-06-02T12:13:09.184Z,72.29
2018-06-02T12:18:39.736Z,72.79
2018-06-02T12:21:08.922Z,73.23
2018-06-02T12:23:36.990Z,72.40
2018-06-02T12:26:06.556Z,72.67
2018-06-02T12:28:35.705Z,72.10
2018-06-02T12:31:03.378Z,71.41
2018-06-02T12:33:34.711Z,72.92
2018-06-02T12:36:02.250Z,70.79
2018-06-02T12:38:29.726Z,72.91
2018-06-02T12:40:57.222Z,71.46
2018-06-02T12:43:24.712Z,72.74
2018-06-02T12:45:52.222Z,72.76
2018-06-02T12:48:19.693Z,73.41
2018-06-02T12:50:47.199Z,74.60
2018-06-02T12:53:14.680Z,73.44
2018-06-02T12:55:42.176Z,75.92
2018-06-02T12:58:09.677Z,77.23
2018-06-02T13:00:37.187Z,78.61
2018-06-02T13:03:05.832Z,76.44
2018-06-02T13:05:33.500Z,77.21
2018-06-02T13:08:01.951Z,78.16
2018-06-02T13:10:29.503Z,77.95
2018-06-02T13:12:56.986Z,76.91
2018-06-02T13:15:24.485Z,76.35
2018-06-02T13:17:51.973Z,77.33
2018-06-02T13:20:19.557Z,75.87
2018-06-02T13:22:47.058Z,75.04
2018-06-02T13:25:14.619Z,74.31
2018-06-02T13:27:43.883Z,73.71
2018-06-02T13:30:11.425Z,74.78
2018-06-02T13:32:38.927Z,74.89
2018-06-02T13:35:06.763Z,74.34
2018-06-02T13:37:34.274Z,74.70
2018-06-02T13:40:02.982Z,74.03
2018-06-02T13:42:30.473Z,74.25
2018-06-02T13:44:57.980Z,73.40
2018-06-02T13:47:25.465Z,74.66
2018-06-02T13:49:52.950Z,73.92
2018-06-02T13:52:21.735Z,74.74
2018-06-02T13:54:49.344Z,75.64
2018-06-02T13:57:19.321Z,74.10
2018-06-02T14:00:01.163Z,74.24
2018-06-02T14:02:28.780Z,73.69
2018-06-02T14:07:53.664Z,71.08
2018-06-02T14:10:39.330Z,71.16
2018-06-02T14:13:07.757Z,69.93
2018-06-02T14:15:35.316Z,71.81
2018-06-02T14:18:03.192Z,69.08
2018-06-02T14:20:30.792Z,68.53
2018-06-02T14:22:58.282Z,69.33
2018-06-02T14:25:25.843Z,69.90
2018-06-02T14:27:53.274Z,69.07
2018-06-02T14:30:27.419Z,69.42
2018-06-02T14:32:54.917Z,68.79
2018-06-02T14:35:22.431Z,69.07
2018-06-02T14:37:49.918Z,69.60
2018-06-02T14:40:20.937Z,68.59
2018-06-02T14:42:48.435Z,68.75
2018-06-02T14:45:15.920Z,68.28
2018-06-02T14:47:43.442Z,70.60
2018-06-02T14:50:11.103Z,69.38
2018-06-02T14:52:38.626Z,69.14
2018-06-02T14:55:06.188Z,67.65
2018-06-02T14:57:33.712Z,68.59
2018-06-02T15:00:01.298Z,68.33
2018-06-02T15:02:29.194Z,67.52
2018-06-02T15:04:56.776Z,66.96
2018-06-02T15:07:30.134Z,64.68
2018-06-02T15:09:57.865Z,66.90
2018-06-02T15:12:25.482Z,67.61
2018-06-02T15:14:53.432Z,67.82
2018-06-02T15:17:20.967Z,69.13
2018-06-02T15:19:48.685Z,68.62
2018-06-02T15:22:16.437Z,68.16
2018-06-02T15:24:43.980Z,68.05
2018-06-02T15:27:11.738Z,66.52
2018-06-02T15:29:40.193Z,66.43
2018-06-02T15:32:10.901Z,66.70
2018-06-02T15:34:38.514Z,66.71
2018-06-02T15:37:07.176Z,68.06
2018-06-02T15:39:34.946Z,69.27
2018-06-02T15:45:00.739Z,67.57
2018-06-02T15:47:28.606Z,67.07
2018-06-02T15:49:56.097Z,66.97
2018-06-02T15:52:23.696Z,67.22
2018-06-02T15:54:51.651Z,67.74
2018-06-02T15:57:19.382Z,69.02
2018-06-02T15:59:47.012Z,69.59
2018-06-02T16:02:16.887Z,69.09
2018-06-02T16:04:44.595Z,69.12
2018-06-02T16:07:12.275Z,69.14
2018-06-02T16:09:40.039Z,68.80
2018-06-02T16:12:07.665Z,69.04
2018-06-02T16:15:00.759Z,68.93
2018-06-02T16:29:16.151Z,67.60
2018-06-02T16:31:43.648Z,68.19
2018-06-02T16:34:11.131Z,68.89
2018-06-02T16:36:38.670Z,69.00
2018-06-02T16:39:06.135Z,68.24
2018-06-02T16:41:33.623Z,67.40
2018-06-02T16:44:01.182Z,67.60
2018-06-02T16:46:28.719Z,68.28
2018-06-02T16:48:56.294Z,67.91
2018-06-02T16:51:23.946Z,68.27
2018-06-02T16:53:51.511Z,67.06
2018-06-02T16:56:19.065Z,66.36
2018-06-02T16:58:46.637Z,66.94
2018-06-02T17:01:14.234Z,67.79
2018-06-02T17:03:41.736Z,67.38
2018-06-02T17:06:09.421Z,68.66
2018-06-02T17:08:37.318Z,69.45
2018-06-02T17:11:05.201Z,69.03
2018-06-02T17:13:32.696Z,69.26
2018-06-02T17:16:00.202Z,69.58
2018-06-02T17:18:27.924Z,68.96
2018-06-02T17:20:55.506Z,69.12
2018-06-02T17:23:23.037Z,68.89
2018-06-02T17:25:50.599Z,69.20
2018-06-02T17:28:18.099Z,68.89
2018-06-02T17:30:45.572Z,67.86
2018-06-02T17:33:13.096Z,68.85
2018-06-02T17:35:40.592Z,69.71
2018-06-02T17:38:08.332Z,70.04
2018-06-02T17:40:35.915Z,69.43
2018-06-02T17:43:03.410Z,68.36
2018-06-02T17:45:31.073Z,69.41
2018-06-02T17:47:58.587Z,69.86
2018-06-02T17:50:26.076Z,68.47
2018-06-02T17:52:53.575Z,68.71
2018-06-02T17:55:21.122Z,68.48
2018-06-02T17:57:48.614Z,67.28
2018-06-02T18:00:16.135Z,67.47
2018-06-02T18:02:43.811Z,68.67
2018-06-02T18:05:11.561Z,67.33
2018-06-02T18:07:39.046Z,67.03
2018-06-02T18:10:06.699Z,68.54
2018-06-02T18:12:34.207Z,69.17
2018-06-02T18:15:01.771Z,69.63
2018-06-02T18:17:29.243Z,69.82
2018-06-02T18:19:56.731Z,70.04
2018-06-02T18:22:24.378Z,71.03
2018-06-02T18:24:52.129Z,70.09
2018-06-02T18:27:19.637Z,70.73
2018-06-02T18:29:47.115Z,71.18
2018-06-02T18:32:14.582Z,72.00
2018-06-02T18:34:42.079Z,73.03
2018-06-02T18:37:09.618Z,74.23
2018-06-02T18:39:37.071Z,74.88
2018-06-02T18:42:04.533Z,74.60
2018-06-02T18:44:32.050Z,74.41
2018-06-02T18:46:59.714Z,75.27
2018-06-02T18:49:27.272Z,77.61
2018-06-02T18:51:54.837Z,78.10
2018-06-02T18:54:22.417Z,79.31
2018-06-02T18:56:49.888Z,78.48
2018-06-02T18:59:17.441Z,78.69
2018-06-02T19:01:44.918Z,79.92
2018-06-02T19:04:12.406Z,79.71
2018-06-02T19:06:40.001Z,79.80
2018-06-02T19:09:07.503Z,79.49
2018-06-02T19:11:34.973Z,80.42
2018-06-02T19:14:02.569Z,80.66
2018-06-02T19:16:30.183Z,81.05
2018-06-02T19:18:58.005Z,81.51
2018-06-02T19:21:25.491Z,82.04
2018-06-02T19:23:52.979Z,82.39
2018-06-02T19:26:20.555Z,82.82
2018-06-02T19:28:48.108Z,82.65
2018-06-02T19:31:15.593Z,82.94
2018-06-02T19:33:43.105Z,83.48
2018-06-02T19:36:10.635Z,83.73
2018-06-02T19:38:38.411Z,83.69
2018-06-02T19:41:06.008Z,83.47
2018-06-02T19:43:33.555Z,83.90
2018-06-02T19:46:01.108Z,83.70
2018-06-02T19:48:28.650Z,83.48
2018-06-02T19:50:56.536Z,83.04
2018-06-02T19:53:24.058Z,83.12
2018-06-02T19:55:51.581Z,83.00
2018-06-02T19:58:19.103Z,83.48
2018-06-02T20:00:46.599Z,84.41
2018-06-02T20:03:14.205Z,85.48
2018-06-02T20:05:41.802Z,85.37
2018-06-02T20:08:09.324Z,84.84
2018-06-02T20:10:36.816Z,85.91
2018-06-02T20:13:04.348Z,87.23
2018-06-02T20:15:31.907Z,87.30
2018-06-02T20:17:59.480Z,87.32
2018-06-02T20:20:27.088Z,87.42
2018-06-02T20:22:54.615Z,86.54
2018-06-02T20:25:22.119Z,86.24
2018-06-02T20:27:49.863Z,86.03
2018-06-02T20:30:17.462Z,86.02
2018-06-02T20:32:44.929Z,86.12
2018-06-02T20:35:12.584Z,86.24
2018-06-02T20:37:40.219Z,86.34
2018-06-02T20:40:07.822Z,86.08
2018-06-02T20:42:35.360Z,86.42
2018-06-02T20:45:02.917Z,86.97
2018-06-02T20:47:30.958Z,87.73
2018-06-02T20:49:58.642Z,87.47
2018-06-02T20:52:26.117Z,86.32
2018-06-02T20:54:53.661Z,87.19
2018-06-02T20:57:21.193Z,86.57
2018-06-02T20:59:48.691Z,87.33
2018-06-02T21:02:16.183Z,87.81
2018-06-02T21:04:43.708Z,87.93
2018-06-02T21:07:11.602Z,88.03
2018-06-02T21:09:39.117Z,87.78
2018-06-02T21:12:06.587Z,87.82
2018-06-02T21:14:34.096Z,88.21
2018-06-02T21:17:01.622Z,88.54
2018-06-02T21:19:29.161Z,88.96
2018-06-02T21:21:56.686Z,88.18
2018-06-02T21:24:24.152Z,88.38
2018-06-02T21:26:51.665Z,87.87
2018-06-02T21:29:19.250Z,87.39
2018-06-02T21:31:46.837Z,87.20
2018-06-02T21:34:14.397Z,87.74
2018-06-02T21:36:41.955Z,87.57
2018-06-02T21:39:09.508Z,88.00
2018-06-02T21:41:37.014Z,88.74
2018-06-02T21:44:04.487Z,88.13
2018-06-02T21:46:32.071Z,86.62
2018-06-02T21:48:59.665Z,86.44
2018-06-02T21:51:27.279Z,86.76
2018-06-02T21:53:54.861Z,86.80
2018-06-02T21:56:22.363Z,86.81
2018-06-02T21:58:49.871Z,87.90
2018-06-02T22:01:17.427Z,88.07
2018-06-02T22:03:44.891Z,88.43
2018-06-02T22:06:12.392Z,89.01
2018-06-02T22:08:39.894Z,90.03
2018-06-02T22:11:07.391Z,90.11
2018-06-02T22:13:34.866Z,89.60
2018-06-02T22:16:02.380Z,89.41
2018-06-02T22:18:29.860Z,89.03
2018-06-02T22:20:57.494Z,89.27
2018-06-02T22:23:24.967Z,89.52
2018-06-02T22:25:52.585Z,89.69
2018-06-02T22:28:20.076Z,89.81
2018-06-02T22:30:47.578Z,89.60
2018-06-02T22:33:15.157Z,89.21
2018-06-02T22:35:45.757Z,88.96
2018-06-02T22:38:13.271Z,89.27
2018-06-02T22:40:40.762Z,90.06
2018-06-02T22:43:08.235Z,89.68
2018-06-02T22:45:35.732Z,88.63
2018-06-02T22:48:03.206Z,88.67
2018-06-02T22:50:30.755Z,88.68
2018-06-02T22:52:58.315Z,88.42
2018-06-02T22:55:25.810Z,88.00
2018-06-02T22:57:53.316Z,88.04
2018-06-02T23:00:20.815Z,87.27
2018-06-02T23:02:48.284Z,87.46
2018-06-02T23:05:19.018Z,87.15
2018-06-02T23:07:46.677Z,87.63
2018-06-02T23:10:14.161Z,87.73
2018-06-02T23:12:41.785Z,87.68
2018-06-02T23:15:09.311Z,87.14
2018-06-02T23:17:36.935Z,87.13
2018-06-02T23:20:04.528Z,87.35
2018-06-02T23:22:38.904Z,87.41
2018-06-02T23:25:06.430Z,87.12
2018-06-02T23:27:33.958Z,86.94
2018-06-02T23:30:01.550Z,87.19
2018-06-02T23:32:29.420Z,87.75
2018-06-02T23:34:56.942Z,88.21
2018-06-02T23:37:24.458Z,87.57
2018-06-02T23:39:51.959Z,86.95
2018-06-02T23:42:19.450Z,86.89
2018-06-02T23:44:47.009Z,86.86
2018-06-02T23:47:14.562Z,87.14
2018-06-02T23:49:42.034Z,86.96
2018-06-02T23:52:09.527Z,87.72
2018-06-02T23:54:37.007Z,88.05
2018-06-02T23:57:04.570Z,87.70
2018-06-02T23:59:32.191Z,87.19
