createdAt,value
2022-08-07T00:01:44.588Z,24.20
2022-08-07T00:03:53.271Z,24.18
2022-08-07T00:06:29.438Z,24.17
2022-08-07T00:09:00.377Z,24.16
2022-08-07T00:11:54.252Z,24.14
2022-08-07T00:14:25.485Z,24.12
2022-08-07T00:16:58.494Z,24.11
2022-08-07T00:19:26.184Z,24.09
2022-08-07T00:22:12.566Z,24.07
2022-08-07T00:24:51.907Z,24.04
2022-08-07T00:27:19.244Z,24.02
2022-08-07T00:29:49.908Z,24.00
2022-08-07T00:32:17.055Z,23.94
2022-08-07T00:34:50.701Z,23.87
2022-08-07T00:37:17.917Z,23.88
2022-08-07T00:39:45.428Z,23.82
2022-08-07T00:42:29.042Z,23.78
2022-08-07T00:44:56.275Z,23.71
2022-08-07T00:48:09.203Z,23.66
2022-08-07T00:50:21.368Z,23.62
2022-08-07T00:52:57.257Z,23.61
2022-08-07T00:55:46.594Z,23.60
2022-08-07T00:58:12.143Z,23.53
2022-08-07T01:00:39.097Z,23.52
2022-08-07T01:03:25.462Z,23.54
2022-08-07T01:06:09.462Z,23.52
2022-08-07T01:08:38.443Z,23.51
2022-08-07T01:12:04.996Z,23.49
2022-08-07T01:14:05.418Z,23.44
2022-08-07T01:16:32.371Z,23.41
2022-08-07T01:18:59.532Z,23.36
2022-08-07T01:21:28.427Z,23.33
2022-08-07T01:23:55.582Z,23.32
2022-08-07T01:26:22.795Z,23.31
2022-08-07T01:28:53.931Z,23.29
2022-08-07T01:31:21.448Z,23.28
2022-08-07T01:33:56.265Z,23.27
2022-08-07T01:36:33.615Z,23.26
2022-08-07T01:39:01.261Z,23.23
2022-08-07T01:41:32.611Z,23.19
2022-08-07T01:43:59.477Z,23.07
2022-08-07T01:46:28.752Z,23.00
2022-08-07T01:48:59.835Z,22.96
2022-08-07T01:52:03.158Z,22.94
2022-08-07T01:54:19.289Z,22.91
2022-08-07T01:57:06.831Z,22.88
2022-08-07T01:59:54.581Z,22.85
2022-08-07T02:03:05.606Z,22.82
2022-08-07T02:05:47.627Z,22.79
2022-08-07T02:08:10.598Z,22.76
2022-08-07T02:10:42.279Z,22.74
2022-08-07T02:13:09.462Z,22.73
2022-08-07T02:15:36.886Z,22.71
2022-08-07T02:18:04.349Z,22.70
2022-08-07T02:20:33.550Z,22.70
2022-08-07T02:23:04.255Z,22.69
2022-08-07T02:26:31.669Z,22.70
2022-08-07T02:28:25.799Z,22.70
2022-08-07T02:30:54.690Z,22.72
2022-08-07T02:33:21.703Z,22.77
2022-08-07T02:36:29.456Z,22.80
2022-08-07T02:38:40.184Z,22.81
2022-08-07T02:41:21.532Z,22.78
2022-08-07T02:43:49.160Z,22.77
2022-08-07T02:46:16.902Z,22.75
2022-08-07T02:48:54.634Z,22.71
2022-08-07T02:51:41.790Z,22.68
2022-08-07T02:54:09.706Z,22.68
2022-08-07T02:56:36.758Z,22.68
2022-08-07T02:59:09.744Z,22.62
2022-08-07T03:01:39.850Z,22.60
2022-08-07T03:04:12.935Z,22.61
2022-08-07T03:06:44.871Z,22.63
2022-08-07T03:09:13.996Z,22.60
2022-08-07T03:11:51.946Z,22.61
2022-08-07T03:14:24.545Z,22.62
2022-08-07T03:16:52.533Z,22.63
2022-08-07T03:19:20.074Z,22.64
2022-08-07T03:21:50.745Z,22.66
2022-08-07T03:24:25.896Z,22.67
2022-08-07T03:26:58.422Z,22.68
2022-08-07T03:29:25.597Z,22.70
2022-08-07T03:31:54.699Z,22.73
2022-08-07T03:34:22.918Z,22.77
2022-08-07T03:36:54.537Z,22.80
2022-08-07T03:39:46.571Z,22.84
2022-08-07T03:42:08.542Z,22.89
2022-08-07T03:44:36.688Z,22.93
2022-08-07T03:47:14.067Z,22.98
2022-08-07T03:49:47.677Z,23.04
2022-08-07T03:52:22.572Z,23.08
2022-08-07T03:55:06.890Z,23.18
2022-08-07T03:58:34.647Z,23.40
2022-08-07T04:00:29.131Z,23.65
2022-08-07T04:02:57.328Z,23.82
2022-08-07T04:05:39.741Z,23.96
2022-08-07T04:08:11.960Z,24.10
2022-08-07T04:10:40.099Z,24.23
2022-08-07T04:13:15.421Z,24.37
2022-08-07T04:15:42.948Z,24.49
2022-08-07T04:18:58.033Z,24.59
2022-08-07T04:20:59.980Z,24.70
2022-08-07T04:23:43.830Z,24.81
2022-08-07T04:26:14.733Z,24.95
2022-08-07T04:28:45.065Z,25.07
2022-08-07T04:31:20.308Z,25.19
2022-08-07T04:33:58.864Z,25.31
2022-08-07T04:36:26.230Z,25.41
2022-08-07T04:38:53.661Z,25.52
2022-08-07T04:41:20.919Z,25.66
2022-08-07T04:44:11.697Z,25.78
2022-08-07T04:46:59.342Z,25.89
2022-08-07T04:49:57.509Z,26.03
2022-08-07T04:52:51.134Z,26.18
2022-08-07T04:58:09.708Z,26.30
2022-08-07T04:58:49.723Z,26.42
2022-08-07T05:01:37.908Z,26.58
2022-08-07T05:04:47.093Z,26.76
2022-08-07T05:07:48.092Z,26.94
2022-08-07T05:10:21.965Z,27.08
2022-08-07T05:12:55.249Z,27.21
2022-08-07T05:15:27.642Z,27.41
2022-08-07T05:17:57.905Z,27.56
2022-08-07T05:20:27.476Z,27.81
2022-08-07T05:22:56.987Z,27.94
2022-08-07T05:25:25.866Z,28.03
2022-08-07T05:28:20.710Z,28.17
2022-08-07T05:30:52.350Z,28.36
2022-08-07T05:33:21.217Z,28.54
2022-08-07T05:35:52.774Z,28.71
2022-08-07T05:39:01.294Z,28.81
2022-08-07T05:41:14.476Z,28.96
2022-08-07T05:44:06.768Z,29.47
2022-08-07T05:46:31.355Z,29.57
2022-08-07T05:48:59.651Z,29.66
2022-08-07T05:51:31.753Z,29.86
2022-08-07T05:54:09.680Z,30.05
2022-08-07T05:56:51.574Z,30.44
2022-08-07T05:59:19.373Z,30.50
2022-08-07T06:01:48.743Z,30.62
2022-08-07T06:04:17.446Z,30.79
2022-08-07T06:06:45.915Z,30.95
2022-08-07T06:09:15.642Z,31.10
2022-08-07T06:11:42.914Z,31.26
2022-08-07T06:14:12.437Z,31.66
2022-08-07T06:16:50.637Z,31.68
2022-08-07T06:19:57.590Z,31.69
2022-08-07T06:22:14.499Z,31.81
2022-08-07T06:24:57.808Z,31.96
2022-08-07T06:28:00.077Z,32.17
2022-08-07T06:30:32.238Z,32.51
2022-08-07T06:33:00.915Z,32.79
2022-08-07T06:35:30.660Z,32.96
2022-08-07T06:38:20.604Z,33.23
2022-08-07T06:40:50.301Z,33.41
2022-08-07T06:43:21.270Z,33.50
2022-08-07T06:45:49.318Z,33.56
2022-08-07T06:48:16.354Z,33.65
2022-08-07T06:50:54.063Z,33.81
2022-08-07T06:55:27.214Z,34.00
2022-08-07T06:56:15.474Z,34.20
2022-08-07T07:00:11.379Z,34.34
2022-08-07T07:01:33.329Z,34.51
2022-08-07T07:04:32.995Z,34.62
2022-08-07T07:07:01.187Z,34.72
2022-08-07T07:09:31.384Z,34.90
2022-08-07T07:12:16.545Z,35.12
2022-08-07T07:14:48.879Z,35.35
2022-08-07T07:17:28.806Z,35.54
2022-08-07T07:20:15.546Z,35.73
2022-08-07T07:24:05.184Z,35.93
2022-08-07T07:26:32.898Z,36.14
2022-08-07T07:28:29.601Z,36.39
2022-08-07T07:31:21.601Z,36.61
2022-08-07T07:33:56.443Z,36.82
2022-08-07T07:36:32.582Z,37.09
2022-08-07T07:39:05.427Z,37.34
2022-08-07T07:41:50.640Z,37.53
2022-08-07T07:44:26.058Z,37.65
2022-08-07T07:46:57.237Z,37.76
2022-08-07T07:50:29.628Z,37.87
2022-08-07T07:52:21.385Z,38.02
2022-08-07T07:54:52.286Z,38.23
2022-08-07T07:57:44.133Z,38.50
2022-08-07T08:00:09.526Z,38.77
2022-08-07T08:02:36.428Z,38.95
2022-08-07T08:05:05.077Z,39.07
2022-08-07T08:07:35.929Z,39.20
2022-08-07T08:10:10.028Z,39.44
2022-08-07T08:12:58.886Z,39.67
2022-08-07T08:15:57.545Z,39.95
2022-08-07T08:18:19.904Z,40.25
2022-08-07T08:20:47.925Z,40.49
2022-08-07T08:23:35.384Z,40.71
2022-08-07T08:26:22.122Z,40.94
2022-08-07T08:28:53.572Z,41.22
2022-08-07T08:31:58.327Z,41.35
2022-08-07T08:34:12.460Z,41.49
2022-08-07T08:36:57.571Z,41.65
2022-08-07T08:39:25.829Z,41.76
2022-08-07T08:42:11.897Z,41.88
2022-08-07T08:45:13.511Z,41.97
2022-08-07T08:48:10.743Z,42.17
2022-08-07T08:50:41.152Z,42.34
2022-08-07T08:53:31.230Z,42.46
2022-08-07T08:56:02.572Z,42.55
2022-08-07T08:58:50.423Z,42.59
2022-08-07T09:01:22.943Z,42.65
2022-08-07T09:04:16.676Z,42.77
2022-08-07T09:07:03.485Z,42.94
2022-08-07T09:09:57.005Z,43.08
2022-08-07T09:12:31.341Z,43.18
2022-08-07T09:16:24.533Z,43.25
2022-08-07T09:18:27.929Z,43.34
2022-08-07T09:21:06.466Z,43.44
2022-08-07T09:24:32.816Z,43.53
2022-08-07T09:27:04.650Z,43.62
2022-08-07T09:30:06.239Z,43.79
2022-08-07T09:32:31.041Z,43.96
2022-08-07T09:36:05.425Z,43.96
2022-08-07T09:38:50.186Z,44.04
2022-08-07T09:41:59.156Z,44.19
2022-08-07T09:47:24.545Z,44.30
2022-08-07T09:47:55.587Z,44.39
2022-08-07T09:50:36.736Z,44.41
2022-08-07T09:53:08.811Z,44.52
2022-08-07T09:56:11.058Z,44.60
2022-08-07T09:59:14.099Z,44.75
2022-08-07T10:01:52.213Z,44.85
2022-08-07T10:04:47.839Z,44.97
2022-08-07T10:07:55.090Z,45.09
2022-08-07T10:10:30.451Z,45.16
2022-08-07T10:14:00.790Z,45.26
2022-08-07T10:16:49.100Z,45.37
2022-08-07T10:19:31.918Z,45.52
2022-08-07T10:22:43.410Z,45.70
2022-08-07T10:25:42.970Z,45.63
2022-08-07T10:28:49.616Z,45.51
2022-08-07T10:31:48.814Z,45.64
2022-08-07T10:34:45.345Z,45.79
2022-08-07T10:38:15.592Z,45.89
2022-08-07T10:40:51.122Z,45.98
2022-08-07T10:43:34.215Z,46.11
2022-08-07T10:46:07.942Z,46.04
2022-08-07T10:48:48.823Z,45.68
2022-08-07T10:51:39.304Z,45.20
2022-08-07T10:54:21.741Z,44.80
2022-08-07T10:56:50.768Z,44.58
2022-08-07T10:59:55.675Z,44.33
2022-08-07T11:02:35.125Z,43.85
2022-08-07T11:05:19.198Z,43.42
2022-08-07T11:08:16.408Z,43.28
2022-08-07T11:10:52.398Z,43.41
2022-08-07T11:14:44.215Z,43.66
2022-08-07T11:16:39.013Z,44.06
2022-08-07T11:19:27.256Z,44.34
2022-08-07T11:22:27.395Z,44.51
2022-08-07T11:25:07.226Z,44.42
2022-08-07T11:28:01.398Z,44.07
2022-08-07T11:30:41.543Z,43.63
2022-08-07T11:33:58.663Z,43.36
2022-08-07T11:36:20.542Z,43.15
2022-08-07T11:39:10.069Z,43.00
2022-08-07T11:42:01.973Z,42.93
2022-08-07T11:44:52.283Z,42.76
2022-08-07T11:47:38.820Z,42.47
2022-08-07T11:50:35.411Z,42.18
2022-08-07T11:53:57.012Z,42.11
2022-08-07T11:56:52.258Z,42.36
2022-08-07T12:00:10.296Z,42.73
2022-08-07T12:02:56.057Z,43.15
2022-08-07T12:05:47.199Z,43.60
2022-08-07T12:08:34.787Z,43.97
2022-08-07T12:11:21.201Z,44.19
2022-08-07T12:14:02.368Z,44.27
2022-08-07T12:16:31.684Z,44.31
2022-08-07T12:19:09.296Z,44.23
2022-08-07T12:22:55.920Z,44.03
2022-08-07T12:26:03.160Z,43.73
2022-08-07T12:28:57.830Z,43.33
2022-08-07T12:31:52.499Z,42.95
2022-08-07T12:34:22.738Z,42.61
2022-08-07T12:36:54.043Z,42.29
2022-08-07T12:39:43.961Z,41.95
2022-08-07T12:42:13.024Z,41.61
2022-08-07T12:44:42.902Z,41.31
2022-08-07T12:47:30.684Z,41.06
2022-08-07T12:50:34.258Z,40.88
2022-08-07T12:53:18.831Z,40.71
2022-08-07T12:56:02.626Z,40.64
2022-08-07T12:58:35.509Z,40.76
2022-08-07T13:01:07.843Z,40.96
2022-08-07T13:04:04.669Z,41.13
2022-08-07T13:07:01.293Z,41.26
2022-08-07T13:10:29.361Z,41.25
2022-08-07T13:12:57.137Z,41.38
2022-08-07T13:15:31.659Z,41.65
2022-08-07T13:18:26.655Z,41.97
2022-08-07T13:21:13.970Z,42.37
2022-08-07T13:24:25.966Z,42.78
2022-08-07T13:27:08.469Z,43.05
2022-08-07T13:29:47.749Z,43.23
2022-08-07T13:32:31.387Z,43.25
2022-08-07T13:34:59.931Z,43.37
2022-08-07T13:38:13.783Z,43.55
2022-08-07T13:40:47.037Z,43.85
2022-08-07T13:43:16.304Z,43.95
2022-08-07T13:46:21.233Z,43.94
2022-08-07T13:48:38.749Z,43.84
2022-08-07T13:51:27.497Z,43.73
2022-08-07T13:54:05.216Z,43.70
2022-08-07T13:56:36.404Z,43.58
2022-08-07T13:59:13.739Z,43.39
2022-08-07T14:01:51.542Z,43.14
2022-08-07T14:04:36.190Z,42.95
2022-08-07T14:07:09.156Z,42.98
2022-08-07T14:10:01.534Z,43.07
2022-08-07T14:12:54.499Z,43.25
2022-08-07T14:15:43.066Z,43.39
2022-08-07T14:18:28.993Z,43.46
2022-08-07T14:22:41.173Z,43.56
2022-08-07T14:24:07.463Z,43.56
2022-08-07T14:26:58.500Z,43.42
2022-08-07T14:30:06.730Z,43.37
2022-08-07T14:32:19.558Z,43.28
2022-08-07T14:34:48.845Z,43.18
2022-08-07T14:37:18.039Z,43.03
2022-08-07T14:40:18.192Z,42.70
2022-08-07T14:43:01.349Z,42.32
2022-08-07T14:45:48.717Z,41.99
2022-08-07T14:48:20.408Z,41.64
2022-08-07T14:50:52.326Z,41.31
2022-08-07T14:54:05.532Z,40.99
2022-08-07T14:56:13.919Z,40.72
2022-08-07T14:58:45.267Z,40.56
2022-08-07T15:01:22.059Z,40.42
2022-08-07T15:03:52.171Z,40.28
2022-08-07T15:06:25.354Z,40.13
2022-08-07T15:12:02.120Z,39.84
2022-08-07T15:14:31.321Z,39.76
2022-08-07T15:17:04.376Z,39.70
2022-08-07T15:22:29.469Z,39.49
2022-08-07T15:25:16.942Z,39.39
2022-08-07T15:28:32.123Z,39.29
2022-08-07T15:33:34.056Z,39.13
2022-08-07T15:38:59.551Z,39.23
2022-08-07T15:44:19.478Z,39.27
2022-08-07T15:46:52.582Z,39.25
2022-08-07T15:49:25.615Z,39.19
2022-08-07T15:52:13.646Z,39.10
2022-08-07T15:54:42.795Z,39.00
2022-08-07T15:57:40.249Z,38.91
2022-08-07T16:00:31.099Z,38.80
2022-08-07T16:03:04.062Z,38.64
2022-08-07T16:05:31.645Z,38.49
2022-08-07T16:08:31.069Z,38.29
2022-08-07T16:11:01.284Z,38.03
2022-08-07T16:13:59.706Z,37.86
2022-08-07T16:16:48.023Z,37.66
2022-08-07T16:20:04.746Z,37.50
2022-08-07T16:22:55.014Z,37.39
2022-08-07T16:25:54.099Z,37.26
2022-08-07T16:30:08.293Z,37.10
2022-08-07T16:31:51.817Z,36.88
2022-08-07T16:34:27.119Z,36.69
2022-08-07T16:38:04.941Z,36.53
2022-08-07T16:41:01.654Z,36.39
2022-08-07T16:44:02.420Z,36.21
2022-08-07T16:47:07.591Z,36.03
2022-08-07T16:50:29.225Z,35.83
2022-08-07T16:53:20.593Z,35.59
2022-08-07T16:56:07.068Z,35.39
2022-08-07T16:59:14.740Z,35.22
2022-08-07T17:01:50.502Z,35.06
2022-08-07T17:04:51.149Z,34.93
2022-08-07T17:07:51.596Z,34.77
2022-08-07T17:10:38.605Z,34.63
2022-08-07T17:13:41.135Z,34.49
2022-08-07T17:16:34.858Z,34.28
2022-08-07T17:20:00.922Z,34.06
2022-08-07T17:22:38.102Z,33.82
2022-08-07T17:25:15.681Z,33.63
2022-08-07T17:27:55.974Z,33.46
2022-08-07T17:30:26.936Z,33.31
2022-08-07T17:34:08.266Z,33.20
2022-08-07T17:36:26.100Z,33.05
2022-08-07T17:39:22.566Z,32.90
2022-08-07T17:42:04.157Z,32.72
2022-08-07T17:44:50.157Z,32.45
2022-08-07T17:48:15.028Z,32.23
2022-08-07T17:51:11.482Z,31.96
2022-08-07T17:54:00.079Z,31.74
2022-08-07T17:56:36.522Z,31.61
2022-08-07T17:59:25.914Z,31.48
2022-08-07T18:02:56.421Z,31.38
2022-08-07T18:06:03.070Z,31.31
2022-08-07T18:09:01.385Z,31.21
2022-08-07T18:12:08.389Z,31.07
2022-08-07T18:14:46.285Z,30.93
2022-08-07T18:18:45.837Z,30.81
2022-08-07T18:21:09.614Z,30.65
2022-08-07T18:23:35.252Z,30.54
2022-08-07T18:26:01.285Z,30.50
2022-08-07T18:28:58.482Z,30.48
2022-08-07T18:32:01.457Z,30.49
2022-08-07T18:34:53.270Z,30.45
2022-08-07T18:38:57.602Z,30.38
2022-08-07T18:40:42.359Z,30.33
2022-08-07T18:43:36.832Z,30.28
2022-08-07T18:46:33.619Z,30.23
2022-08-07T18:50:32.866Z,30.18
2022-08-07T18:52:33.855Z,30.26
2022-08-07T18:55:40.536Z,30.41
2022-08-07T18:58:18.148Z,30.54
2022-08-07T19:00:54.374Z,30.68
2022-08-07T19:03:39.118Z,30.78
2022-08-07T19:06:16.381Z,30.82
2022-08-07T19:08:56.118Z,30.86
2022-08-07T19:12:04.314Z,30.90
2022-08-07T19:16:02.311Z,30.90
2022-08-07T19:18:34.992Z,30.87
2022-08-07T19:21:44.336Z,30.85
2022-08-07T19:24:02.972Z,30.81
2022-08-07T19:27:09.069Z,30.74
2022-08-07T19:30:58.578Z,30.68
2022-08-07T19:32:28.838Z,30.61
2022-08-07T19:35:22.594Z,30.55
2022-08-07T19:37:56.373Z,30.50
2022-08-07T19:40:31.165Z,30.46
2022-08-07T19:43:00.152Z,30.38
2022-08-07T19:46:07.246Z,30.31
2022-08-07T19:48:24.344Z,30.30
2022-08-07T19:50:53.114Z,30.26
2022-08-07T19:54:32.371Z,30.21
2022-08-07T19:56:15.105Z,30.17
2022-08-07T19:58:58.032Z,30.12
2022-08-07T20:01:52.850Z,30.07
2022-08-07T20:04:31.951Z,30.01
2022-08-07T20:07:10.313Z,29.95
2022-08-07T20:10:34.183Z,29.88
2022-08-07T20:12:43.038Z,29.81
2022-08-07T20:15:18.793Z,29.78
2022-08-07T20:18:01.550Z,29.74
2022-08-07T20:20:31.377Z,29.71
2022-08-07T20:23:23.256Z,29.69
2022-08-07T20:25:50.892Z,29.67
2022-08-07T20:28:21.096Z,29.63
2022-08-07T20:30:58.270Z,29.56
2022-08-07T20:33:37.716Z,29.48
2022-08-07T20:36:07.187Z,29.40
2022-08-07T20:38:35.003Z,29.34
2022-08-07T20:41:03.876Z,29.26
2022-08-07T20:43:33.150Z,29.20
2022-08-07T20:46:26.777Z,29.16
2022-08-07T20:49:55.146Z,29.09
2022-08-07T20:51:40.597Z,29.01
2022-08-07T20:54:29.754Z,28.95
2022-08-07T20:57:02.014Z,28.92
2022-08-07T21:00:08.014Z,28.89
2022-08-07T21:02:40.341Z,28.79
2022-08-07T21:05:10.276Z,28.71
2022-08-07T21:07:49.465Z,28.69
2022-08-07T21:10:25.062Z,28.67
2022-08-07T21:12:59.641Z,28.59
2022-08-07T21:15:47.631Z,28.50
2022-08-07T21:18:25.551Z,28.44
2022-08-07T21:21:00.766Z,28.39
2022-08-07T21:23:56.963Z,28.38
2022-08-07T21:26:35.689Z,28.34
2022-08-07T21:29:15.707Z,28.29
2022-08-07T21:32:46.608Z,28.24
2022-08-07T21:34:59.843Z,28.20
2022-08-07T21:37:59.526Z,28.15
2022-08-07T21:40:41.905Z,28.10
2022-08-07T21:43:25.382Z,28.04
2022-08-07T21:46:33.114Z,27.99
2022-08-07T21:49:04.736Z,27.95
2022-08-07T21:52:13.552Z,27.91
2022-08-07T21:55:02.413Z,27.88
2022-08-07T21:57:52.018Z,27.83
2022-08-07T22:00:25.097Z,27.80
2022-08-07T22:03:05.763Z,27.78
2022-08-07T22:05:57.065Z,27.75
2022-08-07T22:08:27.595Z,27.74
2022-08-07T22:11:00.096Z,27.72
2022-08-07T22:13:50.448Z,27.70
2022-08-07T22:16:43.877Z,27.70
2022-08-07T22:19:36.976Z,27.73
2022-08-07T22:22:21.140Z,27.72
2022-08-07T22:25:07.744Z,27.71
2022-08-07T22:28:19.792Z,27.68
2022-08-07T22:30:52.029Z,27.61
2022-08-07T22:33:52.864Z,27.58
2022-08-07T22:36:32.141Z,27.55
2022-08-07T22:39:28.158Z,27.56
2022-08-07T22:42:29.453Z,27.53
2022-08-07T22:45:01.947Z,27.44
2022-08-07T22:47:45.519Z,27.39
2022-08-07T22:50:35.803Z,27.33
2022-08-07T22:54:07.672Z,27.28
2022-08-07T22:56:34.526Z,27.16
2022-08-07T22:59:10.888Z,27.09
2022-08-07T23:01:58.966Z,27.06
2022-08-07T23:04:58.252Z,27.05
2022-08-07T23:07:58.258Z,27.00
2022-08-07T23:10:52.648Z,26.94
2022-08-07T23:13:49.151Z,26.89
2022-08-07T23:16:46.432Z,26.85
2022-08-07T23:19:57.926Z,26.82
2022-08-07T23:22:33.987Z,26.77
2022-08-07T23:25:29.455Z,26.72
2022-08-07T23:28:32.619Z,26.67
2022-08-07T23:32:48.939Z,26.64
2022-08-07T23:34:21.847Z,26.58
2022-08-07T23:37:37.828Z,26.52
2022-08-07T23:40:35.177Z,26.46
2022-08-07T23:43:40.163Z,26.39
2022-08-07T23:46:34.846Z,26.34
2022-08-07T23:49:19.886Z,26.27
2022-08-07T23:53:00.712Z,26.24
2022-08-07T23:54:51.971Z,26.20
2022-08-07T23:57:52.513Z,26.16
