createdAt,value
2023-03-03T00:00:55.778Z,69.30
2023-03-03T00:03:25.442Z,67.82
2023-03-03T00:05:53.427Z,69.07
2023-03-03T00:08:22.731Z,70.50
2023-03-03T00:10:52.879Z,69.38
2023-03-03T00:13:22.018Z,68.43
2023-03-03T00:15:49.913Z,66.95
2023-03-03T00:18:24.094Z,70.97
2023-03-03T00:20:54.685Z,60.88
2023-03-03T00:23:28.339Z,73.55
2023-03-03T00:25:57.843Z,73.45
2023-03-03T00:28:28.222Z,75.00
2023-03-03T00:30:57.012Z,64.90
2023-03-03T00:33:29.561Z,66.57
2023-03-03T00:35:58.040Z,69.18
2023-03-03T00:38:25.805Z,71.57
2023-03-03T00:40:53.682Z,70.63
2023-03-03T00:43:24.431Z,72.68
2023-03-03T00:45:53.718Z,64.33
2023-03-03T00:48:26.967Z,69.18
2023-03-03T00:50:56.083Z,72.20
2023-03-03T00:53:25.023Z,75.38
2023-03-03T00:55:54.149Z,75.33
2023-03-03T00:58:24.684Z,72.65
2023-03-03T01:00:53.629Z,70.72
2023-03-03T01:03:24.680Z,84.03
2023-03-03T01:05:53.025Z,71.03
2023-03-03T01:08:22.263Z,67.78
2023-03-03T01:10:51.962Z,65.13
2023-03-03T01:13:24.287Z,63.65
2023-03-03T01:15:52.527Z,63.43
2023-03-03T01:18:20.544Z,65.93
2023-03-03T01:20:48.359Z,63.72
2023-03-03T01:23:16.057Z,62.33
2023-03-03T01:25:43.817Z,65.78
2023-03-03T01:28:11.799Z,65.07
2023-03-03T01:30:40.915Z,71.55
2023-03-03T01:33:08.588Z,65.18
2023-03-03T01:35:37.007Z,66.10
2023-03-03T01:38:04.755Z,72.78
2023-03-03T01:40:32.796Z,67.03
2023-03-03T01:43:01.200Z,67.68
2023-03-03T01:45:30.135Z,73.07
2023-03-03T01:48:01.621Z,77.13
2023-03-03T01:50:42.972Z,67.03
2023-03-03T01:53:15.169Z,66.53
2023-03-03T01:55:43.512Z,73.38
2023-03-03T01:58:13.620Z,77.55
2023-03-03T02:00:43.881Z,77.75
2023-03-03T02:03:13.017Z,73.20
2023-03-03T02:05:43.340Z,73.75
2023-03-03T02:08:13.433Z,76.97
2023-03-03T02:10:41.748Z,76.80
2023-03-03T02:13:09.564Z,75.65
2023-03-03T02:15:37.434Z,77.10
2023-03-03T02:18:07.450Z,73.93
2023-03-03T02:20:47.781Z,72.60
2023-03-03T02:23:19.551Z,73.95
2023-03-03T02:25:52.697Z,70.57
2023-03-03T02:28:22.172Z,81.82
2023-03-03T02:30:49.941Z,69.97
2023-03-03T02:33:17.675Z,77.60
2023-03-03T02:35:45.442Z,76.10
2023-03-03T02:38:20.079Z,75.63
2023-03-03T02:40:53.410Z,85.32
2023-03-03T02:43:23.966Z,75.35
2023-03-03T02:45:51.735Z,78.50
2023-03-03T02:48:19.471Z,76.20
2023-03-03T02:50:47.131Z,77.07
2023-03-03T02:53:14.832Z,79.72
2023-03-03T02:55:42.530Z,80.47
2023-03-03T02:58:10.252Z,73.22
2023-03-03T03:00:39.734Z,76.05
2023-03-03T03:03:07.578Z,70.70
2023-03-03T03:05:35.285Z,81.40
2023-03-03T03:08:02.999Z,70.00
2023-03-03T03:10:30.711Z,74.15
2023-03-03T03:12:58.483Z,72.55
2023-03-03T03:15:26.164Z,74.40
2023-03-03T03:17:55.359Z,72.60
2023-03-03T03:20:23.082Z,76.20
2023-03-03T03:22:50.766Z,82.40
2023-03-03T03:25:18.464Z,88.65
2023-03-03T03:27:46.144Z,82.28
2023-03-03T03:30:14.613Z,78.82
2023-03-03T03:32:42.464Z,68.75
2023-03-03T03:35:12.594Z,73.90
2023-03-03T03:37:40.609Z,74.45
2023-03-03T03:40:08.885Z,71.85
2023-03-03T03:42:37.577Z,69.72
2023-03-03T03:45:06.267Z,73.65
2023-03-03T03:47:33.973Z,73.53
2023-03-03T03:50:01.655Z,82.47
2023-03-03T03:52:30.740Z,78.15
2023-03-03T03:54:58.402Z,82.53
2023-03-03T03:57:26.808Z,84.28
2023-03-03T03:59:54.556Z,72.60
2023-03-03T04:02:22.384Z,80.65
2023-03-03T04:04:50.404Z,75.47
2023-03-03T04:07:18.119Z,90.50
2023-03-03T04:09:47.239Z,88.82
2023-03-03T04:12:14.931Z,86.60
2023-03-03T04:14:42.770Z,86.88
2023-03-03T04:17:11.978Z,83.68
2023-03-03T04:19:39.656Z,93.67
2023-03-03T04:22:07.344Z,81.72
2023-03-03T04:24:35.954Z,86.43
2023-03-03T04:27:05.228Z,93.50
2023-03-03T04:29:32.968Z,87.78
2023-03-03T04:32:00.674Z,84.38
2023-03-03T04:34:28.930Z,91.38
2023-03-03T04:36:56.650Z,70.25
2023-03-03T04:39:24.371Z,82.15
2023-03-03T04:41:52.307Z,77.40
2023-03-03T04:44:22.316Z,73.65
2023-03-03T04:46:50.048Z,74.15
2023-03-03T04:49:17.728Z,74.40
2023-03-03T04:51:45.615Z,77.63
2023-03-03T04:54:13.344Z,78.00
2023-03-03T04:56:41.328Z,85.67
2023-03-03T04:59:08.994Z,80.85
2023-03-03T05:01:38.218Z,76.88
2023-03-03T05:04:05.979Z,67.38
2023-03-03T05:06:33.722Z,68.97
2023-03-03T05:09:01.579Z,67.85
2023-03-03T05:11:29.447Z,69.15
2023-03-03T05:13:57.324Z,67.93
2023-03-03T05:16:25.347Z,56.58
2023-03-03T05:18:54.511Z,64.90
2023-03-03T05:21:22.175Z,68.68
2023-03-03T05:23:49.848Z,69.97
2023-03-03T05:26:17.555Z,66.00
2023-03-03T05:28:45.233Z,61.78
2023-03-03T05:31:13.353Z,65.35
2023-03-03T05:33:41.051Z,63.00
2023-03-03T05:36:10.791Z,60.53
2023-03-03T05:38:38.593Z,51.90
2023-03-03T05:41:06.450Z,55.17
2023-03-03T05:43:34.132Z,43.42
2023-03-03T05:46:02.044Z,47.65
2023-03-03T05:48:30.010Z,42.20
2023-03-03T05:50:59.778Z,43.22
2023-03-03T05:53:29.358Z,48.03
2023-03-03T05:55:57.664Z,47.17
2023-03-03T05:58:25.413Z,47.50
2023-03-03T06:00:53.133Z,54.63
2023-03-03T06:03:21.206Z,48.03
2023-03-03T06:05:48.972Z,44.50
2023-03-03T06:08:16.703Z,48.78
2023-03-03T06:10:45.982Z,44.95
2023-03-03T06:13:13.663Z,40.20
2023-03-03T06:15:41.346Z,47.30
2023-03-03T06:18:09.416Z,53.03
2023-03-03T06:20:38.670Z,48.50
2023-03-03T06:23:06.597Z,53.63
2023-03-03T06:25:35.751Z,43.95
2023-03-03T06:28:04.978Z,51.55
2023-03-03T06:30:32.638Z,47.97
2023-03-03T06:33:00.593Z,56.40
2023-03-03T06:35:28.437Z,47.92
2023-03-03T06:37:56.336Z,43.08
2023-03-03T06:40:24.096Z,46.60
2023-03-03T06:42:51.779Z,47.53
2023-03-03T06:45:21.144Z,44.25
2023-03-03T06:47:48.858Z,42.03
2023-03-03T06:50:19.788Z,43.92
2023-03-03T06:52:47.567Z,48.33
2023-03-03T06:55:20.672Z,42.72
2023-03-03T06:57:48.404Z,41.08
2023-03-03T07:00:20.329Z,41.28
2023-03-03T07:02:54.908Z,40.25
2023-03-03T07:05:23.554Z,48.60
2023-03-03T07:07:51.253Z,47.80
2023-03-03T07:10:23.798Z,42.60
2023-03-03T07:12:51.597Z,50.03
2023-03-03T07:15:22.085Z,35.47
2023-03-03T07:17:54.427Z,44.93
2023-03-03T07:20:24.419Z,50.58
2023-03-03T07:22:53.725Z,44.87
2023-03-03T07:25:30.338Z,49.22
2023-03-03T07:28:01.898Z,43.08
2023-03-03T07:30:30.796Z,45.22
2023-03-03T07:33:00.762Z,52.75
2023-03-03T07:35:39.953Z,52.20
2023-03-03T07:38:19.305Z,43.03
2023-03-03T07:40:49.698Z,47.40
2023-03-03T07:43:28.820Z,41.80
2023-03-03T07:46:02.468Z,42.58
2023-03-03T07:48:37.083Z,42.88
2023-03-03T07:51:07.318Z,39.90
2023-03-03T07:53:38.038Z,43.75
2023-03-03T07:56:17.327Z,42.33
2023-03-03T07:58:45.572Z,42.92
2023-03-03T08:01:39.781Z,43.10
2023-03-03T08:04:18.662Z,38.00
2023-03-03T08:06:48.664Z,42.85
2023-03-03T08:09:39.392Z,43.00
2023-03-03T08:12:33.133Z,48.63
2023-03-03T08:15:15.924Z,42.45
2023-03-03T08:17:44.040Z,46.88
2023-03-03T08:20:42.856Z,40.40
2023-03-03T08:23:10.602Z,52.08
2023-03-03T08:25:38.310Z,38.83
2023-03-03T08:28:06.196Z,44.60
2023-03-03T08:30:33.903Z,45.42
2023-03-03T08:33:02.328Z,41.78
2023-03-03T08:35:30.170Z,40.27
2023-03-03T08:37:59.454Z,41.05
2023-03-03T08:40:27.157Z,40.58
2023-03-03T08:42:55.538Z,40.50
2023-03-03T08:45:23.248Z,39.28
2023-03-03T08:47:50.924Z,38.03
2023-03-03T08:50:19.596Z,41.03
2023-03-03T08:52:47.612Z,42.33
2023-03-03T08:55:16.738Z,39.45
2023-03-03T08:57:44.727Z,43.00
2023-03-03T09:00:15.012Z,38.78
2023-03-03T09:02:42.816Z,42.47
2023-03-03T09:05:12.049Z,36.60
2023-03-03T09:07:40.481Z,32.72
2023-03-03T09:10:09.429Z,37.78
2023-03-03T09:12:41.065Z,38.15
2023-03-03T09:15:20.529Z,38.53
2023-03-03T09:17:48.399Z,41.83
2023-03-03T09:20:24.854Z,39.67
2023-03-03T09:22:52.584Z,38.58
2023-03-03T09:25:24.814Z,33.70
2023-03-03T09:27:55.996Z,36.13
2023-03-03T09:30:39.518Z,34.25
2023-03-03T09:33:26.672Z,35.43
2023-03-03T09:35:56.154Z,35.10
2023-03-03T09:38:29.399Z,31.85
2023-03-03T09:41:10.186Z,34.40
2023-03-03T09:43:49.972Z,30.90
2023-03-03T09:46:24.934Z,30.40
2023-03-03T09:49:01.089Z,33.15
2023-03-03T09:51:46.021Z,34.40
2023-03-03T09:54:22.982Z,31.60
2023-03-03T09:56:53.337Z,33.90
2023-03-03T09:59:32.086Z,32.65
2023-03-03T10:02:10.139Z,32.70
2023-03-03T10:04:50.151Z,32.00
2023-03-03T10:07:28.172Z,31.65
2023-03-03T10:10:05.158Z,29.35
2023-03-03T10:12:35.973Z,30.45
2023-03-03T10:15:16.760Z,30.57
2023-03-03T10:17:52.304Z,29.13
2023-03-03T10:20:40.376Z,29.97
2023-03-03T10:23:21.726Z,31.40
2023-03-03T10:25:55.551Z,29.65
2023-03-03T10:28:33.746Z,31.83
2023-03-03T10:31:15.567Z,28.42
2023-03-03T10:33:50.010Z,28.40
2023-03-03T10:36:34.171Z,28.90
2023-03-03T10:39:11.728Z,27.65
2023-03-03T10:41:48.727Z,29.42
2023-03-03T10:44:26.903Z,29.67
2023-03-03T10:47:05.420Z,32.10
2023-03-03T10:49:47.111Z,27.27
2023-03-03T10:52:24.150Z,33.50
2023-03-03T10:55:06.375Z,29.42
2023-03-03T10:57:38.603Z,29.45
2023-03-03T11:00:18.052Z,28.95
2023-03-03T11:02:56.569Z,30.30
2023-03-03T11:05:31.041Z,32.40
2023-03-03T11:08:00.881Z,32.83
2023-03-03T11:10:38.306Z,29.63
2023-03-03T11:13:13.716Z,31.23
2023-03-03T11:15:50.061Z,33.53
2023-03-03T11:18:28.118Z,34.65
2023-03-03T11:21:02.981Z,29.00
2023-03-03T11:23:43.156Z,32.30
2023-03-03T11:26:14.585Z,26.97
2023-03-03T11:28:56.301Z,31.42
2023-03-03T11:31:31.709Z,27.52
2023-03-03T11:34:05.485Z,34.88
2023-03-03T11:36:36.839Z,30.70
2023-03-03T11:39:06.148Z,30.92
2023-03-03T11:41:37.671Z,31.05
2023-03-03T11:44:11.717Z,32.50
2023-03-03T11:46:44.093Z,29.98
2023-03-03T11:49:18.238Z,39.47
2023-03-03T11:51:53.947Z,33.88
2023-03-03T11:54:25.359Z,41.23
2023-03-03T11:56:57.047Z,32.38
2023-03-03T11:59:42.126Z,31.88
2023-03-03T12:02:18.580Z,38.97
2023-03-03T12:04:50.525Z,31.65
2023-03-03T12:07:26.478Z,36.53
2023-03-03T12:10:00.564Z,35.43
2023-03-03T12:12:33.615Z,41.78
2023-03-03T12:15:09.561Z,39.08
2023-03-03T12:17:53.083Z,40.40
2023-03-03T12:20:31.116Z,41.05
2023-03-03T12:23:07.910Z,38.72
2023-03-03T12:25:38.702Z,42.13
2023-03-03T12:28:10.554Z,40.00
2023-03-03T12:30:49.423Z,35.22
2023-03-03T12:33:23.931Z,41.30
2023-03-03T12:36:01.072Z,41.63
2023-03-03T12:38:38.082Z,37.17
2023-03-03T12:41:09.753Z,38.58
2023-03-03T12:43:48.866Z,39.60
2023-03-03T12:46:28.532Z,45.83
2023-03-03T12:48:56.634Z,44.50
2023-03-03T12:51:34.727Z,47.05
2023-03-03T12:54:27.216Z,43.63
2023-03-03T12:56:56.568Z,46.45
2023-03-03T12:59:33.181Z,50.47
2023-03-03T13:02:16.684Z,42.58
2023-03-03T13:04:49.515Z,46.38
2023-03-03T13:07:20.984Z,49.03
2023-03-03T13:10:03.711Z,44.97
2023-03-03T13:12:41.908Z,44.88
2023-03-03T13:15:16.418Z,44.90
2023-03-03T13:17:54.758Z,43.40
2023-03-03T13:20:28.580Z,42.33
2023-03-03T13:23:01.210Z,43.55
2023-03-03T13:25:37.398Z,40.88
2023-03-03T13:28:09.273Z,38.85
2023-03-03T13:30:39.238Z,37.83
2023-03-03T13:33:11.731Z,43.80
2023-03-03T13:35:43.245Z,37.35
2023-03-03T13:38:14.528Z,39.80
2023-03-03T13:40:44.935Z,39.90
2023-03-03T13:43:18.966Z,38.88
2023-03-03T13:45:56.110Z,41.88
2023-03-03T13:48:34.377Z,37.00
2023-03-03T13:51:06.319Z,37.47
2023-03-03T13:53:41.793Z,41.95
2023-03-03T13:56:23.898Z,40.17
2023-03-03T13:58:59.778Z,37.05
2023-03-03T14:01:33.790Z,43.63
2023-03-03T14:04:09.176Z,38.90
2023-03-03T14:06:38.881Z,40.97
2023-03-03T14:09:15.456Z,49.67
2023-03-03T14:11:48.614Z,41.90
2023-03-03T14:14:27.164Z,37.50
2023-03-03T14:16:58.789Z,48.92
2023-03-03T14:19:31.097Z,32.47
2023-03-03T14:22:08.304Z,31.43
2023-03-03T14:24:57.628Z,26.73
2023-03-03T14:27:27.458Z,28.70
2023-03-03T14:29:55.264Z,30.60
2023-03-03T14:32:39.488Z,29.50
2023-03-03T14:35:22.842Z,26.85
2023-03-03T14:37:51.767Z,32.47
2023-03-03T14:40:23.024Z,26.77
2023-03-03T14:42:55.950Z,24.65
2023-03-03T14:45:32.510Z,25.65
2023-03-03T14:48:01.352Z,26.05
2023-03-03T14:50:33.873Z,27.33
2023-03-03T14:53:14.107Z,22.52
2023-03-03T14:55:44.853Z,24.30
2023-03-03T14:58:26.855Z,23.15
2023-03-03T15:01:16.584Z,25.90
2023-03-03T15:03:49.479Z,22.60
2023-03-03T15:06:32.899Z,23.35
2023-03-03T15:09:22.317Z,26.73
2023-03-03T15:11:54.145Z,23.43
2023-03-03T15:14:26.528Z,28.02
2023-03-03T15:16:54.293Z,30.23
2023-03-03T15:19:39.506Z,21.10
2023-03-03T15:22:17.980Z,25.02
2023-03-03T15:24:54.213Z,21.95
2023-03-03T15:27:25.801Z,21.40
2023-03-03T15:30:02.807Z,26.03
2023-03-03T15:32:34.540Z,26.02
2023-03-03T15:35:07.382Z,23.20
2023-03-03T15:37:43.875Z,22.48
2023-03-03T15:40:20.703Z,22.40
2023-03-03T15:42:55.965Z,22.08
2023-03-03T15:45:28.744Z,24.48
2023-03-03T15:48:11.054Z,26.60
2023-03-03T15:50:45.842Z,26.50
2023-03-03T15:53:32.431Z,21.83
2023-03-03T15:56:08.845Z,24.35
2023-03-03T15:58:55.198Z,26.42
2023-03-03T16:01:27.097Z,26.48
2023-03-03T16:03:57.440Z,23.67
2023-03-03T16:06:32.082Z,29.88
2023-03-03T16:09:03.419Z,29.00
2023-03-03T16:11:36.042Z,30.60
2023-03-03T16:14:14.755Z,24.80
2023-03-03T16:16:47.546Z,27.10
2023-03-03T16:19:23.570Z,30.45
2023-03-03T16:22:09.864Z,24.97
2023-03-03T16:24:47.074Z,28.53
2023-03-03T16:27:19.950Z,25.63
2023-03-03T16:30:00.475Z,23.00
2023-03-03T16:32:34.207Z,27.83
2023-03-03T16:35:11.508Z,30.13
2023-03-03T16:37:45.816Z,30.25
2023-03-03T16:40:16.533Z,32.65
2023-03-03T16:42:45.930Z,29.37
2023-03-03T16:45:23.224Z,26.25
2023-03-03T16:48:00.922Z,32.40
2023-03-03T16:50:36.433Z,27.58
2023-03-03T16:53:11.975Z,40.27
2023-03-03T16:55:44.412Z,29.63
2023-03-03T16:58:23.805Z,31.85
2023-03-03T17:00:56.968Z,33.92
2023-03-03T17:03:41.922Z,30.65
2023-03-03T17:06:14.924Z,27.70
2023-03-03T17:08:57.901Z,31.60
2023-03-03T17:11:32.037Z,32.70
2023-03-03T17:14:09.433Z,35.33
2023-03-03T17:16:52.420Z,29.27
2023-03-03T17:19:32.158Z,31.23
2023-03-03T17:22:09.300Z,31.35
2023-03-03T17:24:41.937Z,31.57
2023-03-03T17:27:15.751Z,32.30
2023-03-03T17:29:51.712Z,28.07
2023-03-03T17:32:31.229Z,24.15
2023-03-03T17:35:13.695Z,25.20
2023-03-03T17:37:47.293Z,21.67
2023-03-03T17:40:23.741Z,20.23
2023-03-03T17:42:57.294Z,16.30
2023-03-03T17:45:25.643Z,15.63
2023-03-03T17:48:11.286Z,15.98
2023-03-03T17:50:56.218Z,10.20
2023-03-03T17:53:47.039Z,8.60
2023-03-03T17:59:11.262Z,9.13
2023-03-03T18:02:02.424Z,7.85
2023-03-03T18:04:50.231Z,7.80
2023-03-03T18:07:28.283Z,6.22
2023-03-03T18:10:19.348Z,7.87
2023-03-03T18:12:52.051Z,9.07
2023-03-03T18:15:31.311Z,8.13
2023-03-03T18:18:05.327Z,6.30
2023-03-03T18:20:48.585Z,5.28
2023-03-03T18:23:31.308Z,7.05
2023-03-03T18:26:00.649Z,7.75
2023-03-03T18:28:45.283Z,7.03
2023-03-03T18:31:22.836Z,8.85
2023-03-03T18:34:02.797Z,7.90
2023-03-03T18:36:40.939Z,9.90
2023-03-03T18:39:15.033Z,8.25
2023-03-03T18:42:10.629Z,9.87
2023-03-03T18:44:38.530Z,11.13
2023-03-03T18:47:06.302Z,11.07
2023-03-03T18:49:55.702Z,8.65
2023-03-03T18:52:28.129Z,10.77
2023-03-03T18:55:22.389Z,11.48
2023-03-03T18:58:27.456Z,10.23
2023-03-03T19:00:59.731Z,8.90
2023-03-03T19:03:34.829Z,12.18
2023-03-03T19:06:03.103Z,10.75
2023-03-03T19:08:45.933Z,8.80
2023-03-03T19:11:34.155Z,13.03
2023-03-03T19:14:20.937Z,5.53
2023-03-03T19:16:50.530Z,8.25
2023-03-03T19:19:19.887Z,5.82
2023-03-03T19:21:51.433Z,10.33
2023-03-03T19:25:01.702Z,9.27
2023-03-03T19:27:33.462Z,8.20
2023-03-03T19:30:12.907Z,8.65
2023-03-03T19:33:05.907Z,7.50
2023-03-03T19:35:40.068Z,8.80
2023-03-03T19:38:19.358Z,7.32
2023-03-03T19:40:50.783Z,7.78
2023-03-03T19:43:30.641Z,4.70
2023-03-03T19:46:09.719Z,7.90
2023-03-03T19:48:40.638Z,5.13
2023-03-03T19:51:13.140Z,8.77
2023-03-03T19:53:48.287Z,8.38
2023-03-03T19:56:20.289Z,7.93
2023-03-03T19:59:02.423Z,10.25
2023-03-03T20:01:39.974Z,9.90
2023-03-03T20:04:20.414Z,7.05
2023-03-03T20:06:53.772Z,6.40
2023-03-03T20:09:28.306Z,8.82
2023-03-03T20:12:07.514Z,5.35
2023-03-03T20:14:45.932Z,8.95
2023-03-03T20:17:26.555Z,7.78
2023-03-03T20:19:57.659Z,9.18
2023-03-03T20:22:34.426Z,9.13
2023-03-03T20:25:14.493Z,7.43
2023-03-03T20:27:48.759Z,7.43
2023-03-03T20:30:25.422Z,8.38
2023-03-03T20:33:05.156Z,8.13
2023-03-03T20:35:40.351Z,5.65
2023-03-03T20:38:15.729Z,7.07
2023-03-03T20:40:48.689Z,12.47
2023-03-03T20:43:25.457Z,11.57
2023-03-03T20:46:00.596Z,9.30
2023-03-03T20:48:41.426Z,7.97
2023-03-03T20:51:12.478Z,6.88
2023-03-03T20:53:46.179Z,10.52
2023-03-03T20:56:16.666Z,9.00
2023-03-03T20:58:54.812Z,7.55
2023-03-03T21:04:18.895Z,6.20
2023-03-03T21:06:46.813Z,11.10
2023-03-03T21:09:26.450Z,15.73
2023-03-03T21:11:54.330Z,13.07
2023-03-03T21:14:24.018Z,13.95
2023-03-03T21:16:57.563Z,12.00
2023-03-03T21:19:29.224Z,12.77
2023-03-03T21:21:58.296Z,16.20
2023-03-03T21:24:47.858Z,14.88
2023-03-03T21:27:25.837Z,11.85
2023-03-03T21:30:04.768Z,12.50
2023-03-03T21:32:41.093Z,18.85
2023-03-03T21:35:12.244Z,16.45
2023-03-03T21:37:47.636Z,18.48
2023-03-03T21:40:18.375Z,17.63
2023-03-03T21:42:46.046Z,20.67
2023-03-03T21:45:16.544Z,18.98
2023-03-03T21:47:44.249Z,15.73
2023-03-03T21:50:13.621Z,13.95
2023-03-03T21:52:41.355Z,12.60
2023-03-03T21:55:10.469Z,18.33
2023-03-03T21:57:38.292Z,14.02
2023-03-03T22:00:08.055Z,19.27
2023-03-03T22:02:35.741Z,19.67
2023-03-03T22:05:03.999Z,19.13
2023-03-03T22:07:33.171Z,22.33
2023-03-03T22:10:00.940Z,16.55
2023-03-03T22:12:28.686Z,14.48
2023-03-03T22:15:18.060Z,23.57
2023-03-03T22:17:45.757Z,17.27
2023-03-03T22:20:15.546Z,19.85
2023-03-03T22:22:47.684Z,19.52
2023-03-03T22:25:15.489Z,19.45
2023-03-03T22:27:43.182Z,20.88
2023-03-03T22:30:12.219Z,17.85
2023-03-03T22:32:39.940Z,21.10
2023-03-03T22:35:09.031Z,25.40
2023-03-03T22:37:36.765Z,17.80
2023-03-03T22:40:06.584Z,18.63
2023-03-03T22:42:46.784Z,26.00
2023-03-03T22:45:14.529Z,18.60
2023-03-03T22:47:42.246Z,24.47
2023-03-03T22:50:11.272Z,21.20
2023-03-03T22:52:40.729Z,19.65
2023-03-03T22:55:10.395Z,16.70
2023-03-03T22:57:38.110Z,23.23
2023-03-03T23:00:07.609Z,23.92
2023-03-03T23:02:35.615Z,26.00
2023-03-03T23:05:08.317Z,19.98
2023-03-03T23:07:36.970Z,21.38
2023-03-03T23:10:06.154Z,15.07
2023-03-03T23:12:35.230Z,24.42
2023-03-03T23:15:04.446Z,17.60
2023-03-03T23:17:32.104Z,18.48
2023-03-03T23:19:59.777Z,22.63
2023-03-03T23:22:27.413Z,19.42
2023-03-03T23:24:55.118Z,24.15
2023-03-03T23:27:22.853Z,17.73
2023-03-03T23:29:52.694Z,26.40
2023-03-03T23:32:21.584Z,18.80
2023-03-03T23:34:49.291Z,24.02
2023-03-03T23:37:16.968Z,18.48
2023-03-03T23:39:44.728Z,23.23
2023-03-03T23:42:12.664Z,20.48
2023-03-03T23:44:40.542Z,18.35
2023-03-03T23:47:09.891Z,25.27
2023-03-03T23:49:37.963Z,26.38
2023-03-03T23:52:06.394Z,20.55
2023-03-03T23:54:34.179Z,17.00
2023-03-03T23:57:01.879Z,15.30
2023-03-03T23:59:29.605Z,15.60
