createdAt,value
2018-06-28T00:01:13.125Z,23.77
2018-06-28T00:03:42.670Z,20.43
2018-06-28T00:06:12.176Z,24.23
2018-06-28T00:08:45.402Z,23.73
2018-06-28T00:11:13.825Z,24.13
2018-06-28T00:13:42.125Z,20.33
2018-06-28T00:16:10.487Z,23.87
2018-06-28T00:18:38.777Z,21.90
2018-06-28T00:21:07.090Z,19.00
2018-06-28T00:23:35.428Z,19.53
2018-06-28T00:26:04.727Z,21.37
2018-06-28T00:28:33.268Z,23.60
2018-06-28T00:31:01.658Z,24.50
2018-06-28T00:33:30.030Z,23.37
2018-06-28T00:35:58.474Z,20.27
2018-06-28T00:38:26.809Z,24.32
2018-06-28T00:40:55.162Z,23.90
2018-06-28T00:43:23.681Z,23.85
2018-06-28T00:45:52.030Z,24.10
2018-06-28T00:48:20.382Z,21.37
2018-06-28T00:50:48.716Z,26.40
2018-06-28T00:53:18.636Z,23.40
2018-06-28T00:55:48.171Z,19.93
2018-06-28T00:58:16.466Z,23.97
2018-06-28T01:00:44.814Z,21.43
2018-06-28T01:03:13.134Z,21.00
2018-06-28T01:05:41.445Z,22.27
2018-06-28T01:08:09.793Z,21.27
2018-06-28T01:10:42.205Z,25.13
2018-06-28T01:13:10.638Z,24.57
2018-06-28T01:15:39.246Z,23.07
2018-06-28T01:18:09.670Z,23.00
2018-06-28T01:20:38.739Z,21.80
2018-06-28T01:23:08.241Z,23.00
2018-06-28T01:25:36.599Z,23.27
2018-06-28T01:28:04.994Z,23.37
2018-06-28T01:30:34.313Z,23.50
2018-06-28T01:33:03.310Z,23.43
2018-06-28T01:35:31.737Z,23.37
2018-06-28T01:37:59.839Z,27.17
2018-06-28T01:40:28.993Z,24.57
2018-06-28T01:43:08.610Z,25.17
2018-06-28T01:45:36.901Z,21.37
2018-06-28T01:48:05.239Z,23.17
2018-06-28T01:50:33.588Z,25.83
2018-06-28T01:53:01.967Z,30.37
2018-06-28T01:55:30.293Z,20.63
2018-06-28T01:57:58.673Z,23.90
2018-06-28T02:00:26.989Z,25.87
2018-06-28T02:02:59.429Z,25.27
2018-06-28T02:05:27.775Z,29.50
2018-06-28T02:07:56.197Z,28.53
2018-06-28T02:10:24.498Z,27.93
2018-06-28T02:12:52.794Z,24.77
2018-06-28T02:15:21.169Z,24.83
2018-06-28T02:17:51.377Z,24.97
2018-06-28T02:20:19.682Z,31.73
2018-06-28T02:22:47.998Z,32.93
2018-06-28T02:25:16.350Z,26.50
2018-06-28T02:27:44.682Z,31.00
2018-06-28T02:30:13.022Z,28.20
2018-06-28T02:32:41.317Z,26.97
2018-06-28T02:35:09.673Z,27.70
2018-06-28T02:37:38.014Z,27.03
2018-06-28T02:40:06.486Z,26.43
2018-06-28T02:42:34.806Z,26.43
2018-06-28T02:45:03.658Z,29.20
2018-06-28T02:47:32.514Z,24.10
2018-06-28T02:50:00.990Z,29.43
2018-06-28T02:52:29.022Z,28.93
2018-06-28T02:54:58.206Z,27.83
2018-06-28T02:57:26.593Z,28.17
2018-06-28T02:59:54.884Z,26.70
2018-06-28T03:02:23.769Z,27.57
2018-06-28T03:04:52.945Z,29.30
2018-06-28T03:07:21.567Z,35.27
2018-06-28T03:09:50.867Z,34.25
2018-06-28T03:12:19.265Z,32.83
2018-06-28T03:14:47.546Z,29.60
2018-06-28T03:17:15.869Z,30.37
2018-06-28T03:19:44.694Z,30.57
2018-06-28T03:22:12.995Z,28.03
2018-06-28T03:24:41.569Z,31.17
2018-06-28T03:27:09.877Z,36.07
2018-06-28T03:29:38.265Z,31.03
2018-06-28T03:32:06.774Z,28.73
2018-06-28T03:34:35.050Z,32.90
2018-06-28T03:37:03.832Z,31.47
2018-06-28T03:39:33.069Z,31.00
2018-06-28T03:42:01.354Z,34.17
2018-06-28T03:44:30.314Z,30.07
2018-06-28T03:46:58.673Z,29.90
2018-06-28T03:49:27.052Z,31.40
2018-06-28T03:51:55.817Z,31.67
2018-06-28T03:54:24.222Z,33.87
2018-06-28T03:56:53.857Z,31.53
2018-06-28T03:59:23.146Z,35.73
2018-06-28T04:01:52.058Z,30.97
2018-06-28T04:04:20.329Z,35.97
2018-06-28T04:06:48.634Z,30.40
2018-06-28T04:09:16.965Z,31.63
2018-06-28T04:11:45.306Z,38.80
2018-06-28T04:14:13.600Z,38.77
2018-06-28T04:16:41.964Z,32.97
2018-06-28T04:19:10.230Z,31.83
2018-06-28T04:21:38.774Z,31.93
2018-06-28T04:24:07.069Z,41.80
2018-06-28T04:26:35.356Z,31.80
2018-06-28T04:29:03.696Z,33.43
2018-06-28T04:31:33.513Z,33.17
2018-06-28T04:34:01.802Z,32.00
2018-06-28T04:36:30.105Z,31.90
2018-06-28T04:38:58.498Z,34.00
2018-06-28T04:44:03.425Z,34.57
2018-06-28T04:46:31.758Z,32.70
2018-06-28T04:49:00.302Z,36.33
2018-06-28T04:51:29.914Z,33.93
2018-06-28T04:53:58.289Z,29.40
2018-06-28T04:56:26.573Z,32.63
2018-06-28T04:58:54.999Z,28.23
2018-06-28T05:01:23.361Z,35.63
2018-06-28T05:03:52.458Z,33.10
2018-06-28T05:06:20.584Z,31.67
2018-06-28T05:08:48.934Z,31.53
2018-06-28T05:11:17.232Z,32.43
2018-06-28T05:13:45.551Z,39.20
2018-06-28T05:16:13.949Z,30.10
2018-06-28T05:18:42.290Z,29.60
2018-06-28T05:21:11.221Z,34.27
2018-06-28T05:23:39.510Z,26.60
2018-06-28T05:26:07.543Z,30.77
2018-06-28T05:28:36.485Z,29.80
2018-06-28T05:31:15.792Z,27.90
2018-06-28T05:33:45.042Z,25.43
2018-06-28T05:36:13.358Z,28.73
2018-06-28T05:38:41.665Z,30.43
2018-06-28T05:41:10.394Z,27.77
2018-06-28T05:43:38.690Z,25.43
2018-06-28T05:46:07.012Z,27.60
2018-06-28T05:48:35.085Z,28.77
2018-06-28T05:51:04.355Z,26.37
2018-06-28T05:53:32.692Z,28.20
2018-06-28T05:56:01.009Z,26.63
2018-06-28T05:58:29.313Z,23.93
2018-06-28T06:00:57.646Z,23.93
2018-06-28T06:03:25.981Z,25.90
2018-06-28T06:05:55.233Z,25.13
2018-06-28T06:08:23.552Z,24.13
2018-06-28T06:10:51.857Z,20.40
2018-06-28T06:13:20.150Z,25.80
2018-06-28T06:15:49.122Z,21.37
2018-06-28T06:18:18.289Z,25.03
2018-06-28T06:20:46.303Z,21.77
2018-06-28T06:23:14.732Z,23.50
2018-06-28T06:25:43.058Z,25.30
2018-06-28T06:28:11.381Z,19.23
2018-06-28T06:30:39.734Z,20.73
2018-06-28T06:33:08.070Z,22.13
2018-06-28T06:35:36.352Z,24.20
2018-06-28T06:38:04.857Z,18.97
2018-06-28T06:40:33.242Z,20.07
2018-06-28T06:43:01.686Z,19.73
2018-06-28T06:45:30.034Z,20.13
2018-06-28T06:47:58.469Z,22.50
2018-06-28T06:50:27.147Z,18.37
2018-06-28T06:52:56.350Z,19.47
2018-06-28T06:55:24.658Z,21.83
2018-06-28T06:57:53.003Z,19.37
2018-06-28T07:00:21.426Z,17.60
2018-06-28T07:02:49.404Z,19.00
2018-06-28T07:05:17.746Z,16.83
2018-06-28T07:07:46.307Z,20.77
2018-06-28T07:10:14.974Z,19.40
2018-06-28T07:12:43.491Z,16.63
2018-06-28T07:15:11.705Z,17.87
2018-06-28T07:17:40.039Z,20.37
2018-06-28T07:20:08.341Z,19.43
2018-06-28T07:22:36.670Z,19.73
2018-06-28T07:25:05.126Z,19.53
2018-06-28T07:27:33.181Z,15.73
2018-06-28T07:30:01.514Z,14.40
2018-06-28T07:32:29.857Z,16.93
2018-06-28T07:34:58.179Z,17.93
2018-06-28T07:37:27.219Z,17.00
2018-06-28T07:39:55.674Z,17.83
2018-06-28T07:42:23.970Z,21.23
2018-06-28T07:44:53.143Z,20.07
2018-06-28T07:47:21.478Z,12.97
2018-06-28T07:49:49.810Z,13.97
2018-06-28T07:52:18.202Z,14.23
2018-06-28T07:54:46.893Z,14.30
2018-06-28T07:57:15.221Z,14.00
2018-06-28T07:59:43.542Z,14.50
2018-06-28T08:02:11.861Z,17.33
2018-06-28T08:04:40.137Z,17.00
2018-06-28T08:07:08.463Z,16.60
2018-06-28T08:09:36.795Z,16.43
2018-06-28T08:12:05.237Z,14.53
2018-06-28T08:14:33.613Z,12.20
2018-06-28T08:17:02.534Z,14.87
2018-06-28T08:19:31.595Z,11.07
2018-06-28T08:21:59.938Z,9.77
2018-06-28T08:24:28.299Z,14.00
2018-06-28T08:26:56.668Z,17.80
2018-06-28T08:29:24.986Z,9.07
2018-06-28T08:31:53.785Z,9.13
2018-06-28T08:34:22.154Z,10.37
2018-06-28T08:36:50.621Z,11.27
2018-06-28T08:39:19.545Z,12.80
2018-06-28T08:41:47.837Z,12.20
2018-06-28T08:44:16.747Z,8.83
2018-06-28T08:46:45.146Z,6.60
2018-06-28T08:49:13.442Z,5.77
2018-06-28T08:51:41.729Z,4.40
2018-06-28T08:54:10.025Z,5.70
2018-06-28T08:56:38.813Z,6.97
2018-06-28T08:59:07.114Z,4.90
2018-06-28T09:01:36.458Z,4.30
2018-06-28T09:04:04.991Z,12.03
2018-06-28T09:06:33.318Z,6.33
2018-06-28T09:09:01.658Z,3.80
2018-06-28T09:11:29.949Z,4.47
2018-06-28T09:13:59.138Z,4.73
2018-06-28T09:16:27.449Z,4.60
2018-06-28T09:18:55.772Z,4.17
2018-06-28T09:21:24.146Z,4.17
2018-06-28T09:23:52.574Z,2.57
2018-06-28T09:26:20.875Z,3.60
2018-06-28T09:28:49.406Z,4.03
2018-06-28T09:31:18.221Z,4.73
2018-06-28T09:33:46.534Z,5.00
2018-06-28T09:36:14.825Z,3.87
2018-06-28T09:38:43.109Z,3.73
2018-06-28T09:41:11.398Z,3.50
2018-06-28T09:43:39.703Z,6.73
2018-06-28T09:46:08.012Z,4.83
2018-06-28T09:48:36.420Z,5.27
2018-06-28T09:51:04.733Z,5.27
2018-06-28T09:53:33.086Z,3.20
2018-06-28T09:56:01.421Z,6.07
2018-06-28T09:58:29.769Z,4.37
2018-06-28T10:00:58.186Z,6.43
2018-06-28T10:03:26.582Z,5.20
2018-06-28T10:05:54.954Z,4.40
2018-06-28T10:08:23.404Z,3.77
2018-06-28T10:10:51.719Z,4.00
2018-06-28T10:13:20.080Z,9.60
2018-06-28T10:15:49.945Z,5.07
2018-06-28T10:18:18.329Z,3.17
2018-06-28T10:20:46.650Z,3.93
2018-06-28T10:23:14.958Z,3.07
2018-06-28T10:25:43.318Z,3.03
2018-06-28T10:28:11.613Z,4.03
2018-06-28T10:30:39.900Z,3.00
2018-06-28T10:33:08.337Z,6.07
2018-06-28T10:35:36.662Z,6.57
2018-06-28T10:38:05.061Z,4.23
2018-06-28T10:40:34.146Z,5.07
2018-06-28T10:43:02.502Z,5.40
2018-06-28T10:45:31.168Z,4.73
2018-06-28T10:48:01.097Z,5.47
2018-06-28T10:50:29.644Z,5.63
2018-06-28T10:52:57.940Z,4.83
2018-06-28T10:55:26.273Z,4.63
2018-06-28T10:57:54.589Z,4.77
2018-06-28T11:00:22.897Z,5.60
2018-06-28T11:02:53.519Z,4.47
2018-06-28T11:05:21.833Z,4.13
2018-06-28T11:07:50.170Z,3.60
2018-06-28T11:10:18.531Z,4.70
2018-06-28T11:12:46.858Z,3.50
2018-06-28T11:15:15.893Z,2.97
2018-06-28T11:17:44.129Z,4.80
2018-06-28T11:20:12.521Z,3.60
2018-06-28T11:22:40.944Z,4.97
2018-06-28T11:25:18.765Z,5.07
2018-06-28T11:27:49.678Z,5.43
2018-06-28T11:30:22.830Z,7.73
2018-06-28T11:33:26.347Z,4.27
2018-06-28T11:35:55.409Z,3.53
2018-06-28T11:38:26.977Z,4.23
2018-06-28T11:43:34.753Z,4.07
2018-06-28T11:46:03.110Z,4.53
2018-06-28T11:48:32.165Z,3.10
2018-06-28T11:51:00.590Z,4.07
2018-06-28T11:53:28.923Z,2.73
2018-06-28T11:55:57.209Z,3.53
2018-06-28T11:58:25.509Z,4.40
2018-06-28T12:00:53.823Z,2.90
2018-06-28T12:03:22.209Z,3.63
2018-06-28T12:05:50.273Z,5.93
2018-06-28T12:08:19.470Z,5.43
2018-06-28T12:10:47.767Z,5.07
2018-06-28T12:13:16.175Z,4.37
2018-06-28T12:15:44.516Z,5.57
2018-06-28T12:18:12.829Z,5.37
2018-06-28T12:20:41.161Z,4.53
2018-06-28T12:23:09.627Z,5.43
2018-06-28T12:25:37.966Z,3.47
2018-06-28T12:28:06.320Z,8.43
2018-06-28T12:30:34.733Z,5.97
2018-06-28T12:33:03.250Z,5.07
2018-06-28T12:35:31.698Z,4.77
2018-06-28T12:38:00.797Z,6.23
2018-06-28T12:40:28.812Z,5.73
2018-06-28T12:42:57.118Z,5.70
2018-06-28T12:45:25.421Z,5.60
2018-06-28T12:48:00.225Z,5.47
2018-06-28T12:50:28.737Z,6.87
2018-06-28T12:53:01.130Z,7.20
2018-06-28T12:55:46.094Z,6.83
2018-06-28T12:58:14.421Z,5.40
2018-06-28T13:00:44.036Z,6.20
2018-06-28T13:03:12.317Z,6.80
2018-06-28T13:05:40.629Z,6.97
2018-06-28T13:08:09.014Z,6.57
2018-06-28T13:10:37.286Z,9.27
2018-06-28T13:13:05.805Z,6.63
2018-06-28T13:15:34.063Z,10.50
2018-06-28T13:18:03.030Z,5.83
2018-06-28T13:20:31.354Z,7.43
2018-06-28T13:23:00.507Z,7.67
2018-06-28T13:25:28.544Z,6.20
2018-06-28T13:27:56.914Z,7.00
2018-06-28T13:30:25.566Z,6.23
2018-06-28T13:32:53.925Z,7.67
2018-06-28T13:35:22.331Z,7.43
2018-06-28T13:37:50.691Z,5.90
2018-06-28T13:40:19.006Z,6.57
2018-06-28T13:42:47.331Z,9.77
2018-06-28T13:45:15.661Z,10.03
2018-06-28T13:47:44.006Z,5.13
2018-06-28T13:50:12.045Z,5.20
2018-06-28T13:52:40.853Z,5.53
2018-06-28T13:55:08.969Z,5.53
2018-06-28T13:57:38.071Z,4.27
2018-06-28T14:00:06.361Z,5.40
2018-06-28T14:02:34.965Z,4.83
2018-06-28T14:05:03.318Z,6.60
2018-06-28T14:07:31.617Z,6.73
2018-06-28T14:09:59.914Z,6.37
2018-06-28T14:12:28.745Z,6.70
2018-06-28T14:14:57.713Z,6.17
2018-06-28T14:17:26.977Z,5.00
2018-06-28T14:19:56.961Z,8.13
2018-06-28T14:22:25.293Z,7.60
2018-06-28T14:24:53.485Z,8.83
2018-06-28T14:27:21.837Z,5.23
2018-06-28T14:29:50.130Z,4.67
2018-06-28T14:32:18.156Z,7.70
2018-06-28T14:34:47.057Z,5.93
2018-06-28T14:37:16.250Z,4.17
2018-06-28T14:39:44.544Z,6.63
2018-06-28T14:42:12.993Z,4.27
2018-06-28T14:44:41.301Z,4.73
2018-06-28T14:47:09.729Z,4.87
2018-06-28T14:49:38.159Z,3.27
2018-06-28T14:52:06.790Z,3.73
2018-06-28T14:54:35.143Z,4.67
2018-06-28T14:57:04.129Z,4.37
2018-06-28T14:59:32.442Z,3.63
2018-06-28T15:02:00.770Z,4.73
2018-06-28T15:04:29.162Z,5.73
2018-06-28T15:06:57.613Z,4.07
2018-06-28T15:09:32.227Z,5.97
2018-06-28T15:12:01.320Z,4.50
2018-06-28T15:14:29.624Z,4.93
2018-06-28T15:16:58.407Z,7.33
2018-06-28T15:19:26.745Z,116.33
2018-06-28T15:21:55.170Z,7.07
2018-06-28T15:24:24.293Z,10.83
2018-06-28T15:26:53.985Z,19.17
2018-06-28T15:29:22.294Z,6.43
2018-06-28T15:31:50.642Z,60.87
2018-06-28T15:34:18.987Z,8.03
2018-06-28T15:36:47.505Z,41.33
2018-06-28T15:39:15.921Z,35.13
2018-06-28T15:41:44.250Z,12.57
2018-06-28T15:44:12.537Z,4.50
2018-06-28T15:46:40.897Z,4.60
2018-06-28T15:49:09.250Z,6.47
2018-06-28T15:51:37.618Z,4.77
2018-06-28T15:54:08.705Z,19.93
2018-06-28T15:56:37.033Z,29.70
2018-06-28T15:59:05.485Z,5.30
2018-06-28T16:01:33.886Z,8.37
2018-06-28T16:04:07.966Z,10.43
2018-06-28T16:06:49.515Z,3.37
2018-06-28T16:09:19.830Z,22.27
2018-06-28T16:11:48.281Z,3.50
2018-06-28T16:14:16.745Z,6.07
2018-06-28T16:16:45.158Z,2.57
2018-06-28T16:19:13.670Z,7.77
2018-06-28T16:21:43.059Z,4.67
2018-06-28T16:24:11.578Z,5.00
2018-06-28T16:26:40.762Z,5.20
2018-06-28T16:29:09.045Z,4.97
2018-06-28T16:31:37.318Z,3.73
2018-06-28T16:34:06.123Z,4.50
2018-06-28T16:36:34.473Z,5.80
2018-06-28T16:39:02.799Z,4.20
2018-06-28T16:41:32.609Z,3.97
2018-06-28T16:44:02.620Z,4.70
2018-06-28T16:49:37.749Z,6.45
2018-06-28T16:52:07.244Z,5.17
2018-06-28T16:54:35.515Z,3.47
2018-06-28T16:57:03.861Z,4.90
2018-06-28T16:59:33.150Z,3.13
2018-06-28T17:02:01.501Z,4.30
2018-06-28T17:04:29.901Z,2.30
2018-06-28T17:06:58.154Z,3.20
2018-06-28T17:09:26.457Z,4.13
2018-06-28T17:11:54.789Z,2.90
2018-06-28T17:14:23.074Z,4.23
2018-06-28T17:16:52.884Z,3.47
2018-06-28T17:19:21.171Z,3.07
2018-06-28T17:21:49.473Z,3.23
2018-06-28T17:24:17.529Z,3.20
2018-06-28T17:26:45.893Z,3.90
2018-06-28T17:29:14.278Z,5.03
2018-06-28T17:31:42.941Z,5.53
2018-06-28T17:34:11.249Z,2.47
2018-06-28T17:36:40.836Z,3.03
2018-06-28T17:39:09.605Z,7.17
2018-06-28T17:41:38.074Z,4.70
2018-06-28T17:44:08.016Z,3.50
2018-06-28T17:46:36.772Z,4.43
2018-06-28T17:49:05.257Z,2.43
2018-06-28T17:51:33.351Z,2.60
2018-06-28T17:54:02.154Z,2.90
2018-06-28T17:56:30.612Z,6.87
2018-06-28T17:58:59.573Z,5.20
2018-06-28T18:01:28.069Z,4.53
2018-06-28T18:03:56.518Z,2.43
2018-06-28T18:06:25.177Z,3.60
2018-06-28T18:08:53.783Z,5.07
2018-06-28T18:11:22.464Z,4.03
2018-06-28T18:14:05.124Z,5.87
2018-06-28T18:16:33.913Z,3.00
2018-06-28T18:19:10.133Z,7.63
2018-06-28T18:21:38.619Z,3.20
2018-06-28T18:24:09.640Z,4.33
2018-06-28T18:26:40.125Z,4.00
2018-06-28T18:29:08.335Z,5.83
2018-06-28T18:31:36.750Z,4.27
2018-06-28T18:34:11.356Z,3.20
2018-06-28T18:36:41.287Z,3.83
2018-06-28T18:39:10.143Z,5.13
2018-06-28T18:41:40.819Z,3.50
2018-06-28T18:44:09.157Z,3.10
2018-06-28T18:46:37.518Z,5.60
2018-06-28T18:49:05.892Z,2.70
2018-06-28T18:51:34.241Z,3.17
2018-06-28T18:54:02.621Z,4.00
2018-06-28T18:56:30.978Z,2.53
2018-06-28T18:58:59.921Z,2.53
2018-06-28T19:01:28.428Z,2.90
2018-06-28T19:03:56.982Z,4.50
2018-06-28T19:06:25.523Z,3.03
2018-06-28T19:08:53.905Z,3.10
2018-06-28T19:11:25.158Z,3.47
2018-06-28T19:13:58.916Z,3.30
2018-06-28T19:16:33.597Z,2.53
2018-06-28T19:19:02.633Z,3.53
2018-06-28T19:21:36.425Z,2.60
2018-06-28T19:24:04.553Z,2.50
2018-06-28T19:26:34.126Z,3.43
2018-06-28T19:29:07.956Z,3.13
2018-06-28T19:31:41.642Z,4.40
2018-06-28T19:34:10.153Z,5.17
2018-06-28T19:36:39.638Z,3.87
2018-06-28T19:39:13.825Z,2.17
2018-06-28T19:41:47.247Z,2.87
2018-06-28T19:44:16.409Z,3.20
2018-06-28T19:46:45.729Z,3.90
2018-06-28T19:49:20.249Z,4.50
2018-06-28T19:51:53.632Z,5.50
2018-06-28T19:54:21.991Z,5.50
2018-06-28T19:56:50.289Z,2.43
2018-06-28T19:59:18.631Z,7.17
2018-06-28T20:01:52.784Z,4.53
2018-06-28T20:04:26.535Z,2.20
2018-06-28T20:06:54.869Z,4.00
2018-06-28T20:09:23.177Z,3.90
2018-06-28T20:11:51.577Z,4.00
2018-06-28T20:14:25.264Z,3.03
2018-06-28T20:16:59.033Z,2.30
2018-06-28T20:19:32.693Z,2.93
2018-06-28T20:22:01.996Z,3.87
2018-06-28T20:24:30.417Z,3.90
2018-06-28T20:27:04.342Z,2.53
2018-06-28T20:29:37.869Z,4.07
2018-06-28T20:32:11.461Z,2.80
2018-06-28T20:34:39.576Z,2.50
2018-06-28T20:37:08.951Z,2.53
2018-06-28T20:39:37.313Z,3.60
2018-06-28T20:42:05.623Z,3.20
2018-06-28T20:44:34.906Z,4.13
2018-06-28T20:47:03.537Z,2.20
2018-06-28T20:49:31.959Z,3.00
2018-06-28T20:52:00.301Z,3.98
2018-06-28T20:54:28.673Z,2.40
2018-06-28T20:56:58.941Z,2.83
2018-06-28T20:59:27.832Z,3.00
2018-06-28T21:01:56.408Z,3.43
2018-06-28T21:04:24.782Z,2.20
2018-06-28T21:06:52.817Z,5.47
2018-06-28T21:09:21.125Z,3.50
2018-06-28T21:11:49.505Z,2.87
2018-06-28T21:14:18.349Z,2.90
2018-06-28T21:16:46.702Z,2.23
2018-06-28T21:19:15.014Z,2.93
2018-06-28T21:21:44.127Z,3.10
2018-06-28T21:24:12.479Z,3.43
2018-06-28T21:26:40.866Z,4.03
2018-06-28T21:29:09.212Z,5.27
2018-06-28T21:31:37.626Z,2.60
2018-06-28T21:34:06.417Z,4.00
2018-06-28T21:36:35.782Z,2.40
2018-06-28T21:39:05.918Z,2.30
2018-06-28T21:41:34.303Z,3.67
2018-06-28T21:44:02.666Z,3.60
2018-06-28T21:46:31.073Z,1.80
2018-06-28T21:48:59.425Z,3.17
2018-06-28T21:51:27.738Z,4.87
2018-06-28T21:53:56.053Z,2.20
2018-06-28T21:56:24.367Z,2.10
2018-06-28T21:58:52.673Z,2.97
2018-06-28T22:01:22.033Z,3.03
2018-06-28T22:03:50.425Z,3.30
2018-06-28T22:06:19.815Z,4.13
2018-06-28T22:08:48.134Z,3.90
2018-06-28T22:11:16.430Z,2.43
2018-06-28T22:13:44.807Z,2.70
2018-06-28T22:16:13.150Z,2.37
2018-06-28T22:18:41.568Z,5.63
2018-06-28T22:21:09.913Z,3.33
2018-06-28T22:23:39.813Z,3.50
2018-06-28T22:26:08.229Z,4.63
2018-06-28T22:28:36.553Z,2.60
2018-06-28T22:31:04.914Z,3.63
2018-06-28T22:33:33.227Z,3.25
2018-06-28T22:36:01.546Z,3.10
2018-06-28T22:38:30.157Z,4.17
2018-06-28T22:40:58.479Z,5.23
2018-06-28T22:43:26.834Z,4.73
2018-06-28T22:45:55.551Z,2.10
2018-06-28T22:48:23.908Z,3.50
2018-06-28T22:50:52.245Z,4.83
2018-06-28T22:53:20.580Z,2.53
2018-06-28T22:55:48.909Z,3.40
2018-06-28T22:58:17.238Z,4.27
2018-06-28T23:00:45.805Z,2.57
2018-06-28T23:03:14.115Z,2.53
2018-06-28T23:05:42.493Z,3.03
2018-06-28T23:08:11.570Z,2.40
2018-06-28T23:10:40.705Z,2.43
2018-06-28T23:13:08.785Z,4.80
2018-06-28T23:15:37.190Z,3.87
2018-06-28T23:18:05.667Z,2.90
2018-06-28T23:20:33.986Z,2.47
2018-06-28T23:23:02.389Z,2.50
2018-06-28T23:25:30.716Z,2.77
2018-06-28T23:27:59.069Z,4.10
2018-06-28T23:30:27.442Z,2.50
2018-06-28T23:32:55.595Z,3.40
2018-06-28T23:35:23.915Z,2.92
2018-06-28T23:37:52.258Z,2.80
2018-06-28T23:40:20.367Z,2.60
2018-06-28T23:42:48.649Z,6.73
2018-06-28T23:45:16.988Z,2.73
2018-06-28T23:47:46.004Z,4.17
2018-06-28T23:50:14.358Z,4.80
2018-06-28T23:52:42.749Z,3.67
2018-06-28T23:55:11.100Z,3.30
2018-06-28T23:57:39.465Z,2.97
