createdAt,value
2024-01-29T00:00:27.672Z,5.59
2024-01-29T00:01:27.788Z,6.71
2024-01-29T00:02:27.642Z,5.90
2024-01-29T00:03:27.704Z,6.19
2024-01-29T00:04:27.757Z,5.77
2024-01-29T00:05:27.620Z,6.20
2024-01-29T00:06:27.772Z,6.49
2024-01-29T00:07:27.703Z,6.18
2024-01-29T00:08:27.614Z,5.74
2024-01-29T00:09:27.691Z,6.30
2024-01-29T00:10:27.780Z,6.07
2024-01-29T00:11:27.812Z,6.44
2024-01-29T00:12:27.775Z,6.26
2024-01-29T00:13:27.716Z,6.28
2024-01-29T00:14:27.733Z,6.26
2024-01-29T00:15:27.777Z,6.74
2024-01-29T00:16:27.806Z,5.36
2024-01-29T00:17:27.848Z,6.64
2024-01-29T00:18:27.896Z,5.85
2024-01-29T00:19:27.945Z,6.65
2024-01-29T00:20:27.876Z,6.60
2024-01-29T00:21:27.897Z,6.37
2024-01-29T00:22:27.938Z,6.13
2024-01-29T00:23:27.957Z,6.32
2024-01-29T00:24:27.972Z,6.12
2024-01-29T00:25:28.004Z,6.29
2024-01-29T00:26:28.023Z,5.93
2024-01-29T00:27:28.044Z,5.96
2024-01-29T00:28:28.030Z,6.09
2024-01-29T00:29:28.124Z,6.46
2024-01-29T00:30:28.067Z,6.30
2024-01-29T00:31:28.045Z,5.84
2024-01-29T00:32:28.201Z,6.15
2024-01-29T00:33:28.279Z,6.36
2024-01-29T00:34:28.218Z,6.37
2024-01-29T00:35:28.185Z,5.58
2024-01-29T00:36:28.195Z,6.29
2024-01-29T00:37:28.192Z,5.98
2024-01-29T00:38:28.184Z,6.74
2024-01-29T00:39:28.271Z,5.78
2024-01-29T00:40:28.256Z,6.27
2024-01-29T00:41:29.161Z,6.67
2024-01-29T00:42:28.335Z,6.14
2024-01-29T00:43:28.324Z,6.39
2024-01-29T00:44:28.664Z,6.25
2024-01-29T00:45:28.429Z,5.92
2024-01-29T00:46:28.430Z,6.42
2024-01-29T00:47:28.434Z,6.17
2024-01-29T00:48:28.488Z,5.74
2024-01-29T00:49:28.557Z,5.79
2024-01-29T00:50:28.477Z,6.43
2024-01-29T00:51:28.510Z,5.98
2024-01-29T00:52:28.508Z,5.65
2024-01-29T00:53:28.510Z,6.56
2024-01-29T00:54:28.708Z,6.19
2024-01-29T00:55:28.595Z,6.30
2024-01-29T00:56:28.614Z,6.51
2024-01-29T00:57:28.645Z,6.24
2024-01-29T00:58:28.634Z,5.84
2024-01-29T00:59:28.672Z,6.74
2024-01-29T01:00:28.872Z,5.83
2024-01-29T01:01:28.780Z,5.76
2024-01-29T01:02:28.787Z,5.34
2024-01-29T01:03:28.842Z,6.09
2024-01-29T01:04:28.888Z,5.64
2024-01-29T01:05:28.854Z,5.85
2024-01-29T01:06:28.960Z,6.69
2024-01-29T01:07:28.881Z,6.52
2024-01-29T01:08:28.916Z,5.82
2024-01-29T01:09:28.960Z,5.75
2024-01-29T01:10:28.918Z,6.45
2024-01-29T01:11:28.936Z,6.67
2024-01-29T01:12:28.979Z,6.19
2024-01-29T01:13:28.961Z,5.93
2024-01-29T01:14:29.199Z,6.18
2024-01-29T01:15:29.041Z,6.46
2024-01-29T01:16:29.034Z,5.80
2024-01-29T01:17:29.130Z,6.37
2024-01-29T01:18:29.193Z,5.98
2024-01-29T01:19:29.205Z,5.46
2024-01-29T01:20:29.194Z,5.54
2024-01-29T01:21:29.194Z,5.72
2024-01-29T01:22:29.229Z,6.85
2024-01-29T01:23:29.250Z,6.32
2024-01-29T01:24:29.756Z,6.28
2024-01-29T01:25:29.312Z,5.98
2024-01-29T01:26:29.318Z,5.76
2024-01-29T01:27:29.383Z,5.90
2024-01-29T01:28:29.346Z,5.88
2024-01-29T01:29:29.379Z,6.36
2024-01-29T01:30:29.460Z,5.84
2024-01-29T01:31:29.425Z,6.06
2024-01-29T01:32:29.449Z,5.72
2024-01-29T01:33:29.525Z,5.46
2024-01-29T01:34:29.610Z,5.73
2024-01-29T01:35:29.520Z,6.01
2024-01-29T01:36:29.598Z,6.10
2024-01-29T01:37:29.609Z,6.09
2024-01-29T01:38:29.598Z,6.21
2024-01-29T01:39:29.726Z,5.79
2024-01-29T01:40:29.652Z,5.59
2024-01-29T01:41:29.647Z,5.42
2024-01-29T01:42:29.707Z,5.58
2024-01-29T01:43:29.738Z,6.44
2024-01-29T01:44:30.205Z,5.55
2024-01-29T01:45:29.879Z,5.77
2024-01-29T01:46:29.967Z,5.97
2024-01-29T01:47:29.838Z,5.47
2024-01-29T01:48:29.994Z,5.48
2024-01-29T01:49:29.968Z,5.72
2024-01-29T01:50:29.894Z,6.35
2024-01-29T01:51:29.954Z,6.14
2024-01-29T01:52:29.900Z,5.52
2024-01-29T01:53:29.923Z,5.94
2024-01-29T01:54:30.002Z,5.39
2024-01-29T01:55:29.982Z,5.81
2024-01-29T01:56:29.984Z,6.08
2024-01-29T01:57:30.046Z,6.06
2024-01-29T01:58:30.049Z,5.83
2024-01-29T01:59:30.100Z,6.19
2024-01-29T02:00:30.104Z,5.88
2024-01-29T02:01:30.240Z,5.88
2024-01-29T02:02:30.132Z,5.33
2024-01-29T02:03:30.192Z,5.65
2024-01-29T02:04:30.271Z,5.96
2024-01-29T02:05:30.224Z,5.69
2024-01-29T02:06:30.305Z,5.63
2024-01-29T02:07:30.412Z,5.77
2024-01-29T02:08:30.292Z,5.68
2024-01-29T02:09:30.360Z,5.25
2024-01-29T02:10:30.726Z,6.31
2024-01-29T02:11:30.307Z,5.98
2024-01-29T02:12:30.375Z,5.74
2024-01-29T02:13:30.421Z,5.56
2024-01-29T02:14:30.426Z,5.30
2024-01-29T02:15:30.488Z,5.63
2024-01-29T02:16:30.449Z,5.46
2024-01-29T02:17:30.534Z,5.76
2024-01-29T02:18:30.545Z,4.79
2024-01-29T02:19:30.605Z,5.53
2024-01-29T02:20:30.565Z,5.02
2024-01-29T02:21:30.583Z,4.57
2024-01-29T02:22:30.624Z,5.77
2024-01-29T02:23:30.657Z,5.36
2024-01-29T02:24:30.676Z,5.62
2024-01-29T02:25:30.667Z,5.26
2024-01-29T02:26:30.711Z,5.14
2024-01-29T02:27:30.757Z,5.49
2024-01-29T02:28:30.737Z,5.57
2024-01-29T02:29:30.750Z,5.49
2024-01-29T02:30:31.203Z,5.18
2024-01-29T02:31:30.847Z,5.27
2024-01-29T02:32:30.842Z,5.45
2024-01-29T02:33:30.955Z,5.52
2024-01-29T02:34:30.962Z,5.47
2024-01-29T02:35:30.894Z,4.75
2024-01-29T02:36:30.943Z,5.04
2024-01-29T02:37:30.970Z,5.87
2024-01-29T02:38:30.985Z,5.15
2024-01-29T02:39:31.116Z,5.12
2024-01-29T02:40:31.029Z,5.02
2024-01-29T02:41:33.210Z,5.73
2024-01-29T02:42:31.039Z,5.23
2024-01-29T02:43:31.015Z,6.02
2024-01-29T02:44:31.014Z,4.94
2024-01-29T02:45:31.051Z,5.46
2024-01-29T02:46:31.065Z,5.04
2024-01-29T02:47:31.108Z,5.36
2024-01-29T02:48:31.103Z,5.14
2024-01-29T02:49:31.091Z,4.83
2024-01-29T02:50:31.129Z,5.18
2024-01-29T02:51:31.087Z,5.11
2024-01-29T02:52:31.087Z,5.29
2024-01-29T02:53:31.090Z,4.48
2024-01-29T02:54:31.083Z,5.31
2024-01-29T02:55:31.078Z,5.53
2024-01-29T02:56:31.079Z,5.71
2024-01-29T02:57:31.136Z,5.16
2024-01-29T02:58:31.055Z,4.90
2024-01-29T02:59:31.067Z,5.35
2024-01-29T03:00:31.384Z,4.93
2024-01-29T03:01:31.143Z,5.46
2024-01-29T03:02:31.044Z,4.85
2024-01-29T03:03:31.126Z,5.70
2024-01-29T03:04:31.130Z,5.29
2024-01-29T03:05:31.270Z,4.87
2024-01-29T03:06:31.217Z,5.58
2024-01-29T03:07:31.095Z,5.32
2024-01-29T03:08:31.097Z,5.49
2024-01-29T03:09:31.101Z,5.22
2024-01-29T03:10:31.249Z,5.06
2024-01-29T03:11:31.072Z,4.81
2024-01-29T03:12:31.101Z,5.20
2024-01-29T03:13:31.085Z,4.73
2024-01-29T03:14:31.098Z,5.31
2024-01-29T03:15:31.162Z,5.00
2024-01-29T03:16:31.107Z,5.00
2024-01-29T03:17:31.219Z,5.14
2024-01-29T03:18:31.212Z,4.41
2024-01-29T03:19:31.163Z,4.97
2024-01-29T03:20:31.245Z,5.82
2024-01-29T03:21:31.124Z,5.60
2024-01-29T03:22:31.091Z,5.06
2024-01-29T03:23:31.136Z,4.59
2024-01-29T03:24:31.141Z,5.36
2024-01-29T03:25:31.269Z,4.71
2024-01-29T03:26:31.122Z,5.16
2024-01-29T03:27:31.120Z,5.26
2024-01-29T03:28:31.142Z,5.20
2024-01-29T03:29:31.108Z,4.69
2024-01-29T03:30:31.278Z,5.29
2024-01-29T03:31:31.110Z,5.38
2024-01-29T03:32:31.133Z,4.60
2024-01-29T03:33:31.173Z,4.71
2024-01-29T03:34:31.196Z,4.92
2024-01-29T03:35:31.122Z,4.78
2024-01-29T03:36:31.100Z,5.04
2024-01-29T03:37:31.099Z,4.84
2024-01-29T03:38:31.165Z,5.04
2024-01-29T03:39:31.123Z,4.79
2024-01-29T03:40:31.121Z,5.27
2024-01-29T03:41:33.231Z,5.49
2024-01-29T03:42:31.182Z,4.59
2024-01-29T03:43:31.118Z,4.85
2024-01-29T03:44:31.133Z,4.99
2024-01-29T03:45:31.265Z,5.08
2024-01-29T03:46:31.108Z,5.26
2024-01-29T03:47:31.173Z,5.02
2024-01-29T03:48:31.268Z,4.85
2024-01-29T03:49:31.181Z,5.03
2024-01-29T03:50:31.298Z,4.76
2024-01-29T03:51:31.219Z,4.02
2024-01-29T03:52:31.272Z,5.04
2024-01-29T03:53:31.211Z,4.88
2024-01-29T03:54:31.257Z,5.17
2024-01-29T03:55:31.843Z,4.92
2024-01-29T03:56:31.263Z,4.82
2024-01-29T03:57:31.303Z,4.78
2024-01-29T03:58:31.299Z,4.38
2024-01-29T03:59:31.314Z,4.71
2024-01-29T04:00:31.804Z,5.32
2024-01-29T04:01:31.475Z,4.54
2024-01-29T04:02:31.402Z,5.08
2024-01-29T04:03:31.443Z,5.04
2024-01-29T04:04:31.583Z,4.98
2024-01-29T04:05:31.529Z,5.00
2024-01-29T04:06:31.493Z,4.67
2024-01-29T04:07:31.534Z,4.81
2024-01-29T04:08:31.525Z,4.55
2024-01-29T04:09:31.550Z,5.16
2024-01-29T04:10:31.733Z,4.72
2024-01-29T04:11:31.589Z,4.41
2024-01-29T04:12:31.609Z,4.98
2024-01-29T04:13:31.636Z,4.77
2024-01-29T04:14:31.637Z,5.34
2024-01-29T04:15:31.734Z,4.92
2024-01-29T04:16:31.768Z,4.71
2024-01-29T04:17:31.762Z,4.97
2024-01-29T04:18:31.804Z,4.94
2024-01-29T04:19:31.901Z,4.90
2024-01-29T04:20:31.798Z,4.55
2024-01-29T04:21:31.838Z,4.65
2024-01-29T04:22:31.820Z,4.76
2024-01-29T04:23:31.854Z,4.69
2024-01-29T04:24:31.923Z,4.39
2024-01-29T04:25:31.902Z,5.15
2024-01-29T04:26:31.903Z,3.77
2024-01-29T04:27:31.918Z,4.65
2024-01-29T04:28:31.947Z,4.44
2024-01-29T04:29:31.970Z,4.08
2024-01-29T04:30:32.016Z,4.66
2024-01-29T04:31:32.033Z,4.73
2024-01-29T04:32:32.041Z,5.21
2024-01-29T04:33:39.565Z,4.75
2024-01-29T04:34:39.494Z,4.96
2024-01-29T04:35:39.472Z,4.34
2024-01-29T04:36:39.513Z,4.61
2024-01-29T04:37:39.494Z,4.43
2024-01-29T04:38:39.503Z,5.16
2024-01-29T04:39:39.475Z,4.13
2024-01-29T04:40:39.470Z,4.60
2024-01-29T04:41:39.480Z,4.17
2024-01-29T04:42:39.504Z,4.33
2024-01-29T04:43:39.482Z,5.26
2024-01-29T04:44:39.493Z,5.02
2024-01-29T04:45:39.522Z,4.43
2024-01-29T04:46:39.504Z,4.71
2024-01-29T04:47:39.504Z,4.50
2024-01-29T04:48:39.500Z,4.43
2024-01-29T04:49:39.954Z,4.30
2024-01-29T04:50:39.498Z,5.18
2024-01-29T04:51:39.525Z,4.72
2024-01-29T04:52:39.514Z,5.27
2024-01-29T04:53:39.510Z,4.55
2024-01-29T04:54:39.526Z,4.66
2024-01-29T04:55:39.513Z,4.14
2024-01-29T04:56:39.518Z,4.01
2024-01-29T04:57:39.588Z,4.56
2024-01-29T04:58:39.492Z,4.66
2024-01-29T04:59:39.505Z,4.27
2024-01-29T05:00:39.646Z,4.55
2024-01-29T05:01:39.664Z,4.13
2024-01-29T05:02:39.534Z,3.80
2024-01-29T05:03:39.587Z,4.87
2024-01-29T05:04:39.618Z,4.61
2024-01-29T05:05:39.571Z,4.21
2024-01-29T05:06:39.623Z,4.20
2024-01-29T05:07:39.567Z,3.64
2024-01-29T05:08:39.512Z,4.20
2024-01-29T05:09:39.530Z,4.41
2024-01-29T05:10:40.193Z,4.68
2024-01-29T05:11:39.519Z,4.16
2024-01-29T05:12:39.555Z,4.72
2024-01-29T05:13:39.556Z,4.48
2024-01-29T05:14:39.916Z,4.77
2024-01-29T05:15:39.622Z,4.44
2024-01-29T05:16:39.547Z,4.19
2024-01-29T05:17:39.642Z,3.79
2024-01-29T05:18:39.588Z,4.53
2024-01-29T05:19:39.603Z,4.41
2024-01-29T05:20:39.539Z,4.39
2024-01-29T05:21:39.562Z,3.99
2024-01-29T05:22:39.558Z,4.42
2024-01-29T05:23:39.530Z,4.23
2024-01-29T05:24:39.660Z,3.84
2024-01-29T05:25:39.552Z,4.92
2024-01-29T05:26:39.568Z,4.31
2024-01-29T05:27:39.578Z,4.47
2024-01-29T05:28:39.552Z,3.92
2024-01-29T05:29:39.558Z,3.94
2024-01-29T05:30:39.962Z,4.09
2024-01-29T05:31:39.555Z,3.79
2024-01-29T05:32:39.638Z,4.02
2024-01-29T05:33:39.615Z,3.87
2024-01-29T05:34:39.658Z,4.21
2024-01-29T05:35:39.579Z,3.70
2024-01-29T05:36:39.574Z,4.33
2024-01-29T05:37:39.563Z,4.76
2024-01-29T05:38:39.567Z,3.81
2024-01-29T05:39:39.718Z,3.93
2024-01-29T05:40:39.595Z,4.63
2024-01-29T05:41:39.581Z,4.06
2024-01-29T05:42:39.670Z,4.40
2024-01-29T05:43:39.598Z,4.07
2024-01-29T05:44:39.656Z,4.36
2024-01-29T05:45:39.952Z,4.11
2024-01-29T05:46:39.664Z,4.39
2024-01-29T05:47:39.773Z,4.20
2024-01-29T05:48:39.846Z,3.76
2024-01-29T05:49:39.772Z,4.03
2024-01-29T05:50:39.754Z,4.07
2024-01-29T05:51:39.863Z,4.24
2024-01-29T05:52:39.811Z,4.74
2024-01-29T05:53:39.833Z,3.73
2024-01-29T05:54:39.870Z,3.96
2024-01-29T05:55:39.865Z,4.14
2024-01-29T05:56:39.903Z,4.03
2024-01-29T05:57:40.019Z,4.09
2024-01-29T05:58:39.961Z,4.06
2024-01-29T05:59:40.007Z,4.38
2024-01-29T06:00:40.112Z,3.73
2024-01-29T06:01:40.201Z,3.96
2024-01-29T06:02:40.160Z,4.04
2024-01-29T06:03:40.137Z,3.83
2024-01-29T06:04:40.121Z,4.19
2024-01-29T06:05:40.261Z,4.56
2024-01-29T06:06:40.383Z,4.45
2024-01-29T06:07:40.341Z,3.61
2024-01-29T06:08:40.295Z,4.48
2024-01-29T06:09:40.369Z,3.66
2024-01-29T06:10:40.355Z,3.65
2024-01-29T06:11:40.354Z,4.37
2024-01-29T06:12:40.486Z,4.16
2024-01-29T06:13:40.436Z,4.09
2024-01-29T06:14:40.435Z,3.53
2024-01-29T06:15:41.003Z,4.44
2024-01-29T06:16:40.507Z,4.65
2024-01-29T06:17:40.630Z,4.27
2024-01-29T06:18:40.675Z,4.32
2024-01-29T06:19:53.800Z,3.68
2024-01-29T06:20:41.715Z,4.47
2024-01-29T06:21:40.597Z,4.51
2024-01-29T06:22:40.585Z,4.10
2024-01-29T06:23:40.727Z,3.86
2024-01-29T06:24:40.675Z,4.16
2024-01-29T06:25:40.615Z,4.77
2024-01-29T06:26:40.624Z,3.70
2024-01-29T06:27:40.660Z,3.98
2024-01-29T06:28:40.620Z,4.35
2024-01-29T06:29:40.613Z,4.02
2024-01-29T06:30:40.717Z,3.92
2024-01-29T06:31:40.642Z,4.01
2024-01-29T06:32:40.665Z,3.76
2024-01-29T06:33:40.668Z,4.41
2024-01-29T06:34:40.768Z,3.84
2024-01-29T06:35:40.989Z,3.87
2024-01-29T06:36:40.819Z,3.78
2024-01-29T06:37:40.793Z,4.15
2024-01-29T06:38:40.894Z,4.01
2024-01-29T06:39:40.860Z,4.03
2024-01-29T06:40:40.859Z,3.58
2024-01-29T06:41:40.928Z,4.56
2024-01-29T06:42:40.949Z,3.95
2024-01-29T06:43:40.952Z,3.88
2024-01-29T06:44:40.989Z,4.35
2024-01-29T06:45:41.508Z,3.97
2024-01-29T06:46:41.049Z,3.57
2024-01-29T06:47:41.065Z,3.83
2024-01-29T06:48:41.967Z,3.82
2024-01-29T06:49:41.219Z,4.48
2024-01-29T06:50:41.134Z,4.55
2024-01-29T06:51:41.244Z,4.56
2024-01-29T06:52:41.216Z,4.22
2024-01-29T06:53:41.236Z,4.21
2024-01-29T06:54:41.243Z,4.50
2024-01-29T06:55:41.449Z,3.83
2024-01-29T06:56:41.388Z,4.61
2024-01-29T06:57:41.419Z,3.95
2024-01-29T06:58:41.463Z,4.18
2024-01-29T06:59:41.546Z,3.88
2024-01-29T07:00:41.717Z,4.12
2024-01-29T07:01:41.802Z,3.95
2024-01-29T07:02:41.723Z,4.14
2024-01-29T07:03:41.812Z,4.24
2024-01-29T07:04:41.859Z,4.01
2024-01-29T07:05:42.102Z,4.40
2024-01-29T07:06:41.935Z,4.44
2024-01-29T07:07:41.963Z,4.70
2024-01-29T07:08:42.055Z,3.94
2024-01-29T07:09:42.116Z,4.46
2024-01-29T07:10:42.441Z,4.04
2024-01-29T07:11:42.181Z,4.88
2024-01-29T07:12:42.268Z,4.86
2024-01-29T07:13:42.292Z,4.19
2024-01-29T07:14:42.421Z,4.24
2024-01-29T07:15:42.421Z,4.17
2024-01-29T07:16:42.404Z,4.03
2024-01-29T07:17:42.563Z,4.86
2024-01-29T07:18:42.668Z,3.98
2024-01-29T07:19:42.771Z,3.71
2024-01-29T07:20:42.656Z,4.61
2024-01-29T07:21:42.742Z,4.16
2024-01-29T07:22:42.758Z,4.66
2024-01-29T07:23:42.807Z,4.24
2024-01-29T07:24:42.917Z,4.71
2024-01-29T07:25:42.921Z,4.20
2024-01-29T07:26:42.995Z,3.94
2024-01-29T07:27:43.088Z,4.60
2024-01-29T07:28:43.074Z,4.34
2024-01-29T07:29:43.117Z,4.34
2024-01-29T07:30:43.497Z,4.14
2024-01-29T07:31:43.231Z,4.16
2024-01-29T07:32:43.361Z,3.82
2024-01-29T07:33:43.353Z,3.87
2024-01-29T07:34:43.436Z,3.66
2024-01-29T07:35:43.515Z,4.02
2024-01-29T07:36:43.497Z,4.51
2024-01-29T07:37:43.524Z,4.02
2024-01-29T07:38:43.530Z,4.50
2024-01-29T07:39:43.648Z,3.80
2024-01-29T07:40:43.648Z,4.15
2024-01-29T07:41:43.716Z,4.93
2024-01-29T07:42:43.772Z,4.18
2024-01-29T07:43:43.894Z,3.97
2024-01-29T07:44:43.881Z,3.86
2024-01-29T07:45:44.013Z,4.64
2024-01-29T07:46:44.001Z,3.56
2024-01-29T07:47:44.137Z,4.35
2024-01-29T07:48:44.145Z,4.66
2024-01-29T07:49:44.291Z,3.74
2024-01-29T07:50:44.225Z,4.36
2024-01-29T07:51:44.281Z,4.52
2024-01-29T07:52:44.317Z,4.51
2024-01-29T07:53:44.354Z,4.12
2024-01-29T07:54:44.560Z,4.72
2024-01-29T07:55:44.418Z,5.10
2024-01-29T07:56:44.451Z,4.85
2024-01-29T07:57:44.492Z,4.84
2024-01-29T07:58:44.566Z,6.65
2024-01-29T07:59:44.605Z,7.27
2024-01-29T08:00:44.864Z,8.12
2024-01-29T08:01:44.738Z,7.46
2024-01-29T08:02:44.788Z,7.05
2024-01-29T08:03:46.161Z,7.42
2024-01-29T08:04:44.825Z,7.61
2024-01-29T08:05:44.842Z,7.04
2024-01-29T08:06:44.843Z,7.01
2024-01-29T08:07:44.850Z,7.11
2024-01-29T08:08:44.867Z,6.76
2024-01-29T08:09:44.902Z,6.21
2024-01-29T08:10:44.940Z,6.41
2024-01-29T08:11:44.976Z,6.50
2024-01-29T08:12:45.103Z,7.16
2024-01-29T08:13:45.111Z,7.16
2024-01-29T08:14:45.173Z,6.83
2024-01-29T08:15:45.236Z,6.21
2024-01-29T08:16:45.243Z,6.23
2024-01-29T08:17:45.370Z,6.63
2024-01-29T08:18:45.490Z,6.48
2024-01-29T08:19:45.528Z,7.03
2024-01-29T08:20:45.570Z,6.98
2024-01-29T08:21:45.436Z,8.38
2024-01-29T08:22:45.454Z,5.96
2024-01-29T08:23:45.485Z,6.24
2024-01-29T08:24:46.097Z,6.36
2024-01-29T08:25:45.550Z,5.28
2024-01-29T08:26:45.596Z,6.33
2024-01-29T08:27:45.635Z,6.01
2024-01-29T08:28:45.626Z,5.80
2024-01-29T08:29:45.674Z,5.98
2024-01-29T08:30:45.691Z,5.05
2024-01-29T08:31:46.197Z,5.63
2024-01-29T08:32:45.791Z,5.34
2024-01-29T08:33:45.885Z,5.26
2024-01-29T08:34:45.888Z,5.15
2024-01-29T08:35:45.838Z,4.91
2024-01-29T08:36:45.880Z,5.47
2024-01-29T08:37:45.845Z,5.67
2024-01-29T08:38:45.879Z,5.57
2024-01-29T08:39:45.956Z,4.66
2024-01-29T08:40:45.976Z,5.96
2024-01-29T08:41:46.032Z,6.04
2024-01-29T08:42:46.099Z,5.79
2024-01-29T08:43:46.091Z,4.87
2024-01-29T08:44:46.136Z,5.79
2024-01-29T08:45:46.525Z,5.25
2024-01-29T08:46:46.245Z,6.24
2024-01-29T08:47:46.309Z,6.39
2024-01-29T08:48:46.376Z,6.62
2024-01-29T08:49:46.367Z,7.40
2024-01-29T08:50:46.301Z,6.94
2024-01-29T08:51:46.541Z,6.65
2024-01-29T08:52:46.349Z,6.24
2024-01-29T08:53:46.430Z,5.41
2024-01-29T08:54:46.536Z,5.92
2024-01-29T08:55:47.216Z,5.92
2024-01-29T08:56:46.488Z,5.96
2024-01-29T08:57:46.568Z,6.27
2024-01-29T08:58:46.564Z,6.05
2024-01-29T08:59:46.610Z,6.02
2024-01-29T09:00:47.049Z,5.97
2024-01-29T09:01:46.750Z,5.72
2024-01-29T09:02:46.688Z,5.16
2024-01-29T09:03:46.867Z,5.66
2024-01-29T09:04:46.899Z,4.93
2024-01-29T09:05:46.910Z,5.80
2024-01-29T09:06:46.937Z,5.40
2024-01-29T09:07:46.978Z,5.79
2024-01-29T09:08:47.037Z,5.14
2024-01-29T09:09:47.103Z,5.24
2024-01-29T09:10:48.457Z,5.81
2024-01-29T09:11:47.520Z,4.79
2024-01-29T09:12:47.275Z,5.35
2024-01-29T09:13:47.279Z,5.26
2024-01-29T09:14:47.382Z,5.64
2024-01-29T09:15:47.531Z,5.61
2024-01-29T09:16:47.498Z,5.24
2024-01-29T09:17:47.588Z,5.90
2024-01-29T09:18:47.649Z,5.19
2024-01-29T09:19:47.664Z,5.61
2024-01-29T09:20:47.670Z,5.20
2024-01-29T09:21:47.713Z,5.44
2024-01-29T09:22:47.745Z,5.54
2024-01-29T09:23:47.738Z,5.37
2024-01-29T09:24:47.776Z,5.11
2024-01-29T09:25:47.815Z,5.55
2024-01-29T09:26:47.803Z,5.20
2024-01-29T09:27:47.838Z,4.98
2024-01-29T09:28:47.831Z,6.03
2024-01-29T09:29:47.839Z,5.12
2024-01-29T09:30:49.188Z,5.50
2024-01-29T09:31:47.945Z,4.93
2024-01-29T09:32:47.989Z,5.28
2024-01-29T09:33:48.084Z,4.85
2024-01-29T09:34:48.058Z,4.98
2024-01-29T09:35:47.993Z,4.50
2024-01-29T09:36:48.014Z,4.63
2024-01-29T09:37:48.055Z,5.47
2024-01-29T09:38:48.069Z,5.37
2024-01-29T09:39:48.174Z,4.70
2024-01-29T09:40:48.538Z,5.22
2024-01-29T09:41:48.156Z,5.42
2024-01-29T09:42:48.205Z,4.70
2024-01-29T09:43:48.275Z,5.58
2024-01-29T09:44:48.298Z,5.62
2024-01-29T09:45:48.384Z,5.34
2024-01-29T09:46:48.304Z,4.97
2024-01-29T09:47:48.363Z,5.94
2024-01-29T09:48:48.505Z,4.86
2024-01-29T09:49:48.449Z,4.90
2024-01-29T09:50:48.452Z,4.39
2024-01-29T09:51:48.554Z,4.88
2024-01-29T09:52:48.511Z,4.95
2024-01-29T09:53:48.560Z,4.54
2024-01-29T09:54:48.688Z,5.56
2024-01-29T09:55:48.659Z,4.88
2024-01-29T09:56:48.635Z,4.37
2024-01-29T09:57:48.767Z,4.97
2024-01-29T09:58:48.768Z,4.81
2024-01-29T09:59:48.767Z,4.70
2024-01-29T10:00:49.197Z,4.81
2024-01-29T10:01:49.066Z,5.32
2024-01-29T10:02:48.989Z,4.61
2024-01-29T10:03:49.046Z,5.26
2024-01-29T10:04:49.046Z,4.72
2024-01-29T10:05:49.054Z,4.49
2024-01-29T10:06:49.208Z,4.90
2024-01-29T10:07:49.200Z,5.00
2024-01-29T10:08:49.203Z,4.51
2024-01-29T10:09:49.204Z,4.56
2024-01-29T10:10:49.612Z,4.93
2024-01-29T10:11:49.313Z,4.26
2024-01-29T10:12:49.356Z,4.57
2024-01-29T10:13:49.383Z,4.39
2024-01-29T10:14:49.418Z,4.62
2024-01-29T10:15:49.503Z,4.52
2024-01-29T10:16:49.499Z,4.50
2024-01-29T10:17:49.526Z,4.18
2024-01-29T10:18:49.651Z,4.23
2024-01-29T10:19:49.763Z,4.40
2024-01-29T10:20:49.629Z,4.68
2024-01-29T10:21:49.801Z,4.01
2024-01-29T10:22:49.732Z,4.29
2024-01-29T10:23:50.519Z,4.63
2024-01-29T10:24:49.764Z,4.31
2024-01-29T10:25:49.805Z,4.91
2024-01-29T10:26:49.884Z,4.45
2024-01-29T10:27:49.941Z,4.61
2024-01-29T10:28:49.945Z,4.20
2024-01-29T10:29:49.986Z,4.32
2024-01-29T10:30:50.057Z,4.54
2024-01-29T10:31:50.063Z,4.06
2024-01-29T10:32:50.328Z,4.58
2024-01-29T10:33:50.237Z,4.77
2024-01-29T10:34:50.351Z,4.29
2024-01-29T10:35:50.377Z,4.40
2024-01-29T10:36:50.298Z,4.28
2024-01-29T10:37:50.298Z,4.49
2024-01-29T10:38:50.331Z,4.47
2024-01-29T10:39:58.910Z,5.96
2024-01-29T10:40:51.437Z,5.80
2024-01-29T10:41:50.388Z,4.76
2024-01-29T10:42:50.385Z,5.33
2024-01-29T10:43:50.395Z,5.71
2024-01-29T10:44:50.367Z,5.41
2024-01-29T10:45:50.399Z,6.28
2024-01-29T10:46:50.387Z,5.75
2024-01-29T10:47:50.646Z,6.39
2024-01-29T10:48:50.537Z,5.42
2024-01-29T10:49:50.482Z,6.10
2024-01-29T10:50:50.508Z,5.85
2024-01-29T10:51:50.436Z,6.91
2024-01-29T10:52:50.379Z,6.08
2024-01-29T10:53:50.430Z,5.67
2024-01-29T10:54:50.400Z,5.54
2024-01-29T10:55:50.556Z,6.96
2024-01-29T10:56:50.435Z,7.84
2024-01-29T10:57:50.481Z,7.43
2024-01-29T10:58:50.544Z,8.42
2024-01-29T10:59:50.575Z,7.23
2024-01-29T11:00:50.715Z,6.12
2024-01-29T11:02:34.049Z,5.26
2024-01-29T11:03:33.489Z,5.86
2024-01-29T11:04:36.159Z,6.37
2024-01-29T11:05:33.975Z,5.79
2024-01-29T11:06:33.488Z,5.99
2024-01-29T11:07:33.483Z,6.32
2024-01-29T11:08:33.499Z,5.42
2024-01-29T11:09:33.453Z,5.61
2024-01-29T11:10:33.476Z,5.23
2024-01-29T11:11:33.512Z,4.54
2024-01-29T11:12:33.482Z,4.55
2024-01-29T11:13:33.463Z,5.08
2024-01-29T11:14:33.451Z,5.04
2024-01-29T11:15:33.510Z,5.54
2024-01-29T11:16:34.274Z,5.64
2024-01-29T11:17:33.504Z,4.85
2024-01-29T11:18:33.558Z,4.99
2024-01-29T11:19:33.495Z,4.97
2024-01-29T11:20:34.433Z,4.68
2024-01-29T11:21:33.507Z,5.17
2024-01-29T11:22:33.474Z,4.69
2024-01-29T11:23:33.483Z,4.71
2024-01-29T11:24:33.475Z,4.39
2024-01-29T11:25:33.474Z,5.47
2024-01-29T11:26:33.448Z,6.08
2024-01-29T11:27:33.557Z,4.35
2024-01-29T11:28:33.559Z,4.40
2024-01-29T11:29:33.492Z,4.51
2024-01-29T11:30:33.534Z,4.32
2024-01-29T11:31:33.509Z,3.72
2024-01-29T11:32:33.527Z,4.32
2024-01-29T11:33:33.691Z,4.35
2024-01-29T11:34:33.566Z,4.19
2024-01-29T11:35:39.616Z,4.20
2024-01-29T11:36:34.505Z,4.24
2024-01-29T11:37:33.491Z,5.21
2024-01-29T11:38:33.504Z,4.02
2024-01-29T11:39:33.535Z,4.29
2024-01-29T11:40:33.959Z,4.22
2024-01-29T11:41:33.510Z,3.91
2024-01-29T11:42:33.480Z,5.03
2024-01-29T11:43:34.461Z,4.40
2024-01-29T11:44:33.457Z,4.92
2024-01-29T11:45:33.549Z,5.15
2024-01-29T11:46:33.513Z,5.96
2024-01-29T11:47:33.567Z,4.93
2024-01-29T11:48:33.696Z,4.76
2024-01-29T11:49:33.680Z,5.49
2024-01-29T11:50:33.674Z,6.24
2024-01-29T11:51:33.833Z,5.50
2024-01-29T11:52:33.794Z,6.29
2024-01-29T11:53:33.886Z,6.38
2024-01-29T11:54:34.005Z,6.14
2024-01-29T11:55:33.931Z,5.34
2024-01-29T11:56:33.975Z,6.48
2024-01-29T11:57:33.998Z,7.10
2024-01-29T11:58:34.075Z,5.61
2024-01-29T11:59:34.086Z,7.47
2024-01-29T12:00:34.090Z,6.01
2024-01-29T12:01:34.425Z,6.97
2024-01-29T12:02:34.128Z,6.42
2024-01-29T12:03:34.214Z,7.09
2024-01-29T12:04:34.315Z,5.66
2024-01-29T12:05:34.226Z,6.90
2024-01-29T12:06:34.367Z,6.12
2024-01-29T12:07:34.340Z,5.77
2024-01-29T12:08:34.354Z,6.67
2024-01-29T12:09:34.350Z,7.29
2024-01-29T12:10:34.461Z,5.86
2024-01-29T12:11:34.365Z,6.02
2024-01-29T12:12:34.451Z,5.87
2024-01-29T12:13:34.431Z,6.67
2024-01-29T12:14:34.451Z,5.61
2024-01-29T12:15:34.526Z,5.36
2024-01-29T12:16:34.523Z,6.63
2024-01-29T12:17:34.565Z,6.02
2024-01-29T12:18:34.692Z,6.56
2024-01-29T12:19:34.566Z,5.09
2024-01-29T12:20:34.598Z,4.81
2024-01-29T12:21:34.668Z,5.50
2024-01-29T12:22:34.652Z,4.36
2024-01-29T12:23:34.699Z,4.52
2024-01-29T12:24:34.744Z,3.95
2024-01-29T12:25:34.770Z,4.38
2024-01-29T12:26:34.780Z,4.31
2024-01-29T12:27:34.823Z,4.33
2024-01-29T12:28:34.800Z,3.67
2024-01-29T12:29:34.837Z,4.26
2024-01-29T12:30:34.903Z,4.28
2024-01-29T12:31:34.893Z,4.60
2024-01-29T12:32:34.885Z,4.03
2024-01-29T12:33:35.316Z,5.03
2024-01-29T12:34:35.001Z,5.65
2024-01-29T12:35:34.946Z,5.08
2024-01-29T12:36:35.022Z,5.86
2024-01-29T12:37:34.988Z,5.95
2024-01-29T12:38:35.057Z,5.80
2024-01-29T12:39:35.091Z,5.99
2024-01-29T12:40:35.075Z,4.84
2024-01-29T12:41:35.128Z,5.76
2024-01-29T12:42:35.180Z,6.49
2024-01-29T12:43:35.172Z,5.52
2024-01-29T12:44:35.217Z,6.53
2024-01-29T12:45:35.378Z,5.20
2024-01-29T12:46:35.411Z,5.42
2024-01-29T12:47:35.423Z,5.23
2024-01-29T12:48:35.618Z,5.95
2024-01-29T12:49:35.695Z,4.88
2024-01-29T12:50:35.731Z,5.55
2024-01-29T12:51:35.709Z,6.37
2024-01-29T12:52:35.709Z,4.89
2024-01-29T12:53:35.745Z,5.97
2024-01-29T12:54:35.808Z,3.99
2024-01-29T12:55:35.875Z,3.68
2024-01-29T12:56:35.902Z,4.22
2024-01-29T12:57:36.051Z,4.86
2024-01-29T12:58:35.981Z,5.42
2024-01-29T12:59:36.022Z,5.32
2024-01-29T13:00:36.012Z,6.37
2024-01-29T13:01:36.141Z,4.83
2024-01-29T13:02:36.048Z,5.24
2024-01-29T13:03:36.161Z,4.58
2024-01-29T13:04:36.250Z,5.07
2024-01-29T13:05:36.168Z,5.38
2024-01-29T13:06:36.235Z,4.96
2024-01-29T13:07:36.214Z,4.31
2024-01-29T13:08:36.236Z,4.11
2024-01-29T13:09:36.307Z,3.67
2024-01-29T13:10:36.325Z,3.84
2024-01-29T13:11:36.345Z,4.12
2024-01-29T13:12:36.370Z,4.38
2024-01-29T13:13:36.594Z,5.53
2024-01-29T13:14:36.424Z,3.36
2024-01-29T13:15:36.573Z,3.80
2024-01-29T13:16:36.534Z,3.94
2024-01-29T13:17:36.536Z,4.03
2024-01-29T13:18:36.717Z,4.29
2024-01-29T13:19:36.631Z,4.26