createdAt,value
2022-11-16T00:02:23.017Z,10.65
2022-11-16T00:04:49.885Z,10.63
2022-11-16T00:07:16.682Z,11.00
2022-11-16T00:09:43.546Z,10.68
2022-11-16T00:12:12.541Z,11.07
2022-11-16T00:14:39.242Z,11.07
2022-11-16T00:17:06.107Z,13.10
2022-11-16T00:19:32.979Z,11.85
2022-11-16T00:21:59.729Z,10.88
2022-11-16T00:24:26.419Z,9.98
2022-11-16T00:26:54.871Z,10.15
2022-11-16T00:29:24.598Z,9.20
2022-11-16T00:31:52.565Z,10.55
2022-11-16T00:34:22.102Z,9.70
2022-11-16T00:36:49.221Z,10.23
2022-11-16T00:39:17.103Z,10.85
2022-11-16T00:41:47.063Z,10.77
2022-11-16T00:44:14.059Z,10.18
2022-11-16T00:46:41.457Z,9.82
2022-11-16T00:49:08.491Z,12.80
2022-11-16T00:51:38.351Z,10.88
2022-11-16T00:54:07.012Z,11.63
2022-11-16T00:56:36.380Z,9.07
2022-11-16T00:59:03.938Z,11.00
2022-11-16T01:01:30.770Z,11.07
2022-11-16T01:03:57.510Z,12.77
2022-11-16T01:06:24.204Z,10.63
2022-11-16T01:08:51.118Z,11.77
2022-11-16T01:11:36.491Z,9.57
2022-11-16T01:14:05.703Z,12.30
2022-11-16T01:16:33.679Z,11.30
2022-11-16T01:19:00.422Z,11.60
2022-11-16T01:21:27.172Z,10.38
2022-11-16T01:23:55.682Z,10.18
2022-11-16T01:26:22.669Z,10.25
2022-11-16T01:28:49.546Z,9.13
2022-11-16T01:31:16.794Z,12.20
2022-11-16T01:33:43.814Z,8.88
2022-11-16T01:36:21.634Z,9.60
2022-11-16T01:38:49.190Z,8.25
2022-11-16T01:41:21.445Z,9.63
2022-11-16T01:43:59.456Z,8.18
2022-11-16T01:46:31.747Z,9.77
2022-11-16T01:49:24.396Z,8.25
2022-11-16T01:51:59.470Z,8.75
2022-11-16T01:54:29.343Z,9.57
2022-11-16T01:57:02.810Z,8.02
2022-11-16T01:59:40.428Z,9.40
2022-11-16T02:02:13.428Z,9.73
2022-11-16T02:04:40.405Z,8.60
2022-11-16T02:07:30.241Z,8.48
2022-11-16T02:10:25.305Z,8.93
2022-11-16T02:13:07.430Z,9.90
2022-11-16T02:15:47.945Z,8.95
2022-11-16T02:19:11.254Z,7.32
2022-11-16T02:21:45.135Z,7.47
2022-11-16T02:24:36.604Z,7.65
2022-11-16T02:27:15.435Z,7.63
2022-11-16T02:29:50.002Z,7.68
2022-11-16T02:32:32.004Z,6.72
2022-11-16T02:35:21.365Z,9.10
2022-11-16T02:37:57.600Z,7.82
2022-11-16T02:40:27.981Z,8.20
2022-11-16T02:43:00.855Z,7.28
2022-11-16T02:45:32.301Z,7.18
2022-11-16T02:48:04.495Z,9.10
2022-11-16T02:50:33.403Z,8.05
2022-11-16T02:53:00.069Z,7.75
2022-11-16T02:55:33.246Z,7.93
2022-11-16T02:58:06.926Z,7.75
2022-11-16T03:00:37.770Z,7.68
2022-11-16T03:03:07.761Z,8.48
2022-11-16T03:05:46.591Z,7.63
2022-11-16T03:08:25.547Z,9.18
2022-11-16T03:11:15.487Z,9.35
2022-11-16T03:13:43.194Z,8.90
2022-11-16T03:16:31.447Z,8.63
2022-11-16T03:19:02.187Z,7.80
2022-11-16T03:21:47.297Z,8.77
2022-11-16T03:24:15.340Z,7.60
2022-11-16T03:27:14.221Z,9.32
2022-11-16T03:29:47.824Z,9.27
2022-11-16T03:32:23.483Z,8.82
2022-11-16T03:35:01.956Z,12.18
2022-11-16T03:37:30.822Z,8.98
2022-11-16T03:40:01.576Z,10.88
2022-11-16T03:44:58.533Z,9.00
2022-11-16T03:47:25.766Z,9.68
2022-11-16T03:49:52.835Z,9.10
2022-11-16T03:52:21.211Z,8.45
2022-11-16T03:54:49.935Z,8.35
2022-11-16T03:57:18.487Z,9.50
2022-11-16T03:59:50.242Z,8.10
2022-11-16T04:02:16.921Z,7.93
2022-11-16T04:05:02.123Z,6.57
2022-11-16T04:07:47.383Z,6.88
2022-11-16T04:10:33.446Z,6.20
2022-11-16T04:13:19.996Z,6.45
2022-11-16T04:16:05.322Z,6.63
2022-11-16T04:18:50.760Z,7.00
2022-11-16T04:21:40.942Z,5.60
2022-11-16T04:24:15.862Z,4.97
2022-11-16T04:27:05.208Z,5.05
2022-11-16T04:29:32.709Z,5.10
2022-11-16T04:32:18.288Z,5.68
2022-11-16T04:35:03.477Z,5.40
2022-11-16T04:37:48.664Z,4.97
2022-11-16T04:40:29.325Z,4.50
2022-11-16T04:43:01.462Z,5.18
2022-11-16T04:45:51.355Z,5.35
2022-11-16T04:48:20.914Z,5.20
2022-11-16T04:50:50.969Z,5.50
2022-11-16T04:53:18.358Z,5.28
2022-11-16T04:58:19.901Z,4.97
2022-11-16T05:00:50.111Z,6.50
2022-11-16T05:03:17.584Z,6.38
2022-11-16T05:05:44.807Z,5.50
2022-11-16T05:08:11.579Z,5.93
2022-11-16T05:10:38.610Z,5.13
2022-11-16T05:13:05.274Z,4.68
2022-11-16T05:15:33.244Z,4.32
2022-11-16T05:18:00.803Z,5.35
2022-11-16T05:20:47.435Z,6.28
2022-11-16T05:23:34.149Z,6.43
2022-11-16T05:28:34.057Z,5.07
2022-11-16T05:31:02.190Z,4.85
2022-11-16T05:33:30.819Z,4.82
2022-11-16T05:35:57.617Z,4.88
2022-11-16T05:38:24.342Z,5.40
2022-11-16T05:40:54.967Z,4.90
2022-11-16T05:43:22.387Z,5.00
2022-11-16T05:45:56.712Z,5.75
2022-11-16T05:48:23.482Z,5.95
2022-11-16T05:50:50.169Z,6.55
2022-11-16T05:53:23.198Z,5.85
2022-11-16T05:55:50.025Z,6.78
2022-11-16T05:58:18.003Z,7.78
2022-11-16T06:00:46.980Z,9.52
2022-11-16T06:03:14.577Z,8.68
2022-11-16T06:05:41.352Z,10.45
2022-11-16T06:08:10.928Z,9.10
2022-11-16T06:10:40.717Z,9.95
2022-11-16T06:13:08.022Z,9.10
2022-11-16T06:15:39.338Z,10.68
2022-11-16T06:18:09.203Z,9.65
2022-11-16T06:20:38.746Z,10.70
2022-11-16T06:23:06.479Z,10.38
2022-11-16T06:25:33.721Z,11.35
2022-11-16T06:28:05.284Z,10.93
2022-11-16T06:30:34.736Z,10.02
2022-11-16T06:33:02.944Z,10.93
2022-11-16T06:35:29.868Z,11.02
2022-11-16T06:37:57.932Z,10.48
2022-11-16T06:40:25.545Z,10.68
2022-11-16T06:42:52.337Z,11.27
2022-11-16T06:45:19.881Z,8.98
2022-11-16T06:47:50.930Z,8.32
2022-11-16T06:50:21.176Z,7.47
2022-11-16T06:52:49.831Z,7.50
2022-11-16T06:55:17.927Z,6.68
2022-11-16T06:57:46.190Z,6.80
2022-11-16T07:00:13.698Z,6.53
2022-11-16T07:02:40.679Z,6.80
2022-11-16T07:05:11.089Z,6.70
2022-11-16T07:07:39.677Z,7.28
2022-11-16T07:10:08.432Z,7.55
2022-11-16T07:12:35.989Z,6.95
2022-11-16T07:15:02.882Z,6.95
2022-11-16T07:17:33.292Z,6.10
2022-11-16T07:20:00.204Z,6.57
2022-11-16T07:22:26.906Z,5.90
2022-11-16T07:24:54.111Z,6.25
2022-11-16T07:27:21.576Z,6.03
2022-11-16T07:29:50.848Z,7.03
2022-11-16T07:35:15.758Z,5.20
2022-11-16T07:37:42.637Z,5.35
2022-11-16T07:40:10.538Z,5.82
2022-11-16T07:42:38.425Z,4.53
2022-11-16T07:45:12.105Z,4.63
2022-11-16T07:47:45.125Z,4.88
2022-11-16T07:50:20.844Z,3.88
2022-11-16T07:52:47.595Z,3.35
2022-11-16T07:55:20.449Z,3.20
2022-11-16T07:57:53.442Z,3.15
2022-11-16T08:00:21.094Z,3.30
2022-11-16T08:02:56.929Z,3.20
2022-11-16T08:05:23.561Z,2.97
2022-11-16T08:07:51.526Z,3.13
2022-11-16T08:10:22.165Z,3.13
2022-11-16T08:12:48.966Z,2.80
2022-11-16T08:15:17.359Z,2.97
2022-11-16T08:17:44.396Z,2.80
2022-11-16T08:20:12.731Z,2.63
2022-11-16T08:22:40.375Z,2.90
2022-11-16T08:25:09.035Z,3.00
2022-11-16T08:27:37.134Z,3.55
2022-11-16T08:30:09.670Z,3.80
2022-11-16T08:32:37.411Z,3.90
2022-11-16T08:35:04.940Z,3.03
2022-11-16T08:37:34.572Z,3.20
2022-11-16T08:40:03.465Z,3.03
2022-11-16T08:42:31.234Z,2.80
2022-11-16T08:44:57.910Z,3.10
2022-11-16T08:47:24.697Z,3.03
2022-11-16T08:49:53.894Z,3.28
2022-11-16T08:52:21.961Z,3.00
2022-11-16T08:54:50.503Z,3.53
2022-11-16T08:57:17.515Z,3.33
2022-11-16T08:59:47.090Z,3.60
2022-11-16T09:02:14.188Z,2.80
2022-11-16T09:04:40.917Z,3.20
2022-11-16T09:07:07.635Z,2.90
2022-11-16T09:09:34.835Z,3.65
2022-11-16T09:12:01.571Z,2.92
2022-11-16T09:14:30.569Z,3.10
2022-11-16T09:16:57.548Z,3.10
2022-11-16T09:19:24.319Z,2.85
2022-11-16T09:21:51.075Z,3.05
2022-11-16T09:24:17.850Z,2.70
2022-11-16T09:26:44.697Z,2.70
2022-11-16T09:29:13.824Z,3.40
2022-11-16T09:31:41.410Z,2.90
2022-11-16T09:34:08.411Z,2.60
2022-11-16T09:36:35.579Z,3.13
2022-11-16T09:39:29.099Z,2.28
2022-11-16T09:42:00.035Z,2.70
2022-11-16T09:44:58.641Z,2.47
2022-11-16T09:47:49.146Z,2.95
2022-11-16T09:50:25.383Z,2.80
2022-11-16T09:52:57.353Z,3.05
2022-11-16T09:55:33.571Z,2.33
2022-11-16T09:58:04.069Z,2.63
2022-11-16T10:00:31.294Z,2.78
2022-11-16T10:03:12.271Z,2.40
2022-11-16T10:06:11.075Z,2.13
2022-11-16T10:08:49.769Z,1.92
2022-11-16T10:11:56.618Z,1.95
2022-11-16T10:14:53.213Z,2.50
2022-11-16T10:17:44.062Z,2.50
2022-11-16T10:20:49.573Z,2.08
2022-11-16T10:23:33.428Z,2.50
2022-11-16T10:26:19.490Z,2.30
2022-11-16T10:29:23.481Z,2.42
2022-11-16T10:32:02.426Z,2.05
2022-11-16T10:34:50.083Z,1.70
2022-11-16T10:37:17.057Z,2.00
2022-11-16T10:39:44.462Z,1.50
2022-11-16T10:42:21.410Z,2.38
2022-11-16T10:44:57.010Z,2.42
2022-11-16T10:47:34.059Z,1.63
2022-11-16T10:50:34.989Z,1.95
2022-11-16T10:53:01.939Z,1.92
2022-11-16T10:55:29.160Z,1.98
2022-11-16T10:57:59.272Z,2.08
2022-11-16T11:00:35.259Z,1.90
2022-11-16T11:03:02.113Z,1.83
2022-11-16T11:05:30.070Z,1.75
2022-11-16T11:08:04.354Z,2.28
2022-11-16T11:10:31.197Z,1.92
2022-11-16T11:13:05.218Z,2.22
2022-11-16T11:15:31.930Z,1.98
2022-11-16T11:18:24.657Z,1.70
2022-11-16T11:23:23.288Z,2.35
2022-11-16T11:25:59.235Z,2.03
2022-11-16T11:28:31.976Z,2.20
2022-11-16T11:31:07.319Z,2.00
2022-11-16T11:33:37.974Z,2.05
2022-11-16T11:36:10.575Z,2.35
2022-11-16T11:39:07.075Z,2.10
2022-11-16T11:41:36.959Z,1.73
2022-11-16T11:44:18.943Z,1.65
2022-11-16T11:47:35.578Z,2.00
2022-11-16T11:49:42.835Z,2.03
2022-11-16T11:52:19.225Z,2.03
2022-11-16T11:54:49.370Z,1.77
2022-11-16T11:57:22.009Z,2.33
2022-11-16T11:59:51.121Z,2.28
2022-11-16T12:02:41.642Z,1.42
2022-11-16T12:05:26.465Z,2.03
2022-11-16T12:08:34.837Z,1.90
2022-11-16T12:11:13.625Z,2.10
2022-11-16T12:14:16.403Z,1.73
2022-11-16T12:17:10.917Z,1.92
2022-11-16T12:19:48.971Z,2.33
2022-11-16T12:22:38.666Z,2.80
2022-11-16T12:25:15.687Z,3.08
2022-11-16T12:28:14.318Z,2.20
2022-11-16T12:31:14.658Z,1.52
2022-11-16T12:33:53.703Z,1.33
2022-11-16T12:36:20.528Z,1.60
2022-11-16T12:39:11.734Z,1.35
2022-11-16T12:42:02.114Z,1.80
2022-11-16T12:45:01.902Z,1.75
2022-11-16T12:48:06.606Z,1.35
2022-11-16T12:50:54.834Z,1.70
2022-11-16T12:53:52.499Z,1.63
2022-11-16T12:56:44.557Z,1.27
2022-11-16T12:59:35.669Z,1.55
2022-11-16T13:02:17.350Z,1.20
2022-11-16T13:04:50.550Z,1.20
2022-11-16T13:07:24.268Z,1.40
2022-11-16T13:10:05.123Z,1.02
2022-11-16T13:12:33.458Z,1.25
2022-11-16T13:15:02.973Z,1.00
2022-11-16T13:17:34.676Z,1.70
2022-11-16T13:20:33.414Z,0.93
2022-11-16T13:23:27.807Z,1.40
2022-11-16T13:26:29.153Z,1.35
2022-11-16T13:29:09.819Z,1.42
2022-11-16T13:31:57.522Z,1.65
2022-11-16T13:34:28.976Z,1.65
2022-11-16T13:36:55.700Z,1.43
2022-11-16T13:40:03.326Z,1.30
2022-11-16T13:42:43.134Z,1.65
2022-11-16T13:45:20.818Z,2.00
2022-11-16T13:47:56.514Z,2.53
2022-11-16T13:50:34.484Z,3.90
2022-11-16T13:56:09.045Z,1.55
2022-11-16T13:58:38.049Z,1.73
2022-11-16T14:01:08.776Z,1.60
2022-11-16T14:03:40.072Z,1.45
2022-11-16T14:06:29.640Z,1.50
2022-11-16T14:09:00.099Z,1.30
2022-11-16T14:11:29.971Z,1.85
2022-11-16T14:13:57.239Z,1.63
2022-11-16T14:16:24.489Z,1.30
2022-11-16T14:18:56.628Z,1.50
2022-11-16T14:21:49.118Z,1.23
2022-11-16T14:24:28.983Z,1.40
2022-11-16T14:27:30.432Z,1.10
2022-11-16T14:30:05.710Z,1.50
2022-11-16T14:32:42.439Z,1.02
2022-11-16T14:35:30.400Z,1.58
2022-11-16T14:38:00.461Z,1.70
2022-11-16T14:40:27.792Z,1.50
2022-11-16T14:43:15.902Z,1.85
2022-11-16T14:45:55.019Z,1.33
2022-11-16T14:48:25.999Z,1.30
2022-11-16T14:51:24.737Z,1.75
2022-11-16T14:54:02.720Z,1.63
2022-11-16T14:56:29.457Z,1.70
2022-11-16T14:59:01.751Z,1.92
2022-11-16T15:01:39.990Z,1.83
2022-11-16T15:04:10.041Z,1.60
2022-11-16T15:06:43.918Z,2.20
2022-11-16T15:09:24.289Z,1.80
2022-11-16T15:12:10.634Z,2.00
2022-11-16T15:14:44.483Z,1.65
2022-11-16T15:17:20.279Z,2.28
2022-11-16T15:19:57.573Z,2.05
2022-11-16T15:22:27.108Z,1.83
2022-11-16T15:24:56.342Z,1.80
2022-11-16T15:27:41.416Z,2.00
2022-11-16T15:30:18.229Z,2.60
2022-11-16T15:32:49.786Z,2.20
2022-11-16T15:35:28.002Z,2.50
2022-11-16T15:38:13.808Z,2.40
2022-11-16T15:40:43.336Z,2.50
2022-11-16T15:43:11.818Z,2.67
2022-11-16T15:45:39.010Z,2.13
2022-11-16T15:48:06.174Z,2.90
2022-11-16T15:50:33.101Z,2.85
2022-11-16T15:52:59.855Z,2.50
2022-11-16T15:55:38.762Z,2.58
2022-11-16T15:58:14.987Z,3.20
2022-11-16T16:00:42.161Z,3.45
2022-11-16T16:03:24.592Z,3.08
2022-11-16T16:05:52.577Z,2.65
2022-11-16T16:08:38.230Z,2.85
2022-11-16T16:11:13.790Z,2.67
2022-11-16T16:13:43.736Z,3.70
2022-11-16T16:16:19.481Z,3.55
2022-11-16T16:18:46.381Z,3.33
2022-11-16T16:21:14.421Z,4.32
2022-11-16T16:23:50.528Z,4.97
2022-11-16T16:26:18.463Z,4.97
2022-11-16T16:28:45.427Z,4.45
2022-11-16T16:31:13.344Z,4.38
2022-11-16T16:33:41.124Z,4.07
2022-11-16T16:36:08.183Z,3.95
2022-11-16T16:38:35.429Z,3.28
2022-11-16T16:41:04.332Z,4.25
2022-11-16T16:43:31.934Z,5.45
2022-11-16T16:46:03.273Z,5.47
2022-11-16T16:48:30.337Z,8.15
2022-11-16T16:50:57.117Z,4.82
2022-11-16T16:53:23.942Z,5.25
2022-11-16T16:55:50.637Z,4.35
2022-11-16T16:58:17.573Z,5.68
2022-11-16T17:00:44.395Z,6.18
2022-11-16T17:03:11.373Z,6.53
2022-11-16T17:05:38.377Z,6.32
2022-11-16T17:08:05.467Z,5.25
2022-11-16T17:10:32.195Z,5.50
2022-11-16T17:13:02.755Z,4.63
2022-11-16T17:15:29.553Z,4.28
2022-11-16T17:17:57.742Z,3.95
2022-11-16T17:20:24.741Z,3.85
2022-11-16T17:22:51.579Z,3.92
2022-11-16T17:25:18.307Z,3.80
2022-11-16T17:27:45.034Z,4.50
2022-11-16T17:30:12.442Z,4.35
2022-11-16T17:32:39.489Z,3.97
2022-11-16T17:35:06.513Z,3.63
2022-11-16T17:37:33.191Z,3.30
2022-11-16T17:39:59.867Z,4.18
2022-11-16T17:42:26.798Z,4.20
2022-11-16T17:44:55.219Z,4.70
2022-11-16T17:47:21.905Z,4.53
2022-11-16T17:49:48.745Z,4.20
2022-11-16T17:52:15.458Z,4.90
2022-11-16T17:54:42.155Z,5.18
2022-11-16T17:57:09.044Z,4.57
2022-11-16T17:59:35.965Z,3.75
2022-11-16T18:02:02.784Z,3.72
2022-11-16T18:04:29.477Z,3.80
2022-11-16T18:06:56.518Z,3.95
2022-11-16T18:09:24.093Z,3.25
2022-11-16T18:11:50.994Z,3.33
2022-11-16T18:14:18.233Z,3.78
2022-11-16T18:16:47.953Z,3.55
2022-11-16T18:19:17.956Z,4.38
2022-11-16T18:21:45.547Z,3.33
2022-11-16T18:24:13.743Z,3.63
2022-11-16T18:26:40.911Z,3.10
2022-11-16T18:29:12.091Z,3.90
2022-11-16T18:31:38.850Z,2.95
2022-11-16T18:34:05.830Z,2.85
2022-11-16T18:36:32.619Z,3.60
2022-11-16T18:38:59.416Z,15.02
2022-11-16T18:41:29.117Z,8.25
2022-11-16T18:44:00.562Z,5.40
2022-11-16T18:46:29.662Z,3.97
2022-11-16T18:48:56.783Z,4.85
2022-11-16T18:51:26.065Z,3.72
2022-11-16T18:53:53.118Z,4.07
2022-11-16T18:56:20.732Z,3.60
2022-11-16T18:58:52.461Z,3.00
2022-11-16T19:01:22.230Z,4.00
2022-11-16T19:03:50.125Z,3.40
2022-11-16T19:06:18.078Z,3.35
2022-11-16T19:08:50.411Z,3.35
2022-11-16T19:11:19.535Z,3.92
2022-11-16T19:13:46.817Z,3.90
2022-11-16T19:16:13.928Z,3.72
2022-11-16T19:18:40.903Z,3.75
2022-11-16T19:21:08.752Z,4.03
2022-11-16T19:23:40.054Z,3.65
2022-11-16T19:26:07.539Z,3.80
2022-11-16T19:28:38.520Z,3.70
2022-11-16T19:31:08.206Z,6.07
2022-11-16T19:33:35.402Z,4.93
2022-11-16T19:36:13.258Z,4.45
2022-11-16T19:38:41.001Z,3.72
2022-11-16T19:41:09.803Z,3.80
2022-11-16T19:43:36.937Z,3.28
2022-11-16T19:46:13.363Z,3.80
2022-11-16T19:48:40.099Z,4.75
2022-11-16T19:51:08.650Z,4.55
2022-11-16T19:53:36.664Z,3.28
2022-11-16T19:56:05.080Z,3.10
2022-11-16T19:58:33.842Z,3.50
2022-11-16T20:01:02.321Z,2.95
2022-11-16T20:03:30.014Z,4.03
2022-11-16T20:06:13.578Z,3.67
2022-11-16T20:08:41.715Z,4.20
2022-11-16T20:11:16.064Z,3.97
2022-11-16T20:13:43.556Z,4.07
2022-11-16T20:16:12.260Z,3.42
2022-11-16T20:18:40.422Z,3.47
2022-11-16T20:21:11.563Z,3.47
2022-11-16T20:23:38.244Z,3.28
2022-11-16T20:26:05.964Z,3.25
2022-11-16T20:28:40.817Z,3.00
2022-11-16T20:31:10.914Z,2.80
2022-11-16T20:33:38.327Z,2.90
2022-11-16T20:36:11.207Z,2.85
2022-11-16T20:38:39.539Z,2.70
2022-11-16T20:41:12.765Z,3.45
2022-11-16T20:43:40.169Z,3.13
2022-11-16T20:46:11.672Z,3.15
2022-11-16T20:48:39.883Z,2.92
2022-11-16T20:51:08.019Z,2.75
2022-11-16T20:53:35.797Z,2.65
2022-11-16T20:56:04.665Z,3.08
2022-11-16T20:58:32.281Z,2.75
2022-11-16T21:01:03.940Z,3.83
2022-11-16T21:03:30.732Z,3.03
2022-11-16T21:05:57.822Z,3.08
2022-11-16T21:08:25.867Z,2.70
2022-11-16T21:10:53.057Z,2.40
2022-11-16T21:13:38.861Z,2.75
2022-11-16T21:16:08.182Z,2.78
2022-11-16T21:18:34.946Z,2.22
2022-11-16T21:21:12.078Z,2.60
2022-11-16T21:23:40.425Z,2.13
2022-11-16T21:26:11.159Z,2.53
2022-11-16T21:28:38.498Z,2.65
2022-11-16T21:31:07.986Z,2.38
2022-11-16T21:33:35.255Z,3.20
2022-11-16T21:36:07.062Z,2.88
2022-11-16T21:38:34.677Z,3.50
2022-11-16T21:41:01.784Z,3.65
2022-11-16T21:43:28.594Z,2.80
2022-11-16T21:46:02.621Z,2.75
2022-11-16T21:48:33.259Z,2.55
2022-11-16T21:51:01.468Z,3.13
2022-11-16T21:53:28.337Z,3.00
2022-11-16T21:55:55.178Z,3.22
2022-11-16T21:58:21.926Z,3.10
2022-11-16T22:00:48.867Z,3.53
2022-11-16T22:03:15.981Z,3.80
2022-11-16T22:06:01.101Z,3.50
2022-11-16T22:08:27.747Z,3.72
2022-11-16T22:10:54.473Z,4.20
2022-11-16T22:13:21.302Z,3.95
2022-11-16T22:15:47.974Z,3.58
2022-11-16T22:18:14.712Z,2.90
2022-11-16T22:20:41.393Z,2.80
2022-11-16T22:23:08.208Z,3.33
2022-11-16T22:25:36.666Z,2.90
2022-11-16T22:28:20.312Z,2.78
2022-11-16T22:30:51.689Z,3.20
2022-11-16T22:33:18.823Z,2.40
2022-11-16T22:35:46.924Z,2.80
2022-11-16T22:38:13.673Z,2.13
2022-11-16T22:40:40.477Z,2.60
2022-11-16T22:43:07.275Z,2.75
2022-11-16T22:45:33.930Z,2.58
2022-11-16T22:48:00.610Z,2.47
2022-11-16T22:50:27.527Z,2.95
2022-11-16T22:52:54.193Z,2.75
2022-11-16T22:55:20.862Z,2.95
2022-11-16T22:57:47.550Z,2.45
2022-11-16T23:00:14.708Z,2.63
2022-11-16T23:02:41.599Z,2.80
2022-11-16T23:05:08.531Z,3.17
2022-11-16T23:07:35.535Z,2.50
2022-11-16T23:10:02.241Z,2.20
2022-11-16T23:12:47.713Z,2.67
2022-11-16T23:15:49.933Z,2.33
2022-11-16T23:18:17.681Z,2.83
2022-11-16T23:21:03.190Z,2.88
2022-11-16T23:23:48.427Z,2.47
2022-11-16T23:26:40.441Z,2.45
2022-11-16T23:29:09.714Z,2.70
2022-11-16T23:31:37.908Z,2.63
2022-11-16T23:34:05.525Z,2.83
2022-11-16T23:36:32.175Z,3.17
2022-11-16T23:38:58.801Z,2.75
2022-11-16T23:41:44.170Z,3.00
2022-11-16T23:44:10.994Z,3.30
2022-11-16T23:46:37.663Z,2.75
2022-11-16T23:49:04.328Z,2.50
2022-11-16T23:51:30.994Z,2.75
2022-11-16T23:53:57.769Z,2.67
2022-11-16T23:56:24.666Z,3.30
2022-11-16T23:58:56.396Z,3.13
