createdAt,value
2017-10-13T00:00:32.024Z,19.98
2017-10-13T00:01:34.562Z,24.67
2017-10-13T00:02:37.100Z,32.53
2017-10-13T00:03:40.219Z,22.80
2017-10-13T00:04:42.777Z,32.90
2017-10-13T00:05:46.317Z,33.58
2017-10-13T00:06:50.067Z,22.10
2017-10-13T00:07:52.562Z,27.98
2017-10-13T00:08:55.094Z,24.87
2017-10-13T00:09:57.597Z,31.77
2017-10-13T00:11:00.079Z,22.02
2017-10-13T00:12:02.692Z,31.48
2017-10-13T00:13:05.650Z,32.67
2017-10-13T00:14:09.054Z,25.23
2017-10-13T00:15:11.622Z,20.12
2017-10-13T00:16:18.232Z,31.55
2017-10-13T00:17:21.630Z,40.10
2017-10-13T00:18:30.895Z,27.67
2017-10-13T00:19:33.407Z,25.52
2017-10-13T00:20:35.958Z,37.53
2017-10-13T00:21:39.119Z,25.73
2017-10-13T00:22:41.646Z,24.33
2017-10-13T00:23:44.907Z,20.95
2017-10-13T00:24:48.929Z,24.02
2017-10-13T00:25:52.298Z,32.83
2017-10-13T00:26:56.903Z,27.23
2017-10-13T00:27:59.384Z,19.55
2017-10-13T00:29:03.526Z,18.70
2017-10-13T00:30:06.093Z,34.38
2017-10-13T00:31:08.853Z,19.60
2017-10-13T00:32:12.101Z,17.75
2017-10-13T00:33:15.741Z,25.92
2017-10-13T00:34:18.247Z,27.17
2017-10-13T00:35:21.946Z,16.42
2017-10-13T00:36:24.510Z,16.87
2017-10-13T00:37:26.981Z,23.83
2017-10-13T00:38:29.462Z,25.00
2017-10-13T00:39:33.561Z,15.88
2017-10-13T00:40:36.055Z,19.23
2017-10-13T00:41:44.728Z,19.10
2017-10-13T00:42:47.210Z,17.23
2017-10-13T00:43:50.762Z,27.90
2017-10-13T00:44:53.270Z,17.10
2017-10-13T00:45:56.092Z,16.10
2017-10-13T00:46:58.648Z,29.67
2017-10-13T00:48:03.218Z,19.20
2017-10-13T00:49:06.481Z,25.10
2017-10-13T00:50:15.613Z,17.23
2017-10-13T00:51:18.098Z,34.30
2017-10-13T00:52:24.695Z,23.10
2017-10-13T00:53:27.234Z,31.30
2017-10-13T00:54:37.919Z,20.05
2017-10-13T00:55:40.426Z,28.10
2017-10-13T00:56:45.199Z,18.27
2017-10-13T00:57:47.672Z,29.67
2017-10-13T00:58:50.189Z,20.80
2017-10-13T00:59:52.697Z,23.23
2017-10-13T01:00:59.230Z,31.52
2017-10-13T01:02:02.491Z,32.92
2017-10-13T01:03:06.983Z,24.30
2017-10-13T01:04:11.040Z,29.35
2017-10-13T01:05:14.346Z,18.85
2017-10-13T01:06:16.839Z,29.60
2017-10-13T01:07:19.356Z,17.25
2017-10-13T01:08:22.782Z,25.35
2017-10-13T01:09:25.273Z,31.17
2017-10-13T01:10:28.751Z,28.77
2017-10-13T01:11:31.244Z,23.55
2017-10-13T01:12:33.822Z,20.92
2017-10-13T01:13:36.303Z,32.67
2017-10-13T01:14:40.846Z,24.63
2017-10-13T01:15:43.344Z,22.52
2017-10-13T01:16:46.037Z,32.17
2017-10-13T01:17:48.577Z,27.40
2017-10-13T01:18:51.373Z,29.10
2017-10-13T01:19:53.861Z,28.08
2017-10-13T01:20:57.301Z,30.70
2017-10-13T01:21:59.779Z,37.10
2017-10-13T01:23:02.361Z,23.42
2017-10-13T01:24:04.991Z,24.48
2017-10-13T01:25:07.750Z,23.83
2017-10-13T01:26:10.311Z,22.25
2017-10-13T01:27:14.010Z,19.48
2017-10-13T01:28:16.574Z,29.77
2017-10-13T01:29:20.367Z,24.45
2017-10-13T01:30:23.280Z,28.52
2017-10-13T01:31:25.817Z,25.52
2017-10-13T01:32:28.427Z,28.98
2017-10-13T01:33:35.635Z,27.75
2017-10-13T01:34:38.951Z,23.00
2017-10-13T01:35:41.708Z,26.58
2017-10-13T01:36:44.871Z,21.35
2017-10-13T01:37:49.257Z,18.62
2017-10-13T01:38:51.768Z,16.58
2017-10-13T01:39:54.395Z,23.48
2017-10-13T01:40:56.876Z,18.80
2017-10-13T01:42:00.240Z,29.00
2017-10-13T01:43:04.522Z,26.67
2017-10-13T01:44:08.448Z,38.38
2017-10-13T01:45:11.065Z,22.27
2017-10-13T01:46:15.884Z,25.85
2017-10-13T01:47:18.679Z,27.52
2017-10-13T01:48:24.004Z,19.60
2017-10-13T01:49:26.663Z,26.50
2017-10-13T01:50:29.297Z,25.23
2017-10-13T01:51:38.606Z,28.00
2017-10-13T01:52:42.303Z,19.87
2017-10-13T01:53:44.833Z,23.70
2017-10-13T01:54:47.849Z,21.60
2017-10-13T01:55:50.391Z,20.35
2017-10-13T01:56:54.392Z,41.58
2017-10-13T01:57:57.028Z,24.98
2017-10-13T01:59:00.002Z,24.37
2017-10-13T02:00:02.675Z,34.75
2017-10-13T02:01:05.998Z,21.50
2017-10-13T02:02:08.520Z,17.85
2017-10-13T02:03:11.665Z,30.10
2017-10-13T02:04:14.156Z,41.85
2017-10-13T02:05:16.764Z,32.28
2017-10-13T02:06:19.282Z,44.05
2017-10-13T02:07:22.993Z,28.77
2017-10-13T02:08:25.504Z,27.45
2017-10-13T02:09:29.296Z,42.60
2017-10-13T02:10:31.793Z,35.65
2017-10-13T02:11:39.721Z,30.10
2017-10-13T02:12:42.420Z,30.83
2017-10-13T02:13:45.238Z,28.60
2017-10-13T02:14:48.533Z,36.15
2017-10-13T02:15:52.147Z,30.40
2017-10-13T02:16:54.664Z,21.83
2017-10-13T02:17:57.426Z,28.83
2017-10-13T02:18:59.934Z,31.58
2017-10-13T02:20:03.876Z,29.45
2017-10-13T02:21:06.378Z,20.08
2017-10-13T02:22:09.991Z,27.02
2017-10-13T02:23:13.483Z,23.67
2017-10-13T02:24:17.732Z,21.83
2017-10-13T02:25:20.775Z,26.05
2017-10-13T02:26:25.240Z,22.75
2017-10-13T02:27:27.856Z,31.37
2017-10-13T02:28:30.645Z,27.70
2017-10-13T02:29:33.137Z,23.87
2017-10-13T02:30:36.991Z,22.70
2017-10-13T02:31:39.525Z,31.48
2017-10-13T02:32:43.138Z,21.60
2017-10-13T02:33:46.446Z,23.60
2017-10-13T02:34:53.339Z,26.85
2017-10-13T02:35:55.833Z,30.52
2017-10-13T02:37:02.381Z,26.30
2017-10-13T02:38:04.874Z,26.98
2017-10-13T02:39:10.194Z,24.08
2017-10-13T02:40:13.154Z,25.98
2017-10-13T02:41:18.712Z,30.75
2017-10-13T02:42:21.526Z,37.45
2017-10-13T02:43:24.343Z,27.87
2017-10-13T02:44:26.961Z,31.12
2017-10-13T02:45:30.532Z,34.85
2017-10-13T02:46:33.788Z,31.30
2017-10-13T02:47:37.383Z,25.33
2017-10-13T02:48:39.991Z,34.53
2017-10-13T02:49:42.881Z,25.00
2017-10-13T02:50:45.530Z,28.17
2017-10-13T02:51:48.205Z,33.88
2017-10-13T02:52:51.151Z,29.30
2017-10-13T02:53:54.669Z,20.73
2017-10-13T02:54:57.155Z,47.42
2017-10-13T02:56:00.006Z,29.63
2017-10-13T02:57:02.507Z,23.40
2017-10-13T02:58:05.290Z,26.50
2017-10-13T02:59:08.120Z,23.02
2017-10-13T03:00:10.940Z,21.77
2017-10-13T03:01:13.461Z,34.25
2017-10-13T03:02:16.056Z,24.37
2017-10-13T03:03:18.596Z,27.37
2017-10-13T03:04:21.298Z,19.30
2017-10-13T03:05:24.279Z,17.08
2017-10-13T03:06:29.999Z,22.65
2017-10-13T03:07:32.694Z,36.65
2017-10-13T03:08:35.174Z,29.00
2017-10-13T03:09:39.438Z,27.85
2017-10-13T03:10:41.941Z,26.00
2017-10-13T03:11:44.637Z,30.75
2017-10-13T03:12:47.290Z,20.45
2017-10-13T03:13:50.914Z,44.65
2017-10-13T03:14:53.693Z,13.15
2017-10-13T03:15:57.584Z,40.50
2017-10-13T03:17:00.120Z,24.27
2017-10-13T03:18:02.763Z,42.05
2017-10-13T03:19:05.266Z,26.85
2017-10-13T03:20:08.749Z,45.12
2017-10-13T03:21:11.987Z,35.47
2017-10-13T03:22:14.684Z,40.12
2017-10-13T03:23:18.632Z,35.45
2017-10-13T03:24:21.234Z,38.50
2017-10-13T03:25:23.711Z,38.33
2017-10-13T03:26:26.268Z,40.95
2017-10-13T03:27:28.780Z,42.15
2017-10-13T03:28:33.326Z,43.05
2017-10-13T03:29:35.968Z,37.38
2017-10-13T03:30:38.541Z,26.90
2017-10-13T03:31:41.212Z,38.30
2017-10-13T03:32:46.047Z,34.42
2017-10-13T03:33:53.488Z,32.17
2017-10-13T03:34:57.616Z,42.55
2017-10-13T03:36:00.186Z,32.03
2017-10-13T03:37:03.321Z,36.78
2017-10-13T03:38:05.846Z,30.88
2017-10-13T03:39:08.600Z,31.55
2017-10-13T03:40:11.274Z,32.75
2017-10-13T03:41:13.850Z,23.73
2017-10-13T03:42:16.361Z,22.17
2017-10-13T03:43:20.437Z,36.40
2017-10-13T03:44:22.931Z,23.27
2017-10-13T03:45:25.916Z,44.88
2017-10-13T03:46:28.398Z,32.25
2017-10-13T03:47:32.111Z,32.42
2017-10-13T03:48:34.680Z,48.63
2017-10-13T03:49:37.283Z,40.33
2017-10-13T03:50:39.788Z,38.60
2017-10-13T03:51:43.258Z,36.50
2017-10-13T03:52:45.740Z,28.50
2017-10-13T03:53:51.213Z,33.85
2017-10-13T03:54:53.707Z,32.83
2017-10-13T03:55:56.399Z,26.80
2017-10-13T03:56:59.703Z,36.53
2017-10-13T03:58:02.358Z,34.42
2017-10-13T03:59:05.982Z,34.92
2017-10-13T04:00:08.708Z,26.27
2017-10-13T04:01:11.279Z,38.08
2017-10-13T04:02:14.895Z,33.10
2017-10-13T04:03:17.377Z,27.62
2017-10-13T04:04:20.211Z,35.40
2017-10-13T04:05:22.830Z,43.40
2017-10-13T04:06:26.966Z,38.72
2017-10-13T04:08:58.937Z,42.92
2017-10-13T04:10:01.444Z,31.37
2017-10-13T04:11:03.932Z,38.75
2017-10-13T04:12:06.459Z,29.90
2017-10-13T04:13:08.948Z,29.25
2017-10-13T04:14:11.637Z,30.77
2017-10-13T04:15:14.875Z,29.52
2017-10-13T04:16:18.412Z,38.00
2017-10-13T04:17:20.922Z,35.05
2017-10-13T04:18:25.623Z,44.70
2017-10-13T04:19:28.758Z,56.05
2017-10-13T04:20:31.247Z,41.78
2017-10-13T04:21:34.552Z,39.70
2017-10-13T04:22:37.180Z,33.55
2017-10-13T04:23:39.711Z,32.35
2017-10-13T04:24:42.203Z,35.85
2017-10-13T04:25:44.867Z,28.77
2017-10-13T04:26:47.591Z,39.38
2017-10-13T04:27:50.175Z,24.95
2017-10-13T04:28:53.559Z,35.22
2017-10-13T04:29:56.651Z,40.08
2017-10-13T04:30:59.296Z,51.15
2017-10-13T04:32:01.800Z,43.45
2017-10-13T04:33:04.531Z,30.75
2017-10-13T04:34:07.106Z,28.62
2017-10-13T04:35:09.800Z,27.67
2017-10-13T04:36:12.363Z,36.83
2017-10-13T04:37:14.908Z,30.27
2017-10-13T04:38:17.819Z,43.38
2017-10-13T04:39:21.176Z,25.67
2017-10-13T04:40:23.664Z,42.20
2017-10-13T04:41:32.867Z,33.25
2017-10-13T04:42:35.524Z,43.50
2017-10-13T04:43:38.258Z,31.60
2017-10-13T04:44:40.755Z,36.33
2017-10-13T04:45:43.467Z,53.58
2017-10-13T04:46:46.095Z,50.25
2017-10-13T04:47:48.637Z,31.67
2017-10-13T04:48:52.223Z,48.85
2017-10-13T04:49:54.892Z,36.67
2017-10-13T04:50:58.200Z,36.80
2017-10-13T04:52:01.593Z,38.38
2017-10-13T04:53:05.609Z,50.50
2017-10-13T04:54:08.367Z,37.30
2017-10-13T04:55:10.898Z,47.00
2017-10-13T04:56:13.804Z,70.18
2017-10-13T04:57:16.294Z,57.88
2017-10-13T04:58:18.976Z,61.22
2017-10-13T04:59:21.492Z,56.03
2017-10-13T05:00:24.014Z,48.85
2017-10-13T05:01:26.523Z,48.03
2017-10-13T05:02:30.078Z,55.75
2017-10-13T05:03:32.600Z,56.28
2017-10-13T05:04:35.469Z,43.28
2017-10-13T05:05:37.947Z,44.63
2017-10-13T05:06:41.627Z,47.53
2017-10-13T05:07:44.117Z,44.63
2017-10-13T05:08:46.623Z,41.90
2017-10-13T05:09:49.289Z,35.95
2017-10-13T05:10:51.789Z,50.00
2017-10-13T05:11:54.322Z,43.70
2017-10-13T05:12:57.208Z,38.15
2017-10-13T05:14:00.621Z,42.13
2017-10-13T05:15:03.097Z,41.22
2017-10-13T05:16:05.619Z,47.72
2017-10-13T05:17:08.096Z,38.42
2017-10-13T05:18:12.954Z,45.75
2017-10-13T05:19:15.439Z,39.38
2017-10-13T05:20:18.276Z,33.63
2017-10-13T05:21:20.927Z,53.28
2017-10-13T05:22:24.406Z,41.10
2017-10-13T05:23:27.869Z,42.15
2017-10-13T05:24:31.617Z,34.42
2017-10-13T05:25:34.195Z,44.17
2017-10-13T05:26:36.901Z,38.78
2017-10-13T05:27:39.393Z,48.13
2017-10-13T05:28:42.842Z,35.72
2017-10-13T05:29:45.344Z,22.05
2017-10-13T05:30:48.870Z,23.17
2017-10-13T05:31:51.378Z,25.37
2017-10-13T05:32:54.191Z,32.50
2017-10-13T05:33:56.694Z,33.88
2017-10-13T05:34:59.204Z,19.87
2017-10-13T05:36:02.467Z,30.40
2017-10-13T05:37:05.194Z,30.23
2017-10-13T05:38:07.712Z,29.05
2017-10-13T05:39:10.531Z,41.15
2017-10-13T05:40:13.463Z,35.25
2017-10-13T05:41:16.216Z,24.48
2017-10-13T05:42:18.747Z,48.00
2017-10-13T05:43:22.696Z,37.92
2017-10-13T05:44:25.711Z,35.50
2017-10-13T05:45:28.325Z,31.25
2017-10-13T05:46:30.812Z,29.15
2017-10-13T05:47:34.542Z,19.75
2017-10-13T05:48:37.312Z,32.33
2017-10-13T05:49:39.960Z,34.03
2017-10-13T05:50:43.368Z,27.45
2017-10-13T05:51:45.885Z,38.67
2017-10-13T05:52:48.457Z,36.35
2017-10-13T05:53:51.227Z,32.28
2017-10-13T05:54:54.647Z,38.88
2017-10-13T05:55:58.386Z,26.73
2017-10-13T05:57:00.892Z,32.20
2017-10-13T05:58:04.404Z,37.80
2017-10-13T05:59:06.903Z,32.42
2017-10-13T06:00:10.767Z,30.95
2017-10-13T06:01:13.269Z,31.80
2017-10-13T06:02:15.969Z,40.08
2017-10-13T06:03:18.488Z,30.58
2017-10-13T06:04:20.980Z,22.98
2017-10-13T06:05:23.468Z,26.35
2017-10-13T06:06:26.707Z,29.00
2017-10-13T06:07:29.204Z,25.35
2017-10-13T06:08:32.964Z,47.42
2017-10-13T06:09:36.235Z,36.15
2017-10-13T06:10:38.858Z,22.65
2017-10-13T06:11:41.344Z,58.90
2017-10-13T06:12:43.891Z,26.98
2017-10-13T06:13:46.393Z,22.60
2017-10-13T06:14:49.933Z,28.65
2017-10-13T06:15:52.467Z,32.28
2017-10-13T06:16:55.813Z,26.58
2017-10-13T06:17:58.438Z,21.35
2017-10-13T06:19:01.160Z,34.03
2017-10-13T06:20:03.670Z,33.05
2017-10-13T06:21:06.242Z,31.20
2017-10-13T06:22:08.918Z,25.02
2017-10-13T06:23:11.582Z,21.62
2017-10-13T06:24:14.247Z,20.08
2017-10-13T06:25:16.893Z,23.55
2017-10-13T06:26:20.181Z,23.33
2017-10-13T06:27:23.790Z,24.90
2017-10-13T06:28:26.292Z,21.25
2017-10-13T06:29:29.107Z,27.77
2017-10-13T06:30:32.399Z,19.83
2017-10-13T06:31:35.156Z,30.00
2017-10-13T06:32:38.462Z,29.50
2017-10-13T06:33:42.299Z,32.08
2017-10-13T06:34:45.026Z,25.50
2017-10-13T06:35:48.014Z,26.70
2017-10-13T06:36:51.761Z,25.20
2017-10-13T06:37:55.225Z,24.98
2017-10-13T06:38:58.250Z,21.87
2017-10-13T06:40:05.586Z,34.70
2017-10-13T06:41:08.542Z,29.83
2017-10-13T06:42:11.361Z,32.78
2017-10-13T06:43:13.984Z,27.52
2017-10-13T06:44:18.802Z,23.48
2017-10-13T06:45:21.516Z,30.42
2017-10-13T06:46:24.332Z,33.80
2017-10-13T06:47:27.644Z,27.50
2017-10-13T06:48:31.325Z,31.17
2017-10-13T06:49:34.557Z,28.25
2017-10-13T06:50:37.275Z,22.40
2017-10-13T06:51:39.778Z,23.80
2017-10-13T06:52:42.585Z,24.33
2017-10-13T06:53:45.902Z,25.50
2017-10-13T06:54:48.568Z,25.75
2017-10-13T06:55:51.083Z,27.92
2017-10-13T06:56:54.792Z,31.10
2017-10-13T06:57:57.372Z,27.45
2017-10-13T06:59:00.888Z,30.58
2017-10-13T07:00:03.539Z,28.48
2017-10-13T07:01:08.884Z,27.87
2017-10-13T07:02:11.382Z,22.98
2017-10-13T07:03:16.036Z,27.05
2017-10-13T07:04:19.328Z,24.30
2017-10-13T07:05:22.905Z,27.95
2017-10-13T07:06:25.950Z,30.20
2017-10-13T07:07:28.701Z,26.55
2017-10-13T07:08:31.379Z,26.60
2017-10-13T07:09:34.236Z,34.47
2017-10-13T07:10:37.359Z,21.73
2017-10-13T07:11:40.296Z,25.15
2017-10-13T07:12:42.828Z,22.85
2017-10-13T07:13:46.401Z,28.67
2017-10-13T07:14:49.792Z,15.05
2017-10-13T07:15:53.328Z,22.62
2017-10-13T07:16:56.236Z,20.90
2017-10-13T07:17:58.946Z,17.87
2017-10-13T07:19:02.327Z,22.67
2017-10-13T07:20:06.150Z,21.20
2017-10-13T07:21:09.049Z,20.67
2017-10-13T07:22:12.291Z,16.75
2017-10-13T07:23:15.567Z,17.87
2017-10-13T07:24:19.398Z,17.80
2017-10-13T07:25:22.130Z,19.73
2017-10-13T07:26:24.893Z,16.80
2017-10-13T07:27:27.371Z,23.80
2017-10-13T07:28:30.890Z,14.87
2017-10-13T07:29:33.405Z,22.83
2017-10-13T07:30:35.920Z,25.90
2017-10-13T07:31:38.733Z,25.92
2017-10-13T07:32:41.257Z,21.25
2017-10-13T07:33:43.743Z,19.37
2017-10-13T07:34:46.251Z,18.37
2017-10-13T07:35:48.856Z,22.17
2017-10-13T07:36:51.429Z,20.40
2017-10-13T07:37:53.918Z,20.50
2017-10-13T07:38:56.409Z,20.40
2017-10-13T07:39:58.977Z,21.83
2017-10-13T07:41:01.651Z,26.37
2017-10-13T07:42:05.174Z,17.05
2017-10-13T07:43:08.880Z,22.73
2017-10-13T07:44:11.413Z,17.92
2017-10-13T07:45:14.176Z,16.70
2017-10-13T07:46:17.412Z,23.48
2017-10-13T07:47:19.972Z,28.62
2017-10-13T07:48:22.744Z,17.50
2017-10-13T07:49:25.310Z,18.85
2017-10-13T07:50:27.833Z,18.10
2017-10-13T07:51:30.403Z,24.27
2017-10-13T07:52:32.914Z,27.48
2017-10-13T07:53:35.440Z,14.57
2017-10-13T07:54:38.771Z,19.45
2017-10-13T07:55:41.325Z,14.98
2017-10-13T07:56:44.296Z,22.37
2017-10-13T07:57:47.593Z,27.00
2017-10-13T07:58:50.100Z,19.80
2017-10-13T07:59:53.651Z,19.45
2017-10-13T08:00:56.215Z,25.85
2017-10-13T08:01:58.770Z,29.92
2017-10-13T08:03:01.285Z,17.95
2017-10-13T08:04:03.912Z,20.42
2017-10-13T08:05:06.424Z,20.73
2017-10-13T08:06:10.480Z,22.37
2017-10-13T08:07:13.013Z,20.77
2017-10-13T08:08:16.430Z,25.75
2017-10-13T08:09:19.000Z,21.87
2017-10-13T08:10:21.512Z,21.50
2017-10-13T08:11:24.137Z,25.05
2017-10-13T08:12:26.673Z,21.52
2017-10-13T08:13:30.081Z,22.33
2017-10-13T08:14:32.575Z,19.20
2017-10-13T08:15:35.117Z,19.27
2017-10-13T08:16:38.807Z,24.35
2017-10-13T08:17:41.295Z,19.75
2017-10-13T08:18:44.867Z,20.00
2017-10-13T08:19:47.543Z,28.65
2017-10-13T08:20:50.920Z,21.25
2017-10-13T08:21:53.488Z,25.05
2017-10-13T08:22:56.112Z,31.23
2017-10-13T08:23:58.944Z,25.23
2017-10-13T08:25:01.458Z,19.92
2017-10-13T08:26:04.901Z,21.70
2017-10-13T08:27:07.420Z,16.30
2017-10-13T08:28:13.867Z,27.13
2017-10-13T08:29:17.148Z,15.68
2017-10-13T08:30:22.265Z,24.75
2017-10-13T08:31:25.921Z,15.23
2017-10-13T08:32:28.536Z,17.52
2017-10-13T08:33:31.043Z,20.73
2017-10-13T08:34:34.122Z,21.55
2017-10-13T08:35:36.635Z,18.75
2017-10-13T08:36:39.250Z,17.65
2017-10-13T08:37:41.861Z,28.87
2017-10-13T08:38:44.389Z,15.90
2017-10-13T08:39:46.890Z,22.65
2017-10-13T08:40:49.405Z,18.10
2017-10-13T08:41:52.697Z,21.60
2017-10-13T08:42:55.278Z,15.18
2017-10-13T08:43:57.852Z,20.45
2017-10-13T08:45:00.362Z,14.80
2017-10-13T08:46:03.176Z,19.60
2017-10-13T08:47:06.329Z,14.27
2017-10-13T08:48:10.641Z,19.50
2017-10-13T08:49:14.726Z,24.48
2017-10-13T08:50:23.448Z,13.07
2017-10-13T08:51:26.153Z,18.90
2017-10-13T08:52:29.742Z,19.33
2017-10-13T08:53:32.268Z,25.37
2017-10-13T08:54:35.697Z,24.10
2017-10-13T08:55:38.463Z,32.72
2017-10-13T08:56:41.863Z,17.20
2017-10-13T08:57:44.357Z,21.10
2017-10-13T08:58:46.874Z,21.37
2017-10-13T08:59:49.387Z,16.35
2017-10-13T09:00:52.925Z,22.42
2017-10-13T09:01:56.261Z,23.80
2017-10-13T09:02:58.792Z,22.85
2017-10-13T09:04:01.354Z,25.88
2017-10-13T09:05:03.883Z,26.98
2017-10-13T09:06:06.423Z,21.17
2017-10-13T09:07:09.067Z,23.50
2017-10-13T09:08:11.613Z,22.50
2017-10-13T09:09:15.168Z,23.60
2017-10-13T09:10:17.664Z,30.35
2017-10-13T09:11:21.002Z,25.77
2017-10-13T09:12:23.548Z,26.45
2017-10-13T09:13:26.713Z,28.05
2017-10-13T09:14:30.301Z,24.85
2017-10-13T09:15:33.686Z,22.17
2017-10-13T09:16:36.349Z,23.55
2017-10-13T09:17:38.858Z,28.95
2017-10-13T09:18:41.398Z,21.87
2017-10-13T09:19:43.920Z,26.30
2017-10-13T09:20:46.654Z,26.52
2017-10-13T09:21:53.050Z,26.45
2017-10-13T09:22:56.343Z,21.95
2017-10-13T09:23:59.648Z,20.05
2017-10-13T09:25:02.207Z,26.05
2017-10-13T09:26:05.540Z,26.77
2017-10-13T09:27:08.217Z,24.12
2017-10-13T09:28:10.839Z,33.72
2017-10-13T09:29:13.369Z,29.65
2017-10-13T09:30:16.805Z,26.20
2017-10-13T09:31:19.314Z,25.00
2017-10-13T09:32:21.836Z,22.40
2017-10-13T09:33:24.765Z,25.12
2017-10-13T09:34:27.263Z,27.37
2017-10-13T09:35:30.802Z,22.77
2017-10-13T09:36:33.421Z,29.08
2017-10-13T09:37:36.857Z,21.20
2017-10-13T09:38:39.352Z,26.20
2017-10-13T09:39:42.666Z,23.02
2017-10-13T09:40:45.336Z,20.23
2017-10-13T09:41:48.878Z,19.00
2017-10-13T09:42:51.383Z,28.62
2017-10-13T09:43:54.849Z,16.10
2017-10-13T09:44:58.265Z,27.40
2017-10-13T09:46:00.837Z,18.98
2017-10-13T09:47:04.457Z,24.50
2017-10-13T09:48:07.058Z,22.33
2017-10-13T09:49:10.376Z,21.52
2017-10-13T09:50:12.914Z,18.98
2017-10-13T09:51:16.275Z,20.92
2017-10-13T09:52:18.762Z,20.77
2017-10-13T09:53:22.071Z,19.52
2017-10-13T09:54:24.612Z,26.70
2017-10-13T09:55:28.143Z,28.30
2017-10-13T09:56:30.902Z,24.15
2017-10-13T09:57:33.410Z,21.95
2017-10-13T09:58:36.232Z,19.67
2017-10-13T09:59:41.587Z,22.77
2017-10-13T10:00:48.952Z,31.08
2017-10-13T10:01:51.519Z,25.92
2017-10-13T10:02:54.754Z,24.12
2017-10-13T10:03:59.336Z,22.80
2017-10-13T10:05:02.840Z,21.00
2017-10-13T10:06:06.519Z,25.35
2017-10-13T10:07:11.243Z,23.92
2017-10-13T10:08:13.846Z,22.42
2017-10-13T10:09:16.678Z,23.42
2017-10-13T10:10:19.400Z,17.90
2017-10-13T10:11:24.433Z,21.83
2017-10-13T10:12:27.461Z,17.62
2017-10-13T10:13:32.533Z,22.95
2017-10-13T10:14:35.115Z,19.33
2017-10-13T10:15:38.965Z,19.27
2017-10-13T10:16:41.484Z,20.92
2017-10-13T10:17:44.885Z,22.92
2017-10-13T10:18:48.280Z,24.17
2017-10-13T10:19:51.479Z,21.45
2017-10-13T10:20:54.025Z,17.60
2017-10-13T10:21:56.804Z,18.65
2017-10-13T10:22:59.293Z,24.58
2017-10-13T10:24:02.113Z,25.33
2017-10-13T10:25:05.481Z,15.82
2017-10-13T10:26:08.078Z,18.20
2017-10-13T10:27:11.320Z,17.83
2017-10-13T10:28:14.053Z,22.33
2017-10-13T10:29:16.536Z,16.42
2017-10-13T10:30:19.372Z,24.27
2017-10-13T10:31:24.005Z,16.92
2017-10-13T10:32:27.188Z,21.35
2017-10-13T10:33:29.678Z,24.55
2017-10-13T10:34:32.708Z,15.73
2017-10-13T10:35:35.998Z,16.50
2017-10-13T10:36:39.411Z,12.52
2017-10-13T10:37:42.087Z,14.57
2017-10-13T10:38:45.912Z,17.80
2017-10-13T10:39:48.402Z,19.48
2017-10-13T10:40:52.249Z,17.90
2017-10-13T10:41:54.904Z,16.35
2017-10-13T10:42:57.659Z,17.12
2017-10-13T10:44:00.889Z,16.15
2017-10-13T10:45:04.051Z,14.52
2017-10-13T10:46:06.681Z,13.70
2017-10-13T10:47:10.255Z,15.20
2017-10-13T10:48:12.758Z,13.57
2017-10-13T10:49:15.981Z,16.27
2017-10-13T10:50:18.563Z,12.85
2017-10-13T10:51:21.421Z,21.50
2017-10-13T10:52:23.897Z,14.50
2017-10-13T10:53:26.668Z,29.05
2017-10-13T10:54:30.122Z,15.82
2017-10-13T10:55:33.905Z,18.12
2017-10-13T10:56:36.417Z,14.55
2017-10-13T10:57:39.249Z,15.38
2017-10-13T10:58:41.808Z,15.93
2017-10-13T10:59:44.688Z,16.45
2017-10-13T11:00:48.405Z,22.08
2017-10-13T11:01:51.108Z,15.85
2017-10-13T11:02:53.651Z,18.48
2017-10-13T11:03:57.168Z,14.27
2017-10-13T11:05:01.170Z,19.33
2017-10-13T11:06:04.628Z,18.05
2017-10-13T11:07:07.249Z,18.58
2017-10-13T11:08:10.031Z,16.45
2017-10-13T11:09:12.555Z,18.05
2017-10-13T11:10:15.481Z,16.37
2017-10-13T11:11:18.117Z,18.52
2017-10-13T11:12:21.373Z,16.52
2017-10-13T11:13:24.136Z,12.98
2017-10-13T11:14:26.635Z,15.15
2017-10-13T11:15:30.089Z,14.43
2017-10-13T11:16:32.578Z,15.35
2017-10-13T11:17:35.119Z,14.60
2017-10-13T11:18:37.697Z,15.18
2017-10-13T11:19:40.451Z,11.77
2017-10-13T11:20:43.597Z,11.73
2017-10-13T11:21:46.470Z,14.25
2017-10-13T11:22:48.962Z,12.98
2017-10-13T11:23:51.809Z,18.08
2017-10-13T11:24:54.376Z,14.30
2017-10-13T11:25:57.110Z,15.20
2017-10-13T11:27:00.053Z,14.73
2017-10-13T11:28:05.521Z,17.25
2017-10-13T11:29:08.039Z,10.85
2017-10-13T11:30:10.898Z,14.75
2017-10-13T11:31:13.447Z,17.37
2017-10-13T11:32:16.848Z,14.98
2017-10-13T11:33:23.481Z,12.65
2017-10-13T11:34:26.455Z,16.50
2017-10-13T11:35:28.959Z,16.50
2017-10-13T11:36:31.758Z,10.52
2017-10-13T11:37:34.703Z,15.27
2017-10-13T11:38:37.527Z,11.32
2017-10-13T11:39:40.018Z,14.05
2017-10-13T11:40:43.413Z,11.18
2017-10-13T11:41:46.922Z,13.05
2017-10-13T11:42:49.699Z,14.80
2017-10-13T11:43:52.265Z,11.23
2017-10-13T11:44:55.261Z,13.55
2017-10-13T11:45:57.818Z,12.75
2017-10-13T11:47:01.076Z,13.57
2017-10-13T11:48:03.579Z,13.25
2017-10-13T11:49:06.484Z,12.82
2017-10-13T11:50:09.008Z,20.90
2017-10-13T11:51:11.679Z,12.63
2017-10-13T11:52:14.234Z,12.45
2017-10-13T11:53:16.787Z,11.00
2017-10-13T11:54:19.287Z,15.55
2017-10-13T11:55:22.033Z,11.43
2017-10-13T11:56:24.677Z,15.50
2017-10-13T11:57:28.351Z,13.68
2017-10-13T11:58:30.921Z,18.17
2017-10-13T11:59:33.570Z,14.40
2017-10-13T12:00:36.069Z,16.55
2017-10-13T12:01:39.696Z,12.35
2017-10-13T12:02:42.267Z,14.85
2017-10-13T12:03:45.034Z,13.60
2017-10-13T12:04:47.601Z,12.73
2017-10-13T12:05:50.282Z,11.98
2017-10-13T12:06:52.873Z,11.57
2017-10-13T12:07:55.578Z,13.62
2017-10-13T12:08:58.881Z,12.20
2017-10-13T12:10:03.441Z,11.70
2017-10-13T12:11:05.954Z,13.35
2017-10-13T12:12:09.448Z,12.57
2017-10-13T12:13:11.988Z,10.20
2017-10-13T12:14:16.714Z,10.10
2017-10-13T12:15:20.008Z,10.02
2017-10-13T12:16:23.729Z,8.80
2017-10-13T12:17:26.298Z,11.00
2017-10-13T12:18:30.696Z,14.00
2017-10-13T12:19:33.210Z,15.45
2017-10-13T12:20:35.942Z,13.35
2017-10-13T12:21:38.434Z,9.38
2017-10-13T12:22:41.251Z,9.32
2017-10-13T12:23:44.546Z,9.95
2017-10-13T12:24:48.078Z,11.77
2017-10-13T12:25:50.640Z,16.45
2017-10-13T12:26:53.607Z,7.78
2017-10-13T12:27:56.369Z,10.82
2017-10-13T12:29:03.177Z,12.15
2017-10-13T12:30:05.799Z,9.35
2017-10-13T12:31:12.356Z,10.68
2017-10-13T12:32:14.927Z,9.48
2017-10-13T12:33:18.001Z,8.35
2017-10-13T12:34:20.549Z,11.82
2017-10-13T12:35:24.487Z,10.55
2017-10-13T12:36:27.242Z,13.52
2017-10-13T12:37:34.605Z,8.95
2017-10-13T12:38:37.411Z,12.93
2017-10-13T12:39:41.149Z,7.65
2017-10-13T12:40:43.919Z,8.02
2017-10-13T12:41:47.757Z,11.82
2017-10-13T12:42:50.433Z,10.68
2017-10-13T12:43:53.108Z,10.38
2017-10-13T12:44:55.763Z,10.30
2017-10-13T12:45:58.440Z,11.90
2017-10-13T12:47:01.001Z,9.95
2017-10-13T12:48:03.771Z,10.35
2017-10-13T12:49:06.313Z,9.98
2017-10-13T12:50:09.815Z,12.63
2017-10-13T12:51:13.115Z,10.77
2017-10-13T12:52:16.871Z,12.00
2017-10-13T12:53:19.475Z,9.63
2017-10-13T12:54:22.244Z,7.65
2017-10-13T12:55:24.813Z,7.75
2017-10-13T12:56:27.537Z,12.65
2017-10-13T12:57:30.069Z,11.70
2017-10-13T12:58:32.956Z,8.85
2017-10-13T12:59:35.475Z,6.10
2017-10-13T13:00:38.270Z,7.68
2017-10-13T13:01:40.899Z,7.07
2017-10-13T13:02:44.473Z,12.60
2017-10-13T13:03:47.123Z,9.98
2017-10-13T13:04:49.809Z,19.98
2017-10-13T13:05:52.431Z,7.87
2017-10-13T13:06:55.184Z,7.68
2017-10-13T13:07:57.696Z,7.47
2017-10-13T13:09:00.551Z,7.62
2017-10-13T13:10:03.174Z,7.28
2017-10-13T13:11:08.847Z,8.43
2017-10-13T13:12:11.530Z,9.15
2017-10-13T13:13:16.112Z,10.45
2017-10-13T13:14:18.636Z,5.68
2017-10-13T13:15:21.425Z,12.65
2017-10-13T13:16:25.165Z,7.85
2017-10-13T13:17:27.970Z,6.35
2017-10-13T13:18:30.475Z,7.80
2017-10-13T13:19:33.997Z,7.50
2017-10-13T13:20:36.474Z,5.45
2017-10-13T13:21:43.921Z,5.55
2017-10-13T13:22:47.218Z,6.03
2017-10-13T13:23:50.102Z,6.25
2017-10-13T13:24:52.620Z,7.32
2017-10-13T13:25:55.233Z,11.50
2017-10-13T13:26:57.721Z,5.97
2017-10-13T13:28:01.470Z,9.25
2017-10-13T13:29:04.974Z,5.87
2017-10-13T13:30:07.733Z,8.15
2017-10-13T13:31:11.062Z,6.87
2017-10-13T13:32:14.933Z,13.90
2017-10-13T13:33:17.604Z,6.35
2017-10-13T13:34:21.151Z,8.60
2017-10-13T13:35:23.667Z,8.05
2017-10-13T13:36:27.567Z,5.80