createdAt,value
2023-02-28T00:00:43.722Z,0.00
2023-02-28T00:01:43.720Z,0.00
2023-02-28T00:02:43.684Z,0.00
2023-02-28T00:03:43.727Z,0.00
2023-02-28T00:04:43.656Z,0.00
2023-02-28T00:05:43.693Z,0.00
2023-02-28T00:06:43.663Z,0.00
2023-02-28T00:07:43.645Z,0.00
2023-02-28T00:08:43.629Z,0.00
2023-02-28T00:09:43.622Z,0.00
2023-02-28T00:10:43.685Z,0.00
2023-02-28T00:11:43.586Z,0.00
2023-02-28T00:12:43.593Z,0.00
2023-02-28T00:13:43.583Z,0.00
2023-02-28T00:14:43.566Z,0.00
2023-02-28T00:15:43.585Z,0.00
2023-02-28T00:16:43.603Z,0.00
2023-02-28T00:17:43.547Z,0.00
2023-02-28T00:18:43.514Z,0.00
2023-02-28T00:19:43.518Z,0.00
2023-02-28T00:20:43.510Z,0.00
2023-02-28T00:21:43.507Z,0.00
2023-02-28T00:22:43.473Z,0.00
2023-02-28T00:23:43.470Z,0.00
2023-02-28T00:24:43.478Z,0.00
2023-02-28T00:25:43.460Z,0.00
2023-02-28T00:26:43.458Z,0.00
2023-02-28T00:27:43.447Z,0.00
2023-02-28T00:28:43.440Z,0.00
2023-02-28T00:29:43.417Z,0.00
2023-02-28T00:30:43.455Z,0.00
2023-02-28T00:31:43.398Z,0.00
2023-02-28T00:32:43.376Z,0.00
2023-02-28T00:33:43.367Z,0.00
2023-02-28T00:34:43.366Z,0.00
2023-02-28T00:35:43.378Z,0.00
2023-02-28T00:36:43.336Z,0.00
2023-02-28T00:37:43.317Z,0.00
2023-02-28T00:38:43.348Z,0.00
2023-02-28T00:39:43.316Z,0.00
2023-02-28T00:40:43.303Z,0.00
2023-02-28T00:41:43.308Z,0.00
2023-02-28T00:42:43.268Z,0.00
2023-02-28T00:43:43.302Z,0.00
2023-02-28T00:44:43.254Z,0.00
2023-02-28T00:45:43.254Z,0.00
2023-02-28T00:46:43.235Z,0.00
2023-02-28T00:47:43.240Z,0.00
2023-02-28T00:48:43.217Z,0.00
2023-02-28T00:49:43.220Z,0.00
2023-02-28T00:50:43.205Z,0.00
2023-02-28T00:51:43.186Z,0.00
2023-02-28T00:52:43.185Z,0.00
2023-02-28T00:53:43.184Z,0.00
2023-02-28T00:54:43.156Z,0.00
2023-02-28T00:55:43.156Z,0.00
2023-02-28T00:56:43.126Z,0.00
2023-02-28T00:57:43.146Z,0.00
2023-02-28T00:58:43.111Z,0.00
2023-02-28T00:59:43.134Z,0.00
2023-02-28T01:00:43.161Z,0.00
2023-02-28T01:01:43.101Z,0.00
2023-02-28T01:02:43.076Z,0.00
2023-02-28T01:03:43.074Z,0.00
2023-02-28T01:04:43.097Z,0.00
2023-02-28T01:05:43.065Z,0.00
2023-02-28T01:06:43.035Z,0.00
2023-02-28T01:07:43.015Z,0.00
2023-02-28T01:08:43.003Z,0.00
2023-02-28T01:09:43.007Z,0.00
2023-02-28T01:10:42.995Z,0.00
2023-02-28T01:11:42.977Z,0.00
2023-02-28T01:12:42.959Z,0.00
2023-02-28T01:13:42.972Z,0.00
2023-02-28T01:14:42.967Z,0.00
2023-02-28T01:15:42.959Z,0.00
2023-02-28T01:16:42.930Z,0.00
2023-02-28T01:17:42.915Z,0.00
2023-02-28T01:18:42.908Z,0.00
2023-02-28T01:19:42.917Z,0.00
2023-02-28T01:20:42.912Z,0.00
2023-02-28T01:21:42.877Z,0.00
2023-02-28T01:22:42.902Z,0.00
2023-02-28T01:23:42.837Z,0.00
2023-02-28T01:24:42.836Z,0.00
2023-02-28T01:25:42.900Z,0.00
2023-02-28T01:26:42.839Z,0.00
2023-02-28T01:27:42.808Z,0.00
2023-02-28T01:28:42.804Z,0.00
2023-02-28T01:29:42.817Z,0.00
2023-02-28T01:30:42.950Z,0.00
2023-02-28T01:31:42.765Z,0.00
2023-02-28T01:32:42.790Z,0.00
2023-02-28T01:33:42.748Z,0.00
2023-02-28T01:34:42.737Z,0.00
2023-02-28T01:35:42.755Z,0.00
2023-02-28T01:36:42.726Z,0.00
2023-02-28T01:37:42.706Z,0.00
2023-02-28T01:38:42.696Z,0.00
2023-02-28T01:39:42.695Z,0.00
2023-02-28T01:40:42.675Z,0.00
2023-02-28T01:41:42.667Z,0.00
2023-02-28T01:42:42.649Z,0.00
2023-02-28T01:43:42.644Z,0.00
2023-02-28T01:44:42.671Z,0.00
2023-02-28T01:45:42.630Z,0.00
2023-02-28T01:46:42.645Z,0.00
2023-02-28T01:47:42.623Z,0.00
2023-02-28T01:48:42.612Z,0.00
2023-02-28T01:49:42.595Z,0.00
2023-02-28T01:50:42.592Z,0.00
2023-02-28T01:51:42.543Z,0.00
2023-02-28T01:52:42.589Z,0.00
2023-02-28T01:53:42.520Z,0.00
2023-02-28T01:54:42.512Z,0.00
2023-02-28T01:55:42.513Z,0.00
2023-02-28T01:56:42.511Z,0.00
2023-02-28T01:57:42.495Z,0.00
2023-02-28T01:58:42.495Z,0.00
2023-02-28T01:59:42.492Z,0.00
2023-02-28T02:00:42.474Z,0.00
2023-02-28T02:01:42.457Z,0.00
2023-02-28T02:02:42.471Z,0.00
2023-02-28T02:03:42.452Z,0.00
2023-02-28T02:04:42.431Z,0.00
2023-02-28T02:05:42.440Z,0.00
2023-02-28T02:06:42.440Z,0.00
2023-02-28T02:07:42.393Z,0.00
2023-02-28T02:08:42.387Z,0.00
2023-02-28T02:09:42.361Z,0.00
2023-02-28T02:10:42.358Z,0.00
2023-02-28T02:11:42.340Z,0.00
2023-02-28T02:12:42.350Z,0.00
2023-02-28T02:13:42.407Z,0.00
2023-02-28T02:14:42.311Z,0.00
2023-02-28T02:15:42.355Z,0.00
2023-02-28T02:16:42.326Z,0.00
2023-02-28T02:17:42.289Z,0.00
2023-02-28T02:18:42.268Z,0.00
2023-02-28T02:19:42.283Z,0.00
2023-02-28T02:20:42.249Z,0.00
2023-02-28T02:21:42.257Z,0.00
2023-02-28T02:22:42.246Z,0.00
2023-02-28T02:23:42.214Z,0.00
2023-02-28T02:24:42.198Z,0.00
2023-02-28T02:25:42.209Z,0.00
2023-02-28T02:26:42.202Z,0.00
2023-02-28T02:27:42.175Z,0.00
2023-02-28T02:28:42.161Z,0.00
2023-02-28T02:29:42.192Z,0.00
2023-02-28T02:30:42.153Z,0.00
2023-02-28T02:31:42.170Z,0.00
2023-02-28T02:32:42.170Z,0.00
2023-02-28T02:33:42.122Z,0.00
2023-02-28T02:34:42.127Z,0.00
2023-02-28T02:35:42.156Z,0.00
2023-02-28T02:36:42.097Z,0.00
2023-02-28T02:37:42.091Z,0.00
2023-02-28T02:38:42.104Z,0.00
2023-02-28T02:39:42.072Z,0.00
2023-02-28T02:40:42.041Z,0.00
2023-02-28T02:41:42.069Z,0.00
2023-02-28T02:42:42.036Z,0.00
2023-02-28T02:43:42.011Z,0.00
2023-02-28T02:44:42.013Z,0.00
2023-02-28T02:45:42.013Z,0.00
2023-02-28T02:46:42.045Z,0.00
2023-02-28T02:47:41.981Z,0.00
2023-02-28T02:48:42.002Z,0.00
2023-02-28T02:49:41.972Z,0.00
2023-02-28T02:50:41.931Z,0.00
2023-02-28T02:51:41.941Z,0.00
2023-02-28T02:52:41.966Z,0.00
2023-02-28T02:53:41.942Z,0.00
2023-02-28T02:54:41.892Z,0.00
2023-02-28T02:55:41.933Z,0.00
2023-02-28T02:56:41.902Z,0.00
2023-02-28T02:57:41.888Z,0.00
2023-02-28T02:58:41.913Z,0.00
2023-02-28T02:59:41.863Z,0.00
2023-02-28T03:00:41.857Z,0.00
2023-02-28T03:01:41.844Z,0.00
2023-02-28T03:02:41.832Z,0.00
2023-02-28T03:03:41.843Z,0.00
2023-02-28T03:04:41.798Z,0.00
2023-02-28T03:05:41.822Z,0.00
2023-02-28T03:06:41.777Z,0.00
2023-02-28T03:07:41.776Z,0.00
2023-02-28T03:08:41.773Z,0.00
2023-02-28T03:09:41.745Z,0.00
2023-02-28T03:10:41.763Z,0.00
2023-02-28T03:11:41.733Z,0.00
2023-02-28T03:12:41.722Z,0.00
2023-02-28T03:13:41.716Z,0.00
2023-02-28T03:14:41.703Z,0.00
2023-02-28T03:15:41.687Z,0.00
2023-02-28T03:16:41.699Z,0.00
2023-02-28T03:17:41.674Z,0.00
2023-02-28T03:18:41.680Z,0.00
2023-02-28T03:19:41.662Z,0.00
2023-02-28T03:20:41.639Z,0.00
2023-02-28T03:21:41.659Z,0.00
2023-02-28T03:22:41.629Z,0.00
2023-02-28T03:23:41.625Z,0.00
2023-02-28T03:24:41.629Z,0.00
2023-02-28T03:25:41.600Z,0.00
2023-02-28T03:26:41.567Z,0.00
2023-02-28T03:27:41.570Z,0.00
2023-02-28T03:28:41.557Z,0.00
2023-02-28T03:29:41.567Z,0.00
2023-02-28T03:30:41.548Z,0.00
2023-02-28T03:31:41.650Z,0.00
2023-02-28T03:32:41.538Z,0.00
2023-02-28T03:33:41.514Z,0.00
2023-02-28T03:34:41.514Z,0.00
2023-02-28T03:35:41.491Z,0.00
2023-02-28T03:36:41.478Z,0.00
2023-02-28T03:37:41.477Z,0.00
2023-02-28T03:38:41.474Z,0.00
2023-02-28T03:39:41.473Z,0.00
2023-02-28T03:40:41.429Z,0.00
2023-02-28T03:41:41.438Z,0.00
2023-02-28T03:42:41.399Z,0.00
2023-02-28T03:43:41.408Z,0.00
2023-02-28T03:44:41.408Z,0.00
2023-02-28T03:45:41.409Z,0.00
2023-02-28T03:46:41.402Z,0.00
2023-02-28T03:47:41.387Z,0.00
2023-02-28T03:48:41.350Z,0.00
2023-02-28T03:49:41.616Z,0.00
2023-02-28T03:50:41.344Z,0.00
2023-02-28T03:51:41.342Z,0.00
2023-02-28T03:52:41.311Z,0.00
2023-02-28T03:53:41.309Z,0.00
2023-02-28T03:54:41.298Z,0.00
2023-02-28T03:55:41.309Z,0.00
2023-02-28T03:56:41.260Z,0.00
2023-02-28T03:57:41.269Z,0.00
2023-02-28T03:58:41.248Z,0.00
2023-02-28T03:59:41.258Z,0.00
2023-02-28T04:00:41.270Z,0.00
2023-02-28T04:01:41.283Z,0.00
2023-02-28T04:02:41.210Z,0.00
2023-02-28T04:03:41.198Z,0.00
2023-02-28T04:04:41.222Z,0.00
2023-02-28T04:05:41.188Z,0.00
2023-02-28T04:06:41.205Z,0.00
2023-02-28T04:07:41.148Z,0.00
2023-02-28T04:08:41.161Z,0.00
2023-02-28T04:09:41.141Z,0.00
2023-02-28T04:10:41.138Z,0.00
2023-02-28T04:11:41.133Z,0.00
2023-02-28T04:12:41.109Z,0.00
2023-02-28T04:13:41.117Z,0.00
2023-02-28T04:14:41.108Z,0.00
2023-02-28T04:15:41.095Z,0.00
2023-02-28T04:16:41.127Z,0.00
2023-02-28T04:17:41.092Z,0.00
2023-02-28T04:18:41.053Z,0.00
2023-02-28T04:19:41.029Z,0.00
2023-02-28T04:20:41.041Z,0.00
2023-02-28T04:21:41.019Z,0.00
2023-02-28T04:22:41.005Z,0.00
2023-02-28T04:23:41.001Z,0.00
2023-02-28T04:24:41.023Z,0.00
2023-02-28T04:25:40.977Z,0.00
2023-02-28T04:26:40.959Z,0.00
2023-02-28T04:27:40.949Z,0.00
2023-02-28T04:28:40.928Z,0.00
2023-02-28T04:29:40.920Z,0.00
2023-02-28T04:30:40.938Z,0.00
2023-02-28T04:31:40.967Z,0.00
2023-02-28T04:32:40.954Z,0.00
2023-02-28T04:33:40.899Z,0.00
2023-02-28T04:34:40.900Z,0.00
2023-02-28T04:35:40.895Z,0.00
2023-02-28T04:36:40.866Z,0.00
2023-02-28T04:37:40.861Z,0.00
2023-02-28T04:38:40.828Z,0.00
2023-02-28T04:39:40.994Z,0.00
2023-02-28T04:40:40.826Z,0.00
2023-02-28T04:41:40.816Z,0.00
2023-02-28T04:42:40.809Z,0.00
2023-02-28T04:43:40.802Z,0.00
2023-02-28T04:44:40.785Z,0.00
2023-02-28T04:45:40.784Z,0.00
2023-02-28T04:46:40.761Z,0.00
2023-02-28T04:47:40.772Z,0.00
2023-02-28T04:48:40.720Z,0.00
2023-02-28T04:49:40.747Z,0.00
2023-02-28T04:50:40.696Z,0.00
2023-02-28T04:51:40.695Z,0.00
2023-02-28T04:52:40.703Z,0.00
2023-02-28T04:53:40.717Z,0.00
2023-02-28T04:54:40.660Z,0.00
2023-02-28T04:55:40.662Z,0.00
2023-02-28T04:56:40.682Z,0.00
2023-02-28T04:57:40.645Z,0.00
2023-02-28T04:58:40.661Z,0.00
2023-02-28T04:59:40.604Z,0.00
2023-02-28T05:00:40.622Z,0.00
2023-02-28T05:01:40.675Z,0.00
2023-02-28T05:02:40.588Z,0.00
2023-02-28T05:03:40.584Z,0.00
2023-02-28T05:04:40.627Z,0.00
2023-02-28T05:05:40.545Z,0.00
2023-02-28T05:06:40.563Z,0.00
2023-02-28T05:07:40.563Z,0.00
2023-02-28T05:08:40.595Z,0.00
2023-02-28T05:09:40.527Z,0.00
2023-02-28T05:10:40.495Z,0.00
2023-02-28T05:11:40.559Z,0.00
2023-02-28T05:12:40.471Z,0.00
2023-02-28T05:13:40.478Z,0.00
2023-02-28T05:14:40.469Z,0.00
2023-02-28T05:15:40.456Z,0.00
2023-02-28T05:16:40.482Z,0.00
2023-02-28T05:17:40.445Z,0.00
2023-02-28T05:18:40.445Z,0.00
2023-02-28T05:19:40.559Z,0.00
2023-02-28T05:20:40.396Z,0.00
2023-02-28T05:21:40.489Z,0.00
2023-02-28T05:22:40.364Z,0.00
2023-02-28T05:23:40.374Z,0.00
2023-02-28T05:24:40.374Z,0.00
2023-02-28T05:25:40.347Z,0.00
2023-02-28T05:26:40.345Z,0.00
2023-02-28T05:27:40.324Z,0.00
2023-02-28T05:28:40.314Z,0.00
2023-02-28T05:29:40.304Z,0.00
2023-02-28T05:30:40.307Z,0.00
2023-02-28T05:31:40.318Z,0.00
2023-02-28T05:32:40.347Z,0.00
2023-02-28T05:33:40.303Z,0.00
2023-02-28T05:34:40.962Z,0.00
2023-02-28T05:35:40.318Z,0.00
2023-02-28T05:36:40.248Z,0.00
2023-02-28T05:37:40.284Z,0.00
2023-02-28T05:38:40.217Z,0.00
2023-02-28T05:39:40.209Z,0.00
2023-02-28T05:40:40.208Z,0.00
2023-02-28T05:41:40.183Z,0.00
2023-02-28T05:42:41.655Z,0.00
2023-02-28T05:43:40.170Z,0.00
2023-02-28T05:44:40.224Z,0.00
2023-02-28T05:45:40.199Z,0.00
2023-02-28T05:46:41.091Z,0.00
2023-02-28T05:47:40.130Z,0.00
2023-02-28T05:48:41.120Z,0.00
2023-02-28T05:49:40.103Z,0.00
2023-02-28T05:50:41.074Z,0.00
2023-02-28T05:51:40.063Z,0.00
2023-02-28T05:52:40.115Z,0.00
2023-02-28T05:53:40.076Z,0.00
2023-02-28T05:54:40.102Z,0.00
2023-02-28T05:55:40.114Z,0.00
2023-02-28T05:56:40.196Z,0.00
2023-02-28T05:57:40.057Z,0.00
2023-02-28T05:58:40.717Z,0.00
2023-02-28T05:59:40.006Z,0.00
2023-02-28T06:00:42.294Z,0.00
2023-02-28T06:01:40.008Z,0.00
2023-02-28T06:02:40.672Z,0.00
2023-02-28T06:03:40.055Z,0.00
2023-02-28T06:04:40.647Z,0.00
2023-02-28T06:05:39.967Z,0.00
2023-02-28T06:06:40.007Z,0.00
2023-02-28T06:07:39.931Z,0.00
2023-02-28T06:08:40.015Z,0.00
2023-02-28T06:09:39.917Z,0.00
2023-02-28T06:10:39.898Z,0.00
2023-02-28T06:11:40.834Z,0.00
2023-02-28T06:12:39.878Z,0.00
2023-02-28T06:13:39.869Z,0.00
2023-02-28T06:14:39.893Z,0.00
2023-02-28T06:15:39.849Z,0.00
2023-02-28T06:16:39.837Z,0.00
2023-02-28T06:17:39.828Z,0.00
2023-02-28T06:18:39.837Z,0.00
2023-02-28T06:19:39.790Z,0.00
2023-02-28T06:20:39.782Z,0.00
2023-02-28T06:21:39.783Z,0.00
2023-02-28T06:22:39.760Z,0.00
2023-02-28T06:23:39.834Z,5.62
2023-02-28T06:24:39.755Z,5.62
2023-02-28T06:25:40.510Z,5.62
2023-02-28T06:26:39.727Z,5.62
2023-02-28T06:27:39.708Z,5.62
2023-02-28T06:28:39.771Z,5.62
2023-02-28T06:29:39.683Z,5.62
2023-02-28T06:30:39.842Z,5.62
2023-02-28T06:31:39.741Z,5.62
2023-02-28T06:32:39.653Z,5.62
2023-02-28T06:33:39.684Z,5.62
2023-02-28T06:34:39.639Z,11.25
2023-02-28T06:35:39.674Z,11.25
2023-02-28T06:36:39.629Z,11.25
2023-02-28T06:37:41.708Z,11.25
2023-02-28T06:38:39.619Z,11.25
2023-02-28T06:39:39.592Z,11.25
2023-02-28T06:40:39.592Z,16.88
2023-02-28T06:41:53.643Z,16.88
2023-02-28T06:42:40.560Z,16.88
2023-02-28T06:43:40.254Z,16.88
2023-02-28T06:44:39.560Z,16.88
2023-02-28T06:45:40.198Z,16.88
2023-02-28T06:46:39.531Z,16.88
2023-02-28T06:47:39.660Z,16.88
2023-02-28T06:48:39.524Z,16.88
2023-02-28T06:49:40.232Z,22.50
2023-02-28T06:50:39.485Z,22.50
2023-02-28T06:51:39.535Z,22.50
2023-02-28T06:52:39.475Z,22.50
2023-02-28T06:53:40.484Z,22.50
2023-02-28T06:54:39.438Z,22.50
2023-02-28T06:55:39.819Z,22.50
2023-02-28T06:56:39.444Z,28.12
2023-02-28T06:57:39.464Z,28.12
2023-02-28T06:58:39.404Z,28.12
2023-02-28T06:59:39.406Z,22.50
2023-02-28T07:00:39.403Z,22.50
2023-02-28T07:01:39.383Z,28.12
2023-02-28T07:02:39.396Z,22.50
2023-02-28T07:03:39.331Z,22.50
2023-02-28T07:04:39.387Z,22.50
2023-02-28T07:05:39.336Z,22.50
2023-02-28T07:06:39.301Z,22.50
2023-02-28T07:07:39.311Z,22.50
2023-02-28T07:08:39.286Z,22.50
2023-02-28T07:09:39.279Z,28.12
2023-02-28T07:10:39.297Z,28.12
2023-02-28T07:11:39.238Z,28.12
2023-02-28T07:12:39.249Z,28.12
2023-02-28T07:13:39.234Z,28.12
2023-02-28T07:14:39.255Z,28.12
2023-02-28T07:15:41.639Z,22.50
2023-02-28T07:16:39.199Z,28.12
2023-02-28T07:17:39.201Z,28.12
2023-02-28T07:18:39.170Z,33.75
2023-02-28T07:19:39.165Z,33.75
2023-02-28T07:20:39.148Z,33.75
2023-02-28T07:21:39.156Z,33.75
2023-02-28T07:22:39.147Z,39.38
2023-02-28T07:23:39.149Z,33.75
2023-02-28T07:24:39.162Z,33.75
2023-02-28T07:25:39.123Z,39.38
2023-02-28T07:26:39.108Z,33.75
2023-02-28T07:27:39.107Z,39.38
2023-02-28T07:28:39.075Z,39.38
2023-02-28T07:29:39.374Z,39.38
2023-02-28T07:30:39.068Z,39.38
2023-02-28T07:31:39.163Z,45.00
2023-02-28T07:32:39.035Z,39.38
2023-02-28T07:33:39.024Z,45.00
2023-02-28T07:34:39.004Z,45.00
2023-02-28T07:35:39.070Z,45.00
2023-02-28T07:36:39.007Z,45.00
2023-02-28T07:37:38.989Z,45.00
2023-02-28T07:38:38.993Z,45.00
2023-02-28T07:39:38.976Z,50.62
2023-02-28T07:40:38.984Z,50.62
2023-02-28T07:41:39.043Z,50.62
2023-02-28T07:42:38.946Z,45.00
2023-02-28T07:43:38.923Z,45.00
2023-02-28T07:44:38.911Z,45.00
2023-02-28T07:45:38.922Z,50.62
2023-02-28T07:46:38.919Z,50.62
2023-02-28T07:47:38.876Z,56.25
2023-02-28T07:48:38.901Z,50.62
2023-02-28T07:49:38.868Z,50.62
2023-02-28T07:50:38.863Z,50.62
2023-02-28T07:51:38.866Z,50.62
2023-02-28T07:52:38.859Z,50.62
2023-02-28T07:53:38.825Z,50.62
2023-02-28T07:54:38.824Z,56.25
2023-02-28T07:55:38.849Z,50.62
2023-02-28T07:56:38.795Z,61.88
2023-02-28T07:57:38.786Z,61.88
2023-02-28T07:58:38.786Z,61.88
2023-02-28T07:59:38.785Z,56.25
2023-02-28T08:00:38.768Z,56.25
2023-02-28T08:01:38.802Z,61.88
2023-02-28T08:02:38.749Z,56.25
2023-02-28T08:03:38.734Z,61.88
2023-02-28T08:04:38.749Z,61.88
2023-02-28T08:05:38.699Z,67.50
2023-02-28T08:06:38.708Z,67.50
2023-02-28T08:07:38.680Z,61.88
2023-02-28T08:08:38.662Z,73.12
2023-02-28T08:09:38.664Z,61.88
2023-02-28T08:10:40.778Z,61.88
2023-02-28T08:11:38.655Z,61.88
2023-02-28T08:12:38.621Z,56.25
2023-02-28T08:13:38.618Z,73.12
2023-02-28T08:14:39.272Z,73.12
2023-02-28T08:15:38.586Z,84.38
2023-02-28T08:16:38.707Z,84.38
2023-02-28T08:17:38.606Z,78.75
2023-02-28T08:18:39.236Z,73.12
2023-02-28T08:19:38.578Z,84.38
2023-02-28T08:20:38.707Z,84.38
2023-02-28T08:21:38.567Z,78.75
2023-02-28T08:22:38.665Z,78.75
2023-02-28T08:23:38.594Z,73.12
2023-02-28T08:24:39.206Z,78.75
2023-02-28T08:25:38.507Z,84.38
2023-02-28T08:26:38.920Z,84.38
2023-02-28T08:27:38.535Z,84.38
2023-02-28T08:28:38.529Z,90.00
2023-02-28T08:29:38.474Z,90.00
2023-02-28T08:30:38.519Z,90.00
2023-02-28T08:31:38.466Z,90.00
2023-02-28T08:32:38.518Z,84.38
2023-02-28T08:33:38.399Z,95.62
2023-02-28T08:34:38.415Z,95.62
2023-02-28T08:35:38.474Z,90.00
2023-02-28T08:36:38.446Z,95.62
2023-02-28T08:37:38.379Z,95.62
2023-02-28T08:38:38.370Z,90.00
2023-02-28T08:39:38.354Z,90.00
2023-02-28T08:40:38.333Z,90.00
2023-02-28T08:41:38.366Z,101.25
2023-02-28T08:42:38.305Z,112.50
2023-02-28T08:43:38.346Z,118.12
2023-02-28T08:44:38.296Z,101.25
2023-02-28T08:45:38.307Z,106.88
2023-02-28T08:46:38.285Z,101.25
2023-02-28T08:47:38.302Z,101.25
2023-02-28T08:48:38.266Z,112.50
2023-02-28T08:49:38.223Z,101.25
2023-02-28T08:50:38.222Z,101.25
2023-02-28T08:51:38.236Z,101.25
2023-02-28T08:52:38.200Z,101.25
2023-02-28T08:53:38.213Z,106.88
2023-02-28T08:54:38.191Z,118.12
2023-02-28T08:55:38.170Z,123.75
2023-02-28T08:56:38.214Z,123.75
2023-02-28T08:57:38.182Z,112.50
2023-02-28T08:58:38.150Z,106.88
2023-02-28T08:59:38.140Z,101.25
2023-02-28T09:00:38.134Z,112.50
2023-02-28T09:01:38.149Z,129.38
2023-02-28T09:02:38.151Z,129.38
2023-02-28T09:03:38.141Z,129.38
2023-02-28T09:04:38.097Z,112.50
2023-02-28T09:05:38.052Z,106.88
2023-02-28T09:06:38.099Z,123.75
2023-02-28T09:07:38.082Z,129.38
2023-02-28T09:08:38.039Z,129.38
2023-02-28T09:09:38.051Z,135.00
2023-02-28T09:10:38.030Z,140.62
2023-02-28T09:11:37.995Z,140.62
2023-02-28T09:12:38.677Z,129.38
2023-02-28T09:13:37.981Z,135.00
2023-02-28T09:14:37.983Z,135.00
2023-02-28T09:15:37.950Z,140.62
2023-02-28T09:16:38.249Z,140.62
2023-02-28T09:17:37.937Z,129.38
2023-02-28T09:18:37.974Z,140.62
2023-02-28T09:19:37.924Z,146.25
2023-02-28T09:20:37.929Z,140.62
2023-02-28T09:21:37.923Z,146.25
2023-02-28T09:22:37.901Z,129.38
2023-02-28T09:23:37.883Z,129.38
2023-02-28T09:24:37.871Z,140.62
2023-02-28T09:25:37.861Z,151.88
2023-02-28T09:26:43.026Z,163.12
2023-02-28T09:27:38.842Z,168.75
2023-02-28T09:28:37.846Z,157.50
2023-02-28T09:29:37.999Z,146.25
2023-02-28T09:30:37.866Z,163.12
2023-02-28T09:31:37.932Z,180.00
2023-02-28T09:32:37.832Z,196.88
2023-02-28T09:33:38.464Z,163.12
2023-02-28T09:34:37.928Z,163.12
2023-02-28T09:35:38.895Z,146.25
2023-02-28T09:36:44.730Z,168.75
2023-02-28T09:37:39.434Z,191.25
2023-02-28T09:38:37.744Z,168.75
2023-02-28T09:39:38.048Z,180.00
2023-02-28T09:40:37.715Z,196.88
2023-02-28T09:41:37.704Z,208.12
2023-02-28T09:42:37.724Z,213.75
2023-02-28T09:43:37.672Z,191.25
2023-02-28T09:44:37.687Z,213.75
2023-02-28T09:45:37.679Z,213.75
2023-02-28T09:46:37.848Z,219.38
2023-02-28T09:47:37.670Z,185.62
2023-02-28T09:48:40.051Z,180.00
2023-02-28T09:49:37.643Z,185.62
2023-02-28T09:50:37.605Z,185.62
2023-02-28T09:51:37.598Z,174.38
2023-02-28T09:52:37.655Z,196.88
2023-02-28T09:53:37.579Z,241.88
2023-02-28T09:54:37.586Z,253.12
2023-02-28T09:55:46.242Z,241.88
2023-02-28T09:56:38.545Z,219.38
2023-02-28T09:57:37.526Z,202.50
2023-02-28T09:58:37.524Z,202.50
2023-02-28T09:59:37.524Z,196.88
2023-02-28T10:00:37.508Z,208.12
2023-02-28T10:01:37.533Z,202.50
2023-02-28T10:02:37.486Z,196.88
2023-02-28T10:03:37.476Z,202.50
2023-02-28T10:04:37.570Z,219.38
2023-02-28T10:05:37.497Z,253.12
2023-02-28T10:06:37.448Z,247.50
2023-02-28T10:07:37.427Z,225.00
2023-02-28T10:08:37.418Z,230.62
2023-02-28T10:09:37.418Z,241.88
2023-02-28T10:10:37.401Z,247.50
2023-02-28T10:11:37.378Z,253.12
2023-02-28T10:12:37.405Z,241.88
2023-02-28T10:13:37.361Z,247.50
2023-02-28T10:14:37.367Z,270.00
2023-02-28T10:15:37.464Z,275.62
2023-02-28T10:16:37.312Z,258.75
2023-02-28T10:17:49.204Z,241.88
2023-02-28T10:18:38.293Z,253.12
2023-02-28T10:19:37.338Z,270.00
2023-02-28T10:20:37.266Z,264.38
2023-02-28T10:21:37.290Z,270.00
2023-02-28T10:22:37.253Z,253.12
2023-02-28T10:23:37.245Z,264.38
2023-02-28T10:24:37.258Z,286.88
2023-02-28T10:25:37.236Z,275.62
2023-02-28T10:26:37.218Z,264.38
2023-02-28T10:27:37.216Z,247.50
2023-02-28T10:28:37.238Z,241.88
2023-02-28T10:29:37.209Z,241.88
2023-02-28T10:30:37.180Z,247.50
2023-02-28T10:31:37.211Z,247.50
2023-02-28T10:32:37.150Z,236.25
2023-02-28T10:33:37.144Z,225.00
2023-02-28T10:34:37.149Z,225.00
2023-02-28T10:35:37.188Z,247.50
2023-02-28T10:36:37.099Z,264.38
2023-02-28T10:37:37.110Z,247.50
2023-02-28T10:38:37.108Z,264.38
2023-02-28T10:39:37.088Z,286.88
2023-02-28T10:40:37.091Z,292.50
2023-02-28T10:41:37.088Z,309.38
2023-02-28T10:42:37.069Z,326.25
2023-02-28T10:43:37.066Z,326.25
2023-02-28T10:44:37.037Z,320.62
2023-02-28T10:45:37.020Z,326.25
2023-02-28T10:46:37.076Z,331.88
2023-02-28T10:47:36.990Z,309.38
2023-02-28T10:48:37.082Z,309.38
2023-02-28T10:49:36.990Z,286.88
2023-02-28T10:50:36.971Z,292.50
2023-02-28T10:51:36.961Z,298.12
2023-02-28T10:52:36.930Z,292.50
2023-02-28T10:53:52.713Z,292.50
2023-02-28T10:54:37.943Z,275.62
2023-02-28T10:55:36.939Z,275.62
2023-02-28T10:56:36.943Z,315.00
2023-02-28T10:57:36.913Z,331.88
2023-02-28T10:58:36.881Z,331.88
2023-02-28T10:59:36.880Z,343.12
2023-02-28T11:00:36.863Z,348.75
2023-02-28T11:01:36.939Z,331.88
2023-02-28T11:02:37.037Z,326.25
2023-02-28T11:03:36.837Z,315.00
2023-02-28T11:04:36.941Z,286.88
2023-02-28T11:05:36.823Z,286.88
2023-02-28T11:06:36.788Z,298.12
2023-02-28T11:07:45.696Z,309.38
2023-02-28T11:08:37.795Z,298.12
2023-02-28T11:09:36.772Z,315.00
2023-02-28T11:10:36.778Z,331.88
2023-02-28T11:11:36.748Z,331.88
2023-02-28T11:12:43.439Z,326.25
2023-02-28T11:13:37.718Z,343.12
2023-02-28T11:14:36.728Z,348.75
2023-02-28T11:15:36.718Z,360.00
2023-02-28T11:16:36.683Z,376.88
2023-02-28T11:17:36.746Z,376.88
2023-02-28T11:18:36.663Z,376.88
2023-02-28T11:19:36.708Z,371.25
2023-02-28T11:20:36.637Z,360.00
2023-02-28T11:21:36.633Z,348.75
2023-02-28T11:22:36.606Z,382.50
2023-02-28T11:23:37.962Z,405.00
2023-02-28T11:24:36.620Z,382.50
2023-02-28T11:25:36.607Z,348.75
2023-02-28T11:26:36.571Z,405.00
2023-02-28T11:27:36.593Z,382.50
2023-02-28T11:28:36.551Z,376.88
2023-02-28T11:29:36.557Z,360.00
2023-02-28T11:30:36.569Z,382.50
2023-02-28T11:31:36.577Z,399.38
2023-02-28T11:32:36.585Z,405.00
2023-02-28T11:33:36.523Z,382.50
2023-02-28T11:34:36.526Z,410.62
2023-02-28T11:35:36.539Z,405.00
2023-02-28T11:36:36.468Z,421.88
2023-02-28T11:37:36.483Z,410.62
2023-02-28T11:38:36.555Z,376.88
2023-02-28T11:39:36.436Z,365.62
2023-02-28T11:40:36.437Z,371.25
2023-02-28T11:41:36.429Z,421.88
2023-02-28T11:42:36.444Z,399.38
2023-02-28T11:43:36.392Z,376.88
2023-02-28T11:44:36.397Z,388.12
2023-02-28T11:45:36.388Z,382.50
2023-02-28T11:46:36.408Z,343.12
2023-02-28T11:47:36.386Z,348.75
2023-02-28T11:48:36.328Z,360.00
2023-02-28T11:49:36.341Z,382.50
2023-02-28T11:50:36.321Z,365.62
2023-02-28T11:51:36.333Z,416.25
2023-02-28T11:52:36.289Z,466.88
2023-02-28T11:53:36.413Z,427.50
2023-02-28T11:54:36.304Z,348.75
2023-02-28T11:55:36.268Z,427.50
2023-02-28T11:56:36.299Z,393.75
2023-02-28T11:57:36.280Z,444.38
2023-02-28T11:58:36.246Z,455.62
2023-02-28T11:59:36.240Z,500.62
2023-02-28T12:00:36.239Z,489.38
2023-02-28T12:01:36.594Z,540.00
2023-02-28T12:02:36.280Z,551.25
2023-02-28T12:03:36.239Z,607.50
2023-02-28T12:04:36.187Z,618.75
2023-02-28T12:05:36.207Z,517.50
2023-02-28T12:06:36.197Z,624.38
2023-02-28T12:07:36.162Z,635.62
2023-02-28T12:08:36.138Z,658.12
2023-02-28T12:09:36.119Z,675.00
2023-02-28T12:10:36.112Z,618.75
2023-02-28T12:11:36.132Z,697.50
2023-02-28T12:12:36.098Z,720.00
2023-02-28T12:13:36.082Z,708.75
2023-02-28T12:14:36.071Z,714.38
2023-02-28T12:15:36.070Z,736.88
2023-02-28T12:16:36.115Z,714.38
2023-02-28T12:17:36.453Z,731.25
2023-02-28T12:18:36.043Z,720.00
2023-02-28T12:19:36.020Z,725.62
2023-02-28T12:20:36.031Z,770.62
2023-02-28T12:21:36.037Z,770.62
2023-02-28T12:22:35.992Z,826.88
2023-02-28T12:23:36.007Z,748.12
2023-02-28T12:24:35.992Z,832.50
2023-02-28T12:25:35.968Z,551.25
2023-02-28T12:26:35.988Z,888.75
2023-02-28T12:27:35.973Z,1074.38
2023-02-28T12:28:35.939Z,781.88
2023-02-28T12:29:36.056Z,641.25
2023-02-28T12:30:35.900Z,1715.62
2023-02-28T12:31:35.975Z,1704.38
2023-02-28T12:32:36.010Z,1648.12
2023-02-28T12:33:35.884Z,1693.12
2023-02-28T12:34:35.884Z,1653.75
2023-02-28T12:35:35.928Z,1192.50
2023-02-28T12:36:35.831Z,1828.12
2023-02-28T12:37:35.826Z,1895.62
2023-02-28T12:38:35.874Z,1816.88
2023-02-28T12:39:48.418Z,337.50
2023-02-28T12:40:36.798Z,624.38
2023-02-28T12:41:35.803Z,1766.25
2023-02-28T12:42:35.902Z,1963.12
2023-02-28T12:43:36.216Z,1980.00
2023-02-28T12:44:36.306Z,2002.50
2023-02-28T12:45:36.385Z,461.25
2023-02-28T12:46:36.323Z,1175.62
2023-02-28T12:47:36.100Z,1316.25
2023-02-28T12:48:36.013Z,1856.25
2023-02-28T12:49:35.936Z,1738.12
2023-02-28T12:50:35.745Z,1867.50
2023-02-28T12:51:35.696Z,1828.12
2023-02-28T12:52:35.676Z,1946.25
2023-02-28T12:53:35.654Z,1653.75
2023-02-28T12:54:35.635Z,1783.12
2023-02-28T12:55:35.666Z,1726.88
2023-02-28T12:56:35.641Z,551.25