createdAt,value
2022-11-03T00:01:42.371Z,90.17
2022-11-03T00:06:46.513Z,89.73
2022-11-03T00:11:53.194Z,90.97
2022-11-03T00:17:01.418Z,90.57
2022-11-03T00:22:04.852Z,90.37
2022-11-03T00:27:09.201Z,90.53
2022-11-03T00:32:19.098Z,90.49
2022-11-03T00:37:21.177Z,90.41
2022-11-03T00:42:23.096Z,90.46
2022-11-03T00:47:24.862Z,88.90
2022-11-03T00:52:26.717Z,89.05
2022-11-03T00:57:28.620Z,88.96
2022-11-03T01:02:30.761Z,89.72
2022-11-03T01:07:32.799Z,89.39
2022-11-03T01:12:40.104Z,88.27
2022-11-03T01:17:42.068Z,87.90
2022-11-03T01:22:43.932Z,88.82
2022-11-03T01:27:45.926Z,92.11
2022-11-03T01:32:48.786Z,91.68
2022-11-03T01:37:53.407Z,91.96
2022-11-03T01:43:44.642Z,91.07
2022-11-03T01:49:02.883Z,90.13
2022-11-03T01:54:40.577Z,90.63
2022-11-03T02:00:34.334Z,89.90
2022-11-03T02:05:57.977Z,89.95
2022-11-03T02:11:20.376Z,90.97
2022-11-03T02:16:27.037Z,90.38
2022-11-03T02:21:46.389Z,91.05
2022-11-03T02:26:48.922Z,91.65
2022-11-03T02:32:12.230Z,91.28
2022-11-03T02:37:20.461Z,91.63
2022-11-03T02:42:25.049Z,91.27
2022-11-03T02:47:29.617Z,91.08
2022-11-03T02:52:43.147Z,91.23
2022-11-03T02:57:59.709Z,91.26
2022-11-03T03:03:17.613Z,91.18
2022-11-03T03:08:21.529Z,91.46
2022-11-03T03:13:24.824Z,91.79
2022-11-03T03:18:33.356Z,92.20
2022-11-03T03:23:41.359Z,92.40
2022-11-03T03:28:53.671Z,92.93
2022-11-03T03:34:04.447Z,92.47
2022-11-03T03:39:11.160Z,92.64
2022-11-03T03:44:13.971Z,93.22
2022-11-03T03:49:15.842Z,93.42
2022-11-03T03:54:17.805Z,93.35
2022-11-03T03:59:19.593Z,93.31
2022-11-03T04:04:21.385Z,92.71
2022-11-03T04:09:23.180Z,93.21
2022-11-03T04:14:54.400Z,93.45
2022-11-03T04:20:14.772Z,92.89
2022-11-03T04:25:16.720Z,92.66
2022-11-03T04:30:20.932Z,92.60
2022-11-03T04:35:25.122Z,92.43
2022-11-03T04:40:27.649Z,93.08
2022-11-03T04:45:31.498Z,93.30
2022-11-03T04:50:33.261Z,93.23
2022-11-03T04:55:35.237Z,93.61
2022-11-03T05:00:39.977Z,93.64
2022-11-03T05:05:41.800Z,94.28
2022-11-03T05:10:43.712Z,94.58
2022-11-03T05:15:46.021Z,94.17
2022-11-03T05:20:55.005Z,94.10
2022-11-03T05:25:57.867Z,94.77
2022-11-03T05:30:59.632Z,93.95
2022-11-03T05:36:06.074Z,94.80
2022-11-03T05:41:26.167Z,94.63
2022-11-03T05:46:33.348Z,94.69
2022-11-03T05:51:39.994Z,95.13
2022-11-03T05:56:41.673Z,94.85
2022-11-03T06:01:43.604Z,95.17
2022-11-03T06:07:09.901Z,94.84
2022-11-03T06:12:18.127Z,94.83
2022-11-03T06:17:26.103Z,95.18
2022-11-03T06:22:36.201Z,95.36
2022-11-03T06:27:38.912Z,95.43
2022-11-03T06:32:40.774Z,95.50
2022-11-03T06:37:43.152Z,95.36
2022-11-03T06:42:44.872Z,95.26
2022-11-03T06:47:47.340Z,95.37
2022-11-03T06:52:50.154Z,95.42
2022-11-03T06:58:14.723Z,95.67
2022-11-03T07:03:25.028Z,95.76
2022-11-03T07:08:36.326Z,96.10
2022-11-03T07:13:41.312Z,96.10
2022-11-03T07:18:44.191Z,96.14
2022-11-03T07:23:47.205Z,96.45
2022-11-03T07:28:49.392Z,96.84
2022-11-03T07:33:58.531Z,97.98
2022-11-03T07:39:01.539Z,98.14
2022-11-03T07:44:03.848Z,100.00
2022-11-03T07:49:09.937Z,99.69
2022-11-03T07:54:24.816Z,99.06
2022-11-03T07:59:39.213Z,98.88
2022-11-03T08:04:40.991Z,98.81
2022-11-03T08:09:43.113Z,98.51
2022-11-03T08:14:44.894Z,98.54
2022-11-03T08:19:46.745Z,97.55
2022-11-03T08:24:51.011Z,96.10
2022-11-03T08:29:56.336Z,94.73
2022-11-03T08:35:04.153Z,94.47
2022-11-03T08:40:10.948Z,93.09
2022-11-03T08:45:22.463Z,92.38
2022-11-03T08:50:27.819Z,91.84
2022-11-03T08:55:35.412Z,91.84
2022-11-03T09:00:50.657Z,90.38
2022-11-03T09:06:13.185Z,89.81
2022-11-03T09:12:31.311Z,88.55
2022-11-03T09:23:25.090Z,86.27
2022-11-03T09:28:37.487Z,84.79
2022-11-03T09:34:03.852Z,83.84
2022-11-03T09:39:06.936Z,83.26
2022-11-03T10:31:26.244Z,77.79
2022-11-03T10:53:42.152Z,77.02
2022-11-03T13:33:15.102Z,70.25
2022-11-03T13:38:22.016Z,71.17
2022-11-03T14:12:40.031Z,71.81
2022-11-03T14:23:52.162Z,71.88
2022-11-03T20:22:28.154Z,94.38
2022-11-03T20:27:57.965Z,94.73
2022-11-03T20:33:03.160Z,94.74
2022-11-03T20:38:26.398Z,95.03
2022-11-03T20:43:41.788Z,95.13
2022-11-03T20:48:49.421Z,95.78
2022-11-03T20:53:51.825Z,96.15
2022-11-03T21:10:34.754Z,96.94
2022-11-03T21:16:23.533Z,96.78
2022-11-03T21:21:36.251Z,96.46
2022-11-03T21:32:32.094Z,96.38
2022-11-03T21:38:04.202Z,96.22
2022-11-03T21:49:20.534Z,96.34
2022-11-03T22:00:51.283Z,96.80
2022-11-03T22:06:34.360Z,96.79
2022-11-03T22:23:37.403Z,96.80
2022-11-03T22:29:26.828Z,96.94
2022-11-03T22:59:42.538Z,97.51
2022-11-03T23:10:53.497Z,98.27
2022-11-03T23:16:41.393Z,98.58
2022-11-03T23:22:14.354Z,98.50
2022-11-03T23:27:23.545Z,98.85
2022-11-03T23:33:05.243Z,98.53
2022-11-03T23:43:41.259Z,98.94
