createdAt,value
2019-02-23T00:01:33.042Z,8.30
2019-02-23T00:04:02.169Z,8.73
2019-02-23T00:06:30.537Z,8.67
2019-02-23T00:08:59.133Z,8.50
2019-02-23T00:11:27.440Z,8.97
2019-02-23T00:13:55.460Z,8.67
2019-02-23T00:16:23.464Z,8.00
2019-02-23T00:18:53.631Z,8.50
2019-02-23T00:21:22.252Z,7.63
2019-02-23T00:23:50.854Z,7.93
2019-02-23T00:26:18.792Z,7.83
2019-02-23T00:28:47.574Z,8.90
2019-02-23T00:31:16.476Z,9.13
2019-02-23T00:33:45.151Z,8.90
2019-02-23T00:36:13.440Z,8.13
2019-02-23T00:38:41.409Z,8.33
2019-02-23T00:41:09.322Z,8.03
2019-02-23T00:43:37.226Z,8.87
2019-02-23T00:46:05.211Z,8.73
2019-02-23T00:48:33.665Z,6.70
2019-02-23T00:51:02.355Z,10.83
2019-02-23T00:53:31.018Z,10.07
2019-02-23T00:55:59.069Z,10.87
2019-02-23T00:58:27.280Z,9.93
2019-02-23T01:00:56.520Z,10.97
2019-02-23T01:03:24.869Z,10.40
2019-02-23T01:05:53.129Z,10.57
2019-02-23T01:08:21.931Z,11.23
2019-02-23T01:10:57.838Z,10.60
2019-02-23T01:13:20.661Z,10.10
2019-02-23T01:15:49.217Z,10.00
2019-02-23T01:18:17.607Z,9.17
2019-02-23T01:20:46.096Z,9.57
2019-02-23T01:23:14.310Z,9.03
2019-02-23T01:25:42.192Z,8.70
2019-02-23T01:28:10.819Z,8.97
2019-02-23T01:30:39.213Z,9.60
2019-02-23T01:33:07.839Z,8.90
2019-02-23T01:35:35.772Z,8.80
2019-02-23T01:38:04.448Z,8.03
2019-02-23T01:40:32.448Z,8.60
2019-02-23T01:43:00.453Z,9.73
2019-02-23T01:45:28.432Z,9.97
2019-02-23T01:47:56.971Z,9.70
2019-02-23T01:50:25.447Z,9.43
2019-02-23T01:52:53.428Z,9.60
2019-02-23T01:55:21.886Z,8.93
2019-02-23T01:57:50.085Z,9.03
2019-02-23T02:00:19.121Z,9.13
2019-02-23T02:02:48.130Z,9.27
2019-02-23T02:05:16.403Z,9.40
2019-02-23T02:07:44.665Z,9.53
2019-02-23T02:10:13.567Z,8.33
2019-02-23T02:12:42.479Z,8.57
2019-02-23T02:15:13.163Z,8.27
2019-02-23T02:17:41.765Z,9.23
2019-02-23T02:20:11.338Z,8.77
2019-02-23T02:22:39.781Z,8.53
2019-02-23T02:25:08.317Z,8.53
2019-02-23T02:27:36.967Z,8.40
2019-02-23T02:30:14.065Z,8.60
2019-02-23T02:32:42.129Z,9.53
2019-02-23T02:35:10.718Z,8.53
2019-02-23T02:37:38.767Z,9.93
2019-02-23T02:40:07.868Z,9.50
2019-02-23T02:42:36.725Z,9.33
2019-02-23T02:45:06.345Z,9.97
2019-02-23T02:47:34.451Z,9.47
2019-02-23T02:50:02.987Z,9.67
2019-02-23T02:52:30.929Z,9.20
2019-02-23T02:54:59.703Z,10.07
2019-02-23T02:57:28.028Z,9.23
2019-02-23T02:59:56.687Z,10.53
2019-02-23T03:02:24.724Z,10.17
2019-02-23T03:04:53.472Z,10.27
2019-02-23T03:07:22.787Z,10.47
2019-02-23T03:09:50.810Z,10.03
2019-02-23T03:12:19.611Z,9.37
2019-02-23T03:14:47.675Z,10.67
2019-02-23T03:17:16.082Z,10.70
2019-02-23T03:19:44.153Z,9.63
2019-02-23T03:22:15.954Z,10.57
2019-02-23T03:24:44.547Z,10.20
2019-02-23T03:27:13.185Z,10.03
2019-02-23T03:29:41.460Z,9.40
2019-02-23T03:32:12.359Z,10.20
2019-02-23T03:34:40.760Z,10.87
2019-02-23T03:37:09.480Z,11.80
2019-02-23T03:39:38.354Z,10.87
2019-02-23T03:42:06.640Z,10.10
2019-02-23T03:44:34.612Z,9.27
2019-02-23T03:47:02.918Z,9.93
2019-02-23T03:49:31.143Z,9.87
2019-02-23T03:51:59.148Z,8.43
2019-02-23T03:54:27.758Z,9.50
2019-02-23T03:56:57.328Z,9.77
2019-02-23T03:59:25.779Z,9.93
2019-02-23T04:01:54.347Z,10.50
2019-02-23T04:04:22.777Z,9.67
2019-02-23T04:06:51.431Z,10.30
2019-02-23T04:09:19.403Z,10.93
2019-02-23T04:11:48.078Z,11.07
2019-02-23T04:14:16.852Z,10.43
2019-02-23T04:16:45.212Z,12.13
2019-02-23T04:19:13.489Z,11.17
2019-02-23T04:21:41.966Z,11.67
2019-02-23T04:24:10.301Z,11.10
2019-02-23T04:26:38.226Z,10.50
2019-02-23T04:29:06.384Z,10.70
2019-02-23T04:31:34.766Z,11.40
2019-02-23T04:34:03.302Z,10.80
2019-02-23T04:36:32.279Z,11.23
2019-02-23T04:39:00.538Z,11.27
2019-02-23T04:41:29.244Z,11.80
2019-02-23T04:43:57.589Z,11.57
2019-02-23T04:46:25.590Z,11.73
2019-02-23T04:48:53.584Z,12.43
2019-02-23T04:51:21.846Z,11.93
2019-02-23T04:53:49.762Z,11.40
2019-02-23T04:56:18.086Z,11.77
2019-02-23T04:58:46.257Z,12.80
2019-02-23T05:01:14.880Z,12.43
2019-02-23T05:03:43.294Z,11.87
2019-02-23T05:06:11.392Z,12.17
2019-02-23T05:08:39.732Z,11.17
2019-02-23T05:11:08.044Z,12.33
2019-02-23T05:13:38.500Z,12.67
2019-02-23T05:16:10.018Z,12.67
2019-02-23T05:18:38.662Z,12.10
2019-02-23T05:21:07.155Z,11.87
2019-02-23T05:23:36.444Z,12.30
2019-02-23T05:26:04.641Z,12.50
2019-02-23T05:28:32.989Z,12.07
2019-02-23T05:31:01.325Z,12.37
2019-02-23T05:33:29.562Z,13.40
2019-02-23T05:35:57.605Z,12.53
2019-02-23T05:38:25.383Z,12.70
2019-02-23T05:40:53.953Z,14.70
2019-02-23T05:43:22.094Z,14.43
2019-02-23T05:45:53.057Z,12.87
2019-02-23T05:48:21.306Z,13.83
2019-02-23T05:50:49.547Z,13.57
2019-02-23T05:53:17.816Z,13.43
2019-02-23T05:55:45.816Z,12.90
2019-02-23T05:58:14.412Z,14.17
2019-02-23T06:00:53.021Z,13.50
2019-02-23T06:03:22.107Z,13.33
2019-02-23T06:05:51.984Z,13.13
2019-02-23T06:08:22.338Z,15.93
2019-02-23T06:10:52.215Z,18.93
2019-02-23T06:13:21.849Z,17.20
2019-02-23T06:15:50.879Z,16.20
2019-02-23T06:18:19.126Z,14.27
2019-02-23T06:20:50.868Z,16.27
2019-02-23T06:23:19.052Z,14.77
2019-02-23T06:26:03.869Z,14.60
2019-02-23T06:28:31.499Z,12.87
2019-02-23T06:30:59.142Z,12.90
2019-02-23T06:33:27.432Z,12.57
2019-02-23T06:35:55.359Z,11.97
2019-02-23T06:38:23.148Z,11.97
2019-02-23T06:40:50.576Z,14.07
2019-02-23T06:43:18.706Z,14.80
2019-02-23T06:45:48.203Z,13.80
2019-02-23T06:48:16.199Z,13.93
2019-02-23T06:50:43.898Z,14.67
2019-02-23T06:53:11.597Z,15.47
2019-02-23T06:55:39.633Z,14.20
2019-02-23T06:58:08.016Z,14.50
2019-02-23T07:00:35.988Z,14.83
2019-02-23T07:03:07.791Z,13.47
2019-02-23T07:05:34.963Z,13.83
2019-02-23T07:08:02.173Z,16.13
2019-02-23T07:10:29.815Z,14.10
2019-02-23T07:12:57.367Z,15.17
2019-02-23T07:15:24.979Z,14.37
2019-02-23T07:17:52.485Z,14.40
2019-02-23T07:20:21.946Z,14.73
2019-02-23T07:22:49.080Z,14.77
2019-02-23T07:25:16.777Z,13.33
2019-02-23T07:27:45.105Z,12.93
2019-02-23T07:30:12.663Z,13.37
2019-02-23T07:32:40.998Z,13.47
2019-02-23T07:35:08.986Z,13.93
2019-02-23T07:37:36.712Z,13.27
2019-02-23T07:40:04.718Z,14.47
2019-02-23T07:42:32.764Z,13.83
2019-02-23T07:45:00.325Z,14.53
2019-02-23T07:47:28.069Z,13.40
2019-02-23T07:49:56.296Z,13.53
2019-02-23T07:52:26.627Z,13.53
2019-02-23T07:54:53.727Z,12.17
2019-02-23T07:57:21.668Z,12.57
2019-02-23T07:59:49.214Z,12.40
2019-02-23T08:02:16.810Z,13.27
2019-02-23T08:04:44.086Z,11.80
2019-02-23T08:07:11.858Z,10.90
2019-02-23T08:09:39.398Z,10.87
2019-02-23T08:12:07.187Z,12.13
2019-02-23T08:14:34.704Z,12.20
2019-02-23T08:17:02.557Z,11.37
2019-02-23T08:19:30.287Z,11.63
2019-02-23T08:21:57.976Z,11.23
2019-02-23T08:24:25.256Z,12.17
2019-02-23T08:26:52.865Z,11.27
2019-02-23T08:29:20.390Z,11.43
2019-02-23T08:31:47.692Z,11.17
2019-02-23T08:34:15.497Z,10.33
2019-02-23T08:36:42.815Z,11.10
2019-02-23T08:39:10.100Z,11.80
2019-02-23T08:41:38.279Z,10.97
2019-02-23T08:44:05.980Z,11.20
2019-02-23T08:46:33.774Z,11.47
2019-02-23T08:49:01.199Z,11.53
2019-02-23T08:51:28.321Z,10.80
2019-02-23T08:53:55.760Z,9.83
2019-02-23T08:56:23.698Z,10.33
2019-02-23T08:58:51.102Z,10.10
2019-02-23T09:01:18.828Z,10.93
2019-02-23T09:03:46.592Z,10.70
2019-02-23T09:06:14.154Z,10.67
2019-02-23T09:08:41.569Z,10.63
2019-02-23T09:11:09.215Z,10.77
2019-02-23T09:13:36.623Z,11.43
2019-02-23T09:16:04.163Z,11.13
2019-02-23T09:18:31.765Z,10.50
2019-02-23T09:20:59.637Z,10.97
2019-02-23T09:23:27.711Z,10.37
2019-02-23T09:25:57.813Z,10.60
2019-02-23T09:28:25.400Z,10.37
2019-02-23T09:30:52.706Z,10.50
2019-02-23T09:33:20.369Z,9.90
2019-02-23T09:35:47.660Z,9.97
2019-02-23T09:38:14.788Z,10.27
2019-02-23T09:40:42.708Z,10.07
2019-02-23T09:43:10.565Z,10.13
2019-02-23T09:45:37.805Z,10.43
2019-02-23T09:48:05.403Z,9.87
2019-02-23T09:50:32.651Z,9.27
2019-02-23T09:53:10.450Z,10.27
2019-02-23T09:55:30.259Z,10.27
2019-02-23T09:57:58.054Z,9.97
2019-02-23T10:00:25.977Z,10.83
2019-02-23T10:02:53.533Z,11.13
2019-02-23T10:05:20.810Z,10.07
2019-02-23T10:07:48.238Z,10.03
2019-02-23T10:10:16.232Z,9.53
2019-02-23T10:12:43.744Z,9.20
2019-02-23T10:15:12.810Z,9.03
2019-02-23T10:17:40.076Z,10.10
2019-02-23T10:20:08.074Z,9.33
2019-02-23T10:22:35.658Z,9.20
2019-02-23T10:25:03.503Z,10.33
2019-02-23T10:27:30.730Z,9.90
2019-02-23T10:29:58.673Z,10.10
2019-02-23T10:32:26.641Z,8.50
2019-02-23T10:34:54.647Z,8.93
2019-02-23T10:37:22.480Z,10.47
2019-02-23T10:39:49.983Z,10.03
2019-02-23T10:42:17.923Z,9.17
2019-02-23T10:44:46.406Z,9.23
2019-02-23T10:47:14.732Z,9.67
2019-02-23T10:49:42.127Z,9.80
2019-02-23T10:52:09.899Z,9.20
2019-02-23T10:54:37.683Z,9.47
2019-02-23T10:57:05.193Z,9.73
2019-02-23T10:59:32.930Z,9.53
2019-02-23T11:02:01.149Z,10.43
2019-02-23T11:04:33.056Z,10.00
2019-02-23T11:07:01.481Z,9.23
2019-02-23T11:09:35.080Z,9.10
2019-02-23T11:12:05.124Z,9.73
2019-02-23T11:14:32.528Z,9.17
2019-02-23T11:17:00.531Z,10.00
2019-02-23T11:19:28.822Z,9.17
2019-02-23T11:21:56.593Z,10.10
2019-02-23T11:24:24.167Z,9.80
2019-02-23T11:26:52.247Z,9.20
2019-02-23T11:29:20.901Z,10.00
2019-02-23T11:31:48.741Z,9.30
2019-02-23T11:34:16.469Z,9.50
2019-02-23T11:36:43.835Z,8.70
2019-02-23T11:39:11.649Z,8.70
2019-02-23T11:41:39.326Z,8.80
2019-02-23T11:44:07.064Z,9.37
2019-02-23T11:46:34.872Z,9.00
2019-02-23T11:49:02.171Z,8.70
2019-02-23T11:51:29.547Z,8.50
2019-02-23T11:53:57.155Z,8.13
2019-02-23T11:56:24.674Z,7.93
2019-02-23T11:58:52.166Z,8.13
2019-02-23T12:01:19.638Z,8.70
2019-02-23T12:03:47.257Z,7.90
2019-02-23T12:06:14.792Z,8.63
2019-02-23T12:08:42.437Z,7.50
2019-02-23T12:11:10.471Z,8.37
2019-02-23T12:13:37.941Z,7.80
2019-02-23T12:16:05.761Z,7.33
2019-02-23T12:18:33.353Z,7.70
2019-02-23T12:21:01.459Z,8.00
2019-02-23T12:23:29.328Z,7.57
2019-02-23T12:25:57.439Z,7.67
2019-02-23T12:28:24.985Z,7.83
2019-02-23T12:30:52.640Z,8.33
2019-02-23T12:33:19.840Z,7.57
2019-02-23T12:35:47.332Z,8.13
2019-02-23T12:38:17.802Z,8.17
2019-02-23T12:40:45.464Z,8.30
2019-02-23T12:43:12.587Z,7.53
2019-02-23T12:45:40.035Z,7.97
2019-02-23T12:48:07.392Z,8.37
2019-02-23T12:50:34.669Z,8.30
2019-02-23T12:53:02.254Z,8.73
2019-02-23T12:55:29.833Z,9.10
2019-02-23T12:57:57.722Z,8.60
2019-02-23T13:00:25.139Z,8.27
2019-02-23T13:02:52.434Z,7.50
2019-02-23T13:05:20.258Z,7.33
2019-02-23T13:07:48.652Z,7.93
2019-02-23T13:10:16.265Z,7.70
2019-02-23T13:13:48.126Z,7.93
2019-02-23T13:17:00.893Z,7.53
2019-02-23T13:20:11.976Z,7.20
2019-02-23T13:23:22.882Z,7.87
2019-02-23T13:26:49.248Z,8.20
2019-02-23T13:30:09.035Z,7.23
2019-02-23T13:33:28.453Z,7.33
2019-02-23T13:37:15.235Z,7.07
2019-02-23T13:41:09.181Z,6.70
2019-02-23T13:44:22.956Z,6.73
2019-02-23T13:47:34.369Z,7.50
2019-02-23T13:50:43.703Z,6.77
2019-02-23T13:54:06.011Z,6.73
2019-02-23T13:57:11.931Z,6.33
2019-02-23T14:00:16.332Z,6.60
2019-02-23T14:03:45.578Z,6.10
2019-02-23T14:06:52.404Z,6.50
2019-02-23T14:10:17.806Z,6.17
2019-02-23T14:13:35.968Z,5.40
2019-02-23T14:16:52.522Z,5.97
2019-02-23T14:19:58.295Z,6.20
2019-02-23T14:23:17.198Z,6.10
2019-02-23T14:26:18.377Z,5.97
2019-02-23T14:29:53.444Z,6.20
2019-02-23T14:33:08.080Z,6.20
2019-02-23T14:36:21.649Z,6.43
2019-02-23T14:39:40.686Z,6.03
2019-02-23T14:42:59.826Z,6.07
2019-02-23T14:46:09.970Z,5.90
2019-02-23T14:49:23.783Z,5.90
2019-02-23T14:52:54.473Z,5.77
2019-02-23T14:55:46.113Z,5.83
2019-02-23T14:58:49.872Z,6.00
2019-02-23T15:02:14.554Z,5.83
2019-02-23T15:05:25.078Z,6.17
2019-02-23T15:08:39.430Z,6.70
2019-02-23T15:12:01.312Z,7.37
2019-02-23T15:15:03.298Z,5.80
2019-02-23T15:18:39.744Z,6.53
2019-02-23T15:21:24.674Z,5.97
2019-02-23T15:25:12.779Z,5.70
2019-02-23T15:28:47.967Z,5.60
2019-02-23T15:32:24.136Z,5.70
2019-02-23T15:35:25.654Z,6.00
2019-02-23T15:38:16.363Z,6.50
2019-02-23T15:41:05.356Z,5.83
2019-02-23T15:44:05.723Z,6.80
2019-02-23T15:47:16.743Z,6.13
2019-02-23T15:49:43.907Z,6.00
2019-02-23T15:52:11.348Z,6.40
2019-02-23T15:54:39.081Z,5.83
2019-02-23T15:57:06.638Z,6.73
2019-02-23T15:59:37.610Z,6.40
2019-02-23T16:02:05.519Z,5.60
2019-02-23T16:04:33.198Z,6.83
2019-02-23T16:07:01.506Z,6.80
2019-02-23T16:09:29.586Z,6.50
2019-02-23T16:11:57.008Z,7.03
2019-02-23T16:14:24.704Z,7.27
2019-02-23T16:16:52.333Z,8.27
2019-02-23T16:19:20.246Z,8.33
2019-02-23T16:21:48.222Z,8.20
2019-02-23T16:24:16.058Z,6.67
2019-02-23T16:26:44.137Z,6.47
2019-02-23T16:29:11.802Z,6.03
2019-02-23T16:31:39.658Z,6.53
2019-02-23T16:34:09.136Z,6.20
2019-02-23T16:36:36.632Z,6.07
2019-02-23T16:39:09.867Z,6.33
2019-02-23T16:41:37.860Z,7.07
2019-02-23T16:44:05.865Z,8.00
2019-02-23T16:46:34.419Z,7.77
2019-02-23T16:49:02.504Z,8.03
2019-02-23T16:51:30.333Z,7.30
2019-02-23T16:53:58.504Z,7.80
2019-02-23T16:56:25.885Z,8.13
2019-02-23T16:58:54.186Z,6.63
2019-02-23T17:01:21.774Z,7.83
2019-02-23T17:03:49.735Z,8.53
2019-02-23T17:06:17.767Z,8.10
2019-02-23T17:08:45.377Z,8.00
2019-02-23T17:11:12.801Z,6.73
2019-02-23T17:13:40.103Z,8.23
2019-02-23T17:16:07.353Z,7.17
2019-02-23T17:18:35.905Z,7.67
2019-02-23T17:21:03.551Z,7.43
2019-02-23T17:23:31.184Z,8.07
2019-02-23T17:26:04.134Z,6.97
2019-02-23T17:28:28.984Z,7.87
2019-02-23T17:30:56.816Z,7.03
2019-02-23T17:33:27.791Z,8.20
2019-02-23T17:35:53.878Z,8.53
2019-02-23T17:38:21.556Z,8.97
2019-02-23T17:40:49.417Z,8.23
2019-02-23T17:43:16.715Z,8.40
2019-02-23T17:45:45.104Z,9.83
2019-02-23T17:48:13.069Z,11.77
2019-02-23T17:50:40.317Z,10.03
2019-02-23T17:53:08.506Z,8.77
2019-02-23T17:55:36.115Z,8.40
2019-02-23T17:58:03.489Z,7.40
2019-02-23T18:00:30.848Z,7.43
2019-02-23T18:02:58.435Z,8.83
2019-02-23T18:05:26.619Z,9.20
2019-02-23T18:07:54.443Z,8.57
2019-02-23T18:10:22.237Z,9.33
2019-02-23T18:12:53.249Z,9.87
2019-02-23T18:15:26.319Z,12.10
2019-02-23T18:17:54.092Z,11.20
2019-02-23T18:20:22.148Z,10.87
2019-02-23T18:22:51.026Z,10.80
2019-02-23T18:25:21.450Z,10.00
2019-02-23T18:27:59.136Z,10.27
2019-02-23T18:30:31.267Z,8.73
2019-02-23T18:33:01.694Z,8.97
2019-02-23T18:35:29.300Z,9.67
2019-02-23T18:37:57.177Z,8.87
2019-02-23T18:40:25.911Z,8.70
2019-02-23T18:42:54.041Z,9.00
2019-02-23T18:45:21.561Z,8.63
2019-02-23T18:47:49.078Z,8.83
2019-02-23T18:50:22.149Z,8.47
2019-02-23T18:52:49.703Z,7.53
2019-02-23T18:55:20.782Z,8.27
2019-02-23T18:57:48.537Z,9.47
2019-02-23T19:00:24.001Z,8.17
2019-02-23T19:02:45.188Z,8.63
2019-02-23T19:05:12.645Z,8.73
2019-02-23T19:07:40.025Z,9.00
2019-02-23T19:10:09.915Z,9.20
2019-02-23T19:12:37.704Z,9.33
2019-02-23T19:15:07.040Z,9.77
2019-02-23T19:17:34.182Z,9.20
2019-02-23T19:20:01.595Z,9.77
2019-02-23T19:22:29.269Z,8.87
2019-02-23T19:24:56.825Z,8.67
2019-02-23T19:27:24.492Z,8.70
2019-02-23T19:29:52.237Z,9.43
2019-02-23T19:32:19.831Z,9.63
2019-02-23T19:34:47.240Z,10.23
2019-02-23T19:37:14.665Z,10.03
2019-02-23T19:39:42.246Z,10.83
2019-02-23T19:42:10.055Z,9.70
2019-02-23T19:44:37.496Z,9.63
2019-02-23T19:47:15.813Z,9.43
2019-02-23T19:49:43.215Z,9.17
2019-02-23T19:52:13.153Z,9.90
2019-02-23T19:54:40.817Z,9.43
2019-02-23T19:57:08.249Z,9.93
2019-02-23T19:59:35.810Z,8.47
2019-02-23T20:02:03.636Z,8.97
2019-02-23T20:04:31.515Z,9.50
2019-02-23T20:06:59.398Z,9.97
2019-02-23T20:09:27.381Z,9.33
2019-02-23T20:11:55.040Z,8.80
2019-02-23T20:14:22.890Z,9.00
2019-02-23T20:16:50.480Z,8.60
2019-02-23T20:19:19.697Z,8.57
2019-02-23T20:21:47.673Z,8.80
2019-02-23T20:24:15.544Z,8.57
2019-02-23T20:26:43.373Z,8.37
2019-02-23T20:29:11.649Z,8.13
2019-02-23T20:31:39.220Z,9.33
2019-02-23T20:34:06.767Z,7.70
2019-02-23T20:36:34.741Z,8.77
2019-02-23T20:39:03.054Z,8.33
2019-02-23T20:41:30.957Z,7.63
2019-02-23T20:43:59.079Z,8.40
2019-02-23T20:46:26.624Z,8.13
2019-02-23T20:48:53.815Z,9.40
2019-02-23T20:51:21.774Z,9.27
2019-02-23T20:53:49.736Z,9.80
2019-02-23T20:56:17.198Z,11.63
2019-02-23T20:58:44.324Z,14.50
2019-02-23T21:01:12.462Z,15.57
2019-02-23T21:03:40.464Z,13.03
2019-02-23T21:06:07.729Z,13.07
2019-02-23T21:08:35.918Z,10.33
2019-02-23T21:11:03.514Z,10.70
2019-02-23T21:13:31.224Z,11.97
2019-02-23T21:15:58.529Z,10.17
2019-02-23T21:18:26.130Z,9.23
2019-02-23T21:20:53.269Z,8.93
2019-02-23T21:23:21.376Z,9.50
2019-02-23T21:25:48.901Z,9.67
2019-02-23T21:28:16.264Z,9.27
2019-02-23T21:30:43.636Z,9.27
2019-02-23T21:33:11.213Z,8.30
2019-02-23T21:35:38.919Z,9.50
2019-02-23T21:38:06.561Z,16.57
2019-02-23T21:40:33.722Z,15.97
2019-02-23T21:43:01.255Z,16.40
2019-02-23T21:45:30.198Z,16.67
2019-02-23T21:47:57.814Z,14.97
2019-02-23T21:50:25.302Z,14.17
2019-02-23T21:52:52.623Z,22.90
2019-02-23T21:55:20.422Z,18.87
2019-02-23T21:57:47.619Z,18.70
2019-02-23T22:00:15.118Z,59.33
2019-02-23T22:02:42.841Z,52.30
2019-02-23T22:05:12.680Z,24.90
2019-02-23T22:07:40.345Z,27.13
2019-02-23T22:10:08.181Z,23.93
2019-02-23T22:12:35.845Z,15.43
2019-02-23T22:15:03.560Z,16.30
2019-02-23T22:17:30.984Z,13.73
2019-02-23T22:19:58.593Z,15.50
2019-02-23T22:22:26.922Z,12.97
2019-02-23T22:24:54.154Z,11.97
2019-02-23T22:27:31.160Z,11.60
2019-02-23T22:29:54.105Z,11.60
2019-02-23T22:32:21.345Z,10.07
2019-02-23T22:34:48.477Z,11.53
2019-02-23T22:37:15.984Z,12.77
2019-02-23T22:39:43.219Z,11.90
2019-02-23T22:42:10.514Z,9.33
2019-02-23T22:44:38.158Z,14.47
2019-02-23T22:47:05.817Z,16.43
2019-02-23T22:49:33.175Z,15.63
2019-02-23T22:52:01.430Z,13.93
2019-02-23T22:54:28.895Z,15.40
2019-02-23T22:56:56.062Z,14.90
2019-02-23T22:59:23.670Z,15.10
2019-02-23T23:01:51.446Z,14.63
2019-02-23T23:04:19.013Z,12.07
2019-02-23T23:06:46.631Z,13.63
2019-02-23T23:09:17.456Z,17.13
2019-02-23T23:11:45.230Z,15.93
2019-02-23T23:14:13.121Z,14.43
2019-02-23T23:16:40.904Z,14.10
2019-02-23T23:19:08.637Z,13.37
2019-02-23T23:21:36.160Z,14.97
2019-02-23T23:24:03.537Z,14.60
2019-02-23T23:26:31.167Z,15.00
2019-02-23T23:28:58.777Z,19.53
2019-02-23T23:31:26.626Z,17.47
2019-02-23T23:33:54.888Z,17.03
2019-02-23T23:36:22.503Z,17.80
2019-02-23T23:38:50.207Z,19.67
2019-02-23T23:41:18.525Z,22.93
2019-02-23T23:43:46.984Z,22.63
2019-02-23T23:46:14.642Z,21.13
2019-02-23T23:48:42.479Z,18.90
2019-02-23T23:51:09.755Z,25.07
2019-02-23T23:53:37.694Z,27.53
2019-02-23T23:56:04.991Z,34.27
2019-02-23T23:58:33.248Z,30.73
