createdAt,value
2018-06-01T00:01:01.948Z,99.90
2018-06-01T00:02:04.432Z,99.90
2018-06-01T00:03:06.908Z,99.90
2018-06-01T00:04:10.177Z,99.90
2018-06-01T00:05:12.669Z,99.90
2018-06-01T00:06:15.945Z,99.90
2018-06-01T00:07:18.418Z,99.90
2018-06-01T00:08:21.012Z,99.90
2018-06-01T00:09:23.495Z,99.90
2018-06-01T00:10:26.749Z,99.90
2018-06-01T00:11:29.271Z,99.90
2018-06-01T00:12:31.750Z,99.90
2018-06-01T00:13:34.220Z,99.90
2018-06-01T00:14:36.705Z,99.90
2018-06-01T00:15:39.185Z,99.90
2018-06-01T00:16:41.665Z,99.90
2018-06-01T00:17:45.656Z,99.90
2018-06-01T00:18:48.141Z,99.90
2018-06-01T00:19:50.605Z,99.90
2018-06-01T00:20:53.088Z,99.90
2018-06-01T00:21:55.595Z,99.90
2018-06-01T00:22:58.077Z,99.90
2018-06-01T00:24:01.321Z,99.90
2018-06-01T00:25:04.566Z,99.90
2018-06-01T00:26:07.818Z,99.90
2018-06-01T00:27:10.368Z,99.90
2018-06-01T00:28:12.835Z,99.90
2018-06-01T00:29:15.348Z,99.90
2018-06-01T00:30:17.842Z,99.90
2018-06-01T00:31:20.352Z,99.90
2018-06-01T00:32:22.844Z,99.90
2018-06-01T00:33:26.090Z,99.90
2018-06-01T00:34:30.504Z,99.90
2018-06-01T00:35:32.993Z,99.90
2018-06-01T00:36:36.256Z,99.90
2018-06-01T00:37:38.738Z,99.90
2018-06-01T00:38:41.454Z,99.90
2018-06-01T00:39:43.950Z,99.90
2018-06-01T00:40:46.437Z,99.90
2018-06-01T00:41:49.732Z,99.90
2018-06-01T00:42:52.989Z,99.90
2018-06-01T00:43:55.469Z,99.90
2018-06-01T00:44:57.935Z,99.90
2018-06-01T00:46:00.435Z,99.90
2018-06-01T00:47:02.923Z,99.90
2018-06-01T00:48:06.280Z,99.90
2018-06-01T00:49:09.563Z,99.90
2018-06-01T00:50:12.068Z,99.90
2018-06-01T00:51:14.555Z,99.90
2018-06-01T00:52:17.803Z,99.90
2018-06-01T00:53:21.064Z,99.90
2018-06-01T00:54:23.591Z,99.90
2018-06-01T00:55:26.119Z,99.90
2018-06-01T00:56:28.619Z,99.90
2018-06-01T00:57:31.877Z,99.90
2018-06-01T00:58:35.136Z,99.90
2018-06-01T00:59:37.613Z,99.90
2018-06-01T01:00:40.094Z,99.90
2018-06-01T01:01:42.584Z,99.90
2018-06-01T01:02:45.832Z,99.90
2018-06-01T01:03:48.369Z,99.90
2018-06-01T01:04:50.841Z,99.90
2018-06-01T01:05:54.077Z,99.90
2018-06-01T01:06:56.573Z,99.90
2018-06-01T01:07:59.119Z,99.90
2018-06-01T01:09:01.644Z,99.90
2018-06-01T01:10:04.180Z,99.90
2018-06-01T01:11:06.681Z,99.90
2018-06-01T01:12:09.189Z,99.90
2018-06-01T01:13:11.677Z,99.90
2018-06-01T01:14:14.243Z,99.90
2018-06-01T01:15:16.719Z,99.90
2018-06-01T01:16:19.196Z,99.90
2018-06-01T01:17:21.719Z,99.90
2018-06-01T01:18:24.232Z,99.90
2018-06-01T01:19:27.460Z,99.90
2018-06-01T01:20:30.724Z,99.90
2018-06-01T01:21:33.901Z,99.90
2018-06-01T01:22:36.372Z,99.90
2018-06-01T01:23:39.658Z,99.90
2018-06-01T01:24:42.137Z,99.90
2018-06-01T01:25:45.406Z,99.90
2018-06-01T01:26:47.881Z,99.90
2018-06-01T01:27:50.403Z,99.90
2018-06-01T01:28:52.847Z,99.90
2018-06-01T01:29:55.358Z,99.90
2018-06-01T01:30:57.833Z,99.90
2018-06-01T01:32:00.370Z,99.90
2018-06-01T01:33:03.596Z,99.90
2018-06-01T01:34:06.164Z,99.90
2018-06-01T01:35:08.629Z,99.90
2018-06-01T01:36:11.894Z,99.90
2018-06-01T01:37:14.359Z,99.90
2018-06-01T01:38:16.836Z,99.90
2018-06-01T01:39:20.097Z,99.90
2018-06-01T01:40:22.589Z,99.90
2018-06-01T01:41:25.837Z,99.90
2018-06-01T01:42:29.073Z,99.90
2018-06-01T01:43:31.587Z,99.90
2018-06-01T01:44:35.006Z,99.90
2018-06-01T01:45:37.485Z,99.90
2018-06-01T01:46:39.975Z,99.90
2018-06-01T01:47:42.549Z,99.90
2018-06-01T01:48:45.064Z,99.90
2018-06-01T01:49:53.072Z,99.90
2018-06-01T01:50:55.540Z,99.90
2018-06-01T01:51:58.036Z,99.90
2018-06-01T01:53:00.593Z,99.90
2018-06-01T01:54:03.108Z,99.90
2018-06-01T01:55:06.346Z,99.90
2018-06-01T01:56:09.627Z,99.90
2018-06-01T01:57:12.106Z,99.90
2018-06-01T01:58:15.357Z,99.90
2018-06-01T01:59:18.733Z,99.90
2018-06-01T02:00:21.258Z,99.90
2018-06-01T02:01:23.734Z,99.90
2018-06-01T02:02:26.211Z,99.90
2018-06-01T02:03:28.720Z,99.90
2018-06-01T02:04:31.209Z,99.90
2018-06-01T02:05:33.693Z,99.90
2018-06-01T02:06:36.156Z,99.90
2018-06-01T02:07:38.641Z,99.90
2018-06-01T02:08:41.145Z,99.90
2018-06-01T02:09:43.649Z,99.90
2018-06-01T02:10:48.059Z,99.90
2018-06-01T02:11:50.572Z,99.90
2018-06-01T02:12:53.057Z,99.90
2018-06-01T02:13:55.604Z,99.90
2018-06-01T02:14:58.889Z,99.90
2018-06-01T02:16:01.353Z,99.90
2018-06-01T02:17:03.820Z,99.90
2018-06-01T02:18:06.283Z,99.90
2018-06-01T02:19:09.535Z,99.90
2018-06-01T02:20:12.010Z,99.90
2018-06-01T02:21:14.517Z,99.90
2018-06-01T02:22:17.101Z,99.90
2018-06-01T02:23:19.581Z,99.90
2018-06-01T02:24:22.130Z,99.90
2018-06-01T02:25:24.609Z,99.90
2018-06-01T02:26:27.876Z,99.90
2018-06-01T02:27:30.343Z,99.90
2018-06-01T02:28:32.827Z,99.90
2018-06-01T02:29:35.329Z,99.90
2018-06-01T02:30:38.618Z,99.90
2018-06-01T02:31:41.100Z,99.90
2018-06-01T02:32:44.342Z,99.90
2018-06-01T02:33:47.590Z,99.90
2018-06-01T02:34:50.103Z,99.90
2018-06-01T02:35:53.455Z,99.90
2018-06-01T02:36:56.696Z,99.90
2018-06-01T02:37:59.955Z,99.90
2018-06-01T02:39:02.481Z,99.90
2018-06-01T02:40:05.007Z,99.90
2018-06-01T02:41:07.481Z,99.90
2018-06-01T02:42:09.972Z,99.90
2018-06-01T02:43:13.001Z,99.90
2018-06-01T02:44:15.519Z,99.90
2018-06-01T02:45:17.993Z,99.90
2018-06-01T02:46:20.471Z,99.90
2018-06-01T02:47:22.934Z,99.90
2018-06-01T02:48:25.396Z,99.90
2018-06-01T02:49:28.657Z,99.90
2018-06-01T02:50:31.112Z,99.90
2018-06-01T02:51:33.589Z,99.90
2018-06-01T02:52:36.812Z,99.90
2018-06-01T02:53:39.384Z,99.90
2018-06-01T02:54:41.882Z,99.90
2018-06-01T02:55:44.423Z,99.90
2018-06-01T02:56:47.694Z,99.90
2018-06-01T02:57:50.229Z,99.90
2018-06-01T02:58:52.698Z,99.90
2018-06-01T02:59:55.184Z,99.90
2018-06-01T03:00:57.703Z,99.90
2018-06-01T03:02:00.174Z,99.90
2018-06-01T03:03:02.761Z,99.90
2018-06-01T03:04:05.301Z,99.90
2018-06-01T03:05:07.769Z,99.90
2018-06-01T03:06:10.318Z,99.90
2018-06-01T03:07:12.796Z,99.90
2018-06-01T03:08:15.272Z,99.90
2018-06-01T03:09:17.827Z,99.90
2018-06-01T03:10:20.296Z,99.90
2018-06-01T03:11:23.556Z,99.90
2018-06-01T03:12:26.045Z,99.90
2018-06-01T03:13:29.305Z,99.90
2018-06-01T03:14:32.567Z,99.90
2018-06-01T03:15:35.053Z,99.90
2018-06-01T03:16:38.314Z,99.90
2018-06-01T03:17:41.545Z,99.90
2018-06-01T03:18:44.780Z,99.90
2018-06-01T03:19:47.293Z,99.90
2018-06-01T03:20:49.983Z,99.90
2018-06-01T03:21:52.461Z,99.90
2018-06-01T03:22:54.915Z,99.90
2018-06-01T03:23:57.414Z,99.90
2018-06-01T03:24:59.915Z,99.90
2018-06-01T03:26:02.396Z,99.90
2018-06-01T03:27:04.873Z,99.90
2018-06-01T03:28:07.325Z,99.90
2018-06-01T03:29:10.592Z,99.90
2018-06-01T03:30:15.270Z,99.90
2018-06-01T03:31:18.983Z,99.90
2018-06-01T03:32:22.542Z,99.90
2018-06-01T03:33:26.330Z,99.90
2018-06-01T03:34:29.375Z,99.90
2018-06-01T03:35:32.884Z,99.90
2018-06-01T03:36:35.815Z,99.90
2018-06-01T03:37:38.556Z,99.90
2018-06-01T03:38:41.127Z,99.90
2018-06-01T03:39:44.096Z,99.90
2018-06-01T03:40:47.686Z,99.90
2018-06-01T03:41:50.179Z,99.90
2018-06-01T03:42:53.482Z,99.90
2018-06-01T03:43:55.969Z,99.90
2018-06-01T03:44:58.538Z,99.90
2018-06-01T03:46:01.025Z,99.90
2018-06-01T03:47:04.135Z,99.90
2018-06-01T03:48:06.644Z,99.90
2018-06-01T03:49:09.812Z,99.90
2018-06-01T03:50:18.591Z,99.90
2018-06-01T03:51:21.109Z,99.90
2018-06-01T03:52:24.362Z,99.90
2018-06-01T03:53:26.902Z,99.90
2018-06-01T03:54:30.438Z,99.90
2018-06-01T03:55:33.570Z,99.90
2018-06-01T03:56:36.106Z,99.90
2018-06-01T03:57:39.438Z,99.90
2018-06-01T03:58:43.576Z,99.90
2018-06-01T03:59:46.072Z,99.90
2018-06-01T04:00:48.590Z,99.90
2018-06-01T04:01:51.075Z,99.90
2018-06-01T04:02:54.389Z,99.90
2018-06-01T04:03:56.812Z,99.90
2018-06-01T04:04:59.318Z,99.90
2018-06-01T04:06:01.789Z,99.90
2018-06-01T04:07:05.306Z,99.90
2018-06-01T04:08:07.889Z,99.90
2018-06-01T04:09:10.393Z,99.90
2018-06-01T04:10:12.908Z,99.90
2018-06-01T04:11:16.173Z,99.90
2018-06-01T04:12:18.641Z,99.90
2018-06-01T04:13:21.113Z,99.90
2018-06-01T04:14:24.379Z,99.90
2018-06-01T04:15:26.944Z,99.90
2018-06-01T04:16:29.449Z,99.90
2018-06-01T04:17:32.019Z,99.90
2018-06-01T04:18:35.433Z,99.90
2018-06-01T04:19:37.921Z,99.90
2018-06-01T04:20:40.467Z,99.90
2018-06-01T04:21:42.945Z,99.90
2018-06-01T04:22:46.193Z,99.90
2018-06-01T04:23:49.469Z,99.90
2018-06-01T04:24:52.009Z,99.90
2018-06-01T04:25:54.614Z,99.90
2018-06-01T04:26:57.100Z,99.90
2018-06-01T04:27:59.614Z,99.90
2018-06-01T04:29:02.087Z,99.90
2018-06-01T04:30:04.618Z,99.90
2018-06-01T04:31:07.106Z,99.90
2018-06-01T04:32:09.572Z,99.90
2018-06-01T04:33:12.062Z,99.90
2018-06-01T04:34:15.352Z,99.90
2018-06-01T04:35:17.964Z,99.90
2018-06-01T04:36:20.475Z,99.90
2018-06-01T04:37:23.756Z,99.90
2018-06-01T04:38:26.229Z,99.90
2018-06-01T04:39:29.529Z,99.90
2018-06-01T04:40:32.083Z,99.90
2018-06-01T04:41:34.530Z,99.90
2018-06-01T04:42:37.833Z,99.90
2018-06-01T04:43:40.304Z,99.90
2018-06-01T04:44:43.586Z,99.90
2018-06-01T04:45:46.079Z,99.90
2018-06-01T04:46:49.309Z,99.90
2018-06-01T04:47:53.276Z,99.90
2018-06-01T04:48:56.520Z,99.90
2018-06-01T04:49:59.752Z,99.90
2018-06-01T04:51:03.021Z,99.90
2018-06-01T04:52:05.784Z,99.90
2018-06-01T04:53:08.326Z,99.90
2018-06-01T04:54:10.798Z,99.90
2018-06-01T04:55:13.335Z,99.90
2018-06-01T04:56:15.845Z,99.90
2018-06-01T04:57:18.422Z,99.90
2018-06-01T04:58:20.917Z,99.90
2018-06-01T04:59:24.869Z,99.90
2018-06-01T05:00:27.370Z,99.90
2018-06-01T05:01:30.608Z,99.90
2018-06-01T05:02:33.854Z,99.90
2018-06-01T05:03:37.100Z,99.90
2018-06-01T05:04:46.274Z,99.90
2018-06-01T05:05:49.598Z,99.90
2018-06-01T05:06:52.083Z,99.90
2018-06-01T05:07:54.565Z,99.90
2018-06-01T05:08:57.821Z,99.90
2018-06-01T05:10:00.328Z,99.90
2018-06-01T05:11:03.877Z,99.90
2018-06-01T05:12:07.145Z,99.90
2018-06-01T05:13:09.629Z,99.90
2018-06-01T05:14:12.109Z,99.90
2018-06-01T05:15:14.593Z,99.90
2018-06-01T05:16:17.852Z,99.90
2018-06-01T05:17:20.368Z,99.90
2018-06-01T05:18:23.633Z,99.90
2018-06-01T05:19:26.757Z,99.90
2018-06-01T05:20:29.285Z,99.90
2018-06-01T05:21:31.800Z,99.90
2018-06-01T05:22:35.062Z,99.90
2018-06-01T05:23:37.577Z,99.90
2018-06-01T05:24:40.851Z,99.90
2018-06-01T05:25:43.660Z,99.90
2018-06-01T05:26:46.597Z,99.90
2018-06-01T05:27:49.777Z,99.90
2018-06-01T05:28:52.255Z,99.90
2018-06-01T05:31:03.750Z,99.90
2018-06-01T05:32:07.012Z,99.90
2018-06-01T05:33:09.531Z,99.90
2018-06-01T05:34:12.008Z,99.90
2018-06-01T05:35:14.608Z,99.90
2018-06-01T05:36:17.881Z,99.90
2018-06-01T05:37:20.356Z,99.90
2018-06-01T05:38:22.828Z,99.90
2018-06-01T05:39:25.303Z,99.90
2018-06-01T05:40:27.772Z,99.90
2018-06-01T05:41:30.297Z,99.90
2018-06-01T05:42:32.883Z,99.90
2018-06-01T05:43:35.358Z,99.90
2018-06-01T05:44:37.842Z,99.90
2018-06-01T05:45:40.377Z,99.90
2018-06-01T05:46:42.851Z,99.90
2018-06-01T05:47:46.108Z,99.90
2018-06-01T05:48:48.600Z,99.90
2018-06-01T05:49:51.069Z,99.90
2018-06-01T05:50:53.561Z,99.90
2018-06-01T05:51:56.816Z,99.90
2018-06-01T05:53:00.069Z,99.90
2018-06-01T05:54:02.561Z,99.90
2018-06-01T05:55:05.038Z,99.90
2018-06-01T05:56:07.555Z,99.90
2018-06-01T05:57:10.069Z,99.90
2018-06-01T05:58:13.307Z,99.90
2018-06-01T05:59:15.809Z,99.90
2018-06-01T06:00:18.814Z,99.90
2018-06-01T06:01:21.316Z,99.90
2018-06-01T06:02:23.788Z,99.90
2018-06-01T06:03:26.265Z,99.90
2018-06-01T06:04:28.742Z,99.90
2018-06-01T06:05:31.326Z,99.90
2018-06-01T06:06:33.833Z,99.90
2018-06-01T06:07:36.344Z,99.90
2018-06-01T06:08:39.592Z,99.90
2018-06-01T06:09:42.820Z,99.60
2018-06-01T06:10:46.062Z,99.00
2018-06-01T06:11:49.312Z,98.20
2018-06-01T06:12:52.548Z,97.80
2018-06-01T06:13:55.803Z,98.00
2018-06-01T06:14:59.029Z,98.10
2018-06-01T06:16:01.580Z,98.10
2018-06-01T06:17:04.129Z,97.90
2018-06-01T06:18:06.633Z,97.20
2018-06-01T06:19:09.133Z,97.60
2018-06-01T06:20:12.371Z,96.40
2018-06-01T06:21:14.883Z,96.30
2018-06-01T06:22:17.360Z,96.10
2018-06-01T06:23:19.863Z,95.90
2018-06-01T06:24:23.124Z,95.90
2018-06-01T06:25:25.595Z,95.90
2018-06-01T06:26:28.080Z,96.10
2018-06-01T06:27:30.601Z,96.30
2018-06-01T06:28:33.105Z,95.90
2018-06-01T06:29:36.341Z,95.50
2018-06-01T06:30:39.592Z,96.00
2018-06-01T06:31:42.890Z,95.70
2018-06-01T06:32:45.513Z,95.70
2018-06-01T06:33:47.988Z,95.80
2018-06-01T06:34:51.244Z,94.70
2018-06-01T06:35:53.745Z,94.70
2018-06-01T06:36:57.059Z,94.60
2018-06-01T06:37:59.528Z,94.80
2018-06-01T06:39:02.763Z,95.50
2018-06-01T06:40:06.026Z,95.60
2018-06-01T06:41:08.528Z,95.60
2018-06-01T06:42:11.780Z,94.20
2018-06-01T06:43:15.045Z,94.70
2018-06-01T06:44:17.536Z,94.70
2018-06-01T06:45:20.805Z,94.10
2018-06-01T06:46:23.316Z,94.10
2018-06-01T06:47:26.567Z,94.50
2018-06-01T06:48:29.037Z,94.50
2018-06-01T06:49:31.532Z,94.50
2018-06-01T06:50:34.007Z,94.40
2018-06-01T06:51:36.520Z,94.50
2018-06-01T06:52:38.997Z,95.20
2018-06-01T06:53:41.598Z,94.40
2018-06-01T06:54:44.842Z,94.20
2018-06-01T06:55:48.096Z,94.50
2018-06-01T06:56:51.349Z,94.40
2018-06-01T06:57:53.824Z,94.40
2018-06-01T06:58:56.314Z,93.80
2018-06-01T06:59:58.776Z,93.60
2018-06-01T07:01:01.271Z,93.50
2018-06-01T07:02:03.780Z,93.50
2018-06-01T07:03:06.261Z,93.80
2018-06-01T07:04:08.724Z,93.60
2018-06-01T07:05:11.249Z,93.70
2018-06-01T07:06:13.714Z,93.20
2018-06-01T07:07:16.228Z,93.40
2018-06-01T07:08:18.727Z,93.20
2018-06-01T07:09:21.200Z,93.30
2018-06-01T07:10:23.793Z,93.40
2018-06-01T07:11:26.260Z,93.10
2018-06-01T07:12:28.785Z,92.90
2018-06-01T07:13:31.358Z,93.10
2018-06-01T07:14:33.818Z,92.90
2018-06-01T07:15:36.390Z,92.70
2018-06-01T07:16:39.678Z,92.00
2018-06-01T07:17:42.154Z,92.00
2018-06-01T07:18:45.511Z,91.20
2018-06-01T07:19:48.761Z,90.80
2018-06-01T07:20:51.302Z,90.80
2018-06-01T07:21:53.796Z,90.90
2018-06-01T07:22:57.056Z,91.50
2018-06-01T07:23:59.551Z,91.50
2018-06-01T07:25:02.135Z,91.50
2018-06-01T07:26:04.715Z,91.10
2018-06-01T07:27:07.965Z,90.50
2018-06-01T07:28:11.220Z,89.70
2018-06-01T07:29:13.692Z,89.70
2018-06-01T07:30:16.178Z,89.60
2018-06-01T07:31:18.643Z,90.40
2018-06-01T07:32:21.132Z,90.20
2018-06-01T07:33:23.662Z,87.50
2018-06-01T07:34:26.830Z,87.10
2018-06-01T07:35:29.304Z,87.20
2018-06-01T07:36:32.532Z,87.20
2018-06-01T07:37:35.907Z,87.20
2018-06-01T07:38:38.363Z,87.30
2018-06-01T07:39:40.848Z,87.10
2018-06-01T07:40:43.414Z,87.00
2018-06-01T07:41:45.895Z,85.60
2018-06-01T07:42:49.150Z,86.60
2018-06-01T07:43:51.891Z,86.50
2018-06-01T07:44:54.386Z,86.90
2018-06-01T07:45:57.627Z,83.70
2018-06-01T07:47:00.882Z,84.00
2018-06-01T07:48:04.154Z,82.10
2018-06-01T07:49:06.625Z,82.10
2018-06-01T07:50:09.085Z,82.00
2018-06-01T07:51:11.541Z,81.20
2018-06-01T07:52:14.072Z,81.50
2018-06-01T07:53:16.550Z,80.00
2018-06-01T07:54:19.069Z,82.10
2018-06-01T07:55:22.354Z,80.20
2018-06-01T07:56:24.840Z,80.20
2018-06-01T07:57:27.357Z,79.30
2018-06-01T07:58:30.608Z,79.90
2018-06-01T07:59:33.112Z,79.90
2018-06-01T08:00:36.379Z,80.30
2018-06-01T08:01:38.841Z,79.50
2018-06-01T08:02:41.452Z,78.60
2018-06-01T08:03:44.087Z,79.50
2018-06-01T08:04:46.543Z,77.80
2018-06-01T08:05:49.009Z,76.90
2018-06-01T08:06:51.532Z,77.50
2018-06-01T08:07:54.034Z,76.00
2018-06-01T08:08:57.204Z,75.40
2018-06-01T08:09:59.664Z,74.40
2018-06-01T08:11:02.145Z,74.00
2018-06-01T08:12:05.385Z,74.30
2018-06-01T08:13:07.931Z,73.60
2018-06-01T08:14:10.492Z,74.70
2018-06-01T08:15:12.969Z,75.50
2018-06-01T08:16:15.444Z,75.80
2018-06-01T08:17:17.905Z,76.10
2018-06-01T08:18:21.182Z,73.50
2018-06-01T08:19:23.647Z,73.40
2018-06-01T08:20:26.241Z,74.30
2018-06-01T08:21:28.701Z,74.00
2018-06-01T08:22:31.188Z,75.60
2018-06-01T08:23:33.657Z,76.20
2018-06-01T08:24:36.163Z,74.20
2018-06-01T08:25:38.642Z,73.30
2018-06-01T08:26:41.111Z,74.00
2018-06-01T08:27:43.583Z,74.00
2018-06-01T08:28:46.053Z,72.50
2018-06-01T08:29:48.529Z,74.30
2018-06-01T08:30:51.769Z,73.40
2018-06-01T08:31:55.000Z,74.00
2018-06-01T08:32:58.368Z,75.00
2018-06-01T08:34:00.841Z,74.60
2018-06-01T08:35:04.837Z,74.40
2018-06-01T08:36:08.091Z,75.00
2018-06-01T08:37:10.659Z,74.90
2018-06-01T08:38:13.288Z,74.60
2018-06-01T08:39:16.668Z,74.80
2018-06-01T08:40:19.943Z,76.30
2018-06-01T08:41:22.418Z,76.30
2018-06-01T08:42:24.996Z,72.90
2018-06-01T08:43:27.494Z,75.90
2018-06-01T08:44:30.781Z,76.40
2018-06-01T08:45:33.275Z,76.50
2018-06-01T08:46:36.535Z,72.90
2018-06-01T08:47:39.756Z,73.20
2018-06-01T08:48:43.243Z,74.30
2018-06-01T08:49:45.956Z,74.20
2018-06-01T08:50:48.472Z,73.60
2018-06-01T08:51:51.781Z,73.60
2018-06-01T08:52:54.365Z,71.50
2018-06-01T08:53:56.872Z,72.50
2018-06-01T08:54:59.370Z,72.30
2018-06-01T08:56:02.659Z,74.60
2018-06-01T08:57:05.126Z,74.60
2018-06-01T08:58:07.668Z,74.50
2018-06-01T08:59:11.022Z,76.80
2018-06-01T09:00:13.548Z,76.10
2018-06-01T09:01:16.789Z,74.60
2018-06-01T09:02:20.034Z,75.30
2018-06-01T09:03:23.415Z,76.90
2018-06-01T09:04:25.891Z,77.10
2018-06-01T09:05:29.122Z,75.90
2018-06-01T09:06:31.600Z,75.80
2018-06-01T09:07:34.065Z,78.30
2018-06-01T09:08:36.546Z,77.60
2018-06-01T09:09:39.056Z,77.80
2018-06-01T09:10:41.648Z,77.80
2018-06-01T09:11:44.212Z,78.30
2018-06-01T09:12:46.674Z,78.70
2018-06-01T09:13:49.160Z,78.00
2018-06-01T09:14:51.657Z,78.70
2018-06-01T09:15:54.126Z,78.10
2018-06-01T09:16:56.599Z,77.60
2018-06-01T09:17:59.156Z,80.30
2018-06-01T09:19:01.662Z,79.30
2018-06-01T09:20:04.123Z,80.90
2018-06-01T09:21:06.588Z,80.30
2018-06-01T09:22:09.098Z,79.20
2018-06-01T09:23:11.556Z,79.00
2018-06-01T09:24:14.835Z,79.80
2018-06-01T09:25:17.339Z,79.80
2018-06-01T09:26:20.576Z,80.80
2018-06-01T09:27:23.847Z,80.00
2018-06-01T09:28:26.388Z,79.90
2018-06-01T09:29:28.846Z,78.90
2018-06-01T09:30:31.416Z,79.10
2018-06-01T09:31:33.896Z,80.00
2018-06-01T09:32:36.472Z,79.60
2018-06-01T09:33:39.001Z,80.10
2018-06-01T09:34:41.488Z,80.40
2018-06-01T09:35:43.956Z,80.90
2018-06-01T09:36:46.432Z,80.60
2018-06-01T09:37:48.996Z,81.60
2018-06-01T09:38:51.528Z,80.60
2018-06-01T09:39:54.042Z,80.60
2018-06-01T09:40:56.532Z,80.30
2018-06-01T09:41:59.002Z,80.70
2018-06-01T09:43:01.521Z,81.20
2018-06-01T09:44:04.114Z,80.30
2018-06-01T09:45:06.860Z,80.60
2018-06-01T09:46:10.119Z,81.40
2018-06-01T09:47:13.425Z,81.00
2018-06-01T09:48:15.990Z,80.90
2018-06-01T09:49:18.542Z,80.70
2018-06-01T09:50:21.029Z,80.90
2018-06-01T09:51:24.301Z,80.30
2018-06-01T09:52:26.848Z,80.30
2018-06-01T09:53:29.340Z,80.70
2018-06-01T09:54:31.926Z,80.40
2018-06-01T09:55:35.215Z,81.90
2018-06-01T09:56:37.744Z,81.90
2018-06-01T09:57:40.228Z,81.70
2018-06-01T09:58:44.228Z,80.40
2018-06-01T09:59:46.763Z,80.40
2018-06-01T10:00:59.872Z,80.30
2018-06-01T10:02:02.355Z,79.70
2018-06-01T10:03:04.834Z,80.60
2018-06-01T10:04:07.393Z,81.20
2018-06-01T10:05:09.885Z,80.60
2018-06-01T10:06:13.162Z,80.80
2018-06-01T10:07:15.655Z,81.30
2018-06-01T10:08:18.890Z,80.00
2018-06-01T10:09:25.169Z,80.00
2018-06-01T10:10:33.328Z,80.60
2018-06-01T10:11:36.110Z,79.20
2018-06-01T10:12:39.352Z,79.30
2018-06-01T10:13:42.596Z,78.90
2018-06-01T10:14:45.844Z,79.10
2018-06-01T10:15:48.411Z,79.20
2018-06-01T10:16:50.878Z,77.20
2018-06-01T10:17:54.224Z,78.30
2018-06-01T10:18:56.897Z,78.30
2018-06-01T10:19:59.511Z,78.80
2018-06-01T10:21:01.988Z,80.00
2018-06-01T10:22:04.460Z,79.40
2018-06-01T10:23:07.436Z,80.10
2018-06-01T10:24:10.460Z,80.40
2018-06-01T10:25:12.929Z,81.00
2018-06-01T10:26:16.480Z,78.20
2018-06-01T10:27:19.078Z,78.20
2018-06-01T10:28:21.573Z,78.70
2018-06-01T10:29:24.060Z,79.00
2018-06-01T10:30:27.523Z,77.80
2018-06-01T10:31:30.014Z,77.70
2018-06-01T10:32:32.577Z,78.40
2018-06-01T10:33:35.080Z,78.50
2018-06-01T10:34:38.394Z,81.40
2018-06-01T10:35:40.889Z,80.80
2018-06-01T10:36:43.731Z,80.30
2018-06-01T10:37:46.247Z,78.00
2018-06-01T10:38:48.797Z,78.00
2018-06-01T10:39:51.290Z,79.70
2018-06-01T10:40:53.779Z,82.50
2018-06-01T10:41:57.343Z,79.00
2018-06-01T10:43:00.575Z,80.40
2018-06-01T10:44:03.812Z,78.30
2018-06-01T10:45:07.273Z,78.10
2018-06-01T10:46:09.756Z,78.10
2018-06-01T10:47:12.263Z,78.70
2018-06-01T10:48:14.753Z,78.10
2018-06-01T10:49:18.249Z,80.10
2018-06-01T10:50:20.724Z,79.30
2018-06-01T10:51:23.966Z,79.60
2018-06-01T10:52:27.385Z,80.20
2018-06-01T10:53:29.892Z,80.20
2018-06-01T10:54:32.479Z,78.50
2018-06-01T10:55:34.957Z,78.50
2018-06-01T10:56:37.534Z,76.40
2018-06-01T10:57:40.020Z,75.50
2018-06-01T10:58:43.303Z,77.30
2018-06-01T10:59:45.786Z,76.80
2018-06-01T11:00:48.323Z,76.90
2018-06-01T11:01:51.655Z,76.10
2018-06-01T11:02:54.938Z,76.20
2018-06-01T11:03:57.453Z,76.20
2018-06-01T11:05:01.037Z,79.20
2018-06-01T11:06:03.561Z,79.20
2018-06-01T11:07:06.061Z,78.30
2018-06-01T11:08:08.554Z,77.10
2018-06-01T11:09:12.942Z,78.90
2018-06-01T11:10:16.187Z,77.50
2018-06-01T11:11:19.438Z,77.90
2018-06-01T11:12:21.909Z,77.90
2018-06-01T11:13:25.157Z,79.70
2018-06-01T11:14:27.674Z,79.80
2018-06-01T11:15:31.012Z,77.50
2018-06-01T11:16:33.481Z,76.80
2018-06-01T11:17:36.747Z,76.80
2018-06-01T11:18:39.310Z,76.80
2018-06-01T11:19:41.800Z,79.70
2018-06-01T11:20:44.808Z,78.70
2018-06-01T11:21:47.271Z,78.60
2018-06-01T11:22:49.899Z,79.60
2018-06-01T11:23:52.386Z,79.30
2018-06-01T11:24:54.937Z,80.20
2018-06-01T11:25:57.497Z,80.60
2018-06-01T11:27:00.018Z,78.70
2018-06-01T11:28:02.540Z,80.60
2018-06-01T11:29:05.093Z,79.10
2018-06-01T11:30:09.194Z,77.50
2018-06-01T11:31:11.729Z,77.50
2018-06-01T11:32:14.346Z,77.10
2018-06-01T11:33:17.625Z,78.60
2018-06-01T11:34:20.110Z,79.00
2018-06-01T11:35:23.375Z,80.00
2018-06-01T11:36:25.914Z,80.00
2018-06-01T11:37:28.384Z,77.70
2018-06-01T11:38:31.722Z,76.60
2018-06-01T11:39:34.244Z,76.60
2018-06-01T11:40:36.743Z,77.10
2018-06-01T11:41:39.211Z,77.90
2018-06-01T11:42:42.521Z,79.40
2018-06-01T11:43:44.999Z,79.20
2018-06-01T11:44:47.513Z,79.40
2018-06-01T11:45:50.760Z,78.50
2018-06-01T11:46:54.022Z,79.10
2018-06-01T11:47:56.521Z,78.90
2018-06-01T11:48:59.795Z,80.00
2018-06-01T11:50:02.303Z,79.20
2018-06-01T11:51:05.541Z,79.20
2018-06-01T11:52:08.033Z,79.10
2018-06-01T11:53:10.575Z,78.70
2018-06-01T11:54:13.845Z,78.10
2018-06-01T11:55:16.441Z,78.10
2018-06-01T11:56:19.744Z,76.80
2018-06-01T11:57:22.325Z,76.80
2018-06-01T11:58:24.790Z,78.30
2018-06-01T11:59:27.262Z,79.30
2018-06-01T12:00:31.294Z,81.00
2018-06-01T12:01:33.797Z,81.00
2018-06-01T12:02:37.849Z,79.60
2018-06-01T12:03:40.329Z,79.70
2018-06-01T12:04:42.792Z,80.60
2018-06-01T12:05:45.288Z,79.30
2018-06-01T12:06:47.756Z,78.70
2018-06-01T12:07:50.226Z,76.50
2018-06-01T12:08:52.698Z,77.90
2018-06-01T12:09:55.282Z,78.30
2018-06-01T12:10:58.620Z,78.90
2018-06-01T12:12:01.116Z,78.90
2018-06-01T12:13:04.241Z,77.60
2018-06-01T12:14:06.712Z,77.40
2018-06-01T12:15:10.712Z,76.80
2018-06-01T12:16:13.185Z,76.70
2018-06-01T12:17:15.669Z,76.10
2018-06-01T12:18:18.133Z,77.90
2018-06-01T12:19:20.692Z,75.10
2018-06-01T12:20:24.005Z,74.70
2018-06-01T12:21:26.477Z,74.90
2018-06-01T12:22:29.737Z,74.30
2018-06-01T12:23:32.244Z,74.20
2018-06-01T12:24:35.527Z,75.30
2018-06-01T12:25:38.107Z,74.60
2018-06-01T12:26:41.455Z,73.30
2018-06-01T12:27:44.611Z,73.20
2018-06-01T12:28:47.105Z,74.50
2018-06-01T12:29:49.629Z,74.10
2018-06-01T12:30:52.937Z,75.80
2018-06-01T12:31:56.167Z,75.80
2018-06-01T12:32:58.652Z,76.90
2018-06-01T12:34:01.865Z,77.50
2018-06-01T12:35:05.149Z,77.20
2018-06-01T12:36:08.452Z,77.20
2018-06-01T12:37:11.900Z,73.50
2018-06-01T12:38:14.453Z,73.40
2018-06-01T12:39:17.734Z,71.80
2018-06-01T12:40:20.251Z,71.60
2018-06-01T12:41:22.740Z,71.70
2018-06-01T12:42:26.127Z,72.20
2018-06-01T12:43:28.734Z,72.20
2018-06-01T12:44:31.288Z,72.40
2018-06-01T12:45:33.801Z,72.30
2018-06-01T12:46:36.290Z,71.80
2018-06-01T12:47:39.574Z,73.10
2018-06-01T12:48:42.041Z,73.10
2018-06-01T12:49:44.704Z,70.50
2018-06-01T12:50:47.206Z,70.20
2018-06-01T12:51:49.784Z,69.30
2018-06-01T12:52:52.276Z,70.60
2018-06-01T12:53:55.526Z,69.60
2018-06-01T12:54:58.014Z,69.60
2018-06-01T12:56:00.525Z,71.50
2018-06-01T12:57:02.999Z,70.20
2018-06-01T12:58:06.224Z,69.80
2018-06-01T12:59:09.469Z,69.50
2018-06-01T13:00:12.720Z,70.70
2018-06-01T13:01:15.978Z,70.50
2018-06-01T13:02:18.515Z,70.40
2018-06-01T13:03:21.039Z,69.40
2018-06-01T13:04:23.548Z,69.20
2018-06-01T13:05:26.047Z,68.90
2018-06-01T13:06:28.541Z,69.70
2018-06-01T13:07:31.019Z,69.30
2018-06-01T13:08:34.257Z,69.20
2018-06-01T13:09:37.485Z,68.60
2018-06-01T13:10:40.780Z,67.70
2018-06-01T13:11:43.237Z,67.70
2018-06-01T13:12:45.717Z,68.40
2018-06-01T13:13:48.243Z,69.70
2018-06-01T13:14:50.728Z,68.40
2018-06-01T13:15:54.022Z,69.00
2018-06-01T13:16:56.496Z,68.60
2018-06-01T13:17:58.959Z,69.70
2018-06-01T13:19:01.468Z,71.60
2018-06-01T13:20:03.948Z,70.30
2018-06-01T13:21:07.173Z,69.00
2018-06-01T13:22:09.679Z,68.80
2018-06-01T13:23:12.201Z,68.80
2018-06-01T13:24:14.731Z,69.20
2018-06-01T13:25:17.221Z,68.80
2018-06-01T13:26:20.504Z,65.60
2018-06-01T13:27:22.980Z,65.60
2018-06-01T13:28:26.218Z,64.50
2018-06-01T13:29:29.449Z,65.10
2018-06-01T13:30:32.028Z,64.80