createdAt,value
2024-03-12T00:01:09.853Z,11.89
2024-03-12T00:03:43.660Z,12.34
2024-03-12T00:06:11.518Z,12.73
2024-03-12T00:08:41.566Z,12.39
2024-03-12T00:11:10.541Z,11.79
2024-03-12T00:13:38.167Z,11.57
2024-03-12T00:16:06.830Z,11.54
2024-03-12T00:18:35.163Z,11.57
2024-03-12T00:21:02.911Z,11.75
2024-03-12T00:23:31.090Z,11.94
2024-03-12T00:25:59.976Z,12.53
2024-03-12T00:28:27.584Z,12.79
2024-03-12T00:30:56.164Z,12.19
2024-03-12T00:33:23.793Z,12.60
2024-03-12T00:35:52.367Z,12.12
2024-03-12T00:38:20.228Z,11.64
2024-03-12T00:40:49.115Z,12.22
2024-03-12T00:43:18.842Z,12.43
2024-03-12T00:45:47.387Z,12.49
2024-03-12T00:48:15.478Z,12.55
2024-03-12T00:50:46.391Z,12.11
2024-03-12T00:53:15.248Z,12.07
2024-03-12T00:55:43.718Z,12.32
2024-03-12T00:58:13.497Z,12.24
2024-03-12T01:00:43.086Z,12.17
2024-03-12T01:03:12.839Z,12.47
2024-03-12T01:05:40.932Z,12.45
2024-03-12T01:08:10.189Z,12.60
2024-03-12T01:10:38.231Z,12.54
2024-03-12T01:13:10.217Z,12.57
2024-03-12T01:15:38.482Z,12.50
2024-03-12T01:18:09.536Z,12.00
2024-03-12T01:20:37.847Z,12.10
2024-03-12T01:23:07.506Z,12.06
2024-03-12T01:25:36.958Z,11.81
2024-03-12T01:28:07.262Z,11.69
2024-03-12T01:30:36.576Z,11.31
2024-03-12T01:33:06.660Z,11.09
2024-03-12T01:35:39.704Z,11.03
2024-03-12T01:38:09.795Z,10.81
2024-03-12T01:40:37.510Z,10.42
2024-03-12T01:43:07.780Z,9.87
2024-03-12T01:45:36.159Z,9.93
2024-03-12T01:48:08.066Z,9.98
2024-03-12T01:50:38.700Z,9.81
2024-03-12T01:53:07.477Z,9.46
2024-03-12T01:55:38.680Z,9.48
2024-03-12T01:58:06.665Z,9.31
2024-03-12T02:00:35.128Z,9.53
2024-03-12T02:03:03.372Z,9.56
2024-03-12T02:05:31.017Z,9.43
2024-03-12T02:08:00.245Z,8.90
2024-03-12T02:10:27.897Z,9.24
2024-03-12T02:12:55.584Z,8.96
2024-03-12T02:15:23.415Z,9.04
2024-03-12T02:17:52.924Z,9.19
2024-03-12T02:20:22.766Z,9.01
2024-03-12T02:22:54.289Z,8.42
2024-03-12T02:25:24.287Z,8.58
2024-03-12T02:27:52.542Z,9.04
2024-03-12T02:30:20.704Z,9.12
2024-03-12T02:32:49.406Z,9.23
2024-03-12T02:35:18.033Z,9.43
2024-03-12T02:37:46.642Z,9.53
2024-03-12T02:40:15.759Z,9.16
2024-03-12T02:42:46.433Z,8.95
2024-03-12T02:45:16.327Z,9.16
2024-03-12T02:47:45.757Z,9.47
2024-03-12T02:50:13.670Z,9.77
2024-03-12T02:52:42.910Z,9.70
2024-03-12T02:55:10.803Z,9.64
2024-03-12T02:57:38.714Z,9.54
2024-03-12T03:00:12.686Z,8.76
2024-03-12T03:02:40.966Z,8.16
2024-03-12T03:05:11.025Z,8.49
2024-03-12T03:07:38.946Z,8.79
2024-03-12T03:10:07.403Z,8.56
2024-03-12T03:12:35.147Z,8.41
2024-03-12T03:15:02.850Z,7.94
2024-03-12T03:17:31.729Z,7.69
2024-03-12T03:19:59.279Z,7.57
2024-03-12T03:22:26.823Z,7.55
2024-03-12T03:24:54.795Z,8.13
2024-03-12T03:27:22.353Z,7.65
2024-03-12T03:29:49.917Z,7.87
2024-03-12T03:32:17.536Z,7.56
2024-03-12T03:34:46.436Z,7.79
2024-03-12T03:37:15.088Z,8.00
2024-03-12T03:39:42.753Z,7.29
2024-03-12T03:42:10.418Z,7.86
2024-03-12T03:44:38.020Z,7.63
2024-03-12T03:47:06.494Z,8.11
2024-03-12T03:49:34.111Z,7.91
2024-03-12T03:52:03.144Z,8.24
2024-03-12T03:54:30.801Z,8.23
2024-03-12T03:56:58.375Z,8.31
2024-03-12T03:59:26.805Z,8.37
2024-03-12T04:01:56.349Z,7.68
2024-03-12T04:04:24.074Z,8.07
2024-03-12T04:06:54.978Z,7.92
2024-03-12T04:09:26.775Z,8.10
2024-03-12T04:11:54.649Z,7.97
2024-03-12T04:14:22.257Z,8.31
2024-03-12T04:16:49.776Z,8.49
2024-03-12T04:19:17.791Z,7.49
2024-03-12T04:21:45.892Z,7.01
2024-03-12T04:24:14.890Z,7.84
2024-03-12T04:26:46.414Z,8.35
2024-03-12T04:29:14.065Z,8.77
2024-03-12T04:31:41.723Z,8.57
2024-03-12T04:34:10.294Z,8.91
2024-03-12T04:36:38.342Z,8.72
2024-03-12T04:39:31.324Z,8.22
2024-03-12T04:42:06.197Z,8.85
2024-03-12T04:44:34.723Z,8.65
2024-03-12T04:47:02.941Z,8.66
2024-03-12T04:49:31.068Z,8.38
2024-03-12T04:51:58.802Z,8.01
2024-03-12T04:54:26.898Z,8.05
2024-03-12T04:56:54.501Z,7.79
2024-03-12T04:59:23.389Z,7.82
2024-03-12T05:01:51.126Z,8.41
2024-03-12T05:04:23.076Z,8.92
2024-03-12T05:06:51.715Z,9.01
2024-03-12T05:09:19.696Z,8.49
2024-03-12T05:11:48.763Z,8.86
2024-03-12T05:14:16.501Z,8.83
2024-03-12T05:16:45.432Z,8.94
2024-03-12T05:19:13.300Z,8.53
2024-03-12T05:21:41.235Z,8.55
2024-03-12T05:24:08.889Z,9.07
2024-03-12T05:26:44.988Z,8.66
2024-03-12T05:29:12.781Z,9.10
2024-03-12T05:31:40.418Z,9.44
2024-03-12T05:34:17.171Z,9.42
2024-03-12T05:36:49.411Z,9.60
2024-03-12T05:39:27.706Z,9.28
2024-03-12T05:42:09.508Z,9.56
2024-03-12T05:44:55.368Z,9.34
2024-03-12T05:47:44.270Z,9.57
2024-03-12T05:50:18.209Z,9.72
2024-03-12T05:52:47.283Z,9.85
2024-03-12T05:55:16.517Z,9.75
2024-03-12T05:57:45.797Z,9.53
2024-03-12T06:00:15.303Z,9.65
2024-03-12T06:02:43.149Z,9.78
2024-03-12T06:05:13.785Z,8.92
2024-03-12T06:07:43.530Z,9.57
2024-03-12T06:10:12.377Z,9.19
2024-03-12T06:12:40.137Z,9.47
2024-03-12T06:15:08.652Z,9.49
2024-03-12T06:17:37.886Z,9.83
2024-03-12T06:20:10.131Z,9.84
2024-03-12T06:22:39.128Z,9.95
2024-03-12T06:25:10.405Z,9.95
2024-03-12T06:27:40.075Z,10.15
2024-03-12T06:30:09.362Z,9.86
2024-03-12T06:32:36.971Z,9.90
2024-03-12T06:35:05.087Z,10.28
2024-03-12T06:37:32.669Z,10.49
2024-03-12T06:40:00.546Z,10.01
2024-03-12T06:42:30.998Z,10.20
2024-03-12T06:45:01.647Z,10.30
2024-03-12T06:47:30.180Z,9.75
2024-03-12T06:49:59.775Z,10.13
2024-03-12T06:52:27.799Z,10.48
2024-03-12T06:54:55.485Z,10.51
2024-03-12T06:57:23.499Z,10.67
2024-03-12T06:59:52.675Z,10.71
2024-03-12T07:02:20.249Z,10.62
2024-03-12T07:04:49.706Z,10.05
2024-03-12T07:07:20.254Z,10.01
2024-03-12T07:09:48.199Z,10.25
2024-03-12T07:12:17.428Z,10.62
2024-03-12T07:14:46.940Z,10.53
2024-03-12T07:17:17.090Z,10.70
2024-03-12T07:19:44.820Z,10.89
2024-03-12T07:22:12.823Z,10.94
2024-03-12T07:24:40.816Z,10.41
2024-03-12T07:27:10.291Z,10.63
2024-03-12T07:29:38.356Z,10.88
2024-03-12T07:32:06.655Z,10.73
2024-03-12T07:34:37.654Z,10.57
2024-03-12T07:37:06.061Z,10.87
2024-03-12T07:39:35.708Z,11.06
2024-03-12T07:42:09.819Z,11.17
2024-03-12T07:44:38.423Z,10.82
2024-03-12T07:47:06.312Z,10.86
2024-03-12T07:49:37.634Z,10.89
2024-03-12T07:52:06.750Z,10.88
2024-03-12T07:54:35.173Z,10.98
2024-03-12T07:57:03.161Z,11.12
2024-03-12T07:59:31.484Z,11.14
2024-03-12T08:01:59.927Z,11.29
2024-03-12T08:04:28.080Z,11.39
2024-03-12T08:06:57.870Z,11.35
2024-03-12T08:09:25.463Z,10.93
2024-03-12T08:11:53.274Z,10.96
2024-03-12T08:14:20.877Z,11.06
2024-03-12T08:16:50.325Z,11.11
2024-03-12T08:19:18.480Z,11.28
2024-03-12T08:21:46.201Z,11.63
2024-03-12T08:24:15.741Z,11.50
2024-03-12T08:26:43.732Z,11.66
2024-03-12T08:29:12.938Z,11.53
2024-03-12T08:31:47.494Z,11.66
2024-03-12T08:34:19.419Z,11.55
2024-03-12T08:36:48.202Z,11.78
2024-03-12T08:39:17.222Z,12.01
2024-03-12T08:41:45.281Z,12.03
2024-03-12T08:44:15.303Z,11.92
2024-03-12T08:46:42.973Z,12.11
2024-03-12T08:49:12.235Z,12.04
2024-03-12T08:51:41.589Z,12.07
2024-03-12T08:54:10.051Z,12.34
2024-03-12T08:56:40.375Z,12.17
2024-03-12T08:59:10.001Z,12.34
2024-03-12T09:01:38.023Z,12.42
2024-03-12T09:04:08.761Z,12.38
2024-03-12T09:06:36.676Z,12.52
2024-03-12T09:09:06.014Z,12.49
2024-03-12T09:11:34.359Z,12.25
2024-03-12T09:14:03.354Z,11.53
2024-03-12T09:16:31.111Z,11.93
2024-03-12T09:18:58.729Z,12.10
2024-03-12T09:21:26.855Z,11.85
2024-03-12T09:24:01.014Z,12.14
2024-03-12T09:26:30.754Z,12.36
2024-03-12T09:28:58.722Z,12.24
2024-03-12T09:31:28.551Z,12.45
2024-03-12T09:33:56.632Z,12.46
2024-03-12T09:36:25.673Z,12.50
2024-03-12T09:38:54.613Z,12.46
2024-03-12T09:41:25.741Z,12.33
2024-03-12T09:43:54.803Z,12.54
2024-03-12T09:46:23.738Z,12.41
2024-03-12T09:48:53.746Z,12.30
2024-03-12T09:51:22.686Z,12.49
2024-03-12T09:53:52.247Z,12.67
2024-03-12T09:56:21.791Z,12.68
2024-03-12T09:58:49.932Z,12.62
2024-03-12T10:01:17.903Z,12.72
2024-03-12T10:03:47.409Z,12.92
2024-03-12T10:06:17.815Z,13.16
2024-03-12T10:08:46.164Z,13.19
2024-03-12T10:11:20.906Z,12.96
2024-03-12T10:13:55.154Z,13.16
2024-03-12T10:16:25.912Z,13.66
2024-03-12T10:19:08.094Z,13.91
2024-03-12T10:21:37.554Z,14.12
2024-03-12T10:24:15.972Z,14.48
2024-03-12T10:26:45.459Z,14.04
2024-03-12T10:29:14.707Z,14.23
2024-03-12T10:31:45.109Z,14.58
2024-03-12T10:34:14.822Z,14.90
2024-03-12T10:36:44.992Z,15.26
2024-03-12T10:39:14.496Z,15.29
2024-03-12T10:41:44.302Z,14.97
2024-03-12T10:44:13.171Z,14.74
2024-03-12T10:46:42.433Z,14.43
2024-03-12T10:49:11.384Z,14.85
2024-03-12T10:51:42.401Z,15.31
2024-03-12T10:54:15.032Z,15.38
2024-03-12T10:56:43.551Z,14.80
2024-03-12T10:59:12.219Z,14.60
2024-03-12T11:01:41.794Z,14.69
2024-03-12T11:04:11.382Z,14.83
2024-03-12T11:06:40.654Z,14.65
2024-03-12T11:09:09.604Z,14.50
2024-03-12T11:11:39.673Z,14.49
2024-03-12T11:14:08.782Z,14.65
2024-03-12T11:16:37.707Z,14.58
2024-03-12T11:19:22.156Z,14.56
2024-03-12T11:21:51.000Z,14.37
2024-03-12T11:24:28.917Z,14.43
2024-03-12T11:27:00.920Z,14.28
2024-03-12T11:30:15.794Z,14.27
2024-03-12T11:32:44.979Z,14.48
2024-03-12T11:35:37.162Z,14.64
2024-03-12T11:38:10.624Z,14.73
2024-03-12T11:40:49.089Z,14.87
2024-03-12T11:46:10.227Z,15.00
2024-03-12T11:48:39.898Z,14.67
2024-03-12T11:51:13.103Z,14.98
2024-03-12T11:53:42.584Z,14.76
2024-03-12T11:56:20.172Z,14.78
2024-03-12T11:58:57.725Z,15.02
2024-03-12T12:01:34.985Z,15.08
2024-03-12T12:04:04.640Z,15.27
2024-03-12T12:06:33.599Z,14.74
2024-03-12T12:09:06.362Z,14.86
2024-03-12T12:11:35.756Z,15.61
2024-03-12T12:14:05.553Z,15.50
2024-03-12T12:16:34.581Z,15.88
2024-03-12T12:19:07.617Z,16.04
2024-03-12T12:21:36.052Z,15.48
2024-03-12T12:24:04.880Z,15.19
2024-03-12T12:26:34.763Z,14.33
2024-03-12T12:29:04.740Z,14.41
2024-03-12T12:31:36.980Z,14.48
2024-03-12T12:34:07.701Z,14.40
2024-03-12T12:36:39.648Z,14.34
2024-03-12T12:41:43.541Z,14.11
2024-03-12T12:44:16.423Z,14.07
2024-03-12T12:46:46.592Z,14.34
2024-03-12T12:49:15.841Z,15.12
2024-03-12T12:51:43.793Z,15.50
2024-03-12T12:54:11.543Z,15.81
2024-03-12T12:56:43.080Z,15.94
2024-03-12T12:59:11.143Z,15.28
2024-03-12T13:01:39.858Z,15.63
2024-03-12T13:04:23.276Z,15.27
2024-03-12T13:06:52.509Z,15.23
2024-03-12T13:09:33.095Z,15.09
2024-03-12T13:12:01.706Z,14.21
2024-03-12T13:14:29.625Z,14.77
2024-03-12T13:16:59.708Z,15.00
2024-03-12T13:19:29.323Z,15.44
2024-03-12T13:21:59.109Z,15.34
2024-03-12T13:24:26.804Z,15.07
2024-03-12T13:26:54.364Z,14.08
2024-03-12T13:29:22.176Z,14.54
2024-03-12T13:31:49.945Z,14.37
2024-03-12T13:34:17.601Z,15.05
2024-03-12T13:36:48.857Z,14.74
2024-03-12T13:39:16.882Z,15.22
2024-03-12T13:41:44.911Z,15.28
2024-03-12T13:44:12.849Z,14.88
2024-03-12T13:46:44.063Z,15.10
2024-03-12T13:49:14.252Z,15.33
2024-03-12T13:51:44.642Z,15.51
2024-03-12T13:54:13.738Z,15.35
2024-03-12T13:56:41.503Z,15.45
2024-03-12T13:59:09.263Z,14.95
2024-03-12T14:01:38.035Z,14.50
2024-03-12T14:04:07.374Z,14.30
2024-03-12T14:06:35.849Z,14.42
2024-03-12T14:09:05.943Z,14.80
2024-03-12T14:11:34.989Z,14.41
2024-03-12T14:14:03.618Z,15.13
2024-03-12T14:16:31.266Z,15.24
2024-03-12T14:18:59.138Z,14.45
2024-03-12T14:21:27.858Z,14.87
2024-03-12T14:23:56.425Z,15.00
2024-03-12T14:26:25.394Z,14.99
2024-03-12T14:28:55.220Z,14.85
2024-03-12T14:31:23.033Z,14.61
2024-03-12T14:33:50.727Z,14.78
2024-03-12T14:36:18.494Z,14.95
2024-03-12T14:38:47.009Z,14.76
2024-03-12T14:41:15.634Z,15.27
2024-03-12T14:43:43.189Z,15.12
2024-03-12T14:46:13.426Z,14.82
2024-03-12T14:48:41.147Z,14.88
2024-03-12T14:51:08.712Z,15.07
2024-03-12T14:53:36.424Z,14.67
2024-03-12T14:56:05.173Z,14.77
2024-03-12T14:58:33.148Z,14.73
2024-03-12T15:01:00.943Z,14.73
2024-03-12T15:03:30.377Z,14.91
2024-03-12T15:05:58.546Z,14.57
2024-03-12T15:08:26.163Z,14.54
2024-03-12T15:14:34.447Z,15.09
2024-03-12T15:17:02.113Z,15.12
2024-03-12T15:19:31.187Z,14.83
2024-03-12T15:22:00.548Z,15.32
2024-03-12T15:24:28.247Z,15.02
2024-03-12T15:26:58.675Z,15.38
2024-03-12T15:29:29.232Z,15.10
2024-03-12T15:31:57.113Z,14.74
2024-03-12T15:34:24.745Z,14.83
2024-03-12T15:36:53.940Z,14.94
2024-03-12T15:39:23.776Z,14.79
2024-03-12T15:41:51.526Z,14.53
2024-03-12T15:44:19.804Z,14.73
2024-03-12T15:46:48.722Z,14.54
2024-03-12T15:49:17.819Z,14.73
2024-03-12T15:51:46.239Z,14.80
2024-03-12T15:54:15.954Z,14.69
2024-03-12T15:56:45.298Z,14.85
2024-03-12T15:59:15.401Z,14.78
2024-03-12T16:01:45.209Z,15.08
2024-03-12T16:04:14.382Z,14.45
2024-03-12T16:06:43.086Z,15.03
2024-03-12T16:09:11.401Z,14.91
2024-03-12T16:11:40.737Z,14.50
2024-03-12T16:14:11.568Z,14.55
2024-03-12T16:16:39.297Z,14.37
2024-03-12T16:19:08.186Z,14.54
2024-03-12T16:21:36.063Z,14.47
2024-03-12T16:24:05.617Z,14.30
2024-03-12T16:26:33.266Z,14.19
2024-03-12T16:29:02.217Z,14.20
2024-03-12T16:31:29.852Z,14.08
2024-03-12T16:33:57.451Z,14.23
2024-03-12T16:36:26.006Z,14.50
2024-03-12T16:38:53.809Z,14.57
2024-03-12T16:41:21.357Z,14.73
2024-03-12T16:43:49.922Z,14.41
2024-03-12T16:46:19.428Z,14.84
2024-03-12T16:48:47.537Z,14.62
2024-03-12T16:51:16.204Z,14.21
2024-03-12T16:53:43.961Z,14.27
2024-03-12T16:56:24.919Z,14.35
2024-03-12T16:58:53.920Z,14.36
2024-03-12T17:01:23.562Z,14.47
2024-03-12T17:03:52.365Z,13.72
2024-03-12T17:06:21.564Z,13.76
2024-03-12T17:08:49.849Z,13.96
2024-03-12T17:11:17.813Z,14.07
2024-03-12T17:13:45.772Z,14.06
2024-03-12T17:16:15.953Z,14.08
2024-03-12T17:18:45.059Z,13.92
2024-03-12T17:21:13.203Z,14.04
2024-03-12T17:23:43.760Z,13.82
2024-03-12T17:26:15.975Z,14.07
2024-03-12T17:28:44.107Z,13.97
2024-03-12T17:31:12.258Z,14.04
2024-03-12T17:33:40.550Z,14.12
2024-03-12T17:36:12.782Z,13.68
2024-03-12T17:38:40.978Z,13.02
2024-03-12T17:41:09.421Z,13.53
2024-03-12T17:43:37.774Z,13.56
2024-03-12T17:46:07.197Z,13.52
2024-03-12T17:48:37.809Z,13.23
2024-03-12T17:51:05.897Z,13.48
2024-03-12T17:53:38.329Z,13.13
2024-03-12T17:56:11.452Z,13.61
2024-03-12T17:58:39.882Z,13.40
2024-03-12T18:01:10.354Z,13.62
2024-03-12T18:03:39.035Z,13.46
2024-03-12T18:06:08.033Z,13.40
2024-03-12T18:08:40.636Z,13.56
2024-03-12T18:11:12.636Z,13.54
2024-03-12T18:13:41.036Z,13.51
2024-03-12T18:16:08.668Z,13.26
2024-03-12T18:18:36.447Z,13.36
2024-03-12T18:21:05.126Z,13.51
2024-03-12T18:23:32.801Z,13.32
2024-03-12T18:26:01.779Z,13.32
2024-03-12T18:28:29.659Z,13.04
2024-03-12T18:30:58.100Z,13.02
2024-03-12T18:33:27.444Z,12.93
2024-03-12T18:35:56.282Z,12.87
2024-03-12T18:38:25.774Z,12.62
2024-03-12T18:40:53.413Z,12.55
2024-03-12T18:43:22.806Z,12.46
2024-03-12T18:45:51.417Z,12.89
2024-03-12T18:48:19.468Z,13.05
2024-03-12T18:50:47.386Z,13.37
2024-03-12T18:53:15.448Z,12.73
2024-03-12T18:55:43.499Z,12.90
2024-03-12T18:58:11.696Z,12.52
2024-03-12T19:00:41.928Z,12.41
2024-03-12T19:03:15.396Z,12.93
2024-03-12T19:05:43.572Z,13.15
2024-03-12T19:08:12.311Z,12.85
2024-03-12T19:10:40.291Z,13.04
2024-03-12T19:13:11.037Z,12.55
2024-03-12T19:15:44.151Z,12.91
2024-03-12T19:18:18.346Z,12.55
2024-03-12T19:20:46.471Z,12.64
2024-03-12T19:23:14.474Z,13.16
2024-03-12T19:25:42.396Z,13.06
2024-03-12T19:28:10.109Z,13.09
2024-03-12T19:30:38.162Z,12.81
2024-03-12T19:33:09.587Z,12.72
2024-03-12T19:35:37.689Z,12.84
2024-03-12T19:38:06.749Z,12.57
2024-03-12T19:40:35.258Z,12.61
2024-03-12T19:43:04.136Z,12.90
2024-03-12T19:45:32.190Z,12.93
2024-03-12T19:48:01.515Z,12.74
2024-03-12T19:50:31.643Z,12.72
2024-03-12T19:52:59.531Z,13.03
2024-03-12T19:55:30.461Z,12.77
2024-03-12T19:58:00.088Z,12.72
2024-03-12T20:04:15.219Z,12.71
2024-03-12T20:06:45.318Z,12.83
2024-03-12T20:09:23.340Z,12.83
2024-03-12T20:11:52.418Z,13.02
2024-03-12T20:14:24.776Z,13.03
2024-03-12T20:16:52.596Z,12.50
2024-03-12T20:19:20.324Z,12.63
2024-03-12T20:21:50.126Z,12.70
2024-03-12T20:24:19.742Z,12.61
2024-03-12T20:26:47.720Z,12.79
2024-03-12T20:29:15.624Z,12.76
2024-03-12T20:31:43.533Z,12.46
2024-03-12T20:34:12.962Z,12.52
2024-03-12T20:36:46.154Z,12.45
2024-03-12T20:39:16.376Z,12.62
2024-03-12T20:41:43.208Z,12.66
2024-03-12T20:44:10.849Z,11.97
2024-03-12T20:46:38.552Z,12.22
2024-03-12T20:49:06.593Z,12.55
2024-03-12T20:51:34.163Z,12.62
2024-03-12T20:54:04.157Z,12.66
2024-03-12T20:56:33.555Z,12.19
2024-03-12T20:59:01.757Z,12.70
2024-03-12T21:01:29.466Z,12.64
2024-03-12T21:03:57.071Z,12.25
2024-03-12T21:06:25.668Z,12.72
2024-03-12T21:08:53.337Z,12.85
2024-03-12T21:11:22.082Z,13.02
2024-03-12T21:13:52.346Z,13.06
2024-03-12T21:16:19.942Z,12.95
2024-03-12T21:18:48.688Z,12.97
2024-03-12T21:21:17.511Z,12.78
2024-03-12T21:23:46.759Z,12.90
2024-03-12T21:26:20.642Z,12.19
2024-03-12T21:28:48.277Z,12.65
2024-03-12T21:31:17.383Z,12.63
2024-03-12T21:33:45.142Z,12.89
2024-03-12T21:36:15.806Z,12.48
2024-03-12T21:38:43.923Z,12.32
2024-03-12T21:41:14.045Z,12.08
2024-03-12T21:43:41.619Z,11.88
2024-03-12T21:46:09.202Z,12.06
2024-03-12T21:48:38.126Z,12.14
2024-03-12T21:51:06.549Z,12.56
2024-03-12T21:53:34.148Z,12.59
2024-03-12T21:56:02.299Z,12.60
2024-03-12T21:58:30.929Z,11.76
2024-03-12T22:00:59.735Z,12.00
2024-03-12T22:03:27.430Z,12.18
2024-03-12T22:05:56.553Z,12.23
2024-03-12T22:08:24.668Z,12.36
2024-03-12T22:10:52.217Z,12.54
2024-03-12T22:13:28.101Z,12.49
2024-03-12T22:15:59.485Z,12.25
2024-03-12T22:18:27.163Z,12.45
2024-03-12T22:20:56.209Z,12.14
2024-03-12T22:23:29.012Z,12.55
2024-03-12T22:25:57.209Z,12.68
2024-03-12T22:28:24.991Z,12.51
2024-03-12T22:30:53.503Z,12.25
2024-03-12T22:33:21.297Z,11.86
2024-03-12T22:35:48.883Z,12.10
2024-03-12T22:38:19.380Z,12.08
2024-03-12T22:40:47.983Z,11.56
2024-03-12T22:43:16.168Z,12.07
2024-03-12T22:45:45.632Z,12.24
2024-03-12T22:48:13.878Z,11.91
2024-03-12T22:50:42.517Z,11.95
2024-03-12T22:53:10.493Z,12.01
2024-03-12T22:55:40.128Z,12.05
2024-03-12T22:58:09.249Z,12.12
2024-03-12T23:00:47.501Z,12.06
2024-03-12T23:03:15.460Z,11.94
2024-03-12T23:05:43.766Z,11.69
2024-03-12T23:08:13.681Z,11.46
2024-03-12T23:10:45.011Z,11.03
2024-03-12T23:13:14.838Z,11.03
2024-03-12T23:15:43.843Z,10.92
2024-03-12T23:18:12.919Z,11.15
2024-03-12T23:20:41.912Z,10.76
2024-03-12T23:23:09.862Z,10.89
2024-03-12T23:25:38.143Z,10.57
2024-03-12T23:28:07.380Z,10.22
2024-03-12T23:30:35.001Z,10.32
2024-03-12T23:33:03.142Z,10.59
2024-03-12T23:35:30.924Z,10.56
2024-03-12T23:37:58.971Z,10.46
2024-03-12T23:40:26.910Z,10.51
2024-03-12T23:42:55.051Z,9.82
2024-03-12T23:45:24.757Z,10.10
2024-03-12T23:47:52.755Z,9.96
2024-03-12T23:50:20.792Z,9.80
2024-03-12T23:52:49.696Z,9.57
2024-03-12T23:55:17.699Z,9.32
2024-03-12T23:57:45.563Z,8.98
