createdAt,value
2019-06-26T00:15:01.829Z,0.00
2019-06-26T04:10:01.364Z,19.90
2019-06-26T04:15:01.295Z,20.80
2019-06-26T04:20:01.126Z,20.70
2019-06-26T04:25:01.215Z,20.80
2019-06-26T04:30:01.126Z,21.20
2019-06-26T04:35:01.114Z,20.30
2019-06-26T04:40:01.426Z,22.00
2019-06-26T04:45:01.204Z,21.60
2019-06-26T04:50:01.309Z,22.00
2019-06-26T04:55:01.330Z,23.60
2019-06-26T05:00:01.191Z,23.20
2019-06-26T07:50:09.671Z,10.80
2019-06-26T07:55:01.299Z,9.80
2019-06-26T08:00:01.337Z,9.20
2019-06-26T08:05:01.663Z,9.30
2019-06-26T08:10:01.460Z,8.50
2019-06-26T08:15:02.141Z,8.40
2019-06-26T08:20:01.236Z,8.40
2019-06-26T08:25:02.229Z,6.60
2019-06-26T08:30:02.674Z,6.30
2019-06-26T08:35:01.237Z,6.10
2019-06-26T08:40:01.884Z,6.20
2019-06-26T08:45:01.285Z,5.70
2019-06-26T08:50:01.409Z,5.50
2019-06-26T08:55:01.211Z,5.80
2019-06-26T09:00:01.154Z,6.50
2019-06-26T09:05:01.146Z,5.70
2019-06-26T09:10:01.166Z,5.20
2019-06-26T09:15:01.205Z,4.70
2019-06-26T09:20:01.172Z,4.60
2019-06-26T09:25:01.123Z,4.20
2019-06-26T09:30:01.181Z,4.50
2019-06-26T09:35:01.164Z,4.70
2019-06-26T09:40:01.212Z,4.40
2019-06-26T09:45:01.138Z,4.00
2019-06-26T09:50:01.115Z,4.70
2019-06-26T09:55:01.118Z,3.40
2019-06-26T10:00:01.100Z,3.70
2019-06-26T10:05:01.211Z,4.40
2019-06-26T10:10:01.138Z,4.30
2019-06-26T10:15:01.423Z,3.90
2019-06-26T10:20:01.613Z,4.00
2019-06-26T10:25:01.126Z,3.90
2019-06-26T10:30:01.366Z,3.90
2019-06-26T10:35:01.401Z,4.20
2019-06-26T10:40:01.141Z,4.00
2019-06-26T10:45:01.161Z,4.50
2019-06-26T10:50:01.541Z,4.10
2019-06-26T10:55:01.120Z,3.30
2019-06-26T11:00:01.168Z,3.50
2019-06-26T11:05:01.248Z,3.10
2019-06-26T11:10:01.135Z,3.40
2019-06-26T11:15:02.441Z,3.10
2019-06-26T11:20:13.530Z,2.90
2019-06-26T11:25:01.147Z,3.00
2019-06-26T11:40:01.466Z,0.00
2019-06-26T11:45:01.146Z,3.90
2019-06-26T11:50:03.433Z,3.70
2019-06-26T11:55:04.801Z,4.00
2019-06-26T12:00:01.608Z,3.60
2019-06-26T12:05:01.509Z,3.50
2019-06-26T12:10:01.647Z,3.70
2019-06-26T12:15:01.328Z,3.30
2019-06-26T12:20:17.276Z,3.20
2019-06-26T12:25:01.551Z,3.30
2019-06-26T12:30:01.178Z,2.80
2019-06-26T12:35:01.183Z,3.20
2019-06-26T12:40:01.620Z,3.20
2019-06-26T12:45:01.149Z,3.30
2019-06-26T12:50:01.210Z,3.30
2019-06-26T12:55:01.138Z,3.70
2019-06-26T13:00:01.114Z,3.40
2019-06-26T13:05:01.172Z,3.60
2019-06-26T13:10:01.182Z,3.50
2019-06-26T13:15:01.221Z,3.60
2019-06-26T13:20:01.199Z,3.60
2019-06-26T13:25:01.200Z,3.70
2019-06-26T13:30:01.238Z,3.80
2019-06-26T13:35:01.225Z,4.80
2019-06-26T13:40:01.232Z,3.60
2019-06-26T13:45:01.164Z,3.90
2019-06-26T13:50:01.170Z,4.00
2019-06-26T13:55:01.200Z,4.00
2019-06-26T14:00:01.500Z,4.30
2019-06-26T14:05:01.557Z,4.00
2019-06-26T14:10:01.217Z,4.30
2019-06-26T14:15:01.308Z,3.90
2019-06-26T14:20:01.205Z,3.80
2019-06-26T14:25:01.433Z,4.20
2019-06-26T14:30:01.298Z,4.00
2019-06-26T14:35:01.265Z,3.70
2019-06-26T14:40:01.209Z,4.00
2019-06-26T14:45:01.222Z,4.30
2019-06-26T14:50:01.092Z,3.80
2019-06-26T14:55:01.639Z,4.10
2019-06-26T15:00:01.657Z,3.60
2019-06-26T15:05:01.150Z,3.60
2019-06-26T15:10:01.173Z,4.00
2019-06-26T15:15:01.165Z,3.50
2019-06-26T15:20:01.199Z,3.20
2019-06-26T15:25:01.397Z,3.40
2019-06-26T15:30:01.299Z,3.50
2019-06-26T15:35:01.495Z,3.60
2019-06-26T15:40:01.284Z,3.40
2019-06-26T15:45:02.294Z,3.40
2019-06-26T15:50:01.465Z,4.20
2019-06-26T15:55:01.230Z,4.10
2019-06-26T16:00:01.371Z,4.10
2019-06-26T16:05:01.381Z,4.10
2019-06-26T16:10:01.175Z,3.90
2019-06-26T16:15:01.202Z,3.80
2019-06-26T16:20:01.406Z,4.10
2019-06-26T16:25:01.282Z,4.30
2019-06-26T16:30:01.228Z,4.00
2019-06-26T16:35:01.339Z,3.80
2019-06-26T16:40:01.164Z,4.10
2019-06-26T16:45:01.390Z,4.00
2019-06-26T16:50:01.139Z,4.10
2019-06-26T16:55:01.438Z,4.20
2019-06-26T17:00:09.462Z,4.10
2019-06-26T17:05:01.139Z,4.50
2019-06-26T17:10:01.109Z,4.40
2019-06-26T18:25:01.878Z,0.00
2019-06-26T18:30:01.165Z,5.60
2019-06-26T18:35:01.274Z,5.60
2019-06-26T18:40:01.812Z,5.90
2019-06-26T18:55:01.900Z,6.30
2019-06-26T19:00:01.569Z,6.20
2019-06-26T19:05:01.891Z,6.50
2019-06-26T19:10:02.254Z,6.40
2019-06-26T19:15:03.225Z,6.90
2019-06-26T19:20:01.431Z,7.00
2019-06-26T19:25:01.712Z,7.40
2019-06-26T19:30:01.983Z,7.90
2019-06-26T20:00:01.615Z,8.50
2019-06-26T20:05:01.331Z,8.30
2019-06-26T20:10:01.897Z,8.30
2019-06-26T20:15:01.390Z,8.60
2019-06-26T20:20:01.941Z,8.20
2019-06-26T20:25:01.600Z,9.00
2019-06-26T20:30:01.628Z,8.70
2019-06-26T20:35:01.950Z,9.10
2019-06-26T20:40:01.588Z,9.50
2019-06-26T20:45:01.315Z,9.80
2019-06-26T20:50:02.458Z,9.20
2019-06-26T20:55:02.655Z,10.10
2019-06-26T21:00:01.241Z,9.30
2019-06-26T21:05:01.442Z,9.70
2019-06-26T21:10:01.193Z,10.10
2019-06-26T21:15:01.333Z,9.60
2019-06-26T21:20:01.258Z,10.90
2019-06-26T21:25:17.007Z,10.70
2019-06-26T21:30:01.335Z,10.50
2019-06-26T21:35:01.266Z,11.30
2019-06-26T21:40:01.267Z,11.20
2019-06-26T21:45:01.477Z,11.00
2019-06-26T21:50:01.229Z,11.60
2019-06-26T21:55:01.264Z,11.90
2019-06-26T22:00:01.202Z,11.40
2019-06-26T22:05:01.118Z,11.50
2019-06-26T22:10:01.460Z,12.50
2019-06-26T22:15:01.202Z,12.00
2019-06-26T22:20:01.135Z,12.30
2019-06-26T22:25:01.127Z,12.80
2019-06-26T22:30:01.307Z,12.70
2019-06-26T22:35:01.143Z,12.40
2019-06-26T22:40:01.170Z,13.00
2019-06-26T22:45:01.348Z,13.10
2019-06-26T22:50:01.479Z,14.20
2019-06-26T22:55:01.405Z,12.90
2019-06-26T23:00:01.106Z,13.30
2019-06-26T23:05:01.371Z,13.80
2019-06-26T23:10:01.147Z,13.50
2019-06-26T23:15:01.345Z,14.20
2019-06-26T23:20:01.131Z,14.40
2019-06-26T23:25:01.153Z,14.30
2019-06-26T23:30:01.120Z,14.30
2019-06-26T23:35:01.125Z,14.30
2019-06-26T23:40:01.139Z,14.70
2019-06-26T23:45:01.102Z,14.70
2019-06-26T23:50:01.136Z,14.50
2019-06-26T23:55:01.203Z,15.30
