createdAt,value
2018-06-09T00:02:11.144Z,31.00
2018-06-09T00:04:41.078Z,31.73
2018-06-09T00:07:10.889Z,31.37
2018-06-09T00:09:41.638Z,30.77
2018-06-09T00:12:11.448Z,30.17
2018-06-09T00:14:41.320Z,29.07
2018-06-09T00:17:11.094Z,31.47
2018-06-09T00:19:40.979Z,28.60
2018-06-09T00:22:10.770Z,30.20
2018-06-09T00:24:40.826Z,27.20
2018-06-09T00:27:10.538Z,29.63
2018-06-09T00:29:40.296Z,29.10
2018-06-09T00:32:10.122Z,27.60
2018-06-09T00:34:39.874Z,28.37
2018-06-09T00:37:09.777Z,28.10
2018-06-09T00:39:39.584Z,26.97
2018-06-09T00:42:09.414Z,26.20
2018-06-09T00:44:39.510Z,27.00
2018-06-09T00:47:09.586Z,27.80
2018-06-09T00:49:40.039Z,26.00
2018-06-09T00:52:09.881Z,27.23
2018-06-09T00:54:40.212Z,25.57
2018-06-09T00:57:10.027Z,27.07
2018-06-09T00:59:39.863Z,24.37
2018-06-09T01:02:09.851Z,24.67
2018-06-09T01:04:39.636Z,24.30
2018-06-09T01:07:09.451Z,25.50
2018-06-09T01:09:39.219Z,27.60
2018-06-09T01:12:09.113Z,25.73
2018-06-09T01:14:39.069Z,26.40
2018-06-09T01:17:09.417Z,26.53
2018-06-09T01:19:39.284Z,24.80
2018-06-09T01:22:09.085Z,26.13
2018-06-09T01:24:38.902Z,27.80
2018-06-09T01:27:08.699Z,29.23
2018-06-09T01:29:38.836Z,33.20
2018-06-09T01:32:08.579Z,31.87
2018-06-09T01:34:38.521Z,70.60
2018-06-09T01:37:08.262Z,187.70
2018-06-09T01:39:38.028Z,34.67
2018-06-09T01:42:07.802Z,45.67
2018-06-09T01:44:37.597Z,34.80
2018-06-09T01:47:07.481Z,336.83
2018-06-09T01:49:37.333Z,1829.00
2018-06-09T01:52:07.191Z,796.67
2018-06-09T01:54:37.056Z,316.80
2018-06-09T01:57:06.911Z,88.63
2018-06-09T01:59:36.715Z,605.37
2018-06-09T02:02:06.643Z,422.97
2018-06-09T02:04:36.701Z,893.30
2018-06-09T02:07:06.519Z,960.43
2018-06-09T02:09:36.329Z,542.03
2018-06-09T02:12:06.109Z,80.23
2018-06-09T02:14:35.969Z,37.50
2018-06-09T02:17:05.923Z,29.90
2018-06-09T02:19:35.693Z,28.30
2018-06-09T02:22:05.647Z,25.90
2018-06-09T02:24:35.465Z,26.50
2018-06-09T02:27:05.345Z,25.03
2018-06-09T02:29:35.185Z,60.70
2018-06-09T02:32:05.110Z,36.47
2018-06-09T02:34:35.679Z,171.43
2018-06-09T02:37:05.604Z,221.77
2018-06-09T02:39:35.413Z,196.73
2018-06-09T02:42:05.618Z,164.13
2018-06-09T02:44:35.453Z,332.23
2018-06-09T02:47:05.631Z,162.07
2018-06-09T02:49:35.502Z,151.73
2018-06-09T02:52:05.292Z,147.77
2018-06-09T02:54:35.290Z,121.27
2018-06-09T02:57:05.184Z,235.27
2018-06-09T02:59:34.896Z,249.00
2018-06-09T03:02:04.695Z,60.90
2018-06-09T03:04:34.446Z,47.97
2018-06-09T03:07:04.266Z,89.37
2018-06-09T03:09:34.131Z,70.77
2018-06-09T03:12:04.004Z,99.07
2018-06-09T03:14:33.888Z,54.77
2018-06-09T03:17:03.870Z,57.00
2018-06-09T03:19:33.638Z,35.40
2018-06-09T03:22:03.438Z,46.27
2018-06-09T03:24:33.396Z,31.33
2018-06-09T03:27:03.890Z,30.40
2018-06-09T03:29:33.722Z,25.80
2018-06-09T03:32:03.942Z,25.63
2018-06-09T03:34:33.789Z,28.80
2018-06-09T03:37:04.184Z,36.67
2018-06-09T03:39:33.984Z,82.43
2018-06-09T03:42:03.826Z,40.07
2018-06-09T03:44:33.610Z,25.83
2018-06-09T03:47:03.360Z,70.30
2018-06-09T03:49:33.840Z,30.47
2018-06-09T03:52:03.666Z,22.83
2018-06-09T03:54:33.498Z,24.90
2018-06-09T03:57:03.328Z,21.00
2018-06-09T03:59:33.289Z,20.47
2018-06-09T04:02:02.705Z,18.70
2018-06-09T04:04:32.642Z,18.37
2018-06-09T04:07:02.553Z,17.20
2018-06-09T04:09:32.360Z,16.47
2018-06-09T04:12:02.179Z,15.20
2018-06-09T04:14:33.566Z,13.10
2018-06-09T04:17:03.857Z,12.67
2018-06-09T04:19:34.200Z,11.68
2018-06-09T04:22:05.160Z,11.35
2018-06-09T04:24:35.488Z,11.35
2018-06-09T04:27:05.929Z,11.40
2018-06-09T04:29:36.258Z,11.48
2018-06-09T04:32:06.748Z,11.55
2018-06-09T04:34:37.700Z,12.70
2018-06-09T04:37:08.169Z,11.33
2018-06-09T04:39:38.566Z,11.95
2018-06-09T04:42:08.927Z,12.63
2018-06-09T04:44:39.872Z,12.45
2018-06-09T04:47:09.729Z,12.63
2018-06-09T04:49:40.143Z,13.18
2018-06-09T04:52:09.989Z,13.03
2018-06-09T04:54:40.525Z,13.43
2018-06-09T04:57:10.995Z,12.80
2018-06-09T04:59:42.005Z,11.85
2018-06-09T05:02:12.371Z,12.28
2018-06-09T05:04:42.837Z,12.60
2018-06-09T05:07:13.185Z,11.75
2018-06-09T05:09:43.683Z,12.73
2018-06-09T05:12:14.065Z,10.35
2018-06-09T05:14:44.497Z,9.88
2018-06-09T05:17:15.217Z,9.58
2018-06-09T05:19:45.672Z,9.80
2018-06-09T05:22:16.101Z,7.90
2018-06-09T05:24:47.334Z,9.00
2018-06-09T05:27:17.665Z,8.88
2018-06-09T05:29:47.952Z,8.55
2018-06-09T05:32:18.347Z,7.70
2018-06-09T05:34:48.684Z,7.28
2018-06-09T05:37:19.231Z,7.35
2018-06-09T05:39:50.138Z,7.33
2018-06-09T05:42:20.897Z,7.60
2018-06-09T05:44:51.381Z,7.70
2018-06-09T05:47:21.767Z,7.28
2018-06-09T05:49:52.086Z,8.13
2018-06-09T05:52:22.452Z,8.48
2018-06-09T05:54:52.760Z,8.28
2018-06-09T05:57:23.267Z,9.15
2018-06-09T05:59:53.637Z,8.93
2018-06-09T06:02:23.960Z,9.25
2018-06-09T06:04:54.681Z,8.23
2018-06-09T06:07:25.039Z,8.38
2018-06-09T06:09:55.441Z,8.23
2018-06-09T06:12:25.714Z,7.83
2018-06-09T06:14:56.135Z,7.50
2018-06-09T06:17:26.467Z,7.05
2018-06-09T06:19:56.908Z,7.70
2018-06-09T06:22:27.181Z,6.97
2018-06-09T06:24:57.481Z,6.30
2018-06-09T06:27:27.810Z,7.45
2018-06-09T06:29:58.082Z,6.40
2018-06-09T06:32:28.398Z,6.67
2018-06-09T06:34:58.676Z,7.05
2018-06-09T06:37:28.988Z,7.08
2018-06-09T06:39:59.256Z,7.45
2018-06-09T06:42:29.615Z,7.47
2018-06-09T06:44:59.984Z,7.55
2018-06-09T06:47:30.416Z,7.17
2018-06-09T06:50:00.748Z,7.83
2018-06-09T06:52:31.068Z,7.78
2018-06-09T06:55:02.320Z,8.00
2018-06-09T06:57:32.766Z,8.35
2018-06-09T07:00:03.056Z,7.70
2018-06-09T07:02:33.580Z,8.65
2018-06-09T07:05:03.886Z,8.50
2018-06-09T07:07:34.258Z,8.45
2018-06-09T07:10:04.874Z,7.70
2018-06-09T07:12:35.292Z,8.60
2018-06-09T07:15:05.902Z,8.58
2018-06-09T07:17:36.310Z,8.43
2018-06-09T07:20:06.606Z,8.03
2018-06-09T07:22:36.948Z,7.97
2018-06-09T07:25:07.255Z,7.62
2018-06-09T07:27:37.598Z,8.50
2018-06-09T07:30:08.529Z,8.73
2018-06-09T07:32:38.840Z,8.90
2018-06-09T07:35:09.271Z,10.90
2018-06-09T07:37:39.843Z,10.45
2018-06-09T07:40:10.164Z,10.43
2018-06-09T07:42:40.624Z,11.18
2018-06-09T07:45:10.888Z,9.83
2018-06-09T07:47:41.209Z,10.23
2018-06-09T07:50:12.483Z,10.95
2018-06-09T07:52:42.960Z,10.00
2018-06-09T07:55:13.272Z,9.95
2018-06-09T07:57:43.714Z,10.10
2018-06-09T08:00:14.068Z,11.22
2018-06-09T08:02:45.004Z,9.93
2018-06-09T08:05:15.325Z,10.38
2018-06-09T08:07:45.632Z,11.03
2018-06-09T08:10:15.892Z,10.78
2018-06-09T08:12:46.226Z,9.85
2018-06-09T08:15:17.918Z,8.58
2018-06-09T08:17:48.237Z,8.38
2018-06-09T08:20:18.584Z,9.20
2018-06-09T08:22:48.910Z,10.10
2018-06-09T08:25:19.262Z,9.28
2018-06-09T08:27:49.650Z,7.67
2018-06-09T08:30:20.106Z,8.98
2018-06-09T08:32:50.417Z,8.13
2018-06-09T08:35:20.742Z,11.18
2018-06-09T08:37:51.080Z,8.90
2018-06-09T08:40:21.360Z,8.13
2018-06-09T08:42:51.734Z,8.75
2018-06-09T08:45:22.035Z,8.60
2018-06-09T08:47:52.512Z,8.15
2018-06-09T08:50:22.840Z,8.70
2018-06-09T08:52:53.192Z,8.23
2018-06-09T08:55:23.558Z,10.88
2018-06-09T08:57:54.038Z,7.67
2018-06-09T09:00:24.358Z,7.65
2018-06-09T09:02:54.705Z,8.00
2018-06-09T09:05:24.999Z,7.25
2018-06-09T09:07:56.090Z,6.92
2018-06-09T09:10:27.084Z,7.08
2018-06-09T09:12:57.416Z,5.90
2018-06-09T09:15:27.761Z,7.15
2018-06-09T09:17:58.191Z,6.72
2018-06-09T09:20:29.958Z,6.17
2018-06-09T09:23:00.943Z,7.05
2018-06-09T09:25:31.270Z,6.03
2018-06-09T09:28:01.894Z,6.53
2018-06-09T09:30:32.203Z,8.80
2018-06-09T09:33:02.581Z,6.87
2018-06-09T09:35:33.027Z,6.00
2018-06-09T09:38:03.322Z,5.28
2018-06-09T09:40:33.699Z,5.80
2018-06-09T09:43:04.934Z,6.37
2018-06-09T09:45:35.233Z,6.25
2018-06-09T09:48:05.669Z,8.55
2018-06-09T09:50:35.971Z,6.22
2018-06-09T09:53:06.634Z,6.08
2018-06-09T09:55:37.120Z,6.17
2018-06-09T09:58:07.491Z,7.65
2018-06-09T10:00:38.732Z,5.15
2018-06-09T10:03:09.118Z,5.65
2018-06-09T10:05:39.481Z,7.20
2018-06-09T10:08:09.900Z,5.67
2018-06-09T10:10:40.199Z,5.17
2018-06-09T10:13:10.561Z,5.10
2018-06-09T10:15:40.976Z,7.00
2018-06-09T10:18:11.258Z,4.95
2018-06-09T10:20:42.218Z,5.55
2018-06-09T10:23:12.568Z,5.22
2018-06-09T10:25:42.831Z,5.35
2018-06-09T10:28:13.106Z,5.67
2018-06-09T10:30:43.461Z,5.37
2018-06-09T10:33:13.729Z,6.00
2018-06-09T10:35:44.058Z,6.95
2018-06-09T10:38:14.523Z,5.42
2018-06-09T10:40:44.979Z,7.15
2018-06-09T10:43:16.344Z,4.75
2018-06-09T10:45:46.591Z,4.72
2018-06-09T10:48:16.884Z,5.40
2018-06-09T10:50:47.376Z,6.58
2018-06-09T10:53:17.800Z,4.83
2018-06-09T10:55:48.951Z,4.60
2018-06-09T10:58:19.263Z,4.58
2018-06-09T11:00:49.573Z,4.72
2018-06-09T11:03:19.970Z,4.72
2018-06-09T11:05:50.278Z,4.45
2018-06-09T11:08:20.557Z,4.22
2018-06-09T11:10:50.865Z,4.95
2018-06-09T11:13:21.256Z,4.65
2018-06-09T11:15:51.609Z,4.03
2018-06-09T11:18:21.936Z,4.75
2018-06-09T11:20:52.503Z,4.78
2018-06-09T11:23:22.884Z,4.58
2018-06-09T11:25:53.227Z,4.35
2018-06-09T11:28:25.001Z,4.90
2018-06-09T11:30:55.515Z,5.00
2018-06-09T11:33:25.965Z,5.42
2018-06-09T11:35:56.471Z,4.65
2018-06-09T11:38:26.855Z,4.92
2018-06-09T11:40:57.221Z,6.97
2018-06-09T11:43:27.847Z,4.72
2018-06-09T11:45:58.225Z,5.70
2018-06-09T11:48:28.635Z,4.95
2018-06-09T11:50:59.016Z,4.35
2018-06-09T11:53:29.371Z,4.58
2018-06-09T11:56:00.651Z,4.47
2018-06-09T11:58:31.741Z,4.22
2018-06-09T12:01:02.103Z,6.67
2018-06-09T12:03:32.525Z,4.08
2018-06-09T12:06:02.839Z,4.20
2018-06-09T12:08:33.193Z,4.10
2018-06-09T12:11:03.624Z,4.70
2018-06-09T12:13:33.931Z,4.80
2018-06-09T12:16:04.109Z,4.77
2018-06-09T12:18:34.236Z,5.67
2018-06-09T12:21:04.301Z,4.30
2018-06-09T12:23:34.359Z,3.87
2018-06-09T12:26:04.639Z,4.37
2018-06-09T12:28:34.759Z,4.33
2018-06-09T12:31:04.829Z,4.13
2018-06-09T12:33:35.027Z,5.90
2018-06-09T12:36:05.145Z,4.60
2018-06-09T12:38:35.165Z,5.73
2018-06-09T12:41:05.578Z,6.15
2018-06-09T12:43:35.707Z,4.00
2018-06-09T12:46:05.767Z,3.90
2018-06-09T12:48:35.840Z,4.63
2018-06-09T12:51:06.350Z,6.20
2018-06-09T12:53:36.498Z,4.10
2018-06-09T12:56:06.861Z,4.25
2018-06-09T12:58:37.299Z,5.15
2018-06-09T13:01:07.889Z,4.92
2018-06-09T13:03:38.243Z,5.30
2018-06-09T13:06:08.710Z,4.45
2018-06-09T13:08:39.085Z,3.77
2018-06-09T13:11:09.187Z,4.60
2018-06-09T13:13:39.367Z,3.83
2018-06-09T13:16:09.627Z,4.03
2018-06-09T13:18:39.784Z,4.00
2018-06-09T13:21:09.921Z,4.13
2018-06-09T13:23:39.993Z,4.33
2018-06-09T13:26:10.080Z,6.20
2018-06-09T13:28:40.173Z,4.77
2018-06-09T13:31:10.198Z,4.23
2018-06-09T13:33:40.266Z,3.77
2018-06-09T13:36:10.360Z,3.57
2018-06-09T13:38:40.919Z,4.45
2018-06-09T13:41:11.259Z,4.42
2018-06-09T13:43:41.600Z,3.98
2018-06-09T13:46:12.063Z,3.87
2018-06-09T13:48:42.657Z,5.25
2018-06-09T13:51:12.951Z,6.37
2018-06-09T13:53:43.443Z,4.50
2018-06-09T13:56:13.623Z,4.50
2018-06-09T13:58:43.713Z,6.67
2018-06-09T14:01:13.761Z,6.67
2018-06-09T14:03:44.321Z,7.30
2018-06-09T14:06:14.443Z,5.23
2018-06-09T14:08:44.673Z,4.87
2018-06-09T14:11:15.326Z,5.90
2018-06-09T14:13:52.733Z,5.70
2018-06-09T14:16:23.034Z,4.33
2018-06-09T14:18:53.353Z,6.07
2018-06-09T14:21:23.616Z,3.83
2018-06-09T14:23:53.793Z,4.27
2018-06-09T14:26:23.910Z,4.30
2018-06-09T14:28:53.996Z,5.37
2018-06-09T14:31:24.132Z,4.27
2018-06-09T14:33:54.191Z,4.13
2018-06-09T14:36:23.854Z,3.70
2018-06-09T14:38:53.927Z,5.50
2018-06-09T14:41:24.148Z,5.63
2018-06-09T14:43:54.993Z,3.97
2018-06-09T14:46:25.184Z,4.27
2018-06-09T14:48:55.181Z,3.80
2018-06-09T14:51:25.204Z,3.83
2018-06-09T14:54:01.062Z,5.90
2018-06-09T14:56:31.191Z,4.90
2018-06-09T14:59:01.654Z,5.17
2018-06-09T15:01:32.421Z,3.95
2018-06-09T15:04:02.453Z,4.10
2018-06-09T15:06:32.835Z,5.53
2018-06-09T15:09:03.330Z,4.03
2018-06-09T15:11:33.472Z,4.20
2018-06-09T15:14:03.832Z,3.90
2018-06-09T15:16:34.472Z,3.62
2018-06-09T15:19:05.156Z,6.70
2018-06-09T15:21:35.224Z,3.73
2018-06-09T15:24:05.400Z,4.83
2018-06-09T15:26:35.755Z,4.47
2018-06-09T15:29:05.954Z,4.00
2018-06-09T15:31:36.328Z,5.80
2018-06-09T15:34:06.663Z,5.37
2018-06-09T15:36:36.690Z,4.57
2018-06-09T15:39:08.772Z,5.50
2018-06-09T15:41:38.811Z,5.80
2018-06-09T15:44:08.828Z,4.53
2018-06-09T15:46:39.135Z,4.30
2018-06-09T15:49:10.061Z,5.50
2018-06-09T15:51:40.140Z,4.50
2018-06-09T15:54:10.253Z,4.10
2018-06-09T15:56:40.295Z,4.30
2018-06-09T15:59:10.938Z,5.15
2018-06-09T16:01:41.262Z,5.45
2018-06-09T16:04:11.542Z,5.80
2018-06-09T16:06:41.811Z,5.58
2018-06-09T16:09:12.246Z,5.90
2018-06-09T16:11:42.659Z,4.33
2018-06-09T16:14:13.011Z,5.05
2018-06-09T16:16:43.431Z,4.28
2018-06-09T16:19:13.726Z,4.60
2018-06-09T16:21:44.104Z,6.30
2018-06-09T16:24:14.671Z,4.83
2018-06-09T16:26:45.017Z,4.00
2018-06-09T16:29:15.401Z,4.65
2018-06-09T16:31:46.390Z,4.97
2018-06-09T16:34:16.755Z,6.03
2018-06-09T16:36:47.101Z,6.58
2018-06-09T16:39:17.831Z,5.75
2018-06-09T16:41:48.214Z,5.22
2018-06-09T16:44:18.594Z,4.78
2018-06-09T16:46:48.636Z,4.80
2018-06-09T16:49:18.750Z,5.17
2018-06-09T16:51:49.160Z,7.12
2018-06-09T16:54:19.706Z,8.78
2018-06-09T16:56:49.985Z,5.65
2018-06-09T16:59:21.102Z,4.35
2018-06-09T17:01:51.466Z,3.95
2018-06-09T17:04:21.781Z,5.17
2018-06-09T17:06:52.161Z,5.80
2018-06-09T17:09:22.509Z,4.95
2018-06-09T17:11:52.865Z,6.12
2018-06-09T17:14:22.860Z,4.78
2018-06-09T17:16:56.100Z,5.35
2018-06-09T17:19:26.538Z,7.08
2018-06-09T17:21:56.900Z,7.12
2018-06-09T17:24:27.263Z,5.62
2018-06-09T17:26:57.553Z,6.60
2018-06-09T17:29:27.927Z,7.12
2018-06-09T17:31:58.228Z,6.83
2018-06-09T17:38:05.514Z,6.97
2018-06-09T17:40:35.933Z,7.15
2018-06-09T17:43:06.228Z,7.15
2018-06-09T17:45:36.515Z,7.08
2018-06-09T17:48:06.904Z,6.85
2018-06-09T17:50:37.379Z,6.42
2018-06-09T17:53:07.863Z,7.12
2018-06-09T17:55:38.154Z,7.30
2018-06-09T17:58:08.517Z,7.00
2018-06-09T18:00:38.909Z,7.58
2018-06-09T18:03:09.263Z,7.10
2018-06-09T18:05:39.630Z,6.87
2018-06-09T18:08:10.018Z,8.28
2018-06-09T18:10:40.338Z,7.37
2018-06-09T18:13:10.764Z,6.28
2018-06-09T18:15:41.204Z,5.80
2018-06-09T18:18:11.727Z,8.08
2018-06-09T18:20:42.325Z,6.12
2018-06-09T18:23:12.685Z,6.75
2018-06-09T18:25:43.041Z,6.03
2018-06-09T18:28:13.885Z,6.62
2018-06-09T18:30:44.203Z,6.75
2018-06-09T18:33:14.554Z,7.58
2018-06-09T18:35:44.867Z,7.22
2018-06-09T18:38:15.209Z,7.10
2018-06-09T18:40:45.562Z,7.20
2018-06-09T18:43:15.875Z,8.08
2018-06-09T18:45:46.198Z,7.72
2018-06-09T18:48:16.575Z,7.62
2018-06-09T18:50:47.003Z,7.10
2018-06-09T18:53:17.511Z,8.20
2018-06-09T18:55:47.825Z,7.55
2018-06-09T18:58:18.231Z,7.60
2018-06-09T19:00:48.585Z,8.98
2018-06-09T19:03:18.939Z,7.67
2018-06-09T19:05:49.359Z,7.90
2018-06-09T19:08:19.383Z,7.30
2018-06-09T19:10:49.786Z,8.38
2018-06-09T19:13:20.118Z,7.83
2018-06-09T19:15:50.535Z,7.62
2018-06-09T19:18:21.329Z,15.43
2018-06-09T19:20:51.689Z,10.05
2018-06-09T19:23:22.061Z,9.40
2018-06-09T19:25:52.651Z,7.83
2018-06-09T19:28:23.037Z,9.15
2018-06-09T19:30:53.341Z,6.75
2018-06-09T19:33:23.821Z,7.30
2018-06-09T19:35:54.254Z,8.23
2018-06-09T19:38:24.631Z,7.15
2018-06-09T19:40:55.038Z,7.78
2018-06-09T19:43:25.583Z,7.90
2018-06-09T19:45:56.024Z,9.15
2018-06-09T19:48:26.319Z,7.25
2018-06-09T19:50:56.843Z,7.28
2018-06-09T19:53:27.345Z,7.80
2018-06-09T19:55:57.779Z,8.03
2018-06-09T19:58:28.175Z,9.13
2018-06-09T20:00:58.737Z,8.78
2018-06-09T20:03:29.051Z,8.53
2018-06-09T20:05:59.467Z,8.23
2018-06-09T20:08:30.020Z,9.38
2018-06-09T20:11:02.009Z,11.83
2018-06-09T20:13:32.444Z,9.55
2018-06-09T20:16:02.818Z,9.93
2018-06-09T20:18:33.253Z,11.12
2018-06-09T20:21:03.663Z,11.15
2018-06-09T20:23:34.183Z,10.38
2018-06-09T20:26:07.109Z,10.45
2018-06-09T20:28:37.507Z,8.90
2018-06-09T20:31:08.014Z,10.00
2018-06-09T20:33:38.507Z,8.90
2018-06-09T20:36:09.463Z,9.73
2018-06-09T20:38:40.242Z,12.25
2018-06-09T20:41:10.707Z,10.10
2018-06-09T20:43:41.153Z,9.38
2018-06-09T20:46:11.679Z,8.75
2018-06-09T20:48:42.087Z,8.80
2018-06-09T20:51:12.623Z,9.05
2018-06-09T20:53:42.607Z,8.65
2018-06-09T20:56:12.983Z,8.10
2018-06-09T20:58:44.693Z,12.63
2018-06-09T21:01:15.061Z,8.48
2018-06-09T21:03:45.551Z,10.38
2018-06-09T21:06:15.883Z,8.43
2018-06-09T21:08:46.302Z,7.90
2018-06-09T21:11:16.685Z,8.43
2018-06-09T21:13:47.034Z,7.92
2018-06-09T21:16:17.425Z,8.35
2018-06-09T21:18:47.921Z,9.20
2018-06-09T21:21:18.521Z,9.13
2018-06-09T21:23:48.927Z,8.45
2018-06-09T21:26:19.261Z,8.00
2018-06-09T21:28:56.370Z,9.00
2018-06-09T21:31:31.898Z,8.58
2018-06-09T21:34:22.943Z,8.80
2018-06-09T21:36:57.671Z,8.58
2018-06-09T21:39:33.044Z,8.60
2018-06-09T21:42:08.894Z,9.23
2018-06-09T21:44:44.613Z,8.95
2018-06-09T21:47:14.999Z,9.28
2018-06-09T21:49:45.465Z,8.70
2018-06-09T21:52:15.896Z,8.75
2018-06-09T21:54:46.254Z,8.15
2018-06-09T21:57:16.618Z,8.25
2018-06-09T21:59:47.095Z,12.85
2018-06-09T22:02:17.447Z,9.10
2018-06-09T22:04:47.935Z,8.68
2018-06-09T22:07:18.464Z,8.05
2018-06-09T22:09:50.437Z,9.00
2018-06-09T22:12:20.864Z,8.20
2018-06-09T22:14:51.449Z,9.93
2018-06-09T22:17:21.971Z,8.00
2018-06-09T22:19:52.281Z,8.68
2018-06-09T22:22:22.660Z,8.75
2018-06-09T22:24:53.011Z,8.38
2018-06-09T22:27:24.353Z,8.43
2018-06-09T22:29:55.503Z,7.83
2018-06-09T22:32:25.926Z,7.47
2018-06-09T22:34:56.556Z,10.03
2018-06-09T22:37:26.721Z,6.97
2018-06-09T22:39:57.209Z,8.40
2018-06-09T22:42:27.640Z,7.17
2018-06-09T22:44:57.657Z,7.40
2018-06-09T22:47:28.060Z,7.03
2018-06-09T22:49:58.461Z,9.65
2018-06-09T22:52:28.933Z,10.28
2018-06-09T22:54:59.622Z,6.92
2018-06-09T22:57:30.380Z,7.10
2018-06-09T23:00:00.794Z,8.63
2018-06-09T23:02:31.339Z,6.42
2018-06-09T23:05:02.414Z,9.13
2018-06-09T23:07:32.912Z,7.55
2018-06-09T23:10:03.334Z,5.87
2018-06-09T23:12:33.886Z,7.20
2018-06-09T23:15:04.612Z,7.40
2018-06-09T23:17:34.712Z,8.03
2018-06-09T23:20:05.242Z,7.78
2018-06-09T23:22:35.698Z,5.87
2018-06-09T23:25:06.134Z,6.50
2018-06-09T23:27:36.728Z,6.70
2018-06-09T23:30:07.100Z,6.47
2018-06-09T23:32:37.592Z,6.17
2018-06-09T23:35:07.968Z,5.67
2018-06-09T23:37:38.323Z,9.33
2018-06-09T23:40:08.728Z,7.08
2018-06-09T23:42:39.076Z,6.55
2018-06-09T23:45:10.080Z,7.03
2018-06-09T23:47:40.404Z,6.50
2018-06-09T23:50:10.812Z,7.15
2018-06-09T23:52:41.130Z,5.97
2018-06-09T23:55:11.576Z,8.05
2018-06-09T23:57:41.991Z,8.08
