createdAt,value
2018-11-22T12:17:00.538Z,26.20
2018-11-22T12:19:28.747Z,25.17
2018-11-22T12:21:56.936Z,27.60
2018-11-22T12:24:25.171Z,27.37
2018-11-22T12:26:53.412Z,26.33
2018-11-22T12:29:21.699Z,28.77
2018-11-22T12:31:49.953Z,27.50
2018-11-22T12:34:23.072Z,27.70
2018-11-22T12:37:00.770Z,28.50
2018-11-22T12:39:29.291Z,26.30
2018-11-22T12:41:57.497Z,27.53
2018-11-22T12:44:25.799Z,26.37
2018-11-22T12:46:54.024Z,25.03
2018-11-22T12:49:22.240Z,27.70
2018-11-22T12:51:50.494Z,26.10
2018-11-22T12:54:18.739Z,26.83
2018-11-22T12:56:47.010Z,23.90
2018-11-22T12:59:15.247Z,25.47
2018-11-22T13:01:43.426Z,25.57
2018-11-22T13:04:11.623Z,25.40
2018-11-22T13:06:39.813Z,24.53
2018-11-22T13:09:08.747Z,24.43
2018-11-22T13:11:37.240Z,24.77
2018-11-22T13:14:05.491Z,27.67
2018-11-22T13:16:33.728Z,26.10
2018-11-22T13:19:01.858Z,23.93
2018-11-22T13:21:30.097Z,24.77
2018-11-22T13:23:58.263Z,27.43
2018-11-22T13:26:26.491Z,27.20
2018-11-22T13:28:54.743Z,27.47
2018-11-22T13:31:22.923Z,26.70
2018-11-22T13:33:51.217Z,26.53
2018-11-22T13:36:19.405Z,26.50
2018-11-22T13:38:47.593Z,25.57
2018-11-22T13:41:15.815Z,25.53
2018-11-22T13:43:44.021Z,26.50
2018-11-22T13:46:12.236Z,27.67
2018-11-22T13:48:40.483Z,25.80
2018-11-22T13:51:08.687Z,27.23
2018-11-22T13:53:36.878Z,27.17
2018-11-22T13:56:05.650Z,27.60
2018-11-22T13:58:33.850Z,25.43
2018-11-22T14:01:02.054Z,27.43
2018-11-22T14:03:30.314Z,27.57
2018-11-22T14:05:58.565Z,27.30
2018-11-22T14:08:26.734Z,29.50
2018-11-22T14:10:58.409Z,29.17
2018-11-22T14:13:23.134Z,27.93
2018-11-22T14:15:51.400Z,27.67
2018-11-22T14:18:19.611Z,27.90
2018-11-22T14:20:47.809Z,28.80
2018-11-22T14:23:16.083Z,28.13
2018-11-22T14:25:49.055Z,27.90
2018-11-22T14:28:12.674Z,28.50
2018-11-22T14:30:41.447Z,27.77
2018-11-22T14:33:09.729Z,28.30
2018-11-22T14:35:39.573Z,27.53
2018-11-22T14:38:07.810Z,28.80
2018-11-22T14:40:36.483Z,27.90
2018-11-22T14:43:04.975Z,28.90
2018-11-22T14:45:33.834Z,27.43
2018-11-22T14:48:04.096Z,28.93
2018-11-22T14:53:24.788Z,30.37
2018-11-22T14:55:53.434Z,27.90
2018-11-22T14:58:22.058Z,28.33
2018-11-22T15:00:50.237Z,27.70
2018-11-22T15:03:18.442Z,27.70
2018-11-22T15:05:46.681Z,29.70
2018-11-22T15:08:14.860Z,29.10
2018-11-22T15:10:42.975Z,29.37
2018-11-22T15:13:11.221Z,30.23
2018-11-22T15:15:39.362Z,27.90
2018-11-22T15:18:07.620Z,29.17
2018-11-22T15:20:35.883Z,30.40
2018-11-22T15:23:04.192Z,30.87
2018-11-22T15:25:32.491Z,31.00
2018-11-22T15:28:00.725Z,32.53
2018-11-22T15:30:30.061Z,30.43
2018-11-22T15:32:58.459Z,30.37
2018-11-22T15:35:28.090Z,29.10
2018-11-22T15:37:56.322Z,31.20
2018-11-22T15:40:25.461Z,30.53
2018-11-22T15:42:56.969Z,31.20
2018-11-22T15:45:26.266Z,30.17
2018-11-22T15:47:54.462Z,31.40
2018-11-22T15:50:23.994Z,31.37
2018-11-22T15:52:52.243Z,33.37
2018-11-22T15:55:21.339Z,31.70
2018-11-22T15:57:50.438Z,32.20
2018-11-22T16:00:21.465Z,29.77
2018-11-22T16:02:50.169Z,32.07
2018-11-22T16:05:19.012Z,31.37
2018-11-22T16:07:47.293Z,31.10
2018-11-22T16:10:26.261Z,32.67
2018-11-22T16:12:50.409Z,31.33
2018-11-22T16:15:20.603Z,32.03
2018-11-22T16:17:48.839Z,32.60
2018-11-22T16:20:17.013Z,32.60
2018-11-22T16:22:45.281Z,31.83
2018-11-22T16:25:13.757Z,31.27
2018-11-22T16:27:42.167Z,30.90
2018-11-22T16:30:21.989Z,31.20
2018-11-22T16:32:50.355Z,31.13
2018-11-22T16:35:19.147Z,31.60
2018-11-22T16:37:47.809Z,31.17
2018-11-22T16:40:17.446Z,33.33
2018-11-22T16:42:46.982Z,32.80
2018-11-22T16:45:20.633Z,31.80
2018-11-22T16:47:48.813Z,30.23
2018-11-22T16:50:18.188Z,31.30
2018-11-22T16:52:46.346Z,31.13
2018-11-22T16:55:14.854Z,31.07
2018-11-22T16:57:44.284Z,32.73
2018-11-22T17:00:37.545Z,29.93
2018-11-22T17:03:08.182Z,32.20
2018-11-22T17:05:37.049Z,31.03
2018-11-22T17:08:06.232Z,33.40
2018-11-22T17:10:34.825Z,32.77
2018-11-22T17:13:03.865Z,30.20
2018-11-22T17:15:33.547Z,30.80
2018-11-22T17:18:02.130Z,32.03
2018-11-22T17:20:31.150Z,30.87
2018-11-22T17:22:59.634Z,31.33
2018-11-22T17:25:29.089Z,32.10
2018-11-22T17:27:59.422Z,29.63
2018-11-22T17:30:29.312Z,32.60
2018-11-22T17:32:57.531Z,33.53
2018-11-22T17:35:26.694Z,32.10
2018-11-22T17:37:56.022Z,33.00
2018-11-22T17:40:27.651Z,33.43
2018-11-22T17:42:55.913Z,32.00
2018-11-22T17:45:28.592Z,33.57
2018-11-22T17:47:56.791Z,31.87
2018-11-22T17:50:26.673Z,32.37
2018-11-22T17:52:54.800Z,32.27
2018-11-22T17:55:24.610Z,33.90
2018-11-22T17:57:52.798Z,33.10
2018-11-22T18:00:24.314Z,33.00
2018-11-22T18:02:53.384Z,31.97
2018-11-22T18:05:27.173Z,34.07
2018-11-22T18:07:49.922Z,33.53
2018-11-22T18:10:20.562Z,32.97
2018-11-22T18:12:49.578Z,32.40
2018-11-22T18:15:18.884Z,34.70
2018-11-22T18:17:47.354Z,34.30
2018-11-22T18:20:18.210Z,34.40
2018-11-22T18:22:47.299Z,33.60
2018-11-22T18:25:19.501Z,34.70
2018-11-22T18:27:47.742Z,34.87
2018-11-22T18:30:18.500Z,35.80
2018-11-22T18:32:49.222Z,32.67
2018-11-22T18:35:16.692Z,34.70
2018-11-22T18:37:45.019Z,36.23
2018-11-22T18:40:15.441Z,34.03
2018-11-22T18:42:44.373Z,34.27
2018-11-22T18:45:14.210Z,35.17
2018-11-22T18:47:43.314Z,34.00
2018-11-22T18:50:19.759Z,34.90
2018-11-22T18:52:48.051Z,35.20
2018-11-22T18:55:16.294Z,34.70
2018-11-22T18:57:44.985Z,35.37
2018-11-22T19:00:16.939Z,33.90
2018-11-22T19:02:45.184Z,33.97
2018-11-22T19:05:14.632Z,35.30
2018-11-22T19:07:44.149Z,34.60
2018-11-22T19:10:14.773Z,35.20
2018-11-22T19:12:43.789Z,35.30
2018-11-22T19:15:13.463Z,36.23
2018-11-22T19:17:41.707Z,32.00
2018-11-22T19:20:19.335Z,34.90
2018-11-22T19:22:48.457Z,34.40
2018-11-22T19:25:17.193Z,34.47
2018-11-22T19:27:45.676Z,37.57
2018-11-22T19:30:18.995Z,33.50
2018-11-22T19:32:48.299Z,35.37
2018-11-22T19:35:17.594Z,34.50
2018-11-22T19:37:46.245Z,34.77
2018-11-22T19:40:17.836Z,33.30
2018-11-22T19:42:47.613Z,34.87
2018-11-22T19:45:17.085Z,34.57
2018-11-22T19:47:45.426Z,33.47
2018-11-22T19:50:15.378Z,34.97
2018-11-22T19:52:45.591Z,35.87
2018-11-22T19:55:15.679Z,34.97
2018-11-22T19:57:45.154Z,33.47
2018-11-22T20:00:14.637Z,33.90
2018-11-22T20:02:43.539Z,33.13
2018-11-22T20:05:13.099Z,34.20
2018-11-22T20:07:42.111Z,34.00
2018-11-22T20:10:19.596Z,33.10
2018-11-22T20:12:47.828Z,31.23
2018-11-22T20:15:16.319Z,32.80
2018-11-22T20:17:45.238Z,33.50
2018-11-22T20:20:15.088Z,32.80
2018-11-22T20:22:43.347Z,33.05
2018-11-22T20:25:11.558Z,32.87
2018-11-22T20:27:40.433Z,32.63
2018-11-22T20:30:14.216Z,32.60
2018-11-22T20:32:42.851Z,32.40
2018-11-22T20:35:13.079Z,29.90
2018-11-22T20:37:41.718Z,29.87
2018-11-22T20:40:10.820Z,30.17
2018-11-22T20:42:39.664Z,28.80
2018-11-22T20:45:10.113Z,28.23
2018-11-22T20:47:38.908Z,27.83
2018-11-22T20:50:09.263Z,27.32
2018-11-22T20:52:37.561Z,27.40
2018-11-22T20:55:08.124Z,27.97
2018-11-22T20:57:36.440Z,25.27
2018-11-22T21:00:06.851Z,25.63
2018-11-22T21:02:35.700Z,25.73
2018-11-22T21:05:03.916Z,23.90
2018-11-22T21:07:32.154Z,26.07
2018-11-22T21:10:00.360Z,25.63
2018-11-22T21:12:28.562Z,25.43
2018-11-22T21:14:56.830Z,26.50
2018-11-22T21:17:25.095Z,25.87
2018-11-22T21:19:53.349Z,26.77
2018-11-22T21:22:21.619Z,24.93
2018-11-22T21:24:49.811Z,26.97
2018-11-22T21:27:18.072Z,26.40
2018-11-22T21:29:46.299Z,24.98
2018-11-22T21:32:14.526Z,26.37
2018-11-22T21:34:42.721Z,24.20
2018-11-22T21:37:10.925Z,25.20
2018-11-22T21:39:39.130Z,25.90
2018-11-22T21:42:07.305Z,25.80
2018-11-22T21:44:35.482Z,23.73
2018-11-22T21:47:03.734Z,24.50
2018-11-22T21:49:31.895Z,25.27
2018-11-22T21:52:00.107Z,23.20
2018-11-22T21:54:28.257Z,24.50
2018-11-22T21:56:56.535Z,24.30
2018-11-22T21:59:24.704Z,23.00
2018-11-22T22:01:52.952Z,21.73
2018-11-22T22:04:21.211Z,22.47
2018-11-22T22:06:49.479Z,21.77
2018-11-22T22:09:17.744Z,21.40
2018-11-22T22:11:45.929Z,23.43
2018-11-22T22:14:14.188Z,23.10
2018-11-22T22:16:42.433Z,23.03
2018-11-22T22:19:10.633Z,21.70
2018-11-22T22:21:38.948Z,20.67
2018-11-22T22:24:07.137Z,21.10
2018-11-22T22:26:35.291Z,21.27
2018-11-22T22:29:03.485Z,20.20
2018-11-22T22:31:31.671Z,21.30
2018-11-22T22:34:00.044Z,20.73
2018-11-22T22:36:28.230Z,20.63
2018-11-22T22:38:57.025Z,24.27
2018-11-22T22:41:25.213Z,21.67
2018-11-22T22:43:53.345Z,24.50
2018-11-22T22:46:21.575Z,22.70
2018-11-22T22:48:49.761Z,23.10
2018-11-22T22:51:17.977Z,22.90
2018-11-22T22:53:46.184Z,23.73
2018-11-22T22:56:14.469Z,23.20
2018-11-22T22:58:42.625Z,22.60
2018-11-22T23:01:10.842Z,22.93
2018-11-22T23:03:40.364Z,22.23
2018-11-22T23:06:08.772Z,22.47
2018-11-22T23:08:36.956Z,22.43
2018-11-22T23:11:05.327Z,22.98
2018-11-22T23:13:33.542Z,21.93
2018-11-22T23:16:01.738Z,27.52
2018-11-22T23:18:29.953Z,24.67
2018-11-22T23:20:58.080Z,22.63
2018-11-22T23:23:26.342Z,22.43
2018-11-22T23:25:54.572Z,22.93
2018-11-22T23:28:22.810Z,22.33
2018-11-22T23:30:51.036Z,22.50
2018-11-22T23:33:19.208Z,22.60
2018-11-22T23:35:47.412Z,23.00
2018-11-22T23:38:15.682Z,23.07
2018-11-22T23:40:43.978Z,23.20
2018-11-22T23:43:12.126Z,21.93
2018-11-22T23:45:40.300Z,22.17
2018-11-22T23:48:08.510Z,22.87
2018-11-22T23:50:36.658Z,22.90
2018-11-22T23:53:05.180Z,22.13
2018-11-22T23:55:33.345Z,21.80
2018-11-22T23:58:01.556Z,21.97
