createdAt,value
2024-01-24T00:00:45.232Z,4.27
2024-01-24T00:01:45.079Z,3.92
2024-01-24T00:02:45.118Z,4.32
2024-01-24T00:03:45.153Z,4.07
2024-01-24T00:04:45.125Z,4.31
2024-01-24T00:05:45.135Z,3.90
2024-01-24T00:06:45.247Z,4.21
2024-01-24T00:07:45.211Z,4.44
2024-01-24T00:08:45.222Z,4.03
2024-01-24T00:09:45.343Z,4.07
2024-01-24T00:10:45.277Z,4.20
2024-01-24T00:11:45.330Z,4.37
2024-01-24T00:12:45.408Z,4.25
2024-01-24T00:13:45.355Z,4.37
2024-01-24T00:14:45.412Z,4.02
2024-01-24T00:15:45.509Z,3.95
2024-01-24T00:16:45.523Z,4.04
2024-01-24T00:17:45.539Z,4.10
2024-01-24T00:18:45.525Z,3.48
2024-01-24T00:19:45.607Z,3.72
2024-01-24T00:20:45.565Z,3.45
2024-01-24T00:21:45.693Z,4.16
2024-01-24T00:22:45.626Z,3.67
2024-01-24T00:23:45.657Z,3.63
2024-01-24T00:24:45.766Z,4.05
2024-01-24T00:25:45.692Z,4.30
2024-01-24T00:26:46.018Z,4.26
2024-01-24T00:27:45.756Z,3.43
2024-01-24T00:28:45.726Z,4.05
2024-01-24T00:29:45.789Z,4.10
2024-01-24T00:30:45.856Z,3.83
2024-01-24T00:31:45.859Z,3.42
2024-01-24T00:32:45.875Z,4.12
2024-01-24T00:33:45.956Z,4.14
2024-01-24T00:34:46.038Z,3.79
2024-01-24T00:35:45.957Z,3.98
2024-01-24T00:36:46.037Z,4.18
2024-01-24T00:37:45.995Z,3.67
2024-01-24T00:38:46.049Z,3.93
2024-01-24T00:39:46.091Z,3.47
2024-01-24T00:40:46.112Z,4.28
2024-01-24T00:41:46.136Z,3.93
2024-01-24T00:42:46.236Z,4.00
2024-01-24T00:43:46.190Z,4.32
2024-01-24T00:44:46.197Z,4.04
2024-01-24T00:45:46.254Z,3.80
2024-01-24T00:46:46.259Z,3.68
2024-01-24T00:47:46.250Z,3.70
2024-01-24T00:48:46.402Z,3.82
2024-01-24T00:49:46.312Z,3.40
2024-01-24T00:50:46.346Z,4.12
2024-01-24T00:51:46.461Z,3.88
2024-01-24T00:52:46.409Z,4.15
2024-01-24T00:53:46.410Z,3.79
2024-01-24T00:54:46.536Z,3.88
2024-01-24T00:55:47.407Z,3.37
2024-01-24T00:56:46.543Z,3.42
2024-01-24T00:57:46.590Z,3.65
2024-01-24T00:58:46.552Z,3.47
2024-01-24T00:59:46.585Z,3.59
2024-01-24T01:00:46.652Z,3.57
2024-01-24T01:01:47.053Z,3.45
2024-01-24T01:02:46.626Z,3.62
2024-01-24T01:03:46.752Z,3.85
2024-01-24T01:04:46.701Z,3.21
2024-01-24T01:05:46.788Z,3.57
2024-01-24T01:06:46.824Z,3.60
2024-01-24T01:07:46.826Z,3.65
2024-01-24T01:08:46.832Z,3.52
2024-01-24T01:09:46.916Z,3.02
2024-01-24T01:10:46.901Z,3.28
2024-01-24T01:11:46.909Z,3.34
2024-01-24T01:12:47.015Z,3.37
2024-01-24T01:13:46.965Z,3.77
2024-01-24T01:14:47.032Z,3.46
2024-01-24T01:15:47.010Z,3.52
2024-01-24T01:16:47.109Z,3.51
2024-01-24T01:17:47.102Z,3.48
2024-01-24T01:18:47.142Z,3.26
2024-01-24T01:19:47.124Z,3.61
2024-01-24T01:20:47.133Z,3.59
2024-01-24T01:21:49.882Z,3.64
2024-01-24T01:22:47.231Z,3.01
2024-01-24T01:23:47.187Z,3.90
2024-01-24T01:24:47.307Z,3.76
2024-01-24T01:25:47.207Z,3.08
2024-01-24T01:26:47.193Z,3.50
2024-01-24T01:27:47.251Z,3.34
2024-01-24T01:28:47.172Z,3.59
2024-01-24T01:29:47.222Z,2.96
2024-01-24T01:30:47.252Z,3.29
2024-01-24T01:31:47.662Z,3.06
2024-01-24T01:32:47.210Z,3.06
2024-01-24T01:33:47.320Z,3.52
2024-01-24T01:34:47.355Z,3.36
2024-01-24T01:35:47.222Z,3.15
2024-01-24T01:36:47.248Z,2.99
2024-01-24T01:37:47.229Z,3.14
2024-01-24T01:38:47.185Z,3.39
2024-01-24T01:39:47.238Z,3.11
2024-01-24T01:40:47.206Z,3.27
2024-01-24T01:41:47.571Z,2.89
2024-01-24T01:42:47.334Z,3.34
2024-01-24T01:43:47.233Z,3.43
2024-01-24T01:44:47.220Z,3.04
2024-01-24T01:45:47.246Z,2.91
2024-01-24T01:46:47.247Z,3.05
2024-01-24T01:47:47.269Z,2.98
2024-01-24T01:48:47.279Z,3.10
2024-01-24T01:49:47.400Z,2.98
2024-01-24T01:50:49.453Z,3.43
2024-01-24T01:51:47.279Z,2.77
2024-01-24T01:52:47.230Z,3.57
2024-01-24T01:53:47.246Z,3.07
2024-01-24T01:54:47.262Z,2.80
2024-01-24T01:55:47.261Z,3.03
2024-01-24T01:56:47.579Z,2.88
2024-01-24T01:57:47.265Z,3.07
2024-01-24T01:58:47.221Z,3.09
2024-01-24T01:59:47.228Z,3.23
2024-01-24T02:00:47.311Z,2.95
2024-01-24T02:01:47.249Z,2.65
2024-01-24T02:02:47.268Z,3.83
2024-01-24T02:03:47.571Z,3.31
2024-01-24T02:04:47.235Z,3.09
2024-01-24T02:05:47.251Z,3.40
2024-01-24T02:06:47.343Z,3.17
2024-01-24T02:07:47.568Z,3.13
2024-01-24T02:08:47.248Z,2.44
2024-01-24T02:09:47.311Z,2.92
2024-01-24T02:10:47.261Z,2.73
2024-01-24T02:11:47.281Z,2.86
2024-01-24T02:12:47.346Z,3.37
2024-01-24T02:13:47.280Z,2.91
2024-01-24T02:14:47.227Z,2.66
2024-01-24T02:15:47.323Z,3.32
2024-01-24T02:16:47.249Z,3.07
2024-01-24T02:17:47.281Z,2.63
2024-01-24T02:18:47.346Z,2.93
2024-01-24T02:19:47.352Z,2.70
2024-01-24T02:20:47.278Z,2.87
2024-01-24T02:21:47.624Z,3.02
2024-01-24T02:22:47.252Z,2.95
2024-01-24T02:23:47.316Z,2.80
2024-01-24T02:24:47.308Z,2.81
2024-01-24T02:25:47.318Z,3.27
2024-01-24T02:26:47.588Z,3.19
2024-01-24T02:27:48.045Z,3.04
2024-01-24T02:28:47.304Z,2.66
2024-01-24T02:29:47.296Z,3.21
2024-01-24T02:30:47.366Z,3.11
2024-01-24T02:31:47.316Z,2.94
2024-01-24T02:32:47.396Z,2.77
2024-01-24T02:33:47.387Z,2.68
2024-01-24T02:34:47.414Z,2.93
2024-01-24T02:35:47.293Z,2.85
2024-01-24T02:36:47.575Z,2.54
2024-01-24T02:37:47.282Z,2.54
2024-01-24T02:38:47.299Z,3.25
2024-01-24T02:39:47.337Z,2.80
2024-01-24T02:40:47.290Z,2.59
2024-01-24T02:41:47.579Z,3.07
2024-01-24T02:42:47.330Z,2.86
2024-01-24T02:43:47.286Z,2.72
2024-01-24T02:44:47.332Z,2.78
2024-01-24T02:45:47.407Z,2.76
2024-01-24T02:46:47.593Z,2.94
2024-01-24T02:47:47.363Z,2.75
2024-01-24T02:48:47.407Z,2.86
2024-01-24T02:49:47.419Z,2.88
2024-01-24T02:50:47.343Z,2.89
2024-01-24T02:51:47.607Z,2.64
2024-01-24T02:52:47.363Z,2.56
2024-01-24T02:53:47.296Z,2.45
2024-01-24T02:54:47.319Z,2.77
2024-01-24T02:55:47.333Z,2.29
2024-01-24T02:56:47.578Z,2.66
2024-01-24T02:57:47.350Z,2.63
2024-01-24T02:58:47.339Z,3.06
2024-01-24T02:59:47.328Z,2.56
2024-01-24T03:00:47.398Z,3.02
2024-01-24T03:01:47.645Z,2.77
2024-01-24T03:02:47.320Z,2.30
2024-01-24T03:03:47.472Z,2.63
2024-01-24T03:04:47.356Z,2.57
2024-01-24T03:05:47.350Z,2.54
2024-01-24T03:06:47.736Z,2.33
2024-01-24T03:07:47.367Z,2.62
2024-01-24T03:08:47.418Z,2.14
2024-01-24T03:09:47.482Z,3.03
2024-01-24T03:10:47.499Z,2.90
2024-01-24T03:11:47.598Z,2.45
2024-01-24T03:12:47.511Z,2.78
2024-01-24T03:13:47.554Z,2.39
2024-01-24T03:14:47.594Z,2.45
2024-01-24T03:15:47.611Z,2.81
2024-01-24T03:16:47.623Z,3.27
2024-01-24T03:17:47.663Z,2.58
2024-01-24T03:18:47.723Z,2.68
2024-01-24T03:19:47.793Z,2.59
2024-01-24T03:20:47.796Z,2.36
2024-01-24T03:21:47.801Z,2.33
2024-01-24T03:22:47.792Z,2.27
2024-01-24T03:23:47.816Z,2.66
2024-01-24T03:24:47.860Z,2.72
2024-01-24T03:25:47.825Z,2.42
2024-01-24T03:26:47.884Z,2.15
2024-01-24T03:27:48.020Z,2.48
2024-01-24T03:28:47.896Z,2.36
2024-01-24T03:29:47.922Z,2.37
2024-01-24T03:30:48.008Z,2.63
2024-01-24T03:31:47.988Z,2.83
2024-01-24T03:32:48.077Z,2.64
2024-01-24T03:33:48.088Z,2.65
2024-01-24T03:34:48.129Z,2.61
2024-01-24T03:35:48.114Z,2.64
2024-01-24T03:36:48.188Z,2.26
2024-01-24T03:37:48.116Z,2.42
2024-01-24T03:38:48.193Z,2.48
2024-01-24T03:39:48.253Z,1.94
2024-01-24T03:40:48.215Z,2.64
2024-01-24T03:41:48.623Z,2.74
2024-01-24T03:42:48.421Z,2.59
2024-01-24T03:43:48.352Z,2.14
2024-01-24T03:44:48.351Z,2.53
2024-01-24T03:45:48.421Z,2.08
2024-01-24T03:46:48.397Z,2.57
2024-01-24T03:47:48.428Z,2.37
2024-01-24T03:48:48.578Z,2.47
2024-01-24T03:49:48.537Z,2.17
2024-01-24T03:50:48.445Z,2.11
2024-01-24T03:51:48.508Z,2.58
2024-01-24T03:52:48.530Z,2.57
2024-01-24T03:53:48.568Z,2.60
2024-01-24T03:54:48.608Z,2.92
2024-01-24T03:55:48.613Z,2.29
2024-01-24T03:56:49.130Z,2.32
2024-01-24T03:57:48.693Z,2.40
2024-01-24T03:58:48.723Z,2.74
2024-01-24T03:59:48.757Z,2.06
2024-01-24T04:00:48.814Z,2.44
2024-01-24T04:01:48.817Z,2.48
2024-01-24T04:02:48.813Z,2.36
2024-01-24T04:03:48.931Z,2.51
2024-01-24T04:04:48.948Z,2.52
2024-01-24T04:05:48.908Z,2.25
2024-01-24T04:06:49.096Z,2.11
2024-01-24T04:07:48.907Z,2.59
2024-01-24T04:08:48.966Z,2.01
2024-01-24T04:09:49.106Z,2.57
2024-01-24T04:10:49.024Z,2.25
2024-01-24T04:11:49.012Z,2.18
2024-01-24T04:12:49.151Z,1.68
2024-01-24T04:13:49.052Z,2.11
2024-01-24T04:14:49.055Z,2.41
2024-01-24T04:15:49.137Z,2.40
2024-01-24T04:16:49.627Z,2.27
2024-01-24T04:17:49.172Z,2.36
2024-01-24T04:18:49.226Z,1.90
2024-01-24T04:19:49.267Z,1.87
2024-01-24T04:20:49.307Z,2.53
2024-01-24T04:21:49.650Z,2.41
2024-01-24T04:22:49.301Z,2.06
2024-01-24T04:23:49.331Z,2.77
2024-01-24T04:24:49.427Z,2.26
2024-01-24T04:25:49.378Z,2.57
2024-01-24T04:26:49.656Z,2.11
2024-01-24T04:27:49.428Z,2.18
2024-01-24T04:28:49.444Z,2.17
2024-01-24T04:29:49.441Z,2.14
2024-01-24T04:30:49.549Z,2.51
2024-01-24T04:31:57.050Z,2.21
2024-01-24T04:32:57.042Z,1.99
2024-01-24T04:33:57.040Z,1.86
2024-01-24T04:34:58.430Z,2.50
2024-01-24T04:35:56.944Z,2.07
2024-01-24T04:36:57.443Z,2.08
2024-01-24T04:37:56.990Z,2.19
2024-01-24T04:38:56.993Z,2.13
2024-01-24T04:39:57.029Z,1.82
2024-01-24T04:40:56.967Z,2.08
2024-01-24T04:42:05.289Z,2.03
2024-01-24T04:42:58.079Z,1.79
2024-01-24T04:43:56.991Z,2.14
2024-01-24T04:44:57.000Z,2.40
2024-01-24T04:45:57.050Z,2.19
2024-01-24T04:46:57.023Z,2.19
2024-01-24T04:47:56.987Z,2.35
2024-01-24T04:48:57.120Z,1.84
2024-01-24T04:49:57.086Z,1.92
2024-01-24T04:50:56.988Z,1.71
2024-01-24T04:51:57.455Z,2.27
2024-01-24T04:52:56.981Z,2.20
2024-01-24T04:53:56.997Z,2.45
2024-01-24T04:54:57.045Z,1.92
2024-01-24T04:55:56.983Z,2.06
2024-01-24T04:56:56.969Z,1.94
2024-01-24T04:57:57.057Z,2.25
2024-01-24T04:58:56.987Z,2.18
2024-01-24T04:59:57.890Z,2.31
2024-01-24T05:00:57.127Z,2.02
2024-01-24T05:01:57.009Z,2.26
2024-01-24T05:02:57.005Z,1.64
2024-01-24T05:03:57.124Z,2.02
2024-01-24T05:04:57.069Z,1.83
2024-01-24T05:06:04.314Z,2.52
2024-01-24T05:06:58.192Z,2.36
2024-01-24T05:07:57.116Z,2.06
2024-01-24T05:08:57.096Z,2.08
2024-01-24T05:09:57.169Z,2.28
2024-01-24T05:10:57.136Z,2.04
2024-01-24T05:11:57.430Z,2.19
2024-01-24T05:12:57.191Z,2.07
2024-01-24T05:13:57.136Z,2.11
2024-01-24T05:14:57.160Z,2.04
2024-01-24T05:15:57.188Z,2.13
2024-01-24T05:16:57.136Z,2.24
2024-01-24T05:17:57.226Z,2.07
2024-01-24T05:18:57.162Z,2.05
2024-01-24T05:19:57.124Z,1.83
2024-01-24T05:20:57.135Z,1.74
2024-01-24T05:21:57.165Z,2.28
2024-01-24T05:22:57.149Z,1.92
2024-01-24T05:23:57.127Z,1.91
2024-01-24T05:24:57.153Z,2.28
2024-01-24T05:25:57.102Z,1.72
2024-01-24T05:26:57.119Z,2.01
2024-01-24T05:27:57.192Z,2.52
2024-01-24T05:28:57.154Z,2.03
2024-01-24T05:29:57.190Z,2.19
2024-01-24T05:30:57.255Z,2.15
2024-01-24T05:31:57.408Z,2.14
2024-01-24T05:32:57.278Z,2.02
2024-01-24T05:33:57.324Z,1.87
2024-01-24T05:34:57.318Z,2.31
2024-01-24T05:35:57.300Z,2.34
2024-01-24T05:36:57.377Z,2.07
2024-01-24T05:37:57.369Z,1.99
2024-01-24T05:38:57.384Z,2.11
2024-01-24T05:39:57.448Z,1.92
2024-01-24T05:40:57.465Z,2.02
2024-01-24T05:41:57.490Z,2.41
2024-01-24T05:42:57.515Z,2.18
2024-01-24T05:43:57.551Z,2.42
2024-01-24T05:44:57.528Z,1.85
2024-01-24T05:45:57.667Z,2.38
2024-01-24T05:46:57.632Z,2.42
2024-01-24T05:47:57.671Z,2.24
2024-01-24T05:48:57.814Z,1.98
2024-01-24T05:49:57.727Z,2.08
2024-01-24T05:50:57.704Z,2.11
2024-01-24T05:51:58.032Z,2.09
2024-01-24T05:52:57.718Z,2.10
2024-01-24T05:53:57.770Z,1.96
2024-01-24T05:54:57.905Z,2.20
2024-01-24T05:55:57.822Z,2.09
2024-01-24T05:56:57.869Z,2.08
2024-01-24T05:57:57.972Z,1.86
2024-01-24T05:58:57.907Z,2.19
2024-01-24T05:59:57.954Z,2.39
2024-01-24T06:00:58.023Z,2.29
2024-01-24T06:01:58.026Z,2.02
2024-01-24T06:02:57.987Z,2.21
2024-01-24T06:03:58.094Z,2.26
2024-01-24T06:04:58.123Z,2.28
2024-01-24T06:05:58.170Z,1.90
2024-01-24T06:06:58.585Z,2.34
2024-01-24T06:07:58.110Z,2.23
2024-01-24T06:08:58.201Z,1.96
2024-01-24T06:09:58.160Z,2.28
2024-01-24T06:10:58.192Z,2.40
2024-01-24T06:11:58.203Z,2.06
2024-01-24T06:12:58.253Z,2.22
2024-01-24T06:13:58.296Z,2.49
2024-01-24T06:14:58.296Z,2.40
2024-01-24T06:15:58.338Z,2.24
2024-01-24T06:16:58.397Z,2.46
2024-01-24T06:17:58.406Z,2.43
2024-01-24T06:18:58.464Z,2.11
2024-01-24T06:19:58.432Z,1.92
2024-01-24T06:20:58.468Z,1.79
2024-01-24T06:21:58.517Z,2.38
2024-01-24T06:22:58.593Z,2.58
2024-01-24T06:23:58.526Z,2.33
2024-01-24T06:24:58.759Z,2.12
2024-01-24T06:25:58.609Z,2.18
2024-01-24T06:26:58.604Z,2.07
2024-01-24T06:27:58.974Z,1.92
2024-01-24T06:28:58.680Z,2.14
2024-01-24T06:30:17.850Z,2.02
2024-01-24T06:30:59.731Z,2.08
2024-01-24T06:31:58.759Z,2.16
2024-01-24T06:32:58.822Z,2.39
2024-01-24T06:33:58.843Z,2.10
2024-01-24T06:34:58.737Z,2.18
2024-01-24T06:35:58.710Z,2.18
2024-01-24T06:36:58.859Z,1.88
2024-01-24T06:37:58.687Z,2.27
2024-01-24T06:38:58.690Z,2.12
2024-01-24T06:39:58.835Z,1.85
2024-01-24T06:40:59.471Z,2.32
2024-01-24T06:41:58.723Z,2.32
2024-01-24T06:42:58.862Z,2.28
2024-01-24T06:43:58.759Z,1.84
2024-01-24T06:44:58.716Z,2.35
2024-01-24T06:45:58.787Z,2.17
2024-01-24T06:46:58.684Z,1.98
2024-01-24T06:47:58.989Z,2.24
2024-01-24T06:48:58.824Z,2.52
2024-01-24T06:49:58.760Z,2.28
2024-01-24T06:50:59.247Z,1.93
2024-01-24T06:51:58.748Z,2.01
2024-01-24T06:52:59.740Z,1.76
2024-01-24T06:53:58.790Z,2.37
2024-01-24T06:54:59.031Z,2.82
2024-01-24T06:55:58.933Z,2.28
2024-01-24T06:56:58.957Z,2.36
2024-01-24T06:57:58.960Z,2.51
2024-01-24T06:58:58.916Z,2.57
2024-01-24T06:59:58.940Z,2.19
2024-01-24T07:00:58.970Z,2.14
2024-01-24T07:01:59.008Z,2.48
2024-01-24T07:02:59.007Z,2.32
2024-01-24T07:03:59.101Z,2.55
2024-01-24T07:04:59.089Z,2.40
2024-01-24T07:05:59.058Z,2.40
2024-01-24T07:06:59.131Z,2.53
2024-01-24T07:07:59.111Z,2.53
2024-01-24T07:08:59.116Z,2.52
2024-01-24T07:09:59.236Z,2.65
2024-01-24T07:10:59.960Z,2.86
2024-01-24T07:11:59.204Z,2.50
2024-01-24T07:12:59.304Z,2.51
2024-01-24T07:13:59.324Z,2.50
2024-01-24T07:14:59.255Z,2.62
2024-01-24T07:15:59.283Z,2.81
2024-01-24T07:16:59.330Z,2.43
2024-01-24T07:17:59.397Z,2.55
2024-01-24T07:18:59.479Z,2.72
2024-01-24T07:19:59.378Z,2.31
2024-01-24T07:20:59.368Z,2.48
2024-01-24T07:22:01.804Z,2.37
2024-01-24T07:22:59.424Z,2.42
2024-01-24T07:23:59.430Z,2.74
2024-01-24T07:24:59.477Z,2.70
2024-01-24T07:25:59.428Z,2.53
2024-01-24T07:26:59.433Z,2.74
2024-01-24T07:27:59.421Z,2.60
2024-01-24T07:28:59.425Z,2.56
2024-01-24T07:29:59.412Z,2.75
2024-01-24T07:30:59.527Z,2.78
2024-01-24T07:31:59.431Z,2.44
2024-01-24T07:32:59.480Z,2.72
2024-01-24T07:33:59.488Z,3.32
2024-01-24T07:34:59.619Z,2.72
2024-01-24T07:35:59.437Z,2.48
2024-01-24T07:36:59.464Z,2.85
2024-01-24T07:37:59.439Z,2.74
2024-01-24T07:38:59.429Z,2.58
2024-01-24T07:39:59.551Z,2.78
2024-01-24T07:40:59.442Z,2.87
2024-01-24T07:41:59.493Z,3.17
2024-01-24T07:42:59.626Z,2.59
2024-01-24T07:43:59.470Z,2.68
2024-01-24T07:44:59.487Z,3.15
2024-01-24T07:45:59.457Z,2.80
2024-01-24T07:46:59.449Z,3.15
2024-01-24T07:47:59.547Z,2.89
2024-01-24T07:48:59.487Z,3.03
2024-01-24T07:49:59.678Z,3.19
2024-01-24T07:50:59.467Z,2.77
2024-01-24T07:51:59.481Z,3.58
2024-01-24T07:52:59.480Z,2.75
2024-01-24T07:53:59.447Z,3.60
2024-01-24T07:55:00.508Z,2.70
2024-01-24T07:56:06.890Z,2.64
2024-01-24T07:57:00.454Z,3.26
2024-01-24T07:57:59.558Z,3.19
2024-01-24T07:58:59.467Z,3.19
2024-01-24T07:59:59.479Z,3.60
2024-01-24T08:00:59.537Z,2.94
2024-01-24T08:01:59.550Z,3.12
2024-01-24T08:02:59.462Z,2.69
2024-01-24T08:03:59.555Z,2.94
2024-01-24T08:04:59.525Z,3.48
2024-01-24T08:05:59.529Z,4.40
2024-01-24T08:06:59.511Z,3.84
2024-01-24T08:07:59.475Z,4.04
2024-01-24T08:08:59.457Z,3.83
2024-01-24T08:09:59.539Z,3.93
2024-01-24T08:10:59.486Z,5.35
2024-01-24T08:11:59.511Z,4.48
2024-01-24T08:12:59.596Z,4.44
2024-01-24T08:13:59.572Z,4.40
2024-01-24T08:14:59.626Z,5.12
2024-01-24T08:15:59.862Z,4.56
2024-01-24T08:16:59.703Z,4.94
2024-01-24T08:18:00.107Z,4.99
2024-01-24T08:18:59.945Z,3.89
2024-01-24T08:19:59.817Z,4.80
2024-01-24T08:20:59.869Z,4.64
2024-01-24T08:21:59.962Z,4.58
2024-01-24T08:23:00.083Z,4.22
2024-01-24T08:23:59.952Z,5.16
2024-01-24T08:25:00.009Z,3.87
2024-01-24T08:26:00.005Z,4.33
2024-01-24T08:27:00.354Z,4.43
2024-01-24T08:28:00.204Z,5.16
2024-01-24T08:29:00.120Z,4.48
2024-01-24T08:30:00.201Z,4.57
2024-01-24T08:31:00.173Z,4.99
2024-01-24T08:32:00.231Z,4.67
2024-01-24T08:33:00.323Z,3.96
2024-01-24T08:34:00.488Z,4.48
2024-01-24T08:35:00.588Z,4.46
2024-01-24T08:36:00.393Z,5.02
2024-01-24T08:37:00.501Z,5.00
2024-01-24T08:38:00.514Z,5.41
2024-01-24T08:39:00.570Z,4.79
2024-01-24T08:40:00.650Z,5.61
2024-01-24T08:41:00.681Z,4.86
2024-01-24T08:42:00.737Z,4.86
2024-01-24T08:43:01.040Z,4.79
2024-01-24T08:44:00.850Z,5.11
2024-01-24T08:45:00.934Z,5.40
2024-01-24T08:46:01.055Z,5.92
2024-01-24T08:47:01.030Z,5.91
2024-01-24T08:48:01.099Z,6.26
2024-01-24T08:49:01.230Z,5.65
2024-01-24T08:50:01.283Z,6.31
2024-01-24T08:51:01.312Z,5.84
2024-01-24T08:52:01.474Z,5.80
2024-01-24T08:53:01.521Z,6.73
2024-01-24T08:54:01.434Z,5.62
2024-01-24T08:55:01.740Z,6.43
2024-01-24T08:56:01.545Z,5.58
2024-01-24T08:57:01.513Z,6.09
2024-01-24T08:58:02.143Z,6.04
2024-01-24T08:59:01.602Z,5.40
2024-01-24T09:00:01.581Z,5.75
2024-01-24T09:01:01.711Z,5.30
2024-01-24T09:02:01.680Z,5.81
2024-01-24T09:03:02.008Z,6.27
2024-01-24T09:04:01.804Z,6.32
2024-01-24T09:05:01.890Z,5.16
2024-01-24T09:06:01.885Z,6.19
2024-01-24T09:07:01.993Z,5.78
2024-01-24T09:08:01.853Z,5.43
2024-01-24T09:09:01.995Z,6.42
2024-01-24T09:10:01.988Z,6.19
2024-01-24T09:11:01.976Z,5.53
2024-01-24T09:12:02.072Z,6.12
2024-01-24T09:13:02.663Z,5.70
2024-01-24T09:14:02.109Z,5.54
2024-01-24T09:15:02.216Z,5.98
2024-01-24T09:16:02.294Z,5.90
2024-01-24T09:17:02.223Z,5.72
2024-01-24T09:18:02.376Z,6.38
2024-01-24T09:19:02.547Z,5.26
2024-01-24T09:20:02.608Z,5.56
2024-01-24T09:21:02.410Z,6.25
2024-01-24T09:22:02.834Z,6.03
2024-01-24T09:23:03.025Z,5.67
2024-01-24T09:24:02.578Z,5.74
2024-01-24T09:25:06.419Z,5.72
2024-01-24T09:26:03.660Z,5.89
2024-01-24T09:27:02.644Z,5.91
2024-01-24T09:28:03.078Z,5.89
2024-01-24T09:29:02.659Z,5.19
2024-01-24T09:30:02.615Z,5.63
2024-01-24T09:31:02.692Z,5.88
2024-01-24T09:32:02.637Z,6.11
2024-01-24T09:33:03.080Z,5.90
2024-01-24T09:34:02.753Z,5.04
2024-01-24T09:35:02.905Z,6.05
2024-01-24T09:36:02.761Z,5.62
2024-01-24T09:37:02.753Z,5.72
2024-01-24T09:38:03.047Z,5.44
2024-01-24T09:39:02.829Z,5.63
2024-01-24T09:40:02.950Z,5.36
2024-01-24T09:41:02.956Z,5.11
2024-01-24T09:42:02.950Z,5.33
2024-01-24T09:43:03.144Z,5.25
2024-01-24T09:44:02.970Z,5.38
2024-01-24T09:45:03.032Z,5.33
2024-01-24T09:46:03.065Z,5.35
2024-01-24T09:47:03.102Z,5.64
2024-01-24T09:48:03.118Z,6.25
2024-01-24T09:49:03.296Z,5.86
2024-01-24T09:50:03.196Z,5.01
2024-01-24T09:51:03.220Z,4.80
2024-01-24T09:52:03.313Z,5.55
2024-01-24T09:53:03.560Z,6.52
2024-01-24T09:54:03.364Z,5.13
2024-01-24T09:55:03.558Z,5.24
2024-01-24T09:56:03.460Z,5.17
2024-01-24T09:57:03.562Z,6.02
2024-01-24T09:58:04.170Z,6.14
2024-01-24T09:59:03.574Z,5.22
2024-01-24T10:00:03.671Z,5.39
2024-01-24T10:01:03.833Z,5.92
2024-01-24T10:02:03.780Z,5.80
2024-01-24T10:03:04.077Z,6.10
2024-01-24T10:04:03.983Z,5.39
2024-01-24T10:05:03.840Z,5.67
2024-01-24T10:06:03.909Z,5.61
2024-01-24T10:07:04.072Z,5.54
2024-01-24T10:08:04.057Z,5.77
2024-01-24T10:09:06.843Z,6.34
2024-01-24T10:10:03.984Z,5.58
2024-01-24T10:11:03.931Z,5.40
2024-01-24T10:12:03.878Z,5.34
2024-01-24T10:13:04.014Z,5.52
2024-01-24T10:14:03.923Z,5.58
2024-01-24T10:15:03.900Z,5.94
2024-01-24T10:16:05.462Z,5.48
2024-01-24T10:17:03.907Z,5.45
2024-01-24T10:18:04.007Z,5.59
2024-01-24T10:19:04.060Z,5.01
2024-01-24T10:20:04.061Z,5.87
2024-01-24T10:21:03.981Z,5.91
2024-01-24T10:22:06.578Z,5.18
2024-01-24T10:23:04.073Z,5.43
2024-01-24T10:24:03.932Z,5.72
2024-01-24T10:25:04.064Z,5.83
2024-01-24T10:26:03.938Z,5.40
2024-01-24T10:27:03.951Z,5.61
2024-01-24T10:28:03.968Z,5.60
2024-01-24T10:29:03.908Z,5.29
2024-01-24T10:30:03.907Z,5.14
2024-01-24T10:31:03.983Z,5.50
2024-01-24T10:32:03.928Z,5.70
2024-01-24T10:33:04.164Z,5.49
2024-01-24T10:34:03.974Z,5.15
2024-01-24T10:35:04.154Z,5.76
2024-01-24T10:36:10.570Z,5.68
2024-01-24T10:37:04.948Z,5.62
2024-01-24T10:38:03.919Z,6.30
2024-01-24T10:39:03.974Z,5.99
2024-01-24T10:40:04.023Z,4.86
2024-01-24T10:41:03.916Z,5.62
2024-01-24T10:42:07.573Z,6.26
2024-01-24T10:43:05.037Z,5.39
2024-01-24T10:44:03.903Z,5.35
2024-01-24T10:45:03.926Z,5.06
2024-01-24T10:46:03.971Z,5.66
2024-01-24T10:47:03.935Z,6.10
2024-01-24T10:48:04.209Z,5.51
2024-01-24T10:49:04.037Z,5.04
2024-01-24T10:50:04.003Z,5.43
2024-01-24T10:51:03.956Z,6.61
2024-01-24T10:52:04.021Z,6.28
2024-01-24T10:53:03.962Z,6.30
2024-01-24T10:54:03.918Z,6.69
2024-01-24T10:55:04.181Z,6.38
2024-01-24T10:56:03.971Z,6.10
2024-01-24T10:57:03.935Z,5.79
2024-01-24T10:58:05.826Z,5.78
2024-01-24T10:59:04.072Z,7.70
2024-01-24T11:00:04.120Z,5.85
2024-01-24T11:01:04.204Z,6.23
2024-01-24T11:02:04.189Z,5.71
2024-01-24T11:03:04.317Z,5.94
2024-01-24T11:04:05.754Z,6.14
2024-01-24T11:05:04.315Z,6.22
2024-01-24T11:06:04.305Z,6.01
2024-01-24T11:07:04.425Z,5.98
2024-01-24T11:08:04.560Z,5.32
2024-01-24T11:09:04.390Z,5.30
2024-01-24T11:10:06.795Z,5.45
2024-01-24T11:11:04.390Z,5.58
2024-01-24T11:12:04.434Z,5.73
2024-01-24T11:13:04.586Z,5.42
2024-01-24T11:14:04.424Z,5.40
2024-01-24T11:15:04.427Z,5.41
2024-01-24T11:16:05.831Z,5.51
2024-01-24T11:17:04.675Z,5.31
2024-01-24T11:18:04.481Z,5.58
2024-01-24T11:19:04.541Z,5.51
2024-01-24T11:20:04.500Z,5.66
2024-01-24T11:21:04.455Z,5.80
2024-01-24T11:22:10.449Z,5.18
2024-01-24T11:23:05.456Z,4.99
2024-01-24T11:24:04.426Z,4.87
2024-01-24T11:25:04.572Z,5.59
2024-01-24T11:26:04.443Z,4.88
2024-01-24T11:27:04.438Z,5.62
2024-01-24T11:28:04.637Z,5.19
2024-01-24T11:29:04.414Z,5.62
2024-01-24T11:30:04.414Z,5.18
2024-01-24T11:31:04.590Z,5.37
2024-01-24T11:32:07.320Z,4.41
2024-01-24T11:33:05.550Z,5.40
2024-01-24T11:34:04.517Z,5.03
2024-01-24T11:35:04.533Z,5.14
2024-01-24T11:36:04.435Z,4.59
2024-01-24T11:37:04.470Z,4.64
2024-01-24T11:38:12.999Z,4.69
2024-01-24T11:39:05.455Z,5.35
2024-01-24T11:40:04.533Z,4.86
2024-01-24T11:41:04.508Z,5.89
2024-01-24T11:42:04.465Z,4.57
2024-01-24T11:43:04.499Z,5.14
2024-01-24T11:44:04.471Z,5.09
2024-01-24T11:45:04.446Z,5.19
2024-01-24T11:46:04.555Z,5.07
2024-01-24T11:47:04.443Z,4.76
2024-01-24T11:48:04.546Z,5.06
2024-01-24T11:49:04.587Z,5.30
2024-01-24T11:50:04.475Z,4.71
2024-01-24T11:51:04.482Z,5.15
2024-01-24T11:52:04.509Z,5.37
2024-01-24T11:53:04.476Z,4.91
2024-01-24T11:54:04.447Z,4.83
2024-01-24T11:55:04.531Z,4.43
2024-01-24T11:56:04.458Z,4.86
2024-01-24T11:57:04.558Z,5.03
2024-01-24T11:58:04.616Z,4.89
2024-01-24T11:59:04.477Z,4.15
2024-01-24T12:00:04.476Z,5.17
2024-01-24T12:01:04.642Z,4.34
2024-01-24T12:02:04.468Z,4.15
2024-01-24T12:03:04.597Z,4.90
2024-01-24T12:04:04.568Z,4.58
2024-01-24T12:05:04.516Z,4.87
2024-01-24T12:06:04.509Z,4.47
2024-01-24T12:07:04.538Z,4.17
2024-01-24T12:08:05.320Z,4.65
2024-01-24T12:09:04.445Z,4.98
2024-01-24T12:10:04.695Z,4.42
2024-01-24T12:11:04.474Z,4.59
2024-01-24T12:12:04.491Z,4.76
2024-01-24T12:13:04.629Z,4.31
2024-01-24T12:14:04.464Z,4.39
2024-01-24T12:15:04.492Z,5.12
2024-01-24T12:16:04.532Z,4.41
2024-01-24T12:17:04.501Z,4.41
2024-01-24T12:18:04.755Z,4.23
2024-01-24T12:19:04.671Z,4.93
2024-01-24T12:20:04.606Z,4.01
2024-01-24T12:21:04.470Z,4.88
2024-01-24T12:22:04.564Z,4.46
2024-01-24T12:23:04.515Z,4.58
2024-01-24T12:24:04.618Z,5.27
2024-01-24T12:25:04.613Z,4.84
2024-01-24T12:26:04.508Z,4.26
2024-01-24T12:27:04.524Z,3.96
2024-01-24T12:28:04.644Z,4.05
2024-01-24T12:29:04.478Z,4.35
2024-01-24T12:30:04.529Z,4.79
2024-01-24T12:31:04.694Z,4.54
2024-01-24T12:32:04.561Z,4.47
2024-01-24T12:33:04.562Z,4.10
2024-01-24T12:34:04.631Z,4.22
2024-01-24T12:35:04.739Z,4.16
2024-01-24T12:36:04.627Z,3.48
2024-01-24T12:37:04.670Z,4.48
2024-01-24T12:38:05.103Z,4.56
2024-01-24T12:39:05.077Z,4.39
2024-01-24T12:40:04.826Z,4.18
2024-01-24T12:41:04.852Z,4.68
2024-01-24T12:42:04.863Z,4.17
2024-01-24T12:43:05.143Z,4.76
2024-01-24T12:44:04.911Z,4.55
2024-01-24T12:45:04.977Z,4.49
2024-01-24T12:46:05.030Z,4.16
2024-01-24T12:47:05.018Z,4.91
2024-01-24T12:48:05.121Z,4.97
2024-01-24T12:49:05.122Z,4.27
2024-01-24T12:50:05.698Z,4.07
2024-01-24T12:51:05.148Z,5.46
2024-01-24T12:52:05.141Z,3.97
2024-01-24T12:53:05.589Z,4.85
2024-01-24T12:54:05.203Z,4.39
2024-01-24T12:55:05.310Z,4.27
2024-01-24T12:56:05.276Z,4.81
2024-01-24T12:57:05.260Z,4.27
2024-01-24T12:58:05.376Z,4.55
2024-01-24T12:59:05.360Z,4.28
2024-01-24T13:00:05.352Z,4.50
2024-01-24T13:01:05.547Z,4.31
2024-01-24T13:02:05.459Z,4.69
2024-01-24T13:03:05.645Z,4.06
2024-01-24T13:04:05.571Z,4.91
2024-01-24T13:05:06.207Z,4.56
2024-01-24T13:06:05.682Z,3.87
2024-01-24T13:07:05.580Z,4.33
2024-01-24T13:08:05.575Z,4.76
2024-01-24T13:09:05.568Z,4.45
2024-01-24T13:10:07.169Z,4.13
2024-01-24T13:11:05.598Z,4.95
2024-01-24T13:12:05.667Z,4.12
2024-01-24T13:13:05.772Z,4.20
2024-01-24T13:14:05.722Z,4.19
2024-01-24T13:15:05.708Z,4.79
2024-01-24T13:16:05.857Z,4.80
2024-01-24T13:17:05.786Z,3.96
2024-01-24T13:18:05.818Z,4.95
2024-01-24T13:19:05.886Z,4.45