createdAt,value
2024-03-20T00:00:34.693Z,27
2024-03-20T00:02:33.468Z,28
2024-03-20T00:04:33.428Z,29
2024-03-20T00:06:33.329Z,28
2024-03-20T00:08:33.430Z,26
2024-03-20T00:10:33.344Z,27
2024-03-20T00:12:33.357Z,25
2024-03-20T00:14:33.404Z,27
2024-03-20T00:16:33.393Z,25
2024-03-20T00:18:33.351Z,25
2024-03-20T00:20:33.359Z,27
2024-03-20T00:22:33.451Z,26
2024-03-20T00:24:33.477Z,28
2024-03-20T00:26:33.411Z,24
2024-03-20T00:28:33.450Z,24
2024-03-20T00:30:33.431Z,28
2024-03-20T00:32:52.005Z,43
2024-03-20T00:34:20.438Z,27
2024-03-20T00:36:20.431Z,28
2024-03-20T00:38:20.348Z,28
2024-03-20T00:40:20.395Z,27
2024-03-20T00:42:20.504Z,28
2024-03-20T00:44:20.456Z,27
2024-03-20T00:46:20.578Z,28
2024-03-20T00:48:56.555Z,31
2024-03-20T00:49:41.065Z,28
2024-03-20T00:51:38.213Z,28
2024-03-20T00:53:38.185Z,25
2024-03-20T00:55:38.204Z,28
2024-03-20T00:57:38.454Z,28
2024-03-20T00:59:38.229Z,26
2024-03-20T01:01:38.190Z,27
2024-03-20T01:03:38.229Z,23
2024-03-20T01:05:38.181Z,25
2024-03-20T01:08:07.016Z,41
2024-03-20T01:09:55.046Z,24
2024-03-20T01:11:54.908Z,23
2024-03-20T01:13:55.066Z,27
2024-03-20T01:15:55.030Z,25
2024-03-20T01:18:23.900Z,29
2024-03-20T01:19:36.824Z,26
2024-03-20T01:21:36.796Z,26
2024-03-20T01:23:36.862Z,25
2024-03-20T01:25:36.832Z,26
2024-03-20T01:27:36.754Z,24
2024-03-20T01:29:36.846Z,26
2024-03-20T01:33:23.773Z,25
2024-03-20T01:35:23.649Z,27
2024-03-20T01:37:23.573Z,24
2024-03-20T01:39:23.620Z,22
2024-03-20T01:41:23.557Z,24
2024-03-20T01:43:23.668Z,24
2024-03-20T01:45:23.680Z,23
2024-03-20T01:47:23.585Z,26
2024-03-20T01:49:23.725Z,24
2024-03-20T01:51:23.899Z,23
2024-03-20T01:53:23.705Z,24
2024-03-20T01:55:24.401Z,22
2024-03-20T01:57:23.597Z,26
2024-03-20T01:59:23.564Z,20
2024-03-20T02:01:23.602Z,27
2024-03-20T02:05:30.641Z,17
2024-03-20T02:07:30.236Z,22
2024-03-20T02:09:30.241Z,26
2024-03-20T02:11:30.224Z,22
2024-03-20T02:13:30.291Z,24
2024-03-20T02:15:32.136Z,26
2024-03-20T02:17:30.220Z,23
2024-03-20T02:19:30.271Z,23
2024-03-20T02:21:30.197Z,24
2024-03-20T02:23:30.232Z,21
2024-03-20T02:25:31.409Z,22
2024-03-20T02:27:30.225Z,21
2024-03-20T02:29:30.260Z,24
2024-03-20T02:31:30.297Z,24
2024-03-20T02:35:43.847Z,24
2024-03-20T02:37:43.948Z,20
2024-03-20T02:39:43.875Z,24
2024-03-20T02:41:43.829Z,20
2024-03-20T02:43:43.800Z,21
2024-03-20T02:45:43.882Z,22
2024-03-20T02:47:43.782Z,17
2024-03-20T02:49:43.931Z,23
2024-03-20T02:51:43.774Z,20
2024-03-20T02:56:38.164Z,22
2024-03-20T02:58:38.180Z,24
2024-03-20T03:00:38.486Z,22
2024-03-20T03:02:38.238Z,22
2024-03-20T03:04:38.859Z,23
2024-03-20T03:06:38.186Z,24
2024-03-20T03:08:38.192Z,23
2024-03-20T03:10:38.184Z,25
2024-03-20T03:12:38.248Z,20
2024-03-20T03:14:44.002Z,19
2024-03-20T03:16:38.242Z,24
2024-03-20T03:18:38.276Z,22
2024-03-20T03:20:38.252Z,23
2024-03-20T03:22:38.350Z,22
2024-03-20T03:24:38.099Z,21
2024-03-20T03:26:38.262Z,22
2024-03-20T03:28:38.190Z,20
2024-03-20T03:30:38.200Z,23
2024-03-20T03:32:38.585Z,21
2024-03-20T03:34:38.111Z,22
2024-03-20T03:36:38.240Z,22
2024-03-20T03:39:13.709Z,24
2024-03-20T03:40:41.279Z,21
2024-03-20T03:42:41.487Z,19
2024-03-20T03:43:18.217Z,20
2024-03-20T03:44:52.821Z,20
2024-03-20T03:46:52.993Z,21
2024-03-20T03:48:52.988Z,18
2024-03-20T03:50:53.117Z,22
2024-03-20T03:52:52.756Z,22
2024-03-20T03:54:52.847Z,22
2024-03-20T03:56:53.009Z,20
2024-03-20T03:58:52.804Z,20
2024-03-20T04:00:52.775Z,16
2024-03-20T04:02:52.760Z,22
2024-03-20T04:07:26.888Z,22
2024-03-20T04:09:26.913Z,20
2024-03-20T04:11:26.922Z,15
2024-03-20T04:13:26.902Z,20
2024-03-20T04:15:26.974Z,21
2024-03-20T04:17:26.930Z,19
2024-03-20T04:19:26.879Z,21
2024-03-20T04:21:27.123Z,20
2024-03-20T04:23:27.015Z,23
2024-03-20T04:25:26.984Z,21
2024-03-20T04:27:26.881Z,22
2024-03-20T04:29:33.661Z,21
2024-03-20T04:31:33.666Z,19
2024-03-20T04:33:33.700Z,20
2024-03-20T04:35:33.748Z,20
2024-03-20T04:37:33.754Z,18
2024-03-20T04:39:33.623Z,20
2024-03-20T04:41:33.631Z,16
2024-03-20T04:43:33.621Z,17
2024-03-20T04:45:33.696Z,22
2024-03-20T04:47:33.681Z,21
2024-03-20T04:49:33.727Z,22
2024-03-20T04:51:33.683Z,20
2024-03-20T04:53:33.680Z,20
2024-03-20T04:55:33.700Z,20
2024-03-20T04:57:33.740Z,21
2024-03-20T04:59:33.593Z,20
2024-03-20T05:01:33.718Z,20
2024-03-20T05:03:33.674Z,20
2024-03-20T05:05:33.583Z,20
2024-03-20T05:07:33.849Z,17
2024-03-20T05:09:33.674Z,23
2024-03-20T05:11:33.646Z,22
2024-03-20T05:13:33.576Z,21
2024-03-20T05:16:16.370Z,20
2024-03-20T05:18:10.241Z,21
2024-03-20T05:20:10.651Z,20
2024-03-20T05:22:10.282Z,21
2024-03-20T05:42:44.279Z,25
2024-03-20T05:44:21.959Z,20
2024-03-20T05:46:21.929Z,22
2024-03-20T05:48:22.001Z,19
2024-03-20T05:50:21.977Z,21
2024-03-20T05:52:21.906Z,23
2024-03-20T05:54:21.938Z,23
2024-03-20T05:56:21.956Z,20
2024-03-20T05:58:21.896Z,23
2024-03-20T06:00:22.607Z,23
2024-03-20T06:02:21.886Z,22
2024-03-20T06:04:21.892Z,23
2024-03-20T06:06:21.961Z,21
2024-03-20T06:10:48.084Z,22
2024-03-20T06:12:48.074Z,23
2024-03-20T06:14:48.072Z,23
2024-03-20T06:16:47.984Z,20
2024-03-20T06:18:47.989Z,23
2024-03-20T06:20:48.054Z,22
2024-03-20T06:22:48.010Z,21
2024-03-20T06:24:47.950Z,22
2024-03-20T06:26:47.944Z,18
2024-03-20T06:28:48.070Z,23
2024-03-20T06:30:47.957Z,22
2024-03-20T06:32:48.006Z,12
2024-03-20T06:34:48.050Z,21
2024-03-20T06:36:48.063Z,20
2024-03-20T06:38:47.948Z,22
2024-03-20T06:40:48.006Z,23
2024-03-20T06:42:48.066Z,21
2024-03-20T06:44:47.991Z,22
2024-03-20T06:46:47.920Z,18
2024-03-20T06:48:47.948Z,18
2024-03-20T06:50:49.266Z,24
2024-03-20T06:52:48.042Z,23
2024-03-20T06:54:48.059Z,17
2024-03-20T06:56:48.095Z,20
2024-03-20T06:58:48.034Z,22
2024-03-20T07:00:47.943Z,23
2024-03-20T07:02:48.430Z,20
2024-03-20T07:04:48.031Z,20
2024-03-20T07:06:47.934Z,23
2024-03-20T07:08:48.155Z,21
2024-03-20T07:10:47.952Z,23
2024-03-20T07:12:48.302Z,20
2024-03-20T07:14:47.911Z,20
2024-03-20T07:16:47.927Z,22
2024-03-20T07:18:47.913Z,20
2024-03-20T07:20:47.919Z,23
2024-03-20T07:22:47.949Z,21
2024-03-20T07:24:47.942Z,20
2024-03-20T07:26:48.030Z,20
2024-03-20T07:28:48.025Z,21
2024-03-20T07:30:47.902Z,23
2024-03-20T07:32:48.056Z,21
2024-03-20T07:34:48.043Z,20
2024-03-20T07:36:47.931Z,22
2024-03-20T07:38:48.056Z,21
2024-03-20T07:40:51.412Z,23
2024-03-20T07:42:48.066Z,23
2024-03-20T07:45:23.899Z,23
2024-03-20T07:46:47.192Z,22
2024-03-20T07:48:45.478Z,22
2024-03-20T07:50:44.998Z,22
2024-03-20T07:52:45.036Z,24
2024-03-20T07:54:45.073Z,22
2024-03-20T07:56:45.097Z,22
2024-03-20T07:58:45.539Z,22
2024-03-20T08:00:45.115Z,22
2024-03-20T08:02:45.178Z,20
2024-03-20T08:04:45.071Z,20
2024-03-20T08:06:00.581Z,20
2024-03-20T08:07:43.575Z,20
2024-03-20T08:09:43.678Z,16
2024-03-20T08:11:43.757Z,17
2024-03-20T08:13:43.696Z,19
2024-03-20T08:15:43.571Z,17
2024-03-20T08:17:44.000Z,17
2024-03-20T08:19:43.664Z,16
2024-03-20T08:21:43.613Z,17
2024-03-20T08:23:43.979Z,14
2024-03-20T08:25:43.635Z,17
2024-03-20T08:27:43.700Z,11
2024-03-20T08:30:27.241Z,17
2024-03-20T08:32:11.501Z,14
2024-03-20T08:34:11.364Z,16
2024-03-20T08:36:11.312Z,19
2024-03-20T08:38:11.369Z,20
2024-03-20T08:40:12.059Z,19
2024-03-20T08:42:14.002Z,17
2024-03-20T08:44:11.184Z,20
2024-03-20T08:46:11.311Z,21
2024-03-20T08:48:11.536Z,20
2024-03-20T08:50:11.467Z,20
2024-03-20T08:52:11.494Z,20
2024-03-20T08:54:11.270Z,21
2024-03-20T08:56:11.247Z,22
2024-03-20T08:58:11.253Z,23
2024-03-20T09:00:11.882Z,22
2024-03-20T09:02:11.366Z,19
2024-03-20T09:04:11.350Z,20
2024-03-20T09:06:11.377Z,19
2024-03-20T09:08:11.519Z,18
2024-03-20T09:10:44.531Z,22
2024-03-20T09:12:27.641Z,20
2024-03-20T09:14:27.546Z,20
2024-03-20T09:16:27.569Z,18
2024-03-20T09:18:27.543Z,21
2024-03-20T09:20:27.627Z,20
2024-03-20T09:22:27.531Z,17
2024-03-20T09:24:27.634Z,19
2024-03-20T09:26:27.563Z,20
2024-03-20T09:28:27.609Z,18
2024-03-20T09:30:27.535Z,18
2024-03-20T09:32:28.844Z,19
2024-03-20T09:34:27.556Z,17
2024-03-20T09:36:27.502Z,14
2024-03-20T09:37:02.029Z,14
2024-03-20T09:38:21.321Z,15
2024-03-20T09:40:21.499Z,15
2024-03-20T09:42:22.786Z,14
2024-03-20T09:44:21.354Z,15
2024-03-20T09:46:21.668Z,14
2024-03-20T09:48:32.742Z,15
2024-03-20T09:50:21.253Z,12
2024-03-20T09:53:17.661Z,12
2024-03-20T09:54:20.447Z,11
2024-03-20T09:56:21.956Z,12
2024-03-20T09:58:20.551Z,11
2024-03-20T10:00:20.544Z,12
2024-03-20T10:02:20.766Z,12
2024-03-20T10:04:26.380Z,11
2024-03-20T10:07:28.544Z,11
2024-03-20T10:09:34.622Z,12
2024-03-20T10:11:38.749Z,11
2024-03-20T10:13:31.786Z,8
2024-03-20T10:15:28.562Z,9
2024-03-20T10:17:28.500Z,10
2024-03-20T10:19:28.467Z,11
2024-03-20T10:21:28.490Z,11
2024-03-20T10:23:28.600Z,12
2024-03-20T10:25:29.283Z,11
2024-03-20T10:27:29.398Z,11
2024-03-20T10:29:34.405Z,9
2024-03-20T10:31:30.923Z,9
2024-03-20T10:33:28.891Z,11
2024-03-20T10:35:29.413Z,11
2024-03-20T10:37:28.902Z,10
2024-03-20T10:39:29.236Z,9
2024-03-20T10:41:28.680Z,8
2024-03-20T10:43:29.099Z,8
2024-03-20T10:45:28.614Z,8
2024-03-20T10:47:28.923Z,8
2024-03-20T10:49:28.430Z,8
2024-03-20T10:51:28.465Z,10
2024-03-20T10:53:29.677Z,7
2024-03-20T10:55:28.536Z,11
2024-03-20T10:57:30.186Z,8
2024-03-20T10:59:31.873Z,11
2024-03-20T11:01:28.618Z,7
2024-03-20T11:03:45.297Z,9
2024-03-20T11:05:40.957Z,9
2024-03-20T11:07:40.844Z,7
2024-03-20T11:09:30.311Z,8
2024-03-20T11:11:30.307Z,9
2024-03-20T11:16:49.408Z,8
2024-03-20T11:18:46.806Z,9
2024-03-20T11:20:46.187Z,10
2024-03-20T11:22:45.781Z,7
2024-03-20T11:24:45.892Z,9
2024-03-20T11:26:45.909Z,7
2024-03-20T11:28:46.689Z,8
2024-03-20T11:30:46.557Z,9
2024-03-20T11:32:45.911Z,8
2024-03-20T11:34:45.807Z,8
2024-03-20T11:36:46.617Z,9
2024-03-20T11:38:45.802Z,7
2024-03-20T11:40:45.755Z,7
2024-03-20T11:42:45.919Z,2
2024-03-20T11:44:45.769Z,10
2024-03-20T11:46:45.875Z,6
2024-03-20T11:50:43.109Z,7
2024-03-20T11:52:43.078Z,8
2024-03-20T11:54:43.195Z,8
2024-03-20T11:56:42.980Z,6
2024-03-20T11:58:42.952Z,7
2024-03-20T12:00:42.815Z,6
2024-03-20T12:01:29.129Z,8
2024-03-20T12:03:23.231Z,8
2024-03-20T12:05:16.962Z,9
2024-03-20T12:07:29.384Z,8
2024-03-20T12:09:20.002Z,9
2024-03-20T12:11:24.751Z,7
2024-03-20T12:13:17.046Z,9
2024-03-20T12:15:16.992Z,8
2024-03-20T12:17:16.984Z,8
2024-03-20T12:19:16.977Z,6
2024-03-20T12:21:17.059Z,7
2024-03-20T12:23:17.026Z,6
2024-03-20T12:25:17.131Z,10
2024-03-20T12:27:16.942Z,7
2024-03-20T12:29:16.986Z,6
2024-03-20T12:31:17.877Z,8
2024-03-20T12:33:17.048Z,9
2024-03-20T12:35:17.008Z,3
2024-03-20T12:37:17.047Z,9
2024-03-20T12:39:16.949Z,7
2024-03-20T12:41:17.267Z,8
2024-03-20T12:43:16.939Z,8
2024-03-20T12:45:17.118Z,9
2024-03-20T12:47:17.048Z,7
2024-03-20T12:49:17.028Z,6
2024-03-20T12:51:17.440Z,10
2024-03-20T12:53:17.473Z,6
2024-03-20T12:55:16.958Z,8
2024-03-20T12:57:17.220Z,7
2024-03-20T12:59:16.992Z,8
2024-03-20T13:01:17.054Z,9
2024-03-20T13:03:17.445Z,9
2024-03-20T13:05:17.068Z,7
2024-03-20T13:07:17.272Z,5
2024-03-20T13:09:16.978Z,9
2024-03-20T13:11:17.019Z,8
2024-03-20T13:13:19.465Z,7
2024-03-20T13:15:17.079Z,7
2024-03-20T13:15:55.356Z,7
2024-03-20T13:17:47.658Z,8
2024-03-20T13:20:39.003Z,8
2024-03-20T13:22:15.743Z,7
2024-03-20T13:24:11.782Z,8
2024-03-20T13:26:12.865Z,7
2024-03-20T13:28:11.667Z,6
2024-03-20T13:30:12.079Z,8
2024-03-20T13:32:12.282Z,7
2024-03-20T13:34:11.670Z,6
2024-03-20T13:36:14.906Z,6
2024-03-20T13:38:11.799Z,7
2024-03-20T13:40:14.389Z,7
2024-03-20T13:42:13.674Z,7
2024-03-20T13:44:12.735Z,7
2024-03-20T13:46:11.613Z,8
2024-03-20T13:48:11.832Z,3
2024-03-20T13:50:11.850Z,6
2024-03-20T13:52:13.955Z,7
2024-03-20T13:54:11.682Z,9
2024-03-20T13:56:13.728Z,5
2024-03-20T13:58:11.966Z,8
2024-03-20T14:00:12.259Z,5
2024-03-20T14:02:23.826Z,7
2024-03-20T14:04:11.785Z,6
2024-03-20T14:06:11.814Z,6
2024-03-20T14:08:25.629Z,6
2024-03-20T14:10:14.150Z,7
2024-03-20T14:12:13.752Z,5
2024-03-20T14:14:11.892Z,7
2024-03-20T14:15:44.322Z,5
2024-03-20T14:17:17.481Z,9
2024-03-20T14:19:16.579Z,6
2024-03-20T14:21:17.987Z,6
2024-03-20T14:23:16.527Z,7
2024-03-20T14:25:16.884Z,6
2024-03-20T14:27:16.537Z,7
2024-03-20T14:29:16.626Z,7
2024-03-20T14:31:17.298Z,6
2024-03-20T14:33:16.584Z,6
2024-03-20T14:35:16.627Z,6
2024-03-20T14:37:16.609Z,8
2024-03-20T14:39:16.527Z,9
2024-03-20T14:41:17.351Z,7
2024-03-20T14:43:17.329Z,7
2024-03-20T14:45:16.613Z,5
2024-03-20T14:47:16.828Z,5
2024-03-20T14:49:17.957Z,6
2024-03-20T14:51:17.616Z,4
2024-03-20T14:53:16.609Z,5
2024-03-20T14:55:19.893Z,7
2024-03-20T14:57:16.560Z,4
2024-03-20T14:59:16.843Z,6
2024-03-20T15:01:17.151Z,5
2024-03-20T15:03:16.622Z,5
2024-03-20T15:05:17.785Z,5
2024-03-20T15:07:17.155Z,6
2024-03-20T15:09:16.618Z,6
2024-03-20T15:11:31.687Z,3
2024-03-20T15:13:36.204Z,4
2024-03-20T15:14:43.987Z,5
2024-03-20T15:16:42.504Z,6
2024-03-20T15:18:42.642Z,6
2024-03-20T15:20:47.811Z,6
2024-03-20T15:22:41.756Z,7
2024-03-20T15:24:41.666Z,5
2024-03-20T15:26:41.783Z,6
2024-03-20T15:28:42.632Z,8
2024-03-20T15:30:42.453Z,6
2024-03-20T15:32:42.454Z,7
2024-03-20T15:34:42.374Z,6
2024-03-20T15:36:42.467Z,7
2024-03-20T15:38:42.729Z,7
2024-03-20T15:40:44.944Z,6
2024-03-20T15:42:42.567Z,7
2024-03-20T15:44:42.462Z,7
2024-03-20T15:46:42.459Z,5
2024-03-20T15:48:42.446Z,6
2024-03-20T15:50:42.354Z,3
2024-03-20T15:52:42.464Z,6
2024-03-20T15:54:42.484Z,7
2024-03-20T15:56:42.421Z,7
2024-03-20T15:58:42.425Z,8
2024-03-20T16:00:43.193Z,6
2024-03-20T16:02:42.437Z,7
2024-03-20T16:04:42.412Z,8
2024-03-20T16:06:42.436Z,8
2024-03-20T16:08:42.616Z,6
2024-03-20T16:10:42.463Z,7
2024-03-20T16:12:42.351Z,9
2024-03-20T16:14:43.789Z,7
2024-03-20T16:16:42.473Z,6
2024-03-20T16:18:42.366Z,8
2024-03-20T16:20:42.467Z,6
2024-03-20T16:22:42.695Z,6
2024-03-20T16:24:42.424Z,7
2024-03-20T16:26:42.416Z,6
2024-03-20T16:28:42.586Z,7
2024-03-20T16:30:42.636Z,8
2024-03-20T16:32:42.474Z,6
2024-03-20T16:34:42.407Z,7
2024-03-20T16:36:42.399Z,7
2024-03-20T16:39:23.091Z,5
2024-03-20T16:40:25.046Z,7
2024-03-20T16:42:24.250Z,6
2024-03-20T16:44:24.220Z,10
2024-03-20T16:46:24.232Z,7
2024-03-20T16:48:24.201Z,8
2024-03-20T16:50:24.221Z,9
2024-03-20T16:52:24.342Z,6
2024-03-20T16:54:24.111Z,7
2024-03-20T16:56:24.188Z,8
2024-03-20T16:58:24.275Z,8
2024-03-20T17:00:24.139Z,8
2024-03-20T17:02:24.170Z,8
2024-03-20T17:04:24.101Z,10
2024-03-20T17:06:24.119Z,9
2024-03-20T17:08:24.459Z,10
2024-03-20T17:10:24.127Z,10
2024-03-20T17:12:24.103Z,11
2024-03-20T17:14:24.111Z,10
2024-03-20T17:17:19.587Z,12
2024-03-20T17:18:25.443Z,11
2024-03-20T17:20:25.339Z,13
2024-03-20T17:23:06.596Z,12
2024-03-20T17:24:47.360Z,15
2024-03-20T17:26:47.275Z,11
2024-03-20T17:28:47.382Z,13
2024-03-20T17:30:47.276Z,11
2024-03-20T17:32:47.270Z,14
2024-03-20T17:34:47.482Z,14
2024-03-20T17:36:49.103Z,15
2024-03-20T17:38:47.223Z,13
2024-03-20T17:40:51.998Z,14
2024-03-20T17:42:47.374Z,13
2024-03-20T17:44:47.219Z,15
2024-03-20T17:46:47.331Z,13
2024-03-20T17:48:47.362Z,13
2024-03-20T17:50:47.357Z,15
2024-03-20T17:52:47.256Z,15
2024-03-20T17:54:47.282Z,13
2024-03-20T17:56:47.278Z,14
2024-03-20T17:58:47.336Z,14
2024-03-20T18:00:47.321Z,12
2024-03-20T18:04:53.698Z,9
2024-03-20T18:06:53.663Z,11
2024-03-20T18:08:53.913Z,12
2024-03-20T18:10:53.771Z,12
2024-03-20T18:12:53.706Z,11
2024-03-20T18:14:53.684Z,12
2024-03-20T18:16:53.818Z,12
2024-03-20T18:18:53.762Z,12
2024-03-20T18:20:53.674Z,11
2024-03-20T18:22:53.709Z,11
2024-03-20T18:24:53.758Z,10
2024-03-20T18:26:53.778Z,11
2024-03-20T18:28:53.843Z,9
2024-03-20T18:30:53.794Z,7
2024-03-20T18:32:53.786Z,10
2024-03-20T18:34:53.631Z,10
2024-03-20T18:37:04.782Z,10
2024-03-20T18:38:53.801Z,9
2024-03-20T18:40:53.756Z,10
2024-03-20T18:42:53.671Z,8
2024-03-20T18:44:53.892Z,9
2024-03-20T18:46:53.636Z,9
2024-03-20T18:48:53.763Z,11
2024-03-20T18:50:53.828Z,10
2024-03-20T18:52:53.825Z,10
2024-03-20T18:54:53.931Z,10
2024-03-20T18:56:53.755Z,11
2024-03-20T18:58:53.751Z,9
2024-03-20T19:00:53.954Z,7
2024-03-20T19:02:54.511Z,10
2024-03-20T19:04:53.667Z,11
2024-03-20T19:06:53.750Z,13
2024-03-20T19:08:53.642Z,11
2024-03-20T19:10:53.651Z,9
2024-03-20T19:12:53.656Z,13
2024-03-20T19:14:53.650Z,10
2024-03-20T19:16:53.636Z,10
2024-03-20T19:18:53.697Z,9
2024-03-20T19:20:53.646Z,9
2024-03-20T19:22:53.694Z,6
2024-03-20T19:24:54.172Z,10
2024-03-20T19:26:53.722Z,12
2024-03-20T19:28:53.708Z,12
2024-03-20T19:30:53.654Z,7
2024-03-20T19:32:54.801Z,12
2024-03-20T19:34:53.833Z,16
2024-03-20T19:36:53.711Z,17
2024-03-20T19:38:53.623Z,17
2024-03-20T19:40:53.667Z,16
2024-03-20T19:42:38.926Z,16
2024-03-20T19:44:34.306Z,20
2024-03-20T19:46:31.070Z,13
2024-03-20T19:48:31.097Z,20
2024-03-20T19:50:31.396Z,14
2024-03-20T19:52:31.158Z,18
2024-03-20T19:54:31.475Z,20
2024-03-20T19:56:31.115Z,20
2024-03-20T19:58:31.105Z,20
2024-03-20T20:00:31.245Z,20
2024-03-20T20:02:31.010Z,20
2024-03-20T20:04:31.056Z,16
2024-03-20T20:06:31.136Z,12
2024-03-20T20:08:30.995Z,12
2024-03-20T20:10:31.162Z,15
2024-03-20T20:12:31.021Z,15
2024-03-20T20:14:31.107Z,18
2024-03-20T20:16:31.135Z,10
2024-03-20T20:18:31.108Z,13
2024-03-20T20:20:31.075Z,15
2024-03-20T20:22:31.064Z,15
2024-03-20T20:24:31.011Z,14
2024-03-20T20:26:31.109Z,13
2024-03-20T20:28:31.105Z,16
2024-03-20T20:30:31.027Z,12
2024-03-20T20:32:31.104Z,11
2024-03-20T20:34:31.060Z,15
2024-03-20T20:36:31.126Z,16
2024-03-20T20:38:32.616Z,17
2024-03-20T20:40:31.495Z,13
2024-03-20T20:42:32.435Z,15
2024-03-20T20:44:31.102Z,15
2024-03-20T20:46:31.096Z,14
2024-03-20T20:48:31.095Z,15
2024-03-20T20:50:31.204Z,13
2024-03-20T20:52:30.988Z,11
2024-03-20T20:54:31.020Z,11
2024-03-20T20:56:31.143Z,12
2024-03-20T20:58:31.112Z,13
2024-03-20T21:00:31.151Z,16
2024-03-20T21:04:48.746Z,12
2024-03-20T21:06:48.731Z,18
2024-03-20T21:08:48.670Z,17
2024-03-20T21:10:48.684Z,18
2024-03-20T21:12:48.761Z,15
2024-03-20T21:14:48.729Z,19
2024-03-20T21:16:48.795Z,14
2024-03-20T21:18:48.839Z,20
2024-03-20T21:20:48.607Z,18
2024-03-20T21:22:48.653Z,16
2024-03-20T21:43:21.183Z,21
2024-03-20T21:45:12.520Z,23
2024-03-20T21:48:05.981Z,26
2024-03-20T21:52:25.422Z,22
2024-03-20T21:54:25.383Z,23
2024-03-20T21:56:57.867Z,24
2024-03-20T21:58:32.287Z,22
2024-03-20T22:00:32.380Z,26
2024-03-20T22:02:32.615Z,25
2024-03-20T22:04:32.508Z,24
2024-03-20T22:06:32.517Z,25
2024-03-20T22:08:40.041Z,24
2024-03-20T22:10:32.438Z,22
2024-03-20T22:12:34.262Z,24
2024-03-20T22:14:32.629Z,27
2024-03-20T22:16:32.596Z,24
2024-03-20T22:18:32.516Z,23
2024-03-20T22:20:32.582Z,24
2024-03-20T22:23:05.623Z,41
2024-03-20T22:24:27.278Z,27
2024-03-20T22:26:27.525Z,26
2024-03-20T22:28:27.184Z,27
2024-03-20T22:30:29.299Z,28
2024-03-20T22:32:27.306Z,30
2024-03-20T22:34:27.161Z,32
2024-03-20T22:36:27.489Z,30
2024-03-20T22:38:27.461Z,31
2024-03-20T22:40:27.329Z,34
2024-03-20T22:42:27.383Z,31
2024-03-20T22:45:22.810Z,33
2024-03-20T22:47:11.886Z,34
2024-03-20T22:49:11.684Z,31
2024-03-20T22:51:12.698Z,33
2024-03-20T22:53:11.653Z,29
2024-03-20T22:55:13.828Z,33
2024-03-20T22:56:29.699Z,33
2024-03-20T22:57:30.497Z,30
2024-03-20T22:59:30.436Z,32
2024-03-20T23:01:30.474Z,32
2024-03-20T23:03:30.541Z,33
2024-03-20T23:05:30.398Z,32
2024-03-20T23:07:30.378Z,31
2024-03-20T23:09:30.384Z,33
2024-03-20T23:11:30.436Z,32
2024-03-20T23:13:30.852Z,31
2024-03-20T23:15:30.876Z,33
2024-03-20T23:17:30.413Z,31
2024-03-20T23:19:30.353Z,32
2024-03-20T23:21:30.462Z,30
2024-03-20T23:23:30.400Z,31
2024-03-20T23:26:07.104Z,35
2024-03-20T23:27:09.032Z,34
2024-03-20T23:29:09.030Z,34
2024-03-20T23:31:09.311Z,33
2024-03-20T23:35:04.370Z,33
2024-03-20T23:37:04.208Z,34
2024-03-20T23:39:04.163Z,31
2024-03-20T23:41:04.356Z,32
2024-03-20T23:43:04.376Z,34
2024-03-20T23:45:04.620Z,31
2024-03-20T23:47:04.350Z,34
2024-03-20T23:49:04.169Z,31
2024-03-20T23:51:04.495Z,33
2024-03-20T23:53:04.356Z,34
2024-03-20T23:55:04.555Z,31
2024-03-20T23:57:04.558Z,33
2024-03-20T23:58:20.844Z,30
