createdAt,value
2022-11-18T00:01:32.714Z,99247.28
2022-11-18T00:04:01.194Z,99241.25
2022-11-18T00:06:31.097Z,99244.88
2022-11-18T00:09:01.383Z,99239.78
2022-11-18T00:11:48.056Z,99238.09
2022-11-18T00:14:20.924Z,99242.22
2022-11-18T00:16:53.052Z,99256.47
2022-11-18T00:19:23.648Z,99242.22
2022-11-18T00:21:52.007Z,99251.06
2022-11-18T00:24:20.552Z,99262.84
2022-11-18T00:26:49.342Z,99264.22
2022-11-18T00:29:19.469Z,99258.38
2022-11-18T00:31:48.804Z,99269.81
2022-11-18T00:34:19.133Z,99278.19
2022-11-18T00:36:48.472Z,99274.44
2022-11-18T00:39:20.192Z,99300.22
2022-11-18T00:42:06.996Z,99289.50
2022-11-18T00:44:36.932Z,99283.66
2022-11-18T00:47:05.468Z,99269.41
2022-11-18T00:49:33.813Z,99300.28
2022-11-18T00:52:02.248Z,99307.06
2022-11-18T00:54:30.632Z,99303.75
2022-11-18T00:56:59.027Z,99308.09
2022-11-18T00:59:27.400Z,99319.50
2022-11-18T01:01:56.960Z,99316.13
2022-11-18T01:04:25.208Z,99316.97
2022-11-18T01:06:53.687Z,99316.75
2022-11-18T01:09:22.062Z,99321.78
2022-11-18T01:12:13.179Z,99326.31
2022-11-18T01:14:41.511Z,99328.16
2022-11-18T01:17:11.236Z,99326.28
2022-11-18T01:19:39.505Z,99339.28
2022-11-18T01:22:07.907Z,99343.19
2022-11-18T01:24:36.426Z,99338.13
2022-11-18T01:27:05.041Z,99356.56
2022-11-18T01:29:33.302Z,99355.41
2022-11-18T01:32:23.321Z,99355.19
2022-11-18T01:34:51.078Z,99353.75
2022-11-18T01:37:19.327Z,99358.00
2022-11-18T01:39:47.501Z,99365.81
2022-11-18T01:42:18.135Z,99368.56
2022-11-18T01:45:05.206Z,99363.44
2022-11-18T01:47:38.234Z,99375.66
2022-11-18T01:50:09.139Z,99373.78
2022-11-18T01:52:38.274Z,99376.19
2022-11-18T01:55:13.234Z,99372.59
2022-11-18T01:57:42.872Z,99378.66
2022-11-18T02:00:13.280Z,99366.22
2022-11-18T02:02:41.567Z,99380.34
2022-11-18T02:05:12.654Z,99379.03
2022-11-18T02:07:44.497Z,99385.16
2022-11-18T02:10:21.678Z,99386.56
2022-11-18T02:12:51.579Z,99392.59
2022-11-18T02:15:28.052Z,99391.78
2022-11-18T02:18:05.419Z,99397.56
2022-11-18T02:20:37.683Z,99398.72
2022-11-18T02:23:47.297Z,99406.59
2022-11-18T02:27:03.991Z,99402.13
2022-11-18T02:29:40.516Z,99410.94
2022-11-18T02:32:15.530Z,99412.84
2022-11-18T02:34:51.789Z,99423.41
2022-11-18T02:37:28.588Z,99415.66
2022-11-18T02:40:03.328Z,99396.03
2022-11-18T02:42:34.334Z,99428.00
2022-11-18T02:45:09.657Z,99428.22
2022-11-18T02:47:39.325Z,99419.47
2022-11-18T02:50:12.332Z,99422.81
2022-11-18T02:52:41.877Z,99422.66
2022-11-18T02:55:13.983Z,99427.06
2022-11-18T02:57:45.072Z,99434.78
2022-11-18T03:00:16.728Z,99432.09
2022-11-18T03:02:47.518Z,99432.22
2022-11-18T03:05:22.135Z,99429.59
2022-11-18T03:07:56.386Z,99434.75
2022-11-18T03:10:31.385Z,99443.59
2022-11-18T03:13:07.730Z,99435.47
2022-11-18T03:15:47.495Z,99456.75
2022-11-18T03:18:23.826Z,99445.53
2022-11-18T03:20:58.573Z,99446.13
2022-11-18T03:23:33.608Z,99469.88
2022-11-18T03:26:06.413Z,99445.19
2022-11-18T03:28:39.911Z,99445.88
2022-11-18T03:31:15.914Z,99455.47
2022-11-18T03:33:50.656Z,99451.81
2022-11-18T03:36:23.156Z,99446.56
2022-11-18T03:38:56.650Z,99458.19
2022-11-18T03:41:27.623Z,99462.44
2022-11-18T03:44:00.663Z,99468.91
2022-11-18T03:46:38.093Z,99470.47
2022-11-18T03:49:09.387Z,99476.03
2022-11-18T03:51:43.001Z,99470.81
2022-11-18T03:54:15.956Z,99474.09
2022-11-18T03:56:49.086Z,99477.63
2022-11-18T03:59:23.716Z,99484.47
2022-11-18T04:01:58.186Z,99498.56
2022-11-18T04:04:27.754Z,99487.91
2022-11-18T04:07:04.960Z,99494.66
2022-11-18T04:09:42.895Z,99492.75
2022-11-18T04:12:16.201Z,99501.06
2022-11-18T04:14:46.569Z,99485.94
2022-11-18T04:17:18.692Z,99512.69
2022-11-18T04:19:47.208Z,99502.00
2022-11-18T04:22:16.262Z,99510.38
2022-11-18T04:24:44.494Z,99520.25
2022-11-18T04:27:13.255Z,99514.97
2022-11-18T04:29:41.588Z,99526.19
2022-11-18T04:32:10.028Z,99535.28
2022-11-18T04:34:39.686Z,99529.97
2022-11-18T04:37:07.931Z,99531.13
2022-11-18T04:39:36.180Z,99534.41
2022-11-18T04:42:04.495Z,99544.00
2022-11-18T04:44:34.989Z,99538.03
2022-11-18T04:47:06.572Z,99553.69
2022-11-18T04:49:35.782Z,99550.09
2022-11-18T04:52:06.451Z,99549.19
2022-11-18T04:54:34.554Z,99564.88
2022-11-18T04:57:02.790Z,99558.88
2022-11-18T04:59:31.647Z,99558.03
2022-11-18T05:02:01.013Z,99566.81
2022-11-18T05:04:32.349Z,99592.75
2022-11-18T05:07:02.378Z,99444.72
2022-11-18T05:09:32.589Z,99574.44
2022-11-18T05:12:19.030Z,99572.69
2022-11-18T05:14:50.469Z,99574.50
2022-11-18T05:17:20.138Z,99474.94
2022-11-18T05:19:48.468Z,99579.94
2022-11-18T05:22:17.231Z,99585.03
2022-11-18T05:24:47.223Z,99589.16
2022-11-18T05:27:15.771Z,99599.03
2022-11-18T05:29:44.154Z,99596.53
2022-11-18T05:32:12.743Z,99594.09
2022-11-18T05:34:41.507Z,99585.53
2022-11-18T05:37:10.220Z,99583.41
2022-11-18T05:39:38.444Z,99593.41
2022-11-18T05:42:25.990Z,99605.31
2022-11-18T05:44:58.219Z,99602.75
2022-11-18T05:47:27.329Z,99602.47
2022-11-18T05:49:55.534Z,99609.75
2022-11-18T05:52:23.807Z,99615.72
2022-11-18T05:54:52.776Z,99604.47
2022-11-18T05:57:22.497Z,99622.78
2022-11-18T05:59:50.786Z,99605.19
2022-11-18T06:02:23.921Z,99625.22
2022-11-18T06:04:58.527Z,99625.22
2022-11-18T06:07:31.694Z,99625.31
2022-11-18T06:10:05.796Z,99634.09
2022-11-18T06:12:40.712Z,99624.72
2022-11-18T06:15:17.500Z,99645.72
2022-11-18T06:17:50.529Z,99647.16
2022-11-18T06:20:20.826Z,99643.09
2022-11-18T06:22:52.554Z,99660.44
2022-11-18T06:25:20.911Z,99651.53
2022-11-18T06:27:52.568Z,99663.41
2022-11-18T06:30:21.065Z,99668.59
2022-11-18T06:32:49.287Z,99667.84
2022-11-18T06:35:17.882Z,99680.09
2022-11-18T06:37:47.392Z,99669.53
2022-11-18T06:40:15.796Z,99680.16
2022-11-18T06:43:01.697Z,99681.88
2022-11-18T06:45:31.709Z,99687.06
2022-11-18T06:48:01.052Z,99690.72
2022-11-18T06:50:29.455Z,99691.31
2022-11-18T06:52:57.746Z,99700.31
2022-11-18T06:55:26.219Z,99702.78
2022-11-18T06:57:56.930Z,99707.94
2022-11-18T07:00:25.006Z,99713.19
2022-11-18T07:02:54.533Z,99709.47
2022-11-18T07:05:22.815Z,99712.72
2022-11-18T07:07:51.061Z,99721.47
2022-11-18T07:10:19.555Z,99727.56
2022-11-18T07:12:47.795Z,99733.84
2022-11-18T07:15:16.179Z,99735.34
2022-11-18T07:17:44.404Z,99729.97
2022-11-18T07:20:14.359Z,99714.22
2022-11-18T07:22:42.638Z,99742.25
2022-11-18T07:25:11.427Z,99733.50
2022-11-18T07:27:39.702Z,99739.53
2022-11-18T07:30:09.398Z,99756.09
2022-11-18T07:32:37.724Z,99747.22
2022-11-18T07:35:07.150Z,99761.66
2022-11-18T07:37:36.801Z,99769.66
2022-11-18T07:40:06.026Z,99768.72
2022-11-18T07:42:42.748Z,99770.72
2022-11-18T07:45:24.623Z,99770.03
2022-11-18T07:47:53.223Z,99779.84
2022-11-18T07:50:21.447Z,99779.81
2022-11-18T07:52:51.078Z,99780.69
2022-11-18T07:55:19.372Z,99795.41
2022-11-18T07:57:47.580Z,99806.66
2022-11-18T08:00:16.916Z,99801.44
2022-11-18T08:02:45.095Z,99796.91
2022-11-18T08:05:17.756Z,99804.75
2022-11-18T08:07:46.543Z,99817.84
2022-11-18T08:10:17.004Z,99817.69
2022-11-18T08:12:45.212Z,99824.63
2022-11-18T08:15:13.477Z,99831.66
2022-11-18T08:17:41.725Z,99836.03
2022-11-18T08:20:11.693Z,99844.88
2022-11-18T08:22:39.992Z,99843.84
2022-11-18T08:25:09.629Z,99835.91
2022-11-18T08:27:39.268Z,99837.69
2022-11-18T08:30:09.382Z,99845.47
2022-11-18T08:32:37.675Z,99846.38
2022-11-18T08:35:10.975Z,99853.44
2022-11-18T08:37:39.787Z,99851.69
2022-11-18T08:40:09.655Z,99854.38
2022-11-18T08:42:39.294Z,99864.84
2022-11-18T08:45:09.453Z,99869.47
2022-11-18T08:47:38.459Z,99868.00
2022-11-18T08:50:09.553Z,99871.28
2022-11-18T08:52:38.184Z,99870.22
2022-11-18T08:55:07.206Z,99877.97
2022-11-18T08:57:35.541Z,99881.63
2022-11-18T09:00:06.989Z,99876.34
2022-11-18T09:02:35.298Z,99890.59
2022-11-18T09:05:03.603Z,99893.25
2022-11-18T09:07:31.928Z,99882.72
2022-11-18T09:10:00.424Z,99889.69
2022-11-18T09:12:28.784Z,99885.41
2022-11-18T09:15:14.123Z,99891.34
2022-11-18T09:17:44.716Z,99894.78
2022-11-18T09:20:13.068Z,99888.00
2022-11-18T09:22:41.399Z,99898.22
2022-11-18T09:25:11.157Z,99894.28
2022-11-18T09:27:39.435Z,99896.78
2022-11-18T09:30:09.419Z,99890.97
2022-11-18T09:32:37.744Z,99901.28
2022-11-18T09:35:07.691Z,99892.47
2022-11-18T09:37:36.000Z,99911.78
2022-11-18T09:40:04.961Z,99889.25
2022-11-18T09:42:54.875Z,99916.09
2022-11-18T09:45:26.367Z,99911.69
2022-11-18T09:47:59.506Z,99915.44
2022-11-18T09:53:21.510Z,99920.00
2022-11-18T09:55:51.713Z,99936.53
2022-11-18T09:58:28.291Z,99944.25
2022-11-18T10:00:56.509Z,99949.59
2022-11-18T10:03:29.210Z,99940.91
2022-11-18T10:06:07.070Z,99948.44
2022-11-18T10:08:42.369Z,99960.75
2022-11-18T10:11:18.125Z,99962.25
2022-11-18T10:13:58.965Z,99962.06
2022-11-18T10:16:37.216Z,99966.72
2022-11-18T10:19:22.024Z,99966.53
2022-11-18T10:22:07.218Z,99967.44
2022-11-18T10:24:44.480Z,99977.81
2022-11-18T10:27:16.026Z,99976.09
2022-11-18T10:29:46.513Z,99945.72
2022-11-18T10:32:17.144Z,99970.19
2022-11-18T10:34:51.561Z,99981.31
2022-11-18T10:37:52.935Z,99980.31
2022-11-18T10:40:27.688Z,99982.00
2022-11-18T10:42:56.151Z,99988.13
2022-11-18T10:45:28.868Z,99979.19
2022-11-18T10:48:04.650Z,99959.50
2022-11-18T10:50:35.703Z,99984.63
2022-11-18T10:53:06.983Z,99996.91
2022-11-18T10:55:35.293Z,99991.00
2022-11-18T10:58:11.444Z,99994.31
2022-11-18T11:00:48.767Z,99994.13
2022-11-18T11:03:38.770Z,99996.81
2022-11-18T11:06:24.642Z,99998.78
2022-11-18T11:08:56.593Z,100004.25
2022-11-18T11:11:29.978Z,100000.78
2022-11-18T11:14:08.053Z,99993.09
2022-11-18T11:16:44.805Z,99999.94
2022-11-18T11:19:14.277Z,100001.03
2022-11-18T11:21:42.561Z,100004.25
2022-11-18T11:24:13.976Z,100003.78
2022-11-18T11:30:09.541Z,100012.88
2022-11-18T11:33:21.428Z,100021.97
2022-11-18T11:36:03.720Z,100010.25
2022-11-18T11:38:47.161Z,100016.84
2022-11-18T11:41:24.223Z,100018.66
2022-11-18T11:44:18.529Z,100019.69
2022-11-18T11:47:18.910Z,100022.81
2022-11-18T11:49:55.100Z,100006.31
2022-11-18T11:52:35.949Z,100033.41
2022-11-18T11:55:15.892Z,100032.47
2022-11-18T11:57:59.727Z,100030.16
2022-11-18T12:00:28.886Z,100032.63
2022-11-18T12:03:16.507Z,100043.34
2022-11-18T12:05:44.879Z,100038.19
2022-11-18T12:08:18.398Z,100032.00
2022-11-18T12:10:51.816Z,100038.75
2022-11-18T12:13:38.959Z,100036.84
2022-11-18T12:16:24.892Z,100034.25
2022-11-18T12:18:59.575Z,100039.41
2022-11-18T12:21:58.315Z,100040.25
2022-11-18T12:24:38.393Z,100046.56
2022-11-18T12:27:14.290Z,100031.59
2022-11-18T12:29:56.180Z,100041.06
2022-11-18T12:32:42.451Z,100036.00
2022-11-18T12:35:29.944Z,100042.25
2022-11-18T12:38:03.423Z,100042.25
2022-11-18T12:40:44.804Z,100044.91
2022-11-18T12:44:05.918Z,100053.13
2022-11-18T12:46:53.978Z,100055.22
2022-11-18T12:50:15.119Z,100051.63
2022-11-18T12:52:56.085Z,100047.13
2022-11-18T12:55:32.177Z,100054.28
2022-11-18T12:58:00.900Z,100071.03
2022-11-18T13:00:52.164Z,100065.72
2022-11-18T13:03:30.472Z,100076.97
2022-11-18T13:06:16.443Z,100075.13
2022-11-18T13:08:44.850Z,100074.16
2022-11-18T13:11:50.450Z,100048.09
2022-11-18T13:14:41.210Z,100090.19
2022-11-18T13:17:47.569Z,100087.59
2022-11-18T13:20:31.183Z,100086.44
2022-11-18T13:23:21.097Z,100093.38
2022-11-18T13:25:50.992Z,100095.22
2022-11-18T13:28:30.703Z,100083.03
2022-11-18T13:31:07.764Z,100082.94
2022-11-18T13:33:38.202Z,100073.16
2022-11-18T13:36:18.752Z,100077.72
2022-11-18T13:38:57.498Z,100088.75
2022-11-18T13:41:32.688Z,100070.63
2022-11-18T13:44:13.682Z,100096.81
2022-11-18T13:46:43.159Z,100102.84
2022-11-18T13:49:18.404Z,100097.50
2022-11-18T13:51:48.786Z,100102.59
2022-11-18T13:54:26.883Z,100105.22
2022-11-18T13:56:55.835Z,100105.97
2022-11-18T13:59:26.166Z,100112.94
2022-11-18T14:01:57.458Z,100106.63
2022-11-18T14:04:28.630Z,100112.03
2022-11-18T14:07:23.339Z,100105.03
2022-11-18T14:09:56.550Z,100113.75
2022-11-18T14:12:28.888Z,100120.84
2022-11-18T14:15:17.278Z,100111.13
2022-11-18T14:17:54.491Z,100125.34
2022-11-18T14:20:23.671Z,100120.06
2022-11-18T14:22:59.750Z,100124.19
2022-11-18T14:25:33.065Z,100128.50
2022-11-18T14:28:14.694Z,100133.56
2022-11-18T14:30:44.223Z,100137.00
2022-11-18T14:33:16.316Z,100141.25
2022-11-18T14:35:49.160Z,100136.03
2022-11-18T14:38:47.653Z,100144.81
2022-11-18T14:41:13.416Z,100148.34
2022-11-18T14:43:42.856Z,100147.44
2022-11-18T14:46:17.326Z,100156.97
2022-11-18T14:48:46.387Z,100156.03
2022-11-18T14:51:16.740Z,100151.66
2022-11-18T14:53:46.526Z,100162.16
2022-11-18T14:56:21.313Z,100136.94
2022-11-18T14:58:49.549Z,100145.72
2022-11-18T15:01:17.805Z,100160.50
2022-11-18T15:03:46.113Z,100163.16
2022-11-18T15:06:15.942Z,100156.22
2022-11-18T15:08:48.633Z,100169.41
2022-11-18T15:11:19.105Z,100147.56
2022-11-18T15:13:47.657Z,100146.06
2022-11-18T15:16:19.513Z,100179.22
2022-11-18T15:18:51.070Z,100187.34
2022-11-18T15:21:19.877Z,100187.34
2022-11-18T15:23:49.589Z,100183.88
2022-11-18T15:26:22.087Z,100196.31
2022-11-18T15:28:52.283Z,100202.44
2022-11-18T15:31:21.280Z,100197.22
2022-11-18T15:33:51.044Z,100201.72
2022-11-18T15:36:21.889Z,100205.19
2022-11-18T15:38:52.766Z,100207.88
2022-11-18T15:41:23.542Z,100216.69
2022-11-18T15:43:51.835Z,100219.28
2022-11-18T15:46:24.008Z,100220.16
2022-11-18T15:48:53.810Z,100220.31
2022-11-18T15:51:23.134Z,100216.22
2022-11-18T15:53:52.717Z,100220.53
2022-11-18T15:56:29.211Z,100228.31
2022-11-18T15:58:59.735Z,100229.19
2022-11-18T16:01:29.785Z,100220.41
2022-11-18T16:03:58.721Z,100234.75
2022-11-18T16:06:27.551Z,100240.28
2022-11-18T16:09:00.193Z,100236.16
2022-11-18T16:11:47.781Z,100238.13
2022-11-18T16:14:19.447Z,100239.34
2022-11-18T16:16:50.154Z,100247.38
2022-11-18T16:19:20.445Z,100240.66
2022-11-18T16:21:52.613Z,100248.38
2022-11-18T16:24:25.649Z,100245.69
2022-11-18T16:26:54.402Z,100242.63
2022-11-18T16:29:23.788Z,100245.97
2022-11-18T16:31:54.407Z,100244.09
2022-11-18T16:34:27.166Z,100261.03
2022-11-18T16:36:57.329Z,100238.91
2022-11-18T16:39:28.999Z,100248.72
2022-11-18T16:42:06.801Z,100248.13
2022-11-18T16:44:36.838Z,100248.94
2022-11-18T16:47:12.434Z,100256.13
2022-11-18T16:49:43.409Z,100259.53
2022-11-18T16:52:11.679Z,100256.13
2022-11-18T16:54:45.275Z,100265.97
2022-11-18T16:57:14.735Z,100234.63
2022-11-18T16:59:43.019Z,100270.56
2022-11-18T17:02:13.867Z,100270.56
2022-11-18T17:04:42.631Z,100277.53
2022-11-18T17:07:10.862Z,100271.31
2022-11-18T17:09:40.981Z,100279.25
2022-11-18T17:12:09.524Z,100263.31
2022-11-18T17:14:38.518Z,100288.47
2022-11-18T17:17:07.032Z,100285.00
2022-11-18T17:19:35.275Z,100290.38
2022-11-18T17:22:03.581Z,100286.72
2022-11-18T17:24:31.975Z,100292.59
2022-11-18T17:27:01.522Z,100298.59
2022-11-18T17:29:29.925Z,100303.66
2022-11-18T17:31:58.221Z,100302.59
2022-11-18T17:34:26.438Z,100306.13
2022-11-18T17:36:54.710Z,100306.88
2022-11-18T17:39:22.945Z,100307.88
2022-11-18T17:42:08.802Z,100304.59
2022-11-18T17:44:38.500Z,100308.00
2022-11-18T17:47:06.766Z,100311.63
2022-11-18T17:49:35.077Z,100319.78
2022-11-18T17:52:03.641Z,100315.41
2022-11-18T17:54:31.904Z,100317.34
2022-11-18T17:57:00.177Z,100317.44
2022-11-18T17:59:28.579Z,100322.03
2022-11-18T18:01:59.848Z,100324.72
2022-11-18T18:04:28.630Z,100315.91
2022-11-18T18:06:56.921Z,100322.94
2022-11-18T18:09:30.444Z,100334.38
2022-11-18T18:12:00.830Z,100331.56
2022-11-18T18:14:28.157Z,100335.16
2022-11-18T18:16:57.802Z,100341.22
2022-11-18T18:19:26.116Z,100337.44
2022-11-18T18:21:54.339Z,100335.56
2022-11-18T18:24:23.307Z,100349.47
2022-11-18T18:26:51.749Z,100349.31
2022-11-18T18:29:20.149Z,100352.66
2022-11-18T18:31:48.460Z,100353.38
2022-11-18T18:34:18.540Z,100360.25
2022-11-18T18:36:47.178Z,100358.44
2022-11-18T18:39:15.421Z,100367.88
2022-11-18T18:41:43.687Z,100369.66
2022-11-18T18:44:18.093Z,100369.56
2022-11-18T18:46:45.873Z,100365.97
2022-11-18T18:49:20.467Z,100372.00
2022-11-18T18:51:50.254Z,100372.78
2022-11-18T18:54:20.670Z,100372.69
2022-11-18T18:56:49.215Z,100373.53
2022-11-18T18:59:17.598Z,100374.31
2022-11-18T19:01:46.006Z,100377.91
2022-11-18T19:04:16.455Z,100377.03
2022-11-18T19:07:04.385Z,100380.53
2022-11-18T19:09:36.171Z,100380.38
2022-11-18T19:12:23.225Z,100383.03
2022-11-18T19:14:51.614Z,100390.03
2022-11-18T19:17:19.899Z,100386.53
2022-11-18T19:20:05.984Z,100384.69
2022-11-18T19:22:36.968Z,100386.50
2022-11-18T19:25:06.203Z,100392.75
2022-11-18T19:27:38.638Z,100387.38
2022-11-18T19:30:08.790Z,100395.66
2022-11-18T19:32:37.525Z,100402.78
2022-11-18T19:35:08.613Z,100401.94
2022-11-18T19:37:38.617Z,100407.44
2022-11-18T19:40:10.292Z,100411.94
2022-11-18T19:42:39.550Z,100406.75
2022-11-18T19:45:09.338Z,100406.66
2022-11-18T19:47:38.499Z,100411.06
2022-11-18T19:50:08.430Z,100406.97
2022-11-18T19:52:38.072Z,100415.16
2022-11-18T19:55:07.950Z,100415.00
2022-11-18T19:57:36.274Z,100417.41
2022-11-18T20:00:05.368Z,100420.91
2022-11-18T20:02:39.350Z,100433.25
2022-11-18T20:05:26.315Z,100421.88
2022-11-18T20:07:57.356Z,100420.22
2022-11-18T20:10:25.621Z,100425.50
2022-11-18T20:12:53.942Z,100430.72
2022-11-18T20:15:22.492Z,100433.38
2022-11-18T20:17:50.709Z,100435.09
2022-11-18T20:20:19.127Z,100434.34
2022-11-18T20:22:47.335Z,100440.59
2022-11-18T20:25:17.235Z,100439.81
2022-11-18T20:27:45.583Z,100450.50
2022-11-18T20:30:14.479Z,100442.84
2022-11-18T20:32:42.740Z,100457.53
2022-11-18T20:35:11.191Z,100453.00
2022-11-18T20:37:39.574Z,100456.47
2022-11-18T20:40:09.247Z,100458.06
2022-11-18T20:42:56.728Z,100454.44
2022-11-18T20:45:25.057Z,100462.25
2022-11-18T20:47:53.334Z,100465.56
2022-11-18T20:50:21.800Z,100464.50
2022-11-18T20:52:50.105Z,100459.53
2022-11-18T20:55:18.396Z,100464.31
2022-11-18T20:57:48.141Z,100465.31
2022-11-18T21:00:17.576Z,100460.25
2022-11-18T21:02:45.801Z,100467.34
2022-11-18T21:05:14.142Z,100468.84
2022-11-18T21:07:42.429Z,100470.72
2022-11-18T21:10:10.869Z,100469.88
2022-11-18T21:12:59.732Z,100473.91
2022-11-18T21:15:28.394Z,100479.63
2022-11-18T21:17:56.617Z,100473.31
2022-11-18T21:20:42.547Z,100482.13
2022-11-18T21:23:10.814Z,100482.69
2022-11-18T21:25:39.983Z,100487.66
2022-11-18T21:28:08.448Z,100486.63
2022-11-18T21:30:38.515Z,100486.66
2022-11-18T21:33:07.029Z,100484.09
2022-11-18T21:35:35.815Z,100487.47
2022-11-18T21:38:05.070Z,100483.13
2022-11-18T21:40:33.391Z,100494.59
2022-11-18T21:43:02.211Z,100495.84
2022-11-18T21:45:30.473Z,100500.19
2022-11-18T21:48:00.190Z,100504.50
2022-11-18T21:50:28.594Z,100509.06
2022-11-18T21:52:56.882Z,100505.38
2022-11-18T21:55:25.189Z,100504.00
2022-11-18T21:57:53.452Z,100515.28
2022-11-18T22:00:21.959Z,100512.44
2022-11-18T22:02:50.186Z,100516.03
2022-11-18T22:05:19.849Z,100517.97
2022-11-18T22:07:48.077Z,100520.50
2022-11-18T22:10:18.345Z,100521.66
2022-11-18T22:12:48.677Z,100534.19
2022-11-18T22:15:17.111Z,100539.66
2022-11-18T22:17:45.851Z,100544.25
2022-11-18T22:20:14.480Z,100525.59
2022-11-18T22:22:44.223Z,100547.47
2022-11-18T22:25:13.108Z,100534.06
2022-11-18T22:27:41.474Z,100528.19
2022-11-18T22:30:11.218Z,100530.00
2022-11-18T22:32:39.450Z,100545.78
2022-11-18T22:35:09.622Z,100552.03
2022-11-18T22:37:38.004Z,100542.38
2022-11-18T22:40:09.738Z,100541.59
2022-11-18T22:42:49.146Z,100540.78
2022-11-18T22:45:17.792Z,100552.13
2022-11-18T22:47:46.041Z,100554.63
2022-11-18T22:50:14.303Z,100560.00
2022-11-18T22:52:42.621Z,100553.16
2022-11-18T22:55:14.166Z,100573.38
2022-11-18T22:57:44.178Z,100554.84
2022-11-18T23:00:14.563Z,100569.81
2022-11-18T23:02:42.821Z,100564.59
2022-11-18T23:05:11.798Z,100568.13
2022-11-18T23:07:40.149Z,100572.63
2022-11-18T23:10:09.104Z,100577.09
2022-11-18T23:12:56.096Z,100582.34
2022-11-18T23:15:24.366Z,100587.63
2022-11-18T23:17:52.541Z,100589.53
2022-11-18T23:20:20.837Z,100590.25
2022-11-18T23:22:49.058Z,100600.81
2022-11-18T23:25:17.504Z,100594.75
2022-11-18T23:27:51.589Z,100614.13
2022-11-18T23:30:22.222Z,100625.56
2022-11-18T23:32:50.511Z,100618.56
2022-11-18T23:35:18.770Z,100631.72
2022-11-18T23:37:47.039Z,100638.78
2022-11-18T23:40:16.414Z,100638.72
2022-11-18T23:42:46.021Z,100644.81
2022-11-18T23:45:14.379Z,100635.13
2022-11-18T23:47:42.606Z,100634.28
2022-11-18T23:50:11.489Z,100645.78
2022-11-18T23:52:41.701Z,100641.34
2022-11-18T23:55:10.779Z,100662.34
2022-11-18T23:57:39.121Z,100659.66
