createdAt,value
2023-02-01T00:02:16.131Z,9.60
2023-02-01T00:05:01.799Z,9.50
2023-02-01T00:07:50.747Z,9.50
2023-02-01T00:10:36.076Z,9.60
2023-02-01T00:13:21.836Z,9.50
2023-02-01T00:16:11.404Z,9.40
2023-02-01T00:19:02.298Z,9.40
2023-02-01T00:21:47.663Z,9.40
2023-02-01T00:24:33.339Z,9.30
2023-02-01T00:27:21.344Z,9.30
2023-02-01T00:30:07.262Z,9.40
2023-02-01T00:32:52.971Z,9.40
2023-02-01T00:35:38.488Z,9.40
2023-02-01T00:38:24.088Z,9.30
2023-02-01T00:41:13.201Z,9.30
2023-02-01T00:43:58.831Z,9.20
2023-02-01T00:46:44.540Z,9.30
2023-02-01T00:49:30.198Z,9.40
2023-02-01T00:52:15.757Z,9.40
2023-02-01T00:55:01.451Z,9.30
2023-02-01T00:57:46.899Z,9.40
2023-02-01T01:00:35.796Z,9.50
2023-02-01T01:03:21.064Z,9.50
2023-02-01T01:06:09.012Z,9.40
2023-02-01T01:08:55.388Z,9.30
2023-02-01T01:11:40.780Z,9.20
2023-02-01T01:14:26.031Z,9.20
2023-02-01T01:17:11.621Z,9.30
2023-02-01T01:19:59.786Z,12.00
2023-02-01T01:22:45.452Z,9.30
2023-02-01T01:25:31.442Z,9.20
2023-02-01T01:28:17.085Z,9.20
2023-02-01T01:31:03.249Z,9.20
2023-02-01T01:33:50.568Z,9.10
2023-02-01T01:36:35.871Z,9.20
2023-02-01T01:39:21.483Z,9.20
2023-02-01T01:42:10.373Z,9.20
2023-02-01T01:44:55.739Z,9.10
2023-02-01T01:47:44.171Z,9.00
2023-02-01T01:50:34.464Z,9.00
2023-02-01T01:53:25.053Z,9.00
2023-02-01T01:56:11.454Z,9.00
2023-02-01T01:58:57.313Z,9.00
2023-02-01T02:01:43.239Z,9.00
2023-02-01T02:04:29.037Z,9.10
2023-02-01T02:07:17.072Z,9.20
2023-02-01T02:10:06.878Z,9.20
2023-02-01T02:12:52.392Z,9.20
2023-02-01T02:15:41.627Z,9.00
2023-02-01T02:18:35.165Z,9.00
2023-02-01T02:21:44.235Z,9.00
2023-02-01T02:24:35.731Z,9.00
2023-02-01T02:27:39.877Z,9.10
2023-02-01T02:30:34.947Z,9.00
2023-02-01T02:33:38.544Z,9.00
2023-02-01T02:36:38.593Z,9.10
2023-02-01T02:39:42.620Z,9.10
2023-02-01T02:42:49.857Z,9.00
2023-02-01T02:46:14.722Z,9.10
2023-02-01T02:49:11.651Z,9.00
2023-02-01T02:52:18.980Z,9.00
2023-02-01T02:55:06.428Z,9.00
2023-02-01T02:58:11.269Z,8.90
2023-02-01T03:01:15.870Z,8.90
2023-02-01T03:04:10.323Z,8.90
2023-02-01T03:06:58.476Z,9.00
2023-02-01T03:09:46.193Z,9.00
2023-02-01T03:12:53.227Z,9.00
2023-02-01T03:15:52.345Z,9.10
2023-02-01T03:18:53.471Z,9.00
2023-02-01T03:21:39.260Z,9.00
2023-02-01T03:24:34.271Z,9.00
2023-02-01T03:27:35.627Z,9.00
2023-02-01T03:30:23.815Z,9.10
2023-02-01T03:33:21.919Z,9.10
2023-02-01T03:36:08.106Z,9.10
2023-02-01T03:38:53.618Z,9.00
2023-02-01T03:41:45.296Z,9.00
2023-02-01T03:44:38.929Z,8.90
2023-02-01T03:47:26.944Z,8.90
2023-02-01T03:50:15.112Z,9.00
2023-02-01T03:53:00.860Z,9.10
2023-02-01T03:55:47.201Z,9.10
2023-02-01T03:58:32.564Z,9.20
2023-02-01T04:01:18.166Z,9.20
2023-02-01T04:04:03.885Z,9.10
2023-02-01T04:06:49.996Z,9.30
2023-02-01T04:09:35.915Z,10.00
2023-02-01T04:12:21.491Z,10.50
2023-02-01T04:15:07.741Z,10.90
2023-02-01T04:17:53.222Z,11.30
2023-02-01T04:20:38.902Z,11.50
2023-02-01T04:23:24.635Z,11.80
2023-02-01T04:26:10.207Z,11.90
2023-02-01T04:28:55.808Z,12.00
2023-02-01T04:31:41.796Z,12.20
2023-02-01T04:34:27.501Z,12.30
2023-02-01T04:37:13.165Z,12.30
2023-02-01T04:39:58.779Z,12.40
2023-02-01T04:42:44.355Z,12.40
2023-02-01T04:45:29.749Z,12.40
2023-02-01T04:48:15.821Z,12.40
2023-02-01T04:51:01.556Z,12.40
2023-02-01T04:53:47.341Z,12.50
2023-02-01T04:56:33.002Z,12.50
2023-02-01T04:59:18.740Z,12.50
2023-02-01T05:02:04.551Z,12.50
2023-02-01T05:04:51.071Z,12.50
2023-02-01T05:07:36.743Z,12.50
2023-02-01T05:10:22.771Z,12.60
2023-02-01T05:13:32.276Z,12.60
2023-02-01T05:16:17.916Z,12.60
2023-02-01T05:19:03.653Z,12.50
2023-02-01T05:21:48.949Z,12.60
2023-02-01T05:24:34.599Z,12.50
2023-02-01T05:27:20.351Z,12.60
2023-02-01T05:30:06.256Z,12.60
2023-02-01T05:32:52.360Z,12.60
2023-02-01T05:35:38.011Z,12.60
2023-02-01T05:38:23.606Z,12.60
2023-02-01T05:41:09.463Z,12.60
2023-02-01T05:43:55.132Z,12.70
2023-02-01T05:46:40.747Z,12.70
2023-02-01T05:49:26.278Z,12.80
2023-02-01T05:52:11.915Z,12.80
2023-02-01T05:54:57.789Z,12.90
2023-02-01T05:57:43.151Z,13.00
2023-02-01T06:00:28.967Z,13.00
2023-02-01T06:03:14.637Z,13.10
2023-02-01T06:06:02.031Z,13.20
2023-02-01T06:08:47.309Z,13.20
2023-02-01T06:11:33.390Z,13.30
2023-02-01T06:14:18.875Z,13.30
2023-02-01T06:17:04.500Z,13.30
2023-02-01T06:19:50.278Z,13.30
2023-02-01T06:22:37.002Z,13.40
2023-02-01T06:25:22.405Z,13.40
2023-02-01T06:28:09.212Z,13.40
2023-02-01T06:30:55.011Z,13.40
2023-02-01T06:33:42.768Z,13.50
2023-02-01T06:36:28.643Z,13.50
2023-02-01T06:39:16.815Z,13.50
2023-02-01T06:42:02.078Z,13.50
2023-02-01T06:44:47.845Z,13.50
2023-02-01T06:47:33.506Z,13.50
2023-02-01T06:50:19.181Z,13.50
2023-02-01T06:53:04.576Z,13.50
2023-02-01T06:55:57.301Z,13.50
2023-02-01T06:58:43.080Z,13.50
2023-02-01T07:01:28.468Z,13.50
2023-02-01T07:04:14.258Z,13.40
2023-02-01T07:06:59.785Z,13.40
2023-02-01T07:09:45.456Z,13.40
2023-02-01T07:12:31.358Z,10.50
2023-02-01T07:15:16.744Z,13.40
2023-02-01T07:18:02.544Z,13.40
2023-02-01T07:20:51.004Z,13.50
2023-02-01T07:23:36.687Z,13.50
2023-02-01T07:26:22.759Z,13.60
2023-02-01T07:29:08.284Z,13.60
2023-02-01T07:31:54.024Z,13.60
2023-02-01T07:34:39.523Z,13.80
2023-02-01T07:37:25.389Z,13.70
2023-02-01T07:40:11.488Z,13.80
2023-02-01T07:42:57.171Z,13.80
2023-02-01T07:45:42.790Z,13.80
2023-02-01T07:48:28.533Z,13.80
2023-02-01T07:51:15.469Z,13.90
2023-02-01T07:54:01.048Z,13.90
2023-02-01T07:56:46.643Z,13.90
2023-02-01T07:59:32.265Z,13.90
2023-02-01T08:02:18.077Z,13.80
2023-02-01T08:05:03.588Z,13.70
2023-02-01T08:07:52.179Z,13.60
2023-02-01T08:10:37.822Z,13.60
2023-02-01T08:13:23.565Z,13.50
2023-02-01T08:16:10.514Z,13.40
2023-02-01T08:18:55.940Z,13.40
2023-02-01T08:21:41.629Z,13.40
2023-02-01T08:24:27.261Z,13.30
2023-02-01T08:27:13.630Z,13.30
2023-02-01T08:30:00.232Z,13.30
2023-02-01T08:32:45.735Z,13.30
2023-02-01T08:35:42.725Z,13.20
2023-02-01T08:38:28.485Z,13.20
2023-02-01T08:41:15.431Z,13.20
2023-02-01T08:44:01.176Z,13.20
2023-02-01T08:46:46.764Z,13.20
2023-02-01T08:49:32.503Z,13.20
2023-02-01T08:52:17.938Z,13.20
2023-02-01T08:55:03.294Z,13.20
2023-02-01T08:57:49.102Z,13.20
2023-02-01T09:00:34.486Z,13.20
2023-02-01T09:03:20.407Z,13.20
2023-02-01T09:06:07.619Z,13.20
2023-02-01T09:08:53.097Z,13.10
2023-02-01T09:11:38.640Z,13.10
2023-02-01T09:14:24.285Z,13.10
2023-02-01T09:17:09.566Z,13.10
2023-02-01T09:19:55.386Z,13.20
2023-02-01T09:22:41.204Z,13.20
2023-02-01T09:25:27.024Z,13.20
2023-02-01T09:28:12.596Z,13.20
2023-02-01T09:30:59.051Z,13.20
2023-02-01T09:33:44.603Z,13.20
2023-02-01T09:36:31.218Z,13.20
2023-02-01T09:39:16.982Z,13.20
2023-02-01T09:42:20.725Z,13.10
2023-02-01T09:45:21.619Z,13.20
2023-02-01T09:48:14.593Z,13.20
2023-02-01T09:51:00.666Z,13.20
2023-02-01T09:53:49.340Z,13.10
2023-02-01T09:56:54.964Z,13.10
2023-02-01T09:59:57.367Z,13.10
2023-02-01T10:02:44.198Z,13.20
2023-02-01T10:05:35.777Z,13.20
2023-02-01T10:08:21.676Z,13.20
2023-02-01T10:11:26.285Z,13.20
2023-02-01T10:14:30.261Z,13.20
2023-02-01T10:17:22.580Z,13.20
2023-02-01T10:20:28.119Z,13.20
2023-02-01T10:23:34.715Z,14.30
2023-02-01T10:26:27.447Z,13.20
2023-02-01T10:29:20.389Z,13.30
2023-02-01T10:32:22.193Z,13.30
2023-02-01T10:35:15.850Z,13.30
2023-02-01T10:38:18.059Z,13.20
2023-02-01T10:41:23.075Z,13.30
2023-02-01T10:44:13.407Z,13.20
2023-02-01T10:46:59.003Z,13.20
2023-02-01T10:49:53.542Z,13.20
2023-02-01T10:52:45.459Z,13.20
2023-02-01T10:55:41.014Z,13.20
2023-02-01T10:58:28.634Z,13.20
2023-02-01T11:01:22.190Z,13.20
2023-02-01T11:04:14.466Z,13.20
2023-02-01T11:07:15.162Z,13.20
2023-02-01T11:10:00.674Z,13.20
2023-02-01T11:12:54.152Z,13.20
2023-02-01T11:15:43.632Z,13.20
2023-02-01T11:18:30.675Z,13.20
2023-02-01T11:21:16.557Z,13.20
2023-02-01T11:24:05.363Z,13.20
2023-02-01T11:26:51.541Z,13.20
2023-02-01T11:29:42.998Z,13.20
2023-02-01T11:32:28.745Z,13.20
2023-02-01T11:35:16.602Z,13.20
2023-02-01T11:38:02.482Z,13.10
2023-02-01T11:40:48.397Z,13.10
2023-02-01T11:43:33.824Z,13.10
2023-02-01T11:46:25.970Z,13.10
2023-02-01T11:49:19.955Z,13.10
2023-02-01T11:52:15.412Z,13.10
2023-02-01T11:55:09.850Z,13.10
2023-02-01T11:58:18.191Z,13.10
2023-02-01T12:01:03.842Z,13.10
2023-02-01T12:04:01.941Z,13.10
2023-02-01T12:06:58.950Z,13.10
2023-02-01T12:09:47.328Z,13.10
2023-02-01T12:12:56.233Z,13.00
2023-02-01T12:16:00.523Z,13.00
2023-02-01T12:18:55.054Z,13.00
2023-02-01T12:21:49.251Z,13.10
2023-02-01T12:24:40.770Z,13.10
2023-02-01T12:27:45.455Z,13.00
2023-02-01T12:30:33.819Z,13.00
2023-02-01T12:33:28.908Z,13.00
2023-02-01T12:36:14.916Z,13.00
2023-02-01T12:39:11.362Z,13.00
2023-02-01T12:41:56.907Z,13.00
2023-02-01T12:44:53.141Z,13.00
2023-02-01T12:47:45.411Z,13.00
2023-02-01T12:50:34.021Z,13.00
2023-02-01T12:53:31.787Z,13.00
2023-02-01T12:56:22.804Z,13.00
2023-02-01T12:59:18.895Z,13.00
2023-02-01T13:02:07.492Z,13.00
2023-02-01T13:05:02.726Z,13.00
2023-02-01T13:08:08.797Z,12.90
2023-02-01T13:10:59.545Z,12.90
2023-02-01T13:13:49.036Z,12.90
2023-02-01T13:16:40.698Z,12.90
2023-02-01T13:19:26.333Z,12.90
2023-02-01T13:22:32.294Z,12.90
2023-02-01T13:25:25.099Z,12.90
2023-02-01T13:28:17.492Z,13.00
2023-02-01T13:31:21.725Z,13.00
2023-02-01T13:34:27.624Z,13.00
2023-02-01T13:37:24.684Z,13.00
2023-02-01T13:40:19.217Z,13.00
2023-02-01T13:43:13.844Z,13.00
2023-02-01T13:46:05.459Z,13.00
2023-02-01T13:48:58.321Z,13.00
2023-02-01T13:51:45.414Z,13.00
2023-02-01T13:54:41.144Z,12.90
2023-02-01T13:57:37.854Z,12.90
2023-02-01T14:00:36.055Z,12.90
2023-02-01T14:03:42.342Z,12.90
2023-02-01T14:06:28.282Z,12.90
2023-02-01T14:09:18.949Z,13.00
2023-02-01T14:12:23.308Z,12.90
2023-02-01T14:15:20.083Z,12.90
2023-02-01T14:18:24.587Z,12.90
2023-02-01T14:21:23.809Z,12.90
2023-02-01T14:24:09.633Z,12.90
2023-02-01T14:26:56.441Z,12.90
2023-02-01T14:29:43.202Z,12.90
2023-02-01T14:32:34.880Z,12.90
2023-02-01T14:35:22.287Z,12.90
2023-02-01T14:38:10.651Z,13.00
2023-02-01T14:40:56.422Z,13.00
2023-02-01T14:43:50.330Z,12.90
2023-02-01T14:46:54.667Z,13.00
2023-02-01T14:49:49.986Z,12.90
2023-02-01T14:52:39.369Z,12.90
2023-02-01T14:55:41.801Z,12.90
2023-02-01T14:58:33.698Z,12.90
2023-02-01T15:01:22.249Z,12.90
2023-02-01T15:04:12.446Z,12.90
2023-02-01T15:06:59.529Z,12.90
2023-02-01T15:09:46.185Z,12.90
2023-02-01T15:12:33.692Z,12.90
2023-02-01T15:15:25.034Z,12.90
2023-02-01T15:18:17.019Z,12.90
2023-02-01T15:21:09.265Z,12.90
2023-02-01T15:24:15.626Z,12.90
2023-02-01T15:27:05.698Z,12.90
2023-02-01T15:29:51.215Z,12.90
2023-02-01T15:32:39.571Z,12.90
2023-02-01T15:35:34.176Z,12.90
2023-02-01T15:38:19.786Z,12.90
2023-02-01T15:41:05.598Z,12.90
2023-02-01T15:43:58.539Z,12.90
2023-02-01T15:46:46.191Z,12.90
2023-02-01T15:49:33.137Z,12.90
2023-02-01T15:52:18.639Z,12.90
2023-02-01T15:55:06.915Z,12.90
2023-02-01T15:57:52.713Z,12.90
2023-02-01T16:00:48.569Z,12.90
2023-02-01T16:03:44.707Z,12.90
2023-02-01T16:06:31.638Z,12.90
2023-02-01T16:09:18.649Z,12.90
2023-02-01T16:12:04.733Z,12.90
2023-02-01T16:14:50.053Z,12.90
2023-02-01T16:17:35.678Z,12.90
2023-02-01T16:20:21.301Z,15.50
2023-02-01T16:23:07.494Z,12.90
2023-02-01T16:25:52.921Z,12.80
2023-02-01T16:28:38.488Z,12.80
2023-02-01T16:31:27.106Z,12.80
2023-02-01T16:34:18.080Z,12.80
2023-02-01T16:37:04.616Z,12.90
2023-02-01T16:39:50.208Z,12.80
2023-02-01T16:42:38.460Z,12.80
2023-02-01T16:45:24.149Z,12.80
2023-02-01T16:48:13.548Z,12.80
2023-02-01T16:51:01.241Z,12.80
2023-02-01T16:53:54.152Z,12.80
2023-02-01T16:56:42.438Z,12.80
2023-02-01T16:59:28.017Z,12.80
2023-02-01T17:02:14.500Z,12.80
2023-02-01T17:05:00.316Z,12.80
2023-02-01T17:08:11.159Z,12.80
2023-02-01T17:10:56.960Z,12.90
2023-02-01T17:13:42.966Z,12.90
2023-02-01T17:19:18.890Z,12.90
2023-02-01T17:22:04.369Z,12.90
2023-02-01T17:27:37.970Z,12.90
2023-02-01T17:30:23.409Z,12.90
2023-02-01T17:33:22.315Z,12.90
2023-02-01T17:36:11.221Z,12.90
2023-02-01T17:39:05.372Z,12.90
2023-02-01T17:41:51.763Z,12.90
2023-02-01T17:44:37.489Z,12.90
2023-02-01T17:47:22.942Z,12.90
2023-02-01T17:50:08.834Z,12.90
2023-02-01T17:52:54.542Z,12.90
2023-02-01T17:55:45.168Z,12.90
2023-02-01T17:58:33.344Z,12.90
2023-02-01T18:01:23.037Z,12.90
2023-02-01T18:04:12.794Z,12.80
2023-02-01T18:06:58.556Z,12.80
2023-02-01T18:09:44.329Z,12.80
2023-02-01T18:12:31.165Z,12.90
2023-02-01T18:15:18.858Z,12.80
2023-02-01T18:18:04.532Z,12.80
2023-02-01T18:20:50.264Z,12.80
2023-02-01T18:23:35.947Z,12.80
2023-02-01T18:29:07.649Z,12.70
2023-02-01T18:34:39.148Z,12.80
2023-02-01T18:37:24.470Z,12.80
2023-02-01T18:40:16.302Z,12.80
2023-02-01T18:43:02.187Z,12.80
2023-02-01T18:45:49.321Z,12.80
2023-02-01T18:48:34.634Z,12.80
2023-02-01T18:59:38.419Z,12.80
2023-02-01T19:05:11.518Z,12.90
2023-02-01T19:13:31.575Z,12.90
2023-02-01T19:16:17.255Z,12.90
2023-02-01T19:19:02.890Z,12.90
2023-02-01T19:21:50.218Z,13.00
2023-02-01T19:24:35.735Z,13.00
2023-02-01T19:32:53.515Z,13.10
2023-02-01T19:35:39.326Z,13.10
2023-02-01T19:38:24.852Z,13.00
2023-02-01T19:43:56.248Z,13.10
2023-02-01T19:46:42.160Z,13.10
2023-02-01T19:49:27.540Z,13.10
2023-02-01T19:52:13.430Z,13.20
2023-02-01T19:55:01.059Z,13.20
2023-02-01T19:57:46.651Z,13.20
2023-02-01T20:00:31.540Z,13.20
2023-02-01T20:03:16.881Z,13.20
2023-02-01T20:06:05.067Z,13.20
2023-02-01T20:08:53.491Z,13.20
2023-02-01T20:11:54.105Z,13.20
2023-02-01T20:14:48.745Z,13.20
2023-02-01T20:17:44.330Z,13.20
2023-02-01T20:20:33.305Z,13.20
2023-02-01T20:23:19.063Z,13.20
2023-02-01T20:26:06.207Z,13.20
2023-02-01T20:28:51.607Z,13.20
2023-02-01T20:31:37.280Z,13.30
2023-02-01T20:34:22.942Z,13.30
2023-02-01T20:37:08.531Z,13.30
2023-02-01T20:39:54.542Z,13.30
2023-02-01T20:42:41.630Z,13.30
2023-02-01T20:45:27.152Z,13.30
2023-02-01T20:48:12.975Z,13.30
2023-02-01T20:50:59.054Z,13.30
2023-02-01T20:53:44.829Z,13.40
2023-02-01T20:56:30.271Z,13.40
2023-02-01T20:59:16.052Z,13.40
2023-02-01T21:02:02.492Z,13.40
2023-02-01T21:04:47.924Z,13.40
2023-02-01T21:10:19.628Z,13.40
2023-02-01T21:13:05.669Z,13.40
2023-02-01T21:15:51.190Z,13.40
2023-02-01T21:18:37.036Z,13.40
2023-02-01T21:21:22.676Z,13.50
2023-02-01T21:24:08.685Z,13.50
2023-02-01T21:26:56.215Z,13.40
2023-02-01T21:32:27.612Z,13.50
2023-02-01T21:37:59.329Z,13.40
2023-02-01T21:40:45.080Z,13.50
2023-02-01T21:43:30.518Z,13.40
2023-02-01T21:46:18.112Z,13.40
2023-02-01T21:49:06.401Z,13.40
2023-02-01T21:51:52.678Z,13.50
2023-02-01T21:54:38.961Z,13.50
2023-02-01T21:57:24.347Z,13.50
2023-02-01T22:02:56.034Z,13.40
2023-02-01T22:08:27.575Z,13.50
2023-02-01T22:11:13.274Z,13.50
2023-02-01T22:13:59.775Z,13.50
2023-02-01T22:16:46.154Z,13.60
2023-02-01T22:19:31.884Z,13.50
2023-02-01T22:22:17.610Z,13.60
2023-02-01T22:25:04.489Z,13.60
2023-02-01T22:28:32.318Z,13.50
2023-02-01T22:33:41.635Z,13.50
2023-02-01T22:36:27.239Z,13.50
2023-02-01T22:41:58.550Z,13.50
2023-02-01T22:44:45.124Z,13.50
2023-02-01T22:47:30.383Z,13.50
2023-02-01T22:50:16.407Z,13.50
2023-02-01T22:53:02.087Z,13.50
2023-02-01T22:55:47.504Z,12.60
2023-02-01T22:58:35.926Z,11.90
2023-02-01T23:01:21.590Z,11.40
2023-02-01T23:09:38.991Z,10.60
2023-02-01T23:12:24.719Z,10.40
2023-02-01T23:15:10.816Z,10.10
2023-02-01T23:17:56.867Z,10.00
2023-02-01T23:20:42.387Z,9.90
2023-02-01T23:23:27.836Z,9.80
2023-02-01T23:26:13.706Z,9.80
2023-02-01T23:28:59.718Z,9.80
2023-02-01T23:31:45.329Z,9.70
2023-02-01T23:34:30.996Z,9.70
2023-02-01T23:37:16.638Z,9.60
2023-02-01T23:40:02.315Z,9.50
2023-02-01T23:43:07.981Z,9.60
2023-02-01T23:45:57.501Z,9.50
2023-02-01T23:48:43.923Z,9.50
2023-02-01T23:51:30.384Z,9.50
2023-02-01T23:54:15.762Z,9.50
2023-02-01T23:57:01.552Z,9.40
2023-02-01T23:59:48.599Z,9.40
