createdAt,value
2016-11-07T00:00:28.454Z,0
2016-11-07T00:01:28.570Z,0
2016-11-07T00:02:28.500Z,0
2016-11-07T00:03:28.503Z,0
2016-11-07T00:04:28.551Z,0
2016-11-07T00:05:28.527Z,0
2016-11-07T00:06:28.558Z,0
2016-11-07T00:07:28.562Z,0
2016-11-07T00:08:28.578Z,0
2016-11-07T00:09:28.583Z,0
2016-11-07T00:10:28.602Z,0
2016-11-07T00:11:28.618Z,0
2016-11-07T00:12:28.638Z,0
2016-11-07T00:13:28.656Z,0
2016-11-07T00:14:28.671Z,0
2016-11-07T00:15:28.680Z,0
2016-11-07T00:16:28.701Z,0
2016-11-07T00:17:28.720Z,0
2016-11-07T00:18:28.730Z,0
2016-11-07T00:19:28.735Z,0
2016-11-07T00:20:28.749Z,0
2016-11-07T00:21:28.766Z,0
2016-11-07T00:22:28.814Z,0
2016-11-07T00:23:28.880Z,0
2016-11-07T00:24:28.809Z,0
2016-11-07T00:25:28.828Z,0
2016-11-07T00:26:28.847Z,0
2016-11-07T00:27:28.848Z,0
2016-11-07T00:28:28.869Z,0
2016-11-07T00:29:28.885Z,0
2016-11-07T00:30:28.898Z,0
2016-11-07T00:31:28.916Z,0
2016-11-07T00:32:28.923Z,0
2016-11-07T00:33:28.942Z,0
2016-11-07T00:34:28.954Z,0
2016-11-07T00:35:28.979Z,0
2016-11-07T00:36:28.980Z,0
2016-11-07T00:37:28.991Z,0
2016-11-07T00:38:29.020Z,0
2016-11-07T00:39:29.024Z,0
2016-11-07T00:40:29.046Z,0
2016-11-07T00:41:29.051Z,0
2016-11-07T00:42:29.072Z,0
2016-11-07T00:43:29.089Z,0
2016-11-07T00:44:29.094Z,0
2016-11-07T00:45:29.115Z,0
2016-11-07T00:46:29.128Z,0
2016-11-07T00:47:29.142Z,0
2016-11-07T00:48:29.164Z,0
2016-11-07T00:49:29.209Z,0
2016-11-07T00:50:29.227Z,0
2016-11-07T00:51:29.193Z,0
2016-11-07T00:52:29.216Z,0
2016-11-07T00:53:29.224Z,0
2016-11-07T00:54:29.246Z,0
2016-11-07T00:55:29.256Z,0
2016-11-07T00:56:29.285Z,0
2016-11-07T00:57:29.299Z,0
2016-11-07T00:58:29.312Z,0
2016-11-07T00:59:29.319Z,0
2016-11-07T01:00:29.343Z,0
2016-11-07T01:01:29.435Z,0
2016-11-07T01:02:29.364Z,0
2016-11-07T01:03:29.373Z,0
2016-11-07T01:04:29.396Z,0
2016-11-07T01:05:29.414Z,0
2016-11-07T01:06:29.419Z,0
2016-11-07T01:07:29.469Z,0
2016-11-07T01:08:29.451Z,0
2016-11-07T01:09:29.470Z,0
2016-11-07T01:10:29.472Z,0
2016-11-07T01:11:29.493Z,0
2016-11-07T01:12:29.499Z,0
2016-11-07T01:13:29.513Z,0
2016-11-07T01:14:29.541Z,0
2016-11-07T01:15:29.552Z,0
2016-11-07T01:16:29.551Z,0
2016-11-07T01:17:29.583Z,0
2016-11-07T01:18:29.600Z,0
2016-11-07T01:19:29.611Z,0
2016-11-07T01:20:29.621Z,0
2016-11-07T01:21:29.634Z,0
2016-11-07T01:22:29.652Z,0
2016-11-07T01:23:29.672Z,0
2016-11-07T01:24:29.683Z,0
2016-11-07T01:25:29.692Z,0
2016-11-07T01:26:29.712Z,0
2016-11-07T01:27:29.734Z,0
2016-11-07T01:28:29.733Z,0
2016-11-07T01:29:29.754Z,0
2016-11-07T01:30:29.806Z,0
2016-11-07T01:31:29.794Z,0
2016-11-07T01:32:29.797Z,0
2016-11-07T01:33:29.814Z,0
2016-11-07T01:34:29.824Z,0
2016-11-07T01:35:29.872Z,0
2016-11-07T01:36:29.852Z,0
2016-11-07T01:37:29.869Z,0
2016-11-07T01:38:29.897Z,0
2016-11-07T01:39:29.895Z,0
2016-11-07T01:40:29.918Z,0
2016-11-07T01:41:29.942Z,0
2016-11-07T01:42:29.943Z,0
2016-11-07T01:43:29.958Z,0
2016-11-07T01:44:29.977Z,0
2016-11-07T01:45:29.983Z,0
2016-11-07T01:46:30.010Z,0
2016-11-07T01:47:30.022Z,0
2016-11-07T01:48:30.028Z,0
2016-11-07T01:49:30.051Z,0
2016-11-07T01:50:30.060Z,0
2016-11-07T01:51:30.072Z,0
2016-11-07T01:52:30.101Z,0
2016-11-07T01:53:30.098Z,0
2016-11-07T01:54:30.119Z,0
2016-11-07T01:55:30.127Z,0
2016-11-07T01:56:30.140Z,0
2016-11-07T01:57:30.164Z,0
2016-11-07T01:58:30.168Z,0
2016-11-07T01:59:30.193Z,0
2016-11-07T02:00:30.209Z,0
2016-11-07T02:01:30.252Z,0
2016-11-07T02:02:30.249Z,0
2016-11-07T02:03:30.248Z,0
2016-11-07T02:04:30.253Z,0
2016-11-07T02:05:30.279Z,0
2016-11-07T02:06:30.290Z,0
2016-11-07T02:07:30.302Z,0
2016-11-07T02:08:30.317Z,0
2016-11-07T02:09:30.329Z,0
2016-11-07T02:10:30.335Z,0
2016-11-07T02:11:30.363Z,0
2016-11-07T02:12:30.369Z,0
2016-11-07T02:13:30.390Z,0
2016-11-07T02:14:30.407Z,0
2016-11-07T02:15:30.433Z,0
2016-11-07T02:16:30.440Z,0
2016-11-07T02:17:30.440Z,0
2016-11-07T02:18:30.471Z,0
2016-11-07T02:19:30.473Z,0
2016-11-07T02:20:30.535Z,0
2016-11-07T02:21:30.505Z,0
2016-11-07T02:22:30.518Z,0
2016-11-07T02:23:30.537Z,0
2016-11-07T02:24:30.550Z,0
2016-11-07T02:25:30.565Z,0
2016-11-07T02:26:30.657Z,0
2016-11-07T02:27:30.602Z,0
2016-11-07T02:28:30.614Z,0
2016-11-07T02:29:30.622Z,0
2016-11-07T02:30:30.638Z,0
2016-11-07T02:31:30.658Z,0
2016-11-07T02:32:30.660Z,0
2016-11-07T02:33:30.683Z,0
2016-11-07T02:34:30.698Z,0
2016-11-07T02:35:30.747Z,0
2016-11-07T02:36:30.733Z,0
2016-11-07T02:37:30.739Z,0
2016-11-07T02:38:30.761Z,0
2016-11-07T02:39:30.775Z,0
2016-11-07T02:40:30.790Z,0
2016-11-07T02:41:30.827Z,0
2016-11-07T02:42:30.847Z,0
2016-11-07T02:43:30.862Z,0
2016-11-07T02:44:30.847Z,0
2016-11-07T02:45:30.861Z,0
2016-11-07T02:46:30.872Z,0
2016-11-07T02:47:30.893Z,0
2016-11-07T02:48:30.988Z,0
2016-11-07T02:49:30.909Z,0
2016-11-07T02:50:30.923Z,0
2016-11-07T02:51:30.944Z,0
2016-11-07T02:52:30.956Z,0
2016-11-07T02:53:30.979Z,0
2016-11-07T02:54:30.976Z,0
2016-11-07T02:55:30.998Z,0
2016-11-07T02:56:31.017Z,0
2016-11-07T02:57:31.029Z,0
2016-11-07T02:58:31.040Z,0
2016-11-07T02:59:31.060Z,0
2016-11-07T03:00:31.069Z,0
2016-11-07T03:01:31.088Z,0
2016-11-07T03:02:31.103Z,0
2016-11-07T03:03:31.164Z,0
2016-11-07T03:04:31.123Z,0
2016-11-07T03:05:31.151Z,0
2016-11-07T03:06:31.158Z,0
2016-11-07T03:07:31.174Z,0
2016-11-07T03:08:31.193Z,0
2016-11-07T03:09:31.208Z,0
2016-11-07T03:10:31.213Z,0
2016-11-07T03:11:31.265Z,0
2016-11-07T03:12:31.245Z,0
2016-11-07T03:13:31.265Z,0
2016-11-07T03:14:31.367Z,0
2016-11-07T03:15:31.290Z,0
2016-11-07T03:16:31.299Z,0
2016-11-07T03:17:31.325Z,0
2016-11-07T03:18:31.325Z,0
2016-11-07T03:19:31.340Z,0
2016-11-07T03:20:31.364Z,0
2016-11-07T03:21:31.412Z,0
2016-11-07T03:22:31.395Z,0
2016-11-07T03:23:31.418Z,0
2016-11-07T03:24:31.418Z,0
2016-11-07T03:25:31.480Z,0
2016-11-07T03:26:31.444Z,0
2016-11-07T03:27:31.498Z,0
2016-11-07T03:28:31.489Z,0
2016-11-07T03:29:31.488Z,0
2016-11-07T03:30:31.501Z,0
2016-11-07T03:31:31.546Z,0
2016-11-07T03:32:31.535Z,0
2016-11-07T03:33:31.554Z,0
2016-11-07T03:34:31.898Z,0
2016-11-07T03:35:31.574Z,0
2016-11-07T03:36:31.588Z,0
2016-11-07T03:37:31.606Z,0
2016-11-07T03:38:31.624Z,0
2016-11-07T03:39:31.642Z,0
2016-11-07T03:40:31.656Z,0
2016-11-07T03:41:31.662Z,0
2016-11-07T03:42:31.679Z,0
2016-11-07T03:43:31.692Z,0
2016-11-07T03:44:31.715Z,0
2016-11-07T03:45:31.729Z,0
2016-11-07T03:46:31.747Z,0
2016-11-07T03:47:31.742Z,0
2016-11-07T03:48:31.759Z,0
2016-11-07T03:49:31.778Z,0
2016-11-07T03:50:31.792Z,0
2016-11-07T03:51:31.846Z,0
2016-11-07T03:52:31.822Z,0
2016-11-07T03:53:31.839Z,0
2016-11-07T03:54:31.856Z,0
2016-11-07T03:55:31.866Z,0
2016-11-07T03:56:31.881Z,0
2016-11-07T03:57:31.892Z,0
2016-11-07T03:58:31.901Z,0
2016-11-07T03:59:31.923Z,0
2016-11-07T04:01:46.800Z,0
2016-11-07T04:02:31.967Z,0
2016-11-07T04:03:31.985Z,0
2016-11-07T04:04:31.991Z,0
2016-11-07T04:05:32.011Z,0
2016-11-07T04:06:32.019Z,0
2016-11-07T04:07:32.038Z,0
2016-11-07T04:08:32.056Z,0
2016-11-07T04:09:32.074Z,0
2016-11-07T04:10:32.096Z,0
2016-11-07T04:11:32.097Z,0
2016-11-07T04:12:32.144Z,0
2016-11-07T04:13:32.135Z,0
2016-11-07T04:14:32.134Z,0
2016-11-07T04:15:32.201Z,0
2016-11-07T04:16:32.166Z,0
2016-11-07T04:17:32.235Z,0
2016-11-07T04:18:32.209Z,0
2016-11-07T04:19:32.220Z,0
2016-11-07T04:20:32.232Z,0
2016-11-07T04:21:32.234Z,0
2016-11-07T04:22:32.256Z,0
2016-11-07T04:23:32.271Z,0
2016-11-07T04:24:32.288Z,0
2016-11-07T04:25:32.302Z,0
2016-11-07T04:26:32.315Z,0
2016-11-07T04:27:32.328Z,0
2016-11-07T04:28:32.342Z,0
2016-11-07T04:29:32.363Z,0
2016-11-07T04:30:32.375Z,0
2016-11-07T04:31:32.389Z,0
2016-11-07T04:32:32.401Z,0
2016-11-07T04:33:32.414Z,0
2016-11-07T04:34:32.435Z,0
2016-11-07T04:35:32.448Z,0
2016-11-07T04:36:32.457Z,0
2016-11-07T04:37:32.466Z,0
2016-11-07T04:38:32.813Z,0
2016-11-07T04:39:32.512Z,0
2016-11-07T04:40:32.525Z,0
2016-11-07T04:41:32.536Z,0
2016-11-07T04:42:32.540Z,0
2016-11-07T04:43:32.566Z,0
2016-11-07T04:44:32.574Z,0
2016-11-07T04:45:32.589Z,0
2016-11-07T04:46:32.601Z,0
2016-11-07T04:47:32.623Z,0
2016-11-07T04:48:32.627Z,0
2016-11-07T04:49:32.644Z,0
2016-11-07T04:50:32.659Z,0
2016-11-07T04:51:32.704Z,0
2016-11-07T04:52:32.692Z,0
2016-11-07T04:53:32.702Z,0
2016-11-07T04:54:32.763Z,0
2016-11-07T04:55:32.744Z,0
2016-11-07T04:56:32.753Z,0
2016-11-07T04:57:32.756Z,0
2016-11-07T04:58:32.769Z,0
2016-11-07T04:59:32.791Z,0
2016-11-07T05:00:32.805Z,0
2016-11-07T05:01:32.833Z,0
2016-11-07T05:02:32.821Z,0
2016-11-07T05:03:32.854Z,0
2016-11-07T05:04:32.897Z,0
2016-11-07T05:05:32.876Z,0
2016-11-07T05:06:32.885Z,0
2016-11-07T05:07:32.916Z,0
2016-11-07T05:08:32.949Z,0
2016-11-07T05:09:32.942Z,0
2016-11-07T05:10:32.953Z,0
2016-11-07T05:11:32.973Z,0
2016-11-07T05:12:32.977Z,0
2016-11-07T05:13:32.997Z,0
2016-11-07T05:14:33.013Z,0
2016-11-07T05:15:33.020Z,0
2016-11-07T05:16:33.036Z,0
2016-11-07T05:17:33.046Z,0
2016-11-07T05:18:33.066Z,0
2016-11-07T05:19:33.085Z,0
2016-11-07T05:20:33.098Z,0
2016-11-07T05:21:33.100Z,0
2016-11-07T05:22:33.124Z,0
2016-11-07T05:23:33.137Z,0
2016-11-07T05:24:33.200Z,0
2016-11-07T05:25:33.161Z,0
2016-11-07T05:26:33.185Z,0
2016-11-07T05:27:33.195Z,0
2016-11-07T05:28:33.203Z,0
2016-11-07T05:29:33.224Z,0
2016-11-07T05:30:33.272Z,0
2016-11-07T05:31:33.242Z,0
2016-11-07T05:32:33.268Z,0
2016-11-07T05:33:33.313Z,0
2016-11-07T05:34:33.295Z,0
2016-11-07T05:35:33.314Z,0
2016-11-07T05:36:33.327Z,0
2016-11-07T05:37:33.345Z,0
2016-11-07T05:38:33.383Z,0
2016-11-07T05:39:33.404Z,0
2016-11-07T05:40:33.375Z,0
2016-11-07T05:41:33.400Z,0
2016-11-07T05:42:33.412Z,0
2016-11-07T05:43:33.425Z,0
2016-11-07T05:44:33.438Z,0
2016-11-07T05:45:33.458Z,0
2016-11-07T05:46:33.458Z,0
2016-11-07T05:47:33.484Z,0
2016-11-07T05:48:33.495Z,0
2016-11-07T05:49:33.507Z,0
2016-11-07T05:50:33.524Z,0
2016-11-07T05:51:33.544Z,0
2016-11-07T05:52:33.555Z,0
2016-11-07T05:53:33.578Z,0
2016-11-07T05:54:33.586Z,0
2016-11-07T05:55:33.589Z,0
2016-11-07T05:56:33.602Z,0
2016-11-07T05:57:33.623Z,0
2016-11-07T05:58:33.640Z,0
2016-11-07T05:59:33.657Z,0
2016-11-07T06:00:33.673Z,0
2016-11-07T06:01:33.679Z,0
2016-11-07T06:02:33.697Z,0
2016-11-07T06:03:33.713Z,0
2016-11-07T06:04:33.718Z,0
2016-11-07T06:05:33.751Z,0
2016-11-07T06:06:33.756Z,0
2016-11-07T06:07:33.811Z,0
2016-11-07T06:08:33.823Z,4
2016-11-07T06:09:33.794Z,4
2016-11-07T06:10:33.808Z,4
2016-11-07T06:11:33.827Z,0
2016-11-07T06:12:33.844Z,4
2016-11-07T06:13:33.850Z,4
2016-11-07T06:14:33.871Z,4
2016-11-07T06:15:33.892Z,4
2016-11-07T06:16:33.897Z,4
2016-11-07T06:17:33.923Z,4
2016-11-07T06:18:33.928Z,4
2016-11-07T06:19:33.945Z,8
2016-11-07T06:20:33.949Z,4
2016-11-07T06:21:33.970Z,8
2016-11-07T06:22:33.990Z,8
2016-11-07T06:23:34.002Z,8
2016-11-07T06:24:34.058Z,12
2016-11-07T06:25:34.033Z,8
2016-11-07T06:26:34.037Z,12
2016-11-07T06:27:34.148Z,12
2016-11-07T06:28:34.081Z,16
2016-11-07T06:29:34.113Z,16
2016-11-07T06:30:34.107Z,20
2016-11-07T06:31:34.120Z,20
2016-11-07T06:32:34.131Z,24
2016-11-07T06:33:34.144Z,28
2016-11-07T06:34:34.162Z,28
2016-11-07T06:35:34.178Z,28
2016-11-07T06:36:34.226Z,36
2016-11-07T06:37:34.220Z,36
2016-11-07T06:38:34.222Z,36
2016-11-07T06:39:34.232Z,40
2016-11-07T06:40:34.239Z,40
2016-11-07T06:41:34.260Z,40
2016-11-07T06:42:34.271Z,44
2016-11-07T06:43:34.291Z,48
2016-11-07T06:44:34.309Z,48
2016-11-07T06:45:34.313Z,52
2016-11-07T06:46:34.340Z,56
2016-11-07T06:47:34.346Z,56
2016-11-07T06:48:34.356Z,64
2016-11-07T06:49:34.418Z,64
2016-11-07T06:50:34.395Z,68
2016-11-07T06:51:34.399Z,68
2016-11-07T06:52:34.412Z,76
2016-11-07T06:53:34.433Z,80
2016-11-07T06:54:34.450Z,88
2016-11-07T06:55:34.464Z,88
2016-11-07T06:56:34.472Z,96
2016-11-07T06:57:34.479Z,100
2016-11-07T06:58:34.550Z,104
2016-11-07T06:59:34.515Z,108
2016-11-07T07:00:34.539Z,112
2016-11-07T07:01:34.551Z,116
2016-11-07T07:02:34.557Z,120
2016-11-07T07:03:34.576Z,124
2016-11-07T07:04:34.616Z,128
2016-11-07T07:05:34.605Z,132
2016-11-07T07:06:34.620Z,136
2016-11-07T07:07:34.636Z,136
2016-11-07T07:08:34.643Z,140
2016-11-07T07:09:34.661Z,144
2016-11-07T07:10:34.686Z,144
2016-11-07T07:11:34.686Z,148
2016-11-07T07:12:34.706Z,152
2016-11-07T07:13:34.738Z,160
2016-11-07T07:14:34.730Z,168
2016-11-07T07:15:34.760Z,176
2016-11-07T07:16:34.768Z,188
2016-11-07T07:17:34.782Z,196
2016-11-07T07:18:34.801Z,208
2016-11-07T07:19:34.796Z,224
2016-11-07T07:20:34.829Z,240
2016-11-07T07:21:34.853Z,260
2016-11-07T07:22:34.853Z,288
2016-11-07T07:23:34.899Z,312
2016-11-07T07:24:34.886Z,336
2016-11-07T07:25:34.895Z,356
2016-11-07T07:26:34.909Z,368
2016-11-07T07:27:34.923Z,356
2016-11-07T07:28:34.934Z,356
2016-11-07T07:29:34.948Z,376
2016-11-07T07:30:34.967Z,408
2016-11-07T07:31:34.972Z,440
2016-11-07T07:32:34.998Z,468
2016-11-07T07:33:35.006Z,500
2016-11-07T07:34:35.011Z,528
2016-11-07T07:35:35.036Z,560
2016-11-07T07:36:35.144Z,596
2016-11-07T07:37:35.070Z,616
2016-11-07T07:38:35.083Z,648
2016-11-07T07:39:35.096Z,684
2016-11-07T07:40:35.107Z,720
2016-11-07T07:41:35.121Z,748
2016-11-07T07:42:35.137Z,756
2016-11-07T07:43:35.149Z,748
2016-11-07T07:44:35.170Z,716
2016-11-07T07:45:35.189Z,676
2016-11-07T07:46:35.192Z,644
2016-11-07T07:47:35.205Z,624
2016-11-07T07:48:35.234Z,600
2016-11-07T07:49:35.237Z,580
2016-11-07T07:50:35.260Z,560
2016-11-07T07:51:35.269Z,536
2016-11-07T07:52:35.286Z,512
2016-11-07T07:53:35.303Z,492
2016-11-07T07:54:35.308Z,468
2016-11-07T07:55:35.336Z,440
2016-11-07T07:56:35.346Z,424
2016-11-07T07:57:35.355Z,424
2016-11-07T07:58:35.380Z,424
2016-11-07T07:59:35.411Z,436
2016-11-07T08:00:35.398Z,448
2016-11-07T08:01:35.407Z,468
2016-11-07T08:02:35.433Z,492
2016-11-07T08:03:35.434Z,516
2016-11-07T08:04:35.454Z,552
2016-11-07T08:05:35.468Z,596
2016-11-07T08:06:35.473Z,648
2016-11-07T08:07:35.509Z,712
2016-11-07T08:08:35.502Z,768
2016-11-07T08:09:35.533Z,796
2016-11-07T08:10:35.551Z,804
2016-11-07T08:11:35.555Z,800
2016-11-07T08:12:35.558Z,800
2016-11-07T08:13:35.592Z,804
2016-11-07T08:14:35.593Z,812
2016-11-07T08:15:35.629Z,824
2016-11-07T08:16:35.634Z,836
2016-11-07T08:17:35.638Z,848
2016-11-07T08:18:35.656Z,868
2016-11-07T08:19:35.672Z,892
2016-11-07T08:20:35.684Z,924
2016-11-07T08:21:35.698Z,960
2016-11-07T08:22:35.720Z,1000
2016-11-07T08:23:35.735Z,1060
2016-11-07T08:24:35.752Z,1112
2016-11-07T08:25:35.760Z,1156
2016-11-07T08:26:35.773Z,1220
2016-11-07T08:27:35.793Z,1284
2016-11-07T08:28:35.804Z,1316
2016-11-07T08:29:35.815Z,1316
2016-11-07T08:30:35.834Z,1300
2016-11-07T08:31:35.851Z,1308
2016-11-07T08:32:35.865Z,1304
2016-11-07T08:33:35.873Z,1288
2016-11-07T08:34:35.881Z,1244
2016-11-07T08:35:35.905Z,1164
2016-11-07T08:36:35.924Z,1188
2016-11-07T08:37:35.938Z,1172
2016-11-07T08:38:35.943Z,1180
2016-11-07T08:39:35.956Z,1204
2016-11-07T08:40:36.011Z,1228
2016-11-07T08:41:35.996Z,1276
2016-11-07T08:42:36.014Z,1340
2016-11-07T08:43:36.012Z,1396
2016-11-07T08:44:36.070Z,1436
2016-11-07T08:45:36.055Z,1460
2016-11-07T08:46:36.063Z,1460
2016-11-07T08:47:36.073Z,1428
2016-11-07T08:48:36.168Z,1356
2016-11-07T08:49:36.109Z,1276
2016-11-07T08:50:36.127Z,1220
2016-11-07T08:51:36.141Z,1184
2016-11-07T08:52:36.145Z,1156
2016-11-07T08:53:36.176Z,1140
2016-11-07T08:54:36.186Z,1140
2016-11-07T08:55:36.200Z,1136
2016-11-07T08:56:36.249Z,1124
2016-11-07T08:57:36.221Z,1120
2016-11-07T08:58:36.237Z,1124
2016-11-07T08:59:36.261Z,1120
2016-11-07T09:00:36.350Z,1112
2016-11-07T09:01:36.285Z,1108
2016-11-07T09:02:36.298Z,1104
2016-11-07T09:03:36.324Z,1096
2016-11-07T09:04:36.334Z,1096
2016-11-07T09:05:36.347Z,1088
2016-11-07T09:06:36.350Z,1084
2016-11-07T09:07:36.361Z,1100
2016-11-07T09:08:36.387Z,1112
2016-11-07T09:09:36.404Z,1136
2016-11-07T09:10:36.422Z,1132
2016-11-07T09:11:36.439Z,1116
2016-11-07T09:12:36.446Z,1104
2016-11-07T09:13:36.471Z,1116
2016-11-07T09:14:36.481Z,1124
2016-11-07T09:15:36.499Z,1164
2016-11-07T09:16:36.504Z,1196
2016-11-07T09:17:36.700Z,1204
2016-11-07T09:18:36.535Z,1180
2016-11-07T09:19:36.564Z,1148
2016-11-07T09:20:36.567Z,1140
2016-11-07T09:21:36.581Z,1144
2016-11-07T09:22:36.582Z,1168
2016-11-07T09:23:36.615Z,1184
2016-11-07T09:24:36.622Z,1208
2016-11-07T09:25:36.716Z,1240
2016-11-07T09:26:36.652Z,1268
2016-11-07T09:27:36.669Z,1292
2016-11-07T09:28:36.673Z,1332
2016-11-07T09:29:36.703Z,1360
2016-11-07T09:30:36.711Z,1384
2016-11-07T09:31:36.730Z,1424
2016-11-07T09:32:36.735Z,1468
2016-11-07T09:33:36.745Z,1480
2016-11-07T09:34:36.775Z,1464
2016-11-07T09:35:36.788Z,1424
2016-11-07T09:36:36.794Z,1364
2016-11-07T09:37:36.866Z,1304
2016-11-07T09:38:36.835Z,1276
2016-11-07T09:39:36.846Z,1272
2016-11-07T09:40:36.905Z,1276
2016-11-07T09:41:36.874Z,1288
2016-11-07T09:42:36.890Z,1284
2016-11-07T09:43:36.905Z,1268
2016-11-07T09:44:36.910Z,1252
2016-11-07T09:45:36.932Z,1236
2016-11-07T09:46:36.951Z,1224
2016-11-07T09:47:36.969Z,1212
2016-11-07T09:48:36.973Z,1192
2016-11-07T09:49:37.043Z,1164
2016-11-07T09:50:37.047Z,1136
2016-11-07T09:51:37.046Z,1128
2016-11-07T09:52:37.088Z,1124
2016-11-07T09:53:37.063Z,1136
2016-11-07T09:54:37.091Z,1152
2016-11-07T09:55:37.082Z,1156
2016-11-07T09:56:37.089Z,1148
2016-11-07T09:57:37.111Z,1148
2016-11-07T09:58:37.126Z,1148
2016-11-07T09:59:37.133Z,1164
2016-11-07T10:00:37.163Z,1176
2016-11-07T10:01:37.170Z,1196
2016-11-07T10:02:37.178Z,1192
2016-11-07T10:03:37.201Z,1168
2016-11-07T10:04:37.209Z,1144
2016-11-07T10:05:37.225Z,1124
2016-11-07T10:06:37.238Z,1116
2016-11-07T10:07:37.264Z,1116
2016-11-07T10:08:37.264Z,1132
2016-11-07T10:09:37.312Z,1156
2016-11-07T10:10:37.345Z,1180
2016-11-07T10:11:37.370Z,1200
2016-11-07T10:12:37.390Z,1212
2016-11-07T10:13:37.345Z,1212
2016-11-07T10:14:37.375Z,1228
2016-11-07T10:15:37.377Z,1244
2016-11-07T10:16:37.392Z,1268
2016-11-07T10:17:37.403Z,1284
2016-11-07T10:18:37.414Z,1284
2016-11-07T10:19:37.425Z,1284
2016-11-07T10:20:37.440Z,1300
2016-11-07T10:21:37.509Z,1340
2016-11-07T10:22:37.462Z,1384
2016-11-07T10:23:37.843Z,1424
2016-11-07T10:24:37.494Z,1436
2016-11-07T10:25:37.513Z,1440
2016-11-07T10:26:37.524Z,1416
2016-11-07T10:27:37.542Z,1392
2016-11-07T10:28:37.552Z,1404
2016-11-07T10:29:37.604Z,1428
2016-11-07T10:30:37.579Z,1452
2016-11-07T10:31:37.614Z,1476
2016-11-07T10:32:37.608Z,1476
2016-11-07T10:33:37.632Z,1468
2016-11-07T10:34:37.646Z,1448
2016-11-07T10:35:37.676Z,1436
2016-11-07T10:36:37.684Z,1420
2016-11-07T10:37:37.704Z,1404
2016-11-07T10:38:37.713Z,1400
2016-11-07T10:39:37.731Z,1424
2016-11-07T10:40:37.731Z,1452
2016-11-07T10:41:37.760Z,1476
2016-11-07T10:42:37.764Z,1508
2016-11-07T10:43:37.805Z,1544
2016-11-07T10:44:37.799Z,1568
2016-11-07T10:45:37.823Z,1596
2016-11-07T10:46:37.825Z,1596
2016-11-07T10:47:37.850Z,1572
2016-11-07T10:48:37.862Z,1524
2016-11-07T10:49:37.882Z,1504
2016-11-07T10:50:37.889Z,1516
2016-11-07T10:51:37.903Z,1564
2016-11-07T10:52:37.913Z,1624
2016-11-07T10:53:37.939Z,1656
2016-11-07T10:54:37.943Z,1652
2016-11-07T10:55:37.967Z,1624
2016-11-07T10:56:37.976Z,1600
2016-11-07T10:57:38.313Z,1592
2016-11-07T10:58:38.040Z,1608
2016-11-07T10:59:38.017Z,1672
2016-11-07T11:00:38.025Z,1744
2016-11-07T11:01:38.054Z,1804
2016-11-07T11:02:38.062Z,1876
2016-11-07T11:03:38.097Z,1932
2016-11-07T11:04:38.089Z,1980
2016-11-07T11:05:38.450Z,1996
2016-11-07T11:06:38.121Z,1976
2016-11-07T11:07:38.139Z,1912
2016-11-07T11:08:38.155Z,1832
2016-11-07T11:09:38.169Z,1740
2016-11-07T11:10:38.181Z,1660
2016-11-07T11:11:38.202Z,1584
2016-11-07T11:12:38.223Z,1504
2016-11-07T11:13:38.301Z,1428
2016-11-07T11:14:38.240Z,1392
2016-11-07T11:15:38.250Z,1380
2016-11-07T11:16:38.266Z,1404
2016-11-07T11:17:38.294Z,1440
2016-11-07T11:18:38.287Z,1476
2016-11-07T11:19:38.326Z,1520
2016-11-07T11:20:38.322Z,1580
2016-11-07T11:21:38.343Z,1644
2016-11-07T11:22:38.391Z,1708
2016-11-07T11:23:38.376Z,1784
2016-11-07T11:24:38.383Z,1872
2016-11-07T11:25:38.404Z,1964
2016-11-07T11:26:38.419Z,2032
2016-11-07T11:27:38.426Z,2080
2016-11-07T11:28:38.455Z,2112
2016-11-07T11:29:38.466Z,2132
2016-11-07T11:30:38.480Z,2092
2016-11-07T11:31:38.496Z,2044
2016-11-07T11:32:38.507Z,1988
2016-11-07T11:33:38.517Z,1928
2016-11-07T11:34:38.539Z,1884
2016-11-07T11:35:38.568Z,1860
2016-11-07T11:36:38.568Z,1832
2016-11-07T11:37:38.573Z,1816
2016-11-07T11:38:38.596Z,1820
2016-11-07T11:39:38.615Z,1876
2016-11-07T11:40:38.624Z,1940
2016-11-07T11:41:38.646Z,1984
2016-11-07T11:42:38.686Z,2056
2016-11-07T11:43:38.676Z,2136
2016-11-07T11:44:38.684Z,2140
2016-11-07T11:45:38.704Z,2116
2016-11-07T11:46:38.703Z,2084
2016-11-07T11:47:38.724Z,2084
2016-11-07T11:48:38.739Z,2172
2016-11-07T11:49:38.769Z,2236
2016-11-07T11:50:38.772Z,2264
2016-11-07T11:51:38.787Z,2224
2016-11-07T11:52:38.805Z,2140
2016-11-07T11:53:38.860Z,2052
2016-11-07T11:54:38.839Z,2064
2016-11-07T11:55:38.989Z,2068
2016-11-07T11:56:38.876Z,2044
2016-11-07T11:57:38.870Z,1936
2016-11-07T11:58:38.896Z,1824
2016-11-07T11:59:38.900Z,1724
2016-11-07T12:00:38.927Z,1724
2016-11-07T12:01:38.965Z,1844
2016-11-07T12:02:39.013Z,1936
2016-11-07T12:03:38.967Z,1960
2016-11-07T12:04:38.987Z,1968
2016-11-07T12:05:38.995Z,1952
2016-11-07T12:06:39.020Z,1936
2016-11-07T12:07:39.036Z,1900
2016-11-07T12:08:39.039Z,1796
2016-11-07T12:09:39.108Z,1656
2016-11-07T12:10:39.078Z,1536
2016-11-07T12:11:39.108Z,1428
2016-11-07T12:12:39.143Z,1336
2016-11-07T12:13:39.120Z,1264
2016-11-07T12:14:39.124Z,1224
2016-11-07T12:15:39.247Z,1204
2016-11-07T12:16:39.158Z,1172
2016-11-07T12:17:39.179Z,1140
2016-11-07T12:18:39.181Z,1104
2016-11-07T12:19:39.257Z,1072
2016-11-07T12:20:39.226Z,1048
2016-11-07T12:21:39.241Z,1044
2016-11-07T12:22:39.249Z,1056
2016-11-07T12:23:39.284Z,1080
2016-11-07T12:24:39.324Z,1084
2016-11-07T12:25:39.298Z,1056
2016-11-07T12:26:39.308Z,1016
2016-11-07T12:27:39.656Z,960
2016-11-07T12:28:39.349Z,892
2016-11-07T12:29:39.376Z,808
2016-11-07T12:30:39.376Z,736
2016-11-07T12:31:39.706Z,680
2016-11-07T12:32:39.397Z,636
2016-11-07T12:33:39.445Z,596
2016-11-07T12:34:39.428Z,572
2016-11-07T12:35:39.470Z,564
2016-11-07T12:36:39.512Z,568
2016-11-07T12:37:39.505Z,588
2016-11-07T12:38:39.477Z,604
2016-11-07T12:39:39.549Z,612
2016-11-07T12:40:39.563Z,604
2016-11-07T12:41:39.531Z,588
2016-11-07T12:42:39.552Z,560
2016-11-07T12:43:39.562Z,544
2016-11-07T12:44:39.577Z,532
2016-11-07T12:45:39.586Z,524
2016-11-07T12:46:39.607Z,508
2016-11-07T12:47:39.612Z,504
2016-11-07T12:48:39.637Z,508
2016-11-07T12:49:39.647Z,512
2016-11-07T12:50:39.694Z,512
2016-11-07T12:51:39.668Z,500
2016-11-07T12:52:39.688Z,484
2016-11-07T12:53:39.706Z,472
2016-11-07T12:54:39.720Z,452
2016-11-07T12:55:39.732Z,444
2016-11-07T12:56:39.752Z,436
2016-11-07T12:57:39.766Z,432
2016-11-07T12:58:39.776Z,440
2016-11-07T12:59:39.794Z,448
2016-11-07T13:00:39.809Z,448
2016-11-07T13:01:39.828Z,444
2016-11-07T13:02:39.850Z,440
2016-11-07T13:03:39.848Z,436
2016-11-07T13:04:39.869Z,440
2016-11-07T13:05:39.887Z,440
2016-11-07T13:06:39.895Z,444
2016-11-07T13:07:39.943Z,444
2016-11-07T13:08:39.925Z,444
2016-11-07T13:09:39.954Z,436
2016-11-07T13:10:40.041Z,428
2016-11-07T13:11:39.971Z,432
2016-11-07T13:12:39.996Z,444
2016-11-07T13:13:39.994Z,464
2016-11-07T13:14:40.016Z,476
2016-11-07T13:15:40.035Z,492
2016-11-07T13:16:40.046Z,496
2016-11-07T13:17:40.073Z,496
2016-11-07T13:18:40.068Z,488
2016-11-07T13:19:40.256Z,476
2016-11-07T13:20:40.108Z,464
2016-11-07T13:21:40.113Z,448
2016-11-07T13:22:40.139Z,440
2016-11-07T13:23:40.150Z,436
2016-11-07T13:24:40.199Z,424
2016-11-07T13:25:40.180Z,420
2016-11-07T13:26:40.203Z,416
2016-11-07T13:27:40.207Z,408
2016-11-07T13:28:40.224Z,408
2016-11-07T13:29:40.233Z,408
2016-11-07T13:30:40.254Z,412
2016-11-07T13:31:40.271Z,424
2016-11-07T13:32:40.291Z,432
2016-11-07T13:33:40.301Z,444
2016-11-07T13:34:40.315Z,456
2016-11-07T13:35:40.318Z,468
2016-11-07T13:36:40.338Z,484
2016-11-07T13:37:40.351Z,496
2016-11-07T13:38:40.461Z,504
2016-11-07T13:39:40.382Z,512
2016-11-07T13:40:40.415Z,520
2016-11-07T13:41:40.413Z,532
2016-11-07T13:42:40.424Z,552
2016-11-07T13:43:40.444Z,584
2016-11-07T13:44:40.473Z,624
2016-11-07T13:45:40.488Z,668
2016-11-07T13:46:40.496Z,712
2016-11-07T13:47:40.535Z,752
2016-11-07T13:48:40.512Z,776
2016-11-07T13:49:40.565Z,780
2016-11-07T13:50:40.550Z,776
2016-11-07T13:51:40.598Z,776
2016-11-07T13:52:40.582Z,772
2016-11-07T13:53:40.589Z,768
2016-11-07T13:54:40.607Z,768
2016-11-07T13:55:40.619Z,756
2016-11-07T13:56:40.635Z,744
2016-11-07T13:57:40.958Z,724
2016-11-07T13:58:40.666Z,700
2016-11-07T13:59:40.679Z,672
2016-11-07T14:00:40.696Z,636
2016-11-07T14:01:40.707Z,596
2016-11-07T14:02:40.728Z,564
2016-11-07T14:03:40.748Z,540
2016-11-07T14:04:40.753Z,536
2016-11-07T14:05:40.769Z,552
2016-11-07T14:06:40.786Z,572