createdAt,value
2023-12-23T00:00:46.211Z,37.82
2023-12-23T00:03:15.950Z,37.82
2023-12-23T00:05:45.500Z,37.81
2023-12-23T00:08:15.931Z,37.80
2023-12-23T00:10:46.000Z,37.79
2023-12-23T00:15:50.652Z,37.78
2023-12-23T00:18:20.611Z,37.78
2023-12-23T00:20:50.390Z,37.77
2023-12-23T00:23:20.101Z,37.77
2023-12-23T00:25:49.429Z,37.75
2023-12-23T00:28:18.947Z,37.75
2023-12-23T00:30:48.510Z,37.74
2023-12-23T00:33:18.594Z,37.72
2023-12-23T00:35:48.046Z,37.74
2023-12-23T00:38:17.350Z,37.73
2023-12-23T00:40:46.887Z,37.73
2023-12-23T00:43:16.943Z,37.74
2023-12-23T00:45:46.519Z,37.70
2023-12-23T00:48:16.265Z,37.72
2023-12-23T00:50:47.296Z,37.71
2023-12-23T00:53:16.821Z,37.70
2023-12-23T00:55:46.429Z,37.70
2023-12-23T00:58:16.096Z,37.68
2023-12-23T01:00:45.824Z,37.69
2023-12-23T01:03:16.279Z,37.68
2023-12-23T01:05:46.417Z,37.68
2023-12-23T01:08:16.042Z,37.66
2023-12-23T01:10:46.371Z,37.67
2023-12-23T01:13:16.447Z,37.66
2023-12-23T01:15:46.086Z,37.67
2023-12-23T01:18:16.218Z,37.66
2023-12-23T01:20:46.338Z,37.64
2023-12-23T01:23:16.528Z,37.63
2023-12-23T01:25:46.826Z,37.64
2023-12-23T01:28:16.488Z,37.66
2023-12-23T01:30:46.028Z,37.63
2023-12-23T01:33:16.225Z,37.61
2023-12-23T01:36:06.488Z,37.63
2023-12-23T01:38:35.935Z,37.62
2023-12-23T01:41:05.582Z,37.62
2023-12-23T01:43:35.285Z,37.60
2023-12-23T01:46:05.245Z,37.61
2023-12-23T01:48:38.306Z,37.59
2023-12-23T01:51:08.031Z,37.57
2023-12-23T01:53:37.609Z,37.57
2023-12-23T01:56:07.651Z,37.57
2023-12-23T01:58:38.583Z,37.57
2023-12-23T02:01:08.246Z,37.57
2023-12-23T02:03:38.029Z,37.60
2023-12-23T02:06:07.673Z,37.59
2023-12-23T02:08:37.209Z,37.63
2023-12-23T02:11:08.040Z,37.65
2023-12-23T02:13:39.993Z,37.67
2023-12-23T02:16:09.822Z,37.68
2023-12-23T02:18:40.661Z,37.71
2023-12-23T02:21:10.562Z,37.76
2023-12-23T02:23:40.298Z,37.78
2023-12-23T02:26:10.089Z,37.79
2023-12-23T02:28:39.743Z,37.82
2023-12-23T02:31:29.756Z,37.84
2023-12-23T02:33:59.851Z,37.86
2023-12-23T02:36:29.700Z,37.88
2023-12-23T02:38:59.369Z,37.90
2023-12-23T02:41:28.963Z,37.91
2023-12-23T02:43:58.659Z,37.93
2023-12-23T02:46:29.493Z,37.93
2023-12-23T02:49:00.335Z,37.96
2023-12-23T02:51:29.944Z,37.98
2023-12-23T02:53:59.620Z,38.02
2023-12-23T02:56:29.613Z,38.08
2023-12-23T02:58:59.195Z,38.16
2023-12-23T03:01:28.823Z,38.19
2023-12-23T03:03:58.528Z,38.18
2023-12-23T03:06:28.264Z,38.21
2023-12-23T03:08:57.970Z,38.25
2023-12-23T03:11:27.254Z,38.23
2023-12-23T03:13:56.936Z,38.22
2023-12-23T03:16:26.461Z,38.23
2023-12-23T03:18:55.987Z,38.23
2023-12-23T03:21:25.972Z,38.20
2023-12-23T03:23:55.886Z,38.19
2023-12-23T03:26:25.568Z,38.16
2023-12-23T03:28:55.116Z,38.15
2023-12-23T03:31:24.625Z,38.16
2023-12-23T03:33:54.213Z,38.17
2023-12-23T03:36:23.904Z,38.16
2023-12-23T03:38:53.467Z,38.15
2023-12-23T03:41:23.228Z,38.12
2023-12-23T03:43:55.145Z,38.12
2023-12-23T03:46:24.891Z,38.10
2023-12-23T03:48:54.563Z,38.09
2023-12-23T03:51:25.342Z,38.08
2023-12-23T03:53:54.828Z,38.05
2023-12-23T03:56:24.251Z,38.06
2023-12-23T03:58:54.208Z,38.09
2023-12-23T04:01:23.650Z,38.10
2023-12-23T04:03:53.204Z,38.12
2023-12-23T04:06:22.931Z,38.11
2023-12-23T04:08:52.529Z,38.08
2023-12-23T04:11:22.745Z,38.13
2023-12-23T04:13:52.435Z,38.17
2023-12-23T04:16:21.932Z,38.20
2023-12-23T04:21:40.495Z,38.19
2023-12-23T04:24:10.327Z,38.17
2023-12-23T04:26:39.932Z,38.20
2023-12-23T04:29:09.554Z,38.21
2023-12-23T04:31:39.155Z,38.18
2023-12-23T04:34:09.618Z,38.21
2023-12-23T04:36:39.877Z,38.18
2023-12-23T04:39:15.915Z,38.18
2023-12-23T04:41:46.863Z,38.19
2023-12-23T04:44:17.333Z,38.19
2023-12-23T04:46:47.056Z,38.18
2023-12-23T04:49:16.631Z,38.18
2023-12-23T04:51:46.710Z,38.19
2023-12-23T04:54:16.563Z,38.20
2023-12-23T04:56:46.351Z,38.18
2023-12-23T04:59:15.811Z,38.19
2023-12-23T05:01:45.731Z,38.19
2023-12-23T05:04:16.040Z,38.18
2023-12-23T05:06:46.912Z,38.19
2023-12-23T05:09:20.070Z,38.19
2023-12-23T05:11:49.905Z,38.19
2023-12-23T05:14:19.439Z,38.17
2023-12-23T05:16:49.049Z,38.23
2023-12-23T05:19:18.763Z,38.27
2023-12-23T05:21:48.330Z,38.29
2023-12-23T05:24:17.919Z,38.25
2023-12-23T05:26:47.222Z,38.24
2023-12-23T05:29:20.137Z,38.24
2023-12-23T05:31:49.883Z,38.22
2023-12-23T05:34:19.990Z,38.23
2023-12-23T05:36:49.704Z,38.22
2023-12-23T05:39:19.443Z,38.21
2023-12-23T05:41:49.129Z,38.20
2023-12-23T05:44:18.722Z,38.23
2023-12-23T05:46:48.562Z,38.23
2023-12-23T05:49:20.333Z,38.20
2023-12-23T05:51:49.846Z,38.21
2023-12-23T05:54:19.595Z,38.23
2023-12-23T05:56:48.897Z,38.23
2023-12-23T05:59:19.150Z,38.22
2023-12-23T06:01:48.711Z,38.22
2023-12-23T06:04:18.502Z,38.23
2023-12-23T06:06:48.336Z,38.24
2023-12-23T06:09:19.503Z,38.21
2023-12-23T06:11:48.994Z,38.24
2023-12-23T06:14:19.037Z,38.28
2023-12-23T06:16:48.927Z,38.31
2023-12-23T06:19:18.625Z,38.31
2023-12-23T06:21:49.006Z,38.29
2023-12-23T06:24:18.492Z,38.28
2023-12-23T06:26:48.016Z,38.30
2023-12-23T06:29:17.743Z,38.30
2023-12-23T06:31:47.466Z,38.28
2023-12-23T06:34:17.281Z,38.29
2023-12-23T06:36:47.107Z,38.27
2023-12-23T06:39:16.725Z,38.29
2023-12-23T06:41:48.290Z,38.26
2023-12-23T06:44:18.120Z,38.27
2023-12-23T06:46:49.098Z,38.26
2023-12-23T06:49:19.178Z,38.26
2023-12-23T06:51:48.944Z,38.26
2023-12-23T06:54:18.870Z,38.25
2023-12-23T06:56:48.306Z,38.25
2023-12-23T06:59:17.861Z,38.25
2023-12-23T07:01:47.627Z,38.25
2023-12-23T07:04:16.991Z,38.26
2023-12-23T07:06:46.521Z,38.31
2023-12-23T07:09:15.996Z,38.37
2023-12-23T07:11:46.801Z,38.38
2023-12-23T07:14:17.144Z,38.37
2023-12-23T07:16:47.213Z,38.34
2023-12-23T07:19:17.263Z,38.36
2023-12-23T07:21:47.326Z,38.34
2023-12-23T07:24:17.096Z,38.35
2023-12-23T07:26:47.295Z,38.32
2023-12-23T07:29:18.987Z,38.33
2023-12-23T07:31:48.659Z,38.33
2023-12-23T07:34:18.139Z,38.32
2023-12-23T07:36:47.741Z,38.31
2023-12-23T07:39:18.048Z,38.32
2023-12-23T07:41:47.854Z,38.33
2023-12-23T07:44:17.606Z,38.33
2023-12-23T07:46:47.682Z,38.32
2023-12-23T07:49:17.193Z,38.32
2023-12-23T07:51:47.426Z,38.31
2023-12-23T07:54:17.407Z,38.33
2023-12-23T07:56:47.503Z,38.39
2023-12-23T07:59:17.841Z,38.43
2023-12-23T08:01:47.766Z,38.44
2023-12-23T08:04:17.943Z,38.42
2023-12-23T08:06:47.900Z,38.41
2023-12-23T08:09:17.457Z,38.40
2023-12-23T08:11:47.628Z,38.39
2023-12-23T08:14:17.737Z,38.39
2023-12-23T08:17:06.355Z,38.39
2023-12-23T08:19:35.742Z,38.39
2023-12-23T08:22:05.211Z,38.38
2023-12-23T08:24:35.701Z,38.39
2023-12-23T08:27:05.195Z,38.40
2023-12-23T08:29:35.258Z,38.41
2023-12-23T08:32:05.381Z,38.40
2023-12-23T08:34:35.069Z,38.39
2023-12-23T08:37:04.762Z,38.40
2023-12-23T08:39:34.362Z,38.42
2023-12-23T08:42:04.315Z,38.47
2023-12-23T08:44:34.025Z,38.53
2023-12-23T08:47:03.602Z,38.52
2023-12-23T08:49:33.467Z,38.50
2023-12-23T08:52:03.096Z,38.50
2023-12-23T08:54:32.511Z,38.50
2023-12-23T08:57:02.085Z,38.48
2023-12-23T08:59:31.529Z,38.48
2023-12-23T09:02:02.364Z,38.47
2023-12-23T09:04:35.712Z,38.47
2023-12-23T09:07:05.224Z,38.49
2023-12-23T09:09:34.877Z,38.46
2023-12-23T09:12:04.336Z,38.49
2023-12-23T09:14:33.991Z,38.45
2023-12-23T09:17:24.081Z,38.50
2023-12-23T09:19:53.851Z,38.48
2023-12-23T09:22:23.999Z,38.47
2023-12-23T09:24:53.831Z,38.50
2023-12-23T09:27:23.561Z,38.47
2023-12-23T09:29:54.737Z,38.49
2023-12-23T09:32:24.769Z,38.58
2023-12-23T09:34:57.064Z,38.63
2023-12-23T09:37:26.608Z,38.61
2023-12-23T09:39:56.675Z,38.60
2023-12-23T09:42:26.772Z,38.58
2023-12-23T09:44:56.716Z,38.58
2023-12-23T09:47:27.370Z,38.58
2023-12-23T09:50:00.020Z,38.56
2023-12-23T09:52:29.608Z,38.58
2023-12-23T09:55:02.888Z,38.56
2023-12-23T09:57:31.719Z,38.56
2023-12-23T10:00:01.941Z,38.57
2023-12-23T10:02:31.557Z,38.59
2023-12-23T10:05:01.175Z,38.58
2023-12-23T10:07:30.924Z,38.57
2023-12-23T10:10:00.462Z,38.58
2023-12-23T10:12:29.959Z,38.60
2023-12-23T10:14:59.768Z,38.67
2023-12-23T10:17:29.412Z,38.72
2023-12-23T10:20:03.077Z,38.71
2023-12-23T10:22:32.642Z,38.70
2023-12-23T10:25:02.741Z,38.70
2023-12-23T10:27:32.701Z,38.67
2023-12-23T10:30:03.000Z,38.67
2023-12-23T10:32:32.997Z,38.67
2023-12-23T10:35:02.835Z,38.67
2023-12-23T10:37:32.358Z,38.67
2023-12-23T10:40:04.216Z,38.67
2023-12-23T10:42:33.664Z,38.67
2023-12-23T10:45:03.409Z,38.68
2023-12-23T10:47:35.003Z,38.66
2023-12-23T10:50:05.272Z,38.67
2023-12-23T10:52:34.921Z,38.66
2023-12-23T10:55:04.718Z,38.67
2023-12-23T10:57:34.747Z,38.67
2023-12-23T11:00:04.449Z,38.72
2023-12-23T11:02:35.108Z,38.79
2023-12-23T11:05:05.695Z,38.83
2023-12-23T11:07:36.690Z,38.81
2023-12-23T11:10:11.780Z,38.78
2023-12-23T11:12:41.430Z,38.79
2023-12-23T11:15:11.388Z,38.75
2023-12-23T11:17:42.086Z,38.75
2023-12-23T11:20:12.382Z,38.78
2023-12-23T11:22:43.150Z,38.76
2023-12-23T11:25:13.878Z,38.75
2023-12-23T11:27:43.417Z,38.75
2023-12-23T11:30:13.386Z,38.76
2023-12-23T11:32:43.875Z,38.76
2023-12-23T11:35:16.598Z,38.76
2023-12-23T11:37:56.143Z,38.75
2023-12-23T11:40:46.065Z,38.77
2023-12-23T11:43:16.310Z,38.75
2023-12-23T11:45:47.718Z,38.82
2023-12-23T11:48:19.667Z,38.90
2023-12-23T11:50:49.339Z,38.95
2023-12-23T11:55:54.594Z,38.91
2023-12-23T11:58:24.596Z,38.89
2023-12-23T12:03:32.232Z,38.86
2023-12-23T12:06:02.116Z,38.88
2023-12-23T12:08:31.944Z,38.85
2023-12-23T12:11:03.710Z,38.85
2023-12-23T12:13:33.088Z,38.84
2023-12-23T12:16:02.718Z,38.87
2023-12-23T12:18:32.594Z,38.84
2023-12-23T12:21:02.922Z,38.84
2023-12-23T12:23:32.629Z,38.83
2023-12-23T12:26:02.629Z,38.84
2023-12-23T12:28:32.284Z,38.83
2023-12-23T12:31:15.607Z,38.93
2023-12-23T12:33:45.623Z,38.99
2023-12-23T12:36:15.834Z,38.98
2023-12-23T12:38:45.623Z,38.98
2023-12-23T12:41:15.458Z,38.97
2023-12-23T12:43:45.548Z,38.95
2023-12-23T12:46:18.814Z,38.94
2023-12-23T12:48:48.481Z,38.93
2023-12-23T12:51:21.088Z,38.93
2023-12-23T12:53:50.770Z,38.93
2023-12-23T12:56:21.686Z,38.93
2023-12-23T12:58:52.672Z,38.96
2023-12-23T13:01:23.215Z,38.90
2023-12-23T13:03:52.750Z,38.93
2023-12-23T13:06:22.544Z,38.91
2023-12-23T13:08:52.202Z,38.94
2023-12-23T13:11:22.059Z,38.91
2023-12-23T13:13:51.808Z,38.91
2023-12-23T13:16:21.470Z,38.93
2023-12-23T13:18:57.140Z,38.98
2023-12-23T13:21:22.047Z,39.07
2023-12-23T13:23:51.441Z,39.12
2023-12-23T13:26:20.802Z,39.12
2023-12-23T13:28:52.203Z,39.10
2023-12-23T13:31:21.090Z,39.06
2023-12-23T13:33:50.914Z,39.08
2023-12-23T13:36:20.584Z,39.06
2023-12-23T13:38:50.442Z,39.06
2023-12-23T13:41:21.526Z,39.05
2023-12-23T13:43:51.541Z,39.04
2023-12-23T13:46:20.840Z,39.02
2023-12-23T13:51:39.189Z,39.04
2023-12-23T13:54:08.817Z,39.04
2023-12-23T13:56:38.172Z,39.02
2023-12-23T13:59:11.837Z,39.00
2023-12-23T14:01:41.549Z,39.02
2023-12-23T14:04:11.147Z,39.01
2023-12-23T14:06:40.854Z,39.02
2023-12-23T14:09:12.010Z,39.02
2023-12-23T14:11:41.536Z,39.02
2023-12-23T14:14:11.244Z,39.01
2023-12-23T14:16:40.674Z,39.01
2023-12-23T14:19:10.421Z,39.02
2023-12-23T14:21:40.086Z,39.02
2023-12-23T14:24:09.819Z,39.07
2023-12-23T14:26:39.337Z,39.16
2023-12-23T14:29:10.303Z,39.18
2023-12-23T14:31:40.037Z,39.16
2023-12-23T14:34:09.461Z,39.15
2023-12-23T14:36:39.051Z,39.15
2023-12-23T14:39:09.034Z,39.12
2023-12-23T14:41:38.680Z,39.15
2023-12-23T14:44:09.494Z,39.16
2023-12-23T14:46:39.641Z,39.10
2023-12-23T14:49:10.516Z,39.14
2023-12-23T14:51:40.029Z,39.12
2023-12-23T14:54:09.422Z,39.13
2023-12-23T14:56:38.955Z,39.16
2023-12-23T14:59:09.850Z,39.16
2023-12-23T15:01:39.625Z,39.15
2023-12-23T15:04:09.369Z,39.18
2023-12-23T15:06:39.190Z,39.16
2023-12-23T15:09:09.594Z,39.17
2023-12-23T15:11:39.351Z,39.19
2023-12-23T15:14:08.964Z,39.15
2023-12-23T15:16:38.614Z,39.22
2023-12-23T15:19:08.380Z,39.21
2023-12-23T15:21:38.101Z,39.20
2023-12-23T15:24:07.935Z,39.20
2023-12-23T15:26:37.541Z,39.22
2023-12-23T15:29:07.146Z,39.22
2023-12-23T15:31:36.893Z,39.23
2023-12-23T15:34:06.347Z,39.22
2023-12-23T15:36:35.927Z,39.22
2023-12-23T15:39:05.944Z,39.25
2023-12-23T15:41:35.652Z,39.26
2023-12-23T15:46:53.949Z,39.27
2023-12-23T15:49:23.531Z,39.26
2023-12-23T15:51:53.418Z,39.27
2023-12-23T15:54:23.198Z,39.30
2023-12-23T15:56:53.864Z,39.28
2023-12-23T15:59:23.592Z,39.31
2023-12-23T16:01:53.187Z,39.27
2023-12-23T16:04:22.794Z,39.30
2023-12-23T16:06:52.258Z,39.32
2023-12-23T16:09:21.706Z,39.32
2023-12-23T16:11:52.581Z,39.46
2023-12-23T16:14:22.477Z,39.69
2023-12-23T16:16:52.144Z,39.34
2023-12-23T16:19:21.668Z,39.34
2023-12-23T16:21:51.325Z,39.35
2023-12-23T16:24:20.964Z,39.33
2023-12-23T16:26:52.075Z,39.34
2023-12-23T16:29:22.102Z,39.30
2023-12-23T16:31:52.074Z,39.32
2023-12-23T16:34:21.409Z,39.32
2023-12-23T16:36:52.569Z,39.29
2023-12-23T16:39:22.239Z,39.29
2023-12-23T16:41:52.190Z,39.29
2023-12-23T16:44:21.878Z,39.30
2023-12-23T16:46:52.848Z,39.50
2023-12-23T16:49:23.614Z,39.33
2023-12-23T16:51:52.951Z,39.36
2023-12-23T16:54:22.670Z,39.36
2023-12-23T16:56:52.237Z,39.41
2023-12-23T16:59:23.035Z,39.38
2023-12-23T17:01:52.856Z,39.38
2023-12-23T17:04:22.389Z,39.38
2023-12-23T17:06:52.593Z,39.35
2023-12-23T17:09:26.308Z,39.34
2023-12-23T17:11:57.091Z,39.35
2023-12-23T17:14:26.894Z,39.33
2023-12-23T17:16:56.484Z,39.32
2023-12-23T17:19:26.554Z,39.30
2023-12-23T17:21:56.290Z,39.27
2023-12-23T17:24:25.895Z,39.26
2023-12-23T17:26:55.908Z,39.26
2023-12-23T17:29:25.465Z,39.26
2023-12-23T17:32:01.536Z,39.25
2023-12-23T17:34:32.546Z,39.26
2023-12-23T17:37:02.107Z,39.24
2023-12-23T17:39:31.630Z,39.25
2023-12-23T17:42:06.260Z,39.25
2023-12-23T17:44:35.886Z,39.21
2023-12-23T17:47:05.747Z,39.23
2023-12-23T17:49:35.665Z,39.24
2023-12-23T17:52:05.258Z,39.22
2023-12-23T17:54:34.991Z,39.21
2023-12-23T17:57:04.868Z,39.22
2023-12-23T17:59:34.553Z,39.20
2023-12-23T18:02:07.834Z,39.21
2023-12-23T18:04:37.312Z,39.19
2023-12-23T18:07:08.332Z,39.18
2023-12-23T18:09:37.950Z,39.17
2023-12-23T18:12:07.861Z,39.19
2023-12-23T18:14:37.439Z,39.20
2023-12-23T18:17:07.313Z,39.19
2023-12-23T18:19:36.967Z,39.18
2023-12-23T18:22:09.196Z,39.18
2023-12-23T18:24:38.666Z,39.19
2023-12-23T18:27:08.295Z,39.18
2023-12-23T18:29:38.052Z,39.16
2023-12-23T18:32:15.416Z,39.18
2023-12-23T18:34:45.496Z,39.18
2023-12-23T18:37:15.297Z,39.16
2023-12-23T18:39:44.769Z,39.18
2023-12-23T18:42:14.266Z,39.14
2023-12-23T18:44:44.980Z,39.16
2023-12-23T18:47:14.605Z,39.17
2023-12-23T18:49:43.972Z,39.13
2023-12-23T18:52:13.486Z,39.13
2023-12-23T18:54:42.990Z,39.17
2023-12-23T18:57:12.309Z,39.15
2023-12-23T18:59:41.689Z,39.14
2023-12-23T19:02:13.685Z,39.14
2023-12-23T19:04:44.176Z,39.16
2023-12-23T19:07:13.616Z,39.15
2023-12-23T19:09:43.370Z,39.16
2023-12-23T19:12:12.912Z,39.15
2023-12-23T19:14:42.564Z,39.15
2023-12-23T19:17:14.093Z,39.16
2023-12-23T19:19:44.266Z,39.16
2023-12-23T19:22:14.803Z,39.15
2023-12-23T19:25:04.606Z,39.16
2023-12-23T19:27:34.140Z,39.14
2023-12-23T19:30:05.271Z,39.19
2023-12-23T19:32:36.098Z,39.20
2023-12-23T19:35:05.848Z,39.20
2023-12-23T19:37:35.489Z,39.20
2023-12-23T19:40:09.860Z,39.21
2023-12-23T19:42:36.018Z,39.22
2023-12-23T19:45:06.506Z,39.20
2023-12-23T19:47:36.198Z,39.22
2023-12-23T19:50:05.984Z,39.19
2023-12-23T19:52:35.712Z,39.22
2023-12-23T19:55:05.247Z,39.20
2023-12-23T19:57:35.063Z,39.21
2023-12-23T20:00:04.690Z,39.19
2023-12-23T20:02:34.639Z,39.19
2023-12-23T20:05:04.583Z,39.24
2023-12-23T20:07:33.870Z,39.23
2023-12-23T20:10:04.345Z,39.26
2023-12-23T20:12:33.580Z,39.27
2023-12-23T20:17:52.267Z,39.22
2023-12-23T20:20:21.809Z,39.25
2023-12-23T20:22:51.800Z,39.22
2023-12-23T20:25:21.811Z,39.24
2023-12-23T20:27:51.429Z,39.21
2023-12-23T20:30:21.685Z,39.22
2023-12-23T20:32:51.427Z,39.21
2023-12-23T20:35:21.817Z,39.22
2023-12-23T20:37:52.251Z,39.21
2023-12-23T20:40:21.589Z,39.22
2023-12-23T20:42:51.772Z,39.23
2023-12-23T20:45:21.284Z,39.24
2023-12-23T20:47:51.125Z,39.24
2023-12-23T20:50:22.196Z,39.25
2023-12-23T20:52:52.144Z,39.24
2023-12-23T20:55:22.364Z,39.25
2023-12-23T20:57:52.215Z,39.27
2023-12-23T21:00:22.821Z,39.27
2023-12-23T21:02:53.700Z,39.27
2023-12-23T21:05:23.715Z,39.26
2023-12-23T21:07:58.471Z,39.26
2023-12-23T21:10:28.213Z,39.28
2023-12-23T21:12:58.898Z,39.28
2023-12-23T21:15:35.628Z,39.27
2023-12-23T21:18:07.003Z,39.27
2023-12-23T21:20:36.837Z,39.26
2023-12-23T21:23:06.765Z,39.26
2023-12-23T21:25:36.502Z,39.27
2023-12-23T21:28:08.225Z,39.26
2023-12-23T21:30:38.180Z,39.26
2023-12-23T21:33:08.091Z,39.26
2023-12-23T21:35:37.824Z,39.28
2023-12-23T21:38:07.890Z,39.28
2023-12-23T21:40:37.494Z,39.25
2023-12-23T21:43:07.247Z,39.22
2023-12-23T21:45:36.813Z,39.23
2023-12-23T21:48:06.713Z,39.24
2023-12-23T21:50:36.690Z,39.24
2023-12-23T21:53:06.562Z,39.27
2023-12-23T21:55:36.272Z,39.27
2023-12-23T21:58:06.314Z,39.26
2023-12-23T22:00:36.051Z,39.27
2023-12-23T22:03:06.042Z,39.27
2023-12-23T22:05:36.178Z,39.27
2023-12-23T22:08:06.123Z,39.27
2023-12-23T22:10:35.867Z,39.27
2023-12-23T22:13:05.682Z,39.30
2023-12-23T22:15:39.232Z,39.33
2023-12-23T22:18:09.305Z,39.33
2023-12-23T22:20:38.857Z,39.34
2023-12-23T22:23:08.497Z,39.34
2023-12-23T22:25:38.054Z,39.33
2023-12-23T22:28:07.774Z,39.31
2023-12-23T22:30:37.603Z,39.30
2023-12-23T22:33:07.624Z,39.30
2023-12-23T22:35:37.442Z,39.32
2023-12-23T22:38:07.092Z,39.29
2023-12-23T22:43:11.567Z,39.30
2023-12-23T22:45:40.872Z,39.30
2023-12-23T22:48:10.840Z,39.28
2023-12-23T22:50:40.501Z,39.31
2023-12-23T22:53:16.141Z,39.30
2023-12-23T22:55:45.695Z,39.33
2023-12-23T22:58:16.641Z,39.34
2023-12-23T23:00:46.703Z,39.35
2023-12-23T23:03:16.862Z,39.32
2023-12-23T23:05:48.550Z,39.31
2023-12-23T23:08:18.457Z,39.34
2023-12-23T23:10:48.638Z,39.32
2023-12-23T23:13:19.022Z,39.34
2023-12-23T23:15:50.805Z,39.34
2023-12-23T23:18:21.889Z,39.34
2023-12-23T23:20:51.587Z,39.33
2023-12-23T23:23:21.169Z,39.34
2023-12-23T23:25:50.595Z,39.34
2023-12-23T23:28:20.257Z,39.33
2023-12-23T23:30:51.486Z,39.34
2023-12-23T23:33:21.852Z,39.35
2023-12-23T23:35:51.793Z,39.36
2023-12-23T23:38:21.150Z,39.37
2023-12-23T23:40:52.034Z,39.36
2023-12-23T23:43:22.113Z,39.34
2023-12-23T23:45:52.496Z,39.36
2023-12-23T23:48:22.007Z,39.36
2023-12-23T23:50:51.355Z,39.35
2023-12-23T23:53:22.174Z,39.35
2023-12-23T23:55:52.570Z,39.36
2023-12-23T23:58:22.175Z,39.38
