createdAt,value
2024-02-15T00:01:45.509Z,85733.22
2024-02-15T00:04:12.468Z,85738.81
2024-02-15T00:06:39.387Z,85734.00
2024-02-15T00:09:06.661Z,85733.31
2024-02-15T00:11:34.820Z,85745.66
2024-02-15T00:14:01.633Z,85736.75
2024-02-15T00:16:28.978Z,85733.34
2024-02-15T00:18:59.177Z,85740.06
2024-02-15T00:21:25.957Z,85727.78
2024-02-15T00:23:54.714Z,85731.84
2024-02-15T00:26:22.205Z,85736.59
2024-02-15T00:28:50.495Z,85740.84
2024-02-15T00:31:17.341Z,85731.13
2024-02-15T00:33:44.563Z,85733.19
2024-02-15T00:36:11.947Z,85732.53
2024-02-15T00:38:39.288Z,85731.78
2024-02-15T00:41:07.121Z,85735.19
2024-02-15T00:43:35.982Z,85728.44
2024-02-15T00:46:02.685Z,85731.13
2024-02-15T00:48:31.066Z,85733.84
2024-02-15T00:50:58.231Z,85729.06
2024-02-15T00:53:25.210Z,85728.22
2024-02-15T00:55:52.721Z,85731.13
2024-02-15T00:58:19.573Z,85731.84
2024-02-15T01:00:46.329Z,85726.31
2024-02-15T01:03:13.221Z,85729.03
2024-02-15T01:05:40.113Z,85716.09
2024-02-15T01:08:06.991Z,85718.16
2024-02-15T01:10:35.096Z,85724.19
2024-02-15T01:13:02.003Z,85717.25
2024-02-15T01:15:28.812Z,85724.16
2024-02-15T01:17:56.147Z,85724.06
2024-02-15T01:20:23.020Z,85720.94
2024-02-15T01:22:51.292Z,85714.19
2024-02-15T01:25:18.595Z,85714.06
2024-02-15T01:27:45.405Z,85711.38
2024-02-15T01:30:12.334Z,85711.44
2024-02-15T01:32:41.148Z,85710.81
2024-02-15T01:35:09.125Z,85710.75
2024-02-15T01:37:35.873Z,85707.38
2024-02-15T01:40:02.627Z,85710.91
2024-02-15T01:42:29.559Z,85710.72
2024-02-15T01:44:56.385Z,85713.41
2024-02-15T01:47:24.478Z,85720.88
2024-02-15T01:49:51.489Z,85723.31
2024-02-15T01:52:18.492Z,85729.66
2024-02-15T01:54:45.587Z,85725.28
2024-02-15T01:57:12.322Z,85724.88
2024-02-15T01:59:39.098Z,85725.94
2024-02-15T02:02:05.928Z,85717.59
2024-02-15T02:04:33.028Z,85722.91
2024-02-15T02:07:00.466Z,85724.03
2024-02-15T02:09:27.254Z,85730.34
2024-02-15T02:11:54.109Z,85724.97
2024-02-15T02:14:21.793Z,85730.09
2024-02-15T02:16:48.455Z,85730.38
2024-02-15T02:19:15.290Z,85736.50
2024-02-15T02:21:42.191Z,85730.22
2024-02-15T02:24:15.496Z,85738.28
2024-02-15T02:26:42.634Z,85736.88
2024-02-15T02:29:09.368Z,85744.25
2024-02-15T02:31:36.418Z,85740.88
2024-02-15T02:34:03.396Z,85743.00
2024-02-15T02:36:30.681Z,85749.94
2024-02-15T02:39:02.041Z,85756.00
2024-02-15T02:41:29.676Z,85751.41
2024-02-15T02:43:57.548Z,85757.97
2024-02-15T02:46:24.371Z,85752.16
2024-02-15T02:48:51.353Z,85749.38
2024-02-15T02:51:18.320Z,85753.13
2024-02-15T02:53:45.202Z,85743.63
2024-02-15T02:56:12.104Z,85741.69
2024-02-15T02:58:38.860Z,85747.88
2024-02-15T03:01:05.632Z,85744.38
2024-02-15T03:03:32.356Z,85740.53
2024-02-15T03:05:59.773Z,85743.22
2024-02-15T03:08:26.538Z,85744.16
2024-02-15T03:10:53.226Z,85746.47
2024-02-15T03:13:22.842Z,85745.66
2024-02-15T03:15:49.528Z,85755.09
2024-02-15T03:18:17.496Z,85752.03
2024-02-15T03:20:44.772Z,85747.88
2024-02-15T03:23:12.781Z,85752.78
2024-02-15T03:25:39.711Z,85748.56
2024-02-15T03:28:06.628Z,85747.78
2024-02-15T03:30:35.309Z,85757.94
2024-02-15T03:33:03.124Z,85744.22
2024-02-15T03:35:32.937Z,85751.50
2024-02-15T03:38:00.211Z,85751.69
2024-02-15T03:40:31.866Z,85750.66
2024-02-15T03:42:58.707Z,85748.78
2024-02-15T03:45:27.119Z,85748.91
2024-02-15T03:47:54.831Z,85742.75
2024-02-15T03:50:23.359Z,85751.63
2024-02-15T03:52:50.640Z,85738.41
2024-02-15T03:55:17.536Z,85753.50
2024-02-15T03:57:50.216Z,85754.69
2024-02-15T04:00:23.181Z,85755.28
2024-02-15T04:02:50.876Z,85756.75
2024-02-15T04:05:19.599Z,85756.81
2024-02-15T04:07:46.704Z,85762.31
2024-02-15T04:10:13.725Z,85756.78
2024-02-15T04:12:43.314Z,85744.41
2024-02-15T04:15:14.159Z,85757.28
2024-02-15T04:17:42.463Z,85759.38
2024-02-15T04:20:10.300Z,85759.44
2024-02-15T04:22:40.005Z,85760.63
2024-02-15T04:25:07.539Z,85753.22
2024-02-15T04:27:34.766Z,85752.56
2024-02-15T04:30:01.648Z,85749.13
2024-02-15T04:32:30.222Z,85756.75
2024-02-15T04:34:57.070Z,85760.75
2024-02-15T04:37:28.343Z,85755.38
2024-02-15T04:39:54.973Z,85756.75
2024-02-15T04:42:21.605Z,85753.75
2024-02-15T04:44:48.245Z,85758.69
2024-02-15T04:47:14.997Z,85757.75
2024-02-15T04:49:43.338Z,85767.47
2024-02-15T04:52:10.596Z,85765.31
2024-02-15T04:54:37.463Z,85762.03
2024-02-15T04:57:04.148Z,85768.75
2024-02-15T04:59:31.743Z,85765.94
2024-02-15T05:01:59.292Z,85776.19
2024-02-15T05:04:26.070Z,85764.75
2024-02-15T05:06:54.420Z,85777.56
2024-02-15T05:09:21.407Z,85765.97
2024-02-15T05:11:48.562Z,85768.69
2024-02-15T05:14:20.563Z,85770.09
2024-02-15T05:16:49.250Z,85768.78
2024-02-15T05:19:17.199Z,85768.78
2024-02-15T05:21:46.257Z,85769.34
2024-02-15T05:24:16.454Z,85775.47
2024-02-15T05:26:44.556Z,85770.88
2024-02-15T05:29:12.534Z,85775.22
2024-02-15T05:31:39.855Z,85779.47
2024-02-15T05:34:09.158Z,85787.22
2024-02-15T05:36:36.485Z,85788.59
2024-02-15T05:39:04.445Z,85790.66
2024-02-15T05:41:31.328Z,85792.13
2024-02-15T05:43:59.237Z,85795.88
2024-02-15T05:46:26.113Z,85788.78
2024-02-15T05:48:53.238Z,85800.34
2024-02-15T05:51:20.223Z,85789.81
2024-02-15T05:53:47.212Z,85804.84
2024-02-15T05:56:14.843Z,85799.44
2024-02-15T05:58:41.692Z,85801.38
2024-02-15T06:01:08.648Z,85797.06
2024-02-15T06:03:36.153Z,85802.09
2024-02-15T06:06:07.757Z,85807.22
2024-02-15T06:08:34.861Z,85802.38
2024-02-15T06:11:02.558Z,85817.44
2024-02-15T06:13:29.295Z,85818.44
2024-02-15T06:15:56.418Z,85811.72
2024-02-15T06:18:25.694Z,85810.03
2024-02-15T06:20:54.745Z,85807.56
2024-02-15T06:23:23.563Z,85804.44
2024-02-15T06:25:52.424Z,85809.91
2024-02-15T06:28:37.446Z,85809.69
2024-02-15T06:31:22.789Z,85811.28
2024-02-15T06:34:08.218Z,85812.44
2024-02-15T06:36:53.601Z,85816.97
2024-02-15T06:39:39.096Z,85820.06
2024-02-15T06:42:05.953Z,85825.25
2024-02-15T06:44:32.928Z,85822.69
2024-02-15T06:46:59.659Z,85831.69
2024-02-15T06:49:26.431Z,85828.88
2024-02-15T06:51:53.345Z,85837.22
2024-02-15T06:54:20.043Z,85828.66
2024-02-15T06:56:47.826Z,85832.25
2024-02-15T06:59:19.371Z,85838.09
2024-02-15T07:01:46.026Z,85833.44
2024-02-15T07:04:12.798Z,85832.81
2024-02-15T07:06:39.812Z,85834.44
2024-02-15T07:09:07.470Z,85831.06
2024-02-15T07:11:35.785Z,85839.50
2024-02-15T07:14:02.894Z,85831.78
2024-02-15T07:16:30.539Z,85838.66
2024-02-15T07:18:57.457Z,85836.50
2024-02-15T07:21:28.455Z,85841.63
2024-02-15T07:23:57.965Z,85841.84
2024-02-15T07:26:25.966Z,85845.91
2024-02-15T07:28:54.348Z,85840.88
2024-02-15T07:31:22.522Z,85837.22
2024-02-15T07:33:50.263Z,85839.31
2024-02-15T07:36:23.506Z,85833.25
2024-02-15T07:38:50.733Z,85830.34
2024-02-15T07:41:23.482Z,85843.50
2024-02-15T07:43:51.296Z,85844.25
2024-02-15T07:46:17.994Z,85844.06
2024-02-15T07:48:48.029Z,85842.44
2024-02-15T07:51:16.444Z,85843.91
2024-02-15T07:53:44.263Z,85845.38
2024-02-15T07:56:14.719Z,85847.66
2024-02-15T07:58:42.969Z,85846.28
2024-02-15T08:01:10.845Z,85846.00
2024-02-15T08:03:37.650Z,85839.47
2024-02-15T08:06:07.963Z,85846.72
2024-02-15T08:08:36.370Z,85843.50
2024-02-15T08:11:03.941Z,85854.16
2024-02-15T08:13:30.844Z,85850.19
2024-02-15T08:15:57.561Z,85843.66
2024-02-15T08:18:24.363Z,85847.91
2024-02-15T08:20:51.257Z,85850.59
2024-02-15T08:23:18.687Z,85856.50
2024-02-15T08:25:45.390Z,85849.25
2024-02-15T08:28:12.589Z,85856.06
2024-02-15T08:30:39.318Z,85857.72
2024-02-15T08:33:06.205Z,85853.50
2024-02-15T08:35:33.833Z,85857.56
2024-02-15T08:38:00.932Z,85857.34
2024-02-15T08:40:27.766Z,85861.56
2024-02-15T08:42:54.484Z,85871.59
2024-02-15T08:45:21.947Z,85870.06
2024-02-15T08:47:51.459Z,85870.81
2024-02-15T08:50:18.786Z,85866.38
2024-02-15T08:52:45.731Z,85874.00
2024-02-15T08:55:16.142Z,85876.56
2024-02-15T08:57:45.638Z,85868.81
2024-02-15T09:00:17.960Z,85871.13
2024-02-15T09:02:45.478Z,85871.69
2024-02-15T09:05:15.804Z,85874.00
2024-02-15T09:07:43.878Z,85873.41
2024-02-15T09:10:13.701Z,85870.53
2024-02-15T09:12:41.095Z,85873.78
2024-02-15T09:15:08.682Z,85864.97
2024-02-15T09:17:41.662Z,85859.56
2024-02-15T09:20:09.705Z,85871.75
2024-02-15T09:22:38.940Z,85866.28
2024-02-15T09:25:05.827Z,85868.94
2024-02-15T09:27:32.541Z,85868.88
2024-02-15T09:29:59.247Z,85859.38
2024-02-15T09:32:25.976Z,85851.19
2024-02-15T09:34:52.803Z,85853.72
2024-02-15T09:37:19.505Z,85849.56
2024-02-15T09:39:47.490Z,85852.56
2024-02-15T09:42:14.385Z,85849.06
2024-02-15T09:44:41.622Z,85857.88
2024-02-15T09:47:10.107Z,85850.47
2024-02-15T09:49:37.332Z,85844.34
2024-02-15T09:52:04.540Z,85840.25
2024-02-15T09:54:31.657Z,85835.38
2024-02-15T09:56:58.758Z,85833.91
2024-02-15T09:59:25.595Z,85832.56
2024-02-15T10:01:52.311Z,85838.63
2024-02-15T10:04:19.116Z,85836.41
2024-02-15T10:06:46.046Z,85835.13
2024-02-15T10:09:27.150Z,85829.81
2024-02-15T10:11:57.656Z,85831.13
2024-02-15T10:14:24.977Z,85834.41
2024-02-15T10:16:51.716Z,85837.88
2024-02-15T10:19:19.887Z,85826.97
2024-02-15T10:21:48.010Z,85832.94
2024-02-15T10:24:15.618Z,85830.34
2024-02-15T10:26:42.447Z,85829.06
2024-02-15T10:29:10.754Z,85830.31
2024-02-15T10:31:38.275Z,85822.13
2024-02-15T10:34:06.187Z,85828.84
2024-02-15T10:36:35.775Z,85827.66
2024-02-15T10:39:31.982Z,85824.06
2024-02-15T10:41:59.072Z,85824.72
2024-02-15T10:44:26.845Z,85824.72
2024-02-15T10:46:54.016Z,85816.59
2024-02-15T10:49:21.708Z,85824.78
2024-02-15T10:52:05.389Z,85822.53
2024-02-15T10:54:48.238Z,85820.66
2024-02-15T10:57:16.502Z,85819.97
2024-02-15T10:59:58.861Z,85818.72
2024-02-15T11:02:32.587Z,85816.50
2024-02-15T11:05:05.105Z,85819.16
2024-02-15T11:07:35.857Z,85819.88
2024-02-15T11:10:02.954Z,85825.81
2024-02-15T11:12:29.740Z,85812.38
2024-02-15T11:14:56.682Z,85821.81
2024-02-15T11:17:38.769Z,85812.22
2024-02-15T11:20:11.324Z,85813.78
2024-02-15T11:22:38.398Z,85811.03
2024-02-15T11:25:10.205Z,85808.97
2024-02-15T11:27:38.588Z,85810.03
2024-02-15T11:30:16.973Z,85809.31
2024-02-15T11:32:55.263Z,85808.28
2024-02-15T11:35:24.874Z,85804.19
2024-02-15T11:37:52.158Z,85807.88
2024-02-15T11:40:19.299Z,85815.00
2024-02-15T11:42:46.240Z,85805.94
2024-02-15T11:45:13.146Z,85803.69
2024-02-15T11:47:41.309Z,85806.38
2024-02-15T11:50:16.110Z,85808.88
2024-02-15T11:52:43.957Z,85808.75
2024-02-15T11:55:14.261Z,85807.41
2024-02-15T11:57:52.173Z,85796.81
2024-02-15T12:00:41.258Z,85795.19
2024-02-15T12:03:26.259Z,85798.50
2024-02-15T12:06:11.609Z,85803.06
2024-02-15T12:08:56.973Z,85793.88
2024-02-15T12:11:42.342Z,85799.84
2024-02-15T12:14:48.533Z,85797.44
2024-02-15T12:17:34.222Z,85798.91
2024-02-15T12:20:02.701Z,85801.03
2024-02-15T12:22:32.304Z,85803.59
2024-02-15T12:24:59.690Z,85796.91
2024-02-15T12:27:29.405Z,85806.88
2024-02-15T12:29:56.699Z,85803.63
2024-02-15T12:32:24.728Z,85798.63
2024-02-15T12:34:52.783Z,85798.66
2024-02-15T12:37:21.930Z,85796.13
2024-02-15T12:39:50.049Z,85801.72
2024-02-15T12:42:18.064Z,85804.09
2024-02-15T12:44:47.156Z,85806.31
2024-02-15T12:47:26.314Z,85794.47
2024-02-15T12:49:53.423Z,85802.09
2024-02-15T12:52:38.533Z,85796.56
2024-02-15T12:55:09.866Z,85795.97
2024-02-15T12:57:37.328Z,85806.13
2024-02-15T13:00:12.430Z,85800.22
2024-02-15T13:02:39.534Z,85801.81
2024-02-15T13:05:06.782Z,85804.56
2024-02-15T13:07:33.608Z,85799.47
2024-02-15T13:10:00.519Z,85802.09
2024-02-15T13:12:27.208Z,85805.50
2024-02-15T13:14:55.601Z,85796.69
2024-02-15T13:17:22.998Z,85801.47
2024-02-15T13:19:50.628Z,85810.38
2024-02-15T13:22:17.331Z,85809.00
2024-02-15T13:24:43.983Z,85808.78
2024-02-15T13:27:13.608Z,85806.56
2024-02-15T13:29:42.729Z,85807.09
2024-02-15T13:32:13.626Z,85804.19
2024-02-15T13:34:41.662Z,85809.03
2024-02-15T13:37:08.417Z,85805.03
2024-02-15T13:39:35.131Z,85802.94
2024-02-15T13:42:02.465Z,85805.00
2024-02-15T13:44:31.863Z,85816.19
2024-02-15T13:46:58.814Z,85812.59
2024-02-15T13:49:32.205Z,85813.53
2024-02-15T13:52:03.750Z,85811.13
2024-02-15T13:54:31.279Z,85810.44
2024-02-15T13:56:58.169Z,85814.34
2024-02-15T13:59:24.879Z,85810.69
2024-02-15T14:01:52.027Z,85813.97
2024-02-15T14:04:18.839Z,85808.94
2024-02-15T14:06:45.689Z,85820.50
2024-02-15T14:09:13.058Z,85830.09
2024-02-15T14:11:40.167Z,85828.03
2024-02-15T14:14:07.199Z,85823.09
2024-02-15T14:16:35.493Z,85828.03
2024-02-15T14:19:05.300Z,85829.84
2024-02-15T14:21:34.906Z,85826.28
2024-02-15T14:24:01.810Z,85821.38
2024-02-15T14:26:32.485Z,85832.50
2024-02-15T14:28:59.283Z,85832.56
2024-02-15T14:31:58.237Z,85829.66
2024-02-15T14:34:26.320Z,85825.50
2024-02-15T14:36:53.131Z,85831.03
2024-02-15T14:39:20.870Z,85830.41
2024-02-15T14:41:50.553Z,85829.69
2024-02-15T14:44:17.531Z,85835.22
2024-02-15T14:46:44.399Z,85824.13
2024-02-15T14:49:11.266Z,85824.00
2024-02-15T14:51:40.353Z,85824.75
2024-02-15T14:54:07.158Z,85832.97
2024-02-15T14:56:38.719Z,85827.41
2024-02-15T14:59:05.908Z,85825.91
2024-02-15T15:01:32.720Z,85836.25
2024-02-15T15:04:07.009Z,85834.75
2024-02-15T15:06:52.414Z,85829.31
2024-02-15T15:09:37.657Z,85827.97
2024-02-15T15:12:23.348Z,85834.84
2024-02-15T15:14:50.188Z,85837.69
2024-02-15T15:17:18.571Z,85834.91
2024-02-15T15:19:45.530Z,85838.28
2024-02-15T15:22:12.341Z,85828.50
2024-02-15T15:24:39.353Z,85831.28
2024-02-15T15:27:09.377Z,85836.84
2024-02-15T15:29:36.121Z,85833.41
2024-02-15T15:32:02.868Z,85833.38
2024-02-15T15:34:29.574Z,85831.91
2024-02-15T15:36:56.408Z,85834.63
2024-02-15T15:39:26.008Z,85840.69
2024-02-15T15:41:55.163Z,85846.84
2024-02-15T15:44:24.011Z,85842.75
2024-02-15T15:46:55.160Z,85842.63
2024-02-15T15:49:22.353Z,85844.03
2024-02-15T15:51:49.248Z,85844.16
2024-02-15T15:54:17.959Z,85844.16
2024-02-15T15:56:44.941Z,85850.81
2024-02-15T15:59:12.313Z,85859.16
2024-02-15T16:01:49.198Z,85858.41
2024-02-15T16:04:15.861Z,85860.38
2024-02-15T16:06:42.629Z,85867.16
2024-02-15T16:09:10.113Z,85868.56
2024-02-15T16:11:36.891Z,85873.44
2024-02-15T16:14:06.869Z,85878.31
2024-02-15T16:16:33.720Z,85878.19
2024-02-15T16:19:01.430Z,85887.56
2024-02-15T16:21:28.305Z,85877.34
2024-02-15T16:23:55.059Z,85882.13
2024-02-15T16:26:22.802Z,85882.56
2024-02-15T16:28:49.685Z,85889.03
2024-02-15T16:31:16.529Z,85892.25
2024-02-15T16:33:43.233Z,85886.06
2024-02-15T16:36:10.022Z,85889.72
2024-02-15T16:38:37.320Z,85885.53
2024-02-15T16:41:04.683Z,85895.00
2024-02-15T16:43:32.679Z,85894.97
2024-02-15T16:48:26.774Z,85896.47
2024-02-15T16:50:53.522Z,85890.00
2024-02-15T16:53:20.438Z,85897.28
2024-02-15T16:55:47.279Z,85901.66
2024-02-15T16:58:14.042Z,85903.69
2024-02-15T17:00:40.792Z,85903.66
2024-02-15T17:03:07.725Z,85900.75
2024-02-15T17:05:36.995Z,85901.38
2024-02-15T17:08:07.768Z,85890.72
2024-02-15T17:10:36.532Z,85903.53
2024-02-15T17:13:03.578Z,85892.50
2024-02-15T17:15:30.665Z,85899.81
2024-02-15T17:17:58.040Z,85888.50
2024-02-15T17:20:25.375Z,85901.00
2024-02-15T17:22:53.654Z,85900.66
2024-02-15T17:25:24.606Z,85908.31
2024-02-15T17:27:53.535Z,85903.28
2024-02-15T17:30:20.246Z,85902.06
2024-02-15T17:32:47.080Z,85914.63
2024-02-15T17:35:18.114Z,85905.22
2024-02-15T17:37:45.057Z,85909.31
2024-02-15T17:40:13.157Z,85905.25
2024-02-15T17:42:41.413Z,85915.63
2024-02-15T17:45:11.209Z,85903.06
2024-02-15T17:47:40.546Z,85906.00
2024-02-15T17:50:12.566Z,85910.44
2024-02-15T17:52:39.818Z,85911.03
2024-02-15T17:55:10.386Z,85913.56
2024-02-15T17:57:38.487Z,85912.72
2024-02-15T18:00:08.832Z,85910.50
2024-02-15T18:02:36.404Z,85908.81
2024-02-15T18:05:05.210Z,85912.19
2024-02-15T18:07:33.386Z,85909.44
2024-02-15T18:10:04.218Z,85908.09
2024-02-15T18:12:31.231Z,85917.59
2024-02-15T18:14:57.917Z,85908.28
2024-02-15T18:17:24.686Z,85913.13
2024-02-15T18:19:51.484Z,85911.22
2024-02-15T18:22:18.794Z,85916.66
2024-02-15T18:24:47.064Z,85924.63
2024-02-15T18:27:20.330Z,85923.69
2024-02-15T18:29:47.302Z,85920.59
2024-02-15T18:32:15.313Z,85923.91
2024-02-15T18:34:44.104Z,85926.00
2024-02-15T18:37:11.590Z,85927.59
2024-02-15T18:39:38.512Z,85929.91
2024-02-15T18:42:08.197Z,85927.50
2024-02-15T18:44:36.035Z,85931.31
2024-02-15T18:47:02.749Z,85930.34
2024-02-15T18:49:34.490Z,85933.63
2024-02-15T18:52:03.659Z,85931.44
2024-02-15T18:54:31.663Z,85933.16
2024-02-15T18:56:58.719Z,85942.91
2024-02-15T18:59:26.385Z,85941.91
2024-02-15T19:01:53.283Z,85935.59
2024-02-15T19:04:20.165Z,85941.22
2024-02-15T19:06:47.172Z,85940.84
2024-02-15T19:09:14.058Z,85946.56
2024-02-15T19:11:41.484Z,85944.41
2024-02-15T19:14:10.713Z,85949.09
2024-02-15T19:16:38.734Z,85940.13
2024-02-15T19:19:10.470Z,85942.91
2024-02-15T19:21:39.420Z,85939.09
2024-02-15T19:24:08.237Z,85941.31
2024-02-15T19:26:37.124Z,85939.25
2024-02-15T19:29:04.019Z,85935.75
2024-02-15T19:31:30.665Z,85937.09
2024-02-15T19:33:57.757Z,85947.28
2024-02-15T19:36:26.176Z,85943.69
2024-02-15T19:38:53.227Z,85943.06
2024-02-15T19:41:19.953Z,85951.06
2024-02-15T19:43:46.975Z,85949.72
2024-02-15T19:46:13.813Z,85954.53
2024-02-15T19:48:42.888Z,85957.84
2024-02-15T19:51:09.883Z,85949.81
2024-02-15T19:53:36.548Z,85959.16
2024-02-15T19:56:04.381Z,85952.28
2024-02-15T19:58:31.037Z,85955.09
2024-02-15T20:00:57.735Z,85960.41
2024-02-15T20:03:27.148Z,85968.06
2024-02-15T20:05:55.952Z,85967.47
2024-02-15T20:08:22.832Z,85963.41
2024-02-15T20:10:49.949Z,85972.78
2024-02-15T20:13:16.817Z,85972.03
2024-02-15T20:15:44.355Z,85973.31
2024-02-15T20:18:11.266Z,85965.97
2024-02-15T20:20:38.107Z,85972.69
2024-02-15T20:23:04.959Z,85973.22
2024-02-15T20:25:31.667Z,85975.22
2024-02-15T20:27:58.345Z,85973.84
2024-02-15T20:30:25.069Z,85974.47
2024-02-15T20:32:51.869Z,85968.38
2024-02-15T20:35:19.085Z,85981.38
2024-02-15T20:37:45.823Z,85979.22
2024-02-15T20:40:12.896Z,85973.19
2024-02-15T20:42:39.821Z,85976.41
2024-02-15T20:45:06.897Z,85977.81
2024-02-15T20:47:34.893Z,85971.56
2024-02-15T20:50:02.086Z,85981.38
2024-02-15T20:52:28.969Z,85973.81
2024-02-15T20:54:55.727Z,85967.84
2024-02-15T20:57:22.613Z,85962.41
2024-02-15T20:59:49.484Z,85966.44
2024-02-15T21:02:19.232Z,85962.91
2024-02-15T21:04:45.964Z,85965.84
2024-02-15T21:07:12.804Z,85964.94
2024-02-15T21:09:39.702Z,85958.16
2024-02-15T21:12:08.230Z,85962.78
2024-02-15T21:14:35.098Z,85960.91
2024-02-15T21:17:01.838Z,85962.19
2024-02-15T21:19:28.888Z,85958.34
2024-02-15T21:21:55.864Z,85958.16
2024-02-15T21:24:23.082Z,85961.94
2024-02-15T21:26:50.714Z,85970.00
2024-02-15T21:29:17.526Z,85959.94
2024-02-15T21:31:44.573Z,85968.09
2024-02-15T21:34:11.416Z,85963.34
2024-02-15T21:36:40.055Z,85957.03
2024-02-15T21:39:06.921Z,85958.59
2024-02-15T21:41:36.277Z,85954.81
2024-02-15T21:44:03.364Z,85953.03
2024-02-15T21:46:30.085Z,85962.34
2024-02-15T21:48:56.911Z,85961.56
2024-02-15T21:51:24.444Z,85955.81
2024-02-15T21:53:51.344Z,85958.06
2024-02-15T21:56:17.994Z,85968.50
2024-02-15T21:58:44.672Z,85960.59
2024-02-15T22:01:11.561Z,85965.13
2024-02-15T22:03:38.383Z,85962.13
2024-02-15T22:06:05.237Z,85961.72
2024-02-15T22:08:32.149Z,85961.34
2024-02-15T22:10:59.165Z,85966.91
2024-02-15T22:13:25.820Z,85966.50
2024-02-15T22:15:52.426Z,85967.41
2024-02-15T22:18:19.312Z,85969.56
2024-02-15T22:20:46.027Z,85965.06
2024-02-15T22:23:12.685Z,85966.25
2024-02-15T22:25:40.006Z,85967.78
2024-02-15T22:28:07.396Z,85973.91
2024-02-15T22:30:34.240Z,85980.00
2024-02-15T22:33:01.145Z,85976.03
2024-02-15T22:35:28.129Z,85977.19
2024-02-15T22:37:55.549Z,85971.81
2024-02-15T22:40:22.375Z,85984.31
2024-02-15T22:42:49.038Z,85986.63
2024-02-15T22:45:15.899Z,85979.59
2024-02-15T22:47:44.927Z,85978.41
2024-02-15T22:50:12.484Z,85977.50
2024-02-15T22:52:40.570Z,85975.00
2024-02-15T22:55:07.588Z,85978.28
2024-02-15T22:57:34.276Z,85975.31
2024-02-15T23:00:01.261Z,85980.88
2024-02-15T23:02:27.994Z,85980.41
2024-02-15T23:04:54.659Z,85977.78
2024-02-15T23:07:24.416Z,85974.50
2024-02-15T23:09:51.271Z,85971.84
2024-02-15T23:12:18.041Z,85978.28
2024-02-15T23:14:45.801Z,85976.66
2024-02-15T23:17:12.567Z,85967.34
2024-02-15T23:19:40.695Z,85968.50
2024-02-15T23:22:10.233Z,85967.19
2024-02-15T23:24:37.407Z,85978.16
2024-02-15T23:27:04.393Z,85970.31
2024-02-15T23:29:31.040Z,85973.13
2024-02-15T23:31:58.556Z,85974.53
2024-02-15T23:34:25.913Z,85976.03
2024-02-15T23:37:11.218Z,85974.16
2024-02-15T23:39:56.387Z,85980.38
2024-02-15T23:42:23.240Z,85972.41
2024-02-15T23:44:49.955Z,85975.16
2024-02-15T23:47:16.778Z,85979.31
2024-02-15T23:49:43.609Z,85979.09
2024-02-15T23:52:10.438Z,85982.06
2024-02-15T23:54:38.065Z,85976.03
2024-02-15T23:57:06.590Z,85975.81
2024-02-15T23:59:36.559Z,85974.19
