createdAt,value
2019-03-31T00:02:24.637Z,100.00
2019-03-31T00:04:59.032Z,100.00
2019-03-31T00:07:33.810Z,100.00
2019-03-31T00:10:06.860Z,100.00
2019-03-31T00:12:40.878Z,100.00
2019-03-31T00:15:14.362Z,100.00
2019-03-31T00:17:48.598Z,100.00
2019-03-31T00:20:21.972Z,100.00
2019-03-31T00:22:56.342Z,100.00
2019-03-31T00:25:30.691Z,100.00
2019-03-31T00:28:03.450Z,100.00
2019-03-31T00:30:37.336Z,100.00
2019-03-31T00:33:11.599Z,100.00
2019-03-31T00:35:44.791Z,100.00
2019-03-31T00:38:19.352Z,100.00
2019-03-31T00:40:53.455Z,100.00
2019-03-31T00:43:27.835Z,100.00
2019-03-31T00:46:02.049Z,100.00
2019-03-31T00:48:36.216Z,100.00
2019-03-31T00:51:09.403Z,100.00
2019-03-31T00:53:42.711Z,100.00
2019-03-31T00:56:16.499Z,100.00
2019-03-31T00:58:53.085Z,100.00
2019-03-31T01:01:37.073Z,100.00
2019-03-31T01:04:15.144Z,100.00
2019-03-31T01:06:52.952Z,100.00
2019-03-31T01:09:32.967Z,100.00
2019-03-31T01:12:06.697Z,100.00
2019-03-31T01:14:42.680Z,100.00
2019-03-31T01:17:18.868Z,100.00
2019-03-31T01:19:54.556Z,100.00
2019-03-31T01:22:28.661Z,100.00
2019-03-31T01:25:02.972Z,100.00
2019-03-31T01:27:38.526Z,100.00
2019-03-31T01:30:12.568Z,100.00
2019-03-31T01:32:47.413Z,100.00
2019-03-31T01:35:21.243Z,100.00
2019-03-31T01:37:55.375Z,100.00
2019-03-31T01:40:28.571Z,100.00
2019-03-31T01:43:02.207Z,100.00
2019-03-31T01:45:36.220Z,100.00
2019-03-31T01:48:10.333Z,100.00
2019-03-31T01:50:44.387Z,100.00
2019-03-31T01:53:18.378Z,100.00
2019-03-31T01:55:51.964Z,100.00
2019-03-31T01:58:25.906Z,100.00
2019-03-31T02:01:01.172Z,100.00
2019-03-31T02:03:34.393Z,100.00
2019-03-31T02:06:08.407Z,100.00
2019-03-31T02:08:42.611Z,100.00
2019-03-31T02:11:16.115Z,100.00
2019-03-31T02:13:49.373Z,100.00
2019-03-31T02:16:23.624Z,100.00
2019-03-31T02:18:57.757Z,100.00
2019-03-31T02:21:31.400Z,100.00
2019-03-31T02:24:05.065Z,100.00
2019-03-31T02:26:38.658Z,100.00
2019-03-31T02:29:13.635Z,100.00
2019-03-31T02:31:48.050Z,100.00
2019-03-31T02:34:21.196Z,100.00
2019-03-31T02:36:55.004Z,100.00
2019-03-31T02:39:29.040Z,100.00
2019-03-31T02:42:02.618Z,100.00
2019-03-31T02:44:36.241Z,100.00
2019-03-31T02:47:09.858Z,100.00
2019-03-31T02:49:43.358Z,100.00
2019-03-31T02:52:16.153Z,100.00
2019-03-31T02:54:50.483Z,100.00
2019-03-31T02:57:24.607Z,100.00
2019-03-31T02:59:59.476Z,100.00
2019-03-31T03:02:42.202Z,100.00
2019-03-31T03:05:19.546Z,100.00
2019-03-31T03:07:48.986Z,100.00
2019-03-31T03:10:24.118Z,100.00
2019-03-31T03:13:01.135Z,100.00
2019-03-31T03:15:39.281Z,100.00
2019-03-31T03:18:13.435Z,100.00
2019-03-31T03:20:47.818Z,100.00
2019-03-31T03:23:22.852Z,100.00
2019-03-31T03:25:56.963Z,100.00
2019-03-31T03:28:31.095Z,100.00
2019-03-31T03:31:05.189Z,100.00
2019-03-31T03:33:39.675Z,100.00
2019-03-31T03:36:13.622Z,100.00
2019-03-31T03:38:47.766Z,100.00
2019-03-31T03:41:21.385Z,100.00
2019-03-31T03:43:58.050Z,100.00
2019-03-31T03:46:30.942Z,100.00
2019-03-31T03:49:05.052Z,100.00
2019-03-31T03:51:38.448Z,100.00
2019-03-31T03:54:12.248Z,100.00
2019-03-31T03:56:45.777Z,100.00
2019-03-31T03:59:19.688Z,100.00
2019-03-31T04:01:54.357Z,100.00
2019-03-31T04:04:28.541Z,100.00
2019-03-31T04:07:02.096Z,100.00
2019-03-31T04:09:35.712Z,100.00
2019-03-31T04:12:09.848Z,100.00
2019-03-31T04:14:44.031Z,100.00
2019-03-31T04:17:18.186Z,100.00
2019-03-31T04:19:51.917Z,100.00
2019-03-31T04:22:25.569Z,100.00
2019-03-31T04:24:59.639Z,100.00
2019-03-31T04:27:33.572Z,100.00
2019-03-31T04:30:07.500Z,100.00
2019-03-31T04:32:41.412Z,100.00
2019-03-31T04:35:15.153Z,100.00
2019-03-31T04:37:49.837Z,100.00
2019-03-31T04:40:23.090Z,100.00
2019-03-31T04:42:56.922Z,100.00
2019-03-31T04:45:30.757Z,100.00
2019-03-31T04:48:03.902Z,100.00
2019-03-31T04:50:37.604Z,100.00
2019-03-31T04:53:11.558Z,100.00
2019-03-31T04:55:45.417Z,100.00
2019-03-31T04:58:19.318Z,100.00
2019-03-31T05:00:52.871Z,100.00
2019-03-31T05:03:26.813Z,100.00
2019-03-31T05:06:00.802Z,100.00
2019-03-31T05:08:34.824Z,100.00
2019-03-31T05:11:08.264Z,100.00
2019-03-31T05:13:42.155Z,100.00
2019-03-31T05:16:15.225Z,100.00
2019-03-31T05:18:48.578Z,100.00
2019-03-31T05:21:22.770Z,100.00
2019-03-31T05:23:56.390Z,100.00
2019-03-31T05:26:29.909Z,100.00
2019-03-31T05:29:03.839Z,100.00
2019-03-31T05:31:37.754Z,100.00
2019-03-31T05:34:19.069Z,100.00
2019-03-31T05:36:46.666Z,100.00
2019-03-31T05:39:20.267Z,100.00
2019-03-31T05:41:53.408Z,100.00
2019-03-31T05:44:27.492Z,100.00
2019-03-31T05:47:01.564Z,100.00
2019-03-31T05:49:35.603Z,100.00
2019-03-31T05:52:08.707Z,100.00
2019-03-31T05:54:42.317Z,100.00
2019-03-31T05:57:16.481Z,100.00
2019-03-31T05:59:50.961Z,100.00
2019-03-31T06:02:24.704Z,100.00
2019-03-31T06:04:59.058Z,100.00
2019-03-31T06:07:33.056Z,100.00
2019-03-31T06:10:07.289Z,100.00
2019-03-31T06:12:41.206Z,100.00
2019-03-31T06:15:15.293Z,100.00
2019-03-31T06:17:47.981Z,100.00
2019-03-31T06:20:21.322Z,100.00
2019-03-31T06:22:55.743Z,100.00
2019-03-31T06:25:29.219Z,100.00
2019-03-31T06:28:03.509Z,100.00
2019-03-31T06:30:37.126Z,100.00
2019-03-31T06:33:10.830Z,100.00
2019-03-31T06:35:44.510Z,100.00
2019-03-31T06:38:17.817Z,100.00
2019-03-31T06:40:53.071Z,100.00
2019-03-31T06:43:26.872Z,100.00
2019-03-31T06:46:00.185Z,100.00
2019-03-31T06:48:34.407Z,100.00
2019-03-31T06:51:08.010Z,100.00
2019-03-31T06:53:41.745Z,100.00
2019-03-31T06:56:15.815Z,100.00
2019-03-31T06:58:49.667Z,100.00
2019-03-31T07:01:23.340Z,100.00
2019-03-31T07:03:56.919Z,100.00
2019-03-31T07:06:30.033Z,100.00
2019-03-31T07:09:05.866Z,100.00
2019-03-31T07:11:40.656Z,100.00
2019-03-31T07:14:14.506Z,100.00
2019-03-31T07:16:48.537Z,100.00
2019-03-31T07:19:22.123Z,100.00
2019-03-31T07:21:55.734Z,100.00
2019-03-31T07:24:29.647Z,100.00
2019-03-31T07:27:03.681Z,100.00
2019-03-31T07:29:37.956Z,100.00
2019-03-31T07:32:11.229Z,100.00
2019-03-31T07:34:44.752Z,100.00
2019-03-31T07:37:18.906Z,100.00
2019-03-31T07:39:52.962Z,100.00
2019-03-31T07:42:27.396Z,100.00
2019-03-31T07:45:01.538Z,100.00
2019-03-31T07:47:36.171Z,100.00
2019-03-31T07:50:12.068Z,98.91
2019-03-31T07:52:46.316Z,95.79
2019-03-31T07:55:20.470Z,96.66
2019-03-31T07:57:54.677Z,98.67
2019-03-31T08:00:30.264Z,95.82
2019-03-31T08:03:03.908Z,94.69
2019-03-31T08:05:39.155Z,93.56
2019-03-31T08:08:12.754Z,93.72
2019-03-31T08:10:46.743Z,94.18
2019-03-31T08:13:20.267Z,95.91
2019-03-31T08:15:53.651Z,97.27
2019-03-31T08:18:28.294Z,98.26
2019-03-31T08:21:02.548Z,99.87
2019-03-31T08:23:36.026Z,100.00
2019-03-31T08:26:11.151Z,100.00
2019-03-31T08:28:44.631Z,100.00
2019-03-31T08:31:18.217Z,100.00
2019-03-31T08:33:51.464Z,100.00
2019-03-31T08:36:25.548Z,99.71
2019-03-31T08:38:59.311Z,99.28
2019-03-31T08:41:33.486Z,100.00
2019-03-31T08:44:06.654Z,99.22
2019-03-31T08:46:41.308Z,97.20
2019-03-31T08:49:15.156Z,95.39
2019-03-31T08:51:49.013Z,90.83
2019-03-31T08:54:23.155Z,88.53
2019-03-31T08:56:56.891Z,88.58
2019-03-31T08:59:31.302Z,86.93
2019-03-31T09:02:24.467Z,86.64
2019-03-31T09:04:58.019Z,88.66
2019-03-31T09:07:32.390Z,90.67
2019-03-31T09:10:08.910Z,92.80
2019-03-31T09:12:41.827Z,91.34
2019-03-31T09:15:15.497Z,90.84
2019-03-31T09:17:49.382Z,89.92
2019-03-31T09:20:23.064Z,89.69
2019-03-31T09:22:56.480Z,88.23
2019-03-31T09:25:30.989Z,88.77
2019-03-31T09:28:04.343Z,89.10
2019-03-31T09:30:37.491Z,89.31
2019-03-31T09:33:11.618Z,91.35
2019-03-31T09:35:45.379Z,91.67
2019-03-31T09:38:19.364Z,90.09
2019-03-31T09:40:53.492Z,86.84
2019-03-31T09:43:27.109Z,88.38
2019-03-31T09:46:00.807Z,87.83
2019-03-31T09:48:34.848Z,86.56
2019-03-31T09:51:08.478Z,87.72
2019-03-31T09:53:42.587Z,90.29
2019-03-31T09:56:16.622Z,88.04
2019-03-31T09:58:50.300Z,88.42
2019-03-31T10:01:24.752Z,86.27
2019-03-31T10:03:58.387Z,86.07
2019-03-31T10:06:32.704Z,85.34
2019-03-31T10:09:07.450Z,81.45
2019-03-31T10:11:41.954Z,78.50
2019-03-31T10:14:16.478Z,79.03
2019-03-31T10:16:49.749Z,80.75
2019-03-31T10:19:23.790Z,77.58
2019-03-31T10:21:58.123Z,76.82
2019-03-31T10:24:32.555Z,76.40
2019-03-31T10:27:06.685Z,74.47
2019-03-31T10:29:39.960Z,74.28
2019-03-31T10:32:14.500Z,80.43
2019-03-31T10:34:48.642Z,77.26
2019-03-31T10:37:22.519Z,81.62
2019-03-31T10:39:56.515Z,86.00
2019-03-31T10:42:31.319Z,85.39
2019-03-31T10:45:04.848Z,82.92
2019-03-31T10:47:38.278Z,83.58
2019-03-31T10:50:15.132Z,80.16
2019-03-31T10:52:51.616Z,80.96
2019-03-31T10:55:26.530Z,81.34
2019-03-31T17:32:02.233Z,60.64
2019-03-31T17:34:35.831Z,60.28
2019-03-31T17:37:09.351Z,60.31
2019-03-31T17:39:43.334Z,61.03
2019-03-31T17:42:17.315Z,60.57
2019-03-31T17:44:50.078Z,60.45
2019-03-31T17:47:22.906Z,60.65
2019-03-31T17:49:55.825Z,60.34
2019-03-31T17:52:29.985Z,61.50
2019-03-31T17:55:03.358Z,61.52
2019-03-31T17:57:36.487Z,61.48
2019-03-31T18:00:10.363Z,63.03
2019-03-31T18:02:43.906Z,61.92
2019-03-31T18:05:16.815Z,61.86
2019-03-31T18:07:50.082Z,62.33
2019-03-31T18:10:22.600Z,63.23
2019-03-31T18:12:56.594Z,65.23
2019-03-31T18:15:30.315Z,65.53
2019-03-31T18:18:03.050Z,64.33
2019-03-31T18:20:36.646Z,64.99
2019-03-31T18:23:09.594Z,65.78
2019-03-31T18:25:43.175Z,66.29
2019-03-31T18:28:23.026Z,68.02
2019-03-31T18:30:57.194Z,68.65
2019-03-31T18:33:30.372Z,69.03
2019-03-31T18:36:03.872Z,69.82
2019-03-31T18:38:37.290Z,70.31
2019-03-31T18:41:10.441Z,71.99
2019-03-31T18:43:51.235Z,71.15
2019-03-31T18:46:18.641Z,69.92
2019-03-31T18:48:51.847Z,71.23
2019-03-31T18:51:24.729Z,70.84
2019-03-31T18:54:32.825Z,70.35
2019-03-31T18:57:29.384Z,70.58
2019-03-31T19:00:14.363Z,71.07
2019-03-31T19:02:59.630Z,69.99
2019-03-31T19:05:55.005Z,70.03
2019-03-31T19:08:46.385Z,69.46
2019-03-31T19:11:37.479Z,70.73
2019-03-31T19:14:39.645Z,70.61
2019-03-31T19:17:36.066Z,71.46
2019-03-31T19:20:43.940Z,71.38
2019-03-31T19:23:49.081Z,71.03
2019-03-31T19:26:48.411Z,72.40
2019-03-31T19:29:42.315Z,71.96
2019-03-31T19:32:24.076Z,72.23
2019-03-31T19:35:10.451Z,69.05
2019-03-31T19:37:51.622Z,68.49
2019-03-31T19:41:04.515Z,68.56
2019-03-31T19:44:07.259Z,67.82
2019-03-31T19:46:52.022Z,68.99
2019-03-31T19:49:37.313Z,69.22
2019-03-31T19:52:35.058Z,69.47
2019-03-31T19:55:32.844Z,69.65
2019-03-31T19:58:24.258Z,70.77
2019-03-31T20:01:06.082Z,71.68
2019-03-31T20:03:58.241Z,72.90
2019-03-31T20:06:39.525Z,73.56
2019-03-31T20:09:35.870Z,73.96
2019-03-31T20:12:20.183Z,74.41
2019-03-31T20:15:24.531Z,74.75
2019-03-31T20:18:29.285Z,75.09
2019-03-31T20:21:16.123Z,75.02
2019-03-31T20:24:17.882Z,76.88
2019-03-31T20:26:57.001Z,76.78
2019-03-31T20:29:49.157Z,77.73
2019-03-31T20:32:40.987Z,77.96
2019-03-31T20:35:46.953Z,78.94
2019-03-31T20:38:55.347Z,80.92
2019-03-31T20:41:49.928Z,82.65
2019-03-31T20:44:23.475Z,84.10
2019-03-31T20:46:56.709Z,83.07
2019-03-31T20:49:30.413Z,83.97
2019-03-31T20:52:03.449Z,83.98
2019-03-31T20:54:36.904Z,84.14
2019-03-31T20:57:10.566Z,84.14
2019-03-31T20:59:44.699Z,85.06
2019-03-31T21:02:17.926Z,84.40
2019-03-31T21:04:51.790Z,85.17
2019-03-31T21:07:25.987Z,84.92
2019-03-31T21:09:59.597Z,85.55
2019-03-31T21:12:35.944Z,86.23
2019-03-31T21:15:08.818Z,87.63
2019-03-31T21:17:41.640Z,89.01
2019-03-31T21:20:15.216Z,89.94
2019-03-31T21:22:48.323Z,89.82
2019-03-31T21:25:21.920Z,90.49
2019-03-31T21:27:54.276Z,90.93
2019-03-31T21:30:27.755Z,91.33
2019-03-31T21:33:01.637Z,91.24
2019-03-31T21:35:34.262Z,92.20
2019-03-31T21:38:07.286Z,91.08
2019-03-31T21:40:40.443Z,91.54
2019-03-31T21:43:13.273Z,91.84
2019-03-31T21:45:46.309Z,91.22
2019-03-31T21:48:19.599Z,91.25
2019-03-31T21:50:52.223Z,91.41
2019-03-31T21:53:25.584Z,88.05
2019-03-31T21:55:58.866Z,88.25
2019-03-31T21:58:31.825Z,88.91
2019-03-31T22:01:05.154Z,88.12
2019-03-31T22:03:38.180Z,88.04
2019-03-31T22:06:11.799Z,87.90
2019-03-31T22:08:44.947Z,88.08
2019-03-31T22:11:17.999Z,88.85
2019-03-31T22:13:50.986Z,89.49
2019-03-31T22:16:25.201Z,88.96
2019-03-31T22:18:58.505Z,89.03
2019-03-31T22:21:31.495Z,88.42
2019-03-31T22:24:04.050Z,88.22
2019-03-31T22:26:38.076Z,88.82
2019-03-31T22:29:11.231Z,89.51
2019-03-31T22:31:45.381Z,90.13
2019-03-31T22:34:17.962Z,90.63
2019-03-31T22:36:51.277Z,90.09
2019-03-31T22:39:24.411Z,91.08
2019-03-31T22:41:58.171Z,92.17
2019-03-31T22:44:31.213Z,91.42
2019-03-31T22:47:04.816Z,91.33
2019-03-31T22:49:37.770Z,91.78
2019-03-31T22:52:10.757Z,93.12
2019-03-31T22:54:44.338Z,93.82
2019-03-31T22:57:17.900Z,93.87
2019-03-31T22:59:51.256Z,93.29
2019-03-31T23:02:24.266Z,93.84
2019-03-31T23:04:57.689Z,94.82
2019-03-31T23:07:31.035Z,96.11
2019-03-31T23:10:04.287Z,96.09
2019-03-31T23:12:37.172Z,96.43
2019-03-31T23:15:09.850Z,98.07
2019-03-31T23:17:43.347Z,99.62
2019-03-31T23:20:16.082Z,100.00
2019-03-31T23:22:49.095Z,100.00
2019-03-31T23:25:22.001Z,100.00
2019-03-31T23:27:55.042Z,100.00
2019-03-31T23:30:27.659Z,100.00
2019-03-31T23:33:00.980Z,100.00
2019-03-31T23:35:33.978Z,100.00
2019-03-31T23:38:06.963Z,100.00
2019-03-31T23:40:39.969Z,100.00
2019-03-31T23:43:12.185Z,100.00
2019-03-31T23:45:45.517Z,100.00
2019-03-31T23:48:19.918Z,100.00
2019-03-31T23:50:53.458Z,100.00
2019-03-31T23:53:26.067Z,100.00
2019-03-31T23:55:59.088Z,100.00
2019-03-31T23:58:32.394Z,100.00
