createdAt,value
2022-12-01T00:02:17.730Z,7.07
2022-12-01T00:04:45.357Z,6.40
2022-12-01T00:07:12.779Z,7.33
2022-12-01T00:09:58.888Z,6.97
2022-12-01T00:12:26.300Z,7.37
2022-12-01T00:15:00.915Z,6.90
2022-12-01T00:17:29.079Z,6.70
2022-12-01T00:19:57.298Z,7.20
2022-12-01T00:22:24.779Z,6.70
2022-12-01T00:24:53.553Z,6.80
2022-12-01T00:27:21.018Z,7.30
2022-12-01T00:29:48.728Z,7.17
2022-12-01T00:32:16.340Z,6.57
2022-12-01T00:34:43.760Z,7.00
2022-12-01T00:37:11.190Z,7.47
2022-12-01T00:39:38.598Z,6.80
2022-12-01T00:42:11.737Z,6.83
2022-12-01T00:44:40.899Z,6.20
2022-12-01T00:47:08.394Z,6.90
2022-12-01T00:49:35.966Z,6.67
2022-12-01T00:52:03.514Z,6.37
2022-12-01T00:54:32.080Z,6.50
2022-12-01T00:56:59.789Z,6.90
2022-12-01T00:59:28.505Z,6.33
2022-12-01T01:01:55.987Z,6.40
2022-12-01T01:04:23.481Z,6.60
2022-12-01T01:06:51.032Z,6.10
2022-12-01T01:09:18.640Z,6.30
2022-12-01T01:11:46.110Z,6.00
2022-12-01T01:14:13.554Z,6.87
2022-12-01T01:16:42.357Z,6.30
2022-12-01T01:19:09.829Z,6.87
2022-12-01T01:21:38.076Z,6.10
2022-12-01T01:24:05.979Z,6.73
2022-12-01T01:26:33.797Z,6.80
2022-12-01T01:29:02.224Z,6.13
2022-12-01T01:31:31.073Z,6.47
2022-12-01T01:34:00.211Z,6.17
2022-12-01T01:36:28.039Z,6.73
2022-12-01T01:38:55.904Z,6.03
2022-12-01T01:41:24.029Z,6.13
2022-12-01T01:43:52.422Z,6.80
2022-12-01T01:46:20.886Z,6.10
2022-12-01T01:48:50.267Z,6.20
2022-12-01T01:51:21.657Z,6.17
2022-12-01T01:53:50.118Z,6.67
2022-12-01T01:56:17.552Z,6.00
2022-12-01T01:58:45.096Z,6.33
2022-12-01T02:01:12.594Z,6.90
2022-12-01T02:03:40.956Z,6.20
2022-12-01T02:06:08.885Z,6.43
2022-12-01T02:08:38.208Z,6.37
2022-12-01T02:11:17.801Z,6.33
2022-12-01T02:13:49.166Z,5.87
2022-12-01T02:16:20.209Z,6.80
2022-12-01T02:18:50.958Z,5.97
2022-12-01T02:21:22.455Z,6.77
2022-12-01T02:24:19.847Z,6.80
2022-12-01T02:26:50.515Z,6.40
2022-12-01T02:29:44.822Z,6.77
2022-12-01T02:32:16.538Z,6.93
2022-12-01T02:34:45.678Z,6.70
2022-12-01T02:37:18.403Z,6.20
2022-12-01T02:39:51.247Z,6.90
2022-12-01T02:42:40.768Z,6.83
2022-12-01T02:45:10.497Z,6.53
2022-12-01T02:47:39.479Z,6.30
2022-12-01T02:50:08.993Z,7.00
2022-12-01T02:52:36.600Z,6.43
2022-12-01T02:55:04.198Z,6.63
2022-12-01T02:57:31.688Z,6.53
2022-12-01T02:59:59.681Z,7.47
2022-12-01T03:02:33.140Z,6.90
2022-12-01T03:05:04.954Z,7.63
2022-12-01T03:07:40.706Z,6.90
2022-12-01T03:10:13.389Z,7.10
2022-12-01T03:12:45.261Z,8.00
2022-12-01T03:15:18.685Z,7.73
2022-12-01T03:17:47.644Z,7.70
2022-12-01T03:20:19.913Z,7.27
2022-12-01T03:22:49.652Z,7.50
2022-12-01T03:25:18.254Z,7.47
2022-12-01T03:28:06.645Z,7.10
2022-12-01T03:30:35.907Z,8.57
2022-12-01T03:33:09.590Z,7.37
2022-12-01T03:35:41.804Z,7.97
2022-12-01T03:38:11.816Z,7.80
2022-12-01T03:40:40.447Z,7.40
2022-12-01T03:43:09.568Z,8.00
2022-12-01T03:45:40.206Z,8.07
2022-12-01T03:48:07.881Z,8.03
2022-12-01T03:50:37.728Z,8.00
2022-12-01T03:53:08.704Z,7.87
2022-12-01T03:55:38.790Z,8.30
2022-12-01T03:58:07.367Z,8.17
2022-12-01T04:00:34.861Z,8.47
2022-12-01T04:03:03.222Z,8.30
2022-12-01T04:05:31.370Z,8.60
2022-12-01T04:07:59.063Z,8.80
2022-12-01T04:10:28.012Z,7.80
2022-12-01T04:12:59.193Z,8.83
2022-12-01T04:15:27.174Z,9.00
2022-12-01T04:17:54.868Z,8.87
2022-12-01T04:20:22.884Z,8.17
2022-12-01T04:22:50.386Z,9.30
2022-12-01T04:25:17.866Z,8.83
2022-12-01T04:27:46.716Z,8.80
2022-12-01T04:30:14.434Z,9.30
2022-12-01T04:32:42.646Z,9.43
2022-12-01T04:35:11.300Z,9.43
2022-12-01T04:37:39.004Z,9.33
2022-12-01T04:40:07.238Z,10.13
2022-12-01T04:42:34.633Z,8.87
2022-12-01T04:45:03.639Z,9.77
2022-12-01T04:47:31.039Z,9.67
2022-12-01T04:49:58.536Z,9.40
2022-12-01T04:52:27.496Z,9.53
2022-12-01T04:54:58.105Z,9.07
2022-12-01T04:57:25.491Z,9.73
2022-12-01T04:59:52.895Z,9.80
2022-12-01T05:02:21.682Z,10.60
2022-12-01T05:04:49.163Z,9.27
2022-12-01T05:07:17.968Z,9.73
2022-12-01T05:09:45.397Z,10.00
2022-12-01T05:12:12.830Z,9.30
2022-12-01T05:14:40.229Z,9.50
2022-12-01T05:17:07.669Z,9.50
2022-12-01T05:19:53.770Z,10.10
2022-12-01T05:22:36.698Z,10.07
2022-12-01T05:25:08.875Z,9.63
2022-12-01T05:27:36.292Z,10.90
2022-12-01T05:30:03.860Z,9.70
2022-12-01T05:32:31.289Z,10.80
2022-12-01T05:35:00.079Z,10.70
2022-12-01T05:37:32.166Z,10.80
2022-12-01T05:39:59.581Z,10.40
2022-12-01T05:42:27.031Z,10.10
2022-12-01T05:44:54.445Z,10.63
2022-12-01T05:47:21.933Z,10.40
2022-12-01T05:49:49.489Z,10.23
2022-12-01T05:52:18.418Z,11.83
2022-12-01T05:54:45.848Z,10.43
2022-12-01T05:57:13.227Z,11.40
2022-12-01T05:59:40.621Z,11.53
2022-12-01T06:02:08.089Z,10.73
2022-12-01T06:04:35.555Z,11.50
2022-12-01T06:07:03.038Z,11.10
2022-12-01T06:09:31.792Z,11.60
2022-12-01T06:11:59.264Z,10.27
2022-12-01T06:14:26.682Z,10.97
2022-12-01T06:16:54.103Z,11.13
2022-12-01T06:19:21.669Z,10.77
2022-12-01T06:21:49.105Z,10.47
2022-12-01T06:24:16.561Z,11.67
2022-12-01T06:26:45.387Z,11.03
2022-12-01T06:29:12.887Z,11.13
2022-12-01T06:31:40.356Z,11.40
2022-12-01T06:34:07.804Z,11.67
2022-12-01T06:36:35.499Z,10.83
2022-12-01T06:39:03.158Z,11.57
2022-12-01T06:41:30.605Z,11.37
2022-12-01T06:43:59.459Z,11.40
2022-12-01T06:46:26.918Z,10.80
2022-12-01T06:48:54.370Z,12.03
2022-12-01T06:51:21.803Z,11.37
2022-12-01T06:53:49.249Z,10.40
2022-12-01T06:56:17.745Z,10.60
2022-12-01T06:58:45.529Z,11.47
2022-12-01T07:01:14.702Z,11.50
2022-12-01T07:03:42.971Z,11.07
2022-12-01T07:06:10.625Z,11.60
2022-12-01T07:08:38.057Z,11.20
2022-12-01T07:11:06.208Z,11.90
2022-12-01T07:13:34.193Z,11.73
2022-12-01T07:16:01.884Z,11.07
2022-12-01T07:18:30.983Z,12.10
2022-12-01T07:20:59.761Z,11.80
2022-12-01T07:23:27.147Z,12.80
2022-12-01T07:25:59.205Z,12.73
2022-12-01T07:28:26.671Z,11.80
2022-12-01T07:30:54.147Z,11.43
2022-12-01T07:33:21.721Z,12.27
2022-12-01T07:35:50.537Z,12.03
2022-12-01T07:38:22.036Z,11.17
2022-12-01T07:40:49.931Z,11.97
2022-12-01T07:43:17.461Z,11.40
2022-12-01T07:45:44.906Z,12.03
2022-12-01T07:48:12.427Z,11.87
2022-12-01T07:50:39.917Z,11.67
2022-12-01T07:53:08.825Z,13.10
2022-12-01T07:55:36.198Z,11.90
2022-12-01T07:58:03.593Z,12.33
2022-12-01T08:00:31.025Z,12.00
2022-12-01T08:02:58.497Z,12.63
2022-12-01T08:05:25.989Z,13.30
2022-12-01T08:07:54.671Z,13.10
2022-12-01T08:10:23.473Z,11.90
2022-12-01T08:12:50.850Z,12.17
2022-12-01T08:15:18.316Z,11.50
2022-12-01T08:17:45.980Z,11.70
2022-12-01T08:20:13.608Z,11.83
2022-12-01T08:22:41.054Z,11.60
2022-12-01T08:25:09.098Z,10.13
2022-12-01T08:27:38.127Z,11.27
2022-12-01T08:30:06.309Z,11.27
2022-12-01T08:32:33.690Z,10.73
2022-12-01T08:35:01.115Z,11.50
2022-12-01T08:37:28.587Z,10.80
2022-12-01T08:39:55.978Z,9.80
2022-12-01T08:42:23.397Z,9.13
2022-12-01T08:44:52.201Z,10.07
2022-12-01T08:47:19.698Z,9.00
2022-12-01T08:49:47.222Z,9.47
2022-12-01T08:52:14.756Z,10.93
2022-12-01T08:54:42.219Z,15.80
2022-12-01T08:57:09.695Z,13.40
2022-12-01T08:59:37.095Z,10.70
2022-12-01T09:02:07.289Z,9.20
2022-12-01T09:04:34.819Z,9.07
2022-12-01T09:07:02.206Z,8.93
2022-12-01T09:09:30.163Z,8.90
2022-12-01T09:11:57.627Z,9.10
2022-12-01T09:14:25.029Z,8.50
2022-12-01T09:16:52.721Z,9.00
2022-12-01T09:19:24.754Z,7.63
2022-12-01T09:21:52.648Z,8.30
2022-12-01T09:24:20.082Z,8.80
2022-12-01T09:26:47.497Z,8.73
2022-12-01T09:29:15.749Z,8.00
2022-12-01T09:31:43.589Z,8.30
2022-12-01T09:34:12.794Z,8.50
2022-12-01T09:36:41.569Z,10.80
2022-12-01T09:39:10.080Z,8.13
2022-12-01T09:41:38.883Z,8.47
2022-12-01T09:44:13.851Z,7.70
2022-12-01T09:46:44.335Z,7.53
2022-12-01T09:49:16.724Z,7.90
2022-12-01T09:51:45.563Z,7.43
2022-12-01T09:54:14.568Z,8.37
2022-12-01T09:56:44.369Z,7.60
2022-12-01T09:59:17.704Z,7.10
2022-12-01T10:01:46.121Z,7.17
2022-12-01T10:04:15.869Z,6.90
2022-12-01T10:06:44.885Z,7.50
2022-12-01T10:09:21.902Z,6.60
2022-12-01T10:11:49.557Z,6.60
2022-12-01T10:14:20.467Z,6.40
2022-12-01T10:16:54.927Z,6.17
2022-12-01T10:19:24.593Z,6.40
2022-12-01T10:21:58.889Z,6.53
2022-12-01T10:24:34.825Z,6.17
2022-12-01T10:27:07.026Z,6.30
2022-12-01T10:29:38.277Z,6.30
2022-12-01T10:32:07.827Z,5.87
2022-12-01T10:34:36.574Z,5.90
2022-12-01T10:37:04.199Z,6.00
2022-12-01T10:39:35.777Z,5.63
2022-12-01T10:42:05.431Z,5.97
2022-12-01T10:44:33.736Z,6.07
2022-12-01T10:47:01.151Z,5.90
2022-12-01T10:49:38.509Z,6.07
2022-12-01T10:52:06.040Z,6.07
2022-12-01T10:54:36.271Z,6.70
2022-12-01T10:57:04.474Z,6.50
2022-12-01T10:59:34.340Z,6.20
2022-12-01T11:02:02.842Z,6.50
2022-12-01T11:04:45.334Z,6.70
2022-12-01T11:07:16.909Z,6.50
2022-12-01T11:09:46.103Z,6.70
2022-12-01T11:12:16.047Z,6.80
2022-12-01T11:14:45.873Z,6.47
2022-12-01T11:17:17.501Z,6.63
2022-12-01T11:19:44.921Z,7.13
2022-12-01T11:22:20.807Z,8.13
2022-12-01T11:24:58.707Z,8.63
2022-12-01T11:27:27.129Z,7.77
2022-12-01T11:29:56.883Z,8.33
2022-12-01T11:32:26.001Z,8.50
2022-12-01T11:34:56.156Z,8.50
2022-12-01T11:37:25.113Z,8.60
2022-12-01T11:39:53.219Z,9.77
2022-12-01T11:42:26.768Z,9.87
2022-12-01T11:44:55.787Z,9.60
2022-12-01T11:47:24.839Z,9.20
2022-12-01T11:49:54.046Z,9.40
2022-12-01T11:52:27.487Z,9.47
2022-12-01T11:55:08.489Z,9.90
2022-12-01T11:57:40.426Z,9.40
2022-12-01T12:00:13.844Z,10.20
2022-12-01T12:02:43.270Z,9.97
2022-12-01T12:05:21.014Z,9.93
2022-12-01T12:07:55.366Z,10.93
2022-12-01T12:10:28.653Z,10.20
2022-12-01T12:13:02.679Z,10.30
2022-12-01T12:15:35.067Z,10.27
2022-12-01T12:18:14.508Z,10.30
2022-12-01T12:20:46.540Z,10.80
2022-12-01T12:23:21.220Z,10.90
2022-12-01T12:25:54.669Z,10.40
2022-12-01T12:28:31.997Z,11.13
2022-12-01T12:31:03.881Z,11.20
2022-12-01T12:33:57.657Z,10.33
2022-12-01T12:36:29.506Z,11.10
2022-12-01T12:39:02.620Z,10.93
2022-12-01T12:41:35.269Z,10.77
2022-12-01T12:44:25.804Z,11.13
2022-12-01T12:46:57.418Z,11.73
2022-12-01T12:49:32.145Z,13.40
2022-12-01T12:52:08.041Z,11.73
2022-12-01T12:54:38.905Z,13.03
2022-12-01T12:57:07.927Z,12.93
2022-12-01T12:59:38.180Z,13.07
2022-12-01T13:02:10.579Z,13.70
2022-12-01T13:04:40.820Z,13.90
2022-12-01T13:07:23.242Z,14.50
2022-12-01T13:09:53.884Z,14.40
2022-12-01T13:12:24.836Z,14.40
2022-12-01T13:15:00.878Z,14.37
2022-12-01T13:17:30.369Z,15.87
2022-12-01T13:19:57.839Z,15.00
2022-12-01T13:22:29.449Z,14.30
2022-12-01T13:24:56.930Z,13.93
2022-12-01T13:27:24.991Z,14.10
2022-12-01T13:29:54.522Z,15.10
2022-12-01T13:32:28.217Z,14.80
2022-12-01T13:34:55.793Z,15.40
2022-12-01T13:37:27.088Z,15.57
2022-12-01T13:39:55.472Z,14.80
2022-12-01T13:42:23.868Z,14.30
2022-12-01T13:44:53.328Z,14.47
2022-12-01T13:47:40.538Z,14.37
2022-12-01T13:50:26.801Z,14.60
2022-12-01T13:53:07.518Z,14.27
2022-12-01T13:55:35.020Z,14.30
2022-12-01T13:58:20.989Z,13.90
2022-12-01T14:00:48.460Z,12.60
2022-12-01T14:03:40.741Z,12.53
2022-12-01T14:06:10.069Z,11.87
2022-12-01T14:08:38.676Z,12.20
2022-12-01T14:11:07.608Z,13.37
2022-12-01T14:13:44.567Z,12.47
2022-12-01T14:16:12.119Z,11.60
2022-12-01T14:18:43.777Z,11.40
2022-12-01T14:21:12.461Z,11.50
2022-12-01T14:23:41.622Z,11.73
2022-12-01T14:26:13.871Z,12.30
2022-12-01T14:28:59.921Z,13.50
2022-12-01T14:31:52.692Z,12.93
2022-12-01T14:34:24.287Z,12.27
2022-12-01T14:36:53.796Z,12.70
2022-12-01T14:39:22.106Z,14.50
2022-12-01T14:41:51.042Z,12.93
2022-12-01T14:44:23.094Z,13.40
2022-12-01T14:46:52.729Z,13.70
2022-12-01T14:49:24.227Z,13.23
2022-12-01T14:51:54.163Z,13.70
2022-12-01T14:54:25.715Z,14.33
2022-12-01T14:56:55.027Z,14.63
2022-12-01T14:59:23.100Z,14.70
2022-12-01T15:01:51.938Z,14.10
2022-12-01T15:04:19.728Z,13.67
2022-12-01T15:06:54.178Z,13.77
2022-12-01T15:09:33.339Z,14.00
2022-12-01T15:12:02.283Z,14.80
2022-12-01T15:14:31.559Z,13.90
2022-12-01T15:16:59.377Z,14.40
2022-12-01T15:19:33.836Z,13.70
2022-12-01T15:22:05.944Z,13.50
2022-12-01T15:24:34.112Z,13.93
2022-12-01T15:27:04.034Z,14.00
2022-12-01T15:29:32.623Z,14.40
2022-12-01T15:32:01.267Z,14.33
2022-12-01T15:34:31.388Z,12.70
2022-12-01T15:36:59.987Z,14.10
2022-12-01T15:39:31.230Z,14.17
2022-12-01T15:41:58.857Z,14.53
2022-12-01T15:44:28.352Z,14.20
2022-12-01T15:46:55.922Z,14.50
2022-12-01T15:49:27.546Z,13.70
2022-12-01T15:51:55.501Z,14.00
2022-12-01T15:54:25.272Z,13.87
2022-12-01T15:56:55.357Z,14.33
2022-12-01T15:59:28.463Z,14.57
2022-12-01T16:01:56.784Z,15.83
2022-12-01T16:04:25.540Z,15.10
2022-12-01T16:06:55.969Z,14.97
2022-12-01T16:09:26.262Z,14.90
2022-12-01T16:12:19.612Z,15.87
2022-12-01T16:14:51.218Z,14.50
2022-12-01T16:17:18.796Z,14.43
2022-12-01T16:19:46.510Z,16.13
2022-12-01T16:22:16.550Z,14.07
2022-12-01T16:24:45.409Z,14.90
2022-12-01T16:27:19.969Z,14.70
2022-12-01T16:29:49.859Z,15.77
2022-12-01T16:32:20.746Z,15.07
2022-12-01T16:34:49.135Z,15.13
2022-12-01T16:37:16.826Z,14.87
2022-12-01T16:39:44.256Z,14.63
2022-12-01T16:42:16.416Z,14.63
2022-12-01T16:44:46.373Z,15.57
2022-12-01T16:47:15.397Z,13.70
2022-12-01T16:49:42.801Z,13.30
2022-12-01T16:54:57.610Z,13.33
2022-12-01T16:57:25.043Z,12.37
2022-12-01T16:59:53.859Z,13.20
2022-12-01T17:02:21.566Z,14.37
2022-12-01T17:04:49.494Z,14.10
2022-12-01T17:07:17.198Z,12.90
2022-12-01T17:09:44.602Z,12.57
2022-12-01T17:12:12.019Z,14.80
2022-12-01T17:14:39.515Z,13.90
2022-12-01T17:17:08.266Z,12.57
2022-12-01T17:19:35.634Z,12.70
2022-12-01T17:22:03.233Z,12.87
2022-12-01T17:24:30.669Z,12.20
2022-12-01T17:26:58.138Z,12.97
2022-12-01T17:29:26.332Z,13.27
2022-12-01T17:31:53.739Z,12.40
2022-12-01T17:34:22.677Z,12.50
2022-12-01T17:36:50.932Z,12.50
2022-12-01T17:39:18.511Z,11.83
2022-12-01T17:41:45.958Z,12.27
2022-12-01T17:44:13.309Z,13.07
2022-12-01T17:46:41.804Z,13.53
2022-12-01T17:49:09.435Z,13.10
2022-12-01T17:51:38.491Z,13.43
2022-12-01T17:54:06.021Z,14.17
2022-12-01T17:56:33.849Z,13.90
2022-12-01T17:59:01.376Z,13.93
2022-12-01T18:01:30.623Z,13.90
2022-12-01T18:03:58.259Z,15.30
2022-12-01T18:06:26.696Z,16.60
2022-12-01T18:08:57.357Z,14.97
2022-12-01T18:11:25.330Z,15.50
2022-12-01T18:13:53.160Z,15.07
2022-12-01T18:16:21.853Z,15.03
2022-12-01T18:18:49.950Z,17.40
2022-12-01T18:21:18.417Z,15.33
2022-12-01T18:23:49.639Z,16.40
2022-12-01T18:26:19.519Z,15.73
2022-12-01T18:28:46.998Z,16.47
2022-12-01T18:31:15.562Z,16.10
2022-12-01T18:33:44.333Z,15.50
2022-12-01T18:36:13.071Z,17.03
2022-12-01T18:38:40.567Z,16.70
2022-12-01T18:41:08.138Z,16.60
2022-12-01T18:43:37.074Z,15.73
2022-12-01T18:46:04.632Z,15.47
2022-12-01T18:48:32.369Z,17.07
2022-12-01T18:51:02.082Z,17.40
2022-12-01T18:53:29.466Z,16.77
2022-12-01T18:55:56.834Z,16.93
2022-12-01T18:58:24.269Z,16.70
2022-12-01T19:00:53.112Z,16.13
2022-12-01T19:03:20.831Z,17.63
2022-12-01T19:05:48.212Z,17.37
2022-12-01T19:08:15.816Z,16.43
2022-12-01T19:10:43.304Z,17.03
2022-12-01T19:13:10.700Z,16.10
2022-12-01T19:15:38.196Z,16.30
2022-12-01T19:18:07.019Z,16.00
2022-12-01T19:20:37.886Z,14.50
2022-12-01T19:23:05.304Z,15.20
2022-12-01T19:25:32.723Z,15.10
2022-12-01T19:28:00.361Z,14.63
2022-12-01T19:30:27.780Z,16.53
2022-12-01T19:32:55.250Z,15.23
2022-12-01T19:35:24.080Z,14.03
2022-12-01T19:37:52.201Z,13.20
2022-12-01T19:40:19.647Z,13.30
2022-12-01T19:42:47.068Z,12.70
2022-12-01T19:45:14.512Z,13.27
2022-12-01T19:47:41.897Z,13.40
2022-12-01T19:53:55.080Z,15.30
2022-12-01T19:56:22.744Z,11.73
2022-12-01T19:58:50.719Z,11.90
2022-12-01T20:01:19.764Z,13.37
2022-12-01T20:03:47.965Z,13.10
2022-12-01T20:06:16.522Z,14.87
2022-12-01T20:08:44.006Z,13.33
2022-12-01T20:11:14.242Z,13.93
2022-12-01T20:13:42.821Z,14.17
2022-12-01T20:16:11.165Z,13.37
2022-12-01T20:18:39.120Z,14.60
2022-12-01T20:21:07.316Z,13.30
2022-12-01T20:23:35.071Z,13.10
2022-12-01T20:26:03.094Z,13.07
2022-12-01T20:28:32.990Z,13.60
2022-12-01T20:31:00.608Z,13.07
2022-12-01T20:33:28.053Z,12.77
2022-12-01T20:35:55.774Z,13.40
2022-12-01T20:38:27.405Z,12.93
2022-12-01T20:40:55.445Z,12.50
2022-12-01T20:43:22.842Z,13.83
2022-12-01T20:45:51.948Z,12.97
2022-12-01T20:48:19.511Z,13.57
2022-12-01T20:50:47.513Z,13.03
2022-12-01T20:53:15.142Z,11.40
2022-12-01T20:55:42.566Z,13.07
2022-12-01T20:58:10.059Z,14.43
2022-12-01T21:00:38.349Z,12.30
2022-12-01T21:03:07.562Z,13.90
2022-12-01T21:05:35.232Z,12.60
2022-12-01T21:08:03.278Z,12.27
2022-12-01T21:10:30.771Z,13.57
2022-12-01T21:13:18.536Z,13.13
2022-12-01T21:15:50.034Z,12.33
2022-12-01T21:18:22.596Z,13.80
2022-12-01T21:20:53.256Z,13.83
2022-12-01T21:23:20.749Z,14.90
2022-12-01T21:25:50.881Z,15.07
2022-12-01T21:28:19.787Z,13.07
2022-12-01T21:30:47.708Z,12.17
2022-12-01T21:33:21.245Z,13.27
2022-12-01T21:35:52.674Z,13.00
2022-12-01T21:38:22.090Z,12.37
2022-12-01T21:40:49.958Z,13.47
2022-12-01T21:43:19.402Z,13.70
2022-12-01T21:45:47.225Z,13.20
2022-12-01T21:48:16.541Z,14.40
2022-12-01T21:50:47.034Z,13.33
2022-12-01T21:53:20.449Z,13.87
2022-12-01T21:55:49.281Z,12.60
2022-12-01T21:58:28.098Z,14.13
2022-12-01T22:00:56.543Z,12.83
2022-12-01T22:03:28.597Z,13.20
2022-12-01T22:06:27.676Z,14.37
2022-12-01T22:08:49.405Z,13.37
2022-12-01T22:11:18.531Z,12.80
2022-12-01T22:13:47.871Z,13.50
2022-12-01T22:16:16.975Z,14.20
2022-12-01T22:18:46.586Z,13.80
2022-12-01T22:21:33.828Z,13.20
2022-12-01T22:24:22.180Z,13.50
2022-12-01T22:26:50.700Z,12.97
2022-12-01T22:29:23.423Z,14.00
2022-12-01T22:31:50.797Z,13.60
2022-12-01T22:34:20.985Z,13.53
2022-12-01T22:36:48.561Z,13.53
2022-12-01T22:39:26.818Z,13.77
2022-12-01T22:41:57.327Z,13.60
2022-12-01T22:44:24.876Z,15.03
2022-12-01T22:46:52.831Z,14.23
2022-12-01T22:49:22.163Z,13.67
2022-12-01T22:51:50.349Z,14.43
2022-12-01T22:54:33.481Z,14.27
2022-12-01T22:57:06.832Z,13.30
2022-12-01T22:59:35.753Z,14.50
2022-12-01T23:02:07.350Z,13.47
2022-12-01T23:04:38.888Z,12.90
2022-12-01T23:07:09.331Z,12.63
2022-12-01T23:09:39.541Z,13.80
2022-12-01T23:12:17.784Z,13.30
2022-12-01T23:14:46.158Z,13.53
2022-12-01T23:17:15.812Z,13.53
2022-12-01T23:19:43.253Z,13.30
2022-12-01T23:22:11.360Z,13.27
2022-12-01T23:24:40.695Z,13.97
2022-12-01T23:27:08.164Z,13.10
2022-12-01T23:29:35.777Z,12.20
2022-12-01T23:32:03.347Z,12.43
2022-12-01T23:34:30.809Z,13.23
2022-12-01T23:36:58.244Z,12.40
2022-12-01T23:39:29.804Z,12.50
2022-12-01T23:41:58.530Z,12.77
2022-12-01T23:44:32.470Z,13.33
2022-12-01T23:46:59.893Z,12.30
2022-12-01T23:49:30.274Z,12.70
2022-12-01T23:51:59.956Z,11.37
2022-12-01T23:54:27.998Z,12.30
2022-12-01T23:56:56.664Z,11.90
2022-12-01T23:59:26.386Z,11.60
