createdAt,value
2023-02-23T00:01:28.182Z,9.00
2023-02-23T00:03:58.114Z,9.00
2023-02-23T00:06:30.220Z,9.00
2023-02-23T00:09:01.246Z,9.00
2023-02-23T00:11:33.708Z,9.00
2023-02-23T00:14:03.475Z,9.00
2023-02-23T00:16:31.638Z,9.00
2023-02-23T00:19:02.477Z,9.00
2023-02-23T00:21:35.099Z,9.00
2023-02-23T00:24:06.152Z,9.00
2023-02-23T00:26:37.494Z,9.00
2023-02-23T00:29:09.468Z,9.00
2023-02-23T00:31:38.625Z,8.90
2023-02-23T00:34:11.427Z,8.90
2023-02-23T00:36:40.104Z,8.90
2023-02-23T00:39:22.479Z,8.90
2023-02-23T00:41:55.713Z,8.90
2023-02-23T00:44:25.445Z,8.90
2023-02-23T00:46:56.126Z,8.90
2023-02-23T00:49:27.282Z,8.90
2023-02-23T00:51:55.800Z,8.90
2023-02-23T00:54:23.928Z,8.90
2023-02-23T00:56:52.576Z,8.90
2023-02-23T00:59:25.484Z,8.90
2023-02-23T01:01:55.863Z,8.90
2023-02-23T01:04:24.215Z,8.90
2023-02-23T01:06:54.575Z,8.90
2023-02-23T01:09:28.243Z,8.90
2023-02-23T01:12:01.585Z,8.90
2023-02-23T01:14:31.493Z,8.90
2023-02-23T01:16:59.902Z,8.90
2023-02-23T01:19:34.053Z,8.90
2023-02-23T01:22:04.496Z,8.90
2023-02-23T01:24:32.593Z,8.90
2023-02-23T01:27:00.764Z,8.90
2023-02-23T01:29:32.520Z,8.90
2023-02-23T01:32:02.657Z,8.90
2023-02-23T01:34:32.740Z,8.90
2023-02-23T01:37:04.381Z,8.80
2023-02-23T01:39:34.213Z,8.80
2023-02-23T01:42:05.614Z,8.80
2023-02-23T01:45:22.081Z,8.80
2023-02-23T01:47:52.996Z,8.80
2023-02-23T01:50:23.788Z,8.80
2023-02-23T01:52:53.226Z,8.80
2023-02-23T01:55:24.200Z,8.80
2023-02-23T01:57:57.229Z,8.80
2023-02-23T02:00:28.252Z,8.80
2023-02-23T02:02:58.236Z,8.80
2023-02-23T02:05:30.901Z,8.80
2023-02-23T02:07:59.697Z,8.80
2023-02-23T02:10:44.520Z,8.80
2023-02-23T02:13:22.764Z,8.80
2023-02-23T02:16:13.157Z,8.80
2023-02-23T02:18:53.379Z,8.80
2023-02-23T02:22:01.815Z,8.80
2023-02-23T02:25:00.826Z,8.80
2023-02-23T02:27:47.423Z,8.80
2023-02-23T02:30:44.198Z,8.80
2023-02-23T02:33:45.818Z,8.80
2023-02-23T02:36:58.547Z,8.70
2023-02-23T02:39:36.530Z,8.70
2023-02-23T02:42:17.966Z,8.70
2023-02-23T02:44:56.915Z,8.70
2023-02-23T02:47:31.576Z,8.70
2023-02-23T02:50:08.832Z,8.70
2023-02-23T02:52:44.229Z,8.70
2023-02-23T02:55:19.685Z,8.70
2023-02-23T02:57:48.542Z,8.70
2023-02-23T03:00:40.530Z,8.70
2023-02-23T03:03:45.736Z,8.70
2023-02-23T03:06:31.611Z,8.60
2023-02-23T03:09:24.465Z,8.70
2023-02-23T03:12:21.158Z,8.70
2023-02-23T03:15:17.897Z,8.60
2023-02-23T03:18:06.301Z,8.60
2023-02-23T03:21:01.254Z,8.60
2023-02-23T03:23:59.422Z,8.60
2023-02-23T03:26:51.473Z,8.60
2023-02-23T03:29:55.535Z,8.60
2023-02-23T03:32:45.780Z,8.60
2023-02-23T03:35:40.301Z,8.60
2023-02-23T03:38:30.264Z,8.60
2023-02-23T03:41:18.870Z,8.60
2023-02-23T03:44:10.145Z,8.60
2023-02-23T03:47:02.156Z,8.60
2023-02-23T03:49:51.751Z,8.60
2023-02-23T03:52:41.575Z,8.60
2023-02-23T03:55:34.640Z,8.60
2023-02-23T03:58:21.509Z,8.60
2023-02-23T04:01:12.106Z,8.60
2023-02-23T04:04:03.245Z,8.60
2023-02-23T04:06:54.541Z,8.60
2023-02-23T04:09:40.274Z,8.60
2023-02-23T04:12:31.899Z,8.60
2023-02-23T04:15:05.975Z,8.60
2023-02-23T04:17:34.704Z,8.60
2023-02-23T04:20:04.580Z,8.50
2023-02-23T04:22:32.690Z,8.50
2023-02-23T04:25:01.210Z,8.50
2023-02-23T04:27:29.325Z,8.50
2023-02-23T04:29:57.443Z,8.50
2023-02-23T04:32:25.732Z,8.50
2023-02-23T04:34:54.039Z,8.50
2023-02-23T04:37:23.513Z,8.50
2023-02-23T04:39:51.640Z,8.50
2023-02-23T04:42:20.331Z,8.50
2023-02-23T04:44:50.965Z,8.50
2023-02-23T04:47:19.196Z,8.50
2023-02-23T04:49:47.348Z,8.50
2023-02-23T04:52:15.588Z,8.50
2023-02-23T04:54:45.056Z,8.50
2023-02-23T04:57:15.338Z,8.60
2023-02-23T04:59:43.510Z,8.60
2023-02-23T05:02:11.867Z,8.60
2023-02-23T05:04:42.359Z,8.60
2023-02-23T05:07:10.423Z,8.60
2023-02-23T05:09:39.113Z,8.60
2023-02-23T05:12:09.388Z,8.60
2023-02-23T05:14:37.504Z,8.60
2023-02-23T05:17:07.649Z,8.60
2023-02-23T05:19:37.285Z,8.60
2023-02-23T05:22:05.605Z,8.60
2023-02-23T05:24:34.155Z,8.60
2023-02-23T05:27:02.474Z,8.60
2023-02-23T05:29:32.280Z,8.60
2023-02-23T05:32:00.651Z,8.60
2023-02-23T05:34:29.236Z,8.60
2023-02-23T05:36:57.506Z,8.60
2023-02-23T05:39:25.899Z,8.60
2023-02-23T05:41:54.099Z,8.60
2023-02-23T05:44:22.299Z,8.60
2023-02-23T05:46:51.883Z,8.60
2023-02-23T05:49:20.170Z,8.60
2023-02-23T05:51:51.597Z,8.60
2023-02-23T05:54:19.788Z,8.50
2023-02-23T05:56:47.963Z,8.50
2023-02-23T05:59:19.134Z,8.50
2023-02-23T06:01:47.402Z,8.50
2023-02-23T06:04:17.356Z,8.50
2023-02-23T06:06:45.808Z,8.50
2023-02-23T06:09:14.099Z,8.50
2023-02-23T06:11:42.371Z,8.50
2023-02-23T06:14:10.586Z,8.50
2023-02-23T06:16:39.358Z,8.50
2023-02-23T06:19:07.988Z,8.50
2023-02-23T06:21:37.468Z,8.50
2023-02-23T06:24:06.483Z,8.50
2023-02-23T06:26:35.304Z,8.60
2023-02-23T06:29:03.418Z,8.50
2023-02-23T06:31:31.591Z,8.50
2023-02-23T06:33:59.717Z,8.50
2023-02-23T06:36:27.902Z,8.60
2023-02-23T06:38:59.298Z,8.60
2023-02-23T06:41:28.135Z,8.50
2023-02-23T06:43:58.415Z,8.50
2023-02-23T06:46:26.655Z,8.50
2023-02-23T06:48:57.445Z,8.50
2023-02-23T06:51:25.561Z,8.50
2023-02-23T06:53:53.773Z,8.50
2023-02-23T06:56:23.259Z,8.50
2023-02-23T06:58:51.444Z,8.50
2023-02-23T07:01:19.928Z,8.50
2023-02-23T07:03:50.623Z,8.50
2023-02-23T07:06:18.736Z,8.50
2023-02-23T07:08:49.094Z,8.50
2023-02-23T07:11:19.194Z,8.40
2023-02-23T07:13:51.050Z,8.50
2023-02-23T07:16:19.262Z,8.50
2023-02-23T07:18:50.398Z,8.50
2023-02-23T07:21:18.771Z,8.50
2023-02-23T07:23:48.019Z,8.50
2023-02-23T07:26:16.704Z,8.50
2023-02-23T07:28:45.329Z,8.50
2023-02-23T07:31:14.880Z,8.50
2023-02-23T07:33:45.285Z,8.50
2023-02-23T07:36:13.408Z,8.50
2023-02-23T07:38:41.523Z,8.40
2023-02-23T07:41:10.786Z,8.50
2023-02-23T07:43:41.275Z,8.40
2023-02-23T07:46:11.687Z,8.50
2023-02-23T07:48:45.085Z,8.50
2023-02-23T07:51:17.709Z,8.50
2023-02-23T07:53:46.136Z,8.50
2023-02-23T07:56:14.452Z,8.50
2023-02-23T07:58:45.975Z,8.50
2023-02-23T08:01:15.067Z,8.50
2023-02-23T08:03:49.640Z,8.50
2023-02-23T08:06:18.525Z,8.50
2023-02-23T08:08:46.702Z,8.50
2023-02-23T08:11:15.801Z,8.50
2023-02-23T08:13:43.992Z,8.50
2023-02-23T08:16:12.561Z,8.50
2023-02-23T08:18:40.753Z,8.50
2023-02-23T08:21:10.451Z,8.50
2023-02-23T08:23:38.580Z,8.50
2023-02-23T08:26:08.743Z,8.50
2023-02-23T08:28:36.856Z,8.50
2023-02-23T08:31:09.798Z,8.50
2023-02-23T08:33:38.781Z,8.50
2023-02-23T08:36:11.152Z,8.50
2023-02-23T08:38:44.111Z,8.40
2023-02-23T08:41:12.282Z,8.50
2023-02-23T08:43:40.418Z,8.50
2023-02-23T08:46:08.713Z,8.50
2023-02-23T08:48:40.652Z,8.50
2023-02-23T08:51:10.477Z,8.50
2023-02-23T08:53:41.443Z,8.50
2023-02-23T08:56:11.524Z,8.50
2023-02-23T08:58:40.174Z,8.50
2023-02-23T09:01:08.541Z,8.50
2023-02-23T09:03:38.816Z,8.50
2023-02-23T09:06:11.477Z,8.50
2023-02-23T09:08:39.697Z,8.50
2023-02-23T09:11:10.076Z,8.50
2023-02-23T09:13:40.229Z,8.50
2023-02-23T09:16:10.683Z,8.60
2023-02-23T09:18:39.227Z,8.60
2023-02-23T09:21:10.767Z,8.60
2023-02-23T09:23:42.738Z,8.60
2023-02-23T09:26:12.353Z,8.60
2023-02-23T09:28:41.327Z,8.60
2023-02-23T09:31:10.497Z,8.60
2023-02-23T09:33:41.117Z,8.60
2023-02-23T09:36:12.935Z,8.60
2023-02-23T09:38:42.427Z,8.70
2023-02-23T09:41:39.615Z,8.70
2023-02-23T09:44:19.568Z,8.70
2023-02-23T09:46:57.474Z,8.70
2023-02-23T09:49:29.746Z,8.70
2023-02-23T09:52:01.675Z,8.70
2023-02-23T09:54:35.636Z,8.70
2023-02-23T09:57:06.378Z,8.70
2023-02-23T09:59:36.138Z,8.70
2023-02-23T10:02:09.872Z,8.70
2023-02-23T10:04:45.157Z,8.70
2023-02-23T10:07:17.841Z,8.70
2023-02-23T10:10:00.066Z,8.70
2023-02-23T10:12:34.553Z,8.70
2023-02-23T10:15:17.109Z,8.70
2023-02-23T10:17:55.444Z,8.70
2023-02-23T10:20:31.427Z,8.70
2023-02-23T10:23:06.826Z,8.70
2023-02-23T10:25:41.314Z,8.70
2023-02-23T10:28:16.037Z,8.70
2023-02-23T10:30:44.816Z,8.70
2023-02-23T10:33:17.764Z,8.70
2023-02-23T10:35:46.504Z,8.70
2023-02-23T10:38:18.379Z,8.70
2023-02-23T10:40:51.962Z,8.70
2023-02-23T10:43:22.099Z,8.70
2023-02-23T10:45:54.184Z,8.70
2023-02-23T10:48:25.579Z,8.70
2023-02-23T10:51:02.773Z,8.70
2023-02-23T10:53:36.120Z,8.80
2023-02-23T10:56:10.749Z,8.80
2023-02-23T10:58:45.096Z,8.80
2023-02-23T11:01:16.980Z,8.80
2023-02-23T11:03:57.574Z,8.80
2023-02-23T11:06:33.212Z,8.80
2023-02-23T11:09:33.081Z,8.80
2023-02-23T11:12:21.794Z,8.80
2023-02-23T11:14:50.680Z,8.90
2023-02-23T11:17:31.380Z,8.90
2023-02-23T11:20:02.702Z,8.90
2023-02-23T11:22:36.410Z,8.90
2023-02-23T11:25:16.515Z,9.00
2023-02-23T11:27:51.563Z,9.00
2023-02-23T11:30:24.557Z,9.00
2023-02-23T11:32:54.182Z,9.00
2023-02-23T11:35:31.792Z,9.00
2023-02-23T11:38:00.039Z,9.10
2023-02-23T11:40:29.825Z,9.10
2023-02-23T11:43:09.133Z,9.10
2023-02-23T11:45:45.858Z,9.10
2023-02-23T11:48:23.375Z,9.10
2023-02-23T11:50:53.004Z,9.20
2023-02-23T11:53:28.479Z,9.20
2023-02-23T11:56:02.730Z,9.20
2023-02-23T11:58:39.223Z,9.20
2023-02-23T12:01:12.203Z,9.20
2023-02-23T12:03:47.716Z,9.20
2023-02-23T12:06:29.967Z,9.20
2023-02-23T12:09:04.588Z,9.20
2023-02-23T12:11:40.181Z,9.10
2023-02-23T12:14:21.709Z,9.10
2023-02-23T12:16:53.588Z,9.10
2023-02-23T12:19:28.873Z,9.10
2023-02-23T12:22:06.619Z,9.00
2023-02-23T12:24:48.340Z,9.00
2023-02-23T12:27:19.197Z,9.00
2023-02-23T12:30:06.278Z,8.90
2023-02-23T12:32:46.685Z,8.90
2023-02-23T12:35:22.826Z,8.90
2023-02-23T12:37:57.423Z,8.90
2023-02-23T12:40:29.080Z,8.90
2023-02-23T12:43:03.433Z,8.90
2023-02-23T12:45:41.950Z,8.90
2023-02-23T12:48:21.173Z,8.90
2023-02-23T12:50:53.967Z,8.90
2023-02-23T12:53:30.430Z,8.90
2023-02-23T12:56:12.679Z,8.90
2023-02-23T12:58:51.666Z,8.80
2023-02-23T13:01:28.274Z,8.80
2023-02-23T13:04:22.198Z,8.80
2023-02-23T13:06:56.961Z,8.80
2023-02-23T13:09:39.469Z,8.80
2023-02-23T13:12:36.257Z,8.80
2023-02-23T13:15:19.917Z,8.70
2023-02-23T13:17:57.182Z,8.70
2023-02-23T13:20:33.641Z,8.70
2023-02-23T13:23:12.620Z,8.70
2023-02-23T13:25:49.701Z,8.70
2023-02-23T13:28:21.897Z,8.70
2023-02-23T13:30:50.129Z,8.60
2023-02-23T13:33:34.946Z,8.60
2023-02-23T13:36:09.513Z,8.60
2023-02-23T13:38:47.140Z,8.50
2023-02-23T13:41:31.224Z,8.50
2023-02-23T13:44:04.713Z,8.50
2023-02-23T13:46:41.885Z,8.50
2023-02-23T13:49:28.536Z,8.50
2023-02-23T13:52:03.753Z,8.50
2023-02-23T13:54:34.626Z,8.50
2023-02-23T13:57:05.622Z,8.50
2023-02-23T13:59:42.836Z,8.50
2023-02-23T14:02:33.165Z,8.50
2023-02-23T14:05:07.851Z,8.50
2023-02-23T14:07:43.289Z,8.40
2023-02-23T14:10:19.537Z,8.40
2023-02-23T14:13:07.475Z,8.40
2023-02-23T14:15:46.150Z,8.40
2023-02-23T14:18:35.732Z,8.40
2023-02-23T14:21:19.010Z,8.40
2023-02-23T14:23:53.448Z,8.40
2023-02-23T14:26:39.981Z,8.40
2023-02-23T14:29:26.797Z,8.40
2023-02-23T14:32:04.700Z,8.40
2023-02-23T14:34:48.434Z,8.40
2023-02-23T14:37:26.496Z,8.40
2023-02-23T14:39:57.825Z,8.40
2023-02-23T14:42:28.151Z,8.40
2023-02-23T14:44:57.304Z,8.40
2023-02-23T14:47:28.488Z,8.40
2023-02-23T14:49:59.300Z,8.40
2023-02-23T14:52:31.017Z,8.40
2023-02-23T14:55:17.602Z,8.40
2023-02-23T14:57:45.948Z,8.30
2023-02-23T15:00:23.225Z,8.30
2023-02-23T15:02:57.658Z,8.30
2023-02-23T15:05:32.984Z,8.30
2023-02-23T15:08:06.101Z,8.30
2023-02-23T15:10:37.056Z,8.30
2023-02-23T15:13:11.265Z,8.30
2023-02-23T15:15:45.347Z,8.30
2023-02-23T15:18:22.544Z,8.30
2023-02-23T15:20:51.314Z,8.20
2023-02-23T15:23:22.035Z,8.30
2023-02-23T15:25:51.306Z,8.30
2023-02-23T15:28:25.399Z,8.30
2023-02-23T15:30:55.931Z,8.20
2023-02-23T15:33:28.900Z,8.20
2023-02-23T15:36:08.612Z,8.20
2023-02-23T15:38:44.169Z,8.20
2023-02-23T15:41:19.586Z,8.20
2023-02-23T15:43:50.443Z,8.20
2023-02-23T15:46:25.874Z,8.30
2023-02-23T15:48:56.743Z,8.30
2023-02-23T15:51:33.381Z,8.20
2023-02-23T15:54:13.636Z,8.30
2023-02-23T15:56:46.881Z,8.30
2023-02-23T15:59:24.020Z,8.30
2023-02-23T16:01:56.054Z,8.30
2023-02-23T16:04:32.456Z,8.30
2023-02-23T16:07:16.991Z,8.30
2023-02-23T16:09:54.561Z,8.30
2023-02-23T16:12:25.762Z,8.30
2023-02-23T16:14:56.210Z,8.30
2023-02-23T16:17:30.770Z,8.30
2023-02-23T16:20:14.360Z,8.30
2023-02-23T16:22:46.191Z,8.30
2023-02-23T16:25:17.526Z,8.30
2023-02-23T16:27:55.016Z,8.30
2023-02-23T16:30:37.577Z,8.30
2023-02-23T16:33:18.852Z,8.30
2023-02-23T16:35:51.610Z,8.30
2023-02-23T16:38:26.986Z,8.20
2023-02-23T16:40:56.753Z,8.30
2023-02-23T16:43:25.111Z,8.20
2023-02-23T16:45:53.593Z,8.30
2023-02-23T16:48:22.937Z,8.20
2023-02-23T16:50:51.636Z,8.20
2023-02-23T16:53:19.889Z,8.20
2023-02-23T16:55:51.981Z,8.20
2023-02-23T16:58:24.740Z,8.20
2023-02-23T17:00:54.114Z,8.20
2023-02-23T17:03:24.698Z,8.20
2023-02-23T17:05:53.679Z,8.20
2023-02-23T17:08:22.051Z,8.20
2023-02-23T17:10:53.406Z,8.20
2023-02-23T17:13:24.959Z,8.20
2023-02-23T17:15:56.970Z,8.20
2023-02-23T17:18:27.253Z,8.20
2023-02-23T17:20:57.090Z,8.20
2023-02-23T17:23:27.085Z,8.20
2023-02-23T17:25:55.869Z,8.10
2023-02-23T17:28:28.118Z,8.10
2023-02-23T17:30:56.408Z,8.20
2023-02-23T17:33:25.336Z,8.20
2023-02-23T17:35:53.580Z,8.20
2023-02-23T17:38:21.829Z,8.20
2023-02-23T17:40:50.145Z,8.20
2023-02-23T17:43:21.553Z,8.20
2023-02-23T17:45:54.644Z,8.20
2023-02-23T17:48:22.926Z,8.10
2023-02-23T17:50:58.528Z,8.10
2023-02-23T17:53:29.348Z,8.10
2023-02-23T17:55:58.055Z,8.10
2023-02-23T17:58:29.181Z,8.10
2023-02-23T18:01:00.691Z,8.10
2023-02-23T18:03:31.863Z,8.10
2023-02-23T18:06:01.493Z,8.10
2023-02-23T18:08:30.073Z,8.10
2023-02-23T18:10:59.017Z,8.10
2023-02-23T18:13:31.409Z,8.10
2023-02-23T18:16:04.144Z,8.00
2023-02-23T18:18:32.710Z,8.00
2023-02-23T18:21:02.910Z,7.90
2023-02-23T18:23:33.600Z,7.80
2023-02-23T18:26:08.432Z,7.80
2023-02-23T18:28:38.650Z,7.70
2023-02-23T18:31:08.497Z,7.60
2023-02-23T18:33:36.739Z,7.50
2023-02-23T18:36:14.422Z,7.40
2023-02-23T18:38:42.623Z,7.40
2023-02-23T18:41:11.176Z,7.30
2023-02-23T18:43:39.464Z,7.30
2023-02-23T18:46:16.888Z,7.30
2023-02-23T18:48:45.969Z,7.20
2023-02-23T18:51:14.563Z,7.20
2023-02-23T18:53:45.289Z,7.20
2023-02-23T18:56:17.589Z,7.10
2023-02-23T18:58:46.679Z,7.10
2023-02-23T19:01:20.812Z,7.00
2023-02-23T19:03:50.296Z,7.10
2023-02-23T19:06:19.628Z,7.00
2023-02-23T19:08:53.995Z,7.00
2023-02-23T19:11:24.376Z,6.90
2023-02-23T19:13:53.173Z,6.90
2023-02-23T19:16:25.378Z,6.90
2023-02-23T19:18:53.776Z,6.90
2023-02-23T19:21:22.659Z,6.90
2023-02-23T19:23:51.763Z,6.90
2023-02-23T19:26:22.890Z,6.90
2023-02-23T19:28:51.301Z,6.80
2023-02-23T19:31:22.401Z,6.80
2023-02-23T19:33:52.437Z,6.70
2023-02-23T19:36:22.451Z,6.70
2023-02-23T19:38:50.651Z,6.70
2023-02-23T19:41:22.407Z,6.70
2023-02-23T19:43:54.213Z,6.70
2023-02-23T19:46:25.577Z,6.70
2023-02-23T19:48:55.785Z,6.60
2023-02-23T19:51:24.476Z,6.60
2023-02-23T19:53:54.449Z,6.60
2023-02-23T19:56:24.850Z,6.60
2023-02-23T19:58:53.150Z,6.50
2023-02-23T20:01:27.590Z,6.50
2023-02-23T20:04:05.063Z,6.50
2023-02-23T20:06:37.384Z,6.50
2023-02-23T20:09:09.153Z,6.50
2023-02-23T20:11:37.658Z,6.50
2023-02-23T20:14:07.969Z,6.50
2023-02-23T20:16:36.785Z,6.40
2023-02-23T20:19:07.630Z,6.40
2023-02-23T20:21:36.782Z,6.40
2023-02-23T20:24:06.565Z,6.40
2023-02-23T20:26:37.157Z,6.40
2023-02-23T20:29:11.078Z,6.40
2023-02-23T20:31:41.670Z,6.40
2023-02-23T20:34:12.191Z,6.40
2023-02-23T20:36:42.600Z,6.40
2023-02-23T20:39:11.393Z,6.40
2023-02-23T20:41:43.374Z,6.50
2023-02-23T20:44:12.715Z,6.50
2023-02-23T20:46:41.864Z,6.50
2023-02-23T20:49:12.264Z,6.50
2023-02-23T20:51:42.106Z,6.50
2023-02-23T20:54:13.975Z,6.50
2023-02-23T20:56:43.569Z,6.40
2023-02-23T20:59:12.904Z,6.40
2023-02-23T21:01:45.375Z,6.40
2023-02-23T21:04:15.077Z,6.40
2023-02-23T21:06:46.002Z,6.40
2023-02-23T21:09:17.866Z,6.40
2023-02-23T21:11:49.072Z,6.40
2023-02-23T21:14:18.272Z,6.30
2023-02-23T21:16:46.876Z,6.30
2023-02-23T21:19:18.432Z,6.30
2023-02-23T21:21:50.895Z,6.30
2023-02-23T21:24:20.595Z,6.20
2023-02-23T21:26:48.794Z,6.20
2023-02-23T21:29:18.104Z,6.20
2023-02-23T21:31:48.837Z,6.10
2023-02-23T21:34:19.724Z,6.10
2023-02-23T21:36:51.279Z,6.00
2023-02-23T21:39:22.885Z,6.00
2023-02-23T21:41:51.326Z,5.90
2023-02-23T21:44:19.563Z,5.90
2023-02-23T21:46:47.866Z,5.90
2023-02-23T21:49:19.602Z,5.90
2023-02-23T21:51:47.878Z,5.90
2023-02-23T21:54:18.964Z,5.80
2023-02-23T21:56:47.093Z,5.80
2023-02-23T21:59:15.202Z,5.70
2023-02-23T22:01:44.047Z,5.70
2023-02-23T22:04:16.203Z,5.60
2023-02-23T22:06:49.148Z,5.60
2023-02-23T22:09:20.064Z,5.60
2023-02-23T22:11:48.873Z,5.50
2023-02-23T22:14:19.510Z,5.50
2023-02-23T22:16:49.755Z,5.50
2023-02-23T22:19:20.985Z,5.50
2023-02-23T22:21:50.570Z,5.40
2023-02-23T22:24:20.929Z,5.40
2023-02-23T22:26:54.532Z,5.40
2023-02-23T22:29:27.380Z,5.30
2023-02-23T22:31:55.648Z,5.30
2023-02-23T22:34:26.127Z,5.20
2023-02-23T22:36:55.572Z,5.20
2023-02-23T22:39:23.807Z,5.20
2023-02-23T22:41:52.020Z,5.10
2023-02-23T22:44:22.712Z,5.10
2023-02-23T22:46:53.284Z,5.10
2023-02-23T22:49:21.510Z,5.00
2023-02-23T22:51:50.644Z,5.00
2023-02-23T22:54:24.325Z,5.00
2023-02-23T22:56:55.051Z,5.00
2023-02-23T22:59:25.501Z,4.90
2023-02-23T23:01:56.443Z,4.90
2023-02-23T23:04:26.203Z,4.90
2023-02-23T23:06:54.399Z,4.90
2023-02-23T23:09:24.860Z,4.80
2023-02-23T23:11:53.463Z,4.80
2023-02-23T23:14:23.165Z,4.80
2023-02-23T23:16:54.454Z,4.70
2023-02-23T23:19:24.737Z,4.70
2023-02-23T23:21:55.540Z,4.70
2023-02-23T23:24:26.393Z,4.60
2023-02-23T23:26:56.224Z,4.60
2023-02-23T23:29:29.717Z,4.60
2023-02-23T23:31:58.414Z,4.60
2023-02-23T23:34:33.481Z,4.60
2023-02-23T23:37:02.626Z,4.60
2023-02-23T23:39:34.168Z,4.50
2023-02-23T23:42:02.803Z,4.50
2023-02-23T23:44:33.758Z,4.50
2023-02-23T23:47:05.251Z,4.50
2023-02-23T23:49:37.721Z,4.50
2023-02-23T23:52:08.142Z,4.50
2023-02-23T23:54:40.793Z,4.40
2023-02-23T23:57:11.554Z,4.40
2023-02-23T23:59:45.884Z,4.40
