createdAt,value
2023-04-18T00:00:26.774Z,5.88
2023-04-18T00:01:26.778Z,5.88
2023-04-18T00:02:26.904Z,5.87
2023-04-18T00:03:27.179Z,5.87
2023-04-18T00:04:27.080Z,5.84
2023-04-18T00:05:26.991Z,5.84
2023-04-18T00:06:26.985Z,5.83
2023-04-18T00:07:27.026Z,5.83
2023-04-18T00:08:27.064Z,5.82
2023-04-18T00:09:27.124Z,5.8
2023-04-18T00:10:27.189Z,5.8
2023-04-18T00:11:27.216Z,5.8
2023-04-18T00:12:27.235Z,5.8
2023-04-18T00:13:27.295Z,5.81
2023-04-18T00:14:27.310Z,5.81
2023-04-18T00:15:27.354Z,5.81
2023-04-18T00:16:27.487Z,5.81
2023-04-18T00:17:27.492Z,5.83
2023-04-18T00:18:27.489Z,5.83
2023-04-18T00:19:27.522Z,5.82
2023-04-18T00:20:27.567Z,5.81
2023-04-18T00:21:27.610Z,5.81
2023-04-18T00:22:27.655Z,5.81
2023-04-18T00:23:27.699Z,5.79
2023-04-18T00:24:27.752Z,5.82
2023-04-18T00:25:27.809Z,5.82
2023-04-18T00:26:27.836Z,5.81
2023-04-18T00:27:27.888Z,5.81
2023-04-18T00:28:27.929Z,5.81
2023-04-18T00:29:27.977Z,5.8
2023-04-18T00:30:28.019Z,5.79
2023-04-18T00:31:28.134Z,5.79
2023-04-18T00:32:28.101Z,5.8
2023-04-18T00:33:28.134Z,5.8
2023-04-18T00:34:28.172Z,5.79
2023-04-18T00:35:28.204Z,5.77
2023-04-18T00:36:28.257Z,5.76
2023-04-18T00:37:28.335Z,5.76
2023-04-18T00:38:28.354Z,5.76
2023-04-18T00:39:28.396Z,5.75
2023-04-18T00:40:28.440Z,5.76
2023-04-18T00:41:28.481Z,5.76
2023-04-18T00:42:28.498Z,5.76
2023-04-18T00:43:28.573Z,5.74
2023-04-18T00:44:28.591Z,5.75
2023-04-18T00:45:28.642Z,5.75
2023-04-18T00:46:28.779Z,5.75
2023-04-18T00:47:28.740Z,5.75
2023-04-18T00:48:28.766Z,5.76
2023-04-18T00:49:28.791Z,5.72
2023-04-18T00:50:28.863Z,5.72
2023-04-18T00:51:28.885Z,5.7
2023-04-18T00:52:28.929Z,5.72
2023-04-18T00:53:28.963Z,5.7
2023-04-18T00:54:28.997Z,5.71
2023-04-18T00:55:29.047Z,5.7
2023-04-18T00:56:29.082Z,5.7
2023-04-18T00:57:29.123Z,5.7
2023-04-18T00:58:29.167Z,5.7
2023-04-18T00:59:29.210Z,5.7
2023-04-18T01:00:29.254Z,5.69
2023-04-18T01:01:29.357Z,5.69
2023-04-18T01:02:29.425Z,5.68
2023-04-18T01:03:29.541Z,5.69
2023-04-18T01:04:29.544Z,5.7
2023-04-18T01:05:29.457Z,5.7
2023-04-18T01:06:29.543Z,5.7
2023-04-18T01:07:29.541Z,5.7
2023-04-18T01:08:29.600Z,5.7
2023-04-18T01:09:29.642Z,5.7
2023-04-18T01:10:29.674Z,5.71
2023-04-18T01:11:29.756Z,5.71
2023-04-18T01:12:29.761Z,5.71
2023-04-18T01:13:29.803Z,5.73
2023-04-18T01:14:29.850Z,5.72
2023-04-18T01:15:29.884Z,5.72
2023-04-18T01:16:29.969Z,5.72
2023-04-18T01:17:29.997Z,5.72
2023-04-18T01:18:30.026Z,5.72
2023-04-18T01:19:30.050Z,5.72
2023-04-18T01:20:30.105Z,5.71
2023-04-18T01:21:30.167Z,5.68
2023-04-18T01:22:30.174Z,5.65
2023-04-18T01:23:30.221Z,5.64
2023-04-18T01:24:30.257Z,5.65
2023-04-18T01:25:30.300Z,5.64
2023-04-18T01:26:30.344Z,5.64
2023-04-18T01:27:30.387Z,5.65
2023-04-18T01:28:30.436Z,5.65
2023-04-18T01:29:30.479Z,5.6
2023-04-18T01:30:30.521Z,5.61
2023-04-18T01:31:30.571Z,5.58
2023-04-18T01:32:30.623Z,5.59
2023-04-18T01:33:30.641Z,5.6
2023-04-18T01:34:30.677Z,5.6
2023-04-18T01:35:30.734Z,5.61
2023-04-18T01:36:30.769Z,5.61
2023-04-18T01:37:30.809Z,5.63
2023-04-18T01:38:30.865Z,5.63
2023-04-18T01:39:30.899Z,5.63
2023-04-18T01:40:30.930Z,5.63
2023-04-18T01:41:30.978Z,5.63
2023-04-18T01:42:31.020Z,5.62
2023-04-18T01:43:31.054Z,5.57
2023-04-18T01:44:31.097Z,5.55
2023-04-18T01:45:31.139Z,5.54
2023-04-18T01:46:31.236Z,5.51
2023-04-18T01:47:31.244Z,5.51
2023-04-18T01:48:31.257Z,5.51
2023-04-18T01:49:31.302Z,5.51
2023-04-18T01:50:31.343Z,5.52
2023-04-18T01:51:31.404Z,5.52
2023-04-18T01:52:31.437Z,5.52
2023-04-18T01:53:31.469Z,5.53
2023-04-18T01:54:31.507Z,5.51
2023-04-18T01:55:31.550Z,5.52
2023-04-18T01:56:31.588Z,5.53
2023-04-18T01:57:31.626Z,5.53
2023-04-18T01:58:31.673Z,5.5
2023-04-18T01:59:31.700Z,5.51
2023-04-18T02:00:31.787Z,5.53
2023-04-18T02:01:31.788Z,5.51
2023-04-18T02:02:31.962Z,5.53
2023-04-18T02:03:32.094Z,5.47
2023-04-18T02:04:31.919Z,5.49
2023-04-18T02:05:31.963Z,5.49
2023-04-18T02:06:32.001Z,5.42
2023-04-18T02:07:32.050Z,5.42
2023-04-18T02:08:32.089Z,5.42
2023-04-18T02:09:32.144Z,5.43
2023-04-18T02:10:32.174Z,5.41
2023-04-18T02:11:32.222Z,5.41
2023-04-18T02:12:32.268Z,5.41
2023-04-18T02:13:32.304Z,5.41
2023-04-18T02:14:32.344Z,5.41
2023-04-18T02:15:32.394Z,5.42
2023-04-18T02:16:32.453Z,5.4
2023-04-18T02:17:32.598Z,5.4
2023-04-18T02:18:32.506Z,5.36
2023-04-18T02:19:32.545Z,5.37
2023-04-18T02:20:32.586Z,5.38
2023-04-18T02:21:32.632Z,5.38
2023-04-18T02:22:32.662Z,5.33
2023-04-18T02:23:32.704Z,5.32
2023-04-18T02:24:32.750Z,5.32
2023-04-18T02:25:32.783Z,5.33
2023-04-18T02:26:32.852Z,5.3
2023-04-18T02:27:32.876Z,5.32
2023-04-18T02:28:32.927Z,5.32
2023-04-18T02:29:32.973Z,5.3
2023-04-18T02:30:33.013Z,5.29
2023-04-18T02:31:33.077Z,5.25
2023-04-18T02:32:33.151Z,5.26
2023-04-18T02:33:33.132Z,5.26
2023-04-18T02:34:33.183Z,5.25
2023-04-18T02:35:33.207Z,5.24
2023-04-18T02:36:33.257Z,5.21
2023-04-18T02:37:33.289Z,5.22
2023-04-18T02:38:33.338Z,5.22
2023-04-18T02:39:33.383Z,5.24
2023-04-18T02:40:33.425Z,5.21
2023-04-18T02:41:33.466Z,5.22
2023-04-18T02:42:33.510Z,5.2
2023-04-18T02:43:33.551Z,5.22
2023-04-18T02:44:33.600Z,5.2
2023-04-18T02:45:33.658Z,5.22
2023-04-18T02:46:33.683Z,5.22
2023-04-18T02:47:43.821Z,5.2
2023-04-18T02:48:33.796Z,5.24
2023-04-18T02:49:33.796Z,5.24
2023-04-18T02:50:33.839Z,5.24
2023-04-18T02:51:33.874Z,5.23
2023-04-18T02:52:33.913Z,5.2
2023-04-18T02:53:33.964Z,5.19
2023-04-18T02:54:34.044Z,5.14
2023-04-18T02:55:34.050Z,5.12
2023-04-18T02:56:34.084Z,5.13
2023-04-18T02:57:34.123Z,5.13
2023-04-18T02:58:34.172Z,5.12
2023-04-18T02:59:34.207Z,5.12
2023-04-18T03:00:34.249Z,5.13
2023-04-18T03:01:34.385Z,5.11
2023-04-18T03:02:34.400Z,5.11
2023-04-18T03:03:34.424Z,5.11
2023-04-18T03:04:34.435Z,5.09
2023-04-18T03:05:34.438Z,5.09
2023-04-18T03:06:34.483Z,5.1
2023-04-18T03:07:34.530Z,5.05
2023-04-18T03:08:34.560Z,5.05
2023-04-18T03:09:34.599Z,5.06
2023-04-18T03:10:34.644Z,5.06
2023-04-18T03:11:34.687Z,5.06
2023-04-18T03:12:34.742Z,5.06
2023-04-18T03:13:34.765Z,5.05
2023-04-18T03:14:34.810Z,5.02
2023-04-18T03:15:34.880Z,4.98
2023-04-18T03:16:34.889Z,4.98
2023-04-18T03:17:34.963Z,5
2023-04-18T03:18:34.972Z,5
2023-04-18T03:19:35.019Z,5
2023-04-18T03:20:35.063Z,4.98
2023-04-18T03:21:35.097Z,4.93
2023-04-18T03:22:35.155Z,4.95
2023-04-18T03:23:35.177Z,4.94
2023-04-18T03:24:35.239Z,4.93
2023-04-18T03:25:35.273Z,4.94
2023-04-18T03:26:35.305Z,4.94
2023-04-18T03:27:35.347Z,4.94
2023-04-18T03:28:35.390Z,4.94
2023-04-18T03:29:35.434Z,4.96
2023-04-18T03:30:35.463Z,4.96
2023-04-18T03:31:35.525Z,4.96
2023-04-18T03:32:35.591Z,4.96
2023-04-18T03:33:35.609Z,4.91
2023-04-18T03:34:35.626Z,4.9
2023-04-18T03:35:35.672Z,4.9
2023-04-18T03:36:35.710Z,4.9
2023-04-18T03:37:35.771Z,4.93
2023-04-18T03:38:35.790Z,4.91
2023-04-18T03:39:35.834Z,4.9
2023-04-18T03:40:35.874Z,4.93
2023-04-18T03:41:35.928Z,4.93
2023-04-18T03:42:35.962Z,4.92
2023-04-18T03:43:36.011Z,4.91
2023-04-18T03:44:36.026Z,4.93
2023-04-18T03:45:36.072Z,4.92
2023-04-18T03:46:36.208Z,4.92
2023-04-18T03:47:36.247Z,4.91
2023-04-18T03:49:36.236Z,4.91
2023-04-18T03:50:36.281Z,4.91
2023-04-18T03:51:36.339Z,4.9
2023-04-18T03:52:36.370Z,4.9
2023-04-18T03:53:36.394Z,4.93
2023-04-18T03:54:36.442Z,4.93
2023-04-18T03:55:36.485Z,4.93
2023-04-18T03:56:36.527Z,4.91
2023-04-18T03:57:36.573Z,4.92
2023-04-18T03:58:36.601Z,4.9
2023-04-18T03:59:36.648Z,4.92
2023-04-18T04:00:36.719Z,4.94
2023-04-18T04:01:36.795Z,4.92
2023-04-18T04:02:36.992Z,4.92
2023-04-18T04:03:37.103Z,4.93
2023-04-18T04:04:36.880Z,4.91
2023-04-18T04:05:36.925Z,4.91
2023-04-18T04:06:36.945Z,4.9
2023-04-18T04:07:36.990Z,4.9
2023-04-18T04:08:37.025Z,4.9
2023-04-18T04:09:37.066Z,4.89
2023-04-18T04:10:37.129Z,4.89
2023-04-18T04:11:37.170Z,4.9
2023-04-18T04:12:37.187Z,4.88
2023-04-18T04:13:37.231Z,4.89
2023-04-18T04:14:37.265Z,4.89
2023-04-18T04:15:37.304Z,4.91
2023-04-18T04:16:37.403Z,4.89
2023-04-18T04:17:37.441Z,4.9
2023-04-18T04:18:37.424Z,4.91
2023-04-18T04:19:37.466Z,4.9
2023-04-18T04:20:37.513Z,4.9
2023-04-18T04:21:37.547Z,4.89
2023-04-18T04:22:37.603Z,4.91
2023-04-18T04:23:37.613Z,4.92
2023-04-18T04:24:37.665Z,4.9
2023-04-18T04:25:37.694Z,4.9
2023-04-18T04:26:37.743Z,4.92
2023-04-18T04:27:37.790Z,4.9
2023-04-18T04:28:37.815Z,4.9
2023-04-18T04:29:37.859Z,4.91
2023-04-18T04:30:37.903Z,4.91
2023-04-18T04:31:38.009Z,4.89
2023-04-18T04:32:38.008Z,4.89
2023-04-18T04:33:38.012Z,4.88
2023-04-18T04:34:38.056Z,4.9
2023-04-18T04:35:38.104Z,4.88
2023-04-18T04:36:38.155Z,4.88
2023-04-18T04:37:38.183Z,4.9
2023-04-18T04:38:38.277Z,4.92
2023-04-18T04:39:38.267Z,4.91
2023-04-18T04:40:38.299Z,4.97
2023-04-18T04:41:38.343Z,4.96
2023-04-18T04:42:38.385Z,4.97
2023-04-18T04:43:38.432Z,4.96
2023-04-18T04:44:38.517Z,4.96
2023-04-18T04:45:38.604Z,4.96
2023-04-18T04:46:38.577Z,4.94
2023-04-18T04:47:38.593Z,4.97
2023-04-18T04:48:38.631Z,4.95
2023-04-18T04:49:38.688Z,4.94
2023-04-18T04:50:38.729Z,4.96
2023-04-18T04:51:38.758Z,4.97
2023-04-18T04:52:38.794Z,4.96
2023-04-18T04:53:38.828Z,4.96
2023-04-18T04:54:38.899Z,4.97
2023-04-18T04:55:38.912Z,4.99
2023-04-18T04:56:38.959Z,4.99
2023-04-18T04:57:39.008Z,4.99
2023-04-18T04:58:39.044Z,5
2023-04-18T04:59:39.099Z,5
2023-04-18T05:00:39.145Z,5
2023-04-18T05:01:39.201Z,4.99
2023-04-18T05:02:39.341Z,4.99
2023-04-18T05:03:39.444Z,5.02
2023-04-18T05:04:39.395Z,5.01
2023-04-18T05:05:39.351Z,5.01
2023-04-18T05:06:40.290Z,5.05
2023-04-18T05:07:39.424Z,5.07
2023-04-18T05:08:39.460Z,5.06
2023-04-18T05:09:39.497Z,5.09
2023-04-18T05:10:39.556Z,5.14
2023-04-18T05:11:39.575Z,5.14
2023-04-18T05:12:39.616Z,5.16
2023-04-18T05:13:39.653Z,5.15
2023-04-18T05:14:39.689Z,5.16
2023-04-18T05:15:39.753Z,5.16
2023-04-18T05:16:39.814Z,5.15
2023-04-18T05:17:39.808Z,5.16
2023-04-18T05:18:39.847Z,5.2
2023-04-18T05:19:39.889Z,5.2
2023-04-18T05:20:39.942Z,5.18
2023-04-18T05:21:39.975Z,5.19
2023-04-18T05:22:40.006Z,5.23
2023-04-18T05:23:40.053Z,5.23
2023-04-18T05:24:40.088Z,5.24
2023-04-18T05:25:40.137Z,5.22
2023-04-18T05:26:40.164Z,5.17
2023-04-18T05:27:40.207Z,5.15
2023-04-18T05:28:40.253Z,5.15
2023-04-18T05:29:40.283Z,5.15
2023-04-18T05:30:40.347Z,5.14
2023-04-18T05:31:40.379Z,5.13
2023-04-18T05:32:40.436Z,5.14
2023-04-18T05:33:40.450Z,5.11
2023-04-18T05:34:40.482Z,5.13
2023-04-18T05:35:40.523Z,5.13
2023-04-18T05:36:40.576Z,5.18
2023-04-18T05:37:40.612Z,5.18
2023-04-18T05:38:40.644Z,5.18
2023-04-18T05:39:40.693Z,5.14
2023-04-18T05:40:40.723Z,5.11
2023-04-18T05:41:40.779Z,5.1
2023-04-18T05:42:40.800Z,5.13
2023-04-18T05:43:41.832Z,5.14
2023-04-18T05:44:40.888Z,5.15
2023-04-18T05:45:40.925Z,5.17
2023-04-18T05:46:41.019Z,5.22
2023-04-18T05:47:41.020Z,5.22
2023-04-18T05:48:41.039Z,5.29
2023-04-18T05:49:41.096Z,5.32
2023-04-18T05:50:41.127Z,5.31
2023-04-18T05:51:41.192Z,5.31
2023-04-18T05:52:41.216Z,5.33
2023-04-18T05:53:41.228Z,5.37
2023-04-18T05:54:41.279Z,5.34
2023-04-18T05:55:41.367Z,5.32
2023-04-18T05:56:41.378Z,5.31
2023-04-18T05:57:41.430Z,5.31
2023-04-18T05:58:41.446Z,5.35
2023-04-18T05:59:41.486Z,5.37
2023-04-18T06:00:41.528Z,5.39
2023-04-18T06:01:41.569Z,5.38
2023-04-18T06:02:41.800Z,5.33
2023-04-18T06:03:41.893Z,5.3
2023-04-18T06:04:42.011Z,5.28
2023-04-18T06:05:41.778Z,5.28
2023-04-18T06:06:41.755Z,5.32
2023-04-18T06:07:41.798Z,5.33
2023-04-18T06:08:41.821Z,5.32
2023-04-18T06:09:41.896Z,5.36
2023-04-18T06:10:41.904Z,5.37
2023-04-18T06:11:41.945Z,5.36
2023-04-18T06:12:41.989Z,5.35
2023-04-18T06:13:42.024Z,5.35
2023-04-18T06:14:42.093Z,5.37
2023-04-18T06:15:42.101Z,5.41
2023-04-18T06:16:42.232Z,5.43
2023-04-18T06:17:42.208Z,5.4
2023-04-18T06:18:42.221Z,5.39
2023-04-18T06:19:42.283Z,5.4
2023-04-18T06:20:42.302Z,5.42
2023-04-18T06:21:42.345Z,5.39
2023-04-18T06:22:42.381Z,5.43
2023-04-18T06:23:42.409Z,5.42
2023-04-18T06:24:42.475Z,5.41
2023-04-18T06:25:42.486Z,5.47
2023-04-18T06:26:42.552Z,5.47
2023-04-18T06:27:42.560Z,5.49
2023-04-18T06:28:42.611Z,5.5
2023-04-18T06:29:42.651Z,5.54
2023-04-18T06:30:42.683Z,5.51
2023-04-18T06:31:42.734Z,5.49
2023-04-18T06:32:42.817Z,5.51
2023-04-18T06:33:42.804Z,5.51
2023-04-18T06:34:42.852Z,5.55
2023-04-18T06:35:42.903Z,5.55
2023-04-18T06:36:42.918Z,5.52
2023-04-18T06:37:42.977Z,5.48
2023-04-18T06:38:42.993Z,5.5
2023-04-18T06:39:43.043Z,5.53
2023-04-18T06:40:43.080Z,5.52
2023-04-18T06:41:43.137Z,5.51
2023-04-18T06:42:43.158Z,5.52
2023-04-18T06:43:55.760Z,5.58
2023-04-18T06:44:43.232Z,5.65
2023-04-18T06:45:43.325Z,5.67
2023-04-18T06:46:43.331Z,5.65
2023-04-18T06:47:43.399Z,5.67
2023-04-18T06:48:43.400Z,5.7
2023-04-18T06:49:43.435Z,5.68
2023-04-18T06:50:43.481Z,5.66
2023-04-18T06:51:43.528Z,5.71
2023-04-18T06:52:43.579Z,5.71
2023-04-18T06:53:43.600Z,5.73
2023-04-18T06:54:43.652Z,5.71
2023-04-18T06:55:43.696Z,5.68
2023-04-18T06:56:43.743Z,5.68
2023-04-18T06:57:43.800Z,5.76
2023-04-18T06:58:43.849Z,5.77
2023-04-18T06:59:43.856Z,5.79
2023-04-18T07:00:43.934Z,5.74
2023-04-18T07:01:43.964Z,5.75
2023-04-18T07:02:44.210Z,5.73
2023-04-18T07:03:44.212Z,5.8
2023-04-18T07:04:44.138Z,5.85
2023-04-18T07:05:44.188Z,5.84
2023-04-18T07:07:44.172Z,5.9
2023-04-18T07:08:44.223Z,5.89
2023-04-18T07:09:44.261Z,5.92
2023-04-18T07:10:44.315Z,5.97
2023-04-18T07:11:44.335Z,6.03
2023-04-18T07:12:44.380Z,5.98
2023-04-18T07:13:44.421Z,5.98
2023-04-18T07:14:44.457Z,5.96
2023-04-18T07:15:44.548Z,6.02
2023-04-18T07:17:44.632Z,6.11
2023-04-18T07:18:44.622Z,6.08
2023-04-18T07:19:44.649Z,6.1
2023-04-18T07:20:44.703Z,6.12
2023-04-18T07:21:44.795Z,6.16
2023-04-18T07:22:44.776Z,6.15
2023-04-18T07:23:44.821Z,6.18
2023-04-18T07:24:44.854Z,6.21
2023-04-18T07:25:44.899Z,6.29
2023-04-18T07:26:44.952Z,6.26
2023-04-18T07:27:44.974Z,6.3
2023-04-18T07:28:45.016Z,6.28
2023-04-18T07:29:45.050Z,6.32
2023-04-18T07:30:45.123Z,6.34
2023-04-18T07:31:45.271Z,6.44
2023-04-18T07:33:45.217Z,6.41
2023-04-18T07:34:45.245Z,6.39
2023-04-18T07:35:45.298Z,6.41
2023-04-18T07:36:45.347Z,6.39
2023-04-18T07:37:45.367Z,6.43
2023-04-18T07:38:45.423Z,6.51
2023-04-18T07:39:45.458Z,6.57
2023-04-18T07:40:45.478Z,6.55
2023-04-18T07:41:45.526Z,6.55
2023-04-18T07:42:45.564Z,6.48
2023-04-18T07:43:45.606Z,6.64
2023-04-18T07:44:45.663Z,6.71
2023-04-18T07:45:45.694Z,6.71
2023-04-18T07:46:45.763Z,6.66
2023-04-18T07:47:45.850Z,6.71
2023-04-18T07:48:45.807Z,6.76
2023-04-18T07:49:45.856Z,6.8
2023-04-18T07:50:45.880Z,6.82
2023-04-18T07:51:45.915Z,6.85
2023-04-18T07:52:45.961Z,6.91
2023-04-18T07:53:46.010Z,6.88
2023-04-18T07:54:46.073Z,6.91
2023-04-18T07:55:46.117Z,6.88
2023-04-18T07:56:46.149Z,6.88
2023-04-18T07:57:47.453Z,6.83
2023-04-18T07:58:46.218Z,6.83
2023-04-18T07:59:46.240Z,6.84
2023-04-18T08:00:46.309Z,6.89
2023-04-18T08:01:46.357Z,6.91
2023-04-18T08:02:46.507Z,6.97
2023-04-18T08:03:46.483Z,7.03
2023-04-18T08:04:46.632Z,7.01
2023-04-18T08:05:46.488Z,7
2023-04-18T08:06:46.554Z,7.06
2023-04-18T08:07:46.591Z,7.12
2023-04-18T08:08:46.625Z,7.15
2023-04-18T08:09:46.648Z,7.07
2023-04-18T08:10:46.713Z,7.13
2023-04-18T08:11:46.730Z,7.16
2023-04-18T08:15:46.999Z,7.24
2023-04-18T08:17:47.082Z,7.27
2023-04-18T08:18:47.014Z,7.4
2023-04-18T08:19:47.065Z,7.46
2023-04-18T08:20:47.094Z,7.44
2023-04-18T08:21:47.130Z,7.53
2023-04-18T08:23:04.214Z,7.53
2023-04-18T08:23:47.233Z,7.48
2023-04-18T08:25:03.357Z,7.45
2023-04-18T08:25:47.304Z,7.49
2023-04-18T08:26:47.342Z,7.53
2023-04-18T08:27:47.386Z,7.62
2023-04-18T08:28:47.488Z,7.56
2023-04-18T08:29:47.475Z,7.54
2023-04-18T08:30:47.500Z,7.54
2023-04-18T08:31:47.686Z,7.57
2023-04-18T08:32:47.617Z,7.46
2023-04-18T08:33:47.617Z,7.48
2023-04-18T08:34:47.654Z,7.47
2023-04-18T08:35:47.693Z,7.5
2023-04-18T08:36:47.715Z,7.54
2023-04-18T08:37:47.748Z,7.48
2023-04-18T08:38:47.797Z,7.53
2023-04-18T08:39:52.846Z,7.52
2023-04-18T08:41:47.899Z,7.51
2023-04-18T08:42:47.943Z,7.49
2023-04-18T08:43:47.982Z,7.52
2023-04-18T08:44:48.024Z,7.57
2023-04-18T08:45:48.091Z,7.49
2023-04-18T08:46:48.093Z,7.5
2023-04-18T08:47:48.227Z,7.48
2023-04-18T08:48:48.166Z,7.47
2023-04-18T08:49:48.240Z,7.47
2023-04-18T08:50:48.265Z,7.49
2023-04-18T08:51:48.278Z,7.52
2023-04-18T08:52:48.337Z,7.49
2023-04-18T08:53:48.374Z,7.48
2023-04-18T08:54:48.398Z,7.51
2023-04-18T08:55:48.490Z,7.51
2023-04-18T08:57:48.526Z,7.47
2023-04-18T08:58:48.572Z,7.5
2023-04-18T08:59:50.845Z,7.82
2023-04-18T09:00:48.684Z,7.84
2023-04-18T09:01:48.684Z,7.88
2023-04-18T09:02:48.879Z,7.87
2023-04-18T09:03:48.780Z,7.81
2023-04-18T09:04:48.796Z,7.81
2023-04-18T09:05:48.836Z,7.83
2023-04-18T09:06:48.894Z,7.79
2023-04-18T09:07:48.952Z,7.81
2023-04-18T09:08:48.989Z,7.84
2023-04-18T09:09:49.030Z,7.81
2023-04-18T09:10:49.077Z,7.85
2023-04-18T09:11:49.121Z,7.85
2023-04-18T09:12:49.181Z,7.85
2023-04-18T09:13:49.210Z,7.85
2023-04-18T09:14:49.277Z,7.89
2023-04-18T09:15:49.310Z,7.84
2023-04-18T09:16:49.364Z,7.81
2023-04-18T09:17:49.488Z,7.79
2023-04-18T09:18:49.437Z,7.84
2023-04-18T09:19:49.486Z,7.83
2023-04-18T09:20:49.513Z,7.81
2023-04-18T09:21:49.557Z,7.86
2023-04-18T09:22:49.640Z,7.85
2023-04-18T09:23:49.683Z,7.85
2023-04-18T09:24:49.694Z,7.86
2023-04-18T09:25:49.731Z,7.83
2023-04-18T09:26:49.772Z,7.81
2023-04-18T09:27:49.819Z,7.81
2023-04-18T09:28:51.255Z,7.88
2023-04-18T09:29:49.911Z,7.88
2023-04-18T09:30:49.975Z,7.91
2023-04-18T09:31:49.988Z,7.93
2023-04-18T09:32:50.066Z,7.98
2023-04-18T09:33:50.064Z,8.01
2023-04-18T09:34:50.143Z,8.01
2023-04-18T09:35:50.145Z,8
2023-04-18T09:36:50.211Z,7.97
2023-04-18T09:37:50.247Z,7.98
2023-04-18T09:38:50.264Z,8.02
2023-04-18T09:39:50.306Z,8.02
2023-04-18T09:40:50.371Z,8.04
2023-04-18T09:41:50.368Z,8.02
2023-04-18T09:42:50.399Z,8
2023-04-18T09:43:50.450Z,8.01
2023-04-18T09:44:50.490Z,7.99
2023-04-18T09:45:50.585Z,7.95
2023-04-18T09:46:50.576Z,7.95
2023-04-18T09:47:50.640Z,7.94
2023-04-18T09:48:50.656Z,7.94
2023-04-18T09:49:50.698Z,7.92
2023-04-18T09:50:50.761Z,7.94
2023-04-18T09:51:50.774Z,7.98
2023-04-18T09:52:50.805Z,8
2023-04-18T09:53:50.853Z,8.01
2023-04-18T09:54:50.881Z,8.02
2023-04-18T09:55:50.937Z,8
2023-04-18T09:56:50.959Z,8.06
2023-04-18T09:57:51.005Z,8.04
2023-04-18T09:58:51.046Z,8.05
2023-04-18T09:59:51.094Z,8.08
2023-04-18T10:00:51.119Z,8.09
2023-04-18T10:01:51.205Z,8.1
2023-04-18T10:02:51.279Z,8.1
2023-04-18T10:03:51.318Z,8.13
2023-04-18T10:04:51.404Z,8.12
2023-04-18T10:05:51.447Z,8.12
2023-04-18T10:06:51.385Z,8.2
2023-04-18T10:07:51.405Z,8.45
2023-04-18T10:08:51.439Z,8.51
2023-04-18T10:09:51.482Z,8.43
2023-04-18T10:10:51.546Z,8.44
2023-04-18T10:11:51.635Z,8.51
2023-04-18T10:13:51.675Z,8.46
2023-04-18T10:14:51.686Z,8.47
2023-04-18T10:15:51.788Z,8.44
2023-04-18T10:16:51.775Z,8.44
2023-04-18T10:18:02.583Z,8.52
2023-04-18T10:18:51.878Z,8.54
2023-04-18T10:19:51.889Z,8.65
2023-04-18T10:20:51.910Z,8.62
2023-04-18T10:21:51.959Z,8.67
2023-04-18T10:22:51.989Z,8.61
2023-04-18T10:23:52.040Z,8.6
2023-04-18T10:24:52.091Z,8.57
2023-04-18T10:25:52.147Z,8.6
2023-04-18T10:26:52.155Z,8.7
2023-04-18T10:27:52.203Z,8.64
2023-04-18T10:28:52.240Z,8.64
2023-04-18T10:29:52.282Z,8.72
2023-04-18T10:30:52.310Z,8.76
2023-04-18T10:31:52.419Z,8.77
2023-04-18T10:32:52.449Z,8.83
2023-04-18T10:34:03.210Z,8.83
2023-04-18T10:34:52.465Z,8.83
2023-04-18T10:35:52.518Z,8.86
2023-04-18T10:36:52.576Z,8.93
2023-04-18T10:37:52.605Z,8.95
2023-04-18T10:38:52.645Z,8.86
2023-04-18T10:39:52.681Z,8.87
2023-04-18T10:40:52.727Z,8.83
2023-04-18T10:41:52.784Z,8.88
2023-04-18T10:42:52.866Z,8.9
2023-04-18T10:43:52.841Z,8.96
2023-04-18T10:44:52.880Z,8.99
2023-04-18T10:45:52.918Z,9.04
2023-04-18T10:46:53.077Z,9.06
2023-04-18T10:47:53.048Z,9.02
2023-04-18T10:48:53.029Z,9
2023-04-18T10:49:53.077Z,8.96
2023-04-18T10:50:53.128Z,9.04
2023-04-18T10:51:53.178Z,9.08
2023-04-18T10:52:53.214Z,9.08
2023-04-18T10:53:53.240Z,9.11
2023-04-18T10:54:53.317Z,9.25
2023-04-18T10:56:53.358Z,9.31
2023-04-18T10:57:53.404Z,9.29
2023-04-18T10:58:53.444Z,9.31
2023-04-18T10:59:53.481Z,9.19
2023-04-18T11:00:53.535Z,9.13
2023-04-18T11:01:53.585Z,9.21
2023-04-18T11:02:53.804Z,9.25
2023-04-18T11:03:53.767Z,9.24
2023-04-18T11:04:53.700Z,9.21
2023-04-18T11:05:53.756Z,9.33
2023-04-18T11:06:53.776Z,9.27
2023-04-18T11:07:53.859Z,9.26
2023-04-18T11:08:53.880Z,9.26
2023-04-18T11:09:53.924Z,9.32
2023-04-18T11:10:53.972Z,9.22
2023-04-18T11:11:54.017Z,9.22
2023-04-18T11:12:54.078Z,9.3
2023-04-18T11:13:54.106Z,9.29
2023-04-18T11:14:54.158Z,9.24
2023-04-18T11:15:54.200Z,9.23
2023-04-18T11:16:54.326Z,9.32
2023-04-18T11:17:54.336Z,9.48
2023-04-18T11:18:54.329Z,9.41
2023-04-18T11:19:54.365Z,9.35
2023-04-18T11:20:54.416Z,9.34
2023-04-18T11:21:54.474Z,9.46
2023-04-18T11:22:54.491Z,9.53
2023-04-18T11:23:54.535Z,9.43
2023-04-18T11:24:54.574Z,9.42
2023-04-18T11:25:54.619Z,9.41
2023-04-18T11:26:54.673Z,9.45
2023-04-18T11:27:54.684Z,9.36
2023-04-18T11:28:54.733Z,9.4
2023-04-18T11:29:54.773Z,9.35
2023-04-18T11:30:54.816Z,9.34
2023-04-18T11:31:58.335Z,9.35
2023-04-18T11:32:55.022Z,9.34
2023-04-18T11:33:54.957Z,9.35
2023-04-18T11:34:54.994Z,9.33
2023-04-18T11:35:55.034Z,9.41
2023-04-18T11:36:55.081Z,9.59
2023-04-18T11:37:55.152Z,9.59
2023-04-18T11:38:55.182Z,9.43
2023-04-18T11:39:55.206Z,9.34
2023-04-18T11:40:55.255Z,9.33
2023-04-18T11:41:55.315Z,9.36
2023-04-18T11:42:55.369Z,9.39
2023-04-18T11:43:55.389Z,9.41
2023-04-18T11:44:55.437Z,9.45
2023-04-18T11:45:55.518Z,9.5
2023-04-18T11:46:55.535Z,9.46
2023-04-18T11:47:55.665Z,9.51
2023-04-18T11:48:55.610Z,9.49
2023-04-18T11:49:56.962Z,9.49
2023-04-18T11:50:55.708Z,9.53
2023-04-18T11:51:55.751Z,9.6
2023-04-18T11:52:55.803Z,9.5
2023-04-18T11:53:55.826Z,9.46
2023-04-18T11:54:55.884Z,9.5
2023-04-18T11:55:55.927Z,9.58
2023-04-18T11:56:55.966Z,9.56
2023-04-18T11:57:56.052Z,9.63
2023-04-18T11:58:56.047Z,9.6
2023-04-18T11:59:56.093Z,9.53
2023-04-18T12:00:56.137Z,9.5
2023-04-18T12:01:58.778Z,9.51
2023-04-18T12:02:56.377Z,9.54
2023-04-18T12:03:56.505Z,9.5
2023-04-18T12:04:56.715Z,9.55
2023-04-18T12:05:56.401Z,9.59
2023-04-18T12:06:56.391Z,9.56
2023-04-18T12:07:56.451Z,9.54
2023-04-18T12:08:56.486Z,9.49
2023-04-18T12:09:56.515Z,9.49
2023-04-18T12:10:56.592Z,9.45
2023-04-18T12:11:56.624Z,9.51
2023-04-18T12:12:56.664Z,9.56
2023-04-18T12:13:56.693Z,9.56
2023-04-18T12:14:56.739Z,9.54
2023-04-18T12:15:56.812Z,9.54
2023-04-18T12:16:56.857Z,9.55
2023-04-18T12:17:56.923Z,9.52
2023-04-18T12:18:56.913Z,9.54
2023-04-18T12:19:56.966Z,9.55
2023-04-18T12:20:57.008Z,9.65
2023-04-18T12:21:57.067Z,9.62
2023-04-18T12:22:57.095Z,9.74
2023-04-18T12:23:57.135Z,9.69
2023-04-18T12:24:57.188Z,9.74
2023-04-18T12:25:57.230Z,9.75
2023-04-18T12:26:57.306Z,9.79
2023-04-18T12:27:57.330Z,9.69
2023-04-18T12:28:57.369Z,9.66
2023-04-18T12:29:57.400Z,9.65
2023-04-18T12:30:57.553Z,9.68
2023-04-18T12:31:57.557Z,9.67
2023-04-18T12:32:57.572Z,9.66
2023-04-18T12:33:57.613Z,9.73
2023-04-18T12:35:57.659Z,9.74
2023-04-18T12:36:57.713Z,9.72
2023-04-18T12:37:58.765Z,9.68
2023-04-18T12:39:57.836Z,9.76
2023-04-18T12:40:57.937Z,9.72
2023-04-18T12:41:57.931Z,9.73
2023-04-18T12:42:58.006Z,9.73
2023-04-18T12:43:58.007Z,9.71
2023-04-18T12:44:58.077Z,9.72
2023-04-18T12:45:58.112Z,9.71
2023-04-18T12:46:58.167Z,9.78
2023-04-18T12:47:58.529Z,9.77
2023-04-18T12:49:58.312Z,9.74
2023-04-18T12:50:58.312Z,9.78
2023-04-18T12:51:58.353Z,9.82
2023-04-18T12:52:58.406Z,9.83
2023-04-18T12:53:58.438Z,9.8
2023-04-18T12:54:58.512Z,9.81
2023-04-18T12:55:58.540Z,9.78
2023-04-18T12:56:58.571Z,9.81
2023-04-18T12:57:58.624Z,9.84
2023-04-18T12:58:58.673Z,9.85
2023-04-18T12:59:58.725Z,9.86
2023-04-18T13:00:58.823Z,9.89
2023-04-18T13:01:58.861Z,9.89
2023-04-18T13:02:58.981Z,9.89
2023-04-18T13:04:10.907Z,9.91
2023-04-18T13:04:59.054Z,9.92
2023-04-18T13:05:59.000Z,9.87
2023-04-18T13:06:59.033Z,9.93
2023-04-18T13:08:12.741Z,9.92
2023-04-18T13:08:59.104Z,9.88
2023-04-18T13:09:59.168Z,9.94
2023-04-18T13:10:59.197Z,9.93
2023-04-18T13:11:59.269Z,9.9
2023-04-18T13:12:59.285Z,9.9
2023-04-18T13:13:59.333Z,9.91
2023-04-18T13:14:59.381Z,9.86
2023-04-18T13:15:59.486Z,9.83
2023-04-18T13:16:59.618Z,9.87
2023-04-18T13:17:59.564Z,9.83
2023-04-18T13:18:59.562Z,9.82
2023-04-18T13:19:59.600Z,9.89
2023-04-18T13:20:59.640Z,9.83
2023-04-18T13:21:59.678Z,9.79
2023-04-18T13:22:59.734Z,9.81
2023-04-18T13:23:59.780Z,9.8
2023-04-18T13:24:59.817Z,9.75
2023-04-18T13:25:59.840Z,9.79
2023-04-18T13:27:01.586Z,9.85
2023-04-18T13:27:59.932Z,9.77
2023-04-18T13:28:59.983Z,9.82
2023-04-18T13:30:00.036Z,9.79
2023-04-18T13:31:00.053Z,9.84
2023-04-18T13:32:00.214Z,9.79
2023-04-18T13:33:00.255Z,9.76
2023-04-18T13:34:00.232Z,9.79
2023-04-18T13:36:00.305Z,9.81
2023-04-18T13:37:00.334Z,9.73
2023-04-18T13:38:00.379Z,9.77
2023-04-18T13:39:00.412Z,9.74