createdAt,value
2023-02-22T00:02:45.513Z,20.2
2023-02-22T00:08:37.724Z,20.2
2023-02-22T00:14:30.189Z,20.3
2023-02-22T00:20:23.343Z,20.3
2023-02-22T00:26:15.094Z,20.3
2023-02-22T00:31:52.617Z,20.3
2023-02-22T00:43:23.061Z,20.3
2023-02-22T00:54:37.879Z,20.3
2023-02-22T01:00:30.298Z,20.3
2023-02-22T01:06:24.387Z,20.3
2023-02-22T01:12:02.679Z,20.4
2023-02-22T01:23:33.465Z,20.4
2023-02-22T01:29:27.163Z,20.4
2023-02-22T01:35:03.906Z,20.4
2023-02-22T01:40:41.194Z,20.4
2023-02-22T01:46:19.698Z,20.4
2023-02-22T01:52:11.584Z,20.4
2023-02-22T01:58:03.888Z,20.4
2023-02-22T02:03:56.438Z,20.4
2023-02-22T02:09:49.178Z,20.4
2023-02-22T02:32:17.978Z,20.4
2023-02-22T02:38:12.133Z,20.4
2023-02-22T02:43:34.055Z,20.4
2023-02-22T02:49:26.900Z,20.4
2023-02-22T02:55:20.664Z,20.4
2023-02-22T03:06:50.119Z,20.4
2023-02-22T03:12:43.554Z,20.4
2023-02-22T03:18:35.742Z,20.4
2023-02-22T03:24:28.281Z,20.4
2023-02-22T03:30:20.697Z,20.4
2023-02-22T03:35:57.769Z,20.4
2023-02-22T03:41:35.336Z,20.4
2023-02-22T03:53:06.691Z,20.4
2023-02-22T04:04:23.434Z,20.4
2023-02-22T04:15:37.395Z,20.4
2023-02-22T04:21:30.585Z,20.4
2023-02-22T04:27:22.517Z,20.4
2023-02-22T04:38:38.924Z,20.4
2023-02-22T04:50:09.865Z,20.3
2023-02-22T04:56:03.703Z,20.4
2023-02-22T05:01:56.193Z,20.4
2023-02-22T05:07:32.630Z,20.4
2023-02-22T05:18:47.707Z,20.4
2023-02-22T05:24:40.104Z,20.4
2023-02-22T05:30:33.913Z,20.4
2023-02-22T05:36:27.724Z,20.4
2023-02-22T05:42:20.006Z,20.4
2023-02-22T05:48:14.145Z,20.4
2023-02-22T05:53:51.945Z,20.5
2023-02-22T05:59:44.686Z,20.5
2023-02-22T06:11:14.221Z,20.5
2023-02-22T06:17:06.021Z,20.5
2023-02-22T06:22:44.381Z,20.5
2023-02-22T06:28:21.053Z,20.5
2023-02-22T06:33:58.784Z,20.5
2023-02-22T06:39:36.595Z,20.5
2023-02-22T06:45:13.678Z,20.5
2023-02-22T06:50:52.683Z,20.5
2023-02-22T06:56:30.700Z,20.5
2023-02-22T07:02:07.974Z,20.6
2023-02-22T07:07:46.434Z,20.6
2023-02-22T07:13:27.296Z,20.5
2023-02-22T07:19:04.369Z,20.6
2023-02-22T07:24:26.652Z,20.6
2023-02-22T07:30:20.820Z,20.6
2023-02-22T07:36:14.797Z,20.6
2023-02-22T07:42:08.404Z,20.6
2023-02-22T07:48:02.453Z,20.6
2023-02-22T07:53:54.085Z,20.6
2023-02-22T07:59:45.533Z,20.6
2023-02-22T08:05:39.420Z,20.6
2023-02-22T08:11:31.301Z,20.6
2023-02-22T08:17:08.949Z,20.6
2023-02-22T08:23:03.016Z,20.6
2023-02-22T08:28:56.079Z,20.7
2023-02-22T08:34:54.198Z,20.7
2023-02-22T08:40:47.687Z,20.8
2023-02-22T08:46:40.360Z,20.8
2023-02-22T08:52:33.883Z,20.8
2023-02-22T08:58:27.759Z,20.8
2023-02-22T09:04:33.572Z,20.8
2023-02-22T09:10:25.471Z,20.8
2023-02-22T09:16:22.812Z,20.9
2023-02-22T09:22:24.556Z,20.9
2023-02-22T09:28:23.788Z,20.9
2023-02-22T09:39:59.105Z,20.9
2023-02-22T09:45:51.749Z,20.9
2023-02-22T10:03:15.722Z,21
2023-02-22T10:08:54.667Z,21
2023-02-22T10:14:00.356Z,21
2023-02-22T10:19:38.113Z,21
2023-02-22T10:31:15.561Z,21.1
2023-02-22T10:37:09.553Z,21.1
2023-02-22T11:33:30.705Z,21.2
2023-02-22T11:44:59.487Z,21.2
2023-02-22T11:50:47.621Z,21.2
2023-02-22T11:56:37.894Z,21.2
2023-02-22T12:02:15.164Z,21.2
2023-02-22T12:08:24.097Z,21.2
2023-02-22T12:14:16.949Z,21.2
2023-02-22T12:20:19.220Z,21.3
2023-02-22T12:26:22.475Z,21.3
2023-02-22T12:32:06.344Z,21.3
2023-02-22T12:37:28.131Z,21.3
2023-02-22T12:43:33.662Z,21.3
2023-02-22T12:49:26.214Z,21.3
2023-02-22T12:55:30.797Z,21.2
2023-02-22T13:00:53.202Z,20.9
2023-02-22T13:06:59.443Z,21
2023-02-22T13:12:52.464Z,21
2023-02-22T13:18:46.054Z,21
2023-02-22T13:24:22.697Z,21
2023-02-22T13:41:49.324Z,21
2023-02-22T13:47:42.419Z,20.9
2023-02-22T13:53:38.418Z,20.9
2023-02-22T13:59:35.798Z,20.9
2023-02-22T14:05:30.446Z,20.9
2023-02-22T14:11:26.701Z,20.9
2023-02-22T14:17:12.525Z,20.9
2023-02-22T14:23:05.610Z,20.9
2023-02-22T14:29:08.755Z,20.9
2023-02-22T14:35:31.527Z,20.9
2023-02-22T14:41:28.772Z,20.9
2023-02-22T14:47:25.832Z,20.9
2023-02-22T14:53:32.472Z,20.8
2023-02-22T15:05:29.660Z,20.8
2023-02-22T15:11:25.131Z,20.8
2023-02-22T15:17:28.808Z,20.8
2023-02-22T15:23:24.775Z,20.8
2023-02-22T15:29:14.807Z,20.8
2023-02-22T15:35:29.204Z,20.8
2023-02-22T15:41:23.532Z,20.8
2023-02-22T15:47:25.987Z,20.8
2023-02-22T15:53:18.967Z,20.8
2023-02-22T15:59:07.051Z,20.8
2023-02-22T16:05:11.155Z,20.7
2023-02-22T16:11:04.927Z,20.7
2023-02-22T16:17:12.148Z,20.7
2023-02-22T16:23:23.805Z,20.6
2023-02-22T16:40:59.734Z,20.6
2023-02-22T16:46:37.663Z,20.6
2023-02-22T16:52:16.423Z,20.6
2023-02-22T16:57:54.509Z,20.6
2023-02-22T17:03:46.749Z,20.6
2023-02-22T17:09:39.970Z,20.6
2023-02-22T17:15:34.193Z,20.5
2023-02-22T17:26:49.686Z,20.5
2023-02-22T17:32:27.157Z,20.5
2023-02-22T17:38:21.653Z,20.4
2023-02-22T17:44:15.432Z,20.5
2023-02-22T17:50:08.078Z,20.5
2023-02-22T17:56:41.448Z,20.4
2023-02-22T18:02:03.650Z,20.4
2023-02-22T18:07:25.933Z,20.4
2023-02-22T18:24:35.579Z,20.4
2023-02-22T18:30:41.079Z,20.4
2023-02-22T18:36:35.259Z,20.4
2023-02-22T18:42:28.639Z,20.3
2023-02-22T18:48:22.758Z,20.3
2023-02-22T18:54:20.091Z,20.3
2023-02-22T19:00:14.039Z,20.3
2023-02-22T19:06:08.893Z,20.3
2023-02-22T19:12:02.912Z,20.3
2023-02-22T19:17:59.199Z,20.3
2023-02-22T19:23:56.425Z,20.3
2023-02-22T19:29:49.721Z,20.3
2023-02-22T19:35:45.254Z,20.2
2023-02-22T19:41:42.938Z,20.2
2023-02-22T19:47:37.268Z,20.2
2023-02-22T19:53:31.051Z,20.1
2023-02-22T19:59:24.777Z,20.1
2023-02-22T20:05:19.503Z,20.1
2023-02-22T20:11:12.922Z,20.1
2023-02-22T20:16:49.744Z,20.1
2023-02-22T20:22:44.245Z,20.1
2023-02-22T20:34:20.898Z,20.1
2023-02-22T20:51:29.330Z,20
2023-02-22T20:57:25.731Z,19.9
2023-02-22T21:03:19.081Z,19.9
2023-02-22T21:09:14.173Z,19.9
2023-02-22T21:15:10.817Z,19.9
2023-02-22T21:21:04.716Z,19.9
2023-02-22T21:32:51.281Z,19.9
2023-02-22T21:38:43.679Z,19.9
2023-02-22T21:44:37.245Z,19.9
2023-02-22T21:50:30.508Z,19.9
2023-02-22T21:56:23.325Z,19.9
2023-02-22T22:02:16.695Z,19.9
2023-02-22T22:08:10.258Z,19.9
2023-02-22T22:14:09.545Z,19.9
2023-02-22T22:20:01.392Z,19.9
2023-02-22T22:25:55.229Z,19.9
2023-02-22T22:31:48.132Z,20
2023-02-22T22:37:25.280Z,20
2023-02-22T22:43:03.070Z,20.1
2023-02-22T22:48:41.005Z,20.1
2023-02-22T22:54:35.224Z,20.1
2023-02-22T23:00:28.173Z,20.1
2023-02-22T23:06:22.822Z,20.1
2023-02-22T23:12:15.658Z,20.2
2023-02-22T23:18:10.025Z,20.3
2023-02-22T23:24:02.216Z,20.3
2023-02-22T23:29:38.841Z,20.3
2023-02-22T23:35:34.038Z,20.4
2023-02-22T23:41:28.827Z,20.4
2023-02-22T23:47:07.054Z,20.4
2023-02-22T23:52:45.491Z,20.4
2023-02-22T23:58:38.187Z,20.4
