createdAt,value
2022-10-23T00:00:15.707Z,0.00
2022-10-23T00:01:15.612Z,0.00
2022-10-23T00:02:15.618Z,0.00
2022-10-23T00:03:15.557Z,0.00
2022-10-23T00:04:15.547Z,0.00
2022-10-23T00:05:15.622Z,0.00
2022-10-23T00:06:15.592Z,0.00
2022-10-23T00:07:15.563Z,0.00
2022-10-23T00:08:15.493Z,0.00
2022-10-23T00:09:15.509Z,0.00
2022-10-23T00:10:15.505Z,0.00
2022-10-23T00:11:15.462Z,0.00
2022-10-23T00:12:15.494Z,0.00
2022-10-23T00:13:15.479Z,0.00
2022-10-23T00:14:15.440Z,0.00
2022-10-23T00:15:15.424Z,0.00
2022-10-23T00:16:15.434Z,0.00
2022-10-23T00:17:15.430Z,0.00
2022-10-23T00:18:15.400Z,0.00
2022-10-23T00:19:15.404Z,0.00
2022-10-23T00:20:15.487Z,0.00
2022-10-23T00:21:15.387Z,0.00
2022-10-23T00:22:15.400Z,0.00
2022-10-23T00:23:15.485Z,0.00
2022-10-23T00:24:15.377Z,0.00
2022-10-23T00:25:15.475Z,0.00
2022-10-23T00:26:15.320Z,0.00
2022-10-23T00:27:15.303Z,0.00
2022-10-23T00:28:15.304Z,0.00
2022-10-23T00:29:15.295Z,0.00
2022-10-23T00:30:15.316Z,0.00
2022-10-23T00:31:15.308Z,0.00
2022-10-23T00:32:15.289Z,0.00
2022-10-23T00:33:15.249Z,0.00
2022-10-23T00:34:15.237Z,0.00
2022-10-23T00:35:15.248Z,0.00
2022-10-23T00:36:15.237Z,0.00
2022-10-23T00:37:15.262Z,0.00
2022-10-23T00:38:15.200Z,0.00
2022-10-23T00:39:15.221Z,0.00
2022-10-23T00:40:15.175Z,0.00
2022-10-23T00:41:15.179Z,0.00
2022-10-23T00:42:15.185Z,0.00
2022-10-23T00:43:15.162Z,0.00
2022-10-23T00:44:15.116Z,0.00
2022-10-23T00:45:15.145Z,1.00
2022-10-23T00:46:15.114Z,0.00
2022-10-23T00:47:15.192Z,0.00
2022-10-23T00:48:15.081Z,0.00
2022-10-23T00:49:15.142Z,0.00
2022-10-23T00:50:15.141Z,0.00
2022-10-23T00:51:15.105Z,0.00
2022-10-23T00:52:15.059Z,0.00
2022-10-23T00:53:15.071Z,0.00
2022-10-23T00:54:30.421Z,0.00
2022-10-23T00:55:15.052Z,0.00
2022-10-23T00:56:15.033Z,0.00
2022-10-23T00:57:15.118Z,0.00
2022-10-23T00:58:15.031Z,0.00
2022-10-23T00:59:14.997Z,0.00
2022-10-23T01:00:15.014Z,0.00
2022-10-23T01:01:15.101Z,0.00
2022-10-23T01:02:15.143Z,0.00
2022-10-23T01:03:14.976Z,0.00
2022-10-23T01:04:15.015Z,0.00
2022-10-23T01:05:14.952Z,0.00
2022-10-23T01:06:14.924Z,0.00
2022-10-23T01:07:14.915Z,0.00
2022-10-23T01:08:14.896Z,0.00
2022-10-23T01:09:14.872Z,0.00
2022-10-23T01:10:14.872Z,0.00
2022-10-23T01:11:14.856Z,0.00
2022-10-23T01:12:14.868Z,0.00
2022-10-23T01:13:14.893Z,0.00
2022-10-23T01:14:14.846Z,0.00
2022-10-23T01:15:14.815Z,0.00
2022-10-23T01:16:14.818Z,0.00
2022-10-23T01:17:14.816Z,0.00
2022-10-23T01:18:14.817Z,0.00
2022-10-23T01:19:14.808Z,0.00
2022-10-23T01:20:14.774Z,0.00
2022-10-23T01:21:14.767Z,0.00
2022-10-23T01:22:14.776Z,0.00
2022-10-23T01:23:14.736Z,0.00
2022-10-23T01:24:14.743Z,0.00
2022-10-23T01:25:14.702Z,0.00
2022-10-23T01:26:14.712Z,0.00
2022-10-23T01:27:14.696Z,0.00
2022-10-23T01:28:14.685Z,0.00
2022-10-23T01:29:14.674Z,0.00
2022-10-23T01:30:14.684Z,0.00
2022-10-23T01:31:14.649Z,0.00
2022-10-23T01:32:14.640Z,0.00
2022-10-23T01:33:14.670Z,0.00
2022-10-23T01:34:14.624Z,0.00
2022-10-23T01:35:14.657Z,0.00
2022-10-23T01:36:14.597Z,0.00
2022-10-23T01:37:14.629Z,0.00
2022-10-23T01:38:14.626Z,0.00
2022-10-23T01:39:14.589Z,0.00
2022-10-23T01:40:14.602Z,0.00
2022-10-23T01:41:14.555Z,0.00
2022-10-23T01:42:14.558Z,0.00
2022-10-23T01:43:14.544Z,0.00
2022-10-23T01:44:14.544Z,0.00
2022-10-23T01:45:14.518Z,0.00
2022-10-23T01:46:14.534Z,0.00
2022-10-23T01:47:14.540Z,0.00
2022-10-23T01:48:14.496Z,0.00
2022-10-23T01:49:14.482Z,0.00
2022-10-23T01:50:14.475Z,0.00
2022-10-23T01:51:14.477Z,0.00
2022-10-23T01:52:14.447Z,0.00
2022-10-23T01:53:14.420Z,0.00
2022-10-23T01:54:14.459Z,0.00
2022-10-23T01:55:14.439Z,0.00
2022-10-23T01:56:14.399Z,0.00
2022-10-23T01:57:14.426Z,0.00
2022-10-23T01:58:14.400Z,0.00
2022-10-23T01:59:14.364Z,0.00
2022-10-23T02:00:14.376Z,0.00
2022-10-23T02:01:14.471Z,0.00
2022-10-23T02:02:14.438Z,0.00
2022-10-23T02:03:14.393Z,0.00
2022-10-23T02:04:14.318Z,0.00
2022-10-23T02:05:14.326Z,0.00
2022-10-23T02:06:14.316Z,0.00
2022-10-23T02:07:14.317Z,0.00
2022-10-23T02:08:14.289Z,0.00
2022-10-23T02:09:14.290Z,0.00
2022-10-23T02:10:14.277Z,0.00
2022-10-23T02:11:14.267Z,0.00
2022-10-23T02:12:14.281Z,0.00
2022-10-23T02:13:14.247Z,0.00
2022-10-23T02:14:14.239Z,0.00
2022-10-23T02:15:14.235Z,0.00
2022-10-23T02:16:14.209Z,0.00
2022-10-23T02:17:14.214Z,0.00
2022-10-23T02:18:14.231Z,0.00
2022-10-23T02:19:14.189Z,0.00
2022-10-23T02:20:14.157Z,0.00
2022-10-23T02:21:14.142Z,0.00
2022-10-23T02:22:14.161Z,0.00
2022-10-23T02:23:14.170Z,0.00
2022-10-23T02:24:14.109Z,0.00
2022-10-23T02:25:14.112Z,0.00
2022-10-23T02:26:14.094Z,0.00
2022-10-23T02:27:14.106Z,0.00
2022-10-23T02:28:14.089Z,0.00
2022-10-23T02:29:14.076Z,0.00
2022-10-23T02:30:14.056Z,0.00
2022-10-23T02:31:14.054Z,0.00
2022-10-23T02:32:14.059Z,0.00
2022-10-23T02:33:14.098Z,0.00
2022-10-23T02:34:13.967Z,1.00
2022-10-23T02:35:14.029Z,0.00
2022-10-23T02:36:14.020Z,0.00
2022-10-23T02:37:14.028Z,0.00
2022-10-23T02:38:14.004Z,0.00
2022-10-23T02:39:13.985Z,0.00
2022-10-23T02:40:13.962Z,0.00
2022-10-23T02:41:13.950Z,0.00
2022-10-23T02:42:13.989Z,0.00
2022-10-23T02:43:13.939Z,0.00
2022-10-23T02:44:13.906Z,0.00
2022-10-23T02:45:13.897Z,0.00
2022-10-23T02:46:13.953Z,0.00
2022-10-23T02:47:13.916Z,0.00
2022-10-23T02:48:13.911Z,0.00
2022-10-23T02:49:13.860Z,0.00
2022-10-23T02:50:13.854Z,0.00
2022-10-23T02:51:13.877Z,0.00
2022-10-23T02:52:13.838Z,0.00
2022-10-23T02:53:13.844Z,0.00
2022-10-23T02:54:13.815Z,0.00
2022-10-23T02:55:13.803Z,0.00
2022-10-23T02:56:13.812Z,0.00
2022-10-23T02:57:13.768Z,0.00
2022-10-23T02:58:14.031Z,0.00
2022-10-23T02:59:13.791Z,0.00
2022-10-23T03:00:13.770Z,0.00
2022-10-23T03:01:13.790Z,0.00
2022-10-23T03:02:13.833Z,0.00
2022-10-23T03:03:13.824Z,0.00
2022-10-23T03:04:13.724Z,0.00
2022-10-23T03:05:13.732Z,0.00
2022-10-23T03:06:13.695Z,0.00
2022-10-23T03:07:13.710Z,0.00
2022-10-23T03:08:13.673Z,0.00
2022-10-23T03:09:13.688Z,0.00
2022-10-23T03:10:13.656Z,0.00
2022-10-23T03:11:13.657Z,0.00
2022-10-23T03:12:13.626Z,0.00
2022-10-23T03:13:13.661Z,0.00
2022-10-23T03:14:13.638Z,0.00
2022-10-23T03:15:13.584Z,0.00
2022-10-23T03:16:13.578Z,0.00
2022-10-23T03:17:13.579Z,0.00
2022-10-23T03:18:13.642Z,0.00
2022-10-23T03:19:14.067Z,0.00
2022-10-23T03:20:13.564Z,0.00
2022-10-23T03:21:13.536Z,0.00
2022-10-23T03:22:13.524Z,0.00
2022-10-23T03:23:13.527Z,0.00
2022-10-23T03:24:13.527Z,0.00
2022-10-23T03:25:13.481Z,0.00
2022-10-23T03:26:13.513Z,0.00
2022-10-23T03:27:13.462Z,0.00
2022-10-23T03:28:13.462Z,0.00
2022-10-23T03:29:13.462Z,0.00
2022-10-23T03:30:13.445Z,0.00
2022-10-23T03:31:13.466Z,0.00
2022-10-23T03:32:13.436Z,0.00
2022-10-23T03:33:13.434Z,0.00
2022-10-23T03:34:13.402Z,0.00
2022-10-23T03:35:13.422Z,0.00
2022-10-23T03:36:13.376Z,0.00
2022-10-23T03:37:13.320Z,1.00
2022-10-23T03:38:13.375Z,0.00
2022-10-23T03:39:13.358Z,0.00
2022-10-23T03:40:13.371Z,0.00
2022-10-23T03:41:13.368Z,0.00
2022-10-23T03:42:13.316Z,0.00
2022-10-23T03:43:13.318Z,0.00
2022-10-23T03:44:13.319Z,0.00
2022-10-23T03:45:13.305Z,0.00
2022-10-23T03:46:13.312Z,0.00
2022-10-23T03:47:13.315Z,0.00
2022-10-23T03:48:13.254Z,0.00
2022-10-23T03:49:13.241Z,0.00
2022-10-23T03:50:13.267Z,0.00
2022-10-23T03:51:13.235Z,0.00
2022-10-23T03:52:13.275Z,0.00
2022-10-23T03:53:13.232Z,0.00
2022-10-23T03:54:13.209Z,0.00
2022-10-23T03:55:13.237Z,0.00
2022-10-23T03:56:13.203Z,0.00
2022-10-23T03:57:13.184Z,0.00
2022-10-23T03:58:13.182Z,0.00
2022-10-23T03:59:13.162Z,0.00
2022-10-23T04:00:13.150Z,0.00
2022-10-23T04:01:13.236Z,0.00
2022-10-23T04:02:13.168Z,0.00
2022-10-23T04:03:13.133Z,0.00
2022-10-23T04:04:13.135Z,0.00
2022-10-23T04:05:13.095Z,0.00
2022-10-23T04:06:13.155Z,0.00
2022-10-23T04:07:13.058Z,0.00
2022-10-23T04:08:17.521Z,0.00
2022-10-23T04:10:13.079Z,0.00
2022-10-23T04:11:13.032Z,0.00
2022-10-23T04:12:13.056Z,0.00
2022-10-23T04:13:13.015Z,0.00
2022-10-23T04:14:13.013Z,0.00
2022-10-23T04:15:13.006Z,0.00
2022-10-23T04:16:13.040Z,0.00
2022-10-23T04:17:13.001Z,0.00
2022-10-23T04:18:12.957Z,0.00
2022-10-23T04:19:12.968Z,0.00
2022-10-23T04:20:12.987Z,0.00
2022-10-23T04:21:12.947Z,0.00
2022-10-23T04:22:12.923Z,0.00
2022-10-23T04:23:12.912Z,0.00
2022-10-23T04:24:12.907Z,0.00
2022-10-23T04:25:12.880Z,0.00
2022-10-23T04:26:12.914Z,0.00
2022-10-23T04:27:12.894Z,0.00
2022-10-23T04:28:12.850Z,0.00
2022-10-23T04:29:12.867Z,0.00
2022-10-23T04:30:12.886Z,0.00
2022-10-23T04:31:12.841Z,0.00
2022-10-23T04:32:12.826Z,0.00
2022-10-23T04:33:12.828Z,0.00
2022-10-23T04:34:12.830Z,0.00
2022-10-23T04:35:12.783Z,0.00
2022-10-23T04:36:12.782Z,0.00
2022-10-23T04:37:12.781Z,0.00
2022-10-23T04:38:12.754Z,0.00
2022-10-23T04:39:12.745Z,1.00
2022-10-23T04:40:12.750Z,0.00
2022-10-23T04:41:12.701Z,1.00
2022-10-23T04:42:12.816Z,0.00
2022-10-23T04:43:12.700Z,0.00
2022-10-23T04:44:12.725Z,0.00
2022-10-23T04:45:12.695Z,0.00
2022-10-23T04:46:12.684Z,0.00
2022-10-23T04:47:12.696Z,0.00
2022-10-23T04:48:12.666Z,0.00
2022-10-23T04:49:12.703Z,0.00
2022-10-23T04:50:12.655Z,0.00
2022-10-23T04:51:12.621Z,0.00
2022-10-23T04:52:12.637Z,0.00
2022-10-23T04:53:12.639Z,0.00
2022-10-23T04:54:12.638Z,0.00
2022-10-23T04:55:12.594Z,0.00
2022-10-23T04:56:12.620Z,0.00
2022-10-23T04:57:12.566Z,0.00
2022-10-23T04:58:12.579Z,0.00
2022-10-23T04:59:12.546Z,0.00
2022-10-23T05:00:12.538Z,0.00
2022-10-23T05:01:12.638Z,0.00
2022-10-23T05:02:12.536Z,0.00
2022-10-23T05:03:12.507Z,0.00
2022-10-23T05:04:12.500Z,0.00
2022-10-23T05:05:12.508Z,0.00
2022-10-23T05:06:12.481Z,0.00
2022-10-23T05:07:12.531Z,0.00
2022-10-23T05:08:15.625Z,0.00
2022-10-23T05:09:12.452Z,0.00
2022-10-23T05:10:12.431Z,0.00
2022-10-23T05:11:12.440Z,0.00
2022-10-23T05:12:12.443Z,0.00
2022-10-23T05:13:12.433Z,0.00
2022-10-23T05:14:12.405Z,0.00
2022-10-23T05:15:12.408Z,0.00
2022-10-23T05:16:12.371Z,0.00
2022-10-23T05:17:12.361Z,0.00
2022-10-23T05:18:12.382Z,0.00
2022-10-23T05:19:12.351Z,0.00
2022-10-23T05:20:12.323Z,0.00
2022-10-23T05:21:12.339Z,0.00
2022-10-23T05:22:12.315Z,0.00
2022-10-23T05:23:12.319Z,0.00
2022-10-23T05:24:12.337Z,0.00
2022-10-23T05:25:12.263Z,1.00
2022-10-23T05:26:12.273Z,0.00
2022-10-23T05:27:12.259Z,0.00
2022-10-23T05:28:12.258Z,0.00
2022-10-23T05:29:12.353Z,0.00
2022-10-23T05:30:12.239Z,0.00
2022-10-23T05:31:12.217Z,0.00
2022-10-23T05:32:12.267Z,0.00
2022-10-23T05:33:12.200Z,0.00
2022-10-23T05:34:13.427Z,0.00
2022-10-23T05:35:12.160Z,1.00
2022-10-23T05:36:12.121Z,1.00
2022-10-23T05:37:12.146Z,1.00
2022-10-23T05:38:12.112Z,1.00
2022-10-23T05:39:12.141Z,0.00
2022-10-23T05:40:12.160Z,0.00
2022-10-23T05:41:12.140Z,0.00
2022-10-23T05:42:12.073Z,2.00
2022-10-23T05:43:12.056Z,1.00
2022-10-23T05:44:12.060Z,1.00
2022-10-23T05:45:12.028Z,1.00
2022-10-23T05:46:12.029Z,1.00
2022-10-23T05:47:12.036Z,1.00
2022-10-23T05:48:22.842Z,1.00
2022-10-23T05:49:12.002Z,2.00
2022-10-23T05:50:11.991Z,3.00
2022-10-23T05:51:12.012Z,1.00
2022-10-23T05:52:11.965Z,2.00
2022-10-23T05:53:11.970Z,2.00
2022-10-23T05:54:11.960Z,2.00
2022-10-23T05:55:11.926Z,4.00
2022-10-23T05:56:11.919Z,3.00
2022-10-23T05:57:11.989Z,4.00
2022-10-23T05:58:11.908Z,4.00
2022-10-23T05:59:11.916Z,6.00
2022-10-23T06:00:11.903Z,9.00
2022-10-23T06:01:11.984Z,11.00
2022-10-23T06:02:11.967Z,9.00
2022-10-23T06:03:11.839Z,8.00
2022-10-23T06:04:11.863Z,8.00
2022-10-23T06:05:11.835Z,13.00
2022-10-23T06:06:11.842Z,14.00
2022-10-23T06:07:11.825Z,15.00
2022-10-23T06:08:11.807Z,17.00
2022-10-23T06:09:11.807Z,16.00
2022-10-23T06:10:11.778Z,17.00
2022-10-23T06:11:11.815Z,18.00
2022-10-23T06:12:11.787Z,20.00
2022-10-23T06:13:11.736Z,23.00
2022-10-23T06:14:11.735Z,25.00
2022-10-23T06:15:11.719Z,31.00
2022-10-23T06:16:11.711Z,36.00
2022-10-23T06:17:11.719Z,34.00
2022-10-23T06:18:11.718Z,37.00
2022-10-23T06:19:11.691Z,38.00
2022-10-23T06:20:11.677Z,41.00
2022-10-23T06:21:11.675Z,43.00
2022-10-23T06:22:11.680Z,42.00
2022-10-23T06:23:11.687Z,48.00
2022-10-23T06:24:11.638Z,51.00
2022-10-23T06:25:11.644Z,49.00
2022-10-23T06:26:11.632Z,56.00
2022-10-23T06:27:11.604Z,60.00
2022-10-23T06:28:11.622Z,63.00
2022-10-23T06:29:11.585Z,68.00
2022-10-23T06:30:11.586Z,70.00
2022-10-23T06:31:11.563Z,74.00
2022-10-23T06:32:11.549Z,84.00
2022-10-23T06:33:11.571Z,80.00
2022-10-23T06:34:11.532Z,82.00
2022-10-23T06:35:11.553Z,88.00
2022-10-23T06:36:11.528Z,103.00
2022-10-23T06:37:11.508Z,99.00
2022-10-23T06:38:11.489Z,83.00
2022-10-23T06:39:11.509Z,104.00
2022-10-23T06:40:11.484Z,85.00
2022-10-23T06:41:11.491Z,104.00
2022-10-23T06:42:11.465Z,189.00
2022-10-23T06:43:11.454Z,232.00
2022-10-23T06:44:11.496Z,162.00
2022-10-23T06:45:11.447Z,212.00
2022-10-23T06:46:11.411Z,304.00
2022-10-23T06:47:11.473Z,348.00
2022-10-23T06:48:11.423Z,233.00
2022-10-23T06:49:11.385Z,155.00
2022-10-23T06:50:14.550Z,210.00
2022-10-23T06:51:11.379Z,184.00
2022-10-23T06:52:18.526Z,216.00
2022-10-23T06:53:11.337Z,236.00
2022-10-23T06:54:11.323Z,147.00
2022-10-23T06:55:11.318Z,334.00
2022-10-23T06:56:11.307Z,298.00
2022-10-23T06:57:11.300Z,209.00
2022-10-23T06:58:11.320Z,413.00
2022-10-23T06:59:11.307Z,382.00
2022-10-23T07:00:11.278Z,349.00
2022-10-23T07:01:11.397Z,215.00
2022-10-23T07:02:11.258Z,313.00
2022-10-23T07:03:11.284Z,289.00
2022-10-23T07:04:11.230Z,303.00
2022-10-23T07:05:13.602Z,311.00
2022-10-23T07:06:11.225Z,381.00
2022-10-23T07:07:11.206Z,531.00
2022-10-23T07:08:11.209Z,256.00
2022-10-23T07:09:11.182Z,442.00
2022-10-23T07:10:11.225Z,412.00
2022-10-23T07:11:11.167Z,378.00
2022-10-23T07:12:11.165Z,542.00
2022-10-23T07:13:11.173Z,317.00
2022-10-23T07:14:11.141Z,355.00
2022-10-23T07:15:11.141Z,408.00
2022-10-23T07:16:11.112Z,270.00
2022-10-23T07:17:11.109Z,433.00
2022-10-23T07:18:11.116Z,880.00
2022-10-23T07:19:11.076Z,648.00
2022-10-23T07:20:11.083Z,651.00
2022-10-23T07:21:11.072Z,428.00
2022-10-23T07:22:13.420Z,636.00
2022-10-23T07:23:11.069Z,346.00
2022-10-23T07:24:11.049Z,564.00
2022-10-23T07:25:11.034Z,402.00
2022-10-23T07:26:10.998Z,306.00
2022-10-23T07:27:10.998Z,663.00
2022-10-23T07:28:10.993Z,388.00
2022-10-23T07:29:11.006Z,286.00
2022-10-23T07:30:10.965Z,275.00
2022-10-23T07:31:10.986Z,354.00
2022-10-23T07:32:10.970Z,264.00
2022-10-23T07:33:10.947Z,327.00
2022-10-23T07:34:10.952Z,344.00
2022-10-23T07:35:10.969Z,235.00
2022-10-23T07:36:10.965Z,191.00
2022-10-23T07:37:10.921Z,329.00
2022-10-23T07:38:10.905Z,303.00
2022-10-23T07:39:10.875Z,343.00
2022-10-23T07:40:10.871Z,269.00
2022-10-23T07:41:11.688Z,409.00
2022-10-23T07:42:10.862Z,244.00
2022-10-23T07:43:10.867Z,328.00
2022-10-23T07:44:10.851Z,333.00
2022-10-23T07:45:10.827Z,346.00
2022-10-23T07:46:10.835Z,294.00
2022-10-23T07:47:10.841Z,331.00
2022-10-23T07:48:10.779Z,282.00
2022-10-23T07:49:10.787Z,223.00
2022-10-23T07:50:10.772Z,347.00
2022-10-23T07:51:10.903Z,278.00
2022-10-23T07:52:10.779Z,371.00
2022-10-23T07:53:10.795Z,366.00
2022-10-23T07:54:10.747Z,379.00
2022-10-23T07:55:10.739Z,303.00
2022-10-23T07:56:10.698Z,312.00
2022-10-23T07:57:10.754Z,336.00
2022-10-23T07:58:10.693Z,365.00
2022-10-23T07:59:10.717Z,385.00
2022-10-23T08:00:10.778Z,248.00
2022-10-23T08:01:10.708Z,330.00
2022-10-23T08:02:10.705Z,324.00
2022-10-23T08:03:10.652Z,259.00
2022-10-23T08:04:10.633Z,341.00
2022-10-23T08:05:10.644Z,368.00
2022-10-23T08:06:10.625Z,342.00
2022-10-23T08:07:10.636Z,359.00
2022-10-23T08:08:10.576Z,341.00
2022-10-23T08:09:10.583Z,406.00
2022-10-23T08:10:10.593Z,358.00
2022-10-23T08:11:10.606Z,353.00
2022-10-23T08:12:10.575Z,272.00
2022-10-23T08:13:10.557Z,281.00
2022-10-23T08:14:10.531Z,232.00
2022-10-23T08:15:10.545Z,238.00
2022-10-23T08:16:10.516Z,254.00
2022-10-23T08:17:10.514Z,302.00
2022-10-23T08:18:10.483Z,286.00
2022-10-23T08:19:10.502Z,275.00
2022-10-23T08:20:10.466Z,200.00
2022-10-23T08:21:10.488Z,192.00
2022-10-23T08:22:10.444Z,285.00
2022-10-23T08:23:10.447Z,443.00
2022-10-23T08:24:10.415Z,184.00
2022-10-23T08:25:10.497Z,357.00
2022-10-23T08:26:10.413Z,290.00
2022-10-23T08:27:10.415Z,317.00
2022-10-23T08:28:10.395Z,303.00
2022-10-23T08:29:10.401Z,389.00
2022-10-23T08:30:10.408Z,319.00
2022-10-23T08:31:10.577Z,353.00
2022-10-23T08:32:11.122Z,337.00
2022-10-23T08:33:10.434Z,293.00
2022-10-23T08:34:10.451Z,234.00
2022-10-23T08:35:11.048Z,310.00
2022-10-23T08:36:10.416Z,381.00
2022-10-23T08:37:10.309Z,286.00
2022-10-23T08:38:10.271Z,353.00
2022-10-23T08:39:10.281Z,365.00
2022-10-23T08:40:10.366Z,393.00
2022-10-23T08:41:10.334Z,344.00
2022-10-23T08:43:10.259Z,377.00
2022-10-23T08:44:10.251Z,432.00
2022-10-23T08:45:10.562Z,374.00
2022-10-23T08:46:10.225Z,295.00
2022-10-23T08:47:10.240Z,411.00
2022-10-23T08:48:10.165Z,434.00
2022-10-23T08:49:10.244Z,460.00
2022-10-23T08:50:10.174Z,435.00
2022-10-23T08:51:10.151Z,428.00
2022-10-23T08:52:13.216Z,417.00
2022-10-23T08:53:10.177Z,406.00
2022-10-23T08:54:10.469Z,388.00
2022-10-23T08:55:10.112Z,346.00
2022-10-23T08:56:10.124Z,280.00
2022-10-23T08:57:10.110Z,259.00
2022-10-23T08:58:10.084Z,194.00
2022-10-23T08:59:10.100Z,161.00
2022-10-23T09:00:10.055Z,158.00
2022-10-23T09:01:10.218Z,204.00
2022-10-23T09:02:10.268Z,220.00
2022-10-23T09:03:10.031Z,268.00
2022-10-23T09:04:10.079Z,318.00
2022-10-23T09:05:10.012Z,318.00
2022-10-23T09:06:10.008Z,308.00
2022-10-23T09:08:09.982Z,300.00
2022-10-23T09:09:09.996Z,274.00
2022-10-23T09:10:09.958Z,246.00
2022-10-23T09:11:09.943Z,209.00
2022-10-23T09:12:09.948Z,202.00
2022-10-23T09:13:09.923Z,198.00
2022-10-23T09:14:09.982Z,188.00
2022-10-23T09:15:10.053Z,177.00
2022-10-23T09:16:09.922Z,189.00
2022-10-23T09:17:09.980Z,208.00
2022-10-23T09:18:09.954Z,254.00
2022-10-23T09:19:12.083Z,296.00
2022-10-23T09:20:09.872Z,304.00
2022-10-23T09:21:09.878Z,285.00
2022-10-23T09:22:09.878Z,277.00
2022-10-23T09:23:09.860Z,263.00
2022-10-23T09:24:09.827Z,260.00
2022-10-23T09:25:09.812Z,260.00
2022-10-23T09:26:09.842Z,251.00
2022-10-23T09:27:09.841Z,231.00
2022-10-23T09:28:09.772Z,302.00
2022-10-23T09:29:09.796Z,440.00
2022-10-23T09:30:09.759Z,493.00
2022-10-23T09:31:09.762Z,514.00
2022-10-23T09:32:09.763Z,462.00
2022-10-23T09:33:09.780Z,427.00
2022-10-23T09:34:11.711Z,426.00
2022-10-23T09:35:09.714Z,447.00
2022-10-23T09:36:09.703Z,481.00
2022-10-23T09:37:09.752Z,457.00
2022-10-23T09:38:09.731Z,468.00
2022-10-23T09:39:09.664Z,442.00
2022-10-23T09:40:09.710Z,446.00
2022-10-23T09:41:09.678Z,477.00
2022-10-23T09:42:09.675Z,470.00
2022-10-23T09:43:09.628Z,436.00
2022-10-23T09:44:09.635Z,390.00
2022-10-23T09:45:09.639Z,293.00
2022-10-23T09:46:09.640Z,385.00
2022-10-23T09:47:09.617Z,369.00
2022-10-23T09:48:09.611Z,430.00
2022-10-23T09:49:09.627Z,1066.00
2022-10-23T09:50:09.559Z,475.00
2022-10-23T09:51:09.571Z,473.00
2022-10-23T09:52:09.553Z,565.00
2022-10-23T09:53:09.547Z,1521.00
2022-10-23T09:54:09.545Z,923.00
2022-10-23T09:55:09.532Z,623.00
2022-10-23T09:56:09.510Z,554.00
2022-10-23T09:57:09.536Z,554.00
2022-10-23T09:58:09.485Z,574.00
2022-10-23T09:59:09.484Z,598.00
2022-10-23T10:00:09.468Z,577.00
2022-10-23T10:01:09.535Z,613.00
2022-10-23T10:02:09.593Z,570.00
2022-10-23T10:03:09.454Z,535.00
2022-10-23T10:04:09.446Z,544.00
2022-10-23T10:05:09.433Z,541.00
2022-10-23T10:06:09.419Z,536.00
2022-10-23T10:07:09.392Z,510.00
2022-10-23T10:08:09.409Z,487.00
2022-10-23T10:09:09.414Z,447.00
2022-10-23T10:10:09.383Z,402.00
2022-10-23T10:11:09.343Z,396.00
2022-10-23T10:12:09.367Z,383.00
2022-10-23T10:13:13.051Z,392.00
2022-10-23T10:14:09.351Z,333.00
2022-10-23T10:15:09.349Z,341.00
2022-10-23T10:16:09.302Z,334.00
2022-10-23T10:17:09.296Z,279.00
2022-10-23T10:18:09.336Z,260.00
2022-10-23T10:19:09.320Z,306.00
2022-10-23T10:20:09.276Z,309.00
2022-10-23T10:21:09.263Z,333.00
2022-10-23T10:22:09.282Z,340.00
2022-10-23T10:23:09.274Z,362.00
2022-10-23T10:24:09.253Z,357.00
2022-10-23T10:25:09.260Z,355.00
2022-10-23T10:26:09.211Z,352.00
2022-10-23T10:27:09.195Z,338.00
2022-10-23T10:28:09.234Z,339.00
2022-10-23T10:29:09.179Z,350.00
2022-10-23T10:30:09.214Z,357.00
2022-10-23T10:31:09.178Z,370.00
2022-10-23T10:32:09.179Z,349.00
2022-10-23T10:33:09.180Z,350.00
2022-10-23T10:34:09.149Z,338.00
2022-10-23T10:35:09.174Z,311.00
2022-10-23T10:36:09.114Z,294.00
2022-10-23T10:37:09.145Z,272.00
2022-10-23T10:38:09.129Z,251.00
2022-10-23T10:39:09.094Z,225.00
2022-10-23T10:40:09.111Z,214.00
2022-10-23T10:41:09.069Z,190.00
2022-10-23T10:42:09.078Z,169.00
2022-10-23T10:43:09.082Z,156.00
2022-10-23T10:44:09.038Z,149.00
2022-10-23T10:45:09.052Z,133.00
2022-10-23T10:46:09.061Z,118.00
2022-10-23T10:47:09.009Z,123.00
2022-10-23T10:48:09.013Z,123.00
2022-10-23T10:49:09.012Z,138.00
2022-10-23T10:50:09.043Z,177.00
2022-10-23T10:51:08.959Z,205.00
2022-10-23T10:52:08.980Z,213.00
2022-10-23T10:53:08.941Z,221.00
2022-10-23T10:54:09.002Z,192.00
2022-10-23T10:55:08.925Z,188.00
2022-10-23T10:57:08.930Z,230.00
2022-10-23T10:58:08.896Z,337.00
2022-10-23T10:59:08.907Z,333.00
2022-10-23T11:00:08.910Z,386.00
2022-10-23T11:01:09.017Z,416.00
2022-10-23T11:02:09.048Z,473.00
2022-10-23T11:03:08.858Z,468.00
2022-10-23T11:04:08.833Z,476.00
2022-10-23T11:05:08.864Z,510.00
2022-10-23T11:06:08.847Z,531.00
2022-10-23T11:07:08.848Z,556.00
2022-10-23T11:08:08.870Z,537.00
2022-10-23T11:09:20.457Z,552.00
2022-10-23T11:10:08.778Z,528.00
2022-10-23T11:11:08.846Z,502.00
2022-10-23T11:12:08.774Z,471.00
2022-10-23T11:13:08.768Z,431.00
2022-10-23T11:14:08.771Z,423.00
2022-10-23T11:15:08.723Z,361.00
2022-10-23T11:16:08.743Z,335.00
2022-10-23T11:17:08.713Z,279.00
2022-10-23T11:18:08.727Z,252.00
2022-10-23T11:19:11.503Z,225.00
2022-10-23T11:20:08.707Z,218.00
2022-10-23T11:21:08.694Z,207.00
2022-10-23T11:22:08.672Z,207.00
2022-10-23T11:23:08.655Z,233.00
2022-10-23T11:25:08.650Z,314.00
2022-10-23T11:26:08.662Z,421.00
2022-10-23T11:27:08.615Z,512.00
2022-10-23T11:28:10.786Z,547.00
2022-10-23T11:29:08.601Z,517.00
2022-10-23T11:30:08.615Z,648.00
2022-10-23T11:31:11.858Z,630.00
2022-10-23T11:32:08.568Z,676.00
2022-10-23T11:33:08.543Z,668.00
2022-10-23T11:34:08.575Z,660.00
2022-10-23T11:35:08.550Z,609.00
2022-10-23T11:36:08.521Z,551.00
2022-10-23T11:37:08.517Z,489.00
2022-10-23T11:38:08.534Z,429.00
2022-10-23T11:39:08.478Z,378.00
2022-10-23T11:40:08.480Z,329.00
2022-10-23T11:41:08.497Z,284.00
2022-10-23T11:42:08.493Z,254.00
2022-10-23T11:43:08.469Z,230.00
2022-10-23T11:44:08.445Z,212.00
2022-10-23T11:45:08.430Z,236.00
2022-10-23T11:46:08.419Z,270.00
2022-10-23T11:47:08.422Z,322.00
2022-10-23T11:48:08.442Z,444.00
2022-10-23T11:49:08.427Z,633.00
2022-10-23T11:50:08.402Z,695.00
2022-10-23T11:51:08.363Z,1801.00
2022-10-23T11:52:08.380Z,893.00
2022-10-23T11:53:16.254Z,431.00
2022-10-23T11:54:08.410Z,505.00
2022-10-23T11:55:08.325Z,950.00
2022-10-23T11:56:08.331Z,490.00
2022-10-23T11:57:10.630Z,580.00
2022-10-23T11:58:08.301Z,674.00
2022-10-23T11:59:08.311Z,831.00
2022-10-23T12:00:08.305Z,988.00
2022-10-23T12:01:08.328Z,419.00
2022-10-23T12:02:08.324Z,460.00
2022-10-23T12:03:08.279Z,570.00
2022-10-23T12:04:08.279Z,453.00
2022-10-23T12:05:08.297Z,623.00
2022-10-23T12:06:08.234Z,450.00
2022-10-23T12:07:08.220Z,762.00
2022-10-23T12:08:08.239Z,431.00
2022-10-23T12:09:08.189Z,462.00
2022-10-23T12:10:08.196Z,517.00
2022-10-23T12:11:08.205Z,611.00
2022-10-23T12:12:08.178Z,473.00
2022-10-23T12:13:08.167Z,519.00
2022-10-23T12:14:08.207Z,500.00
2022-10-23T12:15:08.135Z,648.00
2022-10-23T12:16:08.122Z,512.00
2022-10-23T12:17:08.136Z,471.00
2022-10-23T12:18:08.163Z,555.00
2022-10-23T12:19:08.104Z,514.00
2022-10-23T12:20:08.090Z,416.00
2022-10-23T12:21:08.071Z,472.00
2022-10-23T12:22:08.088Z,544.00
2022-10-23T12:23:08.077Z,398.00
2022-10-23T12:24:08.048Z,417.00
2022-10-23T12:25:08.054Z,779.00
2022-10-23T12:26:08.034Z,466.00
2022-10-23T12:27:08.055Z,333.00
2022-10-23T12:28:08.006Z,389.00
2022-10-23T12:29:07.998Z,385.00
2022-10-23T12:30:08.011Z,405.00
2022-10-23T12:31:07.968Z,484.00
2022-10-23T12:32:07.979Z,591.00
2022-10-23T12:33:07.947Z,324.00
2022-10-23T12:34:07.963Z,351.00
2022-10-23T12:35:07.966Z,469.00
2022-10-23T12:36:07.928Z,486.00
2022-10-23T12:37:07.937Z,588.00
2022-10-23T12:38:07.921Z,354.00
2022-10-23T12:39:07.914Z,581.00
2022-10-23T12:40:07.899Z,373.00
2022-10-23T12:41:07.882Z,261.00
2022-10-23T12:42:07.878Z,314.00
2022-10-23T12:43:07.855Z,579.00
2022-10-23T12:44:07.853Z,257.00
2022-10-23T12:45:07.816Z,314.00
2022-10-23T12:46:07.850Z,507.00
2022-10-23T12:47:07.854Z,429.00
2022-10-23T12:48:07.800Z,504.00
2022-10-23T12:49:07.783Z,231.00
2022-10-23T12:50:07.772Z,248.00
2022-10-23T12:51:07.816Z,335.00
2022-10-23T12:52:07.818Z,276.00
2022-10-23T12:53:07.745Z,391.00
2022-10-23T12:54:07.750Z,290.00
2022-10-23T12:55:07.746Z,542.00
2022-10-23T12:56:07.721Z,397.00
2022-10-23T12:57:07.722Z,426.00