createdAt,value
2018-07-03T00:00:30.636Z,56.90
2018-07-03T00:03:06.679Z,56.70
2018-07-03T00:05:38.748Z,57.70
2018-07-03T00:08:08.598Z,57.50
2018-07-03T00:10:40.206Z,57.10
2018-07-03T00:13:12.398Z,56.90
2018-07-03T00:15:44.445Z,56.50
2018-07-03T00:18:16.458Z,56.40
2018-07-03T00:20:48.512Z,56.50
2018-07-03T00:23:20.649Z,56.90
2018-07-03T00:25:52.481Z,56.70
2018-07-03T00:28:22.900Z,57.00
2018-07-03T00:31:02.154Z,57.20
2018-07-03T00:33:34.129Z,56.80
2018-07-03T00:36:13.308Z,56.50
2018-07-03T00:38:44.997Z,57.00
2018-07-03T00:41:24.356Z,57.30
2018-07-03T00:43:55.675Z,57.20
2018-07-03T00:46:35.023Z,58.50
2018-07-03T00:49:07.262Z,58.90
2018-07-03T00:51:43.172Z,59.00
2018-07-03T00:54:14.162Z,58.50
2018-07-03T00:56:46.192Z,58.90
2018-07-03T00:59:16.592Z,59.30
2018-07-03T01:01:48.823Z,59.70
2018-07-03T01:04:20.252Z,59.70
2018-07-03T01:06:55.794Z,60.40
2018-07-03T01:09:27.433Z,60.50
2018-07-03T01:11:59.143Z,61.00
2018-07-03T01:14:38.304Z,60.40
2018-07-03T01:17:10.153Z,60.30
2018-07-03T01:19:44.793Z,60.80
2018-07-03T01:24:46.034Z,60.90
2018-07-03T01:27:21.783Z,61.30
2018-07-03T01:29:53.503Z,61.80
2018-07-03T01:32:32.782Z,61.40
2018-07-03T01:35:04.856Z,61.20
2018-07-03T01:40:15.721Z,60.50
2018-07-03T01:42:47.923Z,62.00
2018-07-03T01:45:19.462Z,61.70
2018-07-03T01:47:51.941Z,61.90
2018-07-03T01:53:01.054Z,62.10
2018-07-03T01:55:31.713Z,62.10
2018-07-03T01:58:02.243Z,62.00
2018-07-03T02:00:34.981Z,62.10
2018-07-03T02:03:05.664Z,62.60
2018-07-03T02:05:43.515Z,62.90
2018-07-03T02:08:13.854Z,62.90
2018-07-03T02:10:44.594Z,62.80
2018-07-03T02:13:16.444Z,63.40
2018-07-03T02:15:56.313Z,62.80
2018-07-03T02:18:28.442Z,63.20
2018-07-03T02:21:05.843Z,63.60
2018-07-03T02:23:37.942Z,63.30
2018-07-03T02:26:08.828Z,64.10
2018-07-03T02:28:40.348Z,63.80
2018-07-03T02:31:10.987Z,63.50
2018-07-03T02:33:44.386Z,63.70
2018-07-03T02:36:33.070Z,63.90
2018-07-03T02:39:05.174Z,64.10
2018-07-03T02:41:37.148Z,64.50
2018-07-03T02:44:09.434Z,64.30
2018-07-03T02:46:48.932Z,64.20
2018-07-03T02:49:20.622Z,64.40
2018-07-03T02:52:00.193Z,63.90
2018-07-03T02:54:32.291Z,64.50
2018-07-03T02:57:03.983Z,64.00
2018-07-03T02:59:35.472Z,64.30
2018-07-03T03:02:07.782Z,63.60
2018-07-03T03:04:39.682Z,64.10
2018-07-03T03:07:18.888Z,63.60
2018-07-03T03:09:54.287Z,64.00
2018-07-03T03:12:26.658Z,63.90
2018-07-03T03:14:58.378Z,64.70
2018-07-03T03:17:30.029Z,64.40
2018-07-03T03:20:09.878Z,64.40
2018-07-03T03:23:45.529Z,64.40
2018-07-03T03:26:16.863Z,64.30
2018-07-03T03:28:48.812Z,64.60
2018-07-03T03:31:19.044Z,64.40
2018-07-03T03:33:50.912Z,64.60
2018-07-03T03:36:22.764Z,64.70
2018-07-03T03:38:54.415Z,64.70
2018-07-03T03:41:26.282Z,64.10
2018-07-03T03:44:05.600Z,63.90
2018-07-03T03:46:37.308Z,64.70
2018-07-03T03:51:40.659Z,64.10
2018-07-03T03:54:12.428Z,63.60
2018-07-03T03:56:44.329Z,63.80
2018-07-03T03:59:14.914Z,63.90
2018-07-03T04:01:45.347Z,63.70
2018-07-03T04:04:17.377Z,63.70
2018-07-03T04:06:49.048Z,64.20
2018-07-03T04:09:20.597Z,63.70
2018-07-03T04:11:50.883Z,63.40
2018-07-03T04:14:30.383Z,63.50
2018-07-03T04:17:01.983Z,62.90
2018-07-03T04:19:34.921Z,63.70
2018-07-03T04:22:06.624Z,63.20
2018-07-03T04:24:38.375Z,63.50
2018-07-03T04:27:09.924Z,63.20
2018-07-03T04:29:40.458Z,63.10
2018-07-03T04:32:10.689Z,63.00
2018-07-03T04:34:42.751Z,60.70
2018-07-03T04:37:20.368Z,60.60
2018-07-03T04:39:59.611Z,61.10
2018-07-03T04:42:31.791Z,60.60
2018-07-03T04:45:03.270Z,61.00
2018-07-03T04:47:35.132Z,59.90
2018-07-03T04:50:06.990Z,59.50
2018-07-03T04:52:38.830Z,60.20
2018-07-03T04:55:10.680Z,59.90
2018-07-03T04:57:41.990Z,60.00
2018-07-03T05:00:13.633Z,59.70
2018-07-03T05:02:44.864Z,58.60
2018-07-03T05:05:15.913Z,58.10
2018-07-03T05:07:47.422Z,57.80
2018-07-03T05:10:19.243Z,58.30
2018-07-03T05:13:09.470Z,58.40
2018-07-03T05:15:40.852Z,56.90
2018-07-03T05:18:13.183Z,56.40
2018-07-03T05:20:43.623Z,55.50
2018-07-03T05:23:14.423Z,54.70
2018-07-03T05:25:45.933Z,54.00
2018-07-03T05:28:17.685Z,54.60
2018-07-03T05:30:49.873Z,54.50
2018-07-03T05:33:21.693Z,54.20
2018-07-03T05:35:53.323Z,54.80
2018-07-03T05:38:25.114Z,54.20
2018-07-03T05:40:56.846Z,54.50
2018-07-03T05:43:27.468Z,55.50
2018-07-03T05:45:59.388Z,55.50
2018-07-03T05:48:31.016Z,54.70
2018-07-03T05:51:02.838Z,53.20
2018-07-03T05:53:34.957Z,52.50
2018-07-03T05:56:05.709Z,53.30
2018-07-03T05:58:36.178Z,53.60
2018-07-03T06:01:07.037Z,54.40
2018-07-03T06:03:39.897Z,54.20
2018-07-03T06:06:10.346Z,54.30
2018-07-03T06:08:41.439Z,54.70
2018-07-03T06:11:12.487Z,54.70
2018-07-03T06:13:44.424Z,54.40
2018-07-03T06:16:15.651Z,54.00
2018-07-03T06:18:46.767Z,54.30
2018-07-03T06:21:17.369Z,54.90
2018-07-03T06:23:50.048Z,53.70
2018-07-03T06:26:20.748Z,54.30
2018-07-03T06:28:51.084Z,55.50
2018-07-03T06:31:28.857Z,54.20
2018-07-03T06:34:02.717Z,54.60
2018-07-03T06:36:46.427Z,54.50
2018-07-03T06:39:18.028Z,55.00
2018-07-03T06:41:50.937Z,55.60
2018-07-03T06:44:22.308Z,55.70
2018-07-03T06:49:34.570Z,56.10
2018-07-03T06:52:15.070Z,56.40
2018-07-03T06:54:55.164Z,56.10
2018-07-03T06:57:35.892Z,55.70
2018-07-03T07:00:16.668Z,56.10
2018-07-03T07:02:56.877Z,57.00
2018-07-03T07:05:31.588Z,57.50
2018-07-03T07:08:11.879Z,57.50
2018-07-03T07:10:52.414Z,57.40
2018-07-03T07:13:33.877Z,57.70
2018-07-03T07:16:14.320Z,56.80
2018-07-03T07:18:55.038Z,57.40
2018-07-03T07:24:11.718Z,56.60
2018-07-03T07:26:52.368Z,58.20
2018-07-03T07:29:32.788Z,58.40
2018-07-03T07:32:13.342Z,57.50
2018-07-03T07:34:53.573Z,57.10
2018-07-03T07:37:31.767Z,58.00
2018-07-03T07:40:11.930Z,56.80
2018-07-03T07:42:47.950Z,54.00
2018-07-03T07:45:20.060Z,54.50
2018-07-03T07:47:55.394Z,56.60
2018-07-03T07:50:28.809Z,56.40
2018-07-03T07:53:02.889Z,55.80
2018-07-03T07:55:40.976Z,53.90
2018-07-03T07:58:20.883Z,53.10
2018-07-03T08:01:01.148Z,52.60
2018-07-03T08:03:39.532Z,53.70
2018-07-03T08:06:11.151Z,53.50
2018-07-03T08:11:22.112Z,54.50
2018-07-03T08:14:02.600Z,53.50
2018-07-03T08:16:40.468Z,53.70
2018-07-03T08:19:18.161Z,53.50
2018-07-03T08:21:58.188Z,53.20
2018-07-03T08:24:38.392Z,53.50
2018-07-03T08:27:19.171Z,55.20
2018-07-03T08:29:50.411Z,54.30
2018-07-03T08:32:27.250Z,52.80
2018-07-03T08:35:07.192Z,53.10
2018-07-03T08:40:26.864Z,51.50
2018-07-03T08:43:06.638Z,52.20
2018-07-03T08:45:43.346Z,54.00
2018-07-03T08:48:21.236Z,54.90
2018-07-03T08:50:57.125Z,54.10
2018-07-03T08:53:34.127Z,51.90
2018-07-03T08:56:12.097Z,51.00
2018-07-03T08:58:48.130Z,51.70
2018-07-03T09:01:25.277Z,51.80
2018-07-03T09:04:01.996Z,51.70
2018-07-03T09:06:39.187Z,50.20
2018-07-03T09:09:15.336Z,50.00
2018-07-03T09:11:53.603Z,50.50
2018-07-03T09:14:29.098Z,50.30
2018-07-03T09:17:10.220Z,50.80
2018-07-03T09:19:50.174Z,49.60
2018-07-03T09:22:22.384Z,47.90
2018-07-03T09:25:02.549Z,47.80
2018-07-03T09:27:43.033Z,48.20
2018-07-03T09:30:19.772Z,47.00
2018-07-03T09:32:55.963Z,47.10
2018-07-03T09:35:28.984Z,46.60
2018-07-03T09:38:06.878Z,45.20
2018-07-03T09:40:47.039Z,45.80
2018-07-03T09:43:27.093Z,43.80
2018-07-03T09:46:06.526Z,44.00
2018-07-03T09:48:47.284Z,42.50
2018-07-03T09:51:19.038Z,42.60
2018-07-03T09:56:35.886Z,41.00
2018-07-03T09:59:10.402Z,40.70
2018-07-03T10:01:48.077Z,38.10
2018-07-03T10:04:27.895Z,35.60
2018-07-03T10:07:07.056Z,34.80
2018-07-03T10:09:43.948Z,35.10
2018-07-03T10:12:20.933Z,36.20
2018-07-03T10:14:55.519Z,35.60
2018-07-03T10:17:31.664Z,35.80
2018-07-03T10:20:07.510Z,35.00
2018-07-03T10:22:45.959Z,33.10
2018-07-03T10:25:24.010Z,31.20
2018-07-03T10:27:57.658Z,31.20
2018-07-03T10:30:36.718Z,30.80
2018-07-03T10:33:16.662Z,30.50
2018-07-03T10:35:55.457Z,31.30
2018-07-03T10:38:38.811Z,33.10
2018-07-03T10:41:25.704Z,30.80
2018-07-03T10:44:05.907Z,32.40
2018-07-03T10:46:46.378Z,29.80
2018-07-03T10:49:26.534Z,31.30
2018-07-03T10:52:03.327Z,32.50
2018-07-03T10:54:59.844Z,29.90
2018-07-03T10:57:46.371Z,30.00
2018-07-03T11:00:26.599Z,30.30
2018-07-03T11:03:06.608Z,30.40
2018-07-03T11:05:46.456Z,31.30
2018-07-03T11:08:26.599Z,30.20
2018-07-03T11:11:03.152Z,30.70
2018-07-03T11:18:45.740Z,31.70
2018-07-03T11:21:18.950Z,32.00
2018-07-03T11:23:57.879Z,32.40
2018-07-03T11:26:37.648Z,33.20
2018-07-03T11:29:14.229Z,33.60
2018-07-03T11:31:54.296Z,34.80
2018-07-03T11:34:34.123Z,33.60
2018-07-03T11:37:13.770Z,35.90
2018-07-03T11:39:50.749Z,35.80
2018-07-03T11:42:25.787Z,34.80
2018-07-03T11:45:05.483Z,34.60
2018-07-03T11:50:21.834Z,34.50
2018-07-03T11:52:55.243Z,34.10
2018-07-03T11:55:31.345Z,33.90
2018-07-03T11:58:09.355Z,35.50
2018-07-03T12:00:49.287Z,34.40
2018-07-03T12:03:29.212Z,34.30
2018-07-03T12:06:05.783Z,33.80
2018-07-03T12:08:42.252Z,34.80
2018-07-03T12:11:18.524Z,36.30
2018-07-03T12:13:54.479Z,34.60
2018-07-03T12:16:31.814Z,36.60
2018-07-03T12:19:11.821Z,36.90
2018-07-03T12:21:48.839Z,37.00
2018-07-03T12:24:27.761Z,34.50
2018-07-03T12:27:04.525Z,34.10
2018-07-03T12:29:40.693Z,33.40
2018-07-03T12:32:17.989Z,34.40
2018-07-03T12:34:54.479Z,34.70
2018-07-03T12:37:31.194Z,34.00
2018-07-03T12:40:07.137Z,33.80
2018-07-03T12:42:39.574Z,34.70
2018-07-03T12:45:11.574Z,33.00
2018-07-03T12:47:44.694Z,34.70
2018-07-03T12:50:17.895Z,33.80
2018-07-03T12:52:50.957Z,32.60
2018-07-03T12:55:30.656Z,33.80
2018-07-03T12:58:10.492Z,33.80
2018-07-03T13:00:46.928Z,35.50
2018-07-03T13:03:23.398Z,33.50
2018-07-03T13:05:56.038Z,32.90
2018-07-03T13:08:27.496Z,32.70
2018-07-03T13:11:06.783Z,33.50
2018-07-03T13:13:46.322Z,33.20
2018-07-03T13:16:16.684Z,33.40
2018-07-03T13:18:48.629Z,32.80
2018-07-03T13:21:27.711Z,30.80
2018-07-03T13:23:59.270Z,33.30
2018-07-03T13:26:30.164Z,34.20
2018-07-03T13:29:00.560Z,33.80
2018-07-03T13:31:30.626Z,32.10
2018-07-03T13:34:02.250Z,33.00
2018-07-03T13:36:33.774Z,32.60
2018-07-03T13:39:11.090Z,34.40
2018-07-03T13:41:42.760Z,32.40
2018-07-03T13:44:15.138Z,34.40
2018-07-03T13:46:47.044Z,32.50
2018-07-03T13:49:26.152Z,31.80
2018-07-03T13:52:05.621Z,32.20
2018-07-03T13:54:44.842Z,31.90
2018-07-03T13:57:20.302Z,32.40
2018-07-03T13:59:59.982Z,31.80
2018-07-03T14:02:39.500Z,32.40
2018-07-03T14:05:18.692Z,32.80
2018-07-03T14:07:54.707Z,33.30
2018-07-03T14:10:34.214Z,33.40
2018-07-03T14:13:13.647Z,33.60
2018-07-03T14:15:52.629Z,35.40
2018-07-03T14:18:32.059Z,34.00
2018-07-03T14:21:11.070Z,33.00
2018-07-03T14:23:50.395Z,32.50
2018-07-03T14:26:29.452Z,33.70
2018-07-03T14:29:08.541Z,35.80
2018-07-03T14:31:44.783Z,34.80
2018-07-03T14:34:24.181Z,35.90
2018-07-03T14:37:03.610Z,36.10
2018-07-03T14:39:42.853Z,36.70
2018-07-03T14:42:23.996Z,35.10
2018-07-03T14:45:03.206Z,35.30
2018-07-03T14:47:40.351Z,36.10
2018-07-03T14:50:19.712Z,36.80
2018-07-03T14:52:58.972Z,36.40
2018-07-03T14:55:38.677Z,37.00
2018-07-03T14:58:18.136Z,35.70
2018-07-03T15:00:54.740Z,35.90
2018-07-03T15:03:30.881Z,35.80
2018-07-03T15:06:03.200Z,34.60
2018-07-03T15:08:41.513Z,34.40
2018-07-03T15:11:19.946Z,34.60
2018-07-03T15:13:58.164Z,34.80
2018-07-03T15:16:34.523Z,37.00
2018-07-03T15:19:18.492Z,36.20
2018-07-03T15:21:54.514Z,35.00
2018-07-03T15:24:33.729Z,35.50
2018-07-03T15:27:13.133Z,35.90
2018-07-03T15:29:52.773Z,35.00
2018-07-03T15:35:12.058Z,36.10
2018-07-03T15:37:43.974Z,36.40
2018-07-03T15:40:22.991Z,34.80
2018-07-03T15:42:54.652Z,34.80
2018-07-03T15:45:33.695Z,35.50
2018-07-03T15:48:13.026Z,36.00
2018-07-03T15:50:52.164Z,35.90
2018-07-03T15:53:28.031Z,35.50
2018-07-03T15:56:07.185Z,35.80
2018-07-03T15:58:46.833Z,36.10
2018-07-03T16:01:21.725Z,36.70
2018-07-03T16:04:04.562Z,37.00
2018-07-03T16:06:50.402Z,36.10
2018-07-03T16:09:30.415Z,36.80
2018-07-03T16:12:06.659Z,36.20
2018-07-03T16:14:42.824Z,36.50
2018-07-03T16:17:22.331Z,36.00
2018-07-03T16:20:06.376Z,36.80
2018-07-03T16:22:39.302Z,36.50
2018-07-03T16:25:15.508Z,35.80
2018-07-03T16:30:29.640Z,36.40
2018-07-03T16:33:06.235Z,36.40
2018-07-03T16:35:37.820Z,37.70
2018-07-03T16:38:12.429Z,38.20
2018-07-03T16:40:43.563Z,38.40
2018-07-03T16:43:19.282Z,38.00
2018-07-03T16:45:50.531Z,37.80
2018-07-03T16:48:21.371Z,38.80
2018-07-03T16:50:52.030Z,37.90
2018-07-03T16:53:26.351Z,38.40
2018-07-03T16:55:57.201Z,38.80
2018-07-03T16:58:27.750Z,40.20
2018-07-03T17:03:32.781Z,39.30
2018-07-03T17:06:03.320Z,41.10
2018-07-03T17:08:34.140Z,39.80
2018-07-03T17:11:05.241Z,40.20
2018-07-03T17:13:41.671Z,40.40
2018-07-03T17:16:12.571Z,40.50
2018-07-03T17:18:49.301Z,40.40
2018-07-03T17:21:19.360Z,40.60
2018-07-03T17:24:10.870Z,40.40
2018-07-03T17:26:41.810Z,40.70
2018-07-03T17:29:12.600Z,40.90
2018-07-03T17:32:09.081Z,40.70
2018-07-03T17:34:39.680Z,41.00
2018-07-03T17:37:11.831Z,41.10
2018-07-03T17:39:52.701Z,40.70
2018-07-03T17:42:38.231Z,41.10
2018-07-03T17:45:45.466Z,41.40
2018-07-03T17:48:17.181Z,41.50
2018-07-03T17:53:20.831Z,42.00
2018-07-03T17:55:51.641Z,42.10
2018-07-03T17:58:22.560Z,42.70
2018-07-03T18:00:53.561Z,43.40
2018-07-03T18:03:29.860Z,43.90
2018-07-03T18:06:08.663Z,43.80
2018-07-03T18:08:39.241Z,43.80
2018-07-03T18:11:11.441Z,43.80
2018-07-03T18:13:57.090Z,44.80
2018-07-03T18:16:27.961Z,44.50
2018-07-03T18:19:03.525Z,45.20
2018-07-03T18:21:50.081Z,45.30
2018-07-03T18:24:21.878Z,45.70
2018-07-03T18:27:16.222Z,46.30
2018-07-03T18:29:50.200Z,45.80
2018-07-03T18:32:33.260Z,44.80
2018-07-03T18:35:06.153Z,45.30
2018-07-03T18:37:42.531Z,48.90
2018-07-03T18:40:12.964Z,48.10
2018-07-03T18:42:51.832Z,48.50
2018-07-03T18:45:23.291Z,47.90
2018-07-03T18:47:57.480Z,47.10
2018-07-03T18:50:33.832Z,49.10
2018-07-03T18:53:16.914Z,49.40
2018-07-03T18:55:48.151Z,48.60
2018-07-03T18:58:19.050Z,49.40
2018-07-03T19:00:49.750Z,47.40
2018-07-03T19:03:21.872Z,47.40
2018-07-03T19:05:53.873Z,48.50
2018-07-03T19:08:33.490Z,48.00
2018-07-03T19:11:13.059Z,48.20
2018-07-03T19:13:45.172Z,48.80
2018-07-03T19:16:24.600Z,49.70
2018-07-03T19:19:04.057Z,50.20
2018-07-03T19:21:45.484Z,51.20
2018-07-03T19:24:25.972Z,50.90
2018-07-03T19:27:05.142Z,50.70
2018-07-03T19:29:46.463Z,50.50
2018-07-03T19:32:24.944Z,51.10
2018-07-03T19:35:04.723Z,51.70
2018-07-03T19:37:45.085Z,52.00
2018-07-03T19:40:25.563Z,52.10
2018-07-03T19:43:04.651Z,52.00
2018-07-03T19:45:45.159Z,52.50
2018-07-03T19:48:24.270Z,52.40
2018-07-03T19:51:05.254Z,51.90
2018-07-03T19:53:46.650Z,52.60
2018-07-03T19:56:26.269Z,52.80
2018-07-03T19:59:04.675Z,53.30
2018-07-03T20:01:47.504Z,53.00
2018-07-03T20:04:27.613Z,52.80
2018-07-03T20:07:08.742Z,53.40
2018-07-03T20:09:50.947Z,53.20
2018-07-03T20:12:31.764Z,53.20
2018-07-03T20:15:10.875Z,53.20
2018-07-03T20:17:49.920Z,53.10
2018-07-03T20:20:26.414Z,53.40
2018-07-03T20:23:06.037Z,52.90
2018-07-03T20:25:41.344Z,53.10
2018-07-03T20:30:55.370Z,54.40
2018-07-03T20:33:34.880Z,54.50
2018-07-03T20:36:13.066Z,54.60
2018-07-03T20:38:52.170Z,54.30
2018-07-03T20:41:25.761Z,53.80
2018-07-03T20:44:01.637Z,53.60
2018-07-03T20:46:40.791Z,54.00
2018-07-03T20:49:12.720Z,55.30
2018-07-03T20:51:49.794Z,55.10
2018-07-03T20:54:28.935Z,55.50
2018-07-03T20:57:05.331Z,54.90
2018-07-03T20:59:44.706Z,55.00
2018-07-03T21:02:23.793Z,55.40
2018-07-03T21:05:03.014Z,55.20
2018-07-03T21:07:39.806Z,55.50
2018-07-03T21:10:19.209Z,56.50
2018-07-03T21:12:58.761Z,56.10
2018-07-03T21:15:38.224Z,56.80
2018-07-03T21:18:17.605Z,56.90
2018-07-03T21:20:51.245Z,57.40
2018-07-03T21:23:25.675Z,57.70
2018-07-03T21:25:57.856Z,58.20
2018-07-03T21:28:30.066Z,58.80
2018-07-03T21:31:00.895Z,59.00
2018-07-03T21:33:34.245Z,58.80
2018-07-03T21:36:08.205Z,59.30
2018-07-03T21:38:38.903Z,59.70
2018-07-03T21:41:08.927Z,60.00
2018-07-03T21:43:50.195Z,59.70
2018-07-03T21:46:21.474Z,57.90
2018-07-03T21:48:52.255Z,57.50
2018-07-03T21:51:22.805Z,57.50
2018-07-03T21:54:07.205Z,57.20
2018-07-03T21:56:46.175Z,57.10
2018-07-03T21:59:17.105Z,57.40
2018-07-03T22:01:48.105Z,57.70
2018-07-03T22:04:19.065Z,57.10
2018-07-03T22:06:49.435Z,57.30
2018-07-03T22:09:20.105Z,57.00
2018-07-03T22:11:51.301Z,57.00
2018-07-03T22:14:22.125Z,55.80
2018-07-03T22:16:52.486Z,56.20
2018-07-03T22:19:24.895Z,56.60
2018-07-03T22:21:56.568Z,56.20
2018-07-03T22:24:27.795Z,56.60
2018-07-03T22:26:58.665Z,56.20
2018-07-03T22:29:29.645Z,56.30
2018-07-03T22:32:02.624Z,56.50
2018-07-03T22:34:33.327Z,56.90
2018-07-03T22:37:04.655Z,57.10
2018-07-03T22:39:35.399Z,57.10
2018-07-03T22:42:06.146Z,57.50
2018-07-03T22:44:36.985Z,57.80
2018-07-03T22:47:07.816Z,57.90
2018-07-03T22:49:38.455Z,57.50
2018-07-03T22:52:09.235Z,58.00
2018-07-03T22:54:40.385Z,57.40
2018-07-03T22:57:10.565Z,56.90
2018-07-03T22:59:41.556Z,56.90
2018-07-03T23:02:13.999Z,57.80
2018-07-03T23:04:45.356Z,58.10
2018-07-03T23:07:15.976Z,57.50
2018-07-03T23:09:47.671Z,58.80
2018-07-03T23:12:19.485Z,58.20
2018-07-03T23:14:52.877Z,58.00
2018-07-03T23:17:24.410Z,58.50
2018-07-03T23:19:56.150Z,59.20
2018-07-03T23:22:27.712Z,59.30
2018-07-03T23:25:07.052Z,59.80
2018-07-03T23:27:47.635Z,59.90
2018-07-03T23:30:26.772Z,60.00
2018-07-03T23:33:01.803Z,60.30
2018-07-03T23:35:33.571Z,60.00
2018-07-03T23:38:05.322Z,60.40
2018-07-03T23:40:44.678Z,60.90
2018-07-03T23:45:58.624Z,60.80
2018-07-03T23:48:39.047Z,60.60
2018-07-03T23:51:21.457Z,60.60
2018-07-03T23:54:03.238Z,60.50
2018-07-03T23:56:43.722Z,60.60
2018-07-03T23:59:25.410Z,60.80
