createdAt,value
2016-05-23T00:00:21.497Z,54.71
2016-05-23T00:01:21.500Z,54.61
2016-05-23T00:02:21.503Z,54.43
2016-05-23T00:03:21.489Z,54.14
2016-05-23T00:04:21.336Z,54.14
2016-05-23T00:05:21.339Z,54.61
2016-05-23T00:06:21.497Z,54.14
2016-05-23T00:07:21.344Z,54.14
2016-05-23T00:08:21.503Z,54.14
2016-05-23T00:09:21.506Z,54.33
2016-05-23T00:10:21.508Z,54.33
2016-05-23T00:11:21.355Z,54.61
2016-05-23T00:12:21.498Z,54.71
2016-05-23T00:13:21.516Z,54.61
2016-05-23T00:14:21.518Z,54.61
2016-05-23T00:15:21.505Z,54.52
2016-05-23T00:16:21.509Z,54.71
2016-05-23T00:17:21.511Z,55.19
2016-05-23T00:18:21.513Z,54.8
2016-05-23T00:19:21.533Z,54.9
2016-05-23T00:20:21.519Z,54.9
2016-05-23T00:21:21.366Z,54.97
2016-05-23T00:22:21.524Z,55.1
2016-05-23T00:23:21.513Z,55
2016-05-23T00:24:21.530Z,55
2016-05-23T00:25:21.376Z,55.19
2016-05-23T00:26:21.521Z,55.26
2016-05-23T00:27:21.537Z,55.07
2016-05-23T00:28:21.526Z,55
2016-05-23T00:29:21.825Z,55.26
2016-05-23T00:30:21.531Z,55.45
2016-05-23T00:31:21.549Z,55.45
2016-05-23T00:32:21.536Z,55.47
2016-05-23T00:33:21.539Z,55.16
2016-05-23T00:34:21.386Z,55.26
2016-05-23T00:35:21.544Z,55.45
2016-05-23T00:36:21.531Z,55.45
2016-05-23T00:37:21.534Z,55.26
2016-05-23T00:38:21.537Z,55.64
2016-05-23T00:39:21.539Z,55.16
2016-05-23T00:40:21.386Z,55.45
2016-05-23T00:41:21.544Z,55.45
2016-05-23T00:42:21.547Z,55.26
2016-05-23T00:43:21.550Z,55.26
2016-05-23T00:44:21.569Z,55.16
2016-05-23T00:45:21.555Z,54.97
2016-05-23T00:46:21.558Z,55.16
2016-05-23T00:47:21.561Z,55.45
2016-05-23T00:48:21.563Z,55.45
2016-05-23T00:49:21.551Z,55.64
2016-05-23T00:50:21.554Z,55.93
2016-05-23T00:51:21.557Z,55.74
2016-05-23T00:52:21.559Z,55.83
2016-05-23T00:53:21.561Z,55.83
2016-05-23T00:54:21.565Z,55.54
2016-05-23T00:55:21.410Z,55.45
2016-05-23T00:56:21.584Z,55.45
2016-05-23T00:57:21.573Z,55.74
2016-05-23T00:58:21.575Z,55.35
2016-05-23T00:59:22.109Z,55.07
2016-05-23T01:00:21.408Z,55.07
2016-05-23T01:01:21.568Z,55.16
2016-05-23T01:02:21.570Z,55.16
2016-05-23T01:03:21.572Z,55.45
2016-05-23T01:04:21.576Z,55.83
2016-05-23T01:05:21.578Z,56.12
2016-05-23T01:06:21.597Z,56.31
2016-05-23T01:07:21.567Z,56.31
2016-05-23T01:08:21.570Z,56.69
2016-05-23T01:09:21.589Z,56.38
2016-05-23T01:10:21.591Z,56.69
2016-05-23T01:11:21.578Z,57.33
2016-05-23T01:12:21.425Z,56.79
2016-05-23T01:13:21.584Z,57.33
2016-05-23T01:14:21.618Z,56.85
2016-05-23T01:15:21.589Z,57.71
2016-05-23T01:16:21.592Z,57.53
2016-05-23T01:17:21.579Z,57.9
2016-05-23T01:18:21.597Z,57.71
2016-05-23T01:19:21.600Z,58.38
2016-05-23T01:20:21.588Z,58
2016-05-23T01:21:21.590Z,58.48
2016-05-23T01:22:21.608Z,58.58
2016-05-23T01:23:21.438Z,58.58
2016-05-23T01:24:21.598Z,59.24
2016-05-23T01:25:21.601Z,58.95
2016-05-23T01:26:21.603Z,58.95
2016-05-23T01:27:21.607Z,59.72
2016-05-23T01:28:21.609Z,59.24
2016-05-23T01:29:21.798Z,59.53
2016-05-23T01:30:21.614Z,59.91
2016-05-23T01:31:21.601Z,60.01
2016-05-23T01:32:21.604Z,60.49
2016-05-23T01:33:21.606Z,60.3
2016-05-23T01:34:21.609Z,60.84
2016-05-23T01:35:21.612Z,60.87
2016-05-23T01:36:21.614Z,60.64
2016-05-23T01:37:21.601Z,60.36
2016-05-23T01:38:21.619Z,61.32
2016-05-23T01:39:21.607Z,61.32
2016-05-23T01:40:21.625Z,61.41
2016-05-23T01:41:21.612Z,61.32
2016-05-23T01:42:21.615Z,61.32
2016-05-23T01:43:21.617Z,61.79
2016-05-23T01:44:21.824Z,61.41
2016-05-23T01:45:21.623Z,61.79
2016-05-23T01:46:21.625Z,61.79
2016-05-23T01:47:21.628Z,62.18
2016-05-23T01:48:21.631Z,61.98
2016-05-23T01:49:21.633Z,61.89
2016-05-23T01:50:21.636Z,61.98
2016-05-23T01:51:21.639Z,61.89
2016-05-23T01:52:21.626Z,61.98
2016-05-23T01:53:21.629Z,62.27
2016-05-23T01:54:21.632Z,62.37
2016-05-23T01:55:21.650Z,62.27
2016-05-23T01:56:21.637Z,62.08
2016-05-23T01:57:21.640Z,62.75
2016-05-23T01:58:21.643Z,62.46
2016-05-23T01:59:21.660Z,62.37
2016-05-23T02:00:21.476Z,62.84
2016-05-23T02:01:21.650Z,62.94
2016-05-23T02:02:21.654Z,62.94
2016-05-23T02:03:21.640Z,62.84
2016-05-23T02:04:21.642Z,62.55
2016-05-23T02:05:21.646Z,62.65
2016-05-23T02:06:21.492Z,62.65
2016-05-23T02:07:21.650Z,62.65
2016-05-23T02:08:21.654Z,62.94
2016-05-23T02:09:21.657Z,62.84
2016-05-23T02:10:21.659Z,62.94
2016-05-23T02:11:21.490Z,63.13
2016-05-23T02:12:21.649Z,63.32
2016-05-23T02:13:21.651Z,63.03
2016-05-23T02:14:21.670Z,63.42
2016-05-23T02:15:21.657Z,63.51
2016-05-23T02:16:21.660Z,63.42
2016-05-23T02:17:21.662Z,64.18
2016-05-23T02:18:21.665Z,63.99
2016-05-23T02:19:21.668Z,63.8
2016-05-23T02:20:21.671Z,64.09
2016-05-23T02:21:21.674Z,63.96
2016-05-23T02:22:21.660Z,64.43
2016-05-23T02:23:21.663Z,64.25
2016-05-23T02:24:21.666Z,64.72
2016-05-23T02:25:21.512Z,64.62
2016-05-23T02:26:21.671Z,64.43
2016-05-23T02:27:21.658Z,64.34
2016-05-23T02:28:21.676Z,64.72
2016-05-23T02:29:21.835Z,65.2
2016-05-23T02:30:21.666Z,65.1
2016-05-23T02:31:21.684Z,64.91
2016-05-23T02:32:21.672Z,64.91
2016-05-23T02:33:21.690Z,65.39
2016-05-23T02:34:21.677Z,65.48
2016-05-23T02:35:21.679Z,65.67
2016-05-23T02:36:21.681Z,65.67
2016-05-23T02:37:21.685Z,65.87
2016-05-23T02:38:21.687Z,66.35
2016-05-23T02:39:21.690Z,66.06
2016-05-23T02:40:21.692Z,66.44
2016-05-23T02:41:21.681Z,66.44
2016-05-23T02:42:21.526Z,66.82
2016-05-23T02:43:21.686Z,66.82
2016-05-23T02:44:21.547Z,67.01
2016-05-23T02:45:21.691Z,67.49
2016-05-23T02:46:21.694Z,67.68
2016-05-23T02:47:21.696Z,68.16
2016-05-23T02:48:21.699Z,68.06
2016-05-23T02:49:21.686Z,68.35
2016-05-23T02:50:21.689Z,68.73
2016-05-23T02:51:21.535Z,68.92
2016-05-23T02:52:21.694Z,69.97
2016-05-23T02:53:21.712Z,69.68
2016-05-23T02:54:21.699Z,70.16
2016-05-23T02:55:21.702Z,70.36
2016-05-23T02:56:21.705Z,70.36
2016-05-23T02:57:21.708Z,69.97
2016-05-23T02:58:21.694Z,70.64
2016-05-23T02:59:22.103Z,70.73
2016-05-23T03:00:21.699Z,70.92
2016-05-23T03:01:21.702Z,71.41
2016-05-23T03:02:21.705Z,71.31
2016-05-23T03:03:21.707Z,71.41
2016-05-23T03:04:21.695Z,71.27
2016-05-23T03:05:21.712Z,72.03
2016-05-23T03:06:21.715Z,71.75
2016-05-23T03:07:21.703Z,71.88
2016-05-23T03:08:21.706Z,71.84
2016-05-23T03:09:21.552Z,71.56
2016-05-23T03:10:21.711Z,72.13
2016-05-23T03:11:21.714Z,72.23
2016-05-23T03:12:21.717Z,72.42
2016-05-23T03:13:21.563Z,72.32
2016-05-23T03:14:21.566Z,72.13
2016-05-23T03:15:21.725Z,72.03
2016-05-23T03:16:21.712Z,72.51
2016-05-23T03:17:21.714Z,72.23
2016-05-23T03:18:21.716Z,72.51
2016-05-23T03:19:21.720Z,72.42
2016-05-23T03:20:21.722Z,72.71
2016-05-23T03:21:21.569Z,72.89
2016-05-23T03:22:21.728Z,72.89
2016-05-23T03:23:21.730Z,72.71
2016-05-23T03:24:21.577Z,73.28
2016-05-23T03:25:21.736Z,72.89
2016-05-23T03:26:21.724Z,73.56
2016-05-23T03:27:21.726Z,73.47
2016-05-23T03:28:21.728Z,73.08
2016-05-23T03:29:21.731Z,73.47
2016-05-23T03:30:21.734Z,73.18
2016-05-23T03:31:21.737Z,73.66
2016-05-23T03:32:21.739Z,73.18
2016-05-23T03:33:21.742Z,73.37
2016-05-23T03:34:21.728Z,73.28
2016-05-23T03:35:21.591Z,73.24
2016-05-23T03:36:21.765Z,73.33
2016-05-23T03:37:21.753Z,73.72
2016-05-23T03:38:21.739Z,73.72
2016-05-23T03:39:21.742Z,73.52
2016-05-23T03:40:21.745Z,73.91
2016-05-23T03:41:21.748Z,74.29
2016-05-23T03:42:21.750Z,74.29
2016-05-23T03:43:21.737Z,74.29
2016-05-23T03:44:21.584Z,74.48
2016-05-23T03:45:21.742Z,75.24
2016-05-23T03:46:21.745Z,74.86
2016-05-23T03:47:21.747Z,74.67
2016-05-23T03:48:21.751Z,74.67
2016-05-23T03:49:21.753Z,74.57
2016-05-23T03:50:21.756Z,75.34
2016-05-23T03:51:21.759Z,74.96
2016-05-23T03:52:21.746Z,75.34
2016-05-23T03:53:21.749Z,75.15
2016-05-23T03:54:21.752Z,74.86
2016-05-23T03:55:21.770Z,74.86
2016-05-23T03:56:21.757Z,74.96
2016-05-23T03:57:21.760Z,75.24
2016-05-23T03:58:21.762Z,74.77
2016-05-23T03:59:22.046Z,75.43
2016-05-23T04:00:21.768Z,75.15
2016-05-23T04:01:21.613Z,75.24
2016-05-23T04:02:21.757Z,75.43
2016-05-23T04:03:21.760Z,74.77
2016-05-23T04:04:21.763Z,74.96
2016-05-23T04:05:21.765Z,74.77
2016-05-23T04:06:21.612Z,74.96
2016-05-23T04:07:21.615Z,74.86
2016-05-23T04:08:21.774Z,74.86
2016-05-23T04:09:21.760Z,74.86
2016-05-23T04:10:21.763Z,75.05
2016-05-23T04:11:21.765Z,75.05
2016-05-23T04:12:21.768Z,75.05
2016-05-23T04:13:21.771Z,74.86
2016-05-23T04:14:21.774Z,74.86
2016-05-23T04:15:21.620Z,75.05
2016-05-23T04:16:21.779Z,75.24
2016-05-23T04:17:21.767Z,75.05
2016-05-23T04:18:21.769Z,74.86
2016-05-23T04:19:21.772Z,75.05
2016-05-23T04:20:21.775Z,74.86
2016-05-23T04:21:21.777Z,74.86
2016-05-23T04:22:21.780Z,74.77
2016-05-23T04:23:21.798Z,74.57
2016-05-23T04:24:21.785Z,74.96
2016-05-23T04:25:21.788Z,74.63
2016-05-23T04:26:21.775Z,74.67
2016-05-23T04:27:21.794Z,74.67
2016-05-23T04:28:21.780Z,74.86
2016-05-23T04:29:22.314Z,74.44
2016-05-23T04:30:21.801Z,74.63
2016-05-23T04:31:21.788Z,74.73
2016-05-23T04:32:21.790Z,75.01
2016-05-23T04:33:21.793Z,75.01
2016-05-23T04:34:21.781Z,75.2
2016-05-23T04:35:21.784Z,74.92
2016-05-23T04:36:21.787Z,74.82
2016-05-23T04:37:21.789Z,74.92
2016-05-23T04:38:21.792Z,74.82
2016-05-23T04:39:21.795Z,74.92
2016-05-23T04:40:21.812Z,74.73
2016-05-23T04:41:21.815Z,74.82
2016-05-23T04:42:21.803Z,74.82
2016-05-23T04:43:21.806Z,75.2
2016-05-23T04:44:21.792Z,74.44
2016-05-23T04:45:21.811Z,74.35
2016-05-23T04:46:21.798Z,73.96
2016-05-23T04:47:21.642Z,74.25
2016-05-23T04:48:21.800Z,74.16
2016-05-23T04:49:21.803Z,73.87
2016-05-23T04:50:21.806Z,73.87
2016-05-23T04:51:21.793Z,73.96
2016-05-23T04:52:21.812Z,73.58
2016-05-23T04:53:21.797Z,73.87
2016-05-23T04:54:21.801Z,73.96
2016-05-23T04:55:21.803Z,73.39
2016-05-23T04:56:21.806Z,73.58
2016-05-23T04:57:21.809Z,74.06
2016-05-23T04:58:21.812Z,73.01
2016-05-23T04:59:22.064Z,73.01
2016-05-23T05:00:21.801Z,73.11
2016-05-23T05:01:21.805Z,73.39
2016-05-23T05:02:21.807Z,73.01
2016-05-23T05:03:21.825Z,73.11
2016-05-23T05:04:21.812Z,72.92
2016-05-23T05:05:21.799Z,72.63
2016-05-23T05:06:21.818Z,72.72
2016-05-23T05:07:21.821Z,73.21
2016-05-23T05:08:21.807Z,72.44
2016-05-23T05:09:21.810Z,72.16
2016-05-23T05:10:21.813Z,72.44
2016-05-23T05:11:21.815Z,72.06
2016-05-23T05:12:21.818Z,71.96
2016-05-23T05:13:21.821Z,72.34
2016-05-23T05:14:21.823Z,72.16
2016-05-23T05:15:21.826Z,71.96
2016-05-23T05:16:21.812Z,72.16
2016-05-23T05:17:21.816Z,72.06
2016-05-23T05:18:21.818Z,72.06
2016-05-23T05:19:21.821Z,72.31
2016-05-23T05:20:21.823Z,72.12
2016-05-23T05:21:21.827Z,71.77
2016-05-23T05:22:21.814Z,71.73
2016-05-23T05:23:21.816Z,71.93
2016-05-23T05:24:21.679Z,72.44
2016-05-23T05:25:21.822Z,72.12
2016-05-23T05:26:21.824Z,72.41
2016-05-23T05:27:21.828Z,72.41
2016-05-23T05:28:21.830Z,72.5
2016-05-23T05:29:22.161Z,72.31
2016-05-23T05:30:21.836Z,73.17
2016-05-23T05:31:21.822Z,72.69
2016-05-23T05:32:21.669Z,73.36
2016-05-23T05:33:21.827Z,73.45
2016-05-23T05:34:21.830Z,73.26
2016-05-23T05:35:21.833Z,73.36
2016-05-23T05:36:21.836Z,73.36
2016-05-23T05:37:21.838Z,73.55
2016-05-23T05:38:21.826Z,73.93
2016-05-23T05:39:21.844Z,74.02
2016-05-23T05:40:21.847Z,74.4
2016-05-23T05:41:21.834Z,74.02
2016-05-23T05:42:21.837Z,75.16
2016-05-23T05:43:21.840Z,74.69
2016-05-23T05:44:21.935Z,74.79
2016-05-23T05:45:21.829Z,74.79
2016-05-23T05:46:21.831Z,74.69
2016-05-23T05:47:21.834Z,75.16
2016-05-23T05:48:21.853Z,75.55
2016-05-23T05:49:21.855Z,75.55
2016-05-23T05:50:21.858Z,75.45
2016-05-23T05:51:21.845Z,75.74
2016-05-23T05:52:21.864Z,75.55
2016-05-23T05:53:21.850Z,75.84
2016-05-23T05:54:21.837Z,75.74
2016-05-23T05:55:21.856Z,75.74
2016-05-23T05:56:21.842Z,75.64
2016-05-23T05:57:21.845Z,75.64
2016-05-23T05:58:21.864Z,75.93
2016-05-23T05:59:21.851Z,76.03
2016-05-23T06:00:21.853Z,76.5
2016-05-23T06:01:22.341Z,76.37
2016-05-23T06:02:21.859Z,76.31
2016-05-23T06:03:21.862Z,76.4
2016-05-23T06:04:21.692Z,76.12
2016-05-23T06:05:21.852Z,76.94
2016-05-23T06:06:22.245Z,76.65
2016-05-23T06:07:21.857Z,76.56
2016-05-23T06:08:21.859Z,76.94
2016-05-23T06:09:21.846Z,76.98
2016-05-23T06:10:21.849Z,76.94
2016-05-23T06:11:21.852Z,76.98
2016-05-23T06:12:21.854Z,76.69
2016-05-23T06:13:21.873Z,77.07
2016-05-23T06:14:22.078Z,77.13
2016-05-23T06:15:21.863Z,77.07
2016-05-23T06:16:21.865Z,77.17
2016-05-23T06:17:21.868Z,77.07
2016-05-23T06:18:21.699Z,77.26
2016-05-23T06:19:21.858Z,77.07
2016-05-23T06:20:21.860Z,77.55
2016-05-23T06:21:22.504Z,77.26
2016-05-23T06:22:21.882Z,77.55
2016-05-23T06:23:21.712Z,77.17
2016-05-23T06:24:21.870Z,77.7
2016-05-23T06:25:21.967Z,77.89
2016-05-23T06:26:23.330Z,77.61
2016-05-23T06:27:21.864Z,78.17
2016-05-23T06:28:21.866Z,78.08
2016-05-23T06:29:21.900Z,78.46
2016-05-23T06:30:21.716Z,78.08
2016-05-23T06:31:24.031Z,78.27
2016-05-23T06:32:21.861Z,78.56
2016-05-23T06:33:21.880Z,78.65
2016-05-23T06:34:21.883Z,78.85
2016-05-23T06:35:21.714Z,78.46
2016-05-23T06:36:21.872Z,78.27
2016-05-23T06:37:21.891Z,78.37
2016-05-23T06:38:21.878Z,78.27
2016-05-23T06:39:21.866Z,78.65
2016-05-23T06:40:21.882Z,78.46
2016-05-23T06:41:21.871Z,78.56
2016-05-23T06:42:21.888Z,78.37
2016-05-23T06:43:21.719Z,78.85
2016-05-23T06:44:21.753Z,78.94
2016-05-23T06:45:23.459Z,78.37
2016-05-23T06:46:21.884Z,78.17
2016-05-23T06:47:21.871Z,78.37
2016-05-23T06:48:21.890Z,77.89
2016-05-23T06:49:21.902Z,78.17
2016-05-23T06:50:21.774Z,77.98
2016-05-23T06:51:24.520Z,78.17
2016-05-23T06:52:21.986Z,78.08
2016-05-23T06:53:22.014Z,78.37
2016-05-23T06:54:22.025Z,78.37
2016-05-23T06:55:22.037Z,78.37
2016-05-23T06:56:22.440Z,78.46
2016-05-23T06:57:22.046Z,78.56
2016-05-23T06:58:22.057Z,78.37
2016-05-23T06:59:22.470Z,78.94
2016-05-23T07:00:22.084Z,78.85
2016-05-23T07:01:22.075Z,78.75
2016-05-23T07:02:22.080Z,78.56
2016-05-23T07:03:22.086Z,79.22
2016-05-23T07:04:22.075Z,79.41
2016-05-23T07:05:24.454Z,79.19
2016-05-23T07:06:22.097Z,79.13
2016-05-23T07:07:21.929Z,79.19
2016-05-23T07:08:22.090Z,79.28
2016-05-23T07:09:22.093Z,79.19
2016-05-23T07:10:22.080Z,79.09
2016-05-23T07:11:23.865Z,79.13
2016-05-23T07:12:22.102Z,79.57
2016-05-23T07:13:22.089Z,79.47
2016-05-23T07:14:22.109Z,79.47
2016-05-23T07:15:22.112Z,79.28
2016-05-23T07:16:23.645Z,79.57
2016-05-23T07:17:22.102Z,79.38
2016-05-23T07:18:22.105Z,79.47
2016-05-23T07:19:22.091Z,79.66
2016-05-23T07:20:22.094Z,79.47
2016-05-23T07:21:23.082Z,79.38
2016-05-23T07:22:22.100Z,79.38
2016-05-23T07:23:22.103Z,79.09
2016-05-23T07:24:22.105Z,79.94
2016-05-23T07:25:22.108Z,79.94
2016-05-23T07:26:24.032Z,79.94
2016-05-23T07:27:22.113Z,79.94
2016-05-23T07:28:22.115Z,79.75
2016-05-23T07:29:22.118Z,79.94
2016-05-23T07:30:22.106Z,79.38
2016-05-23T07:31:23.281Z,79.38
2016-05-23T07:32:22.111Z,79.19
2016-05-23T07:33:22.114Z,79.28
2016-05-23T07:34:22.116Z,79.28
2016-05-23T07:35:21.948Z,79.75
2016-05-23T07:36:21.966Z,79.38
2016-05-23T07:37:22.109Z,79.75
2016-05-23T07:38:22.112Z,79.47
2016-05-23T07:39:22.115Z,79.38
2016-05-23T07:40:22.117Z,79.38
2016-05-23T07:41:22.120Z,79.19
2016-05-23T07:42:22.122Z,79.28
2016-05-23T07:43:22.125Z,78.61
2016-05-23T07:44:22.127Z,78.99
2016-05-23T07:45:21.959Z,78.8
2016-05-23T07:46:22.118Z,78.8
2016-05-23T07:47:22.120Z,78.9
2016-05-23T07:48:22.123Z,78.99
2016-05-23T07:49:22.110Z,78.42
2016-05-23T07:50:22.112Z,78.23
2016-05-23T07:51:22.132Z,78.52
2016-05-23T07:52:22.118Z,77.76
2016-05-23T07:53:22.137Z,77.85
2016-05-23T07:54:22.123Z,77.95
2016-05-23T07:55:22.126Z,78.23
2016-05-23T07:56:22.129Z,78.33
2016-05-23T07:57:22.132Z,78.33
2016-05-23T07:58:22.134Z,78.33
2016-05-23T07:59:22.324Z,77.95
2016-05-23T08:00:22.123Z,78.04
2016-05-23T08:01:22.143Z,77.47
2016-05-23T08:02:22.129Z,77.66
2016-05-23T08:03:22.117Z,77.85
2016-05-23T08:04:22.134Z,77.28
2016-05-23T08:05:22.122Z,77.22
2016-05-23T08:06:22.140Z,77.13
2016-05-23T08:07:22.128Z,76.75
2016-05-23T08:08:22.130Z,76.27
2016-05-23T08:09:21.976Z,76.08
2016-05-23T08:10:22.136Z,76.18
2016-05-23T08:11:22.139Z,76.18
2016-05-23T08:12:22.141Z,75.13
2016-05-23T08:13:21.987Z,75.79
2016-05-23T08:14:22.147Z,75.89
2016-05-23T08:15:22.133Z,75.13
2016-05-23T08:16:23.229Z,75.42
2016-05-23T08:17:22.138Z,74.88
2016-05-23T08:18:22.157Z,74.79
2016-05-23T08:19:22.144Z,74.4
2016-05-23T08:20:22.147Z,74.5
2016-05-23T08:21:22.149Z,74.02
2016-05-23T08:22:22.152Z,73.93
2016-05-23T08:23:22.138Z,73.26
2016-05-23T08:24:22.141Z,73.45
2016-05-23T08:25:22.143Z,72.88
2016-05-23T08:26:22.147Z,72.6
2016-05-23T08:27:22.165Z,72.31
2016-05-23T08:28:21.996Z,72.21
2016-05-23T08:29:22.154Z,72.21
2016-05-23T08:30:22.157Z,72.02
2016-05-23T08:31:22.160Z,72.12
2016-05-23T08:32:22.163Z,72.21
2016-05-23T08:33:22.165Z,71.83
2016-05-23T08:34:22.153Z,71.64
2016-05-23T08:35:22.156Z,71.55
2016-05-23T08:36:22.612Z,71.58
2016-05-23T08:37:22.161Z,71.11
2016-05-23T08:38:22.008Z,71.01
2016-05-23T08:39:22.011Z,70.82
2016-05-23T08:40:22.153Z,70.25
2016-05-23T08:41:22.453Z,70.06
2016-05-23T08:42:22.158Z,69.77
2016-05-23T08:43:22.161Z,69.68
2016-05-23T08:44:22.164Z,69.2
2016-05-23T08:45:22.011Z,68.72
2016-05-23T08:46:22.014Z,69.1
2016-05-23T08:47:22.157Z,69.1
2016-05-23T08:48:22.175Z,68.76
2016-05-23T08:49:22.163Z,68.57
2016-05-23T08:50:22.165Z,68.34
2016-05-23T08:51:22.167Z,68.24
2016-05-23T08:52:22.170Z,68.28
2016-05-23T08:53:22.173Z,68.38
2016-05-23T08:54:22.176Z,68.57
2016-05-23T08:55:22.179Z,68.28
2016-05-23T08:56:22.182Z,68.38
2016-05-23T08:57:22.184Z,67.8
2016-05-23T08:58:22.187Z,68.09
2016-05-23T08:59:22.204Z,67.71
2016-05-23T09:00:22.176Z,67.52
2016-05-23T09:01:22.179Z,67.17
2016-05-23T09:02:22.212Z,67.07
2016-05-23T09:03:22.184Z,66.78
2016-05-23T09:04:22.187Z,66.41
2016-05-23T09:05:22.190Z,66.12
2016-05-23T09:06:22.192Z,65.45
2016-05-23T09:07:22.195Z,65.3
2016-05-23T09:08:22.182Z,64.91
2016-05-23T09:09:22.200Z,64.43
2016-05-23T09:10:22.203Z,64.34
2016-05-23T09:11:22.189Z,63.39
2016-05-23T09:12:22.192Z,63
2016-05-23T09:13:22.195Z,62.71
2016-05-23T09:14:22.198Z,62.71
2016-05-23T09:15:22.201Z,62.15
2016-05-23T09:16:22.203Z,62.05
2016-05-23T09:17:22.206Z,62.81
2016-05-23T09:18:22.209Z,62.52
2016-05-23T09:19:22.212Z,62.43
2016-05-23T09:20:22.214Z,62.71
2016-05-23T09:21:22.217Z,62.62
2016-05-23T09:22:22.204Z,62.49
2016-05-23T09:23:22.066Z,62.68
2016-05-23T09:24:22.209Z,63.07
2016-05-23T09:25:22.212Z,63.45
2016-05-23T09:26:22.215Z,63.45
2016-05-23T09:27:22.218Z,63.92
2016-05-23T09:28:22.220Z,63.92
2016-05-23T09:29:22.426Z,64.28
2016-05-23T09:30:22.069Z,64.59
2016-05-23T09:31:22.228Z,64.28
2016-05-23T09:32:22.215Z,65.04
2016-05-23T09:33:22.234Z,64.85
2016-05-23T09:34:22.236Z,64.85
2016-05-23T09:35:22.223Z,64.94
2016-05-23T09:36:22.085Z,65.13
2016-05-23T09:37:22.228Z,65.13
2016-05-23T09:38:22.231Z,65.42
2016-05-23T09:39:22.234Z,65.13
2016-05-23T09:40:22.236Z,65.7
2016-05-23T09:41:22.239Z,65.99
2016-05-23T09:42:22.242Z,66.09
2016-05-23T09:43:22.245Z,66.15
2016-05-23T09:44:22.436Z,66.09
2016-05-23T09:45:22.234Z,66.24
2016-05-23T09:46:22.253Z,66.53
2016-05-23T09:47:22.255Z,66.91
2016-05-23T09:48:22.243Z,66.82
2016-05-23T09:49:22.245Z,66.53
2016-05-23T09:50:22.247Z,67.2
2016-05-23T09:51:22.094Z,66.91
2016-05-23T09:52:22.097Z,66.82
2016-05-23T09:53:22.256Z,66.63
2016-05-23T09:54:22.258Z,66.82
2016-05-23T09:55:22.246Z,67.1
2016-05-23T09:56:22.264Z,67
2016-05-23T09:57:22.266Z,67.29
2016-05-23T09:58:22.254Z,67.1
2016-05-23T09:59:23.054Z,67.29
2016-05-23T10:00:22.260Z,67.2
2016-05-23T10:01:22.277Z,67.58
2016-05-23T10:02:22.265Z,67.39
2016-05-23T10:03:22.268Z,67.39
2016-05-23T10:04:22.271Z,67.29
2016-05-23T10:05:22.273Z,67.39
2016-05-23T10:06:22.276Z,67.68
2016-05-23T10:07:22.262Z,67.96
2016-05-23T10:08:22.265Z,67.96
2016-05-23T10:09:22.267Z,67.39
2016-05-23T10:10:22.270Z,67.23
2016-05-23T10:11:22.117Z,67.52
2016-05-23T10:12:22.276Z,67.71
2016-05-23T10:13:22.278Z,67.33
2016-05-23T10:14:22.297Z,67.04
2016-05-23T10:15:22.284Z,66.66
2016-05-23T10:16:22.287Z,66.38
2016-05-23T10:17:22.289Z,66.38
2016-05-23T10:18:22.276Z,66.66
2016-05-23T10:19:22.280Z,66.94
2016-05-23T10:20:22.125Z,66.94
2016-05-23T10:21:22.144Z,67.04
2016-05-23T10:22:22.287Z,67.04
2016-05-23T10:23:22.321Z,67.04
2016-05-23T10:24:22.293Z,67.04
2016-05-23T10:25:22.296Z,67.14
2016-05-23T10:26:22.298Z,67.33
2016-05-23T10:27:22.316Z,67.23
2016-05-23T10:28:22.304Z,67.04
2016-05-23T10:29:22.307Z,66.94
2016-05-23T10:30:22.309Z,67.04
2016-05-23T10:31:22.296Z,67.52
2016-05-23T10:32:22.299Z,67.23
2016-05-23T10:33:22.302Z,67.71
2016-05-23T10:34:22.303Z,67.33
2016-05-23T10:35:22.322Z,67.71
2016-05-23T10:36:22.309Z,67.8
2016-05-23T10:37:22.156Z,67.61
2016-05-23T10:38:22.314Z,67.33
2016-05-23T10:39:22.317Z,67.14
2016-05-23T10:40:22.320Z,67.23
2016-05-23T10:41:22.323Z,67.99
2016-05-23T10:42:22.325Z,67.71
2016-05-23T10:43:22.312Z,67.71
2016-05-23T10:44:22.471Z,67.9
2016-05-23T10:45:22.333Z,67.9
2016-05-23T10:46:22.320Z,67.99
2016-05-23T10:47:22.323Z,67.42
2016-05-23T10:48:22.169Z,67.8
2016-05-23T10:49:22.328Z,67.52
2016-05-23T10:50:22.331Z,67.71
2016-05-23T10:51:22.334Z,67.61
2016-05-23T10:52:22.336Z,67.65
2016-05-23T10:53:22.339Z,67.83
2016-05-23T10:54:22.327Z,67.55
2016-05-23T10:55:22.345Z,67.9
2016-05-23T10:56:22.347Z,67.99
2016-05-23T10:57:22.334Z,68.09
2016-05-23T10:58:22.368Z,68.09
2016-05-23T10:59:22.199Z,67.9
2016-05-23T11:00:22.343Z,67.9
2016-05-23T11:01:22.329Z,67.99
2016-05-23T11:02:22.191Z,68.09
2016-05-23T11:03:22.351Z,68.09
2016-05-23T11:04:22.338Z,68.57
2016-05-23T11:05:22.356Z,67.99
2016-05-23T11:06:22.343Z,68.38
2016-05-23T11:07:22.346Z,68.47
2016-05-23T11:08:22.349Z,68.38
2016-05-23T11:09:22.195Z,68.38
2016-05-23T11:10:22.354Z,68.28
2016-05-23T11:11:22.356Z,68.38
2016-05-23T11:12:22.343Z,68.57
2016-05-23T11:13:22.362Z,68.63
2016-05-23T11:14:22.661Z,69.1
2016-05-23T11:15:22.211Z,68.72
2016-05-23T11:16:22.354Z,68.82
2016-05-23T11:17:22.373Z,69.48
2016-05-23T11:18:22.360Z,69.68
2016-05-23T11:19:22.362Z,69.58
2016-05-23T11:20:22.209Z,69.77
2016-05-23T11:21:22.211Z,70.15
2016-05-23T11:22:22.370Z,70.15
2016-05-23T11:23:22.358Z,70.82
2016-05-23T11:24:22.360Z,70.44
2016-05-23T11:25:22.363Z,70.63
2016-05-23T11:26:22.366Z,70.92
2016-05-23T11:27:22.213Z,71.11
2016-05-23T11:28:22.371Z,71.2
2016-05-23T11:29:22.389Z,71.58
2016-05-23T11:30:22.377Z,71.39
2016-05-23T11:31:22.379Z,71.58
2016-05-23T11:32:22.382Z,71.68
2016-05-23T11:33:22.385Z,71.68
2016-05-23T11:34:22.372Z,71.58
2016-05-23T11:35:22.374Z,71.58
2016-05-23T11:36:22.377Z,71.91
2016-05-23T11:37:22.380Z,71.43
2016-05-23T11:38:22.382Z,71.43
2016-05-23T11:39:22.385Z,71.04
2016-05-23T11:40:22.387Z,71.14
2016-05-23T11:41:22.406Z,70.57
2016-05-23T11:42:22.393Z,70.38
2016-05-23T11:43:22.380Z,69.71
2016-05-23T11:44:22.242Z,70.03
2016-05-23T11:45:22.401Z,69.93
2016-05-23T11:46:22.388Z,70.03
2016-05-23T11:47:22.391Z,70.13
2016-05-23T11:48:22.394Z,70.13
2016-05-23T11:49:22.396Z,69.74
2016-05-23T11:50:22.399Z,70.13
2016-05-23T11:51:22.245Z,69.31
2016-05-23T11:52:22.405Z,68.92
2016-05-23T11:53:22.408Z,69.11
2016-05-23T11:54:22.253Z,68.92
2016-05-23T11:55:22.413Z,68.44
2016-05-23T11:56:22.399Z,68.44
2016-05-23T11:57:22.418Z,68.44
2016-05-23T11:58:22.421Z,68
2016-05-23T11:59:22.861Z,67.14
2016-05-23T12:00:22.411Z,67.52
2016-05-23T12:01:22.256Z,66.85
2016-05-23T12:02:22.415Z,66.85
2016-05-23T12:03:22.418Z,66.19
2016-05-23T12:04:22.421Z,66.38
2016-05-23T12:05:22.424Z,66.28
2016-05-23T12:06:22.427Z,66.38
2016-05-23T12:07:22.413Z,65.71
2016-05-23T12:08:22.416Z,65.61
2016-05-23T12:09:22.419Z,65.52
2016-05-23T12:10:22.422Z,65.52
2016-05-23T12:11:22.424Z,65.42
2016-05-23T12:12:22.426Z,65.42
2016-05-23T12:13:22.429Z,65.71
2016-05-23T12:14:22.589Z,64.78
2016-05-23T12:15:22.435Z,64.59
2016-05-23T12:16:22.422Z,64.22
2016-05-23T12:17:22.440Z,63.67
2016-05-23T12:18:22.442Z,63.57
2016-05-23T12:19:22.445Z,63.57
2016-05-23T12:20:22.433Z,63.29
2016-05-23T12:21:22.451Z,62.81
2016-05-23T12:22:22.439Z,62.9
2016-05-23T12:23:22.441Z,63.07
2016-05-23T12:24:22.459Z,63.35
2016-05-23T12:25:22.289Z,63.26
2016-05-23T12:26:22.449Z,63.35
2016-05-23T12:27:22.452Z,63.26
2016-05-23T12:28:22.455Z,63.45
2016-05-23T12:29:22.347Z,63.42
2016-05-23T12:30:22.460Z,63.8
2016-05-23T12:31:22.447Z,64.09
2016-05-23T12:32:22.465Z,63.8
2016-05-23T12:33:22.468Z,64.28
2016-05-23T12:34:22.454Z,65.04
2016-05-23T12:35:22.457Z,64.72
2016-05-23T12:36:22.460Z,65.2
2016-05-23T12:37:22.479Z,65.48
2016-05-23T12:38:22.544Z,65.67
2016-05-23T12:39:22.468Z,65.77
2016-05-23T12:40:22.314Z,65.58
2016-05-23T12:41:22.473Z,65.77
2016-05-23T12:42:22.476Z,66.06
2016-05-23T12:43:22.354Z,66.15
2016-05-23T12:44:22.482Z,66.15
2016-05-23T12:45:22.484Z,66.06
2016-05-23T12:46:22.565Z,66.35
2016-05-23T12:47:22.474Z,66.44
2016-05-23T12:48:22.493Z,66.44
2016-05-23T12:49:22.495Z,66.72
2016-05-23T12:50:22.513Z,66.78
2016-05-23T12:51:22.501Z,67.07
2016-05-23T12:52:22.487Z,67.46
2016-05-23T12:53:22.975Z,67.74
2016-05-23T12:54:22.493Z,67.65