createdAt,value
2018-08-22T00:04:12.406Z,99.90
2018-08-22T00:09:09.655Z,99.90
2018-08-22T00:14:04.416Z,99.90
2018-08-22T00:18:59.123Z,99.90
2018-08-22T00:23:55.172Z,99.90
2018-08-22T00:28:49.820Z,99.90
2018-08-22T00:33:44.983Z,99.90
2018-08-22T00:38:39.660Z,99.90
2018-08-22T00:43:34.293Z,99.90
2018-08-22T00:48:28.919Z,99.90
2018-08-22T00:53:23.679Z,99.90
2018-08-22T00:58:18.320Z,99.90
2018-08-22T01:03:13.060Z,99.90
2018-08-22T01:08:07.677Z,99.90
2018-08-22T01:13:02.447Z,99.90
2018-08-22T01:17:57.123Z,99.90
2018-08-22T01:22:51.811Z,99.90
2018-08-22T01:27:46.819Z,99.90
2018-08-22T01:32:41.588Z,99.90
2018-08-22T01:37:36.243Z,99.90
2018-08-22T01:42:30.936Z,99.90
2018-08-22T01:47:25.661Z,99.90
2018-08-22T01:52:21.266Z,99.90
2018-08-22T01:57:15.934Z,99.90
2018-08-22T02:02:10.544Z,99.90
2018-08-22T02:07:05.350Z,99.90
2018-08-22T02:11:59.992Z,99.90
2018-08-22T02:16:54.628Z,99.90
2018-08-22T02:21:49.304Z,99.90
2018-08-22T02:26:44.088Z,99.90
2018-08-22T02:31:38.748Z,99.90
2018-08-22T02:36:33.566Z,99.90
2018-08-22T02:41:28.246Z,99.90
2018-08-22T02:46:23.060Z,99.90
2018-08-22T02:51:17.771Z,99.90
2018-08-22T02:56:12.431Z,99.90
2018-08-22T03:01:07.082Z,99.90
2018-08-22T03:06:01.804Z,99.90
2018-08-22T03:10:56.460Z,99.90
2018-08-22T03:15:51.135Z,99.90
2018-08-22T03:20:46.051Z,99.90
2018-08-22T03:25:40.880Z,99.90
2018-08-22T03:30:35.523Z,99.90
2018-08-22T03:35:30.203Z,99.90
2018-08-22T03:40:24.949Z,99.90
2018-08-22T03:45:19.574Z,99.90
2018-08-22T03:50:14.240Z,99.90
2018-08-22T03:55:09.075Z,99.90
2018-08-22T04:00:03.782Z,99.90
2018-08-22T04:04:58.472Z,99.90
2018-08-22T04:09:53.224Z,99.90
2018-08-22T04:14:47.884Z,99.90
2018-08-22T04:19:42.572Z,99.90
2018-08-22T04:24:37.307Z,99.90
2018-08-22T04:29:32.552Z,99.90
2018-08-22T04:34:27.275Z,99.90
2018-08-22T04:39:21.973Z,99.90
2018-08-22T04:44:16.681Z,99.90
2018-08-22T04:49:11.405Z,99.90
2018-08-22T04:54:06.149Z,99.90
2018-08-22T04:59:00.991Z,99.90
2018-08-22T05:03:55.842Z,99.90
2018-08-22T05:08:50.554Z,99.90
2018-08-22T05:13:45.247Z,99.90
2018-08-22T05:18:40.001Z,99.90
2018-08-22T05:23:34.783Z,99.90
2018-08-22T05:28:29.526Z,99.90
2018-08-22T05:33:24.305Z,99.90
2018-08-22T05:38:18.997Z,99.90
2018-08-22T05:43:13.735Z,99.90
2018-08-22T05:48:08.484Z,99.90
2018-08-22T05:53:03.531Z,99.90
2018-08-22T05:57:58.236Z,99.90
2018-08-22T06:02:52.985Z,99.90
2018-08-22T06:07:47.647Z,99.90
2018-08-22T06:12:42.350Z,99.90
2018-08-22T06:17:37.256Z,99.90
2018-08-22T06:22:33.018Z,99.90
2018-08-22T06:27:27.692Z,99.90
2018-08-22T06:32:22.401Z,99.90
2018-08-22T06:37:17.111Z,99.90
2018-08-22T06:42:11.913Z,99.90
2018-08-22T06:47:06.672Z,99.90
2018-08-22T06:52:01.327Z,99.90
2018-08-22T06:56:56.023Z,99.90
2018-08-22T07:01:50.758Z,99.90
2018-08-22T07:06:45.543Z,99.90
2018-08-22T07:11:40.234Z,99.90
2018-08-22T07:16:34.952Z,99.90
2018-08-22T07:21:29.684Z,99.90
2018-08-22T07:26:24.348Z,99.90
2018-08-22T07:31:19.000Z,99.90
2018-08-22T07:36:13.675Z,99.90
2018-08-22T07:41:08.599Z,99.90
2018-08-22T07:46:03.496Z,99.90
2018-08-22T07:50:58.218Z,99.90
2018-08-22T07:55:52.953Z,99.90
2018-08-22T08:00:47.661Z,99.90
2018-08-22T08:05:42.383Z,99.90
2018-08-22T08:10:37.771Z,99.90
2018-08-22T08:15:32.444Z,99.90
2018-08-22T08:20:27.139Z,99.90
2018-08-22T08:25:21.859Z,99.90
2018-08-22T08:30:16.660Z,99.90
2018-08-22T08:35:11.255Z,99.90
2018-08-22T08:40:06.109Z,99.90
2018-08-22T08:45:00.988Z,99.90
2018-08-22T08:49:55.734Z,99.90
2018-08-22T08:54:50.849Z,99.90
2018-08-22T08:59:45.485Z,99.90
2018-08-22T09:04:40.224Z,99.90
2018-08-22T09:09:34.922Z,99.90
2018-08-22T09:14:30.447Z,99.90
2018-08-22T09:19:25.166Z,99.90
2018-08-22T09:24:19.830Z,99.90
2018-08-22T09:29:14.387Z,99.90
2018-08-22T09:34:09.075Z,99.90
2018-08-22T09:39:04.689Z,99.90
2018-08-22T09:43:59.312Z,99.90
2018-08-22T09:48:53.976Z,99.90
2018-08-22T09:53:48.642Z,99.90
2018-08-22T09:58:43.308Z,99.90
2018-08-22T10:03:54.081Z,99.90
2018-08-22T10:08:48.756Z,99.90
2018-08-22T10:13:43.615Z,99.90
2018-08-22T10:18:38.241Z,99.90
2018-08-22T10:23:33.005Z,99.90
2018-08-22T10:28:27.671Z,99.90
2018-08-22T10:33:28.924Z,99.90
2018-08-22T10:38:23.562Z,99.90
2018-08-22T10:43:18.201Z,99.90
2018-08-22T10:48:12.869Z,99.90
2018-08-22T10:53:08.296Z,99.90
2018-08-22T10:58:04.560Z,99.90
2018-08-22T11:02:59.255Z,99.90
2018-08-22T11:07:53.906Z,99.90
2018-08-22T11:12:49.185Z,99.90
2018-08-22T11:17:43.879Z,99.90
2018-08-22T11:22:55.220Z,99.90
2018-08-22T11:28:06.632Z,99.90
2018-08-22T11:33:18.047Z,99.90
2018-08-22T11:38:12.708Z,99.90
2018-08-22T11:43:07.402Z,97.90
2018-08-22T11:48:02.072Z,97.60
2018-08-22T11:52:56.691Z,96.40
2018-08-22T11:57:51.437Z,97.40
2018-08-22T12:02:46.163Z,97.00
2018-08-22T12:07:40.959Z,97.60
2018-08-22T12:12:36.101Z,96.40
2018-08-22T12:17:30.827Z,98.20
2018-08-22T12:22:26.063Z,97.50
2018-08-22T12:27:20.756Z,97.90
2018-08-22T12:32:15.511Z,97.10
2018-08-22T12:37:10.169Z,98.10
2018-08-22T12:42:04.887Z,98.50
2018-08-22T12:46:59.495Z,99.10
2018-08-22T12:51:54.172Z,98.40
2018-08-22T12:56:48.749Z,97.50
2018-08-22T13:01:43.764Z,99.00
2018-08-22T13:06:38.539Z,96.80
2018-08-22T13:11:33.176Z,95.50
2018-08-22T13:16:27.884Z,95.70
2018-08-22T13:21:22.572Z,94.90
2018-08-22T13:26:17.213Z,94.70
2018-08-22T13:31:11.828Z,95.10
2018-08-22T13:36:06.629Z,95.50
2018-08-22T13:41:01.324Z,94.60
2018-08-22T13:45:56.097Z,95.00
2018-08-22T13:50:50.729Z,94.80
2018-08-22T13:55:45.334Z,92.70
2018-08-22T14:00:40.216Z,91.60
2018-08-22T14:05:35.050Z,92.90
2018-08-22T14:10:29.772Z,89.80
2018-08-22T14:15:24.476Z,90.60
2018-08-22T14:20:19.228Z,90.90
2018-08-22T14:25:13.938Z,89.00
2018-08-22T14:30:08.808Z,90.30
2018-08-22T14:35:03.532Z,90.10
2018-08-22T14:39:58.252Z,86.20
2018-08-22T14:44:52.933Z,88.60
2018-08-22T14:49:47.541Z,89.80
2018-08-22T14:54:42.204Z,89.90
2018-08-22T14:59:36.900Z,91.30
2018-08-22T15:04:31.774Z,90.70
2018-08-22T15:09:27.248Z,90.70
2018-08-22T15:14:21.932Z,90.70
2018-08-22T15:19:16.711Z,91.30
2018-08-22T15:24:13.336Z,90.90
2018-08-22T15:29:08.409Z,91.80
2018-08-22T15:34:03.098Z,90.40
2018-08-22T15:38:57.919Z,91.60
2018-08-22T15:43:52.497Z,89.10
2018-08-22T15:48:47.217Z,87.80
2018-08-22T15:53:42.024Z,90.80
2018-08-22T15:58:36.826Z,86.10
2018-08-22T16:03:31.635Z,88.80
2018-08-22T16:08:27.823Z,86.30
2018-08-22T16:13:30.084Z,87.00
2018-08-22T16:18:24.836Z,85.10
2018-08-22T16:23:19.513Z,86.10
2018-08-22T16:28:14.323Z,84.50
2018-08-22T16:33:09.629Z,85.50
2018-08-22T16:38:07.767Z,84.00
2018-08-22T16:43:02.657Z,84.70
2018-08-22T16:47:57.459Z,82.70
2018-08-22T16:52:52.376Z,81.40
2018-08-22T16:57:47.746Z,83.40
2018-08-22T17:02:42.790Z,87.80
2018-08-22T17:07:39.314Z,85.70
2018-08-22T17:12:43.119Z,86.50
2018-08-22T17:17:37.976Z,88.70
2018-08-22T17:22:33.076Z,88.00
2018-08-22T17:27:27.976Z,88.30
2018-08-22T17:32:22.720Z,87.90
2018-08-22T17:37:17.482Z,91.40
2018-08-22T17:42:12.204Z,92.40
2018-08-22T17:47:07.208Z,94.30
2018-08-22T17:52:05.976Z,93.90
2018-08-22T17:57:16.844Z,94.40
2018-08-22T18:02:11.594Z,96.10
2018-08-22T18:07:06.382Z,97.10
2018-08-22T18:12:01.313Z,98.00
2018-08-22T18:17:00.101Z,98.80
2018-08-22T18:21:55.070Z,99.90
2018-08-22T18:26:50.476Z,99.90
2018-08-22T18:31:45.194Z,99.90
2018-08-22T18:36:40.769Z,99.90
2018-08-22T18:41:35.609Z,99.90
2018-08-22T18:46:30.372Z,99.90
2018-08-22T18:51:25.091Z,99.90
2018-08-22T18:56:21.956Z,99.90
2018-08-22T19:01:17.198Z,99.90
2018-08-22T19:06:11.941Z,99.90
2018-08-22T19:11:07.030Z,99.90
2018-08-22T19:16:03.267Z,99.90
2018-08-22T19:21:00.200Z,99.90
2018-08-22T19:25:55.398Z,99.90
2018-08-22T19:30:50.140Z,99.90
2018-08-22T19:35:46.696Z,99.90
2018-08-22T19:40:41.452Z,99.90
2018-08-22T19:45:36.890Z,99.90
2018-08-22T19:50:32.343Z,99.90
2018-08-22T19:55:27.155Z,99.90
2018-08-22T20:00:21.925Z,99.90
2018-08-22T20:05:16.856Z,99.90
2018-08-22T20:10:11.873Z,99.90
2018-08-22T20:15:07.301Z,99.90
2018-08-22T20:20:02.057Z,99.90
2018-08-22T20:25:00.563Z,99.90
2018-08-22T20:30:04.401Z,99.90
2018-08-22T20:35:00.622Z,99.90
2018-08-22T20:40:00.555Z,99.90
2018-08-22T20:44:55.328Z,99.90
2018-08-22T20:49:50.554Z,99.90
2018-08-22T20:54:48.660Z,99.90
2018-08-22T20:59:43.392Z,99.90
2018-08-22T21:04:38.216Z,99.90
2018-08-22T21:09:32.982Z,99.90
2018-08-22T21:14:29.658Z,99.90
2018-08-22T21:19:24.460Z,99.90
2018-08-22T21:24:19.207Z,99.90
2018-08-22T21:29:14.181Z,99.90
2018-08-22T21:34:15.111Z,99.90
2018-08-22T21:39:15.040Z,99.90
2018-08-22T21:44:09.960Z,99.90
2018-08-22T21:49:10.069Z,99.90
2018-08-22T21:54:04.819Z,99.90
2018-08-22T21:58:59.564Z,99.90
2018-08-22T22:03:54.280Z,99.90
2018-08-22T22:08:49.092Z,99.90
2018-08-22T22:13:43.853Z,99.90
2018-08-22T22:18:38.652Z,99.90
2018-08-22T22:23:33.541Z,99.90
2018-08-22T22:28:32.306Z,99.90
2018-08-22T22:33:27.027Z,99.90
2018-08-22T22:38:21.727Z,99.90
2018-08-22T22:43:16.426Z,99.90
2018-08-22T22:48:11.265Z,99.90
2018-08-22T22:53:06.789Z,99.90
2018-08-22T22:58:02.837Z,99.90
2018-08-22T23:03:02.820Z,99.90
2018-08-22T23:07:57.866Z,99.90
2018-08-22T23:12:54.201Z,99.90
2018-08-22T23:17:51.608Z,99.90
2018-08-22T23:22:46.366Z,99.90
2018-08-22T23:27:41.849Z,99.90
2018-08-22T23:32:37.926Z,99.90
2018-08-22T23:42:38.889Z,99.90
2018-08-22T23:47:33.592Z,99.90
2018-08-22T23:52:34.940Z,99.90
2018-08-22T23:57:30.094Z,99.90
