createdAt,value
2018-12-09T00:01:54.905Z,99.90
2018-12-09T00:04:20.951Z,99.90
2018-12-09T00:06:47.543Z,99.90
2018-12-09T00:09:13.621Z,99.90
2018-12-09T00:11:40.025Z,99.90
2018-12-09T00:14:05.968Z,99.90
2018-12-09T00:16:32.093Z,99.90
2018-12-09T00:18:58.237Z,99.90
2018-12-09T00:21:24.390Z,99.90
2018-12-09T00:23:50.339Z,99.90
2018-12-09T00:26:16.272Z,99.90
2018-12-09T00:28:42.335Z,99.90
2018-12-09T00:31:08.371Z,99.90
2018-12-09T00:33:34.314Z,99.90
2018-12-09T00:36:00.473Z,99.90
2018-12-09T00:38:26.419Z,99.90
2018-12-09T00:40:52.455Z,99.90
2018-12-09T00:43:18.516Z,99.90
2018-12-09T00:45:44.564Z,99.90
2018-12-09T00:48:10.525Z,99.90
2018-12-09T00:50:36.685Z,99.90
2018-12-09T00:53:02.735Z,99.90
2018-12-09T00:55:28.794Z,99.90
2018-12-09T00:57:54.827Z,99.90
2018-12-09T01:00:21.007Z,99.90
2018-12-09T01:02:47.040Z,99.90
2018-12-09T01:05:13.089Z,99.90
2018-12-09T01:07:39.119Z,99.90
2018-12-09T01:10:05.487Z,99.90
2018-12-09T01:12:31.631Z,99.90
2018-12-09T01:14:57.592Z,99.90
2018-12-09T01:17:23.641Z,99.90
2018-12-09T01:19:49.795Z,99.90
2018-12-09T01:22:15.971Z,99.90
2018-12-09T01:24:41.926Z,99.90
2018-12-09T01:27:07.985Z,99.90
2018-12-09T01:29:34.032Z,99.90
2018-12-09T01:32:00.378Z,99.90
2018-12-09T01:34:26.453Z,99.90
2018-12-09T01:36:52.496Z,99.90
2018-12-09T01:39:18.557Z,99.90
2018-12-09T01:41:44.650Z,99.90
2018-12-09T01:44:10.613Z,99.90
2018-12-09T01:46:36.900Z,99.90
2018-12-09T01:49:03.161Z,99.90
2018-12-09T01:51:29.533Z,99.90
2018-12-09T01:54:06.588Z,99.90
2018-12-09T01:56:32.775Z,99.90
2018-12-09T01:58:58.709Z,99.90
2018-12-09T02:01:24.739Z,99.90
2018-12-09T02:03:50.868Z,99.90
2018-12-09T02:06:16.928Z,99.90
2018-12-09T02:08:43.293Z,99.90
2018-12-09T02:11:09.333Z,99.90
2018-12-09T02:13:35.355Z,99.90
2018-12-09T02:16:01.297Z,99.90
2018-12-09T02:18:27.456Z,99.90
2018-12-09T02:20:53.492Z,99.90
2018-12-09T02:23:19.428Z,99.90
2018-12-09T02:25:45.417Z,99.90
2018-12-09T02:28:11.465Z,99.90
2018-12-09T02:30:37.517Z,99.90
2018-12-09T02:33:03.676Z,99.90
2018-12-09T02:35:33.741Z,99.90
2018-12-09T02:37:59.784Z,99.90
2018-12-09T02:40:25.725Z,99.90
2018-12-09T02:42:51.792Z,99.90
2018-12-09T02:45:17.964Z,99.90
2018-12-09T02:47:44.003Z,99.90
2018-12-09T02:50:10.040Z,99.90
2018-12-09T02:52:36.218Z,99.90
2018-12-09T02:55:02.687Z,99.90
2018-12-09T02:57:28.848Z,99.90
2018-12-09T02:59:55.302Z,99.90
2018-12-09T03:02:21.489Z,99.90
2018-12-09T03:04:47.546Z,99.90
2018-12-09T03:07:13.696Z,99.90
2018-12-09T03:09:39.648Z,99.90
2018-12-09T03:12:05.604Z,99.90
2018-12-09T03:14:32.364Z,99.90
2018-12-09T03:16:58.419Z,99.90
2018-12-09T03:19:24.472Z,99.90
2018-12-09T03:21:50.510Z,99.90
2018-12-09T03:24:16.439Z,99.90
2018-12-09T03:26:42.795Z,99.90
2018-12-09T03:29:08.843Z,99.90
2018-12-09T03:31:34.917Z,99.90
2018-12-09T03:34:00.989Z,99.90
2018-12-09T03:36:27.185Z,99.90
2018-12-09T03:38:53.257Z,99.90
2018-12-09T03:41:26.429Z,99.90
2018-12-09T03:43:52.580Z,99.90
2018-12-09T03:46:18.740Z,99.90
2018-12-09T03:48:45.193Z,99.90
2018-12-09T03:51:11.244Z,99.90
2018-12-09T03:53:37.413Z,99.90
2018-12-09T03:56:03.592Z,99.90
2018-12-09T03:58:29.737Z,99.90
2018-12-09T04:00:55.800Z,99.90
2018-12-09T04:03:21.871Z,99.90
2018-12-09T04:05:48.445Z,99.90
2018-12-09T04:08:14.576Z,99.90
2018-12-09T04:10:40.615Z,99.90
2018-12-09T04:13:06.774Z,99.90
2018-12-09T04:15:34.840Z,99.90
2018-12-09T04:18:00.997Z,99.90
2018-12-09T04:20:27.043Z,99.90
2018-12-09T04:22:53.114Z,99.90
2018-12-09T04:25:19.198Z,99.90
2018-12-09T04:27:45.236Z,99.90
2018-12-09T04:30:11.413Z,99.90
2018-12-09T04:32:37.778Z,99.90
2018-12-09T04:35:04.025Z,99.90
2018-12-09T04:37:30.086Z,99.90
2018-12-09T04:39:56.154Z,99.90
2018-12-09T04:42:22.101Z,99.90
2018-12-09T04:44:48.168Z,99.90
2018-12-09T04:47:14.119Z,99.90
2018-12-09T04:49:40.296Z,99.90
2018-12-09T04:52:06.352Z,99.90
2018-12-09T04:54:32.395Z,99.90
2018-12-09T04:56:58.451Z,99.90
2018-12-09T04:59:24.473Z,99.90
2018-12-09T05:01:50.556Z,99.90
2018-12-09T05:04:16.846Z,99.90
2018-12-09T05:06:42.868Z,99.90
2018-12-09T05:09:09.172Z,99.90
2018-12-09T05:11:35.226Z,99.90
2018-12-09T05:14:01.684Z,99.90
2018-12-09T05:16:27.865Z,99.90
2018-12-09T05:18:53.917Z,99.90
2018-12-09T05:21:19.977Z,99.90
2018-12-09T05:23:46.548Z,99.90
2018-12-09T05:26:12.607Z,99.90
2018-12-09T05:28:38.664Z,99.90
2018-12-09T05:31:04.612Z,99.90
2018-12-09T05:33:30.570Z,99.90
2018-12-09T05:35:56.623Z,99.90
2018-12-09T05:38:22.559Z,99.90
2018-12-09T05:40:49.063Z,99.90
2018-12-09T05:43:15.120Z,99.90
2018-12-09T05:45:41.209Z,99.90
2018-12-09T05:48:07.272Z,99.90
2018-12-09T05:50:33.436Z,99.90
2018-12-09T05:52:59.495Z,99.90
2018-12-09T05:55:25.657Z,99.90
2018-12-09T05:57:51.836Z,99.90
2018-12-09T06:00:17.876Z,99.90
2018-12-09T06:02:47.933Z,99.90
2018-12-09T06:05:14.147Z,99.90
2018-12-09T06:07:40.094Z,99.90
2018-12-09T06:10:06.263Z,99.90
2018-12-09T06:12:32.434Z,99.90
2018-12-09T06:14:58.485Z,99.90
2018-12-09T06:17:24.536Z,99.90
2018-12-09T06:19:50.481Z,99.90
2018-12-09T06:22:16.532Z,99.90
2018-12-09T06:24:42.590Z,99.90
2018-12-09T06:27:08.533Z,99.90
2018-12-09T06:29:34.472Z,99.90
2018-12-09T06:32:00.529Z,99.90
2018-12-09T06:34:26.672Z,99.90
2018-12-09T06:36:52.624Z,99.90
2018-12-09T06:39:18.562Z,99.90
2018-12-09T06:41:44.615Z,99.90
2018-12-09T06:44:10.568Z,99.90
2018-12-09T06:46:36.607Z,99.90
2018-12-09T06:49:03.004Z,99.90
2018-12-09T06:51:29.404Z,99.90
2018-12-09T06:53:55.474Z,99.90
2018-12-09T06:56:21.534Z,99.90
2018-12-09T06:58:47.691Z,99.90
2018-12-09T07:01:13.634Z,99.90
2018-12-09T07:03:39.805Z,99.90
2018-12-09T07:06:05.866Z,99.90
2018-12-09T07:08:31.917Z,99.90
2018-12-09T07:10:57.961Z,99.90
2018-12-09T07:13:24.015Z,99.90
2018-12-09T07:15:50.059Z,99.90
2018-12-09T07:18:16.100Z,99.90
2018-12-09T07:20:42.155Z,99.90
2018-12-09T07:23:08.200Z,99.90
2018-12-09T07:25:34.240Z,99.90
2018-12-09T07:28:00.281Z,99.90
2018-12-09T07:30:26.436Z,99.90
2018-12-09T07:32:52.588Z,99.90
2018-12-09T07:35:18.637Z,99.90
2018-12-09T07:37:44.692Z,99.90
2018-12-09T07:40:10.863Z,99.90
2018-12-09T07:42:37.020Z,99.90
2018-12-09T07:45:03.889Z,99.90
2018-12-09T07:47:29.941Z,99.90
2018-12-09T07:49:55.979Z,99.90
2018-12-09T07:52:21.940Z,99.90
2018-12-09T07:54:48.089Z,99.90
2018-12-09T07:57:14.148Z,99.90
2018-12-09T07:59:40.104Z,99.90
2018-12-09T08:02:06.152Z,99.90
2018-12-09T08:04:32.084Z,99.90
2018-12-09T08:06:58.053Z,99.90
2018-12-09T08:09:24.009Z,99.90
2018-12-09T08:11:49.938Z,99.90
2018-12-09T08:14:15.911Z,99.90
2018-12-09T08:16:41.960Z,99.90
2018-12-09T08:19:08.022Z,99.90
2018-12-09T08:21:33.962Z,99.90
2018-12-09T08:23:59.903Z,99.90
2018-12-09T08:26:25.956Z,99.90
2018-12-09T08:28:51.899Z,99.90
2018-12-09T08:31:17.954Z,99.90
2018-12-09T08:33:43.901Z,99.90
2018-12-09T08:36:09.848Z,99.90
2018-12-09T08:38:35.808Z,99.90
2018-12-09T08:41:01.985Z,99.90
2018-12-09T08:43:28.151Z,99.90
2018-12-09T08:45:54.077Z,99.90
2018-12-09T08:48:20.021Z,99.90
2018-12-09T08:50:46.067Z,99.90
2018-12-09T08:53:12.132Z,99.90
2018-12-09T08:55:38.071Z,99.90
2018-12-09T08:58:04.121Z,99.90
2018-12-09T09:00:30.174Z,99.90
2018-12-09T09:02:56.222Z,99.90
2018-12-09T09:05:22.284Z,99.90
2018-12-09T09:07:48.292Z,99.90
2018-12-09T09:10:14.353Z,99.90
2018-12-09T09:12:40.394Z,99.90
2018-12-09T09:15:06.544Z,99.90
2018-12-09T09:17:32.580Z,99.90
2018-12-09T09:19:58.530Z,99.90
2018-12-09T09:22:24.472Z,99.90
2018-12-09T09:24:50.463Z,99.90
2018-12-09T09:27:16.537Z,99.90
2018-12-09T09:29:42.612Z,99.90
2018-12-09T09:32:08.551Z,99.90
2018-12-09T09:34:34.591Z,99.90
2018-12-09T09:37:00.520Z,99.90
2018-12-09T09:39:26.501Z,99.90
2018-12-09T09:41:52.448Z,99.90
2018-12-09T09:44:18.508Z,99.90
2018-12-09T09:46:44.666Z,99.90
2018-12-09T09:49:10.814Z,99.90
2018-12-09T09:51:36.861Z,99.90
2018-12-09T09:54:03.046Z,99.90
2018-12-09T09:56:29.176Z,99.90
2018-12-09T09:58:55.120Z,99.90
2018-12-09T10:01:21.065Z,99.90
2018-12-09T10:03:47.007Z,99.90
2018-12-09T10:06:13.073Z,99.90
2018-12-09T10:08:39.063Z,99.90
2018-12-09T10:11:05.217Z,99.90
2018-12-09T10:13:31.173Z,99.90
2018-12-09T10:15:57.232Z,99.00
2018-12-09T10:18:23.193Z,99.00
2018-12-09T10:20:49.245Z,98.30
2018-12-09T10:23:16.034Z,98.90
2018-12-09T10:25:42.336Z,98.90
2018-12-09T10:28:08.505Z,99.30
2018-12-09T10:30:34.442Z,98.50
2018-12-09T10:33:00.413Z,98.90
2018-12-09T10:35:26.357Z,98.60
2018-12-09T10:37:52.301Z,98.70
2018-12-09T10:40:18.352Z,99.90
2018-12-09T10:42:44.396Z,99.70
2018-12-09T10:45:10.482Z,99.90
2018-12-09T10:47:36.444Z,99.90
2018-12-09T10:50:04.500Z,99.90
2018-12-09T10:52:30.544Z,99.90
2018-12-09T10:54:56.500Z,99.90
2018-12-09T10:57:22.448Z,99.90
2018-12-09T10:59:48.408Z,99.90
2018-12-09T11:02:17.300Z,99.90
2018-12-09T11:04:43.241Z,99.90
2018-12-09T11:07:09.168Z,99.90
2018-12-09T11:09:35.141Z,99.90
2018-12-09T11:12:01.267Z,99.90
2018-12-09T11:14:27.380Z,99.90
2018-12-09T11:16:53.372Z,99.90
2018-12-09T11:19:19.438Z,99.90
2018-12-09T11:21:45.495Z,99.90
2018-12-09T11:24:11.432Z,99.90
2018-12-09T11:26:37.370Z,99.90
2018-12-09T11:29:03.413Z,99.90
2018-12-09T11:31:29.361Z,99.90
2018-12-09T11:33:55.412Z,99.90
2018-12-09T11:36:21.773Z,99.90
2018-12-09T11:38:47.711Z,99.90
2018-12-09T11:41:13.654Z,98.50
2018-12-09T11:43:39.716Z,97.90
2018-12-09T11:46:05.662Z,96.10
2018-12-09T11:48:31.598Z,95.10
2018-12-09T11:50:57.650Z,95.00
2018-12-09T11:53:23.917Z,94.30
2018-12-09T11:55:49.872Z,93.60
2018-12-09T11:58:15.808Z,92.10
2018-12-09T12:00:41.748Z,92.50
2018-12-09T12:03:07.753Z,91.30
2018-12-09T12:05:34.217Z,90.60
2018-12-09T12:08:00.269Z,90.30
2018-12-09T12:10:26.210Z,88.40
2018-12-09T12:12:52.279Z,90.00
2018-12-09T12:15:18.432Z,87.60
2018-12-09T12:17:44.391Z,87.90
2018-12-09T12:20:10.426Z,89.40
2018-12-09T12:22:36.703Z,87.80
2018-12-09T12:25:03.272Z,88.10
2018-12-09T12:27:29.485Z,89.30
2018-12-09T12:29:55.573Z,89.70
2018-12-09T12:32:21.840Z,88.00
2018-12-09T12:34:47.835Z,87.60
2018-12-09T12:37:13.782Z,85.90
2018-12-09T12:39:39.949Z,84.90
2018-12-09T12:42:05.992Z,85.40
2018-12-09T12:44:32.130Z,85.10
2018-12-09T12:46:58.288Z,86.50
2018-12-09T12:49:24.305Z,86.00
2018-12-09T12:51:50.242Z,85.60
