createdAt,value
2019-02-26T00:01:57.976Z,41.50
2019-02-26T00:04:29.780Z,42.77
2019-02-26T00:07:02.492Z,41.40
2019-02-26T00:09:35.340Z,41.33
2019-02-26T00:12:08.913Z,37.90
2019-02-26T00:14:43.071Z,43.87
2019-02-26T00:17:15.303Z,40.27
2019-02-26T00:19:46.829Z,42.93
2019-02-26T00:22:18.326Z,39.40
2019-02-26T00:24:49.767Z,41.57
2019-02-26T00:27:21.217Z,43.30
2019-02-26T00:29:53.553Z,42.23
2019-02-26T00:32:25.879Z,42.27
2019-02-26T00:34:59.247Z,39.83
2019-02-26T00:37:32.173Z,42.10
2019-02-26T00:40:03.975Z,42.87
2019-02-26T00:42:36.054Z,43.17
2019-02-26T00:45:08.678Z,41.60
2019-02-26T00:47:41.186Z,44.50
2019-02-26T00:50:14.734Z,39.03
2019-02-26T00:52:52.311Z,41.97
2019-02-26T00:55:29.372Z,41.83
2019-02-26T00:58:01.104Z,42.80
2019-02-26T01:00:35.358Z,43.97
2019-02-26T01:03:08.464Z,42.20
2019-02-26T01:05:40.938Z,41.37
2019-02-26T01:08:19.869Z,45.00
2019-02-26T01:10:51.746Z,44.90
2019-02-26T01:13:25.646Z,45.90
2019-02-26T01:15:56.448Z,42.40
2019-02-26T01:18:28.985Z,41.90
2019-02-26T01:21:03.760Z,43.87
2019-02-26T01:23:34.866Z,43.40
2019-02-26T01:26:06.389Z,45.37
2019-02-26T01:28:39.590Z,44.00
2019-02-26T01:31:11.246Z,44.40
2019-02-26T01:33:42.832Z,43.83
2019-02-26T01:36:16.112Z,44.27
2019-02-26T01:38:49.172Z,44.67
2019-02-26T01:41:22.791Z,44.13
2019-02-26T01:43:54.148Z,46.03
2019-02-26T01:46:25.699Z,43.30
2019-02-26T01:48:58.023Z,45.97
2019-02-26T01:51:30.434Z,43.10
2019-02-26T01:54:01.878Z,45.90
2019-02-26T01:56:34.027Z,45.90
2019-02-26T01:59:06.601Z,47.00
2019-02-26T02:01:40.106Z,49.00
2019-02-26T02:04:12.804Z,47.50
2019-02-26T02:06:44.689Z,46.37
2019-02-26T02:09:18.705Z,49.20
2019-02-26T02:11:51.228Z,45.47
2019-02-26T02:14:22.731Z,48.97
2019-02-26T02:16:54.258Z,50.37
2019-02-26T02:19:30.088Z,49.27
2019-02-26T02:22:02.497Z,46.47
2019-02-26T02:24:34.066Z,46.40
2019-02-26T02:27:05.579Z,48.60
2019-02-26T02:29:43.851Z,46.20
2019-02-26T02:32:13.512Z,47.90
2019-02-26T02:34:44.969Z,47.67
2019-02-26T02:37:18.557Z,43.83
2019-02-26T02:39:49.687Z,48.17
2019-02-26T02:42:22.053Z,48.10
2019-02-26T02:44:53.683Z,47.70
2019-02-26T02:47:27.714Z,48.97
2019-02-26T02:49:58.394Z,45.90
2019-02-26T02:52:32.309Z,46.00
2019-02-26T02:55:04.579Z,47.20
2019-02-26T02:57:36.738Z,46.17
2019-02-26T03:00:10.254Z,45.07
2019-02-26T03:02:43.210Z,47.30
2019-02-26T03:05:15.074Z,45.50
2019-02-26T03:07:50.454Z,47.03
2019-02-26T03:10:19.696Z,45.80
2019-02-26T03:12:53.907Z,47.00
2019-02-26T03:15:29.175Z,47.63
2019-02-26T03:18:00.599Z,44.30
2019-02-26T03:20:37.240Z,45.93
2019-02-26T03:23:08.657Z,48.27
2019-02-26T03:25:44.555Z,49.07
2019-02-26T03:28:15.536Z,48.10
2019-02-26T03:30:47.095Z,49.10
2019-02-26T03:33:18.570Z,47.30
2019-02-26T03:35:50.026Z,47.27
2019-02-26T03:38:24.264Z,48.67
2019-02-26T03:40:59.065Z,48.10
2019-02-26T03:43:31.393Z,50.17
2019-02-26T03:46:02.719Z,46.40
2019-02-26T03:48:35.464Z,47.77
2019-02-26T03:51:07.046Z,47.63
2019-02-26T03:53:50.043Z,46.57
2019-02-26T03:56:22.788Z,49.20
2019-02-26T03:58:56.936Z,44.97
2019-02-26T04:01:27.443Z,47.30
2019-02-26T04:03:59.865Z,48.80
2019-02-26T04:06:34.159Z,47.77
2019-02-26T04:09:08.593Z,49.40
2019-02-26T04:11:45.505Z,51.57
2019-02-26T04:14:17.366Z,50.50
2019-02-26T04:16:47.573Z,48.90
2019-02-26T04:19:19.081Z,46.40
2019-02-26T04:22:32.927Z,48.37
2019-02-26T04:25:30.558Z,50.23
2019-02-26T04:28:59.834Z,49.20
2019-02-26T04:32:43.581Z,48.07
2019-02-26T04:36:11.719Z,50.17
2019-02-26T04:39:29.594Z,46.13
2019-02-26T04:42:37.743Z,50.20
2019-02-26T04:46:13.592Z,45.50
2019-02-26T04:48:45.399Z,49.03
2019-02-26T04:51:16.921Z,48.30
2019-02-26T04:53:50.641Z,51.37
2019-02-26T04:56:24.662Z,50.23
2019-02-26T04:58:56.238Z,49.93
2019-02-26T05:01:27.686Z,48.10
2019-02-26T05:03:59.300Z,50.33
2019-02-26T05:06:30.893Z,47.50
2019-02-26T05:09:02.855Z,49.93
2019-02-26T05:11:40.349Z,49.37
2019-02-26T05:14:11.805Z,47.40
2019-02-26T05:16:43.413Z,50.00
2019-02-26T05:19:17.032Z,50.30
2019-02-26T05:21:48.040Z,48.03
2019-02-26T05:24:21.826Z,52.27
2019-02-26T05:26:52.875Z,48.07
2019-02-26T05:29:24.517Z,49.27
2019-02-26T05:31:58.106Z,49.90
2019-02-26T05:34:29.336Z,49.07
2019-02-26T05:37:02.427Z,51.20
2019-02-26T05:39:54.603Z,51.20
2019-02-26T05:42:26.347Z,49.03
2019-02-26T05:45:00.718Z,50.10
2019-02-26T05:47:31.197Z,51.60
2019-02-26T05:50:06.224Z,52.77
2019-02-26T05:52:36.035Z,51.13
2019-02-26T05:55:07.595Z,50.90
2019-02-26T05:57:39.127Z,50.43
2019-02-26T06:00:13.455Z,50.03
2019-02-26T06:02:47.311Z,53.20
2019-02-26T06:05:18.396Z,52.00
2019-02-26T06:07:52.029Z,53.47
2019-02-26T06:10:24.474Z,53.57
2019-02-26T06:13:02.762Z,50.70
2019-02-26T06:15:35.176Z,50.87
2019-02-26T06:18:06.829Z,55.33
2019-02-26T06:20:38.303Z,53.30
2019-02-26T06:23:09.821Z,52.97
2019-02-26T06:25:41.413Z,52.63
2019-02-26T06:28:15.391Z,48.77
2019-02-26T06:30:46.437Z,53.77
2019-02-26T06:33:24.113Z,51.80
2019-02-26T06:35:57.063Z,51.63
2019-02-26T06:38:32.191Z,49.93
2019-02-26T06:41:02.472Z,52.20
2019-02-26T06:43:37.499Z,51.37
2019-02-26T06:46:09.249Z,52.20
2019-02-26T06:48:40.611Z,52.57
2019-02-26T06:51:12.253Z,52.27
2019-02-26T06:53:47.100Z,54.87
2019-02-26T06:56:17.992Z,53.50
2019-02-26T06:58:49.909Z,55.07
2019-02-26T07:01:21.335Z,53.40
2019-02-26T07:03:53.852Z,52.80
2019-02-26T07:06:27.711Z,51.40
2019-02-26T07:08:59.448Z,53.90
2019-02-26T07:11:33.132Z,50.80
2019-02-26T07:14:05.657Z,52.67
2019-02-26T07:16:41.890Z,51.37
2019-02-26T07:19:14.186Z,51.40
2019-02-26T07:21:48.020Z,51.90
2019-02-26T07:24:22.494Z,51.53
2019-02-26T07:26:53.378Z,50.30
2019-02-26T07:29:24.845Z,50.20
2019-02-26T07:31:57.014Z,52.70
2019-02-26T07:34:29.511Z,50.23
2019-02-26T07:37:01.014Z,50.60
2019-02-26T07:39:32.525Z,50.97
2019-02-26T07:42:03.938Z,50.00
2019-02-26T07:44:35.419Z,51.50
2019-02-26T07:47:08.865Z,52.80
2019-02-26T07:49:40.082Z,50.27
2019-02-26T07:52:12.514Z,51.40
2019-02-26T07:54:44.709Z,47.73
2019-02-26T07:57:18.191Z,51.00
2019-02-26T07:59:51.192Z,52.70
2019-02-26T08:02:22.706Z,50.43
2019-02-26T08:04:54.238Z,51.50
2019-02-26T08:07:26.732Z,52.23
2019-02-26T08:09:58.951Z,50.67
2019-02-26T08:12:32.742Z,49.63
2019-02-26T08:15:07.415Z,50.40
2019-02-26T08:17:37.025Z,52.20
2019-02-26T08:20:12.853Z,52.93
2019-02-26T08:22:44.833Z,54.13
2019-02-26T08:25:16.520Z,51.83
2019-02-26T08:27:49.913Z,52.60
2019-02-26T08:30:23.494Z,51.63
2019-02-26T08:32:56.420Z,53.27
2019-02-26T08:35:27.864Z,52.90
2019-02-26T08:37:59.369Z,55.20
2019-02-26T08:40:31.069Z,55.50
2019-02-26T08:43:02.675Z,55.90
2019-02-26T08:45:34.407Z,54.50
2019-02-26T08:48:06.383Z,54.53
2019-02-26T08:50:38.973Z,52.77
2019-02-26T08:53:11.144Z,55.27
2019-02-26T08:55:42.690Z,54.07
2019-02-26T08:58:14.196Z,52.40
2019-02-26T09:00:46.843Z,54.50
2019-02-26T09:03:20.376Z,52.00
2019-02-26T09:05:53.838Z,53.67
2019-02-26T09:08:24.870Z,49.77
2019-02-26T09:10:56.349Z,53.67
2019-02-26T09:13:28.039Z,51.80
2019-02-26T09:16:01.010Z,53.37
2019-02-26T09:18:36.149Z,49.90
2019-02-26T09:21:09.989Z,51.20
2019-02-26T09:23:41.231Z,48.83
2019-02-26T09:26:12.920Z,50.07
2019-02-26T09:28:47.049Z,50.77
2019-02-26T09:31:17.836Z,50.67
2019-02-26T09:33:49.373Z,53.87
2019-02-26T09:36:23.499Z,50.07
2019-02-26T09:38:54.086Z,51.07
2019-02-26T09:41:25.555Z,48.37
2019-02-26T09:43:59.175Z,50.00
2019-02-26T09:46:31.737Z,48.10
2019-02-26T09:49:05.084Z,51.23
2019-02-26T09:51:37.602Z,50.83
2019-02-26T09:54:12.650Z,48.47
2019-02-26T09:56:43.405Z,49.23
2019-02-26T09:59:14.899Z,47.43
2019-02-26T10:01:46.438Z,50.43
2019-02-26T10:04:19.696Z,48.33
2019-02-26T10:06:51.181Z,49.50
2019-02-26T10:09:22.634Z,50.57
2019-02-26T10:11:54.245Z,48.93
2019-02-26T10:14:26.974Z,49.13
2019-02-26T10:17:00.651Z,48.23
2019-02-26T10:19:33.734Z,47.83
2019-02-26T10:22:12.590Z,46.83
2019-02-26T10:24:44.518Z,44.33
2019-02-26T10:27:18.903Z,46.23
2019-02-26T10:29:50.370Z,44.47
2019-02-26T10:32:24.287Z,46.40
2019-02-26T10:34:58.693Z,41.37
2019-02-26T10:37:33.385Z,45.43
2019-02-26T10:40:03.420Z,40.80
2019-02-26T10:42:39.832Z,44.23
2019-02-26T10:45:12.538Z,44.90
2019-02-26T10:47:55.623Z,42.00
2019-02-26T10:50:31.137Z,41.00
2019-02-26T10:53:06.849Z,42.87
2019-02-26T10:55:38.378Z,41.80
2019-02-26T10:58:09.970Z,41.63
2019-02-26T11:00:39.727Z,43.47
2019-02-26T11:03:12.935Z,42.43
2019-02-26T11:05:45.168Z,41.63
2019-02-26T11:08:20.592Z,43.00
2019-02-26T11:10:52.492Z,40.60
2019-02-26T11:13:25.656Z,42.63
2019-02-26T11:15:59.786Z,38.90
2019-02-26T11:18:30.973Z,38.80
2019-02-26T11:21:02.556Z,35.40
2019-02-26T11:23:38.713Z,34.60
2019-02-26T11:26:10.705Z,33.40
2019-02-26T11:28:43.596Z,37.33
2019-02-26T11:31:16.539Z,35.00
2019-02-26T11:33:49.284Z,38.67
2019-02-26T11:36:25.067Z,33.97
2019-02-26T11:39:01.246Z,35.97
2019-02-26T11:41:33.525Z,36.87
2019-02-26T11:44:09.858Z,36.07
2019-02-26T11:46:44.505Z,37.47
2019-02-26T11:49:19.860Z,37.67
2019-02-26T11:51:52.559Z,35.90
2019-02-26T11:54:24.173Z,36.13
2019-02-26T11:56:57.405Z,36.40
2019-02-26T11:59:31.059Z,39.00
2019-02-26T12:02:04.413Z,36.90
2019-02-26T12:04:35.631Z,38.07
2019-02-26T12:07:09.711Z,34.87
2019-02-26T12:09:41.298Z,35.73
2019-02-26T12:12:13.521Z,34.50
2019-02-26T12:14:46.688Z,35.70
2019-02-26T12:17:20.047Z,33.50
2019-02-26T12:19:55.841Z,35.03
2019-02-26T12:22:29.627Z,35.80
2019-02-26T12:25:02.706Z,36.53
2019-02-26T12:27:36.217Z,35.47
2019-02-26T12:30:13.377Z,35.60
2019-02-26T12:32:47.227Z,29.10
2019-02-26T12:35:18.871Z,33.70
2019-02-26T12:37:56.674Z,31.33
2019-02-26T12:40:27.447Z,29.73
2019-02-26T12:43:01.998Z,28.80
2019-02-26T12:45:37.877Z,24.67
2019-02-26T12:48:10.260Z,23.33
2019-02-26T12:50:43.951Z,25.73
2019-02-26T12:53:18.038Z,25.90
2019-02-26T12:55:48.756Z,27.17
2019-02-26T12:58:21.394Z,26.07
2019-02-26T13:00:53.472Z,27.50
2019-02-26T13:03:24.956Z,30.03
2019-02-26T13:05:57.540Z,29.97
2019-02-26T13:08:29.026Z,31.07
2019-02-26T13:11:00.526Z,27.93
2019-02-26T13:13:32.024Z,27.67
2019-02-26T13:16:03.507Z,26.67
2019-02-26T13:18:35.414Z,26.40
2019-02-26T13:21:11.135Z,28.20
2019-02-26T13:23:40.288Z,24.27
2019-02-26T13:26:19.618Z,25.93
2019-02-26T13:28:52.686Z,20.33
2019-02-26T13:31:22.483Z,26.80
2019-02-26T13:33:54.412Z,24.77
2019-02-26T13:36:25.967Z,24.63
2019-02-26T13:38:57.437Z,23.60
2019-02-26T13:41:30.422Z,22.20
2019-02-26T13:44:02.250Z,22.67
2019-02-26T13:46:33.752Z,21.47
2019-02-26T13:49:05.323Z,19.83
2019-02-26T13:51:36.927Z,21.57
2019-02-26T13:54:08.447Z,22.90
2019-02-26T13:56:40.022Z,19.60
2019-02-26T13:59:11.581Z,20.20
2019-02-26T14:01:43.184Z,20.10
2019-02-26T14:04:14.914Z,22.10
2019-02-26T14:06:46.787Z,19.70
2019-02-26T14:09:18.547Z,21.50
2019-02-26T14:11:50.598Z,22.07
2019-02-26T14:14:22.252Z,26.50
2019-02-26T14:16:55.010Z,24.77
2019-02-26T14:19:28.401Z,21.90
2019-02-26T14:21:59.827Z,22.40
2019-02-26T14:24:31.361Z,24.57
2019-02-26T14:27:02.962Z,24.07
2019-02-26T14:29:34.461Z,24.57
2019-02-26T14:32:05.983Z,24.30
2019-02-26T14:34:41.220Z,26.60
2019-02-26T14:37:12.714Z,27.07
2019-02-26T14:39:44.174Z,27.43
2019-02-26T14:42:15.666Z,26.00
2019-02-26T14:44:47.140Z,27.77
2019-02-26T14:47:18.621Z,30.10
2019-02-26T14:49:50.230Z,28.50
2019-02-26T14:52:21.866Z,28.50
2019-02-26T14:54:53.430Z,28.53
2019-02-26T14:57:25.022Z,29.10
2019-02-26T14:59:56.709Z,31.47
2019-02-26T15:02:39.620Z,30.37
2019-02-26T15:05:11.450Z,29.00
2019-02-26T15:07:43.050Z,30.50
2019-02-26T15:10:15.038Z,28.63
2019-02-26T15:12:47.054Z,30.50
2019-02-26T15:15:19.161Z,31.80
2019-02-26T15:17:50.833Z,30.97
2019-02-26T15:20:22.259Z,24.40
2019-02-26T15:22:53.863Z,30.07
2019-02-26T15:25:25.478Z,27.27
2019-02-26T15:28:04.596Z,29.20
2019-02-26T15:30:33.826Z,30.53
2019-02-26T15:33:11.044Z,30.43
2019-02-26T15:35:39.420Z,30.30
2019-02-26T15:38:11.014Z,29.93
2019-02-26T15:40:47.988Z,30.00
2019-02-26T15:43:19.853Z,31.70
2019-02-26T15:45:52.898Z,33.63
2019-02-26T15:48:24.528Z,33.57
2019-02-26T15:50:56.075Z,33.17
2019-02-26T15:53:28.015Z,31.10
2019-02-26T15:56:00.008Z,31.37
2019-02-26T15:58:34.731Z,29.63
2019-02-26T16:01:12.837Z,29.43
2019-02-26T16:03:45.734Z,26.87
2019-02-26T16:06:17.719Z,26.50
2019-02-26T16:08:49.319Z,29.80
2019-02-26T16:11:20.853Z,29.70
2019-02-26T16:13:53.937Z,27.57
2019-02-26T16:16:26.574Z,27.23
2019-02-26T16:19:00.584Z,29.70
2019-02-26T16:21:31.328Z,26.63
2019-02-26T16:24:02.944Z,28.60
2019-02-26T16:26:34.411Z,29.73
2019-02-26T16:29:07.723Z,29.00
2019-02-26T16:31:39.409Z,30.37
2019-02-26T16:34:12.120Z,32.17
2019-02-26T16:36:43.862Z,30.37
2019-02-26T16:39:15.486Z,30.10
2019-02-26T16:41:47.111Z,30.27
2019-02-26T16:44:19.267Z,30.67
2019-02-26T16:46:50.773Z,29.40
2019-02-26T16:49:22.790Z,29.87
2019-02-26T16:51:55.051Z,31.33
2019-02-26T16:54:28.003Z,30.23
2019-02-26T16:56:59.493Z,31.93
2019-02-26T16:59:31.100Z,32.40
2019-02-26T17:02:02.905Z,29.50
2019-02-26T17:04:34.955Z,34.10
2019-02-26T17:07:11.315Z,31.23
2019-02-26T17:09:42.841Z,33.00
2019-02-26T17:12:14.696Z,30.70
2019-02-26T17:14:50.437Z,32.10
2019-02-26T17:17:21.262Z,30.10
2019-02-26T17:19:54.949Z,30.10
2019-02-26T17:22:28.483Z,30.40
2019-02-26T17:24:59.878Z,32.10
2019-02-26T17:27:31.507Z,32.33
2019-02-26T17:30:03.109Z,33.27
2019-02-26T17:32:35.766Z,33.03
2019-02-26T17:35:09.308Z,33.03
2019-02-26T17:37:41.640Z,31.50
2019-02-26T17:40:16.774Z,33.50
2019-02-26T17:42:51.195Z,34.50
2019-02-26T17:45:23.708Z,32.77
2019-02-26T17:47:57.510Z,34.60
2019-02-26T17:50:32.447Z,34.43
2019-02-26T17:53:05.719Z,33.27
2019-02-26T17:55:39.820Z,33.53
2019-02-26T17:58:14.329Z,34.67
2019-02-26T18:00:52.928Z,35.60
2019-02-26T18:03:25.761Z,34.87
2019-02-26T18:05:59.496Z,32.50
2019-02-26T18:08:31.230Z,34.30
2019-02-26T18:11:02.837Z,34.83
2019-02-26T18:13:34.610Z,34.03
2019-02-26T18:16:09.056Z,34.50
2019-02-26T18:18:40.272Z,35.43
2019-02-26T18:21:13.884Z,36.13
2019-02-26T18:23:46.100Z,36.67
2019-02-26T18:26:18.433Z,34.27
2019-02-26T18:28:53.143Z,34.43
2019-02-26T18:31:26.669Z,35.53
2019-02-26T18:33:58.676Z,33.40
2019-02-26T18:36:33.331Z,34.30
2019-02-26T18:39:10.442Z,35.50
2019-02-26T18:41:50.538Z,35.50
2019-02-26T18:44:17.848Z,38.27
2019-02-26T18:46:57.878Z,37.90
2019-02-26T18:49:38.875Z,36.30
2019-02-26T18:52:13.416Z,33.53
2019-02-26T18:54:45.562Z,34.97
2019-02-26T18:57:19.989Z,35.23
2019-02-26T18:59:54.243Z,33.97
2019-02-26T19:02:29.341Z,35.33
2019-02-26T19:05:01.214Z,38.30
2019-02-26T19:07:36.357Z,38.07
2019-02-26T19:10:17.771Z,35.37
2019-02-26T19:12:52.541Z,34.40
2019-02-26T19:15:29.499Z,37.07
2019-02-26T19:18:08.748Z,37.07
2019-02-26T19:20:44.330Z,35.73
2019-02-26T19:23:25.530Z,36.60
2019-02-26T19:25:57.688Z,37.53
2019-02-26T19:28:41.811Z,33.63
2019-02-26T19:31:15.758Z,38.80
2019-02-26T19:33:47.750Z,35.37
2019-02-26T19:36:29.116Z,34.50
2019-02-26T19:39:06.593Z,35.30
2019-02-26T19:41:48.326Z,37.80
2019-02-26T19:44:21.574Z,36.33
2019-02-26T19:46:56.378Z,35.07
2019-02-26T19:49:30.634Z,36.37
2019-02-26T19:52:09.456Z,37.57
2019-02-26T19:54:36.658Z,39.13
2019-02-26T19:57:10.001Z,38.40
2019-02-26T19:59:48.072Z,36.10
2019-02-26T20:02:24.713Z,36.90
2019-02-26T20:05:06.275Z,37.70
2019-02-26T20:07:39.660Z,39.30
2019-02-26T20:10:16.142Z,35.70
2019-02-26T20:12:51.734Z,36.27
2019-02-26T20:15:24.315Z,38.63
2019-02-26T20:17:58.074Z,41.00
2019-02-26T20:20:40.512Z,38.63
2019-02-26T20:23:07.168Z,38.60
2019-02-26T20:25:42.536Z,38.07
2019-02-26T20:28:13.107Z,37.00
2019-02-26T20:30:52.995Z,39.60
2019-02-26T20:33:26.494Z,39.33
2019-02-26T20:35:58.191Z,38.37
2019-02-26T20:38:35.102Z,39.30
2019-02-26T20:41:02.992Z,38.37
2019-02-26T20:43:36.761Z,37.20
2019-02-26T20:46:07.847Z,40.67
2019-02-26T20:48:39.401Z,40.03
2019-02-26T20:51:10.935Z,40.10
2019-02-26T20:53:42.431Z,39.90
2019-02-26T20:56:13.963Z,39.77
2019-02-26T20:58:45.521Z,39.67
2019-02-26T21:01:17.054Z,41.07
2019-02-26T21:03:48.675Z,39.10
2019-02-26T21:06:20.887Z,39.00
2019-02-26T21:08:53.288Z,39.57
2019-02-26T21:11:25.043Z,39.07
2019-02-26T21:13:56.673Z,40.30
2019-02-26T21:16:28.313Z,39.10
2019-02-26T21:19:02.702Z,39.77
2019-02-26T21:21:33.181Z,40.60
2019-02-26T21:24:04.705Z,40.10
2019-02-26T21:26:36.260Z,39.37
2019-02-26T21:29:07.765Z,40.57
2019-02-26T21:31:39.508Z,38.80
2019-02-26T21:34:11.959Z,39.60
2019-02-26T21:36:43.535Z,38.40
2019-02-26T21:39:22.758Z,37.93
2019-02-26T21:41:56.366Z,37.97
2019-02-26T21:44:47.086Z,39.33
2019-02-26T21:47:20.237Z,41.77
2019-02-26T21:49:53.000Z,39.67
2019-02-26T21:52:24.493Z,40.57
2019-02-26T21:54:58.194Z,43.57
2019-02-26T21:57:29.237Z,40.97
2019-02-26T22:00:05.127Z,40.17
2019-02-26T22:02:37.510Z,40.40
2019-02-26T22:05:18.782Z,40.17
2019-02-26T22:07:53.323Z,39.27
2019-02-26T22:10:29.720Z,42.27
2019-02-26T22:13:03.032Z,41.50
2019-02-26T22:15:36.267Z,43.70
2019-02-26T22:18:08.675Z,40.50
2019-02-26T22:20:40.720Z,42.00
2019-02-26T22:23:12.268Z,40.00
2019-02-26T22:25:44.148Z,41.23
2019-02-26T22:28:15.930Z,39.03
2019-02-26T22:30:47.611Z,42.53
2019-02-26T22:33:19.529Z,40.40
2019-02-26T22:35:51.192Z,41.30
2019-02-26T22:38:22.835Z,43.70
2019-02-26T22:40:54.568Z,44.53
2019-02-26T22:43:26.443Z,41.67
2019-02-26T22:46:00.719Z,42.03
2019-02-26T22:48:31.399Z,41.03
2019-02-26T22:51:02.960Z,41.17
2019-02-26T22:53:36.651Z,41.50
2019-02-26T22:56:07.934Z,42.50
2019-02-26T22:58:39.937Z,40.57
2019-02-26T23:01:30.096Z,39.17
2019-02-26T23:03:56.330Z,41.67
2019-02-26T23:06:31.713Z,40.33
2019-02-26T23:09:03.706Z,41.60
2019-02-26T23:11:37.495Z,39.93
2019-02-26T23:14:11.629Z,40.33
2019-02-26T23:16:43.464Z,41.60
2019-02-26T23:19:15.769Z,43.33
2019-02-26T23:21:49.947Z,41.30
2019-02-26T23:24:21.619Z,42.07
2019-02-26T23:26:53.256Z,41.63
2019-02-26T23:29:27.793Z,40.03
2019-02-26T23:31:59.839Z,41.23
2019-02-26T23:34:31.335Z,40.87
2019-02-26T23:37:03.195Z,39.83
2019-02-26T23:39:34.677Z,38.87
2019-02-26T23:42:06.684Z,39.80
2019-02-26T23:44:38.228Z,39.57
2019-02-26T23:47:09.822Z,37.33
2019-02-26T23:49:41.371Z,38.13
2019-02-26T23:52:12.841Z,39.60
2019-02-26T23:54:44.392Z,38.37
2019-02-26T23:57:16.046Z,38.57
2019-02-26T23:59:47.557Z,37.50
